Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1429,2020/3/30,23:49,36-52.98N,141-08.11E,3,8.513,33.7603
1430,2020/3/30,23:50,36-53.32N,141-08.13E,3,8.488,33.757
1431,2020/3/30,23:51,36-53.60N,141-08.15E,3,8.471,33.754
1432,2020/3/30,23:52,36-53.95N,141-08.18E,3,8.48,33.7538
1433,2020/3/30,23:53,36-54.18N,141-08.20E,3,8.493,33.7526
1434,2020/3/30,23:54,36-54.49N,141-08.22E,3,8.503,33.7574
1435,2020/3/30,23:55,36-54.78N,141-08.24E,3,8.571,33.7618
1436,2020/3/30,23:56,36-55.09N,141-08.27E,3,8.616,33.7703
1437,2020/3/30,23:57,36-55.40N,141-08.29E,3,8.655,33.7775
1438,2020/3/30,23:58,36-55.71N,141-08.32E,3,8.7,33.7851
1439,2020/3/30,23:59,36-55.99N,141-08.34E,3,8.729,33.7892
1,2020/3/31,0:00,36-56.33N,141-08.37E,3,8.749,33.7935
2,2020/3/31,0:01,36-56.55N,141-08.39E,3,8.762,33.7934
3,2020/3/31,0:02,36-56.83N,141-08.41E,3,8.778,33.7939
4,2020/3/31,0:03,36-57.12N,141-08.43E,3,8.802,33.796
5,2020/3/31,0:04,36-57.42N,141-08.46E,3,8.789,33.7947
6,2020/3/31,0:05,36-57.70N,141-08.48E,3,8.782,33.7943
7,2020/3/31,0:06,36-57.94N,141-08.50E,3,8.774,33.7917
8,2020/3/31,0:07,36-58.23N,141-08.52E,3,8.775,33.7914
9,2020/3/31,0:08,36-58.51N,141-08.54E,3,8.778,33.7905
10,2020/3/31,0:09,36-58.79N,141-08.57E,3,8.761,33.7908
11,2020/3/31,0:10,36-59.07N,141-08.59E,4,8.761,33.7874
12,2020/3/31,0:11,36-59.34N,141-08.61E,4,8.769,33.7893
13,2020/3/31,0:12,36-59.62N,141-08.64E,3,8.772,33.7869
14,2020/3/31,0:13,36-59.91N,141-08.66E,4,8.77,33.7896
15,2020/3/31,0:14,37-00.22N,141-08.69E,3,8.755,33.7898
16,2020/3/31,0:15,37-00.49N,141-08.71E,3,8.743,33.7882
17,2020/3/31,0:16,37-00.75N,141-08.73E,3,8.732,33.7873
18,2020/3/31,0:17,37-01.03N,141-08.75E,3,8.736,33.7878
19,2020/3/31,0:18,37-01.36N,141-08.77E,3,8.733,33.7877
20,2020/3/31,0:19,37-01.60N,141-08.79E,3,8.74,33.7868
21,2020/3/31,0:20,37-01.87N,141-08.82E,4,8.74,33.7893
22,2020/3/31,0:21,37-02.16N,141-08.84E,3,8.754,33.7897
23,2020/3/31,0:22,37-02.46N,141-08.87E,3,8.767,33.7874
24,2020/3/31,0:23,37-02.72N,141-08.89E,3,8.774,33.7867
25,2020/3/31,0:24,37-03.02N,141-08.91E,4,8.78,33.787
26,2020/3/31,0:25,37-03.28N,141-08.94E,3,8.788,33.7871
27,2020/3/31,0:26,37-03.58N,141-08.96E,3,8.807,33.7875
28,2020/3/31,0:27,37-03.85N,141-08.98E,3,8.819,33.7894
29,2020/3/31,0:28,37-04.12N,141-09.01E,4,8.823,33.7883
30,2020/3/31,0:29,37-04.41N,141-09.03E,3,8.831,33.7893
31,2020/3/31,0:30,37-04.68N,141-09.05E,3,8.847,33.7889
32,2020/3/31,0:31,37-04.96N,141-09.08E,4,8.85,33.7926
33,2020/3/31,0:32,37-05.25N,141-09.10E,3,8.846,33.7926
34,2020/3/31,0:33,37-05.55N,141-09.13E,3,8.841,33.7948
35,2020/3/31,0:34,37-05.81N,141-09.15E,3,8.82,33.7932
36,2020/3/31,0:35,37-06.11N,141-09.17E,3,8.815,33.7893
37,2020/3/31,0:36,37-06.41N,141-09.20E,3,8.795,33.7868
38,2020/3/31,0:37,37-06.71N,141-09.22E,3,8.783,33.7857
39,2020/3/31,0:38,37-06.96N,141-09.24E,4,8.783,33.7837
40,2020/3/31,0:39,37-07.24N,141-09.27E,3,8.768,33.7823
41,2020/3/31,0:40,37-07.51N,141-09.29E,3,8.779,33.7822
42,2020/3/31,0:41,37-07.78N,141-09.31E,4,8.785,33.781
43,2020/3/31,0:42,37-08.07N,141-09.34E,3,8.789,33.7801
44,2020/3/31,0:43,37-08.35N,141-09.36E,3,---,33.7797
45,2020/3/31,0:44,37-08.65N,141-09.38E,4,8.825,33.7818
46,2020/3/31,0:45,37-08.96N,141-09.41E,4,8.831,33.783
47,2020/3/31,0:46,37-09.20N,141-09.43E,4,8.822,33.7839
48,2020/3/31,0:47,37-09.49N,141-09.46E,3,8.837,33.7846
49,2020/3/31,0:48,37-09.77N,141-09.48E,4,8.85,33.7851
50,2020/3/31,0:49,37-10.06N,141-09.50E,3,8.848,33.785
51,2020/3/31,0:50,37-10.34N,141-09.53E,3,8.845,33.7828
52,2020/3/31,0:51,37-10.61N,141-09.55E,4,8.834,33.7838
53,2020/3/31,0:52,37-10.89N,141-09.58E,5,8.834,33.7839
54,2020/3/31,0:53,37-11.22N,141-09.63E,6,8.815,33.7814
55,2020/3/31,0:54,37-11.47N,141-09.66E,7,8.809,33.7791
56,2020/3/31,0:55,37-11.74N,141-09.71E,7,8.825,33.7783
57,2020/3/31,0:56,37-12.05N,141-09.75E,7,8.836,33.776
58,2020/3/31,0:57,37-12.30N,141-09.78E,5,8.822,33.7762
59,2020/3/31,0:58,37-12.59N,141-09.81E,4,8.809,33.7733
60,2020/3/31,0:59,37-12.86N,141-09.84E,3,8.806,33.7735
61,2020/3/31,1:00,37-13.21N,141-09.86E,3,8.806,33.773
62,2020/3/31,1:01,37-13.44N,141-09.89E,4,8.808,33.7737
63,2020/3/31,1:02,37-13.72N,141-09.91E,3,8.825,33.7743
64,2020/3/31,1:03,37-14.06N,141-09.94E,3,8.84,33.7747
65,2020/3/31,1:04,37-14.29N,141-09.96E,7,8.869,33.7769
66,2020/3/31,1:05,37-14.56N,141-10.07E,19,8.914,33.7797
67,2020/3/31,1:06,37-14.83N,141-10.19E,19,8.804,33.781
68,2020/3/31,1:07,37-15.07N,141-10.29E,18,8.705,33.7707
69,2020/3/31,1:08,37-15.35N,141-10.41E,19,8.659,33.75
70,2020/3/31,1:09,37-15.60N,141-10.53E,20,8.652,33.7302
71,2020/3/31,1:10,37-15.88N,141-10.66E,21,8.669,33.7211
72,2020/3/31,1:11,37-16.16N,141-10.79E,21,8.689,33.7255
73,2020/3/31,1:12,37-16.38N,141-10.90E,20,8.689,33.7287
74,2020/3/31,1:13,37-16.64N,141-11.02E,21,---,33.73
75,2020/3/31,1:14,37-16.91N,141-11.15E,21,8.612,33.7289
76,2020/3/31,1:15,37-17.23N,141-11.30E,20,8.6,33.706
77,2020/3/31,1:16,37-17.42N,141-11.40E,21,8.615,33.6931
78,2020/3/31,1:17,37-17.70N,141-11.53E,21,8.606,33.687
79,2020/3/31,1:18,37-17.94N,141-11.65E,21,8.582,33.6811
80,2020/3/31,1:19,37-18.22N,141-11.79E,21,8.564,33.6748
81,2020/3/31,1:20,37-18.46N,141-11.91E,21,8.547,33.6716
82,2020/3/31,1:21,37-18.72N,141-12.03E,21,8.555,33.6679
83,2020/3/31,1:22,37-19.00N,141-12.16E,20,8.545,33.6651
84,2020/3/31,1:23,37-19.26N,141-12.27E,19,8.55,33.6645
85,2020/3/31,1:24,37-19.54N,141-12.40E,19,8.551,33.6636
86,2020/3/31,1:25,37-19.81N,141-12.52E,19,8.535,33.6647
87,2020/3/31,1:26,37-20.05N,141-12.62E,19,---,33.6679
88,2020/3/31,1:27,37-20.35N,141-12.76E,19,8.513,33.6738
89,2020/3/31,1:28,37-20.57N,141-12.85E,19,8.501,33.6778
90,2020/3/31,1:29,37-20.85N,141-12.97E,19,8.51,33.6766
91,2020/3/31,1:30,37-21.10N,141-13.08E,19,8.495,33.6771
92,2020/3/31,1:31,37-21.46N,141-13.24E,19,8.497,33.6778
93,2020/3/31,1:32,37-21.63N,141-13.31E,18,8.495,33.6755
94,2020/3/31,1:33,37-21.92N,141-13.44E,19,8.524,33.6736
95,2020/3/31,1:34,37-22.20N,141-13.56E,19,---,33.6737
96,2020/3/31,1:35,37-22.44N,141-13.66E,18,8.529,33.672
97,2020/3/31,1:36,37-22.70N,141-13.77E,18,8.542,33.6722
98,2020/3/31,1:37,37-23.04N,141-13.92E,19,8.554,33.6723
99,2020/3/31,1:38,37-23.25N,141-14.01E,18,8.564,33.6698
100,2020/3/31,1:39,37-23.53N,141-14.13E,19,8.599,33.667
101,2020/3/31,1:40,37-23.76N,141-14.23E,19,8.591,33.666
102,2020/3/31,1:41,37-24.03N,141-14.34E,19,8.579,33.6644
103,2020/3/31,1:42,37-24.31N,141-14.46E,18,8.581,33.6611
104,2020/3/31,1:43,37-24.57N,141-14.58E,19,8.598,33.6601
105,2020/3/31,1:44,37-24.90N,141-14.72E,18,8.642,33.6593
106,2020/3/31,1:45,37-25.11N,141-14.81E,19,8.656,33.6585
107,2020/3/31,1:46,37-25.36N,141-14.92E,19,8.7,33.657
108,2020/3/31,1:47,37-25.65N,141-15.04E,19,8.682,33.6561
109,2020/3/31,1:48,37-25.91N,141-15.16E,19,8.69,33.6554
110,2020/3/31,1:49,37-26.17N,141-15.27E,19,8.697,33.6542
111,2020/3/31,1:50,37-26.45N,141-15.39E,19,8.695,33.6547
112,2020/3/31,1:51,37-26.74N,141-15.52E,19,8.668,33.6534
113,2020/3/31,1:52,37-26.98N,141-15.62E,19,8.667,33.6515
114,2020/3/31,1:53,37-27.26N,141-15.74E,19,8.666,33.6477
115,2020/3/31,1:54,37-27.52N,141-15.86E,19,8.661,33.6447
116,2020/3/31,1:55,37-27.79N,141-15.97E,19,8.71,33.6435
117,2020/3/31,1:56,37-28.09N,141-16.10E,19,8.75,33.6418
118,2020/3/31,1:57,37-28.33N,141-16.21E,19,8.683,33.6412
119,2020/3/31,1:58,37-28.61N,141-16.33E,19,8.708,33.6402
120,2020/3/31,1:59,37-28.86N,141-16.43E,18,8.734,33.6398
121,2020/3/31,2:00,37-29.13N,141-16.55E,19,8.811,33.6404
122,2020/3/31,2:01,37-29.44N,141-16.68E,18,8.818,33.6461
123,2020/3/31,2:02,37-29.65N,141-16.76E,17,8.868,33.6472
124,2020/3/31,2:03,37-30.02N,141-16.92E,18,8.714,33.6405
125,2020/3/31,2:04,37-30.24N,141-17.01E,17,8.742,33.6289
126,2020/3/31,2:05,37-30.47N,141-17.10E,18,8.786,33.6256
127,2020/3/31,2:06,37-30.72N,141-17.20E,17,8.643,33.6122
128,2020/3/31,2:07,37-31.02N,141-17.33E,18,8.644,33.5793
129,2020/3/31,2:08,37-31.27N,141-17.43E,18,8.642,33.5633
130,2020/3/31,2:09,37-31.56N,141-17.56E,18,8.675,33.5554
131,2020/3/31,2:10,37-31.86N,141-17.68E,18,8.617,33.5669
132,2020/3/31,2:11,37-32.10N,141-17.78E,18,8.669,33.5739
133,2020/3/31,2:12,37-32.36N,141-17.89E,18,8.72,33.5775
134,2020/3/31,2:13,37-32.63N,141-18.00E,19,8.681,33.5783
135,2020/3/31,2:14,37-32.91N,141-18.12E,18,8.682,33.5722
136,2020/3/31,2:15,37-33.26N,141-18.27E,18,8.704,33.5697
137,2020/3/31,2:16,37-33.45N,141-18.35E,18,8.715,33.5704
138,2020/3/31,2:17,37-33.75N,141-18.48E,19,8.701,33.5685
139,2020/3/31,2:18,37-33.98N,141-18.58E,19,8.681,33.5641
140,2020/3/31,2:19,37-34.26N,141-18.70E,18,8.741,33.5639
141,2020/3/31,2:20,37-34.55N,141-18.83E,18,8.792,33.5658
142,2020/3/31,2:21,37-34.78N,141-18.93E,18,---,33.5644
143,2020/3/31,2:22,37-35.07N,141-19.05E,19,8.834,33.5636
144,2020/3/31,2:23,37-35.34N,141-19.17E,19,8.772,33.5639
145,2020/3/31,2:24,37-35.60N,141-19.29E,19,8.751,33.5621
146,2020/3/31,2:25,37-35.86N,141-19.40E,19,8.724,33.5648
147,2020/3/31,2:26,37-36.14N,141-19.53E,19,8.642,33.5683
148,2020/3/31,2:27,37-36.41N,141-19.64E,18,8.77,33.566
149,2020/3/31,2:28,37-36.68N,141-19.76E,19,8.827,33.5703
150,2020/3/31,2:29,37-36.94N,141-19.87E,19,8.849,33.5574
151,2020/3/31,2:30,37-37.24N,141-20.00E,19,8.804,33.5373
152,2020/3/31,2:31,37-37.49N,141-20.11E,19,8.785,33.5374
153,2020/3/31,2:32,37-37.77N,141-20.24E,19,8.798,33.5519
154,2020/3/31,2:33,37-38.02N,141-20.34E,18,8.832,33.5514
155,2020/3/31,2:34,37-38.30N,141-20.47E,19,8.844,33.5615
156,2020/3/31,2:35,37-38.57N,141-20.59E,19,8.772,33.5618
157,2020/3/31,2:36,37-38.83N,141-20.70E,19,8.765,33.5682
158,2020/3/31,2:37,37-39.19N,141-20.86E,19,8.689,33.592
159,2020/3/31,2:38,37-39.35N,141-20.93E,19,8.652,33.5997
160,2020/3/31,2:39,37-39.64N,141-21.06E,19,8.655,33.6102
161,2020/3/31,2:40,37-39.93N,141-21.19E,20,8.668,33.6133
162,2020/3/31,2:41,37-40.14N,141-21.29E,20,8.638,33.6209
163,2020/3/31,2:42,37-40.40N,141-21.42E,21,8.623,33.6172
164,2020/3/31,2:43,37-40.79N,141-21.61E,21,8.632,33.6039
165,2020/3/31,2:44,37-40.99N,141-21.71E,21,8.617,33.6
166,2020/3/31,2:45,37-41.19N,141-21.80E,20,8.622,33.6042
167,2020/3/31,2:46,37-41.46N,141-21.93E,20,8.615,33.6101
168,2020/3/31,2:47,37-41.75N,141-22.07E,20,8.63,33.6204
169,2020/3/31,2:48,37-41.97N,141-22.17E,19,8.94,33.6289
170,2020/3/31,2:49,37-42.24N,141-22.28E,19,8.976,33.6493
171,2020/3/31,2:50,37-42.55N,141-22.42E,19,8.587,33.6788
172,2020/3/31,2:51,37-42.77N,141-22.52E,19,8.527,33.6843
173,2020/3/31,2:52,37-43.06N,141-22.64E,18,8.61,33.6905
174,2020/3/31,2:53,37-43.31N,141-22.75E,18,8.649,33.6955
175,2020/3/31,2:54,37-43.59N,141-22.86E,19,8.647,33.6916
176,2020/3/31,2:55,37-43.85N,141-22.98E,19,8.596,33.6868
177,2020/3/31,2:56,37-44.14N,141-23.10E,18,8.574,33.6795
178,2020/3/31,2:57,37-44.43N,141-23.23E,18,8.721,33.6761
179,2020/3/31,2:58,37-44.69N,141-23.34E,19,8.656,33.6712
180,2020/3/31,2:59,37-44.99N,141-23.47E,19,8.65,33.6596
181,2020/3/31,3:00,37-45.27N,141-23.60E,19,8.709,33.6563
182,2020/3/31,3:01,37-45.54N,141-23.71E,19,8.691,33.6509
183,2020/3/31,3:02,37-45.78N,141-23.82E,19,8.695,33.6474
184,2020/3/31,3:03,37-46.08N,141-23.95E,18,8.855,33.6373
185,2020/3/31,3:04,37-46.33N,141-24.06E,18,8.801,33.6322
186,2020/3/31,3:05,37-46.58N,141-24.17E,19,8.793,33.6222
187,2020/3/31,3:06,37-46.86N,141-24.30E,20,8.808,33.5832
188,2020/3/31,3:07,37-47.13N,141-24.41E,19,8.822,33.5601
189,2020/3/31,3:08,37-47.40N,141-24.54E,19,8.82,33.5501
190,2020/3/31,3:09,37-47.77N,141-24.71E,19,8.824,33.5363
191,2020/3/31,3:10,37-47.94N,141-24.78E,19,8.871,33.5292
192,2020/3/31,3:11,37-48.21N,141-24.90E,19,8.847,33.5254
193,2020/3/31,3:12,37-48.47N,141-25.02E,20,8.834,33.528
194,2020/3/31,3:13,37-48.75N,141-25.15E,20,8.902,33.5253
195,2020/3/31,3:14,37-49.01N,141-25.27E,19,8.985,33.5302
196,2020/3/31,3:15,37-49.26N,141-25.38E,19,9.037,33.5315
197,2020/3/31,3:16,37-49.53N,141-25.51E,20,9.017,33.537
198,2020/3/31,3:17,37-49.80N,141-25.63E,20,8.963,33.538
199,2020/3/31,3:18,37-50.06N,141-25.75E,20,9.049,33.5382
200,2020/3/31,3:19,37-50.34N,141-25.88E,19,9.026,33.5382
201,2020/3/31,3:20,37-50.62N,141-26.01E,20,9.014,33.5334
202,2020/3/31,3:21,37-50.86N,141-26.12E,20,8.999,33.5291
203,2020/3/31,3:22,37-51.14N,141-26.25E,19,9.013,33.522
204,2020/3/31,3:23,37-51.40N,141-26.37E,20,8.965,33.5179
205,2020/3/31,3:24,37-51.66N,141-26.49E,19,8.959,33.5168
206,2020/3/31,3:25,37-51.93N,141-26.62E,20,9.013,33.5169
207,2020/3/31,3:26,37-52.20N,141-26.74E,19,8.945,33.5214
208,2020/3/31,3:27,37-52.48N,141-26.87E,20,8.885,33.525
209,2020/3/31,3:28,37-52.73N,141-26.98E,20,8.888,33.5341
210,2020/3/31,3:29,37-52.98N,141-27.10E,20,8.926,33.5425
211,2020/3/31,3:30,37-53.28N,141-27.24E,19,8.917,33.5528
212,2020/3/31,3:31,37-53.50N,141-27.34E,20,8.869,33.5605
213,2020/3/31,3:32,37-53.77N,141-27.47E,20,8.789,33.5683
214,2020/3/31,3:33,37-54.04N,141-27.59E,20,8.805,33.5694
215,2020/3/31,3:34,37-54.31N,141-27.72E,20,8.773,33.5703
216,2020/3/31,3:35,37-54.57N,141-27.84E,20,8.806,33.5675
217,2020/3/31,3:36,37-54.82N,141-27.96E,19,8.804,33.5676
218,2020/3/31,3:37,37-55.09N,141-28.08E,20,8.818,33.5678
219,2020/3/31,3:38,37-55.36N,141-28.21E,20,8.793,33.5666
220,2020/3/31,3:39,37-55.61N,141-28.33E,20,8.665,33.5626
221,2020/3/31,3:40,37-55.88N,141-28.46E,20,8.72,33.5487
222,2020/3/31,3:41,37-56.15N,141-28.59E,20,8.573,33.5447
223,2020/3/31,3:42,37-56.41N,141-28.71E,20,8.619,33.5558
224,2020/3/31,3:43,37-56.68N,141-28.84E,20,8.613,33.5754
225,2020/3/31,3:44,37-56.96N,141-28.96E,20,8.612,33.5889
226,2020/3/31,3:45,37-57.19N,141-29.07E,20,8.694,33.6001
227,2020/3/31,3:46,37-57.49N,141-29.21E,19,8.654,33.6112
228,2020/3/31,3:47,37-57.76N,141-29.33E,19,8.629,33.6134
229,2020/3/31,3:48,37-58.03N,141-29.46E,19,---,33.6218
230,2020/3/31,3:49,37-58.30N,141-29.58E,19,9.109,33.6294
231,2020/3/31,3:50,37-58.66N,141-29.74E,19,8.937,33.6277
232,2020/3/31,3:51,37-58.84N,141-29.82E,19,8.798,33.631
233,2020/3/31,3:52,37-59.08N,141-29.93E,19,8.742,33.6341
234,2020/3/31,3:53,37-59.37N,141-30.07E,19,8.545,33.6319
235,2020/3/31,3:54,37-59.60N,141-30.18E,19,8.548,33.6278
236,2020/3/31,3:55,37-59.88N,141-30.31E,19,8.61,33.6352
237,2020/3/31,3:56,38-00.15N,141-30.43E,19,8.769,33.6441
238,2020/3/31,3:57,38-00.40N,141-30.54E,19,8.744,33.6618
239,2020/3/31,3:58,38-00.68N,141-30.66E,19,8.829,33.6771
240,2020/3/31,3:59,38-00.94N,141-30.77E,18,8.765,33.693
241,2020/3/31,4:00,38-01.22N,141-30.89E,18,8.662,33.7156
242,2020/3/31,4:01,38-01.55N,141-31.03E,18,8.687,33.718
243,2020/3/31,4:02,38-01.83N,141-31.15E,18,8.723,33.7121
244,2020/3/31,4:03,38-02.11N,141-31.27E,19,8.819,33.7053
245,2020/3/31,4:04,38-02.32N,141-31.37E,19,8.778,33.7019
246,2020/3/31,4:05,38-02.59N,141-31.48E,18,8.739,33.6899
247,2020/3/31,4:06,38-02.84N,141-31.59E,18,8.766,33.6857
248,2020/3/31,4:07,38-03.11N,141-31.71E,18,8.794,33.6821
249,2020/3/31,4:08,38-03.39N,141-31.83E,19,8.8,33.6839
250,2020/3/31,4:09,38-03.65N,141-31.95E,18,9.089,33.6817
251,2020/3/31,4:10,38-03.95N,141-32.07E,18,9.273,33.6737
252,2020/3/31,4:11,38-04.19N,141-32.18E,19,9.058,33.6349
253,2020/3/31,4:12,38-04.45N,141-32.30E,21,9.321,33.542
254,2020/3/31,4:13,38-04.71N,141-32.43E,22,9.261,33.4983
255,2020/3/31,4:14,38-04.97N,141-32.57E,22,9.227,33.4592
256,2020/3/31,4:15,38-05.23N,141-32.71E,22,9.193,33.4283
257,2020/3/31,4:16,38-05.49N,141-32.85E,22,9.109,33.3866
258,2020/3/31,4:17,38-05.79N,141-33.01E,22,9.117,33.306
259,2020/3/31,4:18,38-06.03N,141-33.14E,23,9.147,33.2829
260,2020/3/31,4:19,38-06.26N,141-33.26E,23,9.154,33.2755
261,2020/3/31,4:20,38-06.57N,141-33.42E,22,9.118,33.2753
262,2020/3/31,4:21,38-06.77N,141-33.53E,23,9.074,33.2797
263,2020/3/31,4:22,38-07.03N,141-33.67E,22,9.003,33.2873
264,2020/3/31,4:23,38-07.34N,141-33.84E,23,9.038,33.2997
265,2020/3/31,4:24,38-07.55N,141-33.95E,22,9.007,33.3112
266,2020/3/31,4:25,38-07.81N,141-34.09E,23,9.223,33.3243
267,2020/3/31,4:26,38-08.10N,141-34.25E,23,9.253,33.3424
268,2020/3/31,4:27,38-08.35N,141-34.38E,22,9.16,33.3556
269,2020/3/31,4:28,38-08.61N,141-34.52E,22,9.144,33.3654
270,2020/3/31,4:29,38-08.86N,141-34.66E,23,9.112,33.3811
271,2020/3/31,4:30,38-09.12N,141-34.80E,23,8.92,33.3858
272,2020/3/31,4:31,38-09.38N,141-34.94E,23,8.954,33.3823
273,2020/3/31,4:32,38-09.67N,141-35.09E,22,9.069,33.3992
274,2020/3/31,4:33,38-09.90N,141-35.21E,21,9.026,33.4367
275,2020/3/31,4:34,38-10.17N,141-35.34E,22,8.898,33.4951
276,2020/3/31,4:35,38-10.42N,141-35.47E,22,8.994,33.5439
277,2020/3/31,4:36,38-10.72N,141-35.63E,22,9.145,33.5711
278,2020/3/31,4:37,38-10.97N,141-35.76E,22,8.971,33.5523
279,2020/3/31,4:38,38-11.23N,141-35.89E,22,8.908,33.4556
280,2020/3/31,4:39,38-11.47N,141-36.02E,21,8.883,33.3894
281,2020/3/31,4:40,38-11.72N,141-36.15E,22,9.01,33.3572
282,2020/3/31,4:41,38-11.98N,141-36.28E,22,9.217,33.3566
283,2020/3/31,4:42,38-12.23N,141-36.42E,22,9.096,33.3744
284,2020/3/31,4:43,38-12.48N,141-36.55E,22,9.116,33.3719
285,2020/3/31,4:44,38-12.74N,141-36.68E,22,9.159,33.3709
286,2020/3/31,4:45,38-13.00N,141-36.82E,22,9.164,33.3918
287,2020/3/31,4:46,38-13.26N,141-36.95E,22,9.07,33.409
288,2020/3/31,4:47,38-13.53N,141-37.09E,22,9.069,33.4287
289,2020/3/31,4:48,38-13.77N,141-37.22E,22,9.093,33.4572
290,2020/3/31,4:49,38-14.07N,141-37.37E,22,8.966,33.4917
291,2020/3/31,4:50,38-14.33N,141-37.51E,22,8.795,33.4979
292,2020/3/31,4:51,38-14.54N,141-37.62E,22,8.63,33.5156
293,2020/3/31,4:52,38-14.85N,141-37.78E,22,8.56,33.5645
294,2020/3/31,4:53,38-15.06N,141-37.90E,22,8.542,33.5896
295,2020/3/31,4:54,38-15.38N,141-38.06E,22,8.616,33.6055
296,2020/3/31,4:55,38-15.60N,141-38.17E,22,8.57,33.5997
297,2020/3/31,4:56,38-15.84N,141-38.30E,22,8.551,33.5729
298,2020/3/31,4:57,38-16.10N,141-38.44E,22,8.615,33.5427
299,2020/3/31,4:58,38-16.36N,141-38.58E,22,8.514,33.5275
300,2020/3/31,4:59,38-16.65N,141-38.73E,21,8.508,33.5167
301,2020/3/31,5:00,38-16.89N,141-38.85E,21,8.586,33.5154
302,2020/3/31,5:01,38-17.16N,141-38.98E,20,8.635,33.4972
303,2020/3/31,5:02,38-17.43N,141-39.11E,20,8.678,33.462
304,2020/3/31,5:03,38-17.68N,141-39.23E,20,8.639,33.4458
305,2020/3/31,5:04,38-17.95N,141-39.36E,20,---,33.4763
306,2020/3/31,5:05,38-18.23N,141-39.49E,19,8.628,33.4691
307,2020/3/31,5:06,38-18.45N,141-39.59E,20,8.586,33.5165
308,2020/3/31,5:07,38-18.72N,141-39.71E,20,8.628,33.5544
309,2020/3/31,5:08,38-18.98N,141-39.84E,20,8.56,33.5792
310,2020/3/31,5:09,38-19.27N,141-39.98E,20,8.785,33.599
311,2020/3/31,5:10,38-19.54N,141-40.11E,20,8.888,33.6094
312,2020/3/31,5:11,38-19.81N,141-40.24E,20,8.863,33.6195
313,2020/3/31,5:12,38-20.06N,141-40.35E,19,---,33.6373
314,2020/3/31,5:13,38-20.37N,141-40.50E,20,9.084,33.6625
315,2020/3/31,5:14,38-20.62N,141-40.61E,20,9.06,33.6887
316,2020/3/31,5:15,38-20.87N,141-40.73E,20,8.764,33.7069
317,2020/3/31,5:16,38-21.13N,141-40.85E,20,8.742,33.7006
318,2020/3/31,5:17,38-21.40N,141-40.98E,20,8.725,33.7001
319,2020/3/31,5:18,38-21.64N,141-41.10E,19,9.012,33.7016
320,2020/3/31,5:19,38-21.87N,141-41.20E,19,9.159,33.7073
321,2020/3/31,5:20,38-22.19N,141-41.34E,20,8.616,33.7
322,2020/3/31,5:21,38-22.41N,141-41.45E,20,8.51,33.6541
323,2020/3/31,5:22,38-22.68N,141-41.57E,20,8.46,33.6425
324,2020/3/31,5:23,38-22.93N,141-41.69E,19,8.418,33.6465
325,2020/3/31,5:24,38-23.19N,141-41.80E,18,8.447,33.6561
326,2020/3/31,5:25,38-23.51N,141-41.93E,18,8.549,33.655
327,2020/3/31,5:26,38-23.77N,141-42.04E,17,8.549,33.6574
328,2020/3/31,5:27,38-24.04N,141-42.16E,18,8.502,33.672
329,2020/3/31,5:28,38-24.29N,141-42.26E,18,8.535,33.6824
330,2020/3/31,5:29,38-24.53N,141-42.36E,18,8.537,33.6851
331,2020/3/31,5:30,38-24.80N,141-42.48E,19,8.619,33.6728
332,2020/3/31,5:31,38-25.06N,141-42.60E,19,8.575,33.6671
333,2020/3/31,5:32,38-25.31N,141-42.71E,20,8.56,33.6792
334,2020/3/31,5:33,38-25.58N,141-42.85E,20,8.622,33.6882
335,2020/3/31,5:34,38-25.82N,141-42.97E,21,8.537,33.6884
336,2020/3/31,5:35,38-26.09N,141-43.10E,21,8.633,33.6894
337,2020/3/31,5:36,38-26.34N,141-43.23E,20,8.762,33.6929
338,2020/3/31,5:37,38-26.64N,141-43.37E,21,8.97,33.6974
339,2020/3/31,5:38,38-26.88N,141-43.49E,21,8.903,33.7028
340,2020/3/31,5:39,38-27.14N,141-43.62E,21,8.518,33.7018
341,2020/3/31,5:40,38-27.40N,141-43.75E,21,8.623,33.6908
342,2020/3/31,5:41,38-27.67N,141-43.88E,21,8.741,33.6932
343,2020/3/31,5:42,38-27.93N,141-44.01E,20,8.787,33.6939
344,2020/3/31,5:43,38-28.20N,141-44.14E,21,8.665,33.6943
345,2020/3/31,5:44,38-28.46N,141-44.27E,20,8.6,33.6877
346,2020/3/31,5:45,38-28.75N,141-44.41E,21,8.45,33.69
347,2020/3/31,5:46,38-28.96N,141-44.51E,20,8.43,33.6886
348,2020/3/31,5:47,38-29.22N,141-44.64E,20,8.504,33.6897
349,2020/3/31,5:48,38-29.50N,141-44.78E,21,8.65,33.6907
350,2020/3/31,5:49,38-29.75N,141-44.90E,21,8.623,33.6949
351,2020/3/31,5:50,38-30.04N,141-45.04E,20,8.71,33.6946
352,2020/3/31,5:51,38-30.28N,141-45.16E,21,8.631,33.6965
353,2020/3/31,5:52,38-30.55N,141-45.29E,21,8.536,33.6949
354,2020/3/31,5:53,38-30.84N,141-45.44E,21,8.419,33.6924
355,2020/3/31,5:54,38-31.08N,141-45.55E,21,8.568,33.6897
356,2020/3/31,5:55,38-31.30N,141-45.67E,21,8.79,33.6964
357,2020/3/31,5:56,38-31.59N,141-45.81E,21,8.674,33.7
