Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
659,1/15/2020,13:26,37-35.68N,141-16.68E,194,13.194,,8.02
660,1/15/2020,13:27,37-35.52N,141-16.63E,194,13.187,,8.02
661,1/15/2020,13:29,37-34.80N,141-16.40E,193,13.166,,8.02
662,1/15/2020,13:30,37-34.21N,141-16.21E,193,13.149,,8.02
663,1/15/2020,13:31,37-34.16N,141-16.19E,193,13.145,,8.02
664,1/15/2020,13:33,37-33.22N,141-15.89E,194,13.052,,8.02
665,1/15/2020,13:34,37-33.02N,141-15.83E,194,13.013,,8.02
666,1/15/2020,13:35,37-32.73N,141-15.73E,194,12.955,,8.02
667,1/15/2020,13:37,37-32.14N,141-15.54E,194,12.9,,8.02
668,1/15/2020,13:39,37-31.22N,141-15.25E,193,12.887,,8.02
669,1/15/2020,13:40,37-31.07N,141-15.20E,194,12.88,,8.03
670,1/15/2020,13:41,37-30.58N,141-15.05E,193,12.858,,8.02
671,1/15/2020,13:42,37-30.42N,141-15.00E,193,12.858,,8.03
672,1/15/2020,13:43,37-29.74N,141-14.79E,193,12.911,,8.02
673,1/15/2020,13:45,37-29.36N,141-14.67E,194,12.966,,8.02
674,1/15/2020,13:46,37-28.90N,141-14.52E,193,13.03,,8.02
675,1/15/2020,13:47,37-28.59N,141-14.43E,194,13.061,,8.02
676,1/15/2020,13:48,37-28.16N,141-14.29E,195,13.084,,8.02
677,1/15/2020,13:49,37-27.89N,141-14.21E,193,13.108,,8.02
678,1/15/2020,13:50,37-27.58N,141-14.11E,193,13.133,,8.02
679,1/15/2020,13:51,37-27.19N,141-13.98E,193,13.154,,8.02
680,1/15/2020,13:52,37-26.61N,141-13.80E,194,13.184,,8.02
681,1/15/2020,13:54,37-26.15N,141-13.65E,193,13.16,,8.02
682,1/15/2020,13:55,37-25.83N,141-13.56E,194,13.127,,8.02
683,1/15/2020,13:56,37-25.22N,141-13.36E,194,13.142,,8.02
684,1/15/2020,13:57,37-25.11N,141-13.33E,194,13.146,,8.02
685,1/15/2020,14:00,37-24.15N,141-13.03E,194,13.138,,8.02
686,1/15/2020,14:01,37-23.80N,141-12.88E,197,13.131,,8.02
687,1/15/2020,14:02,37-23.38N,141-12.75E,192,13.126,,8.02
688,1/15/2020,14:03,37-23.04N,141-12.67E,191,13.107,,8.02
689,1/15/2020,14:05,37-22.15N,141-12.39E,193,12.933,,8.02
690,1/15/2020,14:06,37-21.98N,141-12.34E,192,12.914,,8.02
691,1/15/2020,14:08,37-21.18N,141-12.07E,193,12.804,,8.02
692,1/15/2020,14:09,37-21.00N,141-12.02E,193,12.801,,8.02
693,1/15/2020,14:10,37-20.50N,141-11.87E,194,12.943,,8.02
694,1/15/2020,14:13,37-19.40N,141-11.50E,195,13.005,,8.02
695,1/15/2020,14:14,37-18.95N,141-11.38E,190,12.804,,8.02
696,1/15/2020,14:15,37-18.86N,141-11.36E,191,12.78,,8.02
697,1/15/2020,14:16,37-18.26N,141-11.16E,195,12.732,,8.02
698,1/15/2020,14:17,37-18.20N,141-11.14E,198,12.735,,8.02
699,1/15/2020,14:18,37-17.75N,141-10.98E,193,12.771,,8.02
700,1/15/2020,14:19,37-17.42N,141-10.90E,191,12.794,,8.02
701,1/15/2020,14:21,37-16.69N,141-10.68E,196,12.871,,8.02
702,1/15/2020,14:22,37-16.39N,141-10.56E,197,12.94,,8.02
703,1/15/2020,14:23,37-16.09N,141-10.46E,193,12.98,,8.02
704,1/15/2020,14:24,37-15.69N,141-10.37E,190,13.036,,8.02
705,1/15/2020,14:25,37-15.23N,141-10.24E,195,13.11,,8.02
706,1/15/2020,14:26,37-14.76N,141-10.05E,197,13.163,,8.02
707,1/15/2020,14:27,37-14.50N,141-09.96E,193,13.178,,8.02
708,1/15/2020,14:29,37-13.95N,141-09.83E,192,13.196,,8.02
709,1/15/2020,14:30,37-13.65N,141-09.70E,198,13.2,,8.02
710,1/15/2020,14:31,37-13.21N,141-09.56E,194,13.207,,8.02
711,1/15/2020,14:32,37-12.95N,141-09.48E,191,13.204,,8.02
712,1/15/2020,14:33,37-12.54N,141-09.36E,195,13.174,,8.02
713,1/15/2020,14:34,37-12.13N,141-09.20E,198,13.159,,8.02
714,1/15/2020,14:35,37-11.92N,141-09.11E,197,13.159,,8.02
715,1/15/2020,14:36,37-11.41N,141-08.98E,192,13.147,,8.02
716,1/15/2020,14:37,37-10.99N,141-08.83E,196,13.118,,8.02
717,1/15/2020,14:38,37-10.84N,141-08.77E,198,13.115,,8.02
718,1/15/2020,14:40,37-10.11N,141-08.56E,190,13.733,,8.02
719,1/15/2020,14:42,37-09.41N,141-08.31E,195,14.04,,8.02
720,1/15/2020,14:43,37-08.86N,141-08.15E,192,14.222,,8.02
721,1/15/2020,14:44,37-08.75N,141-08.12E,192,14.257,,8.02
722,1/15/2020,14:45,37-08.26N,141-07.97E,196,14.477,,8.02
723,1/15/2020,14:46,37-08.06N,141-07.90E,194,14.518,,8.03
724,1/15/2020,14:48,37-07.39N,141-07.68E,193,14.57,,8.02
725,1/15/2020,14:49,37-06.96N,141-07.56E,196,14.566,,8.03
726,1/15/2020,14:50,37-06.71N,141-07.47E,195,14.561,,8.04
727,1/15/2020,14:52,37-05.89N,141-07.23E,196,14.514,,8.04
728,1/15/2020,14:53,37-05.55N,141-07.12E,193,14.528,,8.04
729,1/15/2020,14:54,37-05.34N,141-07.06E,192,14.565,,8.04
730,1/15/2020,14:55,37-04.90N,141-06.95E,192,14.679,,8.04
731,1/15/2020,14:56,37-04.59N,141-06.83E,196,14.732,,8.04
732,1/15/2020,14:57,37-04.23N,141-06.73E,192,14.736,,8.04
733,1/15/2020,14:58,37-03.68N,141-06.54E,196,14.721,,8.04
734,1/15/2020,14:59,37-03.52N,141-06.49E,194,14.707,,8.04
735,1/15/2020,15:00,37-03.24N,141-06.40E,195,14.676,,8.04
736,1/15/2020,15:01,37-02.75N,141-06.25E,192,14.62,,8.05
737,1/15/2020,15:02,37-02.63N,141-06.22E,193,14.597,,8.05
738,1/15/2020,15:03,37-02.27N,141-06.09E,196,14.541,,8.04
739,1/15/2020,15:04,37-01.98N,141-05.99E,194,14.507,,8.04
740,1/15/2020,15:06,37-01.23N,141-05.82E,191,14.453,,8.05
741,1/15/2020,15:07,37-00.94N,141-05.75E,191,14.437,,8.04
742,1/15/2020,15:08,37-00.44N,141-05.63E,191,14.507,,8.04
743,1/15/2020,15:09,37-00.09N,141-05.55E,191,14.613,,8.04
744,1/15/2020,15:10,36-59.83N,141-05.47E,194,14.705,,8.05
745,1/15/2020,15:11,36-59.45N,141-05.36E,192,14.797,,8.04
746,1/15/2020,15:12,36-59.05N,141-05.26E,191,14.822,,8.04
747,1/15/2020,15:13,36-58.90N,141-05.22E,189,14.826,,8.04
748,1/15/2020,15:14,36-58.47N,141-05.13E,190,14.859,,8.04
749,1/15/2020,15:15,36-58.10N,141-05.03E,194,14.859,,8.04
750,1/15/2020,15:16,36-57.84N,141-04.96E,192,14.859,,8.05
751,1/15/2020,15:17,36-57.50N,141-04.86E,192,14.869,,8.04
752,1/15/2020,15:18,36-57.14N,141-04.77E,193,14.888,,8.04
753,1/15/2020,15:19,36-56.77N,141-04.66E,191,14.91,,8.04
754,1/15/2020,15:20,36-56.38N,141-04.55E,192,14.952,,8.04
755,1/15/2020,15:21,36-56.06N,141-04.47E,190,14.997,,8.04
756,1/15/2020,15:22,36-55.65N,141-04.38E,188,15.047,,8.04
757,1/15/2020,15:23,36-55.38N,141-04.33E,188,15.021,,8.04
758,1/15/2020,15:24,36-54.89N,141-04.24E,187,14.951,,8.04
759,1/15/2020,15:25,36-54.67N,141-04.22E,184,14.901,,8.04
760,1/15/2020,15:26,36-54.27N,141-04.18E,185,14.568,,8.04
761,1/15/2020,15:27,36-53.93N,141-04.13E,186,14.127,,8.04
762,1/15/2020,15:28,36-53.53N,141-04.09E,184,13.762,,8.04
763,1/15/2020,15:29,36-53.17N,141-04.04E,187,13.772,,8.05
764,1/15/2020,15:30,36-52.72N,141-03.98E,186,13.871,,8.05
765,1/15/2020,15:31,36-52.38N,141-03.94E,185,14.59,,8.05
766,1/15/2020,15:32,36-52.15N,141-03.90E,187,14.766,,8.05
767,1/15/2020,15:33,36-51.72N,141-03.83E,188,14.831,,8.05
768,1/15/2020,15:34,36-51.38N,141-03.79E,183,14.85,,8.05
769,1/15/2020,15:35,36-51.10N,141-03.77E,182,14.863,,8.04
770,1/15/2020,15:36,36-50.70N,141-03.76E,180,14.993,,8.04
771,1/15/2020,15:37,36-50.41N,141-03.76E,180,15.067,,8.04
772,1/15/2020,15:38,36-50.07N,141-03.75E,181,15.099,,8.04
773,1/15/2020,15:39,36-49.73N,141-03.75E,180,15.12,,8.04
774,1/15/2020,15:40,36-49.22N,141-03.70E,185,15.182,,8.04
775,1/15/2020,15:41,36-48.97N,141-03.68E,183,15.192,,8.04
776,1/15/2020,15:42,36-48.68N,141-03.65E,184,15.213,,8.04
777,1/15/2020,15:43,36-48.28N,141-03.64E,180,15.23,,8.04
778,1/15/2020,15:44,36-47.98N,141-03.63E,180,15.25,,8.04
779,1/15/2020,15:45,36-47.51N,141-03.60E,185,15.269,,8.04
780,1/15/2020,15:46,36-47.27N,141-03.58E,184,15.275,,8.04
781,1/15/2020,15:47,36-46.92N,141-03.55E,182,15.26,,8.04
782,1/15/2020,15:48,36-46.52N,141-03.53E,182,15.208,,8.04
783,1/15/2020,15:49,36-46.03N,141-03.49E,183,15.157,,8.04
784,1/15/2020,15:50,36-45.58N,141-03.45E,180,15.134,,8.04
785,1/15/2020,15:51,36-45.47N,141-03.45E,180,15.129,,8.04
786,1/15/2020,15:52,36-44.87N,141-03.43E,183,15.072,,8.04
787,1/15/2020,15:53,36-44.80N,141-03.42E,183,15.06,,8.04
788,1/15/2020,15:54,36-44.43N,141-03.38E,185,15.022,,8.04
789,1/15/2020,15:55,36-44.05N,141-03.36E,183,15.009,,8.04
790,1/15/2020,15:56,36-43.55N,141-03.33E,181,15.004,,8.04
791,1/15/2020,15:57,36-43.30N,141-03.31E,185,15.01,,8.04
792,1/15/2020,15:58,36-43.03N,141-03.27E,186,15.006,,8.04
793,1/15/2020,15:59,36-42.65N,141-03.22E,184,14.991,,8.04
794,1/15/2020,16:00,36-42.19N,141-03.19E,182,14.984,,8.04
795,1/15/2020,16:01,36-41.75N,141-03.17E,183,15.057,,8.04
796,1/15/2020,16:02,36-41.57N,141-03.16E,183,15.102,,8.04
797,1/15/2020,16:03,36-41.21N,141-03.11E,186,15.182,,8.04
798,1/15/2020,16:04,36-40.80N,141-03.06E,184,15.263,,8.04
799,1/15/2020,16:05,36-40.55N,141-03.05E,182,15.302,,8.04
800,1/15/2020,16:06,36-39.92N,141-02.99E,187,15.393,,8.04
801,1/15/2020,16:07,36-39.85N,141-02.98E,187,15.391,,8.04
802,1/15/2020,16:08,36-39.52N,141-02.96E,182,15.36,,8.04
803,1/15/2020,16:09,36-39.19N,141-02.93E,185,15.311,,8.04
804,1/15/2020,16:10,36-38.62N,141-02.87E,184,15.223,,8.04
805,1/15/2020,16:11,36-38.35N,141-02.84E,185,15.2,,8.04
806,1/15/2020,16:12,36-38.04N,141-02.80E,185,15.178,,8.04
807,1/15/2020,16:13,36-37.78N,141-02.78E,182,15.149,,8.03
808,1/15/2020,16:14,36-37.36N,141-02.77E,180,15.115,,8.04
809,1/15/2020,16:15,36-37.04N,141-02.75E,184,15.135,,8.04
810,1/15/2020,16:16,36-36.69N,141-02.70E,186,15.134,,8.03
811,1/15/2020,16:17,36-36.32N,141-02.66E,183,15.086,,8.02
812,1/15/2020,16:18,36-35.94N,141-02.65E,180,14.943,,8.03
813,1/15/2020,16:19,36-35.58N,141-02.65E,181,14.725,,8.03
814,1/15/2020,16:20,36-35.15N,141-02.63E,181,14.716,,8.03
815,1/15/2020,16:21,36-34.89N,141-02.62E,182,14.758,,8.03
816,1/15/2020,16:22,36-34.50N,141-02.59E,183,14.901,,8.03
817,1/15/2020,16:23,36-34.27N,141-02.58E,180,14.905,,8.04
818,1/15/2020,16:24,36-33.90N,141-02.59E,178,14.99,,8.03
819,1/15/2020,16:25,36-33.43N,141-02.60E,180,14.914,,8.03
820,1/15/2020,16:26,36-33.26N,141-02.59E,181,14.837,,8.03
821,1/15/2020,16:27,36-32.89N,141-02.57E,180,14.789,,8.02
822,1/15/2020,16:28,36-32.39N,141-02.59E,179,14.779,,8.03
823,1/15/2020,16:29,36-32.20N,141-02.59E,182,14.783,,8.04
824,1/15/2020,16:30,36-31.86N,141-02.57E,178,14.791,,8.04
825,1/15/2020,16:31,36-31.50N,141-02.58E,180,14.787,,8.04
826,1/15/2020,16:32,36-31.21N,141-02.58E,179,14.779,,8.04
827,1/15/2020,16:33,36-30.87N,141-02.58E,181,14.812,,8.04
828,1/15/2020,16:34,36-30.50N,141-02.56E,179,14.835,,8.04
829,1/15/2020,16:35,36-30.22N,141-02.58E,178,14.842,,8.04
830,1/15/2020,16:36,36-29.90N,141-02.56E,183,14.847,,8.04
831,1/15/2020,16:37,36-29.57N,141-02.56E,177,14.849,,8.04
832,1/15/2020,16:38,36-29.23N,141-02.58E,178,14.845,,8.04
833,1/15/2020,16:39,36-28.91N,141-02.57E,180,14.834,,8.04
834,1/15/2020,16:40,36-28.51N,141-02.55E,182,14.817,,8.04
835,1/15/2020,16:41,36-28.16N,141-02.51E,184,14.816,,8.04
836,1/15/2020,16:42,36-27.89N,141-02.49E,183,14.819,,8.04
837,1/15/2020,16:43,36-27.52N,141-02.48E,180,14.82,,8.04
838,1/15/2020,16:44,36-27.22N,141-02.47E,182,14.811,,8.04
839,1/15/2020,16:45,36-26.90N,141-02.44E,183,14.815,,8.05
840,1/15/2020,16:46,36-26.57N,141-02.42E,182,14.811,,8.05
841,1/15/2020,16:47,36-26.19N,141-02.39E,181,14.822,,8.05
842,1/15/2020,16:48,36-25.91N,141-02.38E,181,14.829,,8.04
843,1/15/2020,16:49,36-25.55N,141-02.36E,182,14.839,,8.05
844,1/15/2020,16:50,36-25.28N,141-02.33E,184,14.849,,8.05
845,1/15/2020,16:51,36-24.96N,141-02.31E,182,14.847,,8.05
846,1/15/2020,16:52,36-24.48N,141-02.28E,183,14.836,,8.05
847,1/15/2020,16:53,36-24.23N,141-02.25E,185,14.836,,8.05
848,1/15/2020,16:54,36-23.97N,141-02.22E,185,14.832,,8.05
849,1/15/2020,16:55,36-23.53N,141-02.13E,189,14.82,,8.04
850,1/15/2020,16:56,36-23.32N,141-02.09E,188,14.82,,8.05
851,1/15/2020,16:57,36-23.02N,141-02.04E,187,14.814,,8.04
852,1/15/2020,16:58,36-22.70N,141-01.99E,186,14.816,,8.04
853,1/15/2020,16:59,36-22.37N,141-01.94E,187,14.812,,8.05
854,1/15/2020,17:00,36-21.95N,141-01.86E,189,14.804,,8.04
855,1/15/2020,17:01,36-21.52N,141-01.79E,186,14.797,,8.05
856,1/15/2020,17:02,36-21.39N,141-01.77E,186,14.795,,8.05
857,1/15/2020,17:03,36-21.05N,141-01.71E,189,14.791,,8.05
858,1/15/2020,17:04,36-20.78N,141-01.65E,189,14.782,,8.05
859,1/15/2020,17:05,36-20.38N,141-01.58E,188,14.772,,8.04
860,1/15/2020,17:06,36-20.00N,141-01.51E,188,14.762,,8.04
861,1/15/2020,17:07,36-19.72N,141-01.45E,189,14.759,,8.05
862,1/15/2020,17:08,36-19.46N,141-01.40E,188,14.75,,8.05
863,1/15/2020,17:09,36-19.12N,141-01.34E,188,14.75,,8.04
864,1/15/2020,17:10,36-18.83N,141-01.28E,189,14.751,,8.05
865,1/15/2020,17:11,36-18.43N,141-01.20E,189,14.751,,8.05
866,1/15/2020,17:12,36-18.13N,141-01.13E,190,14.752,,8.05
867,1/15/2020,17:13,36-17.78N,141-01.06E,188,14.756,,8.04
868,1/15/2020,17:14,36-17.55N,141-01.02E,187,14.762,,8.04
869,1/15/2020,17:15,36-17.22N,141-00.96E,189,14.772,,8.04
870,1/15/2020,17:16,36-16.85N,141-00.88E,189,14.767,,8.04
871,1/15/2020,17:17,36-16.59N,141-00.83E,190,14.758,,8.04
872,1/15/2020,17:18,36-16.27N,141-00.76E,188,14.741,,8.05
873,1/15/2020,17:19,36-15.91N,141-00.68E,191,14.746,,8.04
874,1/15/2020,17:20,36-15.61N,141-00.62E,189,14.751,,8.05
875,1/15/2020,17:21,36-15.30N,141-00.57E,185,14.751,,8.06
876,1/15/2020,17:22,36-14.94N,141-00.52E,187,14.752,,8.04
877,1/15/2020,17:23,36-14.68N,141-00.48E,186,14.752,,8.04
878,1/15/2020,17:24,36-14.27N,141-00.42E,187,14.767,,8.05
879,1/15/2020,17:25,36-14.04N,141-00.37E,188,---,,8.05
880,1/15/2020,17:26,36-13.65N,141-00.31E,186,14.78,,8.03
881,1/15/2020,17:27,36-13.35N,141-00.27E,186,14.772,,8.04
882,1/15/2020,17:28,36-13.05N,141-00.22E,187,14.759,,8.04
883,1/15/2020,17:29,36-12.68N,141-00.18E,183,14.733,,8.05
884,1/15/2020,17:30,36-12.39N,141-00.15E,183,14.722,,8.04
885,1/15/2020,17:31,36-12.06N,141-00.13E,181,14.721,,8.05
886,1/15/2020,17:32,36-11.73N,141-00.11E,181,14.718,,8.04
887,1/15/2020,17:33,36-11.43N,141-00.10E,182,14.707,,8.05
888,1/15/2020,17:34,36-11.10N,141-00.08E,182,14.691,,8.05
889,1/15/2020,17:35,36-10.75N,141-00.05E,184,14.684,,8.03
890,1/15/2020,17:36,36-10.44N,141-00.02E,184,14.682,,8.07
891,1/15/2020,17:37,36-09.97N,140-59.98E,183,14.655,,8.04
892,1/15/2020,17:38,36-09.79N,140-59.97E,182,14.644,,8.04
893,1/15/2020,17:39,36-09.44N,140-59.94E,184,14.649,,8.04
894,1/15/2020,17:40,36-09.08N,140-59.91E,184,14.658,,8.05
895,1/15/2020,17:41,36-08.75N,140-59.87E,184,14.67,,8.06
896,1/15/2020,17:42,36-08.45N,140-59.84E,184,14.679,,8.04
897,1/15/2020,17:43,36-08.15N,140-59.82E,182,14.646,,8.04
898,1/15/2020,17:44,36-07.75N,140-59.78E,187,14.655,,8.04
899,1/15/2020,17:45,36-07.46N,140-59.73E,188,14.64,,8.04
900,1/15/2020,17:46,36-07.16N,140-59.67E,188,14.626,,8.04
901,1/15/2020,17:47,36-06.78N,140-59.61E,187,14.595,,8.03
902,1/15/2020,17:48,36-06.46N,140-59.56E,186,14.557,,8.04
903,1/15/2020,17:49,36-06.00N,140-59.48E,188,14.538,,8.04
904,1/15/2020,17:50,36-05.86N,140-59.46E,187,14.531,,8.04
905,1/15/2020,17:51,36-05.54N,140-59.41E,187,14.512,,8.04
906,1/15/2020,17:52,36-05.15N,140-59.34E,187,14.478,,8.04
907,1/15/2020,17:53,36-04.88N,140-59.30E,187,14.47,,8.04
908,1/15/2020,17:54,36-04.52N,140-59.23E,187,14.429,,8.04
909,1/15/2020,17:55,36-04.18N,140-59.19E,185,14.402,,8.04
910,1/15/2020,17:56,36-03.90N,140-59.15E,186,14.376,,8.04
911,1/15/2020,17:57,36-03.57N,140-59.10E,187,14.341,,8.05
912,1/15/2020,17:58,36-03.23N,140-59.04E,187,14.332,,8.05
913,1/15/2020,17:59,36-02.88N,140-58.98E,186,14.292,,8.05
914,1/15/2020,18:00,36-02.51N,140-58.93E,185,14.252,,8.05
915,1/15/2020,18:01,36-02.22N,140-58.89E,186,14.227,,8.04
916,1/15/2020,18:02,36-01.91N,140-58.85E,186,14.232,,8.04
917,1/15/2020,18:03,36-01.56N,140-58.79E,186,14.244,,8.04
918,1/15/2020,18:04,36-01.17N,140-58.74E,184,14.248,,8.04
919,1/15/2020,18:05,36-00.88N,140-58.72E,183,14.231,,8.04
920,1/15/2020,18:06,36-00.55N,140-58.70E,182,14.208,,8.04
921,1/15/2020,18:07,36-00.19N,140-58.68E,182,14.21,,8.04
922,1/15/2020,18:08,35-59.86N,140-58.66E,182,14.239,,8.04
923,1/15/2020,18:09,35-59.41N,140-58.63E,185,14.372,,8.04
924,1/15/2020,18:10,35-59.11N,140-58.62E,181,14.435,,8.04
925,1/15/2020,18:11,35-58.79N,140-58.60E,183,14.459,,8.04
926,1/15/2020,18:12,35-58.48N,140-58.57E,182,14.468,,8.04
927,1/15/2020,18:13,35-58.07N,140-58.56E,182,14.466,,8.04
928,1/15/2020,18:14,35-57.78N,140-58.53E,183,14.395,,8.04
929,1/15/2020,18:15,35-57.47N,140-58.51E,183,14.324,,8.03
930,1/15/2020,18:16,35-57.03N,140-58.50E,180,14.281,,8.04
931,1/15/2020,18:17,35-56.73N,140-58.48E,183,14.299,,8.04
932,1/15/2020,18:18,35-56.41N,140-58.46E,182,14.337,,8.04
933,1/15/2020,18:19,35-55.99N,140-58.43E,182,14.332,,8.04
934,1/15/2020,18:20,35-55.73N,140-58.42E,181,14.325,,8.04
935,1/15/2020,18:21,35-55.35N,140-58.42E,180,14.269,,8.04
936,1/15/2020,18:22,35-55.02N,140-58.41E,181,14.342,,8.04
937,1/15/2020,18:23,35-54.66N,140-58.41E,180,14.447,,8.04
938,1/15/2020,18:24,35-54.31N,140-58.40E,180,14.511,,8.04
939,1/15/2020,18:25,35-53.95N,140-58.38E,182,14.6,,8.04
940,1/15/2020,18:26,35-53.60N,140-58.37E,179,14.746,,8.04
941,1/15/2020,18:27,35-53.20N,140-58.36E,181,15.05,,8.03
942,1/15/2020,18:28,35-52.88N,140-58.35E,182,15.189,,8.04
943,1/15/2020,18:29,35-52.56N,140-58.34E,182,15.308,,8.04
944,1/15/2020,18:30,35-52.17N,140-58.32E,181,15.418,,8.02
945,1/15/2020,18:31,35-51.86N,140-58.31E,181,15.541,,8.02
946,1/15/2020,18:32,35-51.49N,140-58.30E,181,15.639,,8.02
947,1/15/2020,18:33,35-51.12N,140-58.28E,181,15.719,,8.02
948,1/15/2020,18:34,35-50.73N,140-58.28E,180,15.834,,8.02
949,1/15/2020,18:35,35-50.43N,140-58.27E,181,15.858,,8.03
950,1/15/2020,18:36,35-50.05N,140-58.25E,181,15.864,,8.03
951,1/15/2020,18:37,35-49.74N,140-58.25E,180,15.87,,8.02
952,1/15/2020,18:38,35-49.34N,140-58.23E,182,15.836,,8.02
953,1/15/2020,18:39,35-49.03N,140-58.21E,183,15.797,,8.02
954,1/15/2020,18:40,35-48.59N,140-58.19E,182,15.775,,8.03
955,1/15/2020,18:41,35-48.25N,140-58.17E,182,15.713,,8.03
956,1/15/2020,18:42,35-47.92N,140-58.16E,180,15.683,,8.04
957,1/15/2020,18:43,35-47.57N,140-58.15E,182,15.657,,8.04
958,1/15/2020,18:44,35-47.24N,140-58.14E,180,16.184,,8.04
959,1/15/2020,18:45,35-46.87N,140-58.14E,180,16.478,,8.04
960,1/15/2020,18:46,35-46.52N,140-58.13E,181,16.485,,8.04
961,1/15/2020,18:47,35-46.15N,140-58.11E,183,16.481,,8.03
962,1/15/2020,18:48,35-45.80N,140-58.10E,180,16.345,,8.04
963,1/15/2020,18:49,35-45.49N,140-58.09E,181,16.287,,8.04
964,1/15/2020,18:50,35-45.06N,140-58.06E,182,16.285,,8.04
965,1/15/2020,18:51,35-44.82N,140-58.05E,182,16.134,,8.04
966,1/15/2020,18:52,35-44.35N,140-58.05E,179,15.891,,8.04
967,1/15/2020,18:53,35-43.95N,140-58.04E,181,15.8,,8.04
968,1/15/2020,18:54,35-43.82N,140-58.04E,181,15.778,,8.04
969,1/15/2020,18:55,35-43.50N,140-58.02E,183,15.738,,8.04
970,1/15/2020,18:56,35-43.17N,140-58.00E,181,15.696,,8.04
971,1/15/2020,18:57,35-42.83N,140-58.00E,180,15.652,,8.04
972,1/15/2020,18:58,35-42.54N,140-58.00E,180,15.636,,8.04
973,1/15/2020,18:59,35-42.22N,140-57.99E,181,15.608,,8.04
974,1/15/2020,19:00,35-41.79N,140-57.97E,181,15.558,,8.04
975,1/15/2020,19:01,35-41.49N,140-57.96E,181,15.542,,8.04
976,1/15/2020,19:02,35-41.22N,140-57.95E,181,15.515,,8.04
977,1/15/2020,19:03,35-40.87N,140-57.91E,190,15.481,,8.03
978,1/15/2020,19:04,35-40.61N,140-57.76E,207,15.435,,8.03
979,1/15/2020,19:05,35-40.27N,140-57.53E,207,15.393,,8.03
980,1/15/2020,19:06,35-39.98N,140-57.35E,207,15.373,,8.03
981,1/15/2020,19:07,35-39.71N,140-57.18E,207,15.348,,8.04
982,1/15/2020,19:08,35-39.45N,140-57.01E,206,15.388,,8.03
983,1/15/2020,19:09,35-39.18N,140-56.84E,207,15.448,,8.03
984,1/15/2020,19:10,35-38.93N,140-56.68E,207,15.289,,8.03
985,1/15/2020,19:11,35-38.65N,140-56.49E,207,15.157,,8.04
986,1/15/2020,19:12,35-38.30N,140-56.27E,207,15.011,,8.04
987,1/15/2020,19:13,35-38.05N,140-56.10E,207,14.964,,8.04
988,1/15/2020,19:14,35-37.79N,140-55.93E,207,15.359,,8.04
989,1/15/2020,19:15,35-37.51N,140-55.74E,207,15.487,,8.05
990,1/15/2020,19:16,35-37.26N,140-55.59E,207,15.752,,8.05
991,1/15/2020,19:17,35-36.99N,140-55.40E,208,16.333,,8.05
992,1/15/2020,19:18,35-36.56N,140-55.12E,207,17.212,,8.04
993,1/15/2020,19:19,35-36.41N,140-55.02E,208,17.303,,8.04
994,1/15/2020,19:20,35-36.07N,140-54.79E,208,17.656,,8.04
995,1/15/2020,19:21,35-35.84N,140-54.64E,208,17.83,,8.02
996,1/15/2020,19:22,35-35.42N,140-54.36E,208,17.988,,8.02
997,1/15/2020,19:23,35-35.31N,140-54.29E,207,18.021,,8.03
998,1/15/2020,19:24,35-34.83N,140-53.95E,211,18.115,,8.02
999,1/15/2020,19:25,35-34.76N,140-53.89E,211,18.118,,8.03
1000,1/15/2020,19:26,35-34.51N,140-53.70E,212,18.112,,8.04
1001,1/15/2020,19:27,35-34.19N,140-53.45E,213,18.104,,8.04
1002,1/15/2020,19:28,35-33.99N,140-53.29E,213,18.091,,8.04
1003,1/15/2020,19:29,35-33.70N,140-53.06E,212,18.081,,8.04
1004,1/15/2020,19:30,35-33.43N,140-52.85E,212,18.152,,8.04
1005,1/15/2020,19:31,35-33.19N,140-52.66E,212,18.212,,8.04
1006,1/15/2020,19:32,35-32.82N,140-52.38E,211,18.258,,8.04
1007,1/15/2020,19:33,35-32.65N,140-52.25E,211,18.301,,8.04
1008,1/15/2020,19:34,35-32.38N,140-52.05E,211,18.36,,8.04
1009,1/15/2020,19:35,35-32.08N,140-51.82E,212,18.429,,8.04
1010,1/15/2020,19:36,35-31.81N,140-51.61E,211,18.49,,8.04
1011,1/15/2020,19:37,35-31.59N,140-51.44E,212,18.504,,8.04
1012,1/15/2020,19:38,35-31.33N,140-51.24E,212,18.513,,8.04
1013,1/15/2020,19:39,35-31.04N,140-51.04E,207,18.489,,8.04
1014,1/15/2020,19:40,35-30.73N,140-50.87E,203,18.527,,8.04
1015,1/15/2020,19:41,35-30.46N,140-50.73E,202,18.596,,8.05
1016,1/15/2020,19:42,35-30.17N,140-50.59E,202,18.719,,8.05
1017,1/15/2020,19:43,35-29.83N,140-50.42E,202,18.853,,8.04
1018,1/15/2020,19:44,35-29.61N,140-50.31E,202,18.952,,8.04
1019,1/15/2020,19:45,35-29.31N,140-50.16E,202,19.04,,8.05
1020,1/15/2020,19:46,35-29.01N,140-50.00E,202,19.095,,8.05
1021,1/15/2020,19:47,35-28.74N,140-49.87E,201,19.115,,8.05
1022,1/15/2020,19:48,35-28.40N,140-49.69E,202,19.142,,8.05
1023,1/15/2020,19:49,35-28.18N,140-49.58E,202,19.153,,8.05
1024,1/15/2020,19:50,35-27.89N,140-49.43E,202,19.179,,8.05
