Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
66,2020/12/16,11:37,40-00.43N,142-01.05E,340,12.108,33.6431
67,2020/12/16,11:38,40-00.71N,142-00.91E,340,12.081,33.641
68,2020/12/16,11:39,40-01.01N,142-00.79E,341,12.108,33.6392
69,2020/12/16,11:40,40-01.30N,142-00.65E,341,12.147,33.6413
70,2020/12/16,11:41,40-01.60N,142-00.52E,341,12.168,33.6229
71,2020/12/16,11:42,40-01.88N,142-00.40E,340,12.158,33.6364
72,2020/12/16,11:43,40-02.16N,142-00.27E,341,12.148,33.6256
73,2020/12/16,11:44,40-02.47N,142-00.13E,341,12.167,33.631
74,2020/12/16,11:45,40-02.76N,142-00.00E,341,12.179,33.6484
75,2020/12/16,11:46,40-03.03N,141-59.89E,341,12.153,33.6468
76,2020/12/16,11:47,40-03.31N,141-59.76E,340,12.145,33.6418
77,2020/12/16,11:48,40-03.60N,141-59.63E,340,12.138,33.628
78,2020/12/16,11:49,40-03.89N,141-59.49E,338,12.13,33.6409
79,2020/12/16,11:50,40-04.17N,141-59.34E,338,12.134,33.6448
80,2020/12/16,11:51,40-04.46N,141-59.20E,338,12.166,33.6375
81,2020/12/16,11:52,40-04.74N,141-59.05E,339,12.193,33.6466
82,2020/12/16,11:53,40-05.02N,141-58.91E,338,12.213,33.6478
83,2020/12/16,11:54,40-05.30N,141-58.76E,338,12.229,33.6528
84,2020/12/16,11:55,40-05.59N,141-58.61E,338,12.246,33.6413
85,2020/12/16,11:56,40-05.87N,141-58.47E,338,12.268,33.6453
86,2020/12/16,11:57,40-06.16N,141-58.32E,338,12.282,33.6352
87,2020/12/16,11:58,40-06.43N,141-58.18E,338,12.307,33.6431
88,2020/12/16,11:59,40-06.72N,141-58.04E,338,12.318,33.6316
89,2020/12/16,12:00,40-07.00N,141-57.89E,338,12.323,33.651
90,2020/12/16,12:01,40-07.33N,141-57.74E,340,12.279,33.6453
91,2020/12/16,12:02,40-07.62N,141-57.60E,341,12.25,33.6388
92,2020/12/16,12:03,40-07.90N,141-57.47E,340,12.23,33.6468
93,2020/12/16,12:04,40-08.20N,141-57.35E,341,12.236,33.6364
94,2020/12/16,12:05,40-08.49N,141-57.22E,340,12.244,33.6351
95,2020/12/16,12:06,40-08.77N,141-57.09E,340,12.258,33.6296
96,2020/12/16,12:07,40-09.02N,141-56.98E,340,12.282,33.6403
97,2020/12/16,12:08,40-09.30N,141-56.85E,341,12.287,33.6346
98,2020/12/16,12:09,40-09.59N,141-56.73E,343,12.272,33.6386
99,2020/12/16,12:10,40-09.89N,141-56.63E,346,12.254,33.6451
100,2020/12/16,12:11,40-10.18N,141-56.54E,346,12.262,33.6397
101,2020/12/16,12:12,40-10.47N,141-56.44E,346,12.247,33.6415
102,2020/12/16,12:13,40-10.77N,141-56.34E,345,12.242,33.6214
103,2020/12/16,12:14,40-11.07N,141-56.24E,345,12.335,33.6312
104,2020/12/16,12:15,40-11.37N,141-56.14E,346,12.39,33.6261
105,2020/12/16,12:16,40-11.70N,141-56.04E,345,12.414,33.6348
106,2020/12/16,12:17,40-11.99N,141-55.94E,345,12.44,33.6303
107,2020/12/16,12:18,40-12.29N,141-55.84E,345,12.481,33.6444
108,2020/12/16,12:19,40-12.54N,141-55.76E,345,12.513,33.6454
109,2020/12/16,12:20,40-12.84N,141-55.66E,345,12.544,33.6398
110,2020/12/16,12:21,40-13.13N,141-55.56E,346,12.563,33.6461
111,2020/12/16,12:22,40-13.43N,141-55.46E,345,12.577,33.6451
112,2020/12/16,12:23,40-13.73N,141-55.36E,345,12.567,33.6458
113,2020/12/16,12:24,40-14.03N,141-55.27E,345,12.553,33.6317
114,2020/12/16,12:25,40-14.33N,141-55.16E,345,12.559,33.6509
115,2020/12/16,12:26,40-14.62N,141-55.07E,345,12.545,33.6402
116,2020/12/16,12:27,40-14.91N,141-54.97E,345,12.538,33.6379
117,2020/12/16,12:28,40-15.21N,141-54.87E,345,12.505,33.645
118,2020/12/16,12:29,40-15.51N,141-54.77E,345,12.505,33.6425
119,2020/12/16,12:30,40-15.81N,141-54.66E,344,12.513,33.641
120,2020/12/16,12:31,40-16.10N,141-54.57E,345,12.588,33.6342
121,2020/12/16,12:32,40-16.39N,141-54.47E,345,12.631,33.6403
122,2020/12/16,12:33,40-16.69N,141-54.36E,345,12.668,33.6322
123,2020/12/16,12:34,40-16.98N,141-54.27E,345,12.683,33.636
124,2020/12/16,12:35,40-17.28N,141-54.17E,345,12.693,33.6407
125,2020/12/16,12:36,40-17.56N,141-54.07E,345,12.701,33.6359
126,2020/12/16,12:37,40-17.86N,141-53.97E,345,12.708,33.6454
127,2020/12/16,12:38,40-18.15N,141-53.87E,345,12.709,33.6244
128,2020/12/16,12:39,40-18.44N,141-53.77E,345,12.722,33.6379
129,2020/12/16,12:40,40-18.73N,141-53.66E,345,12.718,33.6284
130,2020/12/16,12:41,40-19.03N,141-53.57E,345,12.719,33.6271
131,2020/12/16,12:42,40-19.31N,141-53.47E,345,12.72,33.6454
132,2020/12/16,12:43,40-19.61N,141-53.37E,345,12.716,33.6356
133,2020/12/16,12:44,40-19.90N,141-53.27E,345,12.711,33.6374
134,2020/12/16,12:45,40-20.19N,141-53.17E,345,12.679,33.6222
135,2020/12/16,12:46,40-20.48N,141-53.08E,345,12.672,33.6338
136,2020/12/16,12:47,40-20.77N,141-52.98E,345,12.688,33.6357
137,2020/12/16,12:48,40-21.07N,141-52.87E,345,12.694,33.6309
138,2020/12/16,12:49,40-21.36N,141-52.78E,345,12.687,33.6339
139,2020/12/16,12:50,40-21.69N,141-52.67E,345,12.664,33.6365
140,2020/12/16,12:51,40-21.98N,141-52.57E,344,12.633,33.6415
141,2020/12/16,12:52,40-22.27N,141-52.47E,344,12.643,33.6407
142,2020/12/16,12:53,40-22.57N,141-52.37E,345,12.641,33.6361
143,2020/12/16,12:54,40-22.86N,141-52.27E,345,12.623,33.6419
144,2020/12/16,12:55,40-23.15N,141-52.18E,345,12.602,33.6287
145,2020/12/16,12:56,40-23.44N,141-52.08E,346,12.604,33.6294
146,2020/12/16,12:57,40-23.70N,141-52.00E,345,12.586,33.6261
147,2020/12/16,12:58,40-23.99N,141-51.90E,345,12.575,33.64
148,2020/12/16,12:59,40-24.28N,141-51.81E,346,12.594,33.6315
149,2020/12/16,13:00,40-24.58N,141-51.71E,346,12.585,33.6367
150,2020/12/16,13:01,40-24.87N,141-51.62E,346,12.573,33.6244
151,2020/12/16,13:02,40-25.17N,141-51.53E,346,12.559,33.6337
152,2020/12/16,13:03,40-25.46N,141-51.43E,345,12.535,33.619
153,2020/12/16,13:04,40-25.75N,141-51.34E,346,12.528,33.6255
154,2020/12/16,13:05,40-26.05N,141-51.24E,346,12.495,33.623
155,2020/12/16,13:06,40-26.34N,141-51.15E,346,12.499,33.6222
156,2020/12/16,13:07,40-26.63N,141-51.06E,346,12.488,33.6341
157,2020/12/16,13:08,40-26.93N,141-50.96E,346,12.47,33.6235
158,2020/12/16,13:09,40-27.22N,141-50.87E,345,12.48,33.6304
159,2020/12/16,13:10,40-27.52N,141-50.77E,346,12.497,33.6177
160,2020/12/16,13:11,40-27.81N,141-50.68E,346,12.486,33.6318
161,2020/12/16,13:12,40-28.10N,141-50.59E,346,12.503,33.6364
162,2020/12/16,13:13,40-28.40N,141-50.50E,347,12.514,33.6308
163,2020/12/16,13:14,40-28.69N,141-50.41E,346,12.521,33.6354
164,2020/12/16,13:15,40-28.99N,141-50.32E,346,12.527,33.6418
165,2020/12/16,13:16,40-29.28N,141-50.23E,346,12.536,33.6419
166,2020/12/16,13:17,40-29.57N,141-50.13E,346,12.561,33.64
167,2020/12/16,13:18,40-29.87N,141-50.04E,346,12.589,33.634
168,2020/12/16,13:19,40-30.16N,141-49.96E,347,12.614,33.6335
169,2020/12/16,13:20,40-30.46N,141-49.87E,347,12.577,33.6313
170,2020/12/16,13:21,40-30.74N,141-49.78E,346,12.575,33.6279
171,2020/12/16,13:22,40-31.03N,141-49.70E,347,12.535,33.6247
172,2020/12/16,13:23,40-31.33N,141-49.61E,346,12.539,33.6411
173,2020/12/16,13:24,40-31.62N,141-49.52E,347,12.55,33.6423
174,2020/12/16,13:25,40-31.91N,141-49.44E,347,12.502,33.6403
175,2020/12/16,13:26,40-32.20N,141-49.36E,347,12.457,33.6438
176,2020/12/16,13:27,40-32.48N,141-49.26E,345,12.479,33.6312
177,2020/12/16,13:28,40-32.78N,141-49.17E,347,12.467,33.6365
178,2020/12/16,13:29,40-33.06N,141-49.09E,347,12.407,33.6298
179,2020/12/16,13:30,40-33.35N,141-49.01E,346,12.386,33.6471
180,2020/12/16,13:31,40-33.63N,141-48.92E,346,12.39,33.6334
181,2020/12/16,13:32,40-33.92N,141-48.84E,347,12.324,33.6306
182,2020/12/16,13:33,40-34.22N,141-48.75E,347,12.283,33.6223
183,2020/12/16,13:34,40-34.50N,141-48.67E,347,12.151,33.6079
184,2020/12/16,13:35,40-34.79N,141-48.58E,346,12.11,33.5947
185,2020/12/16,13:36,40-35.08N,141-48.50E,347,12.179,33.5962
186,2020/12/16,13:37,40-35.36N,141-48.41E,346,12.234,33.5934
187,2020/12/16,13:38,40-35.65N,141-48.32E,346,12.262,33.6009
188,2020/12/16,13:39,40-35.93N,141-48.23E,347,12.29,33.6009
189,2020/12/16,13:40,40-36.22N,141-48.15E,347,12.332,33.6053
190,2020/12/16,13:41,40-36.50N,141-48.06E,346,12.367,33.6159
191,2020/12/16,13:42,40-36.78N,141-47.98E,347,12.401,33.6185
192,2020/12/16,13:43,40-37.06N,141-47.90E,347,12.441,33.6178
193,2020/12/16,13:44,40-37.34N,141-47.81E,347,12.479,33.615
194,2020/12/16,13:45,40-37.62N,141-47.73E,346,12.516,33.6223
195,2020/12/16,13:46,40-37.90N,141-47.64E,347,12.546,33.611
196,2020/12/16,13:47,40-38.18N,141-47.56E,347,12.572,33.6272
197,2020/12/16,13:48,40-38.47N,141-47.48E,347,12.599,33.6262
198,2020/12/16,13:49,40-38.74N,141-47.40E,347,12.611,33.6282
199,2020/12/16,13:50,40-39.02N,141-47.31E,347,12.632,33.625
200,2020/12/16,13:51,40-39.30N,141-47.23E,347,12.646,33.6409
201,2020/12/16,13:52,40-39.59N,141-47.15E,347,12.663,33.6389
202,2020/12/16,13:53,40-39.87N,141-47.07E,348,12.674,33.618
203,2020/12/16,13:54,40-40.15N,141-46.99E,347,12.645,33.6336
204,2020/12/16,13:55,40-40.43N,141-46.91E,347,12.634,33.636
205,2020/12/16,13:56,40-40.71N,141-46.83E,346,12.63,33.6228
206,2020/12/16,13:57,40-40.99N,141-46.75E,347,12.639,33.6224
207,2020/12/16,13:58,40-41.27N,141-46.66E,347,12.653,33.6364
208,2020/12/16,13:59,40-41.54N,141-46.58E,347,12.654,33.6355
209,2020/12/16,14:00,40-41.81N,141-46.50E,346,12.658,33.6296
210,2020/12/16,14:01,40-42.09N,141-46.42E,347,12.658,33.6221
211,2020/12/16,14:02,40-42.37N,141-46.34E,345,12.666,33.6275
212,2020/12/16,14:03,40-42.64N,141-46.25E,346,12.665,33.6213
213,2020/12/16,14:04,40-42.91N,141-46.17E,347,12.657,33.6173
214,2020/12/16,14:05,40-43.19N,141-46.09E,347,12.67,33.6197
215,2020/12/16,14:06,40-43.46N,141-46.01E,347,12.675,33.6321
216,2020/12/16,14:07,40-43.76N,141-45.92E,346,12.669,33.6513
217,2020/12/16,14:08,40-44.01N,141-45.85E,347,12.67,33.6281
218,2020/12/16,14:09,40-44.27N,141-45.76E,346,12.671,33.6259
219,2020/12/16,14:10,40-44.54N,141-45.68E,347,12.667,33.6164
220,2020/12/16,14:11,40-44.81N,141-45.60E,347,12.669,33.6105
221,2020/12/16,14:12,40-45.08N,141-45.52E,346,12.671,33.6208
222,2020/12/16,14:13,40-45.35N,141-45.44E,346,12.664,33.6193
223,2020/12/16,14:14,40-45.62N,141-45.36E,347,12.664,33.6176
224,2020/12/16,14:15,40-45.88N,141-45.28E,346,12.657,33.628
225,2020/12/16,14:16,40-46.16N,141-45.20E,347,12.64,33.6216
226,2020/12/16,14:17,40-46.43N,141-45.12E,347,12.647,33.6323
227,2020/12/16,14:18,40-46.71N,141-45.03E,347,12.64,33.6121
228,2020/12/16,14:19,40-46.98N,141-44.95E,346,12.629,33.6237
229,2020/12/16,14:20,40-47.25N,141-44.87E,346,12.626,33.6192
230,2020/12/16,14:21,40-47.52N,141-44.78E,346,12.618,33.6209
231,2020/12/16,14:22,40-47.79N,141-44.70E,346,12.612,33.6115
232,2020/12/16,14:23,40-48.08N,141-44.61E,347,12.6,33.6305
233,2020/12/16,14:24,40-48.34N,141-44.52E,344,12.601,33.6191
234,2020/12/16,14:25,40-48.62N,141-44.43E,346,12.606,33.6208
235,2020/12/16,14:26,40-48.90N,141-44.34E,346,12.617,33.6332
236,2020/12/16,14:27,40-49.17N,141-44.25E,345,12.619,33.6386
237,2020/12/16,14:28,40-49.45N,141-44.16E,346,12.635,33.6316
238,2020/12/16,14:29,40-49.72N,141-44.07E,345,12.623,33.626
239,2020/12/16,14:30,40-50.00N,141-43.98E,347,12.637,33.6325
240,2020/12/16,14:31,40-50.27N,141-43.90E,346,12.644,33.6253
241,2020/12/16,14:32,40-50.54N,141-43.81E,345,12.64,33.6261
242,2020/12/16,14:33,40-50.81N,141-43.72E,345,12.642,33.623
243,2020/12/16,14:34,40-51.08N,141-43.63E,345,12.648,33.6327
244,2020/12/16,14:35,40-51.35N,141-43.55E,347,12.659,33.6254
245,2020/12/16,14:36,40-51.65N,141-43.45E,347,12.653,33.635
246,2020/12/16,14:37,40-51.92N,141-43.38E,348,12.657,33.6328
247,2020/12/16,14:38,40-52.21N,141-43.31E,349,12.657,33.6253
248,2020/12/16,14:39,40-52.49N,141-43.23E,348,12.653,33.6274
249,2020/12/16,14:40,40-52.78N,141-43.16E,348,12.668,33.6113
250,2020/12/16,14:41,40-53.07N,141-43.08E,348,12.66,33.6303
251,2020/12/16,14:42,40-53.36N,141-43.01E,349,12.639,33.6226
252,2020/12/16,14:43,40-53.66N,141-42.93E,347,12.636,33.6315
253,2020/12/16,14:44,40-53.95N,141-42.85E,347,12.645,33.6335
254,2020/12/16,14:45,40-54.25N,141-42.77E,347,12.65,33.629
255,2020/12/16,14:46,40-54.56N,141-42.68E,347,12.662,33.6388
256,2020/12/16,14:47,40-54.86N,141-42.60E,348,12.665,33.6175
257,2020/12/16,14:48,40-55.18N,141-42.51E,347,12.672,33.6242
258,2020/12/16,14:49,40-55.48N,141-42.42E,348,12.655,33.6212
259,2020/12/16,14:50,40-55.80N,141-42.34E,347,12.676,33.6204
260,2020/12/16,14:51,40-56.13N,141-42.26E,349,12.698,33.6245
261,2020/12/16,14:52,40-56.43N,141-42.18E,349,12.71,33.6179
262,2020/12/16,14:53,40-56.76N,141-42.10E,349,12.733,33.6176
263,2020/12/16,14:54,40-57.08N,141-42.03E,349,12.745,33.6029
264,2020/12/16,14:55,40-57.43N,141-41.94E,349,12.751,33.6141
265,2020/12/16,14:56,40-57.79N,141-41.85E,348,12.763,33.606
266,2020/12/16,14:57,40-58.05N,141-41.79E,350,12.773,33.6028
267,2020/12/16,14:58,40-58.38N,141-41.71E,349,12.767,33.6118
268,2020/12/16,14:59,40-58.70N,141-41.64E,349,12.764,33.6253
269,2020/12/16,15:00,40-59.02N,141-41.56E,350,12.768,33.6232
270,2020/12/16,15:01,40-59.35N,141-41.49E,349,12.77,33.6099
271,2020/12/16,15:02,40-59.71N,141-41.41E,350,12.772,33.6212
272,2020/12/16,15:03,41-00.04N,141-41.33E,349,12.779,33.6165
273,2020/12/16,15:04,41-00.36N,141-41.25E,350,12.789,33.6177
274,2020/12/16,15:05,41-00.68N,141-41.18E,349,12.797,33.6135
275,2020/12/16,15:06,41-00.98N,141-41.11E,349,12.807,33.6308
276,2020/12/16,15:07,41-01.30N,141-41.04E,350,12.815,33.6173
277,2020/12/16,15:08,41-01.63N,141-40.96E,350,12.824,33.6237
278,2020/12/16,15:09,41-01.95N,141-40.90E,351,12.833,33.6248
279,2020/12/16,15:10,41-02.28N,141-40.83E,351,12.854,33.6198
280,2020/12/16,15:11,41-02.60N,141-40.76E,350,12.863,33.6316
281,2020/12/16,15:12,41-02.92N,141-40.70E,351,12.857,33.6061
282,2020/12/16,15:13,41-03.25N,141-40.63E,350,12.852,33.6261
283,2020/12/16,15:14,41-03.58N,141-40.55E,351,12.856,33.616
284,2020/12/16,15:15,41-03.89N,141-40.49E,351,12.864,33.6152
285,2020/12/16,15:16,41-04.22N,141-40.42E,351,12.859,33.6258
286,2020/12/16,15:17,41-04.54N,141-40.36E,350,12.857,33.6188
287,2020/12/16,15:18,41-04.87N,141-40.29E,351,12.853,33.6195
288,2020/12/16,15:19,41-05.19N,141-40.23E,350,12.84,33.6075
289,2020/12/16,15:20,41-05.51N,141-40.16E,350,12.826,33.6155
290,2020/12/16,15:21,41-05.84N,141-40.09E,351,12.813,33.6209
291,2020/12/16,15:22,41-06.16N,141-40.02E,351,12.804,33.6144
292,2020/12/16,15:23,41-06.49N,141-39.96E,351,12.789,33.617
293,2020/12/16,15:24,41-06.81N,141-39.90E,352,12.79,33.6139
294,2020/12/16,15:25,41-07.13N,141-39.84E,351,12.771,33.6179
295,2020/12/16,15:26,41-07.48N,141-39.77E,351,12.771,33.6066
296,2020/12/16,15:27,41-07.80N,141-39.70E,350,12.765,33.6096
297,2020/12/16,15:28,41-08.13N,141-39.64E,351,12.785,33.6184
298,2020/12/16,15:29,41-08.42N,141-39.58E,352,12.807,33.6118
299,2020/12/16,15:30,41-08.76N,141-39.53E,352,12.815,33.6232
300,2020/12/16,15:31,41-09.09N,141-39.46E,351,12.823,33.6189
301,2020/12/16,15:32,41-09.41N,141-39.41E,352,12.825,33.6156
302,2020/12/16,15:33,41-09.74N,141-39.35E,352,12.827,33.6032
303,2020/12/16,15:34,41-10.06N,141-39.30E,352,12.827,33.6163
304,2020/12/16,15:35,41-10.39N,141-39.24E,351,12.83,33.6152
305,2020/12/16,15:36,41-10.73N,141-39.18E,353,12.814,33.6112
306,2020/12/16,15:37,41-11.05N,141-39.12E,352,12.806,33.6178
307,2020/12/16,15:38,41-11.42N,141-39.05E,352,12.789,33.6133
308,2020/12/16,15:39,41-11.73N,141-39.01E,353,12.786,33.6238
309,2020/12/16,15:40,41-12.03N,141-38.97E,353,12.789,33.6223
310,2020/12/16,15:41,41-12.35N,141-38.91E,353,12.791,33.6196
311,2020/12/16,15:42,41-12.66N,141-38.87E,353,12.783,33.6198
312,2020/12/16,15:43,41-13.02N,141-38.82E,353,12.769,33.6149
313,2020/12/16,15:44,41-13.30N,141-38.78E,354,12.772,33.6105
314,2020/12/16,15:45,41-13.60N,141-38.74E,352,12.756,33.607
315,2020/12/16,15:46,41-13.92N,141-38.68E,353,12.746,33.6293
316,2020/12/16,15:47,41-14.23N,141-38.63E,352,12.746,33.6227
317,2020/12/16,15:48,41-14.56N,141-38.57E,353,12.748,33.6202
318,2020/12/16,15:49,41-14.88N,141-38.53E,353,12.745,33.6188
319,2020/12/16,15:50,41-15.20N,141-38.47E,351,12.738,33.6113
320,2020/12/16,15:51,41-15.53N,141-38.41E,352,12.748,33.6156
321,2020/12/16,15:52,41-15.84N,141-38.37E,355,12.751,33.6123
322,2020/12/16,15:53,41-16.17N,141-38.34E,355,12.747,33.6314
323,2020/12/16,15:54,41-16.49N,141-38.31E,356,12.741,33.6214
324,2020/12/16,15:55,41-16.80N,141-38.27E,354,12.749,33.6286
325,2020/12/16,15:56,41-17.13N,141-38.23E,353,12.758,33.6218
326,2020/12/16,15:57,41-17.44N,141-38.18E,353,12.769,33.6134
327,2020/12/16,15:58,41-17.77N,141-38.13E,352,12.768,33.6086
328,2020/12/16,15:59,41-18.08N,141-38.08E,353,12.758,33.6111
329,2020/12/16,16:00,41-18.40N,141-38.02E,353,12.744,33.6132
330,2020/12/16,16:01,41-18.76N,141-37.98E,353,12.745,33.6202
331,2020/12/16,16:02,41-19.09N,141-37.93E,353,12.745,33.6225
332,2020/12/16,16:03,41-19.38N,141-37.88E,352,12.748,33.61
333,2020/12/16,16:04,41-19.68N,141-37.82E,350,12.812,33.6053
334,2020/12/16,16:05,41-20.04N,141-37.74E,350,12.976,33.6156
335,2020/12/16,16:06,41-20.36N,141-37.68E,351,13.041,33.5978
336,2020/12/16,16:07,41-20.63N,141-37.63E,352,13.075,33.5819
337,2020/12/16,16:08,41-20.94N,141-37.58E,353,13.104,33.5893
338,2020/12/16,16:09,41-21.25N,141-37.55E,354,13.11,33.5964
339,2020/12/16,16:10,41-21.56N,141-37.51E,353,13.124,33.5977
340,2020/12/16,16:11,41-21.88N,141-37.46E,353,13.135,33.5762
341,2020/12/16,16:12,41-22.19N,141-37.41E,354,13.14,33.5895
342,2020/12/16,16:13,41-22.51N,141-37.37E,354,13.149,33.5765
343,2020/12/16,16:14,41-22.82N,141-37.34E,357,13.152,33.5744
344,2020/12/16,16:15,41-23.14N,141-37.32E,356,13.146,33.5788
345,2020/12/16,16:16,41-23.50N,141-37.29E,356,13.143,33.5886
346,2020/12/16,16:17,41-23.77N,141-37.27E,357,13.122,33.5968
347,2020/12/16,16:18,41-24.09N,141-37.25E,358,13.101,33.5715
348,2020/12/16,16:19,41-24.40N,141-37.23E,356,13.085,33.5797
349,2020/12/16,16:20,41-24.72N,141-37.22E,357,13.077,33.5849
350,2020/12/16,16:21,41-25.04N,141-37.20E,357,13.068,33.5682
351,2020/12/16,16:22,41-25.34N,141-37.17E,355,13.063,33.5821
352,2020/12/16,16:23,41-25.66N,141-37.15E,356,13.063,33.5773
353,2020/12/16,16:24,41-26.00N,141-37.11E,356,13.074,33.582
354,2020/12/16,16:25,41-26.32N,141-37.08E,355,13.067,33.5841
355,2020/12/16,16:26,41-26.64N,141-37.05E,355,13.04,33.5791
356,2020/12/16,16:27,41-26.95N,141-37.02E,356,13.007,33.5768
357,2020/12/16,16:28,41-27.26N,141-36.98E,354,13.001,33.5732
358,2020/12/16,16:29,41-27.56N,141-36.94E,355,13.028,33.5933
359,2020/12/16,16:30,41-27.86N,141-36.91E,356,13.044,33.5832
360,2020/12/16,16:31,41-28.16N,141-36.88E,355,13.045,33.5858
361,2020/12/16,16:32,41-28.45N,141-36.86E,355,13.048,33.5919
362,2020/12/16,16:33,41-28.75N,141-36.83E,355,13.052,33.5744
363,2020/12/16,16:34,41-29.06N,141-36.80E,358,13.063,33.5753
364,2020/12/16,16:35,41-29.35N,141-36.83E,4,13.07,33.5688
365,2020/12/16,16:36,41-29.67N,141-36.88E,7,13.065,33.5851
366,2020/12/16,16:37,41-29.96N,141-36.93E,6,13.064,33.5878
367,2020/12/16,16:38,41-30.25N,141-36.98E,7,13.063,33.5815
368,2020/12/16,16:39,41-30.57N,141-37.04E,7,13.055,33.5807
369,2020/12/16,16:40,41-30.88N,141-37.11E,8,13.046,33.5867
370,2020/12/16,16:41,41-31.20N,141-37.17E,8,13.037,33.5743
371,2020/12/16,16:42,41-31.50N,141-37.24E,10,13.007,33.5739
372,2020/12/16,16:43,41-31.82N,141-37.30E,7,12.96,33.5776
373,2020/12/16,16:44,41-32.13N,141-37.36E,9,12.882,33.5843
374,2020/12/16,16:45,41-32.44N,141-37.42E,8,12.811,33.5794
375,2020/12/16,16:46,41-32.76N,141-37.49E,9,12.76,33.5796
376,2020/12/16,16:47,41-33.06N,141-37.55E,6,12.695,33.5715
377,2020/12/16,16:48,41-33.38N,141-37.58E,3,12.694,33.5575
378,2020/12/16,16:49,41-33.69N,141-37.62E,4,12.61,33.5625
379,2020/12/16,16:50,41-33.99N,141-37.64E,0,12.582,33.5562
380,2020/12/16,16:51,41-34.30N,141-37.65E,2,12.52,33.5731
381,2020/12/16,16:52,41-34.60N,141-37.66E,0,12.484,33.573
382,2020/12/16,16:53,41-34.91N,141-37.68E,2,12.544,33.5722
383,2020/12/16,16:54,41-35.20N,141-37.70E,3,12.599,33.5741
384,2020/12/16,16:55,41-35.50N,141-37.71E,359,12.668,33.5629
385,2020/12/16,16:56,41-35.80N,141-37.70E,358,12.725,33.5698
386,2020/12/16,16:57,41-36.09N,141-37.70E,0,12.733,33.5671
387,2020/12/16,16:58,41-36.38N,141-37.70E,358,12.847,33.5777
388,2020/12/16,16:59,41-36.68N,141-37.70E,0,12.864,33.5795
389,2020/12/16,17:00,41-36.98N,141-37.69E,359,12.811,33.5964
390,2020/12/16,17:01,41-37.29N,141-37.70E,359,12.817,33.5876
391,2020/12/16,17:02,41-37.58N,141-37.70E,0,12.886,33.5908
392,2020/12/16,17:03,41-37.88N,141-37.70E,0,12.944,33.5927
393,2020/12/16,17:04,41-38.18N,141-37.70E,359,12.967,33.5906
394,2020/12/16,17:05,41-38.47N,141-37.68E,356,12.97,33.5962
395,2020/12/16,17:06,41-38.77N,141-37.66E,356,12.894,33.595
396,2020/12/16,17:07,41-39.06N,141-37.61E,352,12.677,33.602
397,2020/12/16,17:08,41-39.35N,141-37.56E,352,12.519,33.5896
398,2020/12/16,17:09,41-39.65N,141-37.52E,355,12.466,33.5801
399,2020/12/16,17:10,41-39.89N,141-37.51E,355,12.361,33.5951
400,2020/12/16,17:11,41-40.19N,141-37.47E,354,11.762,33.5798
401,2020/12/16,17:12,41-40.48N,141-37.43E,354,11.53,33.5632
402,2020/12/16,17:13,41-40.78N,141-37.39E,356,11.712,33.556
403,2020/12/16,17:14,41-41.08N,141-37.37E,356,11.885,33.5749
404,2020/12/16,17:15,41-41.38N,141-37.35E,357,11.991,33.5796
405,2020/12/16,17:16,41-41.68N,141-37.34E,356,11.904,33.5764
406,2020/12/16,17:17,41-41.98N,141-37.31E,356,11.873,33.5804
407,2020/12/16,17:18,41-42.29N,141-37.29E,357,11.928,33.589
408,2020/12/16,17:19,41-42.59N,141-37.27E,356,11.911,33.5973
409,2020/12/16,17:20,41-42.90N,141-37.25E,357,11.872,33.5943
410,2020/12/16,17:21,41-43.21N,141-37.23E,357,11.969,33.6132
411,2020/12/16,17:22,41-43.52N,141-37.22E,358,12.112,33.607
412,2020/12/16,17:23,41-43.84N,141-37.21E,359,12.296,33.5918
413,2020/12/16,17:24,41-44.15N,141-37.20E,358,12.465,33.6018
414,2020/12/16,17:25,41-44.46N,141-37.19E,358,12.583,33.595
415,2020/12/16,17:26,41-44.78N,141-37.18E,358,12.638,33.5953
416,2020/12/16,17:27,41-45.09N,141-37.17E,358,12.655,33.5858
417,2020/12/16,17:28,41-45.41N,141-37.17E,359,12.582,33.5983
418,2020/12/16,17:29,41-45.73N,141-37.14E,352,11.984,33.5828
419,2020/12/16,17:30,41-46.03N,141-37.08E,352,11.275,33.5788
420,2020/12/16,17:31,41-46.35N,141-37.05E,356,11.181,33.624
421,2020/12/16,17:32,41-46.65N,141-37.02E,355,11.18,33.6446
422,2020/12/16,17:33,41-46.97N,141-36.99E,356,11.176,33.6499
423,2020/12/16,17:34,41-47.29N,141-36.96E,355,11.184,33.6387
424,2020/12/16,17:35,41-47.60N,141-36.93E,356,11.2,33.651
425,2020/12/16,17:36,41-47.92N,141-36.90E,357,11.211,33.6412
426,2020/12/16,17:37,41-48.23N,141-36.88E,356,11.217,33.6451
427,2020/12/16,17:38,41-48.54N,141-36.85E,356,11.233,33.6393
428,2020/12/16,17:39,41-48.86N,141-36.82E,356,11.235,33.6625
429,2020/12/16,17:40,41-49.18N,141-36.79E,355,11.251,33.645
430,2020/12/16,17:41,41-49.50N,141-36.77E,356,11.266,33.6517
431,2020/12/16,17:42,41-49.81N,141-36.74E,355,11.27,33.6561
432,2020/12/16,17:43,41-50.13N,141-36.71E,356,11.27,33.65
433,2020/12/16,17:44,41-50.45N,141-36.67E,355,11.272,33.6506
