Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1347,2020/4/21,22:26,36-47.41N,141-06.33E,5,14.155,34.1168
1348,2020/4/21,22:27,36-47.69N,141-06.37E,6,11.545,34.0396
1349,2020/4/21,22:28,36-47.96N,141-06.40E,6,10.061,33.8313
1350,2020/4/21,22:29,36-48.23N,141-06.44E,5,9.524,33.54
1351,2020/4/21,22:30,36-48.53N,141-06.48E,6,9.418,33.3611
1352,2020/4/21,22:31,36-48.81N,141-06.52E,6,9.359,33.2749
1353,2020/4/21,22:32,36-49.06N,141-06.57E,6,9.313,33.2365
1354,2020/4/21,22:33,36-49.34N,141-06.61E,6,9.31,33.2236
1355,2020/4/21,22:34,36-49.62N,141-06.65E,7,9.29,33.2293
1356,2020/4/21,22:35,36-49.88N,141-06.68E,6,9.258,33.2148
1357,2020/4/21,22:36,36-50.15N,141-06.72E,7,9.24,33.2138
1358,2020/4/21,22:37,36-50.40N,141-06.76E,6,9.222,33.2103
1359,2020/4/21,22:38,36-50.65N,141-06.80E,6,9.198,33.2085
1360,2020/4/21,22:39,36-50.90N,141-06.84E,6,9.159,33.2121
1361,2020/4/21,22:40,36-51.19N,141-06.87E,4,9.077,33.2089
1362,2020/4/21,22:41,36-51.47N,141-06.91E,5,9.104,33.2196
1363,2020/4/21,22:42,36-51.70N,141-06.94E,6,9.186,33.2236
1364,2020/4/21,22:43,36-51.98N,141-06.98E,6,9.226,33.2281
1365,2020/4/21,22:44,36-52.30N,141-07.02E,5,9.203,33.2213
1366,2020/4/21,22:45,36-52.56N,141-07.05E,4,9.341,33.2096
1367,2020/4/21,22:46,36-52.82N,141-07.08E,5,9.319,33.2135
1368,2020/4/21,22:47,36-53.11N,141-07.12E,5,9.168,33.2193
1369,2020/4/21,22:48,36-53.37N,141-07.16E,4,9.103,33.2063
1370,2020/4/21,22:49,36-53.66N,141-07.19E,4,9.11,33.1931
1371,2020/4/21,22:50,36-53.89N,141-07.21E,4,9.278,33.192
1372,2020/4/21,22:51,36-54.19N,141-07.24E,5,9.152,33.209
1373,2020/4/21,22:52,36-54.47N,141-07.28E,5,9.111,33.1966
1374,2020/4/21,22:53,36-54.73N,141-07.31E,4,9.087,33.183
1375,2020/4/21,22:54,36-55.02N,141-07.35E,4,9.092,33.1778
1376,2020/4/21,22:55,36-55.30N,141-07.37E,4,9.07,33.1722
1377,2020/4/21,22:56,36-55.56N,141-07.41E,5,9.069,33.1677
1378,2020/4/21,22:57,36-55.84N,141-07.45E,5,9.178,33.1634
1379,2020/4/21,22:58,36-56.11N,141-07.48E,7,9.231,33.159
1380,2020/4/21,22:59,36-56.38N,141-07.56E,12,9.185,33.1409
1381,2020/4/21,23:00,36-56.65N,141-07.66E,17,9.176,33.1284
1382,2020/4/21,23:01,36-56.90N,141-07.77E,19,9.218,33.1291
1383,2020/4/21,23:02,36-57.16N,141-07.88E,20,9.222,33.1313
1384,2020/4/21,23:03,36-57.38N,141-08.01E,24,9.185,33.1259
1385,2020/4/21,23:04,36-57.65N,141-08.17E,25,9.184,33.1235
1386,2020/4/21,23:05,36-57.90N,141-08.29E,20,9.148,33.1222
1387,2020/4/21,23:06,36-58.16N,141-08.39E,15,9.207,33.1242
1388,2020/4/21,23:07,36-58.41N,141-08.44E,8,9.202,33.123
1389,2020/4/21,23:08,36-58.65N,141-08.50E,8,9.123,33.1244
1390,2020/4/21,23:09,36-58.91N,141-08.55E,8,9.059,33.1361
1391,2020/4/21,23:10,36-59.21N,141-08.60E,8,9.007,33.1527
1392,2020/4/21,23:11,36-59.48N,141-08.65E,8,9.06,33.1619
1393,2020/4/21,23:12,36-59.72N,141-08.69E,7,9.095,33.1695
1394,2020/4/21,23:13,36-59.98N,141-08.73E,6,8.997,33.1837
1395,2020/4/21,23:14,37-00.26N,141-08.77E,7,8.932,33.2085
1396,2020/4/21,23:15,37-00.53N,141-08.81E,7,8.907,33.246
1397,2020/4/21,23:16,37-00.80N,141-08.85E,6,8.892,33.2588
1398,2020/4/21,23:17,37-01.10N,141-08.89E,6,8.957,33.2693
1399,2020/4/21,23:18,37-01.36N,141-08.93E,6,8.962,33.2648
1400,2020/4/21,23:19,37-01.61N,141-08.97E,6,8.947,33.241
1401,2020/4/21,23:20,37-01.88N,141-09.01E,6,8.949,33.2218
1402,2020/4/21,23:21,37-02.13N,141-09.04E,5,8.978,33.2131
1403,2020/4/21,23:22,37-02.39N,141-09.07E,6,8.979,33.207
1404,2020/4/21,23:23,37-02.67N,141-09.11E,7,8.992,33.2047
1405,2020/4/21,23:24,37-02.95N,141-09.16E,7,8.978,33.2052
1406,2020/4/21,23:25,37-03.21N,141-09.19E,6,8.961,33.2071
1407,2020/4/21,23:26,37-03.49N,141-09.23E,6,8.938,33.2095
1408,2020/4/21,23:27,37-03.76N,141-09.27E,5,8.926,33.2073
1409,2020/4/21,23:28,37-04.04N,141-09.30E,5,8.91,33.2125
1410,2020/4/21,23:29,37-04.32N,141-09.33E,4,8.905,33.2187
1411,2020/4/21,23:30,37-04.60N,141-09.35E,4,8.9,33.2448
1412,2020/4/21,23:31,37-04.87N,141-09.38E,4,8.864,33.2715
1413,2020/4/21,23:32,37-05.15N,141-09.41E,4,8.878,33.2868
1414,2020/4/21,23:33,37-05.43N,141-09.44E,4,8.875,33.2928
1415,2020/4/21,23:34,37-05.71N,141-09.47E,4,8.886,33.2937
1416,2020/4/21,23:35,37-05.99N,141-09.49E,4,8.873,33.2908
1417,2020/4/21,23:36,37-06.26N,141-09.52E,3,8.877,33.2932
1418,2020/4/21,23:37,37-06.58N,141-09.53E,2,8.925,33.2934
1419,2020/4/21,23:38,37-06.85N,141-09.54E,2,8.908,33.2895
1420,2020/4/21,23:39,37-07.13N,141-09.56E,1,8.999,33.2757
1421,2020/4/21,23:40,37-07.36N,141-09.56E,1,---,33.2669
1422,2020/4/21,23:41,37-07.64N,141-09.57E,1,9.043,33.2524
1423,2020/4/21,23:42,37-07.91N,141-09.59E,2,8.994,33.2483
1424,2020/4/21,23:43,37-08.18N,141-09.60E,2,8.951,33.2398
1425,2020/4/21,23:44,37-08.47N,141-09.62E,2,8.909,33.2341
1426,2020/4/21,23:45,37-08.75N,141-09.63E,2,8.889,33.2259
1427,2020/4/21,23:46,37-09.00N,141-09.65E,3,8.89,33.2184
1428,2020/4/21,23:47,37-09.27N,141-09.66E,2,8.899,33.2158
1429,2020/4/21,23:48,37-09.54N,141-09.68E,3,8.896,33.2136
1430,2020/4/21,23:49,37-09.82N,141-09.70E,3,8.876,33.2142
1431,2020/4/21,23:50,37-10.11N,141-09.72E,2,8.874,33.2139
1432,2020/4/21,23:51,37-10.37N,141-09.73E,3,8.893,33.2171
1433,2020/4/21,23:52,37-10.65N,141-09.75E,3,8.908,33.2168
1434,2020/4/21,23:53,37-10.91N,141-09.77E,3,8.914,33.2183
1435,2020/4/21,23:54,37-11.19N,141-09.79E,3,8.928,33.219
1436,2020/4/21,23:55,37-11.47N,141-09.81E,3,8.977,33.2228
1437,2020/4/21,23:56,37-11.75N,141-09.83E,3,8.986,33.2266
1438,2020/4/21,23:57,37-12.01N,141-09.85E,3,8.992,33.23
1439,2020/4/21,23:58,37-12.28N,141-09.87E,3,8.976,33.2336
1440,2020/4/21,23:59,37-12.57N,141-09.88E,2,8.962,33.2409
1,2020/4/22,0:00,37-12.83N,141-09.89E,2,8.976,33.2638
2,2020/4/22,0:01,37-13.11N,141-09.91E,2,8.973,33.2838
3,2020/4/22,0:02,37-13.38N,141-09.92E,1,8.958,33.2901
4,2020/4/22,0:03,37-13.66N,141-09.92E,0,8.992,33.291
5,2020/4/22,0:04,37-13.94N,141-09.93E,1,8.988,33.2777
6,2020/4/22,0:05,37-14.21N,141-09.94E,1,8.998,33.2551
7,2020/4/22,0:06,37-14.49N,141-09.95E,1,8.991,33.2348
8,2020/4/22,0:07,37-14.77N,141-09.96E,2,8.987,33.2146
9,2020/4/22,0:08,37-15.05N,141-09.98E,4,9.023,33.1986
10,2020/4/22,0:09,37-15.33N,141-10.01E,5,9.005,33.185
11,2020/4/22,0:10,37-15.60N,141-10.04E,5,8.996,33.1758
12,2020/4/22,0:11,37-15.88N,141-10.07E,5,8.992,33.1682
13,2020/4/22,0:12,37-16.18N,141-10.11E,5,8.99,33.1627
14,2020/4/22,0:13,37-16.44N,141-10.14E,5,8.993,33.1591
15,2020/4/22,0:14,37-16.72N,141-10.17E,4,8.999,33.1541
16,2020/4/22,0:15,37-17.00N,141-10.20E,5,9.046,33.1545
17,2020/4/22,0:16,37-17.28N,141-10.24E,5,9.072,33.147
18,2020/4/22,0:17,37-17.58N,141-10.27E,5,9.067,33.1387
19,2020/4/22,0:18,37-17.86N,141-10.31E,5,9.083,33.1345
20,2020/4/22,0:19,37-18.13N,141-10.34E,5,9.098,33.1334
21,2020/4/22,0:20,37-18.41N,141-10.37E,6,9.105,33.1298
22,2020/4/22,0:21,37-18.69N,141-10.41E,6,9.087,33.1242
23,2020/4/22,0:22,37-18.97N,141-10.45E,7,9.125,33.1225
24,2020/4/22,0:23,37-19.25N,141-10.51E,11,9.15,33.1203
25,2020/4/22,0:24,37-19.52N,141-10.59E,13,9.142,33.1168
26,2020/4/22,0:25,37-19.80N,141-10.68E,13,9.153,33.1119
27,2020/4/22,0:26,37-20.08N,141-10.76E,13,9.181,33.1095
28,2020/4/22,0:27,37-20.35N,141-10.84E,13,9.205,33.1047
29,2020/4/22,0:28,37-20.62N,141-10.93E,13,9.224,33.0978
30,2020/4/22,0:29,37-20.90N,141-11.01E,13,9.23,33.094
31,2020/4/22,0:30,37-21.18N,141-11.09E,13,9.247,33.0863
32,2020/4/22,0:31,37-21.45N,141-11.18E,13,9.264,33.0796
33,2020/4/22,0:32,37-21.73N,141-11.26E,14,9.283,33.0737
34,2020/4/22,0:33,37-22.01N,141-11.34E,13,9.287,33.068
35,2020/4/22,0:34,37-22.27N,141-11.42E,13,9.296,33.0624
36,2020/4/22,0:35,37-22.57N,141-11.51E,13,9.314,33.0581
37,2020/4/22,0:36,37-22.81N,141-11.59E,13,9.349,33.0576
38,2020/4/22,0:37,37-23.09N,141-11.67E,13,9.421,33.0531
39,2020/4/22,0:38,37-23.37N,141-11.75E,13,9.466,33.0411
40,2020/4/22,0:39,37-23.64N,141-11.83E,14,9.495,33.0298
41,2020/4/22,0:40,37-23.90N,141-11.91E,13,9.505,33.024
42,2020/4/22,0:41,37-24.18N,141-12.00E,13,9.516,33.02
43,2020/4/22,0:42,37-24.46N,141-12.08E,13,9.536,33.0159
44,2020/4/22,0:43,37-24.70N,141-12.16E,13,9.559,33.0135
45,2020/4/22,0:44,37-25.00N,141-12.25E,14,9.58,33.0134
46,2020/4/22,0:45,37-25.24N,141-12.33E,13,9.591,33.0117
47,2020/4/22,0:46,37-25.54N,141-12.42E,13,9.592,33.0116
48,2020/4/22,0:47,37-25.79N,141-12.49E,14,9.593,33.0128
49,2020/4/22,0:48,37-26.06N,141-12.58E,13,9.575,33.0147
50,2020/4/22,0:49,37-26.35N,141-12.66E,13,9.559,33.0164
51,2020/4/22,0:50,37-26.63N,141-12.75E,13,9.538,33.0164
52,2020/4/22,0:51,37-26.88N,141-12.83E,14,9.519,33.0185
53,2020/4/22,0:52,37-27.12N,141-12.90E,13,9.51,33.0188
54,2020/4/22,0:53,37-27.43N,141-13.00E,13,9.518,33.0174
55,2020/4/22,0:54,37-27.65N,141-13.06E,13,9.525,33.0165
56,2020/4/22,0:55,37-27.92N,141-13.14E,13,9.55,33.0141
57,2020/4/22,0:56,37-28.20N,141-13.23E,14,9.605,33.0112
58,2020/4/22,0:57,37-28.45N,141-13.31E,14,9.599,33.0097
59,2020/4/22,0:58,37-28.77N,141-13.41E,14,9.612,32.9975
60,2020/4/22,0:59,37-28.97N,141-13.47E,14,9.627,32.9929
61,2020/4/22,1:00,37-29.24N,141-13.56E,14,9.614,32.9916
62,2020/4/22,1:01,37-29.52N,141-13.65E,14,9.611,32.9919
63,2020/4/22,1:02,37-29.78N,141-13.73E,14,9.619,32.9928
64,2020/4/22,1:03,37-30.05N,141-13.81E,14,9.66,32.9924
65,2020/4/22,1:04,37-30.33N,141-13.91E,14,9.691,32.9891
66,2020/4/22,1:05,37-30.58N,141-13.99E,14,9.659,32.9825
67,2020/4/22,1:06,37-30.84N,141-14.07E,15,9.675,32.9786
68,2020/4/22,1:07,37-31.12N,141-14.17E,14,9.685,32.9824
69,2020/4/22,1:08,37-31.38N,141-14.25E,14,9.683,32.9794
70,2020/4/22,1:09,37-31.63N,141-14.34E,15,9.637,32.9738
71,2020/4/22,1:10,37-31.90N,141-14.43E,15,9.578,32.9701
72,2020/4/22,1:11,37-32.16N,141-14.52E,15,9.525,32.9815
73,2020/4/22,1:12,37-32.45N,141-14.62E,16,9.508,32.9922
74,2020/4/22,1:13,37-32.71N,141-14.73E,18,9.491,33.0075
75,2020/4/22,1:14,37-32.96N,141-14.83E,19,9.461,33.0149
76,2020/4/22,1:15,37-33.21N,141-14.94E,19,9.319,33.0325
77,2020/4/22,1:16,37-33.48N,141-15.06E,19,9.211,33.084
78,2020/4/22,1:17,37-33.78N,141-15.20E,19,9.285,33.1585
79,2020/4/22,1:18,37-33.98N,141-15.29E,19,9.31,33.1817
80,2020/4/22,1:19,37-34.23N,141-15.40E,19,9.348,33.1784
81,2020/4/22,1:20,37-34.48N,141-15.51E,19,9.346,33.1634
82,2020/4/22,1:21,37-34.87N,141-15.68E,19,9.386,33.1501
83,2020/4/22,1:22,37-35.02N,141-15.74E,19,9.384,33.1457
84,2020/4/22,1:23,37-35.28N,141-15.85E,19,9.402,33.1347
85,2020/4/22,1:24,37-35.54N,141-15.97E,19,9.421,33.1262
86,2020/4/22,1:25,37-35.77N,141-16.07E,19,9.424,33.1206
87,2020/4/22,1:26,37-36.04N,141-16.20E,20,9.445,33.1199
88,2020/4/22,1:27,37-36.28N,141-16.30E,19,9.451,33.1235
89,2020/4/22,1:28,37-36.51N,141-16.40E,19,9.448,33.1286
90,2020/4/22,1:29,37-36.81N,141-16.54E,18,9.436,33.1322
91,2020/4/22,1:30,37-37.03N,141-16.64E,19,9.413,33.1448
92,2020/4/22,1:31,37-37.27N,141-16.74E,19,9.391,33.158
93,2020/4/22,1:32,37-37.55N,141-16.86E,19,9.37,33.1656
94,2020/4/22,1:33,37-37.78N,141-16.97E,19,9.352,33.1745
95,2020/4/22,1:34,37-38.03N,141-17.08E,20,9.305,33.1788
96,2020/4/22,1:35,37-38.32N,141-17.22E,20,9.332,33.187
97,2020/4/22,1:36,37-38.56N,141-17.32E,19,9.29,33.1933
98,2020/4/22,1:37,37-38.83N,141-17.44E,19,9.197,33.2003
99,2020/4/22,1:38,37-39.04N,141-17.54E,19,9.119,33.2105
100,2020/4/22,1:39,37-39.31N,141-17.66E,19,9.132,33.229
101,2020/4/22,1:40,37-39.56N,141-17.77E,19,8.981,33.2428
102,2020/4/22,1:41,37-39.82N,141-17.89E,19,9.01,33.2526
103,2020/4/22,1:42,37-40.11N,141-18.02E,19,9.005,33.2663
104,2020/4/22,1:43,37-40.35N,141-18.13E,19,8.985,33.2691
105,2020/4/22,1:44,37-40.62N,141-18.25E,24,8.997,33.2755
106,2020/4/22,1:45,37-40.87N,141-18.44E,26,9.033,33.2972
107,2020/4/22,1:46,37-41.11N,141-18.53E,15,9.061,33.3078
108,2020/4/22,1:47,37-41.32N,141-18.62E,18,9.091,33.3098
109,2020/4/22,1:48,37-41.57N,141-18.73E,18,9.105,33.3082
110,2020/4/22,1:49,37-41.85N,141-18.84E,17,9.205,33.2975
111,2020/4/22,1:50,37-42.09N,141-18.94E,18,9.226,33.281
112,2020/4/22,1:51,37-42.35N,141-19.05E,19,9.205,33.2327
113,2020/4/22,1:52,37-42.61N,141-19.17E,19,9.289,33.185
114,2020/4/22,1:53,37-42.83N,141-19.27E,21,9.333,33.145
115,2020/4/22,1:54,37-43.13N,141-19.43E,23,9.368,33.1048
116,2020/4/22,1:55,37-43.33N,141-19.55E,24,9.368,33.0882
117,2020/4/22,1:56,37-43.61N,141-19.71E,25,9.392,33.0635
118,2020/4/22,1:57,37-43.82N,141-19.84E,24,---,33.0505
119,2020/4/22,1:58,37-44.02N,141-19.95E,24,9.434,33.0416
120,2020/4/22,1:59,37-44.24N,141-20.08E,24,9.436,33.0343
121,2020/4/22,2:00,37-44.51N,141-20.23E,24,9.41,33.028
122,2020/4/22,2:01,37-44.72N,141-20.36E,25,9.423,33.0265
123,2020/4/22,2:02,37-44.99N,141-20.52E,26,---,33.0247
124,2020/4/22,2:03,37-45.22N,141-20.66E,25,9.412,33.0202
125,2020/4/22,2:04,37-45.50N,141-20.84E,26,9.423,33.0217
126,2020/4/22,2:05,37-45.73N,141-20.98E,26,9.418,33.0198
127,2020/4/22,2:06,37-45.96N,141-21.12E,26,9.44,33.0158
128,2020/4/22,2:07,37-46.21N,141-21.28E,26,9.442,33.0106
129,2020/4/22,2:08,37-46.50N,141-21.46E,26,9.464,33.0065
130,2020/4/22,2:09,37-46.71N,141-21.59E,26,9.436,33.0083
131,2020/4/22,2:10,37-46.98N,141-21.75E,25,9.362,33.0267
132,2020/4/22,2:11,37-47.20N,141-21.88E,24,9.249,33.0798
133,2020/4/22,2:12,37-47.47N,141-22.05E,25,9.195,33.1526
134,2020/4/22,2:13,37-47.77N,141-22.22E,25,9.16,33.2406
135,2020/4/22,2:14,37-47.99N,141-22.36E,26,9.125,33.2905
136,2020/4/22,2:15,37-48.22N,141-22.51E,26,9.115,33.3015
137,2020/4/22,2:16,37-48.52N,141-22.70E,26,9.067,33.3302
138,2020/4/22,2:17,37-48.75N,141-22.85E,27,9.053,33.3351
139,2020/4/22,2:18,37-49.03N,141-23.02E,26,9.021,33.3422
140,2020/4/22,2:19,37-49.24N,141-23.16E,26,9.031,33.3473
141,2020/4/22,2:20,37-49.47N,141-23.30E,26,8.999,33.3538
142,2020/4/22,2:21,37-49.78N,141-23.50E,26,8.974,33.3742
143,2020/4/22,2:22,37-49.99N,141-23.63E,26,8.972,33.3803
144,2020/4/22,2:23,37-50.28N,141-23.80E,26,9.048,33.3859
145,2020/4/22,2:24,37-50.50N,141-23.93E,26,9.088,33.3912
146,2020/4/22,2:25,37-50.74N,141-24.09E,26,9.095,33.3978
147,2020/4/22,2:26,37-50.99N,141-24.25E,27,9.055,33.4015
148,2020/4/22,2:27,37-51.24N,141-24.42E,27,9.059,33.3961
149,2020/4/22,2:28,37-51.49N,141-24.58E,27,9.065,33.3929
150,2020/4/22,2:29,37-51.74N,141-24.75E,27,9.07,33.3919
151,2020/4/22,2:30,37-51.97N,141-24.90E,27,9.073,33.3891
152,2020/4/22,2:31,37-52.21N,141-25.06E,27,9.076,33.3893
153,2020/4/22,2:32,37-52.49N,141-25.23E,27,9.074,33.3925
154,2020/4/22,2:33,37-52.71N,141-25.38E,27,9.066,33.3958
155,2020/4/22,2:34,37-52.95N,141-25.54E,28,9.088,33.3993
156,2020/4/22,2:35,37-53.20N,141-25.71E,27,9.125,33.4045
157,2020/4/22,2:36,37-53.47N,141-25.88E,27,9.175,33.4094
158,2020/4/22,2:37,37-53.69N,141-26.03E,27,9.214,33.4222
159,2020/4/22,2:38,37-53.98N,141-26.21E,27,9.219,33.4394
160,2020/4/22,2:39,37-54.19N,141-26.35E,26,9.188,33.4487
161,2020/4/22,2:40,37-54.51N,141-26.55E,26,9.123,33.4521
162,2020/4/22,2:41,37-54.70N,141-26.67E,25,9.124,33.4445
163,2020/4/22,2:42,37-54.94N,141-26.81E,25,9.121,33.4421
164,2020/4/22,2:43,37-55.18N,141-26.96E,26,9.064,33.437
165,2020/4/22,2:44,37-55.47N,141-27.14E,26,9.085,33.4279
166,2020/4/22,2:45,37-55.67N,141-27.26E,25,9.155,33.4248
167,2020/4/22,2:46,37-56.00N,141-27.47E,25,9.317,33.4542
168,2020/4/22,2:47,37-56.16N,141-27.56E,25,9.332,33.4776
169,2020/4/22,2:48,37-56.41N,141-27.71E,25,9.336,33.5128
170,2020/4/22,2:49,37-56.73N,141-27.91E,26,9.364,33.5317
171,2020/4/22,2:50,37-56.92N,141-28.03E,26,9.343,33.5359
172,2020/4/22,2:51,37-57.15N,141-28.17E,26,9.292,33.5282
173,2020/4/22,2:52,37-57.41N,141-28.32E,25,9.182,33.5102
174,2020/4/22,2:53,37-57.64N,141-28.47E,26,9.128,33.4889
175,2020/4/22,2:54,37-57.93N,141-28.65E,26,9.097,33.4596
176,2020/4/22,2:55,37-58.17N,141-28.80E,27,9.064,33.4446
177,2020/4/22,2:56,37-58.49N,141-29.01E,27,9.063,33.4279
178,2020/4/22,2:57,37-58.63N,141-29.10E,27,9.073,33.4254
179,2020/4/22,2:58,37-58.88N,141-29.26E,27,9.098,33.4307
180,2020/4/22,2:59,37-59.12N,141-29.42E,27,9.132,33.4493
181,2020/4/22,3:00,37-59.36N,141-29.59E,28,9.154,33.4631
182,2020/4/22,3:01,37-59.57N,141-29.73E,27,9.197,33.464
183,2020/4/22,3:02,37-59.87N,141-29.92E,27,9.273,33.4697
184,2020/4/22,3:03,38-00.08N,141-30.06E,27,9.289,33.4901
185,2020/4/22,3:04,38-00.35N,141-30.24E,27,9.245,33.5107
186,2020/4/22,3:05,38-00.60N,141-30.40E,27,9.208,33.5092
187,2020/4/22,3:06,38-00.80N,141-30.53E,27,9.21,33.4919
188,2020/4/22,3:07,38-01.08N,141-30.72E,27,9.211,33.4763
189,2020/4/22,3:08,38-01.27N,141-30.85E,27,9.21,33.4709
190,2020/4/22,3:09,38-01.54N,141-31.03E,27,9.257,33.4677
191,2020/4/22,3:10,38-01.90N,141-31.27E,27,9.37,33.4741
192,2020/4/22,3:11,38-02.05N,141-31.36E,26,9.416,33.4764
193,2020/4/22,3:12,38-02.22N,141-31.47E,25,9.446,33.4823
194,2020/4/22,3:13,38-02.49N,141-31.64E,26,9.435,33.5437
195,2020/4/22,3:14,38-02.71N,141-31.77E,26,9.437,33.5601
196,2020/4/22,3:15,38-02.96N,141-31.93E,26,9.405,33.5605
197,2020/4/22,3:16,38-03.25N,141-32.11E,26,9.4,33.5641
198,2020/4/22,3:17,38-03.44N,141-32.23E,26,9.359,33.5593
199,2020/4/22,3:18,38-03.70N,141-32.39E,26,9.278,33.5447
200,2020/4/22,3:19,38-03.89N,141-32.51E,26,9.273,33.5256
201,2020/4/22,3:20,38-04.23N,141-32.73E,26,9.271,33.487
202,2020/4/22,3:21,38-04.41N,141-32.84E,26,9.245,33.4677
203,2020/4/22,3:22,38-04.73N,141-33.04E,26,9.222,33.4433
204,2020/4/22,3:23,38-05.05N,141-33.24E,26,9.207,33.4188
205,2020/4/22,3:24,38-05.21N,141-33.34E,26,9.19,33.4018
206,2020/4/22,3:25,38-05.36N,141-33.44E,26,9.196,33.3849
207,2020/4/22,3:26,38-05.65N,141-33.62E,26,9.218,33.3463
208,2020/4/22,3:27,38-05.88N,141-33.77E,26,9.248,33.3111
209,2020/4/22,3:28,38-06.09N,141-33.90E,26,9.269,33.2768
210,2020/4/22,3:29,38-06.31N,141-34.04E,26,9.292,33.2346
211,2020/4/22,3:30,38-06.55N,141-34.19E,25,9.293,33.1764
212,2020/4/22,3:31,38-06.85N,141-34.38E,25,9.317,33.1183
213,2020/4/22,3:32,38-07.06N,141-34.51E,25,9.313,33.0682
214,2020/4/22,3:33,38-07.34N,141-34.68E,26,9.286,33.0044
215,2020/4/22,3:34,38-07.53N,141-34.80E,26,9.296,33.0178
216,2020/4/22,3:35,38-07.74N,141-34.93E,25,9.268,33.0198
217,2020/4/22,3:36,38-08.05N,141-35.11E,25,9.208,33.0672
218,2020/4/22,3:37,38-08.32N,141-35.27E,25,9.193,33.1584
219,2020/4/22,3:38,38-08.56N,141-35.43E,25,9.267,33.1853
220,2020/4/22,3:39,38-08.71N,141-35.52E,25,9.289,33.162
221,2020/4/22,3:40,38-08.98N,141-35.67E,25,9.297,33.1217
222,2020/4/22,3:41,38-09.23N,141-35.82E,25,9.175,33.1227
223,2020/4/22,3:42,38-09.47N,141-35.96E,25,9.109,33.1835
224,2020/4/22,3:43,38-09.68N,141-36.09E,25,---,33.1903
225,2020/4/22,3:44,38-09.93N,141-36.25E,25,9.121,33.1733
226,2020/4/22,3:45,38-10.18N,141-36.40E,25,9.138,33.1361
227,2020/4/22,3:46,38-10.42N,141-36.54E,25,9.143,33.1048
228,2020/4/22,3:47,38-10.74N,141-36.73E,23,9.171,33.0561
229,2020/4/22,3:48,38-10.99N,141-36.85E,21,9.168,33.0022
230,2020/4/22,3:49,38-11.30N,141-37.01E,20,9.154,32.9651
231,2020/4/22,3:50,38-11.44N,141-37.07E,20,9.162,32.9567
232,2020/4/22,3:51,38-11.75N,141-37.22E,21,9.182,32.9497
233,2020/4/22,3:52,38-11.94N,141-37.32E,21,9.195,32.9355
234,2020/4/22,3:53,38-12.23N,141-37.47E,22,9.202,32.907
235,2020/4/22,3:54,38-12.43N,141-37.57E,22,9.193,32.8998
236,2020/4/22,3:55,38-12.72N,141-37.72E,22,9.215,32.8676
237,2020/4/22,3:56,38-13.07N,141-37.90E,22,9.244,32.8353
238,2020/4/22,3:57,38-13.28N,141-38.01E,21,9.263,32.808
239,2020/4/22,3:58,38-13.51N,141-38.12E,22,9.275,32.7805
240,2020/4/22,3:59,38-13.97N,141-38.36E,22,9.368,32.702
241,2020/4/22,4:00,38-14.01N,141-38.38E,22,9.369,32.6837
242,2020/4/22,4:01,38-14.36N,141-38.56E,21,9.375,32.5223
243,2020/4/22,4:02,38-14.52N,141-38.65E,23,9.38,32.4804
244,2020/4/22,4:03,38-14.77N,141-38.78E,22,9.391,32.4765
245,2020/4/22,4:04,38-15.05N,141-38.93E,23,9.421,32.5004
246,2020/4/22,4:05,38-15.23N,141-39.03E,23,9.41,32.4916
247,2020/4/22,4:06,38-15.54N,141-39.19E,22,9.411,32.4786
248,2020/4/22,4:07,38-15.76N,141-39.31E,22,9.401,32.486
249,2020/4/22,4:08,38-16.03N,141-39.45E,22,9.398,32.5022
250,2020/4/22,4:09,38-16.28N,141-39.59E,23,9.433,32.5054
251,2020/4/22,4:10,38-16.59N,141-39.75E,22,9.406,32.493
252,2020/4/22,4:11,38-16.79N,141-39.85E,21,9.394,32.4999
253,2020/4/22,4:12,38-17.16N,141-40.04E,21,9.378,32.4687
254,2020/4/22,4:13,38-17.38N,141-40.15E,21,9.376,32.4412
255,2020/4/22,4:14,38-17.62N,141-40.27E,22,9.371,32.4295
256,2020/4/22,4:15,38-17.89N,141-40.41E,22,9.356,32.4593
257,2020/4/22,4:16,38-18.09N,141-40.51E,21,9.336,32.5077
258,2020/4/22,4:17,38-18.34N,141-40.64E,21,9.346,32.561
259,2020/4/22,4:18,38-18.66N,141-40.81E,22,9.353,32.5695
260,2020/4/22,4:19,38-18.89N,141-40.93E,22,9.347,32.5579
261,2020/4/22,4:20,38-19.11N,141-41.04E,21,9.353,32.5549
262,2020/4/22,4:21,38-19.40N,141-41.19E,22,9.352,32.5488
263,2020/4/22,4:22,38-19.65N,141-41.33E,22,9.372,32.5433
264,2020/4/22,4:23,38-19.93N,141-41.48E,22,9.361,32.5214
265,2020/4/22,4:24,38-20.15N,141-41.59E,22,9.346,32.535
266,2020/4/22,4:25,38-20.47N,141-41.76E,22,9.317,32.6198
267,2020/4/22,4:26,38-20.70N,141-41.88E,22,9.333,32.6745
268,2020/4/22,4:27,38-20.90N,141-41.98E,21,9.336,32.72
269,2020/4/22,4:28,38-21.17N,141-42.11E,21,9.385,32.7594
270,2020/4/22,4:29,38-21.43N,141-42.25E,22,9.397,32.7083
271,2020/4/22,4:30,38-21.67N,141-42.37E,22,9.389,32.6045
