Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
168,2020/10/2,2:47,41-33.83N,143-20.36E,192,20.175,33.2299
169,2020/10/2,2:48,41-33.45N,143-20.25E,193,20.168,33.2283
170,2020/10/2,2:49,41-33.15N,143-20.14E,194,20.166,33.2332
171,2020/10/2,2:50,41-32.79N,143-20.00E,197,20.204,33.2294
172,2020/10/2,2:51,41-32.38N,143-19.81E,198,20.269,33.2413
173,2020/10/2,2:52,41-32.08N,143-19.70E,195,20.313,33.2515
174,2020/10/2,2:53,41-31.71N,143-19.57E,195,20.338,33.2685
175,2020/10/2,2:54,41-31.32N,143-19.41E,198,20.357,33.2684
176,2020/10/2,2:55,41-31.01N,143-19.26E,199,20.353,33.2722
177,2020/10/2,2:56,41-30.65N,143-19.11E,195,20.368,33.2851
178,2020/10/2,2:57,41-30.30N,143-18.99E,194,20.372,33.2703
179,2020/10/2,2:58,41-29.89N,143-18.83E,198,20.368,33.2799
180,2020/10/2,2:59,41-29.54N,143-18.67E,200,20.379,33.2729
181,2020/10/2,3:00,41-29.19N,143-18.51E,196,20.383,33.2775
182,2020/10/2,3:01,41-28.82N,143-18.39E,194,20.38,33.2829
183,2020/10/2,3:02,41-28.48N,143-18.24E,198,20.397,33.2729
184,2020/10/2,3:03,41-28.15N,143-18.09E,198,20.386,33.2845
185,2020/10/2,3:04,41-27.78N,143-17.93E,197,20.331,33.2759
186,2020/10/2,3:05,41-27.42N,143-17.79E,195,20.353,33.2764
187,2020/10/2,3:06,41-27.08N,143-17.65E,197,20.362,33.2601
188,2020/10/2,3:07,41-26.70N,143-17.48E,198,20.372,33.2601
189,2020/10/2,3:08,41-26.34N,143-17.32E,198,20.371,33.2578
190,2020/10/2,3:09,41-25.99N,143-17.18E,195,20.358,33.25
191,2020/10/2,3:10,41-25.63N,143-17.05E,196,20.359,33.2544
192,2020/10/2,3:11,41-25.27N,143-16.88E,199,20.357,33.2478
193,2020/10/2,3:12,41-24.93N,143-16.71E,201,20.342,33.2473
194,2020/10/2,3:13,41-24.56N,143-16.57E,196,20.329,33.246
195,2020/10/2,3:14,41-24.20N,143-16.44E,196,20.331,33.2448
196,2020/10/2,3:15,41-23.84N,143-16.27E,199,20.335,33.2518
197,2020/10/2,3:16,41-23.49N,143-16.10E,198,20.323,33.2504
198,2020/10/2,3:17,41-23.13N,143-15.96E,195,20.321,33.2421
199,2020/10/2,3:18,41-22.76N,143-15.83E,197,20.33,33.2529
200,2020/10/2,3:19,41-22.41N,143-15.65E,201,20.334,33.2489
201,2020/10/2,3:20,41-22.06N,143-15.48E,200,20.312,33.2516
202,2020/10/2,3:21,41-21.69N,143-15.34E,195,20.316,33.2606
203,2020/10/2,3:22,41-21.38N,143-15.22E,196,20.32,33.2484
204,2020/10/2,3:23,41-21.02N,143-15.05E,201,20.317,33.2588
205,2020/10/2,3:24,41-20.65N,143-14.89E,198,20.3,33.2504
206,2020/10/2,3:25,41-20.27N,143-14.72E,197,20.303,33.256
207,2020/10/2,3:26,41-19.90N,143-14.56E,198,20.297,33.2577
208,2020/10/2,3:27,41-19.60N,143-14.42E,199,20.3,33.2555
209,2020/10/2,3:28,41-19.23N,143-14.25E,197,20.293,33.2538
210,2020/10/2,3:29,41-18.88N,143-14.11E,195,20.286,33.253
211,2020/10/2,3:30,41-18.51N,143-13.97E,197,20.282,33.2585
212,2020/10/2,3:31,41-18.15N,143-13.80E,201,20.281,33.2515
213,2020/10/2,3:32,41-17.80N,143-13.63E,198,20.267,33.2536
214,2020/10/2,3:33,41-17.43N,143-13.48E,195,20.273,33.2478
215,2020/10/2,3:34,41-17.07N,143-13.33E,198,20.278,33.2483
216,2020/10/2,3:35,41-16.71N,143-13.16E,200,20.269,33.2545
217,2020/10/2,3:36,41-16.34N,143-12.99E,198,20.267,33.2494
218,2020/10/2,3:37,41-15.96N,143-12.84E,196,20.259,33.2504
219,2020/10/2,3:38,41-15.60N,143-12.68E,199,20.258,33.2549
220,2020/10/2,3:39,41-15.24N,143-12.50E,200,20.252,33.2465
221,2020/10/2,3:40,41-14.88N,143-12.35E,197,20.232,33.2607
222,2020/10/2,3:41,41-14.51N,143-12.19E,197,20.214,33.2558
223,2020/10/2,3:42,41-14.14N,143-12.02E,199,20.197,33.259
224,2020/10/2,3:43,41-13.77N,143-11.85E,198,20.118,33.2525
225,2020/10/2,3:44,41-13.40N,143-11.68E,197,20.023,33.2541
226,2020/10/2,3:45,41-13.03N,143-11.53E,196,20,33.2518
227,2020/10/2,3:46,41-12.65N,143-11.36E,199,19.996,33.2501
228,2020/10/2,3:47,41-12.29N,143-11.19E,198,19.967,33.2622
229,2020/10/2,3:48,41-11.89N,143-11.01E,199,19.953,33.259
230,2020/10/2,3:49,41-11.50N,143-10.84E,198,19.86,33.2723
231,2020/10/2,3:50,41-11.12N,143-10.68E,197,19.749,33.2761
232,2020/10/2,3:51,41-10.74N,143-10.51E,199,19.719,33.2612
233,2020/10/2,3:52,41-10.38N,143-10.34E,198,19.601,33.2554
234,2020/10/2,3:53,41-10.00N,143-10.17E,198,19.375,33.2471
235,2020/10/2,3:54,41-09.63N,143-10.00E,199,19.576,33.2062
236,2020/10/2,3:55,41-09.25N,143-09.82E,198,18.817,33.2171
237,2020/10/2,3:56,41-08.87N,143-09.67E,195,18.564,33.1951
238,2020/10/2,3:57,41-08.52N,143-09.52E,198,18.509,33.0135
239,2020/10/2,3:58,41-08.15N,143-09.35E,199,18.448,32.9841
240,2020/10/2,3:59,41-07.79N,143-09.16E,201,18.421,32.9731
241,2020/10/2,4:00,41-07.43N,143-09.01E,197,18.356,32.9833
242,2020/10/2,4:01,41-07.10N,143-08.88E,197,18.473,32.9806
243,2020/10/2,4:02,41-06.74N,143-08.70E,200,18.38,32.972
244,2020/10/2,4:03,41-06.32N,143-08.50E,199,18.127,33.02
245,2020/10/2,4:04,41-05.98N,143-08.35E,198,17.953,33.0166
246,2020/10/2,4:05,41-05.61N,143-08.19E,197,17.797,33.0016
247,2020/10/2,4:06,41-05.18N,143-08.00E,199,17.634,32.9936
248,2020/10/2,4:07,41-04.81N,143-07.83E,199,17.643,32.9517
249,2020/10/2,4:08,41-04.47N,143-07.68E,198,17.593,32.9448
250,2020/10/2,4:09,41-04.12N,143-07.52E,199,17.613,32.9307
251,2020/10/2,4:10,41-03.73N,143-07.35E,198,17.604,32.9311
252,2020/10/2,4:11,41-03.37N,143-07.19E,198,17.289,32.9276
253,2020/10/2,4:12,41-03.00N,143-07.03E,198,17.003,32.926
254,2020/10/2,4:13,41-02.63N,143-06.87E,198,16.958,32.8544
255,2020/10/2,4:14,41-02.26N,143-06.71E,198,16.934,32.8084
256,2020/10/2,4:15,41-01.90N,143-06.54E,199,16.924,32.7912
257,2020/10/2,4:16,41-01.53N,143-06.37E,199,16.916,32.781
258,2020/10/2,4:17,41-01.18N,143-06.20E,198,16.882,32.7873
259,2020/10/2,4:18,41-00.81N,143-06.05E,196,16.852,32.7638
260,2020/10/2,4:19,41-00.44N,143-05.88E,199,16.833,32.7647
261,2020/10/2,4:20,41-00.09N,143-05.71E,201,16.84,32.7505
262,2020/10/2,4:21,40-59.72N,143-05.54E,198,16.891,32.7544
263,2020/10/2,4:22,40-59.36N,143-05.38E,196,16.929,32.763
264,2020/10/2,4:23,40-58.95N,143-05.21E,198,17.033,32.7551
265,2020/10/2,4:24,40-58.62N,143-05.05E,200,17.049,32.7854
266,2020/10/2,4:25,40-58.27N,143-04.89E,197,17.024,32.789
267,2020/10/2,4:26,40-57.90N,143-04.74E,197,17.067,32.8036
268,2020/10/2,4:27,40-57.55N,143-04.58E,199,17.118,32.8087
269,2020/10/2,4:28,40-57.19N,143-04.40E,201,17.185,32.8035
270,2020/10/2,4:29,40-56.82N,143-04.24E,195,17.155,32.8144
271,2020/10/2,4:30,40-56.46N,143-04.10E,198,17.246,32.8174
272,2020/10/2,4:31,40-56.10N,143-03.92E,200,17.433,32.8179
273,2020/10/2,4:32,40-55.74N,143-03.76E,198,17.695,32.846
274,2020/10/2,4:33,40-55.38N,143-03.61E,197,17.981,32.8697
275,2020/10/2,4:34,40-55.02N,143-03.45E,199,18.523,32.9156
276,2020/10/2,4:35,40-54.67N,143-03.27E,200,18.751,32.9869
277,2020/10/2,4:36,40-54.30N,143-03.11E,196,18.859,33.0583
278,2020/10/2,4:37,40-53.95N,143-02.97E,195,18.993,33.0934
279,2020/10/2,4:38,40-53.59N,143-02.82E,200,19.094,33.0965
280,2020/10/2,4:39,40-53.23N,143-02.63E,201,19.138,33.1274
281,2020/10/2,4:40,40-52.87N,143-02.48E,198,19.151,33.1249
282,2020/10/2,4:41,40-52.50N,143-02.31E,198,19.153,33.1249
283,2020/10/2,4:42,40-52.14N,143-02.15E,199,19.128,33.1415
284,2020/10/2,4:43,40-51.78N,143-01.98E,200,19.085,33.1204
285,2020/10/2,4:44,40-51.41N,143-01.81E,198,19.031,33.1166
286,2020/10/2,4:45,40-51.05N,143-01.66E,198,18.955,33.0965
287,2020/10/2,4:46,40-50.68N,143-01.50E,198,18.897,33.0911
288,2020/10/2,4:47,40-50.32N,143-01.34E,198,18.843,33.0789
289,2020/10/2,4:48,40-49.97N,143-01.17E,198,18.778,33.056
290,2020/10/2,4:49,40-49.60N,143-01.00E,199,18.588,33.0488
291,2020/10/2,4:50,40-49.24N,143-00.84E,197,18.228,33.0274
292,2020/10/2,4:51,40-48.88N,143-00.69E,198,18.018,32.9893
293,2020/10/2,4:52,40-48.46N,143-00.52E,196,17.73,32.9486
294,2020/10/2,4:53,40-48.10N,143-00.36E,198,17.466,32.9115
295,2020/10/2,4:54,40-47.73N,143-00.20E,198,17.416,32.8595
296,2020/10/2,4:55,40-47.43N,143-00.05E,200,17.828,32.8461
297,2020/10/2,4:56,40-47.08N,142-59.88E,197,18.28,32.8718
298,2020/10/2,4:57,40-46.71N,142-59.75E,194,18.372,32.9486
299,2020/10/2,4:58,40-46.37N,142-59.62E,198,18.391,32.9992
300,2020/10/2,4:59,40-45.98N,142-59.44E,199,18.421,33.023
301,2020/10/2,5:00,40-45.61N,142-59.27E,198,18.375,33.0178
302,2020/10/2,5:01,40-45.26N,142-59.16E,195,18.355,32.9935
303,2020/10/2,5:02,40-44.91N,142-59.02E,197,18.321,32.971
304,2020/10/2,5:03,40-44.56N,142-58.85E,200,18.279,32.9285
305,2020/10/2,5:04,40-44.28N,142-58.71E,198,18.193,32.8887
306,2020/10/2,5:05,40-43.93N,142-58.58E,195,18.169,32.8273
307,2020/10/2,5:06,40-43.54N,142-58.43E,197,18.211,32.8133
308,2020/10/2,5:07,40-43.23N,142-58.28E,201,18.256,32.7922
309,2020/10/2,5:08,40-42.88N,142-58.12E,197,18.19,32.7947
310,2020/10/2,5:09,40-42.52N,142-57.99E,193,18.197,32.7782
311,2020/10/2,5:10,40-42.18N,142-57.84E,199,18.27,32.7744
312,2020/10/2,5:11,40-41.84N,142-57.67E,200,18.271,32.7818
313,2020/10/2,5:12,40-41.49N,142-57.51E,196,18.163,32.7909
314,2020/10/2,5:13,40-41.13N,142-57.39E,195,18.161,32.7834
315,2020/10/2,5:14,40-40.77N,142-57.23E,200,18.197,32.7608
316,2020/10/2,5:15,40-40.44N,142-57.06E,201,18.193,32.7723
317,2020/10/2,5:16,40-40.09N,142-56.90E,198,18.242,32.7808
318,2020/10/2,5:17,40-39.70N,142-56.75E,194,18.189,32.7954
319,2020/10/2,5:18,40-39.34N,142-56.59E,199,18.329,32.8007
320,2020/10/2,5:19,40-38.98N,142-56.41E,199,18.324,32.802
321,2020/10/2,5:20,40-38.64N,142-56.27E,197,18.18,32.8383
322,2020/10/2,5:21,40-38.28N,142-56.11E,198,18.095,32.833
323,2020/10/2,5:22,40-37.93N,142-55.94E,200,18.193,32.8027
324,2020/10/2,5:23,40-37.57N,142-55.77E,200,18.256,32.8382
325,2020/10/2,5:24,40-37.20N,142-55.61E,198,18.383,32.9155
326,2020/10/2,5:25,40-36.85N,142-55.47E,196,18.311,32.9864
327,2020/10/2,5:26,40-36.49N,142-55.31E,200,18.122,33.0405
328,2020/10/2,5:27,40-36.15N,142-55.12E,202,18.037,32.9916
329,2020/10/2,5:28,40-35.81N,142-54.93E,203,18.164,32.8944
330,2020/10/2,5:29,40-35.45N,142-54.72E,203,18.02,32.8355
331,2020/10/2,5:30,40-35.11N,142-54.57E,199,18.062,32.8678
332,2020/10/2,5:31,40-34.76N,142-54.40E,201,18.171,32.9369
333,2020/10/2,5:32,40-34.41N,142-54.21E,202,18.243,32.971
334,2020/10/2,5:33,40-34.07N,142-54.03E,201,18.172,32.9998
335,2020/10/2,5:34,40-33.72N,142-53.85E,201,18.061,33.0163
336,2020/10/2,5:35,40-33.36N,142-53.66E,201,17.983,32.9468
337,2020/10/2,5:36,40-33.01N,142-53.50E,199,17.905,32.8208
338,2020/10/2,5:37,40-32.65N,142-53.33E,200,17.798,32.7858
339,2020/10/2,5:38,40-32.31N,142-53.13E,204,17.781,32.7586
340,2020/10/2,5:39,40-31.96N,142-52.92E,204,17.812,32.759
341,2020/10/2,5:40,40-31.59N,142-52.75E,197,17.846,32.7602
342,2020/10/2,5:41,40-31.25N,142-52.58E,200,17.93,32.7792
343,2020/10/2,5:42,40-30.89N,142-52.39E,202,17.992,32.8184
344,2020/10/2,5:43,40-30.54N,142-52.20E,203,17.831,32.8532
345,2020/10/2,5:44,40-30.19N,142-52.01E,200,17.734,32.9431
346,2020/10/2,5:45,40-29.83N,142-51.85E,199,17.687,33.0008
347,2020/10/2,5:46,40-29.48N,142-51.67E,201,17.705,33.0328
348,2020/10/2,5:47,40-29.13N,142-51.47E,203,17.775,33.0588
349,2020/10/2,5:48,40-28.78N,142-51.29E,201,17.816,33.0605
350,2020/10/2,5:49,40-28.42N,142-51.12E,199,17.851,33.065
351,2020/10/2,5:50,40-28.05N,142-50.94E,201,17.817,33.0552
352,2020/10/2,5:51,40-27.70N,142-50.74E,203,17.67,33.0625
353,2020/10/2,5:52,40-27.34N,142-50.55E,201,17.649,33.0687
354,2020/10/2,5:53,40-26.97N,142-50.39E,197,17.513,33.0711
355,2020/10/2,5:54,40-26.62N,142-50.22E,202,17.471,33.0675
356,2020/10/2,5:55,40-26.30N,142-50.04E,201,17.409,33.0432
357,2020/10/2,5:56,40-25.95N,142-49.87E,199,17.221,33.0522
358,2020/10/2,5:57,40-25.56N,142-49.69E,200,17.059,33.0491
359,2020/10/2,5:58,40-25.23N,142-49.53E,200,17.052,33.0374
360,2020/10/2,5:59,40-24.89N,142-49.35E,202,16.92,33.0454
361,2020/10/2,6:00,40-24.52N,142-49.14E,202,16.997,33.0356
362,2020/10/2,6:01,40-24.15N,142-48.99E,196,17.041,33.0342
363,2020/10/2,6:02,40-23.80N,142-48.83E,199,17.625,33.0286
364,2020/10/2,6:03,40-23.49N,142-48.67E,203,17.822,33.0251
365,2020/10/2,6:04,40-23.16N,142-48.47E,204,17.926,32.9449
366,2020/10/2,6:05,40-22.76N,142-48.28E,199,17.993,32.8831
367,2020/10/2,6:06,40-22.41N,142-48.10E,201,17.995,32.8785
368,2020/10/2,6:07,40-22.07N,142-47.91E,202,18.095,32.898
369,2020/10/2,6:08,40-21.76N,142-47.75E,201,18.035,32.9199
370,2020/10/2,6:09,40-21.41N,142-47.57E,202,17.965,32.9864
371,2020/10/2,6:10,40-21.06N,142-47.38E,203,17.998,32.9923
372,2020/10/2,6:11,40-20.69N,142-47.16E,204,17.986,32.9911
373,2020/10/2,6:12,40-20.35N,142-46.98E,201,17.97,33.0098
374,2020/10/2,6:13,40-20.05N,142-46.83E,202,17.997,32.9985
375,2020/10/2,6:14,40-19.71N,142-46.66E,201,17.984,33.0045
376,2020/10/2,6:15,40-19.37N,142-46.46E,204,17.983,33.0179
377,2020/10/2,6:16,40-19.03N,142-46.27E,202,17.919,33.0188
378,2020/10/2,6:17,40-18.68N,142-46.09E,201,17.92,33.0297
379,2020/10/2,6:18,40-18.33N,142-45.92E,199,17.828,33.0348
380,2020/10/2,6:19,40-17.98N,142-45.75E,201,17.698,33.0211
381,2020/10/2,6:20,40-17.64N,142-45.54E,204,17.545,33.0181
382,2020/10/2,6:21,40-17.30N,142-45.36E,201,17.187,33.0045
383,2020/10/2,6:22,40-16.94N,142-45.20E,199,16.988,32.9857
384,2020/10/2,6:23,40-16.59N,142-45.01E,204,17.004,32.9883
385,2020/10/2,6:24,40-16.26N,142-44.83E,202,17.054,32.9617
386,2020/10/2,6:25,40-15.91N,142-44.64E,202,16.951,32.9787
387,2020/10/2,6:26,40-15.57N,142-44.46E,202,16.863,32.9703
388,2020/10/2,6:27,40-15.22N,142-44.30E,198,16.994,32.9792
389,2020/10/2,6:28,40-14.87N,142-44.13E,201,17.355,32.9937
390,2020/10/2,6:29,40-14.53N,142-43.93E,203,17.295,32.9952
391,2020/10/2,6:30,40-14.19N,142-43.75E,201,17.232,32.9923
392,2020/10/2,6:31,40-13.86N,142-43.58E,201,17.25,32.9835
393,2020/10/2,6:32,40-13.52N,142-43.40E,202,17.219,32.9884
394,2020/10/2,6:33,40-13.17N,142-43.21E,202,17.099,32.9809
395,2020/10/2,6:34,40-12.83N,142-43.05E,200,17.172,33.0009
396,2020/10/2,6:35,40-12.49N,142-42.87E,202,17.372,33.011
397,2020/10/2,6:36,40-12.16N,142-42.68E,205,17.421,33.0353
398,2020/10/2,6:37,40-11.82N,142-42.49E,201,17.441,33.0521
399,2020/10/2,6:38,40-11.47N,142-42.33E,199,17.335,33.0455
400,2020/10/2,6:39,40-11.14N,142-42.17E,202,17.45,33.0467
401,2020/10/2,6:40,40-10.80N,142-41.97E,205,17.461,33.0444
402,2020/10/2,6:41,40-10.47N,142-41.77E,203,17.437,33.042
403,2020/10/2,6:42,40-10.13N,142-41.61E,199,17.342,33.0613
404,2020/10/2,6:43,40-09.79N,142-41.46E,197,17.197,33.0611
405,2020/10/2,6:44,40-09.45N,142-41.33E,197,17.046,33.06
406,2020/10/2,6:45,40-09.10N,142-41.19E,196,17.034,33.065
407,2020/10/2,6:46,40-08.76N,142-41.06E,196,17.254,33.0609
408,2020/10/2,6:47,40-08.42N,142-40.92E,197,17.451,33.0697
409,2020/10/2,6:48,40-08.07N,142-40.78E,196,17.751,33.0732
410,2020/10/2,6:49,40-07.72N,142-40.66E,194,18.007,33.065
411,2020/10/2,6:50,40-07.37N,142-40.54E,194,18.174,33.059
412,2020/10/2,6:51,40-07.03N,142-40.40E,199,18.083,33.0515
413,2020/10/2,6:52,40-06.69N,142-40.24E,200,18.128,33.0334
414,2020/10/2,6:53,40-06.34N,142-40.09E,196,18.146,33.0304
415,2020/10/2,6:54,40-06.00N,142-39.98E,193,18.276,33.0283
416,2020/10/2,6:55,40-05.64N,142-39.86E,195,18.394,33.0309
417,2020/10/2,6:56,40-05.31N,142-39.72E,199,18.535,33.0538
418,2020/10/2,6:57,40-04.97N,142-39.56E,199,18.608,33.057
419,2020/10/2,6:58,40-04.61N,142-39.43E,194,18.674,33.0531
420,2020/10/2,6:59,40-04.27N,142-39.33E,193,18.708,33.0734
421,2020/10/2,7:00,40-03.92N,142-39.18E,199,18.709,33.0736
422,2020/10/2,7:01,40-03.58N,142-39.03E,198,18.744,33.0755
423,2020/10/2,7:02,40-03.24N,142-38.89E,195,18.771,33.0831
424,2020/10/2,7:03,40-02.88N,142-38.77E,195,18.749,33.0769
425,2020/10/2,7:04,40-02.54N,142-38.63E,199,18.842,33.0762
426,2020/10/2,7:05,40-02.18N,142-38.46E,200,18.773,33.0711
427,2020/10/2,7:06,40-01.85N,142-38.33E,196,18.774,33.0792
428,2020/10/2,7:07,40-01.49N,142-38.21E,194,18.752,33.0667
429,2020/10/2,7:08,40-01.13N,142-38.07E,197,18.743,33.0698
430,2020/10/2,7:09,40-00.79N,142-37.91E,200,18.665,33.057
431,2020/10/2,7:10,40-00.43N,142-37.75E,196,18.575,33.0505
432,2020/10/2,7:11,40-00.07N,142-37.63E,195,18.528,33.0546
433,2020/10/2,7:12,39-59.72N,142-37.49E,198,18.475,33.0305
434,2020/10/2,7:13,39-59.38N,142-37.33E,198,18.389,33.0384
435,2020/10/2,7:14,39-59.03N,142-37.20E,194,18.299,33.0186
436,2020/10/2,7:15,39-58.67N,142-37.07E,196,18.226,33.0046
437,2020/10/2,7:16,39-58.32N,142-36.91E,200,18.119,33.0037
438,2020/10/2,7:17,39-57.97N,142-36.74E,198,18.061,32.9997
439,2020/10/2,7:18,39-57.60N,142-36.62E,193,18.139,32.9926
440,2020/10/2,7:19,39-57.24N,142-36.50E,196,18.412,32.9914
441,2020/10/2,7:20,39-56.89N,142-36.33E,199,18.473,33.003
442,2020/10/2,7:21,39-56.52N,142-36.19E,196,18.465,33.0039
443,2020/10/2,7:22,39-56.17N,142-36.06E,194,18.457,33.0027
444,2020/10/2,7:23,39-55.80N,142-35.93E,196,18.441,32.9887
445,2020/10/2,7:24,39-55.46N,142-35.78E,198,18.426,32.9879
446,2020/10/2,7:25,39-55.10N,142-35.63E,198,18.424,32.9715
447,2020/10/2,7:26,39-54.73N,142-35.48E,195,18.423,32.9647
448,2020/10/2,7:27,39-54.37N,142-35.36E,194,18.424,32.9586
449,2020/10/2,7:28,39-54.01N,142-35.22E,197,18.418,32.9647
450,2020/10/2,7:29,39-53.65N,142-35.07E,199,18.415,32.9585
451,2020/10/2,7:30,39-53.29N,142-34.92E,196,18.406,32.9579
452,2020/10/2,7:31,39-52.93N,142-34.79E,194,18.395,32.9648
453,2020/10/2,7:32,39-52.57N,142-34.67E,195,18.389,32.9482
454,2020/10/2,7:33,39-52.22N,142-34.52E,199,18.366,32.9512
455,2020/10/2,7:34,39-51.88N,142-34.35E,202,18.324,32.9402
456,2020/10/2,7:35,39-51.54N,142-34.16E,202,18.29,32.9331
457,2020/10/2,7:36,39-51.19N,142-33.98E,200,18.258,32.9043
458,2020/10/2,7:37,39-50.79N,142-33.81E,197,18.249,32.8917
459,2020/10/2,7:38,39-50.43N,142-33.67E,196,18.275,32.8716
460,2020/10/2,7:39,39-50.08N,142-33.53E,198,18.343,32.881
461,2020/10/2,7:40,39-49.73N,142-33.39E,197,18.411,32.8915
462,2020/10/2,7:41,39-49.36N,142-33.24E,197,18.452,32.9133
463,2020/10/2,7:42,39-49.01N,142-33.10E,198,18.506,32.9196
464,2020/10/2,7:43,39-48.65N,142-32.96E,197,18.511,32.9353
465,2020/10/2,7:44,39-48.34N,142-32.86E,193,18.39,32.9497
466,2020/10/2,7:45,39-47.94N,142-32.71E,198,18.274,32.941
467,2020/10/2,7:46,39-47.58N,142-32.56E,198,18.056,32.9132
468,2020/10/2,7:47,39-47.24N,142-32.42E,198,18.053,32.8656
469,2020/10/2,7:48,39-46.88N,142-32.31E,193,18.043,32.8235
470,2020/10/2,7:49,39-46.53N,142-32.18E,199,18.029,32.8051
471,2020/10/2,7:50,39-46.23N,142-32.06E,197,18.045,32.7907
472,2020/10/2,7:51,39-45.87N,142-31.93E,195,18.08,32.7837
473,2020/10/2,7:52,39-45.53N,142-31.80E,196,18.173,32.7807
474,2020/10/2,7:53,39-45.17N,142-31.66E,196,18.31,32.8113
475,2020/10/2,7:54,39-44.83N,142-31.52E,197,18.412,32.8137
476,2020/10/2,7:55,39-44.47N,142-31.39E,196,18.412,32.8312
477,2020/10/2,7:56,39-44.11N,142-31.26E,194,18.446,32.8397
478,2020/10/2,7:57,39-43.76N,142-31.15E,195,18.427,32.8404
479,2020/10/2,7:58,39-43.40N,142-31.00E,198,18.414,32.8297
480,2020/10/2,7:59,39-43.05N,142-30.86E,198,18.441,32.7964
481,2020/10/2,8:00,39-42.69N,142-30.73E,194,18.45,32.7903
482,2020/10/2,8:01,39-42.31N,142-30.61E,194,18.461,32.7904
483,2020/10/2,8:02,39-41.96N,142-30.48E,197,18.498,32.7944
484,2020/10/2,8:03,39-41.61N,142-30.32E,199,18.503,32.7825
485,2020/10/2,8:04,39-41.21N,142-30.16E,196,18.47,32.7874
486,2020/10/2,8:05,39-40.85N,142-30.04E,193,18.473,32.7817
487,2020/10/2,8:06,39-40.48N,142-29.92E,194,18.502,32.7889
488,2020/10/2,8:07,39-40.14N,142-29.78E,197,18.523,32.7919
489,2020/10/2,8:08,39-39.78N,142-29.61E,198,18.511,32.8029
490,2020/10/2,8:09,39-39.43N,142-29.50E,193,18.525,32.8115
491,2020/10/2,8:10,39-39.07N,142-29.38E,195,18.482,32.8222
492,2020/10/2,8:11,39-38.70N,142-29.22E,198,18.473,32.8234
493,2020/10/2,8:12,39-38.36N,142-29.07E,197,18.443,32.8155
494,2020/10/2,8:13,39-38.04N,142-28.97E,192,18.419,32.8111
495,2020/10/2,8:14,39-37.68N,142-28.85E,196,18.413,32.8006
496,2020/10/2,8:15,39-37.32N,142-28.70E,197,18.422,32.8085
497,2020/10/2,8:16,39-36.91N,142-28.54E,196,18.404,32.8061
498,2020/10/2,8:17,39-36.55N,142-28.43E,192,18.414,32.8055
499,2020/10/2,8:18,39-36.19N,142-28.30E,196,18.374,32.8006
500,2020/10/2,8:19,39-35.83N,142-28.14E,200,18.373,32.8032
501,2020/10/2,8:20,39-35.48N,142-28.01E,195,18.452,32.8152
502,2020/10/2,8:21,39-35.18N,142-27.91E,193,18.49,32.8208
503,2020/10/2,8:22,39-34.83N,142-27.77E,198,18.536,32.8453
504,2020/10/2,8:23,39-34.48N,142-27.62E,198,18.485,32.8507
505,2020/10/2,8:24,39-34.12N,142-27.49E,194,18.524,32.8479
506,2020/10/2,8:25,39-33.75N,142-27.38E,193,18.573,32.8693
507,2020/10/2,8:26,39-33.39N,142-27.24E,198,18.584,32.8769
508,2020/10/2,8:27,39-33.04N,142-27.09E,198,18.571,32.8958
509,2020/10/2,8:28,39-32.68N,142-26.96E,193,18.566,32.9118
510,2020/10/2,8:29,39-32.32N,142-26.85E,194,18.557,32.936
511,2020/10/2,8:30,39-31.97N,142-26.70E,199,18.628,32.9276
512,2020/10/2,8:31,39-31.57N,142-26.54E,196,18.768,32.9358
513,2020/10/2,8:32,39-31.21N,142-26.43E,193,18.932,32.9355
514,2020/10/2,8:33,39-30.85N,142-26.29E,198,18.892,32.985
515,2020/10/2,8:34,39-30.50N,142-26.13E,199,18.791,33.0143
516,2020/10/2,8:35,39-30.15N,142-26.00E,195,18.796,33.0178
517,2020/10/2,8:36,39-29.78N,142-25.87E,195,18.78,33.0234
518,2020/10/2,8:37,39-29.43N,142-25.72E,199,18.787,33.0161
519,2020/10/2,8:38,39-29.07N,142-25.59E,196,18.718,33.0199
520,2020/10/2,8:39,39-28.70N,142-25.47E,193,18.595,33.0131
521,2020/10/2,8:40,39-28.34N,142-25.36E,193,18.477,33.0044
522,2020/10/2,8:41,39-27.97N,142-25.26E,192,18.422,33.0011
523,2020/10/2,8:42,39-27.60N,142-25.15E,192,18.468,32.9878
524,2020/10/2,8:43,39-27.23N,142-25.04E,194,18.524,33.0024
525,2020/10/2,8:44,39-26.87N,142-24.92E,194,18.502,33.0014
526,2020/10/2,8:45,39-26.50N,142-24.82E,191,18.493,32.9986
527,2020/10/2,8:46,39-26.17N,142-24.74E,190,18.555,32.9965
528,2020/10/2,8:47,39-25.76N,142-24.62E,194,18.505,33.0091
529,2020/10/2,8:48,39-25.39N,142-24.49E,195,18.444,33.0124
530,2020/10/2,8:49,39-25.05N,142-24.39E,191,18.524,33.0014
531,2020/10/2,8:50,39-24.70N,142-24.32E,190,18.611,32.9996
532,2020/10/2,8:51,39-24.33N,142-24.19E,196,18.737,33.0018
533,2020/10/2,8:52,39-23.97N,142-24.07E,192,18.79,33.0132
534,2020/10/2,8:53,39-23.59N,142-23.97E,192,18.873,33.0283
535,2020/10/2,8:54,39-23.22N,142-23.85E,193,18.95,33.0355
