Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
336,2020/3/6,5:35,37-19.93N,141-11.92E,11,9.416,33.8651,8.15
337,2020/3/6,5:36,37-20.27N,141-12.01E,12,9.409,33.8649,8.15
338,2020/3/6,5:37,37-20.62N,141-12.11E,12,9.408,33.8646,8.15
339,2020/3/6,5:38,37-20.95N,141-12.20E,13,9.413,33.8642,8.14
340,2020/3/6,5:39,37-21.29N,141-12.30E,12,9.416,33.864,8.15
341,2020/3/6,5:40,37-21.62N,141-12.39E,12,9.414,33.8647,8.15
342,2020/3/6,5:41,37-21.96N,141-12.49E,12,9.413,33.8652,8.15
343,2020/3/6,5:42,37-22.30N,141-12.59E,13,9.403,33.8671,8.15
344,2020/3/6,5:43,37-22.64N,141-12.70E,14,9.392,33.8673,8.15
345,2020/3/6,5:44,37-22.97N,141-12.81E,15,9.365,33.8673,8.15
346,2020/3/6,5:45,37-23.32N,141-12.93E,15,9.337,33.8681,8.15
347,2020/3/6,5:46,37-23.65N,141-13.05E,15,9.282,33.869,8.13
348,2020/3/6,5:47,37-23.98N,141-13.16E,15,9.197,33.8707,8.14
349,2020/3/6,5:48,37-24.32N,141-13.28E,15,9.185,33.864,8.14
350,2020/3/6,5:49,37-24.65N,141-13.39E,15,9.18,33.8524,8.14
351,2020/3/6,5:50,37-24.97N,141-13.50E,15,9.22,33.8479,8.13
352,2020/3/6,5:51,37-25.30N,141-13.62E,15,9.239,33.8531,8.15
353,2020/3/6,5:52,37-25.63N,141-13.73E,15,9.218,33.8634,8.13
354,2020/3/6,5:53,37-25.96N,141-13.85E,15,9.186,33.8677,8.17
355,2020/3/6,5:54,37-26.29N,141-13.96E,16,9.203,33.8691,8.15
356,2020/3/6,5:55,37-26.62N,141-14.08E,15,9.173,33.8683,8.16
357,2020/3/6,5:56,37-26.94N,141-14.19E,15,9.162,33.8696,8.15
358,2020/3/6,5:57,37-27.26N,141-14.30E,15,9.158,33.8681,8.14
359,2020/3/6,5:58,37-27.57N,141-14.42E,16,9.147,33.8657,8.15
360,2020/3/6,5:59,37-27.90N,141-14.53E,15,9.145,33.8628,8.16
361,2020/3/6,6:00,37-28.23N,141-14.65E,15,9.142,33.8607,8.16
362,2020/3/6,6:01,37-28.55N,141-14.77E,18,9.135,33.8579,8.15
363,2020/3/6,6:02,37-28.86N,141-14.91E,19,9.126,33.8552,8.13
364,2020/3/6,6:03,37-29.17N,141-15.05E,20,9.125,33.8518,8.16
365,2020/3/6,6:04,37-29.48N,141-15.21E,22,9.123,33.8489,8.13
366,2020/3/6,6:05,37-29.80N,141-15.37E,23,9.13,33.8455,8.14
367,2020/3/6,6:06,37-30.10N,141-15.54E,23,9.123,33.8447,8.15
368,2020/3/6,6:07,37-30.42N,141-15.72E,23,9.125,33.8435,8.15
369,2020/3/6,6:08,37-30.72N,141-15.89E,23,9.124,33.8421,8.14
370,2020/3/6,6:09,37-31.03N,141-16.06E,23,9.121,33.8405,8.15
371,2020/3/6,6:10,37-31.34N,141-16.23E,24,9.124,33.8385,8.16
372,2020/3/6,6:11,37-31.64N,141-16.41E,24,9.119,33.8377,8.13
373,2020/3/6,6:12,37-31.94N,141-16.57E,24,9.121,33.8373,8.15
374,2020/3/6,6:13,37-32.24N,141-16.74E,23,9.126,33.8371,8.16
375,2020/3/6,6:14,37-32.53N,141-16.91E,24,9.136,33.8386,8.15
376,2020/3/6,6:15,37-32.83N,141-17.07E,23,9.135,33.8416,8.14
377,2020/3/6,6:16,37-33.13N,141-17.24E,24,9.134,33.8445,8.13
378,2020/3/6,6:17,37-33.43N,141-17.41E,23,9.137,33.8457,8.16
379,2020/3/6,6:18,37-33.74N,141-17.58E,23,9.124,33.8462,8.16
380,2020/3/6,6:19,37-34.04N,141-17.75E,23,9.116,33.8462,8.15
381,2020/3/6,6:20,37-34.36N,141-17.92E,23,9.113,33.8443,8.13
382,2020/3/6,6:21,37-34.67N,141-18.09E,23,9.103,33.8426,8.13
383,2020/3/6,6:22,37-34.98N,141-18.27E,23,9.095,33.8393,8.15
384,2020/3/6,6:23,37-35.27N,141-18.43E,23,9.075,33.8368,8.15
385,2020/3/6,6:24,37-35.59N,141-18.62E,26,9.054,33.8345,8.15
386,2020/3/6,6:25,37-35.86N,141-18.80E,27,9.038,33.8284,8.15
387,2020/3/6,6:26,37-36.16N,141-19.00E,28,9.006,33.8217,8.15
388,2020/3/6,6:27,37-36.46N,141-19.20E,29,8.961,33.8133,8.14
389,2020/3/6,6:28,37-36.74N,141-19.41E,29,8.853,33.8049,8.14
390,2020/3/6,6:29,37-37.05N,141-19.62E,28,8.761,33.7894,8.15
391,2020/3/6,6:30,37-37.33N,141-19.82E,28,8.767,33.7713,8.15
392,2020/3/6,6:31,37-37.64N,141-20.02E,28,8.784,33.7566,8.15
393,2020/3/6,6:32,37-37.95N,141-20.24E,28,8.818,33.7564,8.15
394,2020/3/6,6:33,37-38.26N,141-20.45E,28,8.824,33.7604,8.15
395,2020/3/6,6:34,37-38.56N,141-20.66E,28,8.839,33.766,8.15
396,2020/3/6,6:35,37-38.86N,141-20.87E,28,8.832,33.768,8.15
397,2020/3/6,6:36,37-39.17N,141-21.08E,28,8.867,33.7691,8.15
398,2020/3/6,6:37,37-39.47N,141-21.28E,28,8.907,33.7718,8.15
399,2020/3/6,6:38,37-39.75N,141-21.48E,29,8.936,33.7793,8.15
400,2020/3/6,6:39,37-40.05N,141-21.69E,28,8.954,33.7867,8.15
401,2020/3/6,6:40,37-40.35N,141-21.89E,28,8.982,33.7923,8.15
402,2020/3/6,6:41,37-40.66N,141-22.11E,28,8.993,33.7974,8.15
403,2020/3/6,6:42,37-40.94N,141-22.30E,28,8.992,33.8009,8.15
404,2020/3/6,6:43,37-41.24N,141-22.51E,28,8.969,33.8042,8.15
405,2020/3/6,6:44,37-41.52N,141-22.71E,28,8.947,33.8027,8.15
406,2020/3/6,6:45,37-41.80N,141-22.90E,28,8.92,33.7989,8.15
407,2020/3/6,6:46,37-42.09N,141-23.10E,28,8.904,33.7961,8.15
408,2020/3/6,6:47,37-42.39N,141-23.30E,28,8.911,33.7918,8.15
409,2020/3/6,6:48,37-42.67N,141-23.49E,28,8.924,33.7904,8.15
410,2020/3/6,6:49,37-42.96N,141-23.69E,27,8.914,33.7908,8.15
411,2020/3/6,6:50,37-43.26N,141-23.89E,28,8.919,33.7917,8.15
412,2020/3/6,6:51,37-43.55N,141-24.09E,28,8.944,33.7919,8.15
413,2020/3/6,6:52,37-43.83N,141-24.28E,28,8.946,33.7929,8.15
414,2020/3/6,6:53,37-44.12N,141-24.48E,28,8.905,33.7968,8.15
415,2020/3/6,6:54,37-44.41N,141-24.68E,28,8.803,33.7946,8.15
416,2020/3/6,6:55,37-44.70N,141-24.88E,28,8.697,33.7848,8.15
417,2020/3/6,6:56,37-44.99N,141-25.08E,27,8.593,33.7634,8.15
418,2020/3/6,6:57,37-45.28N,141-25.28E,28,8.537,33.7437,8.15
419,2020/3/6,6:58,37-45.57N,141-25.48E,28,8.51,33.7268,8.15
420,2020/3/6,6:59,37-45.85N,141-25.66E,28,8.514,33.7166,8.16
421,2020/3/6,7:00,37-46.12N,141-25.85E,28,8.494,33.7137,8.15
422,2020/3/6,7:01,37-46.40N,141-26.06E,29,8.472,33.7102,8.15
423,2020/3/6,7:02,37-46.67N,141-26.24E,28,8.456,33.7065,8.15
424,2020/3/6,7:03,37-46.95N,141-26.44E,28,8.485,33.7028,8.15
425,2020/3/6,7:04,37-47.24N,141-26.64E,29,8.525,33.7022,8.15
426,2020/3/6,7:05,37-47.52N,141-26.83E,29,8.558,33.7055,8.15
427,2020/3/6,7:06,37-47.80N,141-27.03E,29,8.538,33.7111,8.15
428,2020/3/6,7:07,37-48.08N,141-27.23E,29,8.531,33.7136,8.15
429,2020/3/6,7:08,37-48.38N,141-27.44E,29,8.508,33.7117,8.15
430,2020/3/6,7:09,37-48.67N,141-27.65E,29,8.49,33.7091,8.15
431,2020/3/6,7:10,37-48.94N,141-27.84E,28,8.462,33.7061,8.15
432,2020/3/6,7:11,37-49.21N,141-28.02E,28,8.432,33.704,8.15
433,2020/3/6,7:12,37-49.44N,141-28.19E,28,8.412,33.6952,8.15
434,2020/3/6,7:13,37-49.72N,141-28.38E,29,8.373,33.6936,8.15
435,2020/3/6,7:14,37-50.00N,141-28.58E,28,8.382,33.6874,8.15
436,2020/3/6,7:15,37-50.30N,141-28.78E,29,8.384,33.6805,8.15
437,2020/3/6,7:16,37-50.57N,141-28.97E,28,8.379,33.6788,8.15
438,2020/3/6,7:17,37-50.82N,141-29.14E,29,8.385,33.679,8.16
439,2020/3/6,7:18,37-51.10N,141-29.34E,29,8.406,33.6784,8.15
440,2020/3/6,7:19,37-51.39N,141-29.54E,28,8.469,33.6808,8.15
441,2020/3/6,7:20,37-51.71N,141-29.76E,28,8.547,33.6886,8.15
442,2020/3/6,7:21,37-51.98N,141-29.95E,29,8.578,33.697,8.15
443,2020/3/6,7:22,37-52.26N,141-30.15E,29,8.581,33.7065,8.15
444,2020/3/6,7:23,37-52.54N,141-30.34E,29,8.57,33.7103,8.15
445,2020/3/6,7:24,37-52.82N,141-30.55E,28,8.568,33.7109,8.15
446,2020/3/6,7:25,37-53.11N,141-30.75E,29,8.566,33.7095,8.15
447,2020/3/6,7:26,37-53.38N,141-30.94E,29,8.574,33.7075,8.15
448,2020/3/6,7:27,37-53.66N,141-31.14E,29,8.591,33.7074,8.15
449,2020/3/6,7:28,37-53.95N,141-31.34E,29,8.594,33.7093,8.15
450,2020/3/6,7:29,37-54.23N,141-31.55E,29,8.578,33.7111,8.16
451,2020/3/6,7:30,37-54.51N,141-31.74E,28,8.551,33.7104,8.16
452,2020/3/6,7:31,37-54.79N,141-31.94E,29,8.525,33.708,8.16
453,2020/3/6,7:32,37-55.07N,141-32.14E,29,8.506,33.7042,8.16
454,2020/3/6,7:33,37-55.34N,141-32.33E,30,8.491,33.6995,8.15
455,2020/3/6,7:34,37-55.62N,141-32.53E,29,8.489,33.6958,8.15
456,2020/3/6,7:35,37-55.89N,141-32.72E,29,8.49,33.694,8.16
457,2020/3/6,7:36,37-56.15N,141-32.91E,29,8.501,33.6944,8.16
458,2020/3/6,7:37,37-56.42N,141-33.10E,28,8.547,33.6946,8.15
459,2020/3/6,7:38,37-56.71N,141-33.31E,29,8.562,33.6991,8.16
460,2020/3/6,7:39,37-56.98N,141-33.51E,30,8.554,33.702,8.15
461,2020/3/6,7:40,37-57.26N,141-33.71E,29,8.526,33.7029,8.16
462,2020/3/6,7:41,37-57.55N,141-33.92E,30,8.507,33.7018,8.15
463,2020/3/6,7:42,37-57.81N,141-34.11E,29,8.624,33.6994,8.16
464,2020/3/6,7:43,37-58.12N,141-34.33E,29,8.676,33.7039,8.15
465,2020/3/6,7:44,37-58.40N,141-34.53E,29,8.619,33.7249,8.16
466,2020/3/6,7:45,37-58.66N,141-34.71E,28,8.54,33.7303,8.15
467,2020/3/6,7:46,37-58.94N,141-34.90E,29,8.503,33.7207,8.15
468,2020/3/6,7:47,37-59.22N,141-35.10E,29,8.469,33.709,8.15
469,2020/3/6,7:48,37-59.53N,141-35.34E,30,8.445,33.7004,8.15
470,2020/3/6,7:49,37-59.83N,141-35.55E,30,8.35,33.6963,8.15
471,2020/3/6,7:50,38-00.10N,141-35.75E,30,8.188,33.6864,8.15
472,2020/3/6,7:51,38-00.33N,141-35.93E,30,8.104,33.6686,8.15
473,2020/3/6,7:52,38-00.61N,141-36.13E,30,8.088,33.6497,8.15
474,2020/3/6,7:53,38-00.89N,141-36.33E,29,8.079,33.6407,8.15
475,2020/3/6,7:54,38-01.17N,141-36.53E,29,8.065,33.6373,8.15
476,2020/3/6,7:55,38-01.45N,141-36.74E,29,8.07,33.6346,8.15
477,2020/3/6,7:56,38-01.72N,141-36.94E,30,8.057,33.6335,8.15
478,2020/3/6,7:57,38-02.02N,141-37.17E,29,8.052,33.6334,8.15
479,2020/3/6,7:58,38-02.30N,141-37.36E,29,8.203,33.6358,8.15
480,2020/3/6,7:59,38-02.56N,141-37.55E,29,8.335,33.6392,8.15
481,2020/3/6,8:00,38-02.83N,141-37.74E,29,8.391,33.661,8.15
482,2020/3/6,8:01,38-03.10N,141-37.95E,31,8.425,33.6783,8.15
483,2020/3/6,8:02,38-03.36N,141-38.15E,31,8.433,33.6866,8.15
484,2020/3/6,8:03,38-03.64N,141-38.37E,31,8.408,33.692,8.15
485,2020/3/6,8:04,38-03.91N,141-38.57E,31,8.403,33.6909,8.15
486,2020/3/6,8:05,38-04.18N,141-38.78E,31,8.417,33.6863,8.15
487,2020/3/6,8:06,38-04.47N,141-38.99E,29,8.414,33.6865,8.15
488,2020/3/6,8:07,38-04.74N,141-39.19E,30,8.395,33.6883,8.15
489,2020/3/6,8:08,38-05.02N,141-39.39E,30,8.352,33.6883,8.15
490,2020/3/6,8:09,38-05.30N,141-39.61E,30,8.343,33.6812,8.16
491,2020/3/6,8:10,38-05.60N,141-39.81E,27,8.347,33.6765,8.16
492,2020/3/6,8:11,38-05.90N,141-39.99E,23,8.341,33.675,8.16
493,2020/3/6,8:12,38-06.24N,141-40.15E,20,8.389,33.6766,8.16
494,2020/3/6,8:13,38-06.53N,141-40.27E,17,8.441,33.6804,8.16
495,2020/3/6,8:14,38-06.85N,141-40.39E,15,8.459,33.6905,8.15
496,2020/3/6,8:15,38-07.16N,141-40.50E,14,8.476,33.6982,8.15
497,2020/3/6,8:16,38-07.47N,141-40.60E,14,8.465,33.7018,8.15
498,2020/3/6,8:17,38-07.79N,141-40.70E,13,8.444,33.7027,8.15
499,2020/3/6,8:18,38-08.12N,141-40.79E,11,8.454,33.6988,8.15
500,2020/3/6,8:19,38-08.43N,141-40.88E,12,8.468,33.6974,8.15
501,2020/3/6,8:20,38-08.74N,141-40.96E,12,8.51,33.6991,8.15
502,2020/3/6,8:21,38-09.06N,141-41.05E,11,8.537,33.7038,8.15
503,2020/3/6,8:22,38-09.38N,141-41.13E,11,8.609,33.709,8.15
504,2020/3/6,8:23,38-09.71N,141-41.22E,12,8.614,33.7173,8.16
505,2020/3/6,8:24,38-10.02N,141-41.30E,11,8.617,33.7261,8.15
506,2020/3/6,8:25,38-10.33N,141-41.39E,12,8.613,33.7293,8.15
507,2020/3/6,8:26,38-10.63N,141-41.47E,11,8.688,33.7307,8.15
508,2020/3/6,8:27,38-10.94N,141-41.54E,11,8.819,33.7324,8.15
509,2020/3/6,8:28,38-11.26N,141-41.63E,12,8.872,33.7514,8.16
510,2020/3/6,8:29,38-11.59N,141-41.72E,11,8.885,33.7714,8.15
511,2020/3/6,8:30,38-11.91N,141-41.80E,11,8.901,33.782,8.16
512,2020/3/6,8:31,38-12.24N,141-41.88E,11,8.918,33.7845,8.15
513,2020/3/6,8:32,38-12.57N,141-41.97E,11,8.963,33.7856,8.15
514,2020/3/6,8:33,38-12.91N,141-42.06E,11,8.989,33.7879,8.15
515,2020/3/6,8:34,38-13.24N,141-42.14E,10,8.918,33.7935,8.15
516,2020/3/6,8:35,38-13.56N,141-42.21E,11,8.829,33.787,8.16
517,2020/3/6,8:36,38-13.89N,141-42.30E,10,8.778,33.762,8.15
518,2020/3/6,8:37,38-14.23N,141-42.35E,1,8.74,33.7361,8.16
519,2020/3/6,8:38,38-14.56N,141-42.35E,358,8.698,33.7218,8.16
520,2020/3/6,8:39,38-14.91N,141-42.33E,357,8.673,33.7097,8.16
521,2020/3/6,8:40,38-15.24N,141-42.31E,358,8.658,33.6993,8.17
522,2020/3/6,8:41,38-15.58N,141-42.30E,359,8.644,33.6911,8.17
523,2020/3/6,8:42,38-15.91N,141-42.30E,359,8.639,33.6836,8.17
524,2020/3/6,8:43,38-16.25N,141-42.30E,359,8.645,33.6779,8.17
525,2020/3/6,8:44,38-16.57N,141-42.31E,0,8.634,33.6758,8.17
526,2020/3/6,8:45,38-16.91N,141-42.32E,1,8.629,33.6754,8.17
527,2020/3/6,8:46,38-17.25N,141-42.33E,0,8.624,33.6769,8.17
528,2020/3/6,8:47,38-17.60N,141-42.33E,0,8.626,33.6805,8.17
529,2020/3/6,8:48,38-17.94N,141-42.34E,0,8.618,33.6859,8.17
530,2020/3/6,8:49,38-18.27N,141-42.34E,0,8.607,33.6906,8.17
531,2020/3/6,8:50,38-18.60N,141-42.35E,0,8.61,33.6929,8.17
532,2020/3/6,8:51,38-18.96N,141-42.36E,1,8.611,33.6946,8.17
533,2020/3/6,8:52,38-19.31N,141-42.37E,0,8.612,33.6994,8.17
534,2020/3/6,8:53,38-19.64N,141-42.37E,0,8.612,33.7016,8.17
535,2020/3/6,8:54,38-19.99N,141-42.37E,0,8.61,33.7063,8.17
536,2020/3/6,8:55,38-20.35N,141-42.37E,359,8.612,33.7106,8.17
537,2020/3/6,8:56,38-20.67N,141-42.38E,0,8.592,33.7153,8.17
538,2020/3/6,8:57,38-21.03N,141-42.38E,0,8.559,33.7162,8.17
539,2020/3/6,8:58,38-21.37N,141-42.38E,359,8.564,33.714,8.17
540,2020/3/6,8:59,38-21.72N,141-42.38E,359,8.569,33.7117,8.17
541,2020/3/6,9:00,38-22.06N,141-42.38E,359,8.575,33.7124,8.17
542,2020/3/6,9:01,38-22.40N,141-42.38E,359,8.595,33.7145,8.17
543,2020/3/6,9:02,38-22.74N,141-42.37E,359,8.663,33.7184,8.17
544,2020/3/6,9:03,38-23.09N,141-42.37E,359,8.75,33.7311,8.17
545,2020/3/6,9:04,38-23.44N,141-42.37E,359,8.604,33.7467,8.16
546,2020/3/6,9:05,38-23.78N,141-42.37E,359,8.502,33.7503,8.16
547,2020/3/6,9:06,38-24.13N,141-42.37E,0,8.421,33.7335,8.16
548,2020/3/6,9:07,38-24.49N,141-42.37E,359,8.371,33.716,8.16
549,2020/3/6,9:08,38-24.80N,141-42.37E,359,8.325,33.7024,8.16
550,2020/3/6,9:09,38-25.14N,141-42.37E,0,8.318,33.6938,8.16
551,2020/3/6,9:10,38-25.50N,141-42.37E,359,8.395,33.6866,8.16
552,2020/3/6,9:11,38-25.83N,141-42.37E,359,8.443,33.6909,8.16
553,2020/3/6,9:12,38-26.18N,141-42.37E,0,8.439,33.703,8.16
554,2020/3/6,9:13,38-26.51N,141-42.38E,0,8.437,33.7078,8.16
555,2020/3/6,9:14,38-26.87N,141-42.38E,359,8.445,33.709,8.16
556,2020/3/6,9:15,38-27.22N,141-42.38E,0,8.476,33.709,8.16
557,2020/3/6,9:16,38-27.56N,141-42.38E,359,8.474,33.7112,8.15
558,2020/3/6,9:17,38-27.91N,141-42.39E,2,8.452,33.7153,8.16
559,2020/3/6,9:18,38-28.26N,141-42.45E,10,8.408,33.7137,8.16
560,2020/3/6,9:19,38-28.58N,141-42.56E,16,8.432,33.7113,8.16
561,2020/3/6,9:20,38-28.91N,141-42.70E,18,8.504,33.7055,8.16
562,2020/3/6,9:21,38-29.24N,141-42.85E,19,8.532,33.7117,8.15
563,2020/3/6,9:22,38-29.57N,141-43.00E,20,8.524,33.7207,8.15
564,2020/3/6,9:23,38-29.89N,141-43.15E,20,8.508,33.725,8.15
565,2020/3/6,9:24,38-30.22N,141-43.31E,20,8.545,33.7225,8.15
566,2020/3/6,9:25,38-30.55N,141-43.46E,19,8.786,33.721,8.15
567,2020/3/6,9:26,38-30.88N,141-43.62E,20,8.816,33.7471,8.15
568,2020/3/6,9:27,38-31.19N,141-43.76E,19,8.825,33.7702,8.15
569,2020/3/6,9:28,38-31.51N,141-43.92E,20,8.948,33.7786,8.15
570,2020/3/6,9:29,38-31.83N,141-44.07E,20,9.104,33.784,8.15
571,2020/3/6,9:30,38-32.15N,141-44.22E,20,9.156,33.8108,8.15
572,2020/3/6,9:31,38-32.46N,141-44.37E,20,9.169,33.8305,8.15
573,2020/3/6,9:32,38-32.78N,141-44.52E,20,9.086,33.8425,8.15
574,2020/3/6,9:33,38-33.09N,141-44.67E,19,8.654,33.8392,8.15
575,2020/3/6,9:34,38-33.42N,141-44.82E,20,8.227,33.8067,8.15
576,2020/3/6,9:35,38-33.74N,141-44.97E,20,8.098,33.7201,8.15
577,2020/3/6,9:36,38-34.06N,141-45.12E,20,8.069,33.6678,8.15
578,2020/3/6,9:37,38-34.39N,141-45.27E,20,8.055,33.6433,8.15
579,2020/3/6,9:38,38-34.73N,141-45.43E,19,8.048,33.6336,8.16
580,2020/3/6,9:39,38-35.04N,141-45.58E,19,8.056,33.6312,8.15
581,2020/3/6,9:40,38-35.37N,141-45.73E,19,8.059,33.6299,8.16
582,2020/3/6,9:41,38-35.71N,141-45.88E,19,8.047,33.6324,8.16
583,2020/3/6,9:42,38-36.03N,141-46.03E,19,7.984,33.6325,8.16
584,2020/3/6,9:43,38-36.37N,141-46.18E,19,7.94,33.6276,8.15
585,2020/3/6,9:44,38-36.68N,141-46.32E,19,7.873,33.6171,8.15
586,2020/3/6,9:45,38-37.01N,141-46.47E,19,7.833,33.6088,8.16
587,2020/3/6,9:46,38-37.33N,141-46.62E,19,7.812,33.5967,8.16
588,2020/3/6,9:47,38-37.66N,141-46.77E,19,7.795,33.5922,8.15
589,2020/3/6,9:48,38-37.97N,141-46.91E,19,7.804,33.5848,8.15
590,2020/3/6,9:49,38-38.29N,141-47.06E,20,7.836,33.5821,8.15
591,2020/3/6,9:50,38-38.61N,141-47.21E,20,7.837,33.5843,8.16
592,2020/3/6,9:51,38-38.98N,141-47.38E,19,7.835,33.589,8.16
593,2020/3/6,9:52,38-39.27N,141-47.51E,19,7.869,33.5908,8.16
594,2020/3/6,9:53,38-39.59N,141-47.66E,19,7.883,33.597,8.16
595,2020/3/6,9:54,38-39.90N,141-47.81E,19,7.889,33.6038,8.16
596,2020/3/6,9:55,38-40.22N,141-47.96E,19,7.892,33.6061,8.16
597,2020/3/6,9:56,38-40.55N,141-48.11E,20,7.896,33.6075,8.15
598,2020/3/6,9:57,38-40.87N,141-48.26E,19,7.897,33.6077,8.16
599,2020/3/6,9:58,38-41.19N,141-48.41E,19,7.894,33.6078,8.16
600,2020/3/6,9:59,38-41.51N,141-48.56E,19,7.858,33.6068,8.16
601,2020/3/6,10:00,38-41.81N,141-48.70E,20,7.851,33.6013,8.16
602,2020/3/6,10:01,38-42.15N,141-48.86E,19,7.845,33.5969,8.16
603,2020/3/6,10:02,38-42.42N,141-48.98E,19,7.831,33.596,8.16
604,2020/3/6,10:03,38-42.73N,141-49.12E,20,7.834,33.5957,8.16
605,2020/3/6,10:04,38-43.05N,141-49.27E,20,7.825,33.5979,8.16
606,2020/3/6,10:05,38-43.36N,141-49.42E,19,7.815,33.6009,8.17
607,2020/3/6,10:06,38-43.69N,141-49.55E,17,7.771,33.6012,8.17
608,2020/3/6,10:07,38-44.03N,141-49.69E,17,7.724,33.5991,8.17
609,2020/3/6,10:08,38-44.34N,141-49.81E,16,7.707,33.5912,8.17
610,2020/3/6,10:09,38-44.66N,141-49.93E,16,7.695,33.5835,8.17
611,2020/3/6,10:10,38-44.98N,141-50.05E,15,7.677,33.5808,8.17
612,2020/3/6,10:11,38-45.31N,141-50.17E,15,7.667,33.5747,8.17
613,2020/3/6,10:12,38-45.64N,141-50.29E,15,7.658,33.5673,8.17
614,2020/3/6,10:13,38-45.99N,141-50.42E,15,7.665,33.5623,8.16
615,2020/3/6,10:14,38-46.29N,141-50.52E,15,7.675,33.5604,8.17
616,2020/3/6,10:15,38-46.61N,141-50.63E,15,7.675,33.5581,8.17
617,2020/3/6,10:16,38-46.93N,141-50.75E,15,7.638,33.5581,8.17
618,2020/3/6,10:17,38-47.26N,141-50.87E,15,7.578,33.5555,8.17
619,2020/3/6,10:18,38-47.58N,141-50.98E,14,7.537,33.5477,8.17
620,2020/3/6,10:19,38-47.91N,141-51.10E,15,7.49,33.5383,8.16
621,2020/3/6,10:20,38-48.22N,141-51.21E,15,7.456,33.5331,8.16
622,2020/3/6,10:21,38-48.53N,141-51.32E,16,7.434,33.5277,8.17
623,2020/3/6,10:22,38-48.85N,141-51.44E,15,7.426,33.5266,8.17
624,2020/3/6,10:23,38-49.19N,141-51.56E,15,7.419,33.5266,8.16
625,2020/3/6,10:24,38-49.51N,141-51.67E,15,7.442,33.5276,8.16
626,2020/3/6,10:25,38-49.84N,141-51.80E,16,7.403,33.5319,8.15
627,2020/3/6,10:26,38-50.16N,141-51.91E,15,7.426,33.5343,8.16
628,2020/3/6,10:27,38-50.49N,141-52.03E,17,7.431,33.532,8.15
629,2020/3/6,10:28,38-50.81N,141-52.16E,17,7.396,33.537,8.15
630,2020/3/6,10:29,38-51.13N,141-52.29E,17,7.381,33.5336,8.15
631,2020/3/6,10:30,38-51.44N,141-52.42E,17,7.378,33.528,8.15
632,2020/3/6,10:31,38-51.78N,141-52.56E,18,7.386,33.5246,8.15
633,2020/3/6,10:32,38-52.11N,141-52.70E,17,7.376,33.5226,8.15
634,2020/3/6,10:33,38-52.42N,141-52.82E,17,7.375,33.5222,8.15
635,2020/3/6,10:34,38-52.74N,141-52.96E,17,7.341,33.5216,8.15
636,2020/3/6,10:35,38-53.04N,141-53.08E,17,7.34,33.5209,8.15
637,2020/3/6,10:36,38-53.36N,141-53.22E,18,7.379,33.5139,8.15
638,2020/3/6,10:37,38-53.69N,141-53.36E,18,7.385,33.5128,8.15
639,2020/3/6,10:38,38-54.00N,141-53.49E,18,7.374,33.5147,8.15
640,2020/3/6,10:39,38-54.30N,141-53.61E,18,7.382,33.5133,8.15
641,2020/3/6,10:40,38-54.62N,141-53.74E,17,7.427,33.513,8.15
642,2020/3/6,10:41,38-54.94N,141-53.87E,17,7.451,33.5141,8.15
643,2020/3/6,10:42,38-55.24N,141-54.00E,17,7.465,33.5137,8.15
644,2020/3/6,10:43,38-55.56N,141-54.14E,18,7.472,33.5153,8.15
645,2020/3/6,10:44,38-55.87N,141-54.27E,18,7.493,33.5192,8.16
646,2020/3/6,10:45,38-56.19N,141-54.40E,17,7.5,33.5247,8.16
647,2020/3/6,10:46,38-56.52N,141-54.54E,18,7.518,33.5296,8.17
648,2020/3/6,10:47,38-56.83N,141-54.67E,17,7.522,33.5308,8.16
649,2020/3/6,10:48,38-57.13N,141-54.79E,17,7.515,33.5322,8.17
650,2020/3/6,10:49,38-57.46N,141-54.93E,17,7.537,33.5317,8.17
651,2020/3/6,10:50,38-57.80N,141-55.07E,17,7.578,33.5323,8.17
652,2020/3/6,10:51,38-58.14N,141-55.21E,17,7.633,33.5353,8.17
653,2020/3/6,10:52,38-58.44N,141-55.34E,18,7.693,33.5413,8.17
654,2020/3/6,10:53,38-58.77N,141-55.47E,17,7.705,33.5488,8.17
655,2020/3/6,10:54,38-59.09N,141-55.60E,17,7.706,33.5536,8.17
656,2020/3/6,10:55,38-59.42N,141-55.73E,17,7.718,33.5524,8.17
657,2020/3/6,10:56,38-59.73N,141-55.86E,18,7.724,33.5545,8.17
658,2020/3/6,10:57,39-00.09N,141-56.01E,17,7.736,33.5565,8.17
659,2020/3/6,10:58,39-00.38N,141-56.13E,17,7.723,33.5605,8.17
660,2020/3/6,10:59,39-00.68N,141-56.25E,17,7.72,33.5631,8.17
661,2020/3/6,11:00,39-01.05N,141-56.40E,17,7.742,33.5638,8.17
662,2020/3/6,11:01,39-01.34N,141-56.52E,17,7.778,33.5643,8.18
663,2020/3/6,11:02,39-01.66N,141-56.65E,17,7.83,33.5697,8.17
664,2020/3/6,11:03,39-02.00N,141-56.78E,17,7.869,33.5775,8.17
665,2020/3/6,11:04,39-02.32N,141-56.91E,17,7.865,33.5844,8.17
666,2020/3/6,11:05,39-02.63N,141-57.04E,17,7.86,33.5884,8.17
667,2020/3/6,11:06,39-02.97N,141-57.18E,17,7.852,33.5882,8.17
