Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1419,2020/6/6,23:38,36-53.33N,141-09.57E,6,20.007,34.2217
1420,2020/6/6,23:39,36-53.62N,141-09.62E,6,20.043,34.2203
1421,2020/6/6,23:40,36-53.90N,141-09.66E,6,20.029,34.2184
1422,2020/6/6,23:41,36-54.19N,141-09.70E,6,20.01,34.2157
1423,2020/6/6,23:42,36-54.47N,141-09.74E,7,20.012,34.207
1424,2020/6/6,23:43,36-54.75N,141-09.78E,6,19.998,34.2007
1425,2020/6/6,23:44,36-55.04N,141-09.82E,6,19.976,34.1922
1426,2020/6/6,23:45,36-55.32N,141-09.86E,6,19.897,34.1832
1427,2020/6/6,23:46,36-55.61N,141-09.91E,6,19.851,34.1752
1428,2020/6/6,23:47,36-55.90N,141-09.94E,5,19.933,34.1645
1429,2020/6/6,23:48,36-56.18N,141-09.98E,5,19.989,34.1562
1430,2020/6/6,23:49,36-56.47N,141-10.02E,5,19.755,34.1531
1431,2020/6/6,23:50,36-56.74N,141-10.06E,6,19.658,34.1451
1432,2020/6/6,23:51,36-57.02N,141-10.10E,7,19.516,34.0972
1433,2020/6/6,23:52,36-57.30N,141-10.14E,4,19.322,34.0148
1434,2020/6/6,23:53,36-57.58N,141-10.17E,6,19.294,33.9501
1435,2020/6/6,23:54,36-57.86N,141-10.20E,4,19.096,33.9258
1436,2020/6/6,23:55,36-58.14N,141-10.23E,4,18.908,33.9147
1437,2020/6/6,23:56,36-58.43N,141-10.26E,5,18.701,33.8865
1438,2020/6/6,23:57,36-58.75N,141-10.29E,2,18.328,33.8073
1439,2020/6/6,23:58,36-59.03N,141-10.30E,3,18.194,33.7549
1440,2020/6/6,23:59,36-59.31N,141-10.32E,3,18.213,33.7691
1,2020/6/7,0:00,36-59.59N,141-10.40E,13,18.361,33.7458
2,2020/6/7,0:01,36-59.86N,141-10.49E,16,18.635,33.7441
3,2020/6/7,0:02,37-00.07N,141-10.58E,18,18.827,33.7501
4,2020/6/7,0:03,37-00.33N,141-10.69E,18,18.939,33.7648
5,2020/6/7,0:04,37-00.59N,141-10.79E,17,19.006,33.783
6,2020/6/7,0:05,37-00.85N,141-10.89E,17,19.056,33.7969
7,2020/6/7,0:06,37-01.11N,141-11.00E,17,19.201,33.8088
8,2020/6/7,0:07,37-01.37N,141-11.11E,17,19.307,33.8236
9,2020/6/7,0:08,37-01.62N,141-11.20E,17,19.443,33.8367
10,2020/6/7,0:09,37-01.88N,141-11.31E,17,19.487,33.8463
11,2020/6/7,0:10,37-02.14N,141-11.41E,18,19.517,33.8516
12,2020/6/7,0:11,37-02.40N,141-11.52E,18,19.488,33.8534
13,2020/6/7,0:12,37-02.66N,141-11.63E,17,19.503,33.8543
14,2020/6/7,0:13,37-02.92N,141-11.73E,17,19.594,33.8558
15,2020/6/7,0:14,37-03.18N,141-11.84E,17,19.639,33.8571
16,2020/6/7,0:15,37-03.44N,141-11.94E,18,19.694,33.8535
17,2020/6/7,0:16,37-03.70N,141-12.05E,18,19.719,33.8454
18,2020/6/7,0:17,37-03.99N,141-12.18E,19,19.741,33.8366
19,2020/6/7,0:18,37-04.26N,141-12.28E,17,19.734,33.8244
20,2020/6/7,0:19,37-04.47N,141-12.37E,18,19.728,33.8149
21,2020/6/7,0:20,37-04.73N,141-12.48E,18,19.72,33.809
22,2020/6/7,0:21,37-05.00N,141-12.59E,18,19.715,33.8053
23,2020/6/7,0:22,37-05.26N,141-12.70E,18,19.73,33.8072
24,2020/6/7,0:23,37-05.51N,141-12.81E,17,19.776,33.8194
25,2020/6/7,0:24,37-05.77N,141-12.91E,18,19.83,33.8289
26,2020/6/7,0:25,37-06.04N,141-13.03E,18,19.828,33.8439
27,2020/6/7,0:26,37-06.30N,141-13.13E,18,19.833,33.8502
28,2020/6/7,0:27,37-06.56N,141-13.24E,18,19.821,33.8562
29,2020/6/7,0:28,37-06.82N,141-13.34E,17,19.806,33.8662
30,2020/6/7,0:29,37-07.07N,141-13.45E,18,19.816,33.873
31,2020/6/7,0:30,37-07.33N,141-13.56E,18,19.801,33.8796
32,2020/6/7,0:31,37-07.60N,141-13.67E,17,---,33.8848
33,2020/6/7,0:32,37-07.87N,141-13.78E,18,19.798,33.8883
34,2020/6/7,0:33,37-08.12N,141-13.88E,17,19.795,33.8977
35,2020/6/7,0:34,37-08.38N,141-13.98E,17,19.771,33.9079
36,2020/6/7,0:35,37-08.64N,141-14.08E,17,19.792,33.9162
37,2020/6/7,0:36,37-08.91N,141-14.19E,18,19.811,33.9244
38,2020/6/7,0:37,37-09.17N,141-14.30E,17,19.858,33.9311
39,2020/6/7,0:38,37-09.43N,141-14.40E,17,19.897,33.9327
40,2020/6/7,0:39,37-09.70N,141-14.51E,17,19.903,33.9345
41,2020/6/7,0:40,37-09.96N,141-14.62E,17,19.98,33.9423
42,2020/6/7,0:41,37-10.22N,141-14.73E,17,19.998,33.9491
43,2020/6/7,0:42,37-10.54N,141-14.85E,17,20.022,33.9554
44,2020/6/7,0:43,37-10.80N,141-14.96E,18,20.047,33.9557
45,2020/6/7,0:44,37-11.06N,141-15.06E,17,20.052,33.9543
46,2020/6/7,0:45,37-11.33N,141-15.17E,17,20.044,33.9503
47,2020/6/7,0:46,37-11.60N,141-15.27E,17,20.072,33.9469
48,2020/6/7,0:47,37-11.86N,141-15.38E,17,20.068,33.9462
49,2020/6/7,0:48,37-12.13N,141-15.49E,18,20.08,33.9473
50,2020/6/7,0:49,37-12.39N,141-15.59E,17,20.073,33.9468
51,2020/6/7,0:50,37-12.64N,141-15.70E,17,20.052,33.9479
52,2020/6/7,0:51,37-12.89N,141-15.79E,18,20.062,33.948
53,2020/6/7,0:52,37-13.16N,141-15.90E,17,20.05,33.9453
54,2020/6/7,0:53,37-13.43N,141-16.01E,17,20.09,33.9429
55,2020/6/7,0:54,37-13.69N,141-16.12E,17,20.106,33.9434
56,2020/6/7,0:55,37-14.00N,141-16.24E,18,20.117,33.9425
57,2020/6/7,0:56,37-14.26N,141-16.35E,18,20.121,33.9442
58,2020/6/7,0:57,37-14.52N,141-16.46E,18,20.103,33.9475
59,2020/6/7,0:58,37-14.75N,141-16.55E,18,20.09,33.9513
60,2020/6/7,0:59,37-15.02N,141-16.67E,18,20.031,33.9548
61,2020/6/7,1:00,37-15.29N,141-16.78E,18,20.093,33.9569
62,2020/6/7,1:01,37-15.59N,141-16.90E,18,20.079,33.9602
63,2020/6/7,1:02,37-15.86N,141-17.01E,17,20.14,33.965
64,2020/6/7,1:03,37-16.12N,141-17.12E,19,20.191,33.9636
65,2020/6/7,1:04,37-16.38N,141-17.23E,19,20.182,33.9603
66,2020/6/7,1:05,37-16.65N,141-17.35E,18,20.163,33.9628
67,2020/6/7,1:06,37-16.91N,141-17.46E,18,20.085,33.9643
68,2020/6/7,1:07,37-17.18N,141-17.57E,18,20.197,33.9667
69,2020/6/7,1:08,37-17.41N,141-17.67E,17,20.225,33.9731
70,2020/6/7,1:09,37-17.72N,141-17.79E,17,20.194,33.9783
71,2020/6/7,1:10,37-17.94N,141-17.89E,19,20.154,33.9782
72,2020/6/7,1:11,37-18.22N,141-18.01E,20,20.132,33.9759
73,2020/6/7,1:12,37-18.47N,141-18.14E,20,20.105,33.9708
74,2020/6/7,1:13,37-18.76N,141-18.27E,20,20.087,33.9678
75,2020/6/7,1:14,37-19.05N,141-18.40E,19,20.052,33.9641
76,2020/6/7,1:15,37-19.30N,141-18.51E,19,19.968,33.9648
77,2020/6/7,1:16,37-19.56N,141-18.62E,20,19.903,33.9598
78,2020/6/7,1:17,37-19.81N,141-18.74E,19,19.922,33.9531
79,2020/6/7,1:18,37-20.08N,141-18.86E,19,19.951,33.9495
80,2020/6/7,1:19,37-20.36N,141-18.99E,20,20.008,33.9526
81,2020/6/7,1:20,37-20.61N,141-19.11E,19,20.032,33.9497
82,2020/6/7,1:21,37-20.88N,141-19.22E,18,20.056,33.9497
83,2020/6/7,1:22,37-21.15N,141-19.35E,20,20.072,33.9481
84,2020/6/7,1:23,37-21.45N,141-19.49E,20,20.064,33.9464
85,2020/6/7,1:24,37-21.72N,141-19.61E,20,20.018,33.9461
86,2020/6/7,1:25,37-21.97N,141-19.72E,18,19.986,33.9465
87,2020/6/7,1:26,37-22.23N,141-19.84E,19,19.959,33.9479
88,2020/6/7,1:27,37-22.50N,141-19.96E,20,19.953,33.9474
89,2020/6/7,1:28,37-22.76N,141-20.08E,18,19.939,33.944
90,2020/6/7,1:29,37-23.03N,141-20.20E,20,19.901,33.9421
91,2020/6/7,1:30,37-23.30N,141-20.33E,19,19.797,33.9384
92,2020/6/7,1:31,37-23.58N,141-20.45E,19,19.545,33.9342
93,2020/6/7,1:32,37-23.85N,141-20.57E,19,19.357,33.9292
94,2020/6/7,1:33,37-24.12N,141-20.68E,19,19.209,33.9066
95,2020/6/7,1:34,37-24.39N,141-20.81E,20,19.081,33.8893
96,2020/6/7,1:35,37-24.66N,141-20.93E,20,18.993,33.8718
97,2020/6/7,1:36,37-24.93N,141-21.05E,19,18.978,33.8544
98,2020/6/7,1:37,37-25.20N,141-21.18E,20,18.892,33.8492
99,2020/6/7,1:38,37-25.47N,141-21.30E,20,18.605,33.8376
100,2020/6/7,1:39,37-25.75N,141-21.43E,20,18.201,33.811
101,2020/6/7,1:40,37-26.02N,141-21.55E,19,18.211,33.7813
102,2020/6/7,1:41,37-26.33N,141-21.69E,20,18.318,33.6777
103,2020/6/7,1:42,37-26.61N,141-21.82E,19,18.446,33.6234
104,2020/6/7,1:43,37-26.88N,141-21.95E,20,18.413,33.6331
105,2020/6/7,1:44,37-27.15N,141-22.08E,20,18.345,33.646
106,2020/6/7,1:45,37-27.43N,141-22.21E,20,18.228,33.6657
107,2020/6/7,1:46,37-27.69N,141-22.33E,20,18.078,33.6601
108,2020/6/7,1:47,37-27.94N,141-22.45E,20,17.944,33.6332
109,2020/6/7,1:48,37-28.21N,141-22.58E,20,17.659,33.6092
110,2020/6/7,1:49,37-28.49N,141-22.71E,20,17.521,33.5676
111,2020/6/7,1:50,37-28.77N,141-22.83E,20,17.431,33.4797
112,2020/6/7,1:51,37-29.04N,141-22.96E,20,17.384,33.3877
113,2020/6/7,1:52,37-29.31N,141-23.09E,20,17.429,33.3213
114,2020/6/7,1:53,37-29.58N,141-23.22E,21,17.375,33.2684
115,2020/6/7,1:54,37-29.85N,141-23.35E,21,17.312,33.2237
116,2020/6/7,1:55,37-30.12N,141-23.49E,21,17.22,33.1922
117,2020/6/7,1:56,37-30.40N,141-23.62E,21,17.231,33.1845
118,2020/6/7,1:57,37-30.67N,141-23.75E,21,17.254,33.1779
119,2020/6/7,1:58,37-30.94N,141-23.88E,20,17.284,33.1729
120,2020/6/7,1:59,37-31.21N,141-24.01E,20,17.256,33.1741
121,2020/6/7,2:00,37-31.48N,141-24.14E,20,17.185,33.173
122,2020/6/7,2:01,37-31.78N,141-24.27E,20,17.314,33.1697
123,2020/6/7,2:02,37-32.06N,141-24.41E,21,17.269,33.1696
124,2020/6/7,2:03,37-32.32N,141-24.54E,21,17.263,33.18
125,2020/6/7,2:04,37-32.58N,141-24.67E,21,17.271,33.1912
126,2020/6/7,2:05,37-32.84N,141-24.78E,19,17.229,33.1941
127,2020/6/7,2:06,37-33.10N,141-24.89E,19,17.207,33.191
128,2020/6/7,2:07,37-33.37N,141-25.00E,18,17.167,33.1947
129,2020/6/7,2:08,37-33.64N,141-25.12E,18,17.152,33.2028
130,2020/6/7,2:09,37-33.90N,141-25.23E,18,17.048,33.2059
131,2020/6/7,2:10,37-34.16N,141-25.34E,19,17.038,33.2144
132,2020/6/7,2:11,37-34.43N,141-25.46E,19,17.001,33.2178
133,2020/6/7,2:12,37-34.70N,141-25.58E,19,17.006,33.2251
134,2020/6/7,2:13,37-34.96N,141-25.69E,18,16.973,33.23
135,2020/6/7,2:14,37-35.22N,141-25.79E,18,17.1,33.2387
136,2020/6/7,2:15,37-35.49N,141-25.90E,19,17.153,33.2429
137,2020/6/7,2:16,37-35.75N,141-26.02E,20,17.202,33.2485
138,2020/6/7,2:17,37-36.01N,141-26.14E,19,17.185,33.2498
139,2020/6/7,2:18,37-36.27N,141-26.25E,19,17.156,33.2551
140,2020/6/7,2:19,37-36.53N,141-26.37E,19,17.092,33.2574
141,2020/6/7,2:20,37-36.79N,141-26.48E,19,17.093,33.2589
142,2020/6/7,2:21,37-37.06N,141-26.60E,19,17.079,33.2564
143,2020/6/7,2:22,37-37.32N,141-26.72E,19,16.986,33.2463
144,2020/6/7,2:23,37-37.58N,141-26.83E,19,17.098,33.2389
145,2020/6/7,2:24,37-37.83N,141-26.94E,20,17.107,33.234
146,2020/6/7,2:25,37-38.06N,141-27.05E,19,16.884,33.2331
147,2020/6/7,2:26,37-38.31N,141-27.16E,19,16.734,33.2287
148,2020/6/7,2:27,37-38.57N,141-27.27E,19,16.494,33.2194
149,2020/6/7,2:28,37-38.83N,141-27.39E,19,16.391,33.2038
150,2020/6/7,2:29,37-39.09N,141-27.51E,19,16.453,33.2044
151,2020/6/7,2:30,37-39.35N,141-27.62E,19,16.452,33.2039
152,2020/6/7,2:31,37-39.61N,141-27.74E,20,16.433,33.2119
153,2020/6/7,2:32,37-39.87N,141-27.86E,19,16.407,33.22
154,2020/6/7,2:33,37-40.13N,141-27.98E,19,16.403,33.2313
155,2020/6/7,2:34,37-40.39N,141-28.10E,19,16.398,33.2449
156,2020/6/7,2:35,37-40.64N,141-28.22E,19,16.382,33.254
157,2020/6/7,2:36,37-40.90N,141-28.33E,19,16.242,33.2646
158,2020/6/7,2:37,37-41.17N,141-28.45E,19,16.212,33.2713
159,2020/6/7,2:38,37-41.42N,141-28.57E,20,16.231,33.2837
160,2020/6/7,2:39,37-41.68N,141-28.69E,19,15.973,33.3077
161,2020/6/7,2:40,37-41.95N,141-28.81E,19,16.018,33.3183
162,2020/6/7,2:41,37-42.20N,141-28.92E,20,15.837,33.3248
163,2020/6/7,2:42,37-42.45N,141-29.04E,19,15.701,33.3325
164,2020/6/7,2:43,37-42.71N,141-29.16E,19,15.511,33.3424
165,2020/6/7,2:44,37-42.97N,141-29.26E,16,15.315,33.3469
166,2020/6/7,2:45,37-43.23N,141-29.36E,16,15.225,33.3466
167,2020/6/7,2:46,37-43.51N,141-29.46E,16,15.128,33.336
168,2020/6/7,2:47,37-43.79N,141-29.58E,17,15.187,33.3259
169,2020/6/7,2:48,37-44.06N,141-29.68E,18,15.217,33.3186
170,2020/6/7,2:49,37-44.32N,141-29.80E,18,15.034,33.3173
171,2020/6/7,2:50,37-44.58N,141-29.91E,17,14.974,33.3016
172,2020/6/7,2:51,37-44.81N,141-29.99E,17,15.071,33.2941
173,2020/6/7,2:52,37-45.08N,141-30.10E,18,14.992,33.2953
174,2020/6/7,2:53,37-45.33N,141-30.21E,18,15.021,33.2856
175,2020/6/7,2:54,37-45.60N,141-30.32E,18,15.063,33.2835
176,2020/6/7,2:55,37-45.86N,141-30.43E,17,15.112,33.2802
177,2020/6/7,2:56,37-46.12N,141-30.53E,17,15.289,33.2714
178,2020/6/7,2:57,37-46.39N,141-30.64E,17,15.475,33.2646
179,2020/6/7,2:58,37-46.65N,141-30.75E,19,15.67,33.2526
180,2020/6/7,2:59,37-46.90N,141-30.87E,19,15.683,33.2166
181,2020/6/7,3:00,37-47.19N,141-31.00E,19,15.714,33.1396
182,2020/6/7,3:01,37-47.45N,141-31.12E,19,15.772,33.0699
183,2020/6/7,3:02,37-47.71N,141-31.24E,19,15.751,33.0391
184,2020/6/7,3:03,37-47.93N,141-31.34E,19,15.848,33.0342
185,2020/6/7,3:04,37-48.19N,141-31.45E,19,15.957,33.0403
186,2020/6/7,3:05,37-48.44N,141-31.57E,19,16.061,33.0494
187,2020/6/7,3:06,37-48.71N,141-31.68E,18,16.217,33.0441
188,2020/6/7,3:07,37-48.97N,141-31.79E,18,16.612,33.0171
189,2020/6/7,3:08,37-49.23N,141-31.91E,19,16.979,32.9728
190,2020/6/7,3:09,37-49.49N,141-32.02E,18,17.152,32.8932
191,2020/6/7,3:10,37-49.76N,141-32.13E,19,17.128,32.7481
192,2020/6/7,3:11,37-50.01N,141-32.25E,18,17.127,32.6219
193,2020/6/7,3:12,37-50.27N,141-32.36E,18,17.212,32.5604
194,2020/6/7,3:13,37-50.57N,141-32.48E,18,17.359,32.5432
195,2020/6/7,3:14,37-50.83N,141-32.59E,20,17.397,32.5296
196,2020/6/7,3:15,37-51.09N,141-32.71E,18,17.406,32.5086
197,2020/6/7,3:16,37-51.35N,141-32.81E,18,17.519,32.4858
198,2020/6/7,3:17,37-51.61N,141-32.93E,20,17.528,32.4832
199,2020/6/7,3:18,37-51.88N,141-33.05E,20,17.478,32.4993
200,2020/6/7,3:19,37-52.13N,141-33.16E,18,17.468,32.5089
201,2020/6/7,3:20,37-52.38N,141-33.27E,19,17.574,32.5146
202,2020/6/7,3:21,37-52.65N,141-33.39E,19,17.667,32.5194
203,2020/6/7,3:22,37-52.91N,141-33.50E,19,17.662,32.5361
204,2020/6/7,3:23,37-53.17N,141-33.62E,20,17.752,32.5542
205,2020/6/7,3:24,37-53.39N,141-33.72E,18,17.771,32.5732
206,2020/6/7,3:25,37-53.65N,141-33.81E,15,17.787,32.5964
207,2020/6/7,3:26,37-53.92N,141-33.90E,12,17.729,32.6082
208,2020/6/7,3:27,37-54.21N,141-33.98E,13,17.806,32.6215
209,2020/6/7,3:28,37-54.49N,141-34.08E,15,17.801,32.6271
210,2020/6/7,3:29,37-54.75N,141-34.18E,16,17.705,32.6216
211,2020/6/7,3:30,37-54.98N,141-34.28E,20,17.684,32.6046
212,2020/6/7,3:31,37-55.23N,141-34.41E,22,17.693,32.5871
213,2020/6/7,3:32,37-55.51N,141-34.56E,23,17.691,32.5766
214,2020/6/7,3:33,37-55.77N,141-34.72E,24,17.666,32.5648
215,2020/6/7,3:34,37-56.02N,141-34.86E,24,17.603,32.5757
216,2020/6/7,3:35,37-56.26N,141-35.00E,24,17.6,32.5853
217,2020/6/7,3:36,37-56.52N,141-35.14E,24,17.604,32.6039
218,2020/6/7,3:37,37-56.77N,141-35.28E,24,17.671,32.6141
219,2020/6/7,3:38,37-57.01N,141-35.43E,25,17.623,32.6155
220,2020/6/7,3:39,37-57.27N,141-35.57E,24,17.671,32.6148
221,2020/6/7,3:40,37-57.51N,141-35.72E,25,17.671,32.6138
222,2020/6/7,3:41,37-57.76N,141-35.86E,24,17.651,32.6049
223,2020/6/7,3:42,37-58.00N,141-36.00E,24,17.539,32.5863
224,2020/6/7,3:43,37-58.26N,141-36.15E,24,17.216,32.5625
225,2020/6/7,3:44,37-58.50N,141-36.29E,23,17.049,32.5272
226,2020/6/7,3:45,37-58.76N,141-36.43E,24,17.104,32.5259
227,2020/6/7,3:46,37-58.99N,141-36.56E,24,17.083,32.5602
228,2020/6/7,3:47,37-59.21N,141-36.69E,24,16.941,32.5661
229,2020/6/7,3:48,37-59.48N,141-36.84E,24,16.857,32.5669
230,2020/6/7,3:49,37-59.72N,141-36.98E,24,16.646,32.5697
231,2020/6/7,3:50,37-59.97N,141-37.12E,23,16.715,32.5888
232,2020/6/7,3:51,38-00.21N,141-37.25E,23,16.827,32.6189
233,2020/6/7,3:52,38-00.45N,141-37.39E,24,16.73,32.6212
234,2020/6/7,3:53,38-00.70N,141-37.53E,24,16.526,32.6241
235,2020/6/7,3:54,38-00.94N,141-37.67E,24,16.317,32.6317
236,2020/6/7,3:55,38-01.16N,141-37.79E,24,15.911,32.6846
237,2020/6/7,3:56,38-01.40N,141-37.93E,23,15.843,32.7274
238,2020/6/7,3:57,38-01.65N,141-38.06E,22,16.026,32.753
239,2020/6/7,3:58,38-01.89N,141-38.19E,21,16.056,32.7842
240,2020/6/7,3:59,38-02.14N,141-38.31E,21,15.963,32.8085
241,2020/6/7,4:00,38-02.40N,141-38.44E,21,15.844,32.8509
242,2020/6/7,4:01,38-02.65N,141-38.56E,20,15.658,32.8876
243,2020/6/7,4:02,38-02.90N,141-38.67E,19,15.569,32.935
244,2020/6/7,4:03,38-03.15N,141-38.79E,19,15.341,32.9834
245,2020/6/7,4:04,38-03.41N,141-38.90E,18,15.217,33.0426
246,2020/6/7,4:05,38-03.67N,141-39.01E,19,15.281,33.1118
247,2020/6/7,4:06,38-03.96N,141-39.14E,18,15.213,33.1622
248,2020/6/7,4:07,38-04.21N,141-39.24E,17,15.2,33.1908
249,2020/6/7,4:08,38-04.48N,141-39.35E,18,15.095,33.2186
250,2020/6/7,4:09,38-04.73N,141-39.45E,18,15.067,33.2329
251,2020/6/7,4:10,38-04.99N,141-39.56E,18,14.727,33.2311
252,2020/6/7,4:11,38-05.24N,141-39.66E,17,14.916,33.2403
253,2020/6/7,4:12,38-05.49N,141-39.77E,17,15.083,33.2402
254,2020/6/7,4:13,38-05.74N,141-39.88E,17,15.157,33.2445
255,2020/6/7,4:14,38-05.98N,141-39.97E,18,15.182,33.2354
256,2020/6/7,4:15,38-06.22N,141-40.08E,18,15.206,33.223
257,2020/6/7,4:16,38-06.47N,141-40.18E,18,15.185,33.2128
258,2020/6/7,4:17,38-06.72N,141-40.29E,18,15.237,33.2128
259,2020/6/7,4:18,38-06.98N,141-40.40E,18,15.161,33.211
260,2020/6/7,4:19,38-07.23N,141-40.51E,19,15.162,33.2152
261,2020/6/7,4:20,38-07.49N,141-40.61E,17,14.986,33.2227
262,2020/6/7,4:21,38-07.74N,141-40.72E,17,14.88,33.2319
263,2020/6/7,4:22,38-08.00N,141-40.83E,17,14.935,33.2528
264,2020/6/7,4:23,38-08.26N,141-40.93E,17,14.968,33.2777
265,2020/6/7,4:24,38-08.55N,141-41.04E,16,15.028,33.2904
266,2020/6/7,4:25,38-08.81N,141-41.14E,16,14.935,33.2835
267,2020/6/7,4:26,38-09.07N,141-41.23E,15,15.016,33.2698
268,2020/6/7,4:27,38-09.32N,141-41.33E,16,15.012,33.2602
269,2020/6/7,4:28,38-09.55N,141-41.41E,15,15.035,33.2517
270,2020/6/7,4:29,38-09.80N,141-41.50E,16,14.966,33.2401
271,2020/6/7,4:30,38-10.06N,141-41.59E,16,14.903,33.2372
272,2020/6/7,4:31,38-10.32N,141-41.69E,15,14.962,33.2342
273,2020/6/7,4:32,38-10.62N,141-41.80E,16,14.903,33.2352
274,2020/6/7,4:33,38-10.87N,141-41.89E,16,14.867,33.232
275,2020/6/7,4:34,38-11.10N,141-41.98E,16,14.869,33.2309
276,2020/6/7,4:35,38-11.36N,141-42.07E,16,14.983,33.2345
277,2020/6/7,4:36,38-11.61N,141-42.17E,16,15.151,33.24
278,2020/6/7,4:37,38-11.87N,141-42.27E,16,---,33.2511
279,2020/6/7,4:38,38-12.12N,141-42.37E,16,15.352,33.2561
280,2020/6/7,4:39,38-12.38N,141-42.46E,15,15.401,33.2503
281,2020/6/7,4:40,38-12.65N,141-42.56E,15,15.419,33.2399
282,2020/6/7,4:41,38-12.88N,141-42.65E,16,15.435,33.2329
283,2020/6/7,4:42,38-13.14N,141-42.75E,17,15.381,33.2372
284,2020/6/7,4:43,38-13.40N,141-42.84E,16,15.345,33.2396
285,2020/6/7,4:44,38-13.65N,141-42.94E,17,15.412,33.2364
286,2020/6/7,4:45,38-13.90N,141-43.03E,16,15.3,33.2287
287,2020/6/7,4:46,38-14.18N,141-43.14E,15,15.326,33.2179
288,2020/6/7,4:47,38-14.44N,141-43.23E,16,15.388,33.2097
289,2020/6/7,4:48,38-14.66N,141-43.32E,17,15.334,33.2088
290,2020/6/7,4:49,38-14.91N,141-43.42E,17,15.292,33.2069
291,2020/6/7,4:50,38-15.15N,141-43.52E,17,15.182,33.2078
292,2020/6/7,4:51,38-15.40N,141-43.62E,18,15.145,33.2138
293,2020/6/7,4:52,38-15.68N,141-43.75E,18,15.124,33.2237
294,2020/6/7,4:53,38-15.94N,141-43.85E,17,15.022,33.2241
295,2020/6/7,4:54,38-16.19N,141-43.96E,17,14.974,33.2198
296,2020/6/7,4:55,38-16.43N,141-44.06E,17,15.033,33.2174
297,2020/6/7,4:56,38-16.68N,141-44.16E,18,15.102,33.2187
298,2020/6/7,4:57,38-16.93N,141-44.27E,17,15.171,33.2122
299,2020/6/7,4:58,38-17.15N,141-44.35E,17,15.222,33.2032
300,2020/6/7,4:59,38-17.41N,141-44.46E,18,---,33.2005
301,2020/6/7,5:00,38-17.65N,141-44.56E,18,15.081,33.194
302,2020/6/7,5:01,38-17.90N,141-44.66E,18,15.107,33.1826
303,2020/6/7,5:02,38-18.19N,141-44.77E,14,15.071,33.186
304,2020/6/7,5:03,38-18.43N,141-44.85E,16,15.096,33.1838
305,2020/6/7,5:04,38-18.64N,141-44.94E,17,14.614,33.1835
306,2020/6/7,5:05,38-18.89N,141-45.02E,14,14.74,33.1871
307,2020/6/7,5:06,38-19.14N,141-45.11E,15,14.536,33.2061
308,2020/6/7,5:07,38-19.39N,141-45.20E,16,14.298,33.2417
309,2020/6/7,5:08,38-19.64N,141-45.29E,16,14.207,33.2708
310,2020/6/7,5:09,38-19.90N,141-45.39E,15,13.901,33.3022
311,2020/6/7,5:10,38-20.19N,141-45.48E,14,13.725,33.3212
312,2020/6/7,5:11,38-20.44N,141-45.57E,14,13.782,33.3498
313,2020/6/7,5:12,38-20.69N,141-45.66E,16,13.831,33.3779
314,2020/6/7,5:13,38-20.94N,141-45.74E,14,13.852,33.3921
315,2020/6/7,5:14,38-21.17N,141-45.83E,15,13.99,33.3968
316,2020/6/7,5:15,38-21.42N,141-45.91E,15,14.072,33.4075
317,2020/6/7,5:16,38-21.67N,141-46.01E,16,14.116,33.4077
318,2020/6/7,5:17,38-21.92N,141-46.10E,16,14.267,33.4089
319,2020/6/7,5:18,38-22.18N,141-46.20E,16,14.303,33.4096
320,2020/6/7,5:19,38-22.48N,141-46.30E,15,14.28,33.4087
321,2020/6/7,5:20,38-22.74N,141-46.39E,15,14.238,33.407
322,2020/6/7,5:21,38-22.98N,141-46.48E,16,14.249,33.4102
323,2020/6/7,5:22,38-23.22N,141-46.57E,16,14.317,33.4179
324,2020/6/7,5:23,38-23.48N,141-46.67E,15,14.618,33.4199
325,2020/6/7,5:24,38-23.74N,141-46.76E,15,14.896,33.4206
326,2020/6/7,5:25,38-23.99N,141-46.84E,15,14.995,33.4141
327,2020/6/7,5:26,38-24.26N,141-46.94E,16,14.953,33.407
328,2020/6/7,5:27,38-24.52N,141-47.04E,15,14.974,33.397
329,2020/6/7,5:28,38-24.78N,141-47.13E,15,15.126,33.3923
330,2020/6/7,5:29,38-25.05N,141-47.22E,15,15.146,33.3916
331,2020/6/7,5:30,38-25.30N,141-47.32E,16,15.093,33.3925
332,2020/6/7,5:31,38-25.56N,141-47.42E,15,15.052,33.3889
333,2020/6/7,5:32,38-25.82N,141-47.51E,15,15.011,33.3837
334,2020/6/7,5:33,38-26.09N,141-47.61E,16,15.007,33.3836
335,2020/6/7,5:34,38-26.34N,141-47.70E,16,15.003,33.3858
336,2020/6/7,5:35,38-26.61N,141-47.81E,16,15.035,33.3888
337,2020/6/7,5:36,38-26.87N,141-47.90E,16,14.997,33.3878
338,2020/6/7,5:37,38-27.11N,141-48.00E,16,15.149,33.3875
339,2020/6/7,5:38,38-27.37N,141-48.09E,16,15.265,33.3849
340,2020/6/7,5:39,38-27.63N,141-48.19E,17,15.318,33.3879
341,2020/6/7,5:40,38-27.89N,141-48.29E,17,15.351,33.3863
342,2020/6/7,5:41,38-28.15N,141-48.40E,17,15.398,33.3836
343,2020/6/7,5:42,38-28.41N,141-48.50E,17,15.387,33.3839
344,2020/6/7,5:43,38-28.68N,141-48.60E,17,15.374,33.3839
345,2020/6/7,5:44,38-28.93N,141-48.70E,17,15.432,33.3822
