Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),pH
834,2020/2/9,21:10,35-33.45N,139-50.04E,304,11.371,8.13
835,2020/2/9,21:11,35-33.55N,139-49.87E,304,11.334,8.12
836,2020/2/9,21:12,35-33.67N,139-49.66E,305,11.356,8.12
837,2020/2/9,21:13,35-33.81N,139-49.42E,306,11.406,8.12
838,2020/2/9,21:14,35-33.93N,139-49.21E,305,11.397,8.11
839,2020/2/9,21:15,35-34.05N,139-49.00E,304,11.328,8.1
840,2020/2/9,21:16,35-34.19N,139-48.75E,305,11.432,8.07
841,2020/2/9,21:17,35-34.32N,139-48.54E,306,11.443,8.07
842,2020/2/9,21:18,35-34.42N,139-48.39E,306,11.447,8.06
843,2020/2/9,21:19,35-34.58N,139-48.17E,314,11.433,8.05
844,2020/2/9,21:20,35-34.70N,139-48.03E,318,11.459,8.05
845,2020/2/9,21:21,35-34.85N,139-47.88E,319,11.448,8.06
846,2020/2/9,21:22,35-34.99N,139-47.73E,319,11.401,8.06
847,2020/2/9,21:23,35-35.18N,139-47.53E,319,11.288,8.06
848,2020/2/9,21:24,35-35.28N,139-47.42E,317,11.256,8.06
849,2020/2/9,21:25,35-35.39N,139-47.30E,318,11.244,8.06
850,2020/2/9,21:26,35-35.50N,139-47.20E,327,11.265,8.06
851,2020/2/9,21:27,35-35.62N,139-47.15E,346,11.539,8.06
852,2020/2/9,21:28,35-35.73N,139-47.15E,7,11.653,8.05
