Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1198,2020/3/21,20:15,39-23.35N,142-10.28E,189,6.804,33.2119,8.13
1199,2020/3/21,20:16,39-23.04N,142-10.21E,191,6.794,33.2033,8.13
1200,2020/3/21,20:17,39-22.80N,142-10.14E,192,6.833,33.1956,8.13
1201,2020/3/21,20:18,39-22.51N,142-10.06E,193,6.83,33.1876,8.13
1202,2020/3/21,20:19,39-22.23N,142-09.97E,192,6.782,33.1888,8.13
1203,2020/3/21,20:20,39-21.94N,142-09.89E,192,6.802,33.1881,8.13
1204,2020/3/21,20:21,39-21.67N,142-09.81E,192,6.834,33.1836,8.13
1205,2020/3/21,20:22,39-21.44N,142-09.74E,192,6.794,33.1843,8.13
1206,2020/3/21,20:23,39-21.10N,142-09.64E,193,6.77,33.1861,8.13
1207,2020/3/21,20:24,39-20.89N,142-09.58E,192,6.81,33.1829,8.13
1208,2020/3/21,20:25,39-20.61N,142-09.50E,192,6.837,33.1801,8.13
1209,2020/3/21,20:26,39-20.34N,142-09.42E,192,6.823,33.1825,8.13
1210,2020/3/21,20:27,39-20.04N,142-09.34E,192,6.8,33.1843,8.12
1211,2020/3/21,20:28,39-19.78N,142-09.26E,192,6.792,33.183,8.13
1212,2020/3/21,20:29,39-19.49N,142-09.18E,192,6.798,33.1813,8.13
1213,2020/3/21,20:30,39-19.24N,142-09.11E,192,6.906,33.1803,8.12
1214,2020/3/21,20:31,39-18.97N,142-09.04E,192,7.075,33.1809,8.13
1215,2020/3/21,20:32,39-18.69N,142-08.96E,192,7.33,33.193,8.13
1216,2020/3/21,20:33,39-18.42N,142-08.88E,192,7.665,33.216,8.13
1217,2020/3/21,20:34,39-18.15N,142-08.81E,192,7.806,33.2532,8.12
1218,2020/3/21,20:35,39-17.84N,142-08.72E,191,7.853,33.2985,8.12
1219,2020/3/21,20:36,39-17.61N,142-08.66E,192,7.916,33.3224,8.12
1220,2020/3/21,20:37,39-17.33N,142-08.58E,192,7.973,33.3386,8.12
1221,2020/3/21,20:38,39-17.04N,142-08.50E,192,8.006,33.3465,8.12
1222,2020/3/21,20:39,39-16.73N,142-08.42E,192,8.037,33.3524,8.12
1223,2020/3/21,20:40,39-16.40N,142-08.32E,192,8.057,33.3559,8.12
1224,2020/3/21,20:41,39-16.18N,142-08.26E,192,8.08,33.3577,8.12
1225,2020/3/21,20:42,39-15.95N,142-08.20E,192,8.099,33.3583,8.12
1226,2020/3/21,20:43,39-15.67N,142-08.12E,191,8.118,33.3607,8.12
1227,2020/3/21,20:44,39-15.37N,142-08.04E,192,8.145,33.3613,8.13
1228,2020/3/21,20:45,39-15.12N,142-07.96E,193,8.145,33.3639,8.13
1229,2020/3/21,20:46,39-14.84N,142-07.88E,193,8.145,33.366,8.13
1230,2020/3/21,20:47,39-14.60N,142-07.81E,193,8.141,33.3697,8.13
1231,2020/3/21,20:48,39-14.31N,142-07.72E,192,8.13,33.3696,8.13
1232,2020/3/21,20:49,39-14.06N,142-07.65E,193,8.134,33.3719,8.13
1233,2020/3/21,20:50,39-13.77N,142-07.56E,193,8.136,33.3729,8.13
1234,2020/3/21,20:51,39-13.50N,142-07.48E,192,8.12,33.3712,8.13
1235,2020/3/21,20:52,39-13.24N,142-07.41E,192,8.062,33.3697,8.13
1236,2020/3/21,20:53,39-12.95N,142-07.33E,192,8.007,33.3687,8.14
1237,2020/3/21,20:54,39-12.67N,142-07.25E,192,7.974,33.3629,8.15
1238,2020/3/21,20:55,39-12.43N,142-07.19E,192,7.98,33.3571,8.14
1239,2020/3/21,20:56,39-12.15N,142-07.11E,192,7.994,33.3508,8.13
1240,2020/3/21,20:57,39-11.88N,142-07.04E,191,8.018,33.3466,8.14
1241,2020/3/21,20:58,39-11.61N,142-06.96E,192,8.029,33.3463,8.15
1242,2020/3/21,20:59,39-11.34N,142-06.89E,191,8.031,33.3456,8.15
1243,2020/3/21,21:00,39-11.04N,142-06.81E,191,8.047,33.3454,8.15
1244,2020/3/21,21:01,39-10.71N,142-06.73E,191,8.049,33.3456,8.15
1245,2020/3/21,21:02,39-10.52N,142-06.68E,191,8.047,33.3452,8.15
1246,2020/3/21,21:03,39-10.24N,142-06.60E,191,8.044,33.3448,8.15
1247,2020/3/21,21:04,39-09.86N,142-06.50E,191,8.036,33.344,8.15
1248,2020/3/21,21:05,39-09.67N,142-06.46E,191,8.046,33.3437,8.15
1249,2020/3/21,21:06,39-09.42N,142-06.39E,192,8.069,33.3423,8.15
1250,2020/3/21,21:07,39-09.16N,142-06.31E,193,8.091,33.3433,8.15
1251,2020/3/21,21:08,39-08.89N,142-06.23E,193,8.066,33.3448,8.15
1252,2020/3/21,21:09,39-08.60N,142-06.14E,193,8.055,33.3445,8.15
1253,2020/3/21,21:10,39-08.33N,142-06.06E,193,8.06,33.343,8.15
1254,2020/3/21,21:11,39-08.06N,142-05.98E,193,8.083,33.3408,8.15
1255,2020/3/21,21:12,39-07.77N,142-05.90E,192,8.087,33.3398,8.15
1256,2020/3/21,21:13,39-07.48N,142-05.81E,193,8.108,33.3396,8.15
1257,2020/3/21,21:14,39-07.24N,142-05.74E,193,8.128,33.3405,8.15
1258,2020/3/21,21:15,39-06.94N,142-05.65E,192,8.155,33.3413,8.15
1259,2020/3/21,21:16,39-06.68N,142-05.58E,193,---,33.3406,8.15
1260,2020/3/21,21:17,39-06.33N,142-05.46E,194,8.152,33.342,8.15
1261,2020/3/21,21:18,39-06.04N,142-05.37E,195,8.071,33.3421,8.15
1262,2020/3/21,21:19,39-05.87N,142-05.31E,195,8.027,33.3431,8.15
1263,2020/3/21,21:20,39-05.57N,142-05.20E,195,7.957,33.3409,8.15
1264,2020/3/21,21:21,39-05.28N,142-05.10E,195,7.914,33.3387,8.15
1265,2020/3/21,21:22,39-05.07N,142-05.02E,195,7.908,33.3344,8.15
1266,2020/3/21,21:23,39-04.80N,142-04.93E,195,7.859,33.3334,8.15
1267,2020/3/21,21:24,39-04.52N,142-04.83E,195,7.826,33.3343,8.15
1268,2020/3/21,21:25,39-04.26N,142-04.73E,195,7.808,33.3381,8.15
1269,2020/3/21,21:26,39-03.97N,142-04.63E,195,7.811,33.3386,8.15
1270,2020/3/21,21:27,39-03.72N,142-04.54E,195,7.805,33.3363,8.15
1271,2020/3/21,21:28,39-03.46N,142-04.44E,195,7.795,33.336,8.15
1272,2020/3/21,21:29,39-03.18N,142-04.34E,196,7.795,33.3382,8.14
1273,2020/3/21,21:30,39-02.90N,142-04.23E,196,7.787,33.341,8.14
1274,2020/3/21,21:31,39-02.63N,142-04.14E,193,7.786,33.3431,8.14
1275,2020/3/21,21:32,39-02.35N,142-04.07E,190,7.787,33.3422,8.14
1276,2020/3/21,21:33,39-02.03N,142-04.00E,190,7.78,33.3412,8.13
1277,2020/3/21,21:34,39-01.82N,142-03.95E,189,7.781,33.3417,8.13
1278,2020/3/21,21:35,39-01.53N,142-03.89E,189,7.78,33.3439,8.13
1279,2020/3/21,21:36,39-01.20N,142-03.81E,189,7.789,33.3425,8.13
1280,2020/3/21,21:37,39-00.98N,142-03.76E,189,7.79,33.3439,8.12
1281,2020/3/21,21:38,39-00.67N,142-03.70E,189,7.791,33.345,8.13
1282,2020/3/21,21:39,39-00.41N,142-03.64E,189,7.775,33.3482,8.12
1283,2020/3/21,21:40,39-00.11N,142-03.57E,189,7.772,33.3489,8.13
1284,2020/3/21,21:41,38-59.83N,142-03.51E,189,7.771,33.3496,8.13
1285,2020/3/21,21:42,38-59.59N,142-03.46E,190,7.78,33.3498,8.12
1286,2020/3/21,21:43,38-59.30N,142-03.39E,190,7.789,33.3493,8.13
1287,2020/3/21,21:44,38-59.01N,142-03.33E,189,7.798,33.3497,8.12
1288,2020/3/21,21:45,38-58.74N,142-03.27E,189,7.806,33.3502,8.12
1289,2020/3/21,21:46,38-58.46N,142-03.21E,189,7.812,33.3517,8.12
1290,2020/3/21,21:47,38-58.17N,142-03.15E,189,7.822,33.3523,8.12
1291,2020/3/21,21:48,38-57.91N,142-03.09E,189,7.827,33.3529,8.12
1292,2020/3/21,21:49,38-57.63N,142-03.03E,189,7.834,33.3539,8.12
1293,2020/3/21,21:50,38-57.34N,142-02.97E,190,7.842,33.3542,8.12
1294,2020/3/21,21:51,38-57.07N,142-02.90E,189,7.849,33.3546,8.12
1295,2020/3/21,21:52,38-56.79N,142-02.84E,189,7.843,33.3561,8.12
1296,2020/3/21,21:53,38-56.49N,142-02.77E,191,7.843,33.3567,8.12
1297,2020/3/21,21:54,38-56.22N,142-02.70E,192,7.843,33.3575,8.12
1298,2020/3/21,21:55,38-55.91N,142-02.61E,192,7.828,33.3596,8.12
1299,2020/3/21,21:56,38-55.66N,142-02.54E,192,7.82,33.3589,8.12
1300,2020/3/21,21:57,38-55.38N,142-02.47E,192,7.818,33.3588,8.12
1301,2020/3/21,21:58,38-55.11N,142-02.39E,193,7.813,33.358,8.12
1302,2020/3/21,21:59,38-54.80N,142-02.29E,193,7.799,33.3576,8.12
1303,2020/3/21,22:00,38-54.54N,142-02.21E,194,7.79,33.3567,8.12
1304,2020/3/21,22:01,38-54.26N,142-02.11E,194,7.797,33.3549,8.12
1305,2020/3/21,22:02,38-53.94N,142-02.02E,192,7.828,33.3542,8.12
1306,2020/3/21,22:03,38-53.71N,142-01.96E,190,7.745,33.3547,8.12
1307,2020/3/21,22:04,38-53.43N,142-01.91E,187,7.471,33.3546,8.12
1308,2020/3/21,22:05,38-53.08N,142-01.87E,184,7.435,33.3365,8.12
1309,2020/3/21,22:06,38-52.81N,142-01.85E,183,7.494,33.3095,8.12
1310,2020/3/21,22:07,38-52.55N,142-01.83E,183,7.52,33.2988,8.12
1311,2020/3/21,22:08,38-52.26N,142-01.81E,184,7.607,33.2966,8.12
1312,2020/3/21,22:09,38-51.96N,142-01.77E,185,7.641,33.3007,8.12
1313,2020/3/21,22:10,38-51.68N,142-01.73E,186,7.662,33.3067,8.12
1314,2020/3/21,22:11,38-51.38N,142-01.67E,190,7.683,33.3092,8.12
1315,2020/3/21,22:12,38-51.09N,142-01.60E,192,7.703,33.31,8.12
1316,2020/3/21,22:13,38-50.82N,142-01.52E,192,7.733,33.3107,8.12
1317,2020/3/21,22:14,38-50.52N,142-01.43E,193,7.75,33.3116,8.12
1318,2020/3/21,22:15,38-50.26N,142-01.35E,192,7.768,33.3109,8.13
1319,2020/3/21,22:16,38-49.98N,142-01.27E,193,7.782,33.312,8.12
1320,2020/3/21,22:17,38-49.70N,142-01.18E,193,7.795,33.3129,8.13
1321,2020/3/21,22:18,38-49.42N,142-01.10E,193,7.817,33.313,8.13
1322,2020/3/21,22:19,38-49.14N,142-01.01E,193,7.831,33.3127,8.13
1323,2020/3/21,22:20,38-48.87N,142-00.93E,193,7.838,33.3136,8.13
1324,2020/3/21,22:21,38-48.60N,142-00.84E,193,7.847,33.3145,8.13
1325,2020/3/21,22:22,38-48.33N,142-00.76E,193,7.862,33.3173,8.13
1326,2020/3/21,22:23,38-48.05N,142-00.68E,193,7.879,33.3187,8.13
1327,2020/3/21,22:24,38-47.76N,142-00.59E,194,7.882,33.3208,8.13
1328,2020/3/21,22:25,38-47.49N,142-00.50E,193,7.888,33.3213,8.13
1329,2020/3/21,22:26,38-47.22N,142-00.42E,193,7.897,33.3207,8.13
1330,2020/3/21,22:27,38-46.95N,142-00.33E,194,7.905,33.3189,8.14
1331,2020/3/21,22:28,38-46.66N,142-00.24E,194,7.913,33.3171,8.13
1332,2020/3/21,22:29,38-46.40N,142-00.15E,194,7.91,33.3158,8.13
1333,2020/3/21,22:30,38-46.13N,142-00.06E,194,7.916,33.316,8.14
1334,2020/3/21,22:31,38-45.85N,141-59.97E,194,7.911,33.3156,8.14
1335,2020/3/21,22:32,38-45.57N,141-59.88E,194,7.913,33.317,8.14
1336,2020/3/21,22:33,38-45.28N,141-59.79E,192,7.908,33.3158,8.15
1337,2020/3/21,22:34,38-45.01N,141-59.71E,193,7.931,33.3172,8.14
1338,2020/3/21,22:35,38-44.74N,141-59.63E,194,7.959,33.3142,8.15
1339,2020/3/21,22:36,38-44.45N,141-59.53E,194,7.989,33.3101,8.14
1340,2020/3/21,22:37,38-44.19N,141-59.45E,194,7.993,33.3087,8.13
1341,2020/3/21,22:38,38-43.89N,141-59.35E,194,8.001,33.3068,8.14
1342,2020/3/21,22:39,38-43.63N,141-59.27E,193,8.011,33.3059,8.13
1343,2020/3/21,22:40,38-43.36N,141-59.19E,194,8.058,33.3051,8.14
1344,2020/3/21,22:41,38-43.04N,141-59.08E,194,8.133,33.3069,8.14
1345,2020/3/21,22:42,38-42.81N,141-59.01E,194,8.186,33.3166,8.15
1346,2020/3/21,22:43,38-42.51N,141-58.91E,194,8.224,33.3288,8.13
1347,2020/3/21,22:44,38-42.27N,141-58.83E,194,8.206,33.3391,8.14
1348,2020/3/21,22:45,38-42.00N,141-58.75E,194,8.187,33.3466,8.14
1349,2020/3/21,22:46,38-41.71N,141-58.65E,194,8.168,33.3483,8.14
1350,2020/3/21,22:47,38-41.42N,141-58.56E,194,8.189,33.3469,8.13
1351,2020/3/21,22:48,38-41.16N,141-58.47E,194,8.236,33.347,8.15
1352,2020/3/21,22:49,38-40.90N,141-58.39E,194,8.244,33.3495,8.14
1353,2020/3/21,22:50,38-40.62N,141-58.30E,193,8.255,33.3548,8.14
1354,2020/3/21,22:51,38-40.33N,141-58.21E,193,8.239,33.3605,8.14
1355,2020/3/21,22:52,38-40.05N,141-58.12E,194,8.232,33.3636,8.14
1356,2020/3/21,22:53,38-39.78N,141-58.04E,194,8.229,33.3659,8.14
1357,2020/3/21,22:54,38-39.54N,141-57.96E,193,8.23,33.3655,8.14
1358,2020/3/21,22:55,38-39.24N,141-57.87E,193,8.24,33.3645,8.15
1359,2020/3/21,22:56,38-38.99N,141-57.83E,181,8.249,33.3658,8.14
1360,2020/3/21,22:57,38-38.71N,141-57.85E,176,8.273,33.3664,8.15
1361,2020/3/21,22:58,38-38.42N,141-57.87E,178,8.282,33.3712,8.14
1362,2020/3/21,22:59,38-38.15N,141-57.86E,181,8.296,33.3742,8.14
1363,2020/3/21,23:00,38-37.85N,141-57.85E,181,8.329,33.3767,8.14
1364,2020/3/21,23:01,38-37.59N,141-57.84E,182,8.348,33.3816,8.14
1365,2020/3/21,23:02,38-37.31N,141-57.82E,183,8.353,33.3863,8.13
1366,2020/3/21,23:03,38-37.10N,141-57.80E,184,8.353,33.3885,8.13
1367,2020/3/21,23:04,38-36.89N,141-57.78E,185,8.356,33.3925,8.14
1368,2020/3/21,23:05,38-36.70N,141-57.76E,184,8.359,33.3944,8.13
1369,2020/3/21,23:06,38-36.57N,141-57.75E,183,8.36,33.3936,8.13
1370,2020/3/21,23:07,38-36.44N,141-57.74E,183,8.363,33.3959,8.13
1371,2020/3/21,23:08,38-36.34N,141-57.73E,183,8.365,33.3958,8.14
158,2020/3/22,2:37,38-36.62N,141-56.11E,275,8.241,33.3728,8.15
159,2020/3/22,2:38,38-36.59N,141-55.98E,249,8.246,33.3731,8.15
160,2020/3/22,2:39,38-36.51N,141-55.85E,223,8.23,33.3732,8.15
161,2020/3/22,2:40,38-36.38N,141-55.74E,208,8.222,33.3721,8.15
162,2020/3/22,2:41,38-36.21N,141-55.62E,207,8.191,33.3692,8.15
163,2020/3/22,2:42,38-35.98N,141-55.48E,206,8.176,33.3665,8.15
164,2020/3/22,2:43,38-35.74N,141-55.32E,207,8.19,33.3638,8.15
165,2020/3/22,2:44,38-35.54N,141-55.18E,207,8.182,33.3593,8.15
166,2020/3/22,2:45,38-35.28N,141-55.00E,208,8.186,33.3576,8.15
167,2020/3/22,2:46,38-35.04N,141-54.83E,208,---,33.355,8.15
168,2020/3/22,2:47,38-34.77N,141-54.64E,209,---,33.3526,8.15
169,2020/3/22,2:48,38-34.52N,141-54.47E,209,8.162,33.3504,8.15
170,2020/3/22,2:49,38-34.27N,141-54.29E,208,8.171,33.3487,8.15
171,2020/3/22,2:50,38-34.01N,141-54.11E,208,8.169,33.3491,8.15
172,2020/3/22,2:51,38-33.75N,141-53.93E,208,8.204,33.3483,8.15
173,2020/3/22,2:52,38-33.51N,141-53.76E,210,8.246,33.3488,8.15
174,2020/3/22,2:53,38-33.26N,141-53.56E,212,8.272,33.3516,8.15
175,2020/3/22,2:54,38-33.01N,141-53.35E,213,8.247,33.3548,8.15
176,2020/3/22,2:55,38-32.79N,141-53.16E,213,8.244,33.3575,8.14
177,2020/3/22,2:56,38-32.52N,141-52.93E,213,8.242,33.3586,8.15
178,2020/3/22,2:57,38-32.32N,141-52.76E,213,8.222,33.3592,8.15
179,2020/3/22,2:58,38-32.07N,141-52.55E,213,8.211,33.3588,8.15
180,2020/3/22,2:59,38-31.83N,141-52.35E,213,8.212,33.3596,8.15
181,2020/3/22,3:00,38-31.60N,141-52.15E,212,8.258,33.3605,8.14
182,2020/3/22,3:01,38-31.36N,141-51.96E,212,8.35,33.3622,8.14
183,2020/3/22,3:02,38-31.08N,141-51.73E,212,8.377,33.3726,8.14
184,2020/3/22,3:03,38-30.86N,141-51.55E,213,8.38,33.3863,8.13
185,2020/3/22,3:04,38-30.62N,141-51.35E,212,8.398,33.3966,8.13
186,2020/3/22,3:05,38-30.36N,141-51.13E,212,8.405,33.4013,8.13
187,2020/3/22,3:06,38-30.13N,141-50.95E,212,8.411,33.4055,8.13
188,2020/3/22,3:07,38-29.89N,141-50.75E,213,8.43,33.4078,8.13
189,2020/3/22,3:08,38-29.65N,141-50.55E,213,8.428,33.4115,8.13
190,2020/3/22,3:09,38-29.40N,141-50.34E,212,8.414,33.4129,8.13
191,2020/3/22,3:10,38-29.16N,141-50.15E,212,8.392,33.4143,8.12
192,2020/3/22,3:11,38-28.92N,141-49.95E,213,8.38,33.4121,8.12
193,2020/3/22,3:12,38-28.68N,141-49.74E,213,8.376,33.4065,8.12
194,2020/3/22,3:13,38-28.44N,141-49.54E,213,8.384,33.4034,8.12
195,2020/3/22,3:14,38-28.20N,141-49.34E,212,8.351,33.4007,8.12
196,2020/3/22,3:15,38-27.96N,141-49.14E,213,8.358,33.3979,8.12
197,2020/3/22,3:16,38-27.72N,141-48.93E,214,8.352,33.3923,8.12
198,2020/3/22,3:17,38-27.48N,141-48.73E,214,8.35,33.3889,8.12
199,2020/3/22,3:18,38-27.25N,141-48.53E,214,8.361,33.3872,8.12
200,2020/3/22,3:19,38-27.01N,141-48.32E,213,8.361,33.3862,8.13
201,2020/3/22,3:20,38-26.77N,141-48.12E,213,8.397,33.3845,8.13
202,2020/3/22,3:21,38-26.53N,141-47.92E,214,8.4,33.3856,8.13
203,2020/3/22,3:22,38-26.29N,141-47.71E,214,8.399,33.3884,8.13
204,2020/3/22,3:23,38-26.06N,141-47.50E,214,8.395,33.3881,8.13
205,2020/3/22,3:24,38-25.79N,141-47.27E,214,8.399,33.3886,8.13
206,2020/3/22,3:25,38-25.58N,141-47.09E,214,8.411,33.3884,8.13
207,2020/3/22,3:26,38-25.33N,141-46.87E,213,8.422,33.3876,8.13
208,2020/3/22,3:27,38-25.10N,141-46.68E,213,8.462,33.3891,8.13
209,2020/3/22,3:28,38-24.86N,141-46.48E,213,8.519,33.396,8.13
210,2020/3/22,3:29,38-24.61N,141-46.27E,213,8.625,33.4075,8.13
211,2020/3/22,3:30,38-24.35N,141-46.05E,211,8.645,33.4244,8.13
212,2020/3/22,3:31,38-24.13N,141-45.89E,210,8.605,33.4376,8.12
213,2020/3/22,3:32,38-23.87N,141-45.69E,210,8.588,33.441,8.12
214,2020/3/22,3:33,38-23.64N,141-45.52E,210,8.592,33.4378,8.11
215,2020/3/22,3:34,38-23.38N,141-45.33E,210,8.556,33.4347,8.11
216,2020/3/22,3:35,38-23.14N,141-45.15E,210,8.537,33.431,8.11
217,2020/3/22,3:36,38-22.89N,141-44.96E,210,8.516,33.4255,8.11
218,2020/3/22,3:37,38-22.65N,141-44.78E,210,8.535,33.4178,8.11
219,2020/3/22,3:38,38-22.40N,141-44.59E,210,8.541,33.4097,8.11
220,2020/3/22,3:39,38-22.15N,141-44.40E,210,8.546,33.4006,8.11
221,2020/3/22,3:40,38-21.91N,141-44.23E,209,8.508,33.3958,8.1
222,2020/3/22,3:41,38-21.64N,141-44.04E,209,8.428,33.3905,8.1
223,2020/3/22,3:42,38-21.41N,141-43.86E,210,8.418,33.3541,8.1
224,2020/3/22,3:43,38-21.16N,141-43.68E,210,8.423,33.3036,8.11
225,2020/3/22,3:44,38-20.91N,141-43.50E,210,8.415,33.2611,8.11
226,2020/3/22,3:45,38-20.66N,141-43.31E,210,8.433,33.2396,8.12
227,2020/3/22,3:46,38-20.41N,141-43.13E,210,8.436,33.2281,8.12
228,2020/3/22,3:47,38-20.16N,141-42.95E,209,8.421,33.2161,8.13
229,2020/3/22,3:48,38-19.92N,141-42.77E,209,8.41,33.2051,8.13
230,2020/3/22,3:49,38-19.67N,141-42.60E,209,8.419,33.1921,8.14
231,2020/3/22,3:50,38-19.42N,141-42.41E,210,8.427,33.1783,8.15
232,2020/3/22,3:51,38-19.17N,141-42.22E,210,8.43,33.1647,8.15
233,2020/3/22,3:52,38-18.93N,141-42.05E,210,8.428,33.1602,8.15
234,2020/3/22,3:53,38-18.68N,141-41.86E,209,8.421,33.1575,8.15
235,2020/3/22,3:54,38-18.43N,141-41.68E,209,8.435,33.1536,8.15
236,2020/3/22,3:55,38-18.19N,141-41.50E,210,8.451,33.1477,8.15
237,2020/3/22,3:56,38-17.94N,141-41.32E,210,8.474,33.1445,8.15
238,2020/3/22,3:57,38-17.68N,141-41.12E,211,8.487,33.1426,8.16
239,2020/3/22,3:58,38-17.45N,141-40.94E,210,8.49,33.1426,8.16
240,2020/3/22,3:59,38-17.20N,141-40.76E,210,8.493,33.1434,8.16
241,2020/3/22,4:00,38-16.95N,141-40.56E,212,8.502,33.1446,8.16
242,2020/3/22,4:01,38-16.72N,141-40.37E,213,8.508,33.1443,8.17
243,2020/3/22,4:02,38-16.48N,141-40.16E,213,8.48,33.1426,8.17
244,2020/3/22,4:03,38-16.22N,141-39.94E,213,8.465,33.147,8.17
245,2020/3/22,4:04,38-16.00N,141-39.76E,213,8.465,33.1516,8.17
246,2020/3/22,4:05,38-15.76N,141-39.56E,212,8.483,33.1547,8.17
247,2020/3/22,4:06,38-15.51N,141-39.38E,209,8.482,33.1573,8.17
248,2020/3/22,4:07,38-15.25N,141-39.19E,209,8.485,33.1601,8.17
249,2020/3/22,4:08,38-15.00N,141-39.02E,208,8.461,33.1624,8.17
250,2020/3/22,4:09,38-14.75N,141-38.85E,208,8.46,33.1654,8.17
251,2020/3/22,4:10,38-14.49N,141-38.67E,208,8.466,33.1642,8.17
252,2020/3/22,4:11,38-14.24N,141-38.50E,208,8.466,33.1582,8.17
253,2020/3/22,4:12,38-13.98N,141-38.32E,208,8.485,33.1421,8.17
254,2020/3/22,4:13,38-13.72N,141-38.13E,208,8.492,33.1157,8.17
255,2020/3/22,4:14,38-13.47N,141-37.96E,208,8.504,33.1014,8.17
256,2020/3/22,4:15,38-13.20N,141-37.78E,208,8.502,33.0926,8.17
257,2020/3/22,4:16,38-12.96N,141-37.60E,208,8.502,33.0891,8.17
258,2020/3/22,4:17,38-12.69N,141-37.42E,209,8.48,33.0886,8.17
259,2020/3/22,4:18,38-12.45N,141-37.25E,208,8.471,33.0886,8.17
260,2020/3/22,4:19,38-12.19N,141-37.06E,208,8.514,33.0917,8.18
261,2020/3/22,4:20,38-11.93N,141-36.89E,209,8.592,33.0978,8.18
262,2020/3/22,4:21,38-11.68N,141-36.71E,208,8.659,33.118,8.18
263,2020/3/22,4:22,38-11.43N,141-36.53E,209,8.676,33.1517,8.18
264,2020/3/22,4:23,38-11.18N,141-36.35E,208,8.671,33.1831,8.18
265,2020/3/22,4:24,38-10.93N,141-36.17E,209,8.659,33.2017,8.18
266,2020/3/22,4:25,38-10.68N,141-35.99E,210,8.692,33.2104,8.17
267,2020/3/22,4:26,38-10.41N,141-35.79E,210,8.738,33.2075,8.16
268,2020/3/22,4:27,38-10.17N,141-35.62E,209,8.744,33.1893,8.15
269,2020/3/22,4:28,38-09.92N,141-35.44E,208,8.771,33.1618,8.15
270,2020/3/22,4:29,38-09.67N,141-35.27E,208,8.797,33.134,8.13
271,2020/3/22,4:30,38-09.41N,141-35.10E,208,8.812,33.1063,8.13
272,2020/3/22,4:31,38-09.16N,141-34.92E,208,8.823,33.0712,8.13
273,2020/3/22,4:32,38-08.90N,141-34.75E,208,8.808,33.0325,8.13
274,2020/3/22,4:33,38-08.65N,141-34.56E,211,8.815,32.9926,8.13
275,2020/3/22,4:34,38-08.41N,141-34.36E,212,8.81,32.963,8.13
276,2020/3/22,4:35,38-08.16N,141-34.16E,213,8.773,32.9464,8.13
277,2020/3/22,4:36,38-07.92N,141-33.96E,213,8.729,32.9342,8.13
278,2020/3/22,4:37,38-07.68N,141-33.75E,213,8.754,32.9285,8.13
279,2020/3/22,4:38,38-07.43N,141-33.54E,212,8.765,32.9233,8.14
280,2020/3/22,4:39,38-07.19N,141-33.34E,212,8.795,32.9168,8.14
281,2020/3/22,4:40,38-06.95N,141-33.15E,212,8.766,32.9199,8.15
282,2020/3/22,4:41,38-06.70N,141-32.96E,209,8.784,32.9201,8.15
283,2020/3/22,4:42,38-06.44N,141-32.79E,206,8.801,32.9196,8.15
284,2020/3/22,4:43,38-06.17N,141-32.63E,204,8.818,32.9198,8.15
285,2020/3/22,4:44,38-05.90N,141-32.48E,203,8.864,32.9195,8.15
286,2020/3/22,4:45,38-05.65N,141-32.34E,203,8.858,32.918,8.15
287,2020/3/22,4:46,38-05.38N,141-32.19E,203,8.848,32.921,8.16
288,2020/3/22,4:47,38-05.11N,141-32.04E,203,8.834,32.9282,8.16
289,2020/3/22,4:48,38-04.84N,141-31.89E,203,8.847,32.9339,8.16
290,2020/3/22,4:49,38-04.58N,141-31.74E,203,8.848,32.9414,8.16
291,2020/3/22,4:50,38-04.32N,141-31.60E,203,8.856,32.9503,8.15
292,2020/3/22,4:51,38-04.05N,141-31.45E,203,8.846,32.9672,8.16
293,2020/3/22,4:52,38-03.78N,141-31.30E,203,8.84,32.9942,8.16
294,2020/3/22,4:53,38-03.51N,141-31.15E,203,8.84,33.0177,8.15
295,2020/3/22,4:54,38-03.24N,141-31.00E,203,8.868,33.0333,8.15
296,2020/3/22,4:55,38-02.97N,141-30.85E,203,8.831,33.0567,8.15
297,2020/3/22,4:56,38-02.71N,141-30.71E,202,8.747,33.0838,8.15
298,2020/3/22,4:57,38-02.44N,141-30.58E,201,8.605,33.1067,8.16
299,2020/3/22,4:58,38-02.17N,141-30.44E,201,8.562,33.1227,8.16
300,2020/3/22,4:59,38-01.90N,141-30.31E,201,8.477,33.1281,8.16
301,2020/3/22,5:00,38-01.63N,141-30.17E,201,8.47,33.1245,8.16
302,2020/3/22,5:01,38-01.36N,141-30.04E,201,8.482,33.1322,8.16
303,2020/3/22,5:02,38-01.11N,141-29.91E,202,8.516,33.1261,8.17
304,2020/3/22,5:03,38-00.83N,141-29.77E,201,8.568,33.1323,8.16
305,2020/3/22,5:04,38-00.57N,141-29.64E,201,8.551,33.1309,8.16
306,2020/3/22,5:05,38-00.30N,141-29.51E,201,8.536,33.1324,8.17
307,2020/3/22,5:06,38-00.04N,141-29.37E,202,8.525,33.1371,8.17
308,2020/3/22,5:07,37-59.77N,141-29.23E,202,8.526,33.1467,8.17
309,2020/3/22,5:08,37-59.51N,141-29.10E,202,8.528,33.1623,8.17
310,2020/3/22,5:09,37-59.24N,141-28.96E,201,8.538,33.166,8.17
311,2020/3/22,5:10,37-58.97N,141-28.83E,201,8.55,33.1655,8.17
