Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1178,2020/3/18,19:38,38-31.82N,141-50.14E,198,8.41,33.4926,8.12
1179,2020/3/18,19:39,38-31.46N,141-49.99E,199,8.414,33.4892,8.13
1180,2020/3/18,19:40,38-31.03N,141-49.80E,199,8.427,33.4889,8.13
1181,2020/3/18,19:41,38-30.73N,141-49.67E,199,8.43,33.487,8.13
1182,2020/3/18,19:42,38-30.40N,141-49.52E,198,8.434,33.4873,8.13
1183,2020/3/18,19:43,38-30.06N,141-49.37E,199,8.448,33.4902,8.13
1184,2020/3/18,19:44,38-29.68N,141-49.21E,198,8.455,33.4922,8.13
1185,2020/3/18,19:45,38-29.33N,141-49.06E,198,8.48,33.4946,8.13
1186,2020/3/18,19:46,38-28.86N,141-48.86E,197,8.442,33.4996,8.13
1187,2020/3/18,19:47,38-28.62N,141-48.76E,197,8.427,33.5031,8.13
1188,2020/3/18,19:48,38-28.27N,141-48.62E,198,8.411,33.4959,8.13
1189,2020/3/18,19:49,38-27.85N,141-48.44E,198,8.376,33.4716,8.13
1190,2020/3/18,19:50,38-27.55N,141-48.32E,197,8.367,33.4553,8.13
1191,2020/3/18,19:51,38-27.16N,141-48.16E,198,8.467,33.405,8.13
1192,2020/3/18,19:52,38-26.82N,141-48.02E,198,8.469,33.3576,8.13
1193,2020/3/18,19:53,38-26.46N,141-47.87E,197,8.43,33.3378,8.13
1194,2020/3/18,19:54,38-26.13N,141-47.73E,198,8.511,33.3114,8.13
1195,2020/3/18,19:55,38-25.73N,141-47.56E,198,8.523,33.3281,8.13
1196,2020/3/18,19:56,38-25.41N,141-47.42E,200,8.496,33.3579,8.13
1197,2020/3/18,19:57,38-25.07N,141-47.25E,201,---,33.367,8.13
1198,2020/3/18,19:58,38-24.68N,141-47.05E,201,8.471,33.3802,8.13
1199,2020/3/18,19:59,38-24.37N,141-46.89E,201,8.482,33.3834,8.13
1200,2020/3/18,20:00,38-24.03N,141-46.72E,202,8.482,33.3773,8.13
1201,2020/3/18,20:01,38-23.66N,141-46.53E,201,8.501,33.3785,8.13
1202,2020/3/18,20:02,38-23.33N,141-46.36E,201,8.519,33.3729,8.13
1203,2020/3/18,20:03,38-22.98N,141-46.18E,201,8.548,33.3789,8.13
1204,2020/3/18,20:04,38-22.63N,141-46.00E,201,8.541,33.3871,8.13
1205,2020/3/18,20:05,38-22.29N,141-45.82E,202,8.558,33.3978,8.13
1206,2020/3/18,20:06,38-21.88N,141-45.63E,200,8.554,33.4088,8.13
1207,2020/3/18,20:07,38-21.59N,141-45.50E,199,8.552,33.4225,8.13
1208,2020/3/18,20:08,38-21.23N,141-45.34E,198,8.532,33.4343,8.13
1209,2020/3/18,20:09,38-20.85N,141-45.17E,199,8.522,33.4438,8.13
1210,2020/3/18,20:10,38-20.51N,141-45.02E,199,8.52,33.4548,8.13
1211,2020/3/18,20:11,38-20.16N,141-44.87E,199,8.49,33.4609,8.13
1212,2020/3/18,20:12,38-19.78N,141-44.70E,199,8.353,33.4687,8.13
1213,2020/3/18,20:13,38-19.36N,141-44.51E,199,8.278,33.4741,8.13
1214,2020/3/18,20:14,38-19.04N,141-44.37E,199,8.234,33.4738,8.13
1215,2020/3/18,20:15,38-18.68N,141-44.21E,199,8.204,33.4675,8.13
1216,2020/3/18,20:16,38-18.36N,141-44.07E,199,8.197,33.4637,8.12
1217,2020/3/18,20:17,38-18.00N,141-43.90E,199,8.193,33.4584,8.12
1218,2020/3/18,20:18,38-17.62N,141-43.73E,199,8.182,33.4553,8.12
1219,2020/3/18,20:19,38-17.29N,141-43.60E,198,8.179,33.4534,8.12
1220,2020/3/18,20:20,38-16.93N,141-43.43E,199,8.181,33.4503,8.12
1221,2020/3/18,20:21,38-16.56N,141-43.27E,199,8.198,33.4455,8.11
1222,2020/3/18,20:22,38-16.21N,141-43.11E,199,8.227,33.4348,8.12
1223,2020/3/18,20:23,38-15.85N,141-42.95E,199,8.231,33.4155,8.12
1224,2020/3/18,20:24,38-15.48N,141-42.79E,199,8.246,33.3995,8.12
1225,2020/3/18,20:25,38-15.14N,141-42.64E,199,8.236,33.3821,8.12
1226,2020/3/18,20:26,38-14.76N,141-42.48E,198,8.191,33.3703,8.11
1227,2020/3/18,20:27,38-14.41N,141-42.32E,198,8.179,33.3226,8.12
1228,2020/3/18,20:28,38-14.03N,141-42.16E,199,8.23,33.2487,8.12
1229,2020/3/18,20:29,38-13.68N,141-42.00E,199,8.251,33.1824,8.13
1230,2020/3/18,20:30,38-13.30N,141-41.83E,199,8.258,33.1463,8.13
1231,2020/3/18,20:31,38-12.93N,141-41.67E,199,8.268,33.1331,8.14
1232,2020/3/18,20:32,38-12.55N,141-41.51E,199,8.296,33.1144,8.15
1233,2020/3/18,20:33,38-12.21N,141-41.36E,199,8.284,33.105,8.16
1234,2020/3/18,20:34,38-11.85N,141-41.20E,199,8.296,33.0996,8.16
1235,2020/3/18,20:35,38-11.47N,141-41.03E,199,8.308,33.0874,8.16
1236,2020/3/18,20:36,38-11.12N,141-40.88E,198,8.289,33.0738,8.16
1237,2020/3/18,20:37,38-10.74N,141-40.71E,199,8.291,33.0653,8.17
1238,2020/3/18,20:38,38-10.40N,141-40.56E,199,8.315,33.0645,8.17
1239,2020/3/18,20:39,38-10.02N,141-40.39E,199,8.335,33.0703,8.18
1240,2020/3/18,20:40,38-09.67N,141-40.23E,199,8.353,33.0703,8.18
1241,2020/3/18,20:41,38-09.29N,141-40.06E,199,8.407,33.0687,8.18
1242,2020/3/18,20:42,38-08.86N,141-39.86E,199,8.377,33.072,8.18
1243,2020/3/18,20:43,38-08.55N,141-39.73E,199,8.372,33.0762,8.18
1244,2020/3/18,20:44,38-08.22N,141-39.58E,199,8.36,33.0793,8.18
1245,2020/3/18,20:45,38-07.85N,141-39.41E,200,8.365,33.0758,8.18
1246,2020/3/18,20:46,38-07.50N,141-39.24E,200,8.362,33.0732,8.18
1247,2020/3/18,20:47,38-07.13N,141-39.08E,199,8.31,33.0733,8.18
1248,2020/3/18,20:48,38-06.76N,141-38.91E,199,8.292,33.0755,8.18
1249,2020/3/18,20:49,38-06.38N,141-38.74E,199,8.286,33.0775,8.18
1250,2020/3/18,20:50,38-06.03N,141-38.58E,199,8.289,33.09,8.18
1251,2020/3/18,20:51,38-05.68N,141-38.42E,200,8.3,33.105,8.18
1252,2020/3/18,20:52,38-05.29N,141-38.24E,200,8.331,33.1169,8.18
1253,2020/3/18,20:53,38-04.94N,141-38.08E,199,8.316,33.1252,8.17
1254,2020/3/18,20:54,38-04.55N,141-37.91E,199,8.302,33.1349,8.18
1255,2020/3/18,20:55,38-04.22N,141-37.76E,200,8.334,33.1458,8.17
1256,2020/3/18,20:56,38-03.89N,141-37.61E,199,8.378,33.1578,8.17
1257,2020/3/18,20:57,38-03.53N,141-37.45E,199,8.377,33.1939,8.17
1258,2020/3/18,20:58,38-03.15N,141-37.28E,199,8.363,33.2626,8.17
1259,2020/3/18,20:59,38-02.79N,141-37.12E,199,8.348,33.3126,8.17
1260,2020/3/18,21:00,38-02.46N,141-36.98E,199,8.246,33.3303,8.16
1261,2020/3/18,21:01,38-02.09N,141-36.81E,199,---,33.345,8.16
1262,2020/3/18,21:02,38-01.76N,141-36.67E,199,8.203,33.3461,8.16
1263,2020/3/18,21:03,38-01.40N,141-36.50E,199,8.208,33.3416,8.16
1264,2020/3/18,21:04,38-01.02N,141-36.33E,199,8.208,33.3359,8.15
1265,2020/3/18,21:05,38-00.68N,141-36.19E,199,8.179,33.3301,8.15
1266,2020/3/18,21:06,38-00.33N,141-36.03E,199,8.165,33.3204,8.15
1267,2020/3/18,21:07,37-59.98N,141-35.88E,199,8.167,33.3137,8.15
1268,2020/3/18,21:08,37-59.62N,141-35.72E,199,8.157,33.3141,8.15
1269,2020/3/18,21:09,37-59.25N,141-35.56E,199,8.151,33.3149,8.15
1270,2020/3/18,21:10,37-58.90N,141-35.40E,199,8.176,33.3163,8.15
1271,2020/3/18,21:11,37-58.55N,141-35.25E,199,8.204,33.3139,8.15
1272,2020/3/18,21:12,37-58.22N,141-35.10E,199,8.216,33.3118,8.15
1273,2020/3/18,21:13,37-57.85N,141-34.94E,199,8.176,33.3115,8.15
1274,2020/3/18,21:14,37-57.50N,141-34.78E,199,8.139,33.313,8.15
1275,2020/3/18,21:15,37-57.15N,141-34.63E,199,8.134,33.317,8.15
1276,2020/3/18,21:16,37-56.77N,141-34.46E,199,8.176,33.319,8.15
1277,2020/3/18,21:17,37-56.43N,141-34.31E,199,8.177,33.3189,8.15
1278,2020/3/18,21:18,37-56.06N,141-34.14E,199,8.155,33.3211,8.15
1279,2020/3/18,21:19,37-55.73N,141-34.00E,199,8.118,33.3258,8.15
1280,2020/3/18,21:20,37-55.36N,141-33.83E,199,8.077,33.3391,8.15
1281,2020/3/18,21:21,37-55.01N,141-33.68E,199,8.113,33.3527,8.15
1282,2020/3/18,21:22,37-54.66N,141-33.53E,198,8.195,33.3725,8.14
1283,2020/3/18,21:23,37-54.31N,141-33.37E,198,8.371,33.391,8.14
1284,2020/3/18,21:24,37-53.95N,141-33.22E,198,8.431,33.4201,8.14
1285,2020/3/18,21:25,37-53.58N,141-33.05E,199,8.467,33.4439,8.13
1286,2020/3/18,21:26,37-53.21N,141-32.89E,199,8.463,33.4567,8.13
1287,2020/3/18,21:27,37-52.86N,141-32.74E,198,8.434,33.4611,8.13
1288,2020/3/18,21:28,37-52.49N,141-32.58E,198,8.474,33.4638,8.14
1289,2020/3/18,21:29,37-52.15N,141-32.43E,199,8.5,33.4628,8.14
1290,2020/3/18,21:30,37-51.80N,141-32.27E,199,8.556,33.4655,8.14
1291,2020/3/18,21:31,37-51.45N,141-32.12E,199,8.541,33.4728,8.13
1292,2020/3/18,21:32,37-51.10N,141-31.97E,199,8.55,33.4826,8.14
1293,2020/3/18,21:33,37-50.73N,141-31.81E,199,8.58,33.4876,8.14
1294,2020/3/18,21:34,37-50.40N,141-31.66E,198,8.542,33.4888,8.15
1295,2020/3/18,21:35,37-50.03N,141-31.51E,198,8.525,33.4907,8.15
1296,2020/3/18,21:36,37-49.69N,141-31.36E,199,8.536,33.4923,8.15
1297,2020/3/18,21:37,37-49.32N,141-31.20E,199,8.557,33.4917,8.15
1298,2020/3/18,21:38,37-48.98N,141-31.05E,199,8.573,33.4924,8.14
1299,2020/3/18,21:39,37-48.61N,141-30.89E,199,8.548,33.4922,8.15
1300,2020/3/18,21:40,37-48.27N,141-30.74E,198,8.437,33.4918,8.15
1301,2020/3/18,21:41,37-47.90N,141-30.58E,198,8.385,33.493,8.14
1302,2020/3/18,21:42,37-47.54N,141-30.43E,198,8.368,33.4897,8.14
1303,2020/3/18,21:43,37-47.18N,141-30.28E,198,8.381,33.485,8.14
1304,2020/3/18,21:44,37-46.84N,141-30.13E,198,8.413,33.4828,8.13
1305,2020/3/18,21:45,37-46.46N,141-29.97E,198,8.44,33.4809,8.13
1306,2020/3/18,21:46,37-46.08N,141-29.80E,199,8.454,33.4808,8.13
1307,2020/3/18,21:47,37-45.75N,141-29.66E,199,8.442,33.4826,8.13
1308,2020/3/18,21:48,37-45.40N,141-29.51E,198,8.425,33.4834,8.13
1309,2020/3/18,21:49,37-45.03N,141-29.36E,197,8.392,33.4832,8.13
1310,2020/3/18,21:50,37-44.67N,141-29.22E,196,8.375,33.4833,8.13
1311,2020/3/18,21:51,37-44.32N,141-29.09E,196,8.403,33.4828,8.13
1312,2020/3/18,21:52,37-43.94N,141-28.96E,196,8.445,33.4809,8.13
1313,2020/3/18,21:53,37-43.58N,141-28.82E,196,8.468,33.4804,8.13
1314,2020/3/18,21:54,37-43.21N,141-28.69E,196,8.471,33.4804,8.13
1315,2020/3/18,21:55,37-42.86N,141-28.56E,195,8.466,33.4824,8.13
1316,2020/3/18,21:56,37-42.47N,141-28.43E,195,8.461,33.4833,8.13
1317,2020/3/18,21:57,37-42.13N,141-28.30E,196,8.433,33.486,8.13
1318,2020/3/18,21:58,37-41.74N,141-28.16E,196,8.423,33.4858,8.13
1319,2020/3/18,21:59,37-41.36N,141-28.02E,196,8.417,33.4868,8.13
1320,2020/3/18,22:00,37-41.03N,141-27.90E,196,8.364,33.4852,8.14
1321,2020/3/18,22:01,37-40.66N,141-27.77E,196,8.365,33.4831,8.14
1322,2020/3/18,22:02,37-40.27N,141-27.63E,195,8.439,33.4795,8.13
1323,2020/3/18,22:03,37-39.91N,141-27.50E,195,8.494,33.4781,8.13
1324,2020/3/18,22:04,37-39.54N,141-27.37E,195,8.533,33.4826,8.13
1325,2020/3/18,22:05,37-39.18N,141-27.24E,195,8.571,33.4866,8.13
1326,2020/3/18,22:06,37-38.80N,141-27.10E,195,8.606,33.4887,8.13
1327,2020/3/18,22:07,37-38.44N,141-26.98E,195,8.618,33.4894,8.13
1328,2020/3/18,22:08,37-38.08N,141-26.85E,196,8.618,33.4914,8.13
1329,2020/3/18,22:09,37-37.71N,141-26.72E,195,8.621,33.4912,8.13
1330,2020/3/18,22:10,37-37.33N,141-26.58E,195,8.631,33.4914,8.13
1331,2020/3/18,22:11,37-36.97N,141-26.45E,196,8.649,33.4907,8.13
1332,2020/3/18,22:12,37-36.61N,141-26.31E,196,8.652,33.4896,8.13
1333,2020/3/18,22:13,37-36.24N,141-26.18E,196,8.648,33.4886,8.13
1334,2020/3/18,22:14,37-35.86N,141-26.04E,196,8.631,33.4886,8.13
1335,2020/3/18,22:15,37-35.50N,141-25.90E,196,8.655,33.4889,8.13
1336,2020/3/18,22:16,37-35.14N,141-25.76E,196,8.677,33.4908,8.13
1337,2020/3/18,22:17,37-34.76N,141-25.62E,196,8.644,33.4887,8.13
1338,2020/3/18,22:18,37-34.42N,141-25.50E,196,8.581,33.4883,8.13
1339,2020/3/18,22:19,37-34.03N,141-25.35E,196,8.602,33.4952,8.13
1340,2020/3/18,22:20,37-33.68N,141-25.22E,196,8.597,33.5006,8.14
1341,2020/3/18,22:21,37-33.31N,141-25.08E,196,8.569,33.5032,8.14
1342,2020/3/18,22:22,37-32.93N,141-24.94E,196,8.555,33.5041,8.14
1343,2020/3/18,22:23,37-32.58N,141-24.81E,196,8.553,33.5022,8.13
1344,2020/3/18,22:24,37-32.21N,141-24.68E,196,8.5,33.5005,8.13
1345,2020/3/18,22:25,37-31.86N,141-24.55E,196,8.495,33.499,8.14
1346,2020/3/18,22:26,37-31.49N,141-24.41E,196,8.627,33.4951,8.14
1347,2020/3/18,22:27,37-31.11N,141-24.28E,195,8.67,33.4895,8.14
1348,2020/3/18,22:28,37-30.77N,141-24.15E,196,8.656,33.4856,8.14
1349,2020/3/18,22:29,37-30.39N,141-24.02E,196,8.608,33.485,8.15
1350,2020/3/18,22:30,37-30.03N,141-23.89E,196,8.569,33.4856,8.14
1351,2020/3/18,22:31,37-29.66N,141-23.74E,198,8.581,33.4862,8.15
1352,2020/3/18,22:32,37-29.30N,141-23.58E,199,8.593,33.484,8.14
1353,2020/3/18,22:33,37-28.94N,141-23.42E,199,8.588,33.4833,8.15
1354,2020/3/18,22:34,37-28.56N,141-23.25E,199,8.609,33.4846,8.15
1355,2020/3/18,22:35,37-28.22N,141-23.10E,199,8.611,33.4852,8.15
1356,2020/3/18,22:36,37-27.86N,141-22.94E,199,8.572,33.4855,8.15
1357,2020/3/18,22:37,37-27.48N,141-22.78E,198,8.572,33.4898,8.15
1358,2020/3/18,22:38,37-27.13N,141-22.62E,199,8.645,33.4903,8.15
1359,2020/3/18,22:39,37-26.77N,141-22.46E,199,8.636,33.4943,8.15
1360,2020/3/18,22:40,37-26.40N,141-22.30E,199,8.643,33.4993,8.15
1361,2020/3/18,22:41,37-26.05N,141-22.15E,199,8.641,33.5002,8.15
1362,2020/3/18,22:42,37-25.68N,141-21.98E,199,8.648,33.5005,8.15
1363,2020/3/18,22:43,37-25.33N,141-21.83E,199,8.631,33.4997,8.15
1364,2020/3/18,22:44,37-24.97N,141-21.67E,198,8.567,33.4979,8.14
1365,2020/3/18,22:45,37-24.59N,141-21.51E,199,8.56,33.4981,8.15
1366,2020/3/18,22:46,37-24.24N,141-21.35E,199,8.578,33.5016,8.14
1367,2020/3/18,22:47,37-23.89N,141-21.20E,198,8.609,33.5037,8.14
1368,2020/3/18,22:48,37-23.53N,141-21.05E,198,8.633,33.5098,8.14
1369,2020/3/18,22:49,37-23.17N,141-20.89E,199,8.647,33.5178,8.14
1370,2020/3/18,22:50,37-22.80N,141-20.73E,199,8.661,33.5225,8.13
1371,2020/3/18,22:51,37-22.44N,141-20.57E,199,8.676,33.5259,8.13
1372,2020/3/18,22:52,37-22.09N,141-20.42E,199,8.67,33.526,8.13
1373,2020/3/18,22:53,37-21.74N,141-20.27E,198,8.671,33.5293,8.13
1374,2020/3/18,22:54,37-21.38N,141-20.12E,198,8.671,33.5277,8.13
1375,2020/3/18,22:55,37-21.02N,141-19.96E,199,8.667,33.5271,8.13
1376,2020/3/18,22:56,37-20.66N,141-19.81E,199,8.665,33.5271,8.13
1377,2020/3/18,22:57,37-20.30N,141-19.65E,199,8.661,33.5286,8.12
1378,2020/3/18,22:58,37-19.93N,141-19.49E,199,8.66,33.5296,8.12
1379,2020/3/18,22:59,37-19.56N,141-19.33E,198,8.648,33.528,8.13
1380,2020/3/18,23:00,37-19.21N,141-19.18E,198,8.654,33.5272,8.12
1381,2020/3/18,23:01,37-18.83N,141-19.02E,199,8.655,33.5232,8.12
1382,2020/3/18,23:02,37-18.48N,141-18.87E,198,8.658,33.5234,8.12
1383,2020/3/18,23:03,37-18.12N,141-18.72E,198,8.658,33.5216,8.12
1384,2020/3/18,23:04,37-17.75N,141-18.56E,198,8.656,33.5215,8.12
1385,2020/3/18,23:05,37-17.40N,141-18.41E,198,8.662,33.5226,8.12
1386,2020/3/18,23:06,37-17.04N,141-18.25E,198,8.65,33.5213,8.12
1387,2020/3/18,23:07,37-16.66N,141-18.09E,198,8.646,33.523,8.12
1388,2020/3/18,23:08,37-16.32N,141-17.95E,198,8.652,33.5242,8.12
1389,2020/3/18,23:09,37-15.96N,141-17.80E,198,8.654,33.5247,8.12
1390,2020/3/18,23:10,37-15.60N,141-17.65E,198,8.664,33.5255,8.12
1391,2020/3/18,23:11,37-15.24N,141-17.49E,199,8.674,33.5268,8.12
1392,2020/3/18,23:12,37-14.88N,141-17.34E,198,8.684,33.5294,8.12
1393,2020/3/18,23:13,37-14.52N,141-17.19E,198,8.7,33.5319,8.12
1394,2020/3/18,23:14,37-14.16N,141-17.04E,198,8.724,33.5342,8.12
1395,2020/3/18,23:15,37-13.79N,141-16.88E,198,8.735,33.537,8.12
1396,2020/3/18,23:16,37-13.43N,141-16.73E,199,8.746,33.5399,8.12
1397,2020/3/18,23:17,37-13.07N,141-16.57E,198,8.756,33.5425,8.12
1398,2020/3/18,23:18,37-12.71N,141-16.42E,198,8.775,33.5447,8.12
1399,2020/3/18,23:19,37-12.35N,141-16.27E,198,8.802,33.5466,8.12
1400,2020/3/18,23:20,37-11.99N,141-16.12E,198,8.815,33.5499,8.12
1401,2020/3/18,23:21,37-11.62N,141-15.96E,198,8.825,33.5527,8.12
1402,2020/3/18,23:22,37-11.27N,141-15.81E,198,8.824,33.5535,8.12
1403,2020/3/18,23:23,37-10.90N,141-15.66E,199,8.829,33.5546,8.12
1404,2020/3/18,23:24,37-10.54N,141-15.51E,198,8.826,33.5537,8.13
1405,2020/3/18,23:25,37-10.18N,141-15.35E,198,8.837,33.5528,8.12
1406,2020/3/18,23:26,37-09.81N,141-15.20E,198,8.869,33.5547,8.13
1407,2020/3/18,23:27,37-09.45N,141-15.05E,198,8.878,33.5562,8.13
1408,2020/3/18,23:28,37-09.09N,141-14.90E,198,8.896,33.5603,8.13
1409,2020/3/18,23:29,37-08.73N,141-14.74E,198,8.902,33.5633,8.13
1410,2020/3/18,23:30,37-08.38N,141-14.59E,198,8.915,33.5656,8.12
1411,2020/3/18,23:31,37-08.01N,141-14.44E,198,8.933,33.5665,8.13
1412,2020/3/18,23:32,37-07.65N,141-14.28E,199,8.95,33.5696,8.13
1413,2020/3/18,23:33,37-07.29N,141-14.13E,198,8.962,33.5735,8.13
1414,2020/3/18,23:34,37-06.93N,141-13.97E,198,8.988,33.5771,8.12
1415,2020/3/18,23:35,37-06.57N,141-13.82E,198,9,33.5798,8.13
1416,2020/3/18,23:36,37-06.20N,141-13.66E,198,9.02,33.5829,8.12
1417,2020/3/18,23:37,37-05.83N,141-13.51E,198,9.048,33.5872,8.13
1418,2020/3/18,23:38,37-05.46N,141-13.35E,198,9.078,33.5912,8.13
1419,2020/3/18,23:39,37-05.11N,141-13.20E,198,9.106,33.5947,8.13
1420,2020/3/18,23:40,37-04.75N,141-13.05E,198,9.121,33.5987,8.12
1421,2020/3/18,23:41,37-04.38N,141-12.90E,198,9.136,33.6014,8.13
1422,2020/3/18,23:42,37-04.01N,141-12.74E,198,9.151,33.6061,8.13
1423,2020/3/18,23:43,37-03.65N,141-12.59E,198,9.175,33.6104,8.13
1424,2020/3/18,23:44,37-03.29N,141-12.43E,199,9.199,33.6132,8.13
1425,2020/3/18,23:45,37-02.93N,141-12.28E,199,9.239,33.6147,8.13
1426,2020/3/18,23:46,37-02.57N,141-12.12E,198,9.268,33.6171,8.13
1427,2020/3/18,23:47,37-02.20N,141-11.97E,198,9.293,33.6226,8.13
1428,2020/3/18,23:48,37-01.84N,141-11.81E,198,9.286,33.628,8.13
1429,2020/3/18,23:49,37-01.47N,141-11.65E,198,9.26,33.6312,8.13
1430,2020/3/18,23:50,37-01.11N,141-11.50E,198,9.296,33.6333,8.13
1431,2020/3/18,23:51,37-00.75N,141-11.34E,199,9.32,33.6338,8.13
1432,2020/3/18,23:52,37-00.39N,141-11.19E,199,9.327,33.6318,8.13
1433,2020/3/18,23:53,37-00.03N,141-11.03E,198,9.337,33.6314,8.13
1434,2020/3/18,23:54,36-59.65N,141-10.88E,196,9.336,33.6295,8.13
1435,2020/3/18,23:55,36-59.28N,141-10.75E,195,9.34,33.6277,8.13
1436,2020/3/18,23:56,36-58.90N,141-10.63E,194,9.332,33.6265,8.13
1437,2020/3/18,23:57,36-58.53N,141-10.51E,194,9.335,33.6258,8.13
1438,2020/3/18,23:58,36-58.15N,141-10.40E,193,9.332,33.6263,8.13
1439,2020/3/18,23:59,36-57.77N,141-10.27E,194,9.316,33.6272,8.13
1,2020/3/19,0:00,36-57.40N,141-10.16E,194,9.27,33.6279,8.13
2,2020/3/19,0:01,36-57.02N,141-10.04E,194,9.211,33.6267,8.13
3,2020/3/19,0:02,36-56.66N,141-09.92E,194,9.12,33.6195,8.13
4,2020/3/19,0:03,36-56.29N,141-09.80E,194,9.069,33.6116,8.13
5,2020/3/19,0:04,36-55.92N,141-09.68E,194,9.048,33.6002,8.13
6,2020/3/19,0:05,36-55.54N,141-09.56E,194,9.069,33.5913,8.13
7,2020/3/19,0:06,36-55.16N,141-09.45E,194,9.102,33.584,8.13
8,2020/3/19,0:07,36-54.80N,141-09.33E,194,9.107,33.5829,8.13
9,2020/3/19,0:08,36-54.42N,141-09.21E,194,9.148,33.5868,8.13
10,2020/3/19,0:09,36-54.05N,141-09.09E,194,9.164,33.5935,8.12
11,2020/3/19,0:10,36-53.69N,141-08.96E,196,9.147,33.5969,8.13
12,2020/3/19,0:11,36-53.32N,141-08.82E,197,9.134,33.5989,8.12
13,2020/3/19,0:12,36-52.96N,141-08.68E,197,9.121,33.5962,8.12
14,2020/3/19,0:13,36-52.59N,141-08.54E,197,9.129,33.5937,8.12
15,2020/3/19,0:14,36-52.22N,141-08.40E,197,9.135,33.59,8.12
16,2020/3/19,0:15,36-51.86N,141-08.26E,197,9.128,33.5887,8.12
17,2020/3/19,0:16,36-51.48N,141-08.12E,196,9.143,33.5866,8.12
18,2020/3/19,0:17,36-51.11N,141-07.97E,197,9.184,33.5863,8.12
19,2020/3/19,0:18,36-50.76N,141-07.84E,196,9.242,33.5884,8.12
20,2020/3/19,0:19,36-50.40N,141-07.70E,197,9.253,33.5925,8.12
21,2020/3/19,0:20,36-50.03N,141-07.56E,197,9.253,33.5996,8.12
22,2020/3/19,0:21,36-49.66N,141-07.42E,197,9.246,33.6043,8.12
23,2020/3/19,0:22,36-49.29N,141-07.28E,197,9.271,33.6065,8.12
24,2020/3/19,0:23,36-48.93N,141-07.14E,196,9.277,33.6092,8.12
25,2020/3/19,0:24,36-48.56N,141-07.00E,196,9.291,33.61,8.12
26,2020/3/19,0:25,36-48.20N,141-06.86E,196,9.36,33.6133,8.12
27,2020/3/19,0:26,36-47.83N,141-06.72E,196,9.472,33.6155,8.12
28,2020/3/19,0:27,36-47.45N,141-06.58E,196,9.503,33.6119,8.12
29,2020/3/19,0:28,36-47.08N,141-06.49E,187,9.555,33.6027,8.12
30,2020/3/19,0:29,36-46.72N,141-06.46E,182,9.506,33.5938,8.12
31,2020/3/19,0:30,36-46.34N,141-06.44E,181,9.443,33.5899,8.12
32,2020/3/19,0:31,36-45.96N,141-06.44E,180,9.48,33.5845,8.12
33,2020/3/19,0:32,36-45.57N,141-06.43E,181,9.578,33.5674,8.13
34,2020/3/19,0:33,36-45.20N,141-06.41E,182,9.952,33.5555,8.12
35,2020/3/19,0:34,36-44.82N,141-06.38E,182,10.368,33.5566,8.13
36,2020/3/19,0:35,36-44.43N,141-06.35E,183,11.551,33.6015,8.13
37,2020/3/19,0:36,36-44.05N,141-06.33E,182,12.431,33.7018,8.13
38,2020/3/19,0:37,36-43.66N,141-06.30E,183,12.76,33.8244,8.13
39,2020/3/19,0:38,36-43.28N,141-06.28E,182,12.913,33.9542,8.12
40,2020/3/19,0:39,36-42.88N,141-06.25E,182,13.019,34.0185,8.12
41,2020/3/19,0:40,36-42.50N,141-06.22E,183,13.188,34.0536,8.13
42,2020/3/19,0:41,36-42.12N,141-06.20E,183,13.338,34.078,8.12
43,2020/3/19,0:42,36-41.74N,141-06.18E,182,13.366,34.1011,8.12
44,2020/3/19,0:43,36-41.35N,141-06.16E,182,13.515,34.1218,8.12
45,2020/3/19,0:44,36-40.97N,141-06.13E,182,13.707,34.1325,8.11
46,2020/3/19,0:45,36-40.59N,141-06.10E,183,13.9,34.1418,8.11
47,2020/3/19,0:46,36-40.21N,141-06.08E,183,14.075,34.1575,8.1
48,2020/3/19,0:47,36-39.84N,141-06.05E,183,14.513,34.1711,8.1
49,2020/3/19,0:48,36-39.46N,141-06.03E,183,14.675,34.1848,8.1
50,2020/3/19,0:49,36-39.07N,141-06.00E,183,14.813,34.1983,8.1
51,2020/3/19,0:50,36-38.69N,141-05.97E,183,14.875,34.2125,8.1
52,2020/3/19,0:51,36-38.31N,141-05.94E,183,14.944,34.2208,8.1
53,2020/3/19,0:52,36-37.94N,141-05.91E,183,15.028,34.2258,8.1
54,2020/3/19,0:53,36-37.54N,141-05.88E,183,15.059,34.232,8.1
55,2020/3/19,0:54,36-37.18N,141-05.86E,183,15.082,34.2379,8.11
56,2020/3/19,0:55,36-36.78N,141-05.83E,183,15.088,34.2423,8.11
57,2020/3/19,0:56,36-36.42N,141-05.80E,183,15.058,34.2431,8.11
58,2020/3/19,0:57,36-36.04N,141-05.77E,184,15.101,34.2432,8.1
59,2020/3/19,0:58,36-35.66N,141-05.73E,184,15.157,34.2442,8.11
60,2020/3/19,0:59,36-35.29N,141-05.70E,184,15.181,34.25,8.1
61,2020/3/19,1:00,36-34.90N,141-05.67E,183,15.237,34.2545,8.1
62,2020/3/19,1:01,36-34.54N,141-05.64E,183,15.274,34.2574,8.1
63,2020/3/19,1:02,36-34.17N,141-05.61E,184,15.324,34.2604,8.09
64,2020/3/19,1:03,36-33.79N,141-05.58E,183,15.374,34.2615,8.12
