Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
42,2020/11/22,0:41,37-03.85N,141-08.99E,20,16.233,33.7557
43,2020/11/22,0:42,37-04.13N,141-09.11E,20,16.236,33.753
44,2020/11/22,0:43,37-04.46N,141-09.26E,19,16.251,33.7502
45,2020/11/22,0:44,37-04.73N,141-09.39E,20,16.272,33.7424
46,2020/11/22,0:45,37-05.02N,141-09.50E,16,16.286,33.7452
47,2020/11/22,0:46,37-05.30N,141-09.58E,11,16.286,33.7447
48,2020/11/22,0:47,37-05.55N,141-09.64E,11,16.286,33.7445
49,2020/11/22,0:48,37-05.85N,141-09.72E,12,16.277,33.7449
50,2020/11/22,0:49,37-06.12N,141-09.79E,9,16.271,33.7589
51,2020/11/22,0:50,37-06.46N,141-09.86E,10,16.252,33.75
52,2020/11/22,0:51,37-06.74N,141-09.92E,10,16.214,33.7547
53,2020/11/22,0:52,37-07.03N,141-09.99E,11,16.212,33.7435
54,2020/11/22,0:53,37-07.29N,141-10.05E,10,16.213,33.7448
55,2020/11/22,0:54,37-07.58N,141-10.12E,10,16.235,33.7434
56,2020/11/22,0:55,37-07.87N,141-10.18E,10,16.258,33.76
57,2020/11/22,0:56,37-08.16N,141-10.25E,10,16.282,33.7674
58,2020/11/22,0:57,37-08.46N,141-10.32E,10,16.26,33.8
59,2020/11/22,0:58,37-08.76N,141-10.39E,10,16.219,33.8024
60,2020/11/22,0:59,37-09.04N,141-10.45E,10,16.161,33.8062
61,2020/11/22,1:00,37-09.34N,141-10.52E,10,16.082,33.807
62,2020/11/22,1:01,37-09.64N,141-10.58E,9,15.961,33.7978
63,2020/11/22,1:02,37-09.92N,141-10.64E,9,15.845,33.82
64,2020/11/22,1:03,37-10.22N,141-10.71E,10,15.78,33.7994
65,2020/11/22,1:04,37-10.51N,141-10.77E,9,15.731,33.7881
66,2020/11/22,1:05,37-10.80N,141-10.84E,10,15.691,33.7733
67,2020/11/22,1:06,37-11.10N,141-10.90E,9,15.634,33.7877
68,2020/11/22,1:07,37-11.38N,141-10.96E,9,15.578,33.773
69,2020/11/22,1:08,37-11.68N,141-11.01E,7,15.557,33.7842
70,2020/11/22,1:09,37-11.97N,141-11.06E,7,15.544,33.7807
71,2020/11/22,1:10,37-12.26N,141-11.11E,7,15.54,33.7838
72,2020/11/22,1:11,37-12.56N,141-11.16E,8,15.519,33.7633
73,2020/11/22,1:12,37-12.84N,141-11.20E,7,15.515,33.7762
74,2020/11/22,1:13,37-13.14N,141-11.25E,7,15.512,33.7492
75,2020/11/22,1:14,37-13.43N,141-11.30E,7,15.551,33.7713
76,2020/11/22,1:15,37-13.72N,141-11.35E,8,15.58,33.7755
77,2020/11/22,1:16,37-14.02N,141-11.41E,8,15.589,33.7702
78,2020/11/22,1:17,37-14.31N,141-11.46E,7,15.591,33.7696
79,2020/11/22,1:18,37-14.61N,141-11.51E,9,15.583,33.7873
80,2020/11/22,1:19,37-14.91N,141-11.57E,9,15.596,33.7846
81,2020/11/22,1:20,37-15.24N,141-11.64E,9,15.587,33.7839
82,2020/11/22,1:21,37-15.51N,141-11.70E,10,15.588,33.7905
83,2020/11/22,1:22,37-15.82N,141-11.77E,10,15.584,33.7966
84,2020/11/22,1:23,37-16.12N,141-11.84E,9,15.576,33.8052
85,2020/11/22,1:24,37-16.41N,141-11.90E,9,15.579,33.8022
86,2020/11/22,1:25,37-16.67N,141-11.95E,9,15.57,33.7866
87,2020/11/22,1:26,37-16.97N,141-12.02E,9,15.555,33.7994
88,2020/11/22,1:27,37-17.26N,141-12.08E,9,15.552,33.7908
89,2020/11/22,1:28,37-17.57N,141-12.17E,8,15.568,33.7841
90,2020/11/22,1:29,37-17.86N,141-12.23E,8,15.59,33.7892
91,2020/11/22,1:30,37-18.15N,141-12.26E,9,15.59,33.8011
92,2020/11/22,1:31,37-18.45N,141-12.32E,9,15.596,33.8027
93,2020/11/22,1:32,37-18.74N,141-12.38E,9,15.604,33.7944
94,2020/11/22,1:33,37-19.04N,141-12.44E,9,15.606,33.7991
95,2020/11/22,1:34,37-19.37N,141-12.53E,12,15.6,33.7897
96,2020/11/22,1:35,37-19.66N,141-12.63E,17,15.598,33.8002
97,2020/11/22,1:36,37-19.95N,141-12.76E,19,15.6,33.7963
98,2020/11/22,1:37,37-20.20N,141-12.86E,19,15.598,33.8036
99,2020/11/22,1:38,37-20.49N,141-12.99E,19,15.584,33.8041
100,2020/11/22,1:39,37-20.77N,141-13.11E,19,15.577,33.8037
101,2020/11/22,1:40,37-21.05N,141-13.23E,19,15.584,33.805
102,2020/11/22,1:41,37-21.35N,141-13.36E,19,15.583,33.8029
103,2020/11/22,1:42,37-21.63N,141-13.48E,19,15.588,33.8087
104,2020/11/22,1:43,37-21.91N,141-13.60E,18,15.589,33.8179
105,2020/11/22,1:44,37-22.20N,141-13.72E,18,15.596,33.8294
106,2020/11/22,1:45,37-22.51N,141-13.86E,18,15.6,33.805
107,2020/11/22,1:46,37-22.80N,141-13.99E,18,15.607,33.8223
108,2020/11/22,1:47,37-23.09N,141-14.11E,19,15.621,33.8184
109,2020/11/22,1:48,37-23.38N,141-14.23E,18,15.629,33.8176
110,2020/11/22,1:49,37-23.67N,141-14.35E,19,15.644,33.8129
111,2020/11/22,1:50,37-23.95N,141-14.47E,19,15.657,33.8185
112,2020/11/22,1:51,37-24.25N,141-14.59E,18,15.664,33.8033
113,2020/11/22,1:52,37-24.54N,141-14.71E,18,15.67,33.8132
114,2020/11/22,1:53,37-24.83N,141-14.83E,18,15.676,33.8004
115,2020/11/22,1:54,37-25.10N,141-14.95E,18,15.683,33.8035
116,2020/11/22,1:55,37-25.39N,141-15.07E,18,15.684,33.79
117,2020/11/22,1:56,37-25.70N,141-15.20E,18,15.685,33.8026
118,2020/11/22,1:57,37-25.98N,141-15.31E,18,15.681,33.7974
119,2020/11/22,1:58,37-26.27N,141-15.43E,18,15.674,33.807
120,2020/11/22,1:59,37-26.56N,141-15.55E,18,15.676,33.8015
121,2020/11/22,2:00,37-26.85N,141-15.67E,18,15.681,33.8115
122,2020/11/22,2:01,37-27.14N,141-15.79E,18,15.684,33.8133
123,2020/11/22,2:02,37-27.42N,141-15.91E,18,15.682,33.8097
124,2020/11/22,2:03,37-27.72N,141-16.03E,18,15.685,33.8144
125,2020/11/22,2:04,37-28.00N,141-16.15E,18,15.691,33.8137
126,2020/11/22,2:05,37-28.28N,141-16.28E,20,15.694,33.807
127,2020/11/22,2:06,37-28.57N,141-16.41E,20,15.705,33.801
128,2020/11/22,2:07,37-28.85N,141-16.55E,20,15.712,33.8025
129,2020/11/22,2:08,37-29.14N,141-16.68E,20,15.725,33.8144
130,2020/11/22,2:09,37-29.43N,141-16.81E,20,15.732,33.809
131,2020/11/22,2:10,37-29.71N,141-16.95E,20,15.747,33.8129
132,2020/11/22,2:11,37-30.01N,141-17.08E,20,15.743,33.8017
133,2020/11/22,2:12,37-30.29N,141-17.22E,21,15.749,33.7937
134,2020/11/22,2:13,37-30.57N,141-17.35E,19,15.753,33.8077
135,2020/11/22,2:14,37-30.85N,141-17.48E,20,15.766,33.8004
136,2020/11/22,2:15,37-31.14N,141-17.61E,20,15.773,33.8034
137,2020/11/22,2:16,37-31.43N,141-17.75E,20,15.781,33.8187
138,2020/11/22,2:17,37-31.70N,141-17.88E,21,15.783,33.8267
139,2020/11/22,2:18,37-31.99N,141-18.02E,21,15.786,33.8034
140,2020/11/22,2:19,37-32.28N,141-18.16E,21,15.783,33.8241
141,2020/11/22,2:20,37-32.55N,141-18.30E,21,15.785,33.8088
142,2020/11/22,2:21,37-32.85N,141-18.44E,21,15.779,33.8153
143,2020/11/22,2:22,37-33.14N,141-18.58E,21,15.782,33.8006
144,2020/11/22,2:23,37-33.41N,141-18.71E,21,15.781,33.8188
145,2020/11/22,2:24,37-33.70N,141-18.85E,21,15.786,33.7955
146,2020/11/22,2:25,37-33.97N,141-18.98E,21,15.786,33.8097
147,2020/11/22,2:26,37-34.25N,141-19.12E,21,15.785,33.8072
148,2020/11/22,2:27,37-34.53N,141-19.26E,21,15.781,33.8104
149,2020/11/22,2:28,37-34.80N,141-19.39E,21,15.774,33.796
150,2020/11/22,2:29,37-35.10N,141-19.54E,21,15.767,33.7886
151,2020/11/22,2:30,37-35.38N,141-19.68E,21,15.765,33.8028
152,2020/11/22,2:31,37-35.68N,141-19.82E,21,15.749,33.7921
153,2020/11/22,2:32,37-35.96N,141-19.96E,21,15.732,33.7969
154,2020/11/22,2:33,37-36.24N,141-20.10E,21,15.716,33.7851
155,2020/11/22,2:34,37-36.53N,141-20.24E,21,15.702,33.8041
156,2020/11/22,2:35,37-36.81N,141-20.38E,21,15.688,33.7875
157,2020/11/22,2:36,37-37.10N,141-20.53E,22,15.69,33.8057
158,2020/11/22,2:37,37-37.38N,141-20.67E,21,15.675,33.7886
159,2020/11/22,2:38,37-37.67N,141-20.81E,21,15.678,33.8033
160,2020/11/22,2:39,37-37.96N,141-20.95E,21,15.688,33.7969
161,2020/11/22,2:40,37-38.24N,141-21.09E,21,15.686,33.806
162,2020/11/22,2:41,37-38.50N,141-21.21E,21,15.685,33.7867
163,2020/11/22,2:42,37-38.78N,141-21.35E,21,15.686,33.8027
164,2020/11/22,2:43,37-39.06N,141-21.49E,21,15.695,33.7918
165,2020/11/22,2:44,37-39.35N,141-21.63E,21,15.692,33.7974
166,2020/11/22,2:45,37-39.63N,141-21.77E,21,15.694,33.7819
167,2020/11/22,2:46,37-39.92N,141-21.91E,21,15.699,33.7819
168,2020/11/22,2:47,37-40.20N,141-22.05E,21,15.711,33.7891
169,2020/11/22,2:48,37-40.48N,141-22.18E,19,15.727,33.7901
170,2020/11/22,2:49,37-40.78N,141-22.32E,19,15.734,33.7879
171,2020/11/22,2:50,37-41.06N,141-22.44E,19,15.734,33.7874
172,2020/11/22,2:51,37-41.35N,141-22.58E,20,15.736,33.8064
173,2020/11/22,2:52,37-41.63N,141-22.71E,20,15.664,33.8084
174,2020/11/22,2:53,37-41.92N,141-22.84E,19,15.575,33.789
175,2020/11/22,2:54,37-42.20N,141-22.97E,19,15.577,33.7391
176,2020/11/22,2:55,37-42.48N,141-23.09E,19,15.589,33.6823
177,2020/11/22,2:56,37-42.77N,141-23.23E,19,15.584,33.6619
178,2020/11/22,2:57,37-43.05N,141-23.35E,19,15.597,33.6526
179,2020/11/22,2:58,37-43.33N,141-23.47E,18,15.606,33.6478
180,2020/11/22,2:59,37-43.62N,141-23.60E,19,15.616,33.632
181,2020/11/22,3:00,37-43.90N,141-23.73E,19,15.614,33.6326
182,2020/11/22,3:01,37-44.18N,141-23.86E,19,15.64,33.6222
183,2020/11/22,3:02,37-44.46N,141-23.98E,18,15.695,33.6026
184,2020/11/22,3:03,37-44.74N,141-24.10E,19,15.742,33.6228
185,2020/11/22,3:04,37-45.02N,141-24.23E,18,15.745,33.6172
186,2020/11/22,3:05,37-45.30N,141-24.35E,19,15.721,33.6321
187,2020/11/22,3:06,37-45.59N,141-24.48E,19,15.694,33.615
188,2020/11/22,3:07,37-45.86N,141-24.60E,19,15.662,33.6082
189,2020/11/22,3:08,37-46.14N,141-24.73E,19,15.647,33.6257
190,2020/11/22,3:09,37-46.43N,141-24.85E,18,15.625,33.6166
191,2020/11/22,3:10,37-46.71N,141-24.98E,19,15.607,33.6283
192,2020/11/22,3:11,37-46.99N,141-25.11E,19,15.584,33.647
193,2020/11/22,3:12,37-47.26N,141-25.24E,20,15.556,33.6858
194,2020/11/22,3:13,37-47.54N,141-25.37E,20,15.543,33.6818
195,2020/11/22,3:14,37-47.82N,141-25.49E,19,15.529,33.7157
196,2020/11/22,3:15,37-48.10N,141-25.61E,19,15.523,33.7302
197,2020/11/22,3:16,37-48.38N,141-25.74E,19,15.503,33.7424
198,2020/11/22,3:17,37-48.65N,141-25.87E,19,15.477,33.7362
199,2020/11/22,3:18,37-48.93N,141-26.00E,19,15.461,33.7503
200,2020/11/22,3:19,37-49.21N,141-26.12E,19,15.451,33.7235
201,2020/11/22,3:20,37-49.49N,141-26.25E,19,15.43,33.7437
202,2020/11/22,3:21,37-49.77N,141-26.36E,18,15.422,33.7306
203,2020/11/22,3:22,37-50.08N,141-26.49E,17,15.414,33.7295
204,2020/11/22,3:23,37-50.36N,141-26.61E,18,15.425,33.7104
205,2020/11/22,3:24,37-50.64N,141-26.73E,18,15.413,33.7212
206,2020/11/22,3:25,37-50.88N,141-26.82E,18,15.413,33.7085
207,2020/11/22,3:26,37-51.16N,141-26.94E,18,15.426,33.7164
208,2020/11/22,3:27,37-51.46N,141-27.07E,17,15.433,33.6915
209,2020/11/22,3:28,37-51.75N,141-27.19E,18,15.454,33.7009
210,2020/11/22,3:29,37-52.03N,141-27.31E,18,15.473,33.6942
211,2020/11/22,3:30,37-52.28N,141-27.41E,17,15.482,33.7127
212,2020/11/22,3:31,37-52.55N,141-27.52E,17,15.486,33.7142
213,2020/11/22,3:32,37-52.82N,141-27.63E,17,15.501,33.7351
214,2020/11/22,3:33,37-53.10N,141-27.74E,18,15.535,33.7272
215,2020/11/22,3:34,37-53.38N,141-27.86E,17,15.573,33.7423
216,2020/11/22,3:35,37-53.65N,141-27.97E,17,15.604,33.7352
217,2020/11/22,3:36,37-53.93N,141-28.09E,17,15.611,33.7245
218,2020/11/22,3:37,37-54.20N,141-28.20E,17,15.601,33.7421
219,2020/11/22,3:38,37-54.48N,141-28.31E,17,15.598,33.7427
220,2020/11/22,3:39,37-54.76N,141-28.42E,17,15.602,33.724
221,2020/11/22,3:40,37-55.03N,141-28.53E,18,15.602,33.7165
222,2020/11/22,3:41,37-55.31N,141-28.64E,17,15.611,33.716
223,2020/11/22,3:42,37-55.59N,141-28.75E,17,15.613,33.7098
224,2020/11/22,3:43,37-55.87N,141-28.87E,17,15.618,33.7174
225,2020/11/22,3:44,37-56.15N,141-28.98E,17,15.617,33.7289
226,2020/11/22,3:45,37-56.45N,141-29.10E,17,15.613,33.7477
227,2020/11/22,3:46,37-56.74N,141-29.21E,17,15.634,33.7288
228,2020/11/22,3:47,37-57.03N,141-29.32E,17,15.656,33.7597
229,2020/11/22,3:48,37-57.30N,141-29.43E,16,15.683,33.7558
230,2020/11/22,3:49,37-57.59N,141-29.54E,17,15.697,33.7641
231,2020/11/22,3:50,37-57.86N,141-29.65E,17,15.728,33.762
232,2020/11/22,3:51,37-58.13N,141-29.76E,17,15.754,33.781
233,2020/11/22,3:52,37-58.41N,141-29.87E,17,15.757,33.7569
234,2020/11/22,3:53,37-58.69N,141-29.98E,17,15.755,33.7754
235,2020/11/22,3:54,37-58.97N,141-30.10E,17,15.753,33.7602
236,2020/11/22,3:55,37-59.25N,141-30.20E,17,15.75,33.7609
237,2020/11/22,3:56,37-59.50N,141-30.31E,18,15.746,33.7473
238,2020/11/22,3:57,37-59.77N,141-30.42E,18,15.752,33.7723
239,2020/11/22,3:58,38-00.04N,141-30.54E,17,15.747,33.7541
240,2020/11/22,3:59,38-00.33N,141-30.65E,17,15.732,33.7497
241,2020/11/22,4:00,38-00.60N,141-30.76E,17,15.725,33.7452
242,2020/11/22,4:01,38-00.88N,141-30.88E,18,15.713,33.7246
243,2020/11/22,4:02,38-01.16N,141-31.00E,18,15.703,33.7019
244,2020/11/22,4:03,38-01.44N,141-31.12E,18,15.686,33.6951
245,2020/11/22,4:04,38-01.72N,141-31.24E,18,15.669,33.6675
246,2020/11/22,4:05,38-02.00N,141-31.36E,18,15.658,33.6619
247,2020/11/22,4:06,38-02.28N,141-31.48E,18,15.65,33.634
248,2020/11/22,4:07,38-02.56N,141-31.60E,18,15.66,33.621
249,2020/11/22,4:08,38-02.83N,141-31.72E,18,15.64,33.602
250,2020/11/22,4:09,38-03.12N,141-31.84E,18,15.62,33.5988
251,2020/11/22,4:10,38-03.39N,141-31.95E,18,15.596,33.6074
252,2020/11/22,4:11,38-03.67N,141-32.07E,18,15.618,33.6168
253,2020/11/22,4:12,38-03.95N,141-32.19E,18,15.63,33.6015
254,2020/11/22,4:13,38-04.23N,141-32.31E,18,15.619,33.5935
255,2020/11/22,4:14,38-04.51N,141-32.44E,19,15.604,33.6076
256,2020/11/22,4:15,38-04.79N,141-32.56E,18,15.585,33.6101
257,2020/11/22,4:16,38-05.07N,141-32.68E,18,15.564,33.6378
258,2020/11/22,4:17,38-05.40N,141-32.81E,17,15.567,33.6255
259,2020/11/22,4:18,38-05.67N,141-32.93E,18,15.589,33.6416
260,2020/11/22,4:19,38-05.96N,141-33.05E,19,15.584,33.6606
261,2020/11/22,4:20,38-06.23N,141-33.17E,18,15.57,33.6614
262,2020/11/22,4:21,38-06.51N,141-33.27E,16,15.546,33.6669
263,2020/11/22,4:22,38-06.80N,141-33.39E,17,15.529,33.7281
264,2020/11/22,4:23,38-07.07N,141-33.51E,18,15.521,33.7935
265,2020/11/22,4:24,38-07.35N,141-33.62E,17,15.517,33.7919
266,2020/11/22,4:25,38-07.63N,141-33.73E,17,15.521,33.8209
267,2020/11/22,4:26,38-07.91N,141-33.84E,16,15.523,33.8128
268,2020/11/22,4:27,38-08.19N,141-33.95E,17,15.519,33.8267
269,2020/11/22,4:28,38-08.46N,141-34.06E,17,15.526,33.8257
270,2020/11/22,4:29,38-08.74N,141-34.17E,17,15.546,33.8206
271,2020/11/22,4:30,38-09.02N,141-34.28E,18,15.557,33.8204
272,2020/11/22,4:31,38-09.26N,141-34.38E,18,15.561,33.815
273,2020/11/22,4:32,38-09.53N,141-34.50E,18,15.567,33.8107
274,2020/11/22,4:33,38-09.84N,141-34.63E,18,15.575,33.807
275,2020/11/22,4:34,38-10.12N,141-34.75E,18,15.546,33.8163
276,2020/11/22,4:35,38-10.39N,141-34.87E,20,15.52,33.7945
277,2020/11/22,4:36,38-10.66N,141-35.01E,21,15.508,33.8022
278,2020/11/22,4:37,38-10.94N,141-35.14E,20,15.513,33.7939
279,2020/11/22,4:38,38-11.21N,141-35.26E,20,15.512,33.7979
280,2020/11/22,4:39,38-11.45N,141-35.38E,19,15.52,33.7808
281,2020/11/22,4:40,38-11.74N,141-35.51E,20,15.529,33.7825
282,2020/11/22,4:41,38-12.01N,141-35.65E,20,15.548,33.7925
283,2020/11/22,4:42,38-12.29N,141-35.78E,21,15.55,33.7867
284,2020/11/22,4:43,38-12.56N,141-35.91E,20,15.555,33.7933
285,2020/11/22,4:44,38-12.83N,141-36.04E,20,15.552,33.7866
286,2020/11/22,4:45,38-13.11N,141-36.17E,20,15.537,33.8069
287,2020/11/22,4:46,38-13.38N,141-36.29E,20,15.541,33.7997
288,2020/11/22,4:47,38-13.66N,141-36.43E,19,15.592,33.8094
289,2020/11/22,4:48,38-13.93N,141-36.55E,20,15.621,33.8108
290,2020/11/22,4:49,38-14.20N,141-36.68E,21,15.627,33.8143
291,2020/11/22,4:50,38-14.48N,141-36.81E,21,15.61,33.8299
292,2020/11/22,4:51,38-14.74N,141-36.94E,21,15.585,33.8279
293,2020/11/22,4:52,38-14.97N,141-37.06E,20,15.597,33.8297
294,2020/11/22,4:53,38-15.24N,141-37.19E,21,15.61,33.8254
295,2020/11/22,4:54,38-15.50N,141-37.32E,21,15.605,33.8312
296,2020/11/22,4:55,38-15.78N,141-37.46E,21,15.596,33.8162
297,2020/11/22,4:56,38-16.04N,141-37.59E,21,15.601,33.8303
298,2020/11/22,4:57,38-16.35N,141-37.75E,21,15.603,33.8141
299,2020/11/22,4:58,38-16.61N,141-37.89E,22,15.619,33.829
300,2020/11/22,4:59,38-16.88N,141-38.02E,21,15.628,33.8239
301,2020/11/22,5:00,38-17.15N,141-38.15E,20,15.635,33.8231
302,2020/11/22,5:01,38-17.42N,141-38.29E,21,15.657,33.8124
303,2020/11/22,5:02,38-17.68N,141-38.43E,21,15.676,33.8191
304,2020/11/22,5:03,38-17.94N,141-38.56E,21,15.692,33.8196
305,2020/11/22,5:04,38-18.21N,141-38.69E,20,15.702,33.8171
306,2020/11/22,5:05,38-18.48N,141-38.82E,21,15.704,33.8162
307,2020/11/22,5:06,38-18.74N,141-38.96E,21,15.706,33.82
308,2020/11/22,5:07,38-19.01N,141-39.10E,21,15.707,33.8274
309,2020/11/22,5:08,38-19.27N,141-39.23E,21,15.7,33.8327
310,2020/11/22,5:09,38-19.55N,141-39.33E,14,15.693,33.8334
311,2020/11/22,5:10,38-19.83N,141-39.42E,13,15.685,33.8332
312,2020/11/22,5:11,38-20.10N,141-39.50E,13,15.685,33.8268
313,2020/11/22,5:12,38-20.38N,141-39.60E,13,15.691,33.8228
314,2020/11/22,5:13,38-20.66N,141-39.68E,13,15.701,33.8118
315,2020/11/22,5:14,38-20.94N,141-39.78E,15,15.724,33.825
316,2020/11/22,5:15,38-21.22N,141-39.89E,16,15.722,33.8159
317,2020/11/22,5:16,38-21.49N,141-39.99E,16,15.734,33.8205
318,2020/11/22,5:17,38-21.77N,141-40.09E,16,15.724,33.8164
319,2020/11/22,5:18,38-22.04N,141-40.19E,15,15.72,33.827
320,2020/11/22,5:19,38-22.32N,141-40.30E,16,15.706,33.8163
321,2020/11/22,5:20,38-22.60N,141-40.40E,16,15.697,33.8313
322,2020/11/22,5:21,38-22.87N,141-40.51E,16,15.688,33.8244
323,2020/11/22,5:22,38-23.15N,141-40.61E,15,15.68,33.8441
324,2020/11/22,5:23,38-23.43N,141-40.71E,16,15.671,33.8303
325,2020/11/22,5:24,38-23.70N,141-40.82E,16,15.667,33.8401
326,2020/11/22,5:25,38-23.99N,141-40.92E,15,15.659,33.826
327,2020/11/22,5:26,38-24.26N,141-41.02E,16,15.656,33.8389
328,2020/11/22,5:27,38-24.54N,141-41.13E,16,15.648,33.8315
329,2020/11/22,5:28,38-24.82N,141-41.23E,15,15.638,33.8296
330,2020/11/22,5:29,38-25.10N,141-41.33E,16,15.631,33.821
331,2020/11/22,5:30,38-25.38N,141-41.44E,16,15.624,33.8314
332,2020/11/22,5:31,38-25.66N,141-41.54E,16,15.609,33.832
333,2020/11/22,5:32,38-25.94N,141-41.65E,16,15.603,33.8336
334,2020/11/22,5:33,38-26.22N,141-41.75E,16,15.596,33.8354
335,2020/11/22,5:34,38-26.50N,141-41.85E,16,15.605,33.849
336,2020/11/22,5:35,38-26.78N,141-41.96E,16,15.592,33.8422
337,2020/11/22,5:36,38-27.01N,141-42.05E,16,15.59,33.8537
338,2020/11/22,5:37,38-27.29N,141-42.15E,16,15.58,33.8513
339,2020/11/22,5:38,38-27.57N,141-42.26E,16,15.571,33.8488
340,2020/11/22,5:39,38-27.84N,141-42.36E,16,15.57,33.8433
341,2020/11/22,5:40,38-28.13N,141-42.47E,17,15.557,33.8412
342,2020/11/22,5:41,38-28.40N,141-42.57E,16,15.554,33.8286
343,2020/11/22,5:42,38-28.68N,141-42.68E,16,15.548,33.8469
344,2020/11/22,5:43,38-28.96N,141-42.79E,16,15.546,33.836
345,2020/11/22,5:44,38-29.24N,141-42.89E,16,15.538,33.8412
346,2020/11/22,5:45,38-29.52N,141-42.99E,16,15.54,33.8457
347,2020/11/22,5:46,38-29.80N,141-43.09E,16,15.556,33.8614
348,2020/11/22,5:47,38-30.08N,141-43.20E,17,15.549,33.8425
349,2020/11/22,5:48,38-30.40N,141-43.32E,17,15.554,33.8608
350,2020/11/22,5:49,38-30.68N,141-43.43E,16,15.562,33.8452
351,2020/11/22,5:50,38-30.96N,141-43.54E,17,15.553,33.8463
352,2020/11/22,5:51,38-31.24N,141-43.65E,16,15.548,33.8424
353,2020/11/22,5:52,38-31.52N,141-43.76E,16,15.544,33.8509
354,2020/11/22,5:53,38-31.79N,141-43.86E,16,15.53,33.8342
355,2020/11/22,5:54,38-32.04N,141-43.96E,17,15.526,33.8528
356,2020/11/22,5:55,38-32.33N,141-44.08E,17,15.515,33.8458
357,2020/11/22,5:56,38-32.61N,141-44.19E,17,15.504,33.8549
358,2020/11/22,5:57,38-32.89N,141-44.30E,17,15.502,33.8287
359,2020/11/22,5:58,38-33.18N,141-44.41E,17,15.519,33.7999
360,2020/11/22,5:59,38-33.45N,141-44.52E,16,15.548,33.8117
361,2020/11/22,6:00,38-33.74N,141-44.63E,17,15.563,33.791
362,2020/11/22,6:01,38-34.02N,141-44.74E,17,15.573,33.7879
363,2020/11/22,6:02,38-34.30N,141-44.85E,17,15.573,33.775
364,2020/11/22,6:03,38-34.62N,141-44.98E,17,15.567,33.7831
365,2020/11/22,6:04,38-34.90N,141-45.09E,17,15.569,33.7751
366,2020/11/22,6:05,38-35.19N,141-45.20E,17,15.57,33.7817
367,2020/11/22,6:06,38-35.43N,141-45.30E,16,15.563,33.7681
368,2020/11/22,6:07,38-35.71N,141-45.41E,17,15.565,33.7732
369,2020/11/22,6:08,38-36.00N,141-45.52E,16,15.561,33.7886
370,2020/11/22,6:09,38-36.32N,141-45.64E,16,15.558,33.7786
371,2020/11/22,6:10,38-36.61N,141-45.75E,16,15.562,33.7738
372,2020/11/22,6:11,38-36.85N,141-45.85E,17,15.58,33.7937
373,2020/11/22,6:12,38-37.18N,141-45.98E,16,15.586,33.7912
374,2020/11/22,6:13,38-37.48N,141-46.09E,16,15.602,33.7864
375,2020/11/22,6:14,38-37.72N,141-46.19E,17,15.61,33.7986
376,2020/11/22,6:15,38-38.01N,141-46.30E,17,15.614,33.7996
377,2020/11/22,6:16,38-38.29N,141-46.42E,19,15.624,33.7967
378,2020/11/22,6:17,38-38.59N,141-46.55E,18,15.626,33.7851
379,2020/11/22,6:18,38-38.92N,141-46.68E,17,15.628,33.785
380,2020/11/22,6:19,38-39.21N,141-46.79E,17,15.627,33.7781
381,2020/11/22,6:20,38-39.50N,141-46.91E,18,15.627,33.797
382,2020/11/22,6:21,38-39.74N,141-47.02E,17,15.626,33.7827
383,2020/11/22,6:22,38-40.04N,141-47.13E,17,15.624,33.7875
384,2020/11/22,6:23,38-40.36N,141-47.26E,17,15.622,33.782
385,2020/11/22,6:24,38-40.66N,141-47.38E,17,15.595,33.7819
386,2020/11/22,6:25,38-40.94N,141-47.50E,17,15.57,33.7799
387,2020/11/22,6:26,38-41.19N,141-47.60E,17,15.548,33.7954
388,2020/11/22,6:27,38-41.47N,141-47.71E,16,15.52,33.7844
389,2020/11/22,6:28,38-41.77N,141-47.81E,16,15.538,33.8005
390,2020/11/22,6:29,38-42.05N,141-47.92E,16,15.536,33.7938
391,2020/11/22,6:30,38-42.34N,141-48.03E,16,15.543,33.7959
392,2020/11/22,6:31,38-42.62N,141-48.13E,16,15.56,33.7971
393,2020/11/22,6:32,38-42.91N,141-48.24E,16,15.572,33.7977
394,2020/11/22,6:33,38-43.20N,141-48.35E,16,15.588,33.7983
395,2020/11/22,6:34,38-43.48N,141-48.45E,15,15.586,33.7839
396,2020/11/22,6:35,38-43.76N,141-48.56E,16,15.582,33.8041
397,2020/11/22,6:36,38-44.09N,141-48.68E,15,15.578,33.7843
398,2020/11/22,6:37,38-44.37N,141-48.78E,16,15.577,33.8041
399,2020/11/22,6:38,38-44.62N,141-48.87E,16,15.556,33.797
400,2020/11/22,6:39,38-44.90N,141-48.97E,16,15.522,33.805
401,2020/11/22,6:40,38-45.18N,141-49.08E,16,15.506,33.7877
402,2020/11/22,6:41,38-45.46N,141-49.19E,16,15.495,33.7782
403,2020/11/22,6:42,38-45.74N,141-49.29E,16,15.49,33.7948
404,2020/11/22,6:43,38-46.02N,141-49.39E,17,15.496,33.7854
405,2020/11/22,6:44,38-46.33N,141-49.50E,13,15.521,33.7985
406,2020/11/22,6:45,38-46.62N,141-49.58E,12,15.528,33.7883
407,2020/11/22,6:46,38-46.90N,141-49.66E,12,15.578,33.8181
408,2020/11/22,6:47,38-47.18N,141-49.75E,13,15.609,33.7995
409,2020/11/22,6:48,38-47.47N,141-49.84E,14,15.602,33.8183
