Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1056,2020/12/19,23:45,36-56.59N,141-06.22E,6,13.979,34.0617
1057,2020/12/19,23:46,36-56.86N,141-06.26E,5,13.801,34.0433
1058,2020/12/19,23:47,36-57.14N,141-06.31E,7,13.673,34.0306
1059,2020/12/19,23:48,36-57.42N,141-06.35E,5,12.993,33.9976
1060,2020/12/19,23:49,36-57.70N,141-06.38E,4,12.358,33.9678
1061,2020/12/19,23:50,36-57.99N,141-06.41E,5,12.301,33.8257
1062,2020/12/19,23:51,36-58.26N,141-06.45E,7,12.385,33.7803
1063,2020/12/19,23:52,36-58.53N,141-06.49E,5,12.553,33.7501
1064,2020/12/19,23:53,36-58.85N,141-06.53E,5,12.664,33.7629
1065,2020/12/19,23:54,36-59.12N,141-06.56E,5,12.749,33.7893
1066,2020/12/19,23:55,36-59.37N,141-06.59E,6,12.743,33.8023
1067,2020/12/19,23:56,36-59.64N,141-06.62E,4,12.679,33.8213
1068,2020/12/19,23:57,36-59.92N,141-06.66E,7,12.587,33.8117
1069,2020/12/19,23:58,37-00.22N,141-06.72E,10,12.591,33.8243
1070,2020/12/19,23:59,37-00.47N,141-06.79E,12,12.49,33.8006
1,2020/12/20,0:00,37-00.74N,141-06.87E,12,12.384,33.7935
2,2020/12/20,0:01,37-01.02N,141-06.94E,12,12.424,33.7702
3,2020/12/20,0:02,37-01.31N,141-07.03E,13,12.47,33.7617
4,2020/12/20,0:03,37-01.57N,141-07.11E,13,12.586,33.7613
5,2020/12/20,0:04,37-01.85N,141-07.19E,13,12.706,33.7712
6,2020/12/20,0:05,37-02.12N,141-07.26E,13,12.733,33.7921
7,2020/12/20,0:06,37-02.40N,141-07.35E,13,12.741,33.8009
8,2020/12/20,0:07,37-02.69N,141-07.43E,12,12.775,33.8302
9,2020/12/20,0:08,37-02.96N,141-07.51E,12,12.769,33.8444
10,2020/12/20,0:09,37-03.24N,141-07.59E,14,12.691,33.8515
11,2020/12/20,0:10,37-03.54N,141-07.69E,14,12.656,33.8491
12,2020/12/20,0:11,37-03.80N,141-07.75E,11,12.646,33.845
13,2020/12/20,0:12,37-04.06N,141-07.81E,10,12.642,33.8405
14,2020/12/20,0:13,37-04.33N,141-07.87E,10,12.651,33.8425
15,2020/12/20,0:14,37-04.60N,141-07.95E,12,12.67,33.8465
16,2020/12/20,0:15,37-04.88N,141-08.02E,13,12.698,33.8438
17,2020/12/20,0:16,37-05.16N,141-08.11E,13,12.716,33.847
18,2020/12/20,0:17,37-05.43N,141-08.19E,13,12.75,33.8454
19,2020/12/20,0:18,37-05.70N,141-08.27E,13,12.78,33.8477
20,2020/12/20,0:19,37-05.99N,141-08.35E,13,12.799,33.8459
21,2020/12/20,0:20,37-06.26N,141-08.43E,12,12.809,33.8496
22,2020/12/20,0:21,37-06.53N,141-08.51E,13,12.826,33.8532
23,2020/12/20,0:22,37-06.80N,141-08.59E,13,12.84,33.8542
24,2020/12/20,0:23,37-07.09N,141-08.66E,11,12.85,33.8546
25,2020/12/20,0:24,37-07.38N,141-08.74E,12,12.853,33.8528
26,2020/12/20,0:25,37-07.66N,141-08.83E,13,12.857,33.8493
27,2020/12/20,0:26,37-07.93N,141-08.92E,14,12.87,33.858
28,2020/12/20,0:27,37-08.21N,141-09.00E,12,12.779,33.8582
29,2020/12/20,0:28,37-08.46N,141-09.08E,14,12.623,33.8603
30,2020/12/20,0:29,37-08.69N,141-09.16E,15,12.503,33.8383
31,2020/12/20,0:30,37-08.96N,141-09.24E,14,12.445,33.8122
32,2020/12/20,0:31,37-09.24N,141-09.33E,14,12.421,33.8049
33,2020/12/20,0:32,37-09.50N,141-09.42E,15,12.412,33.7975
34,2020/12/20,0:33,37-09.77N,141-09.50E,13,12.404,33.7968
35,2020/12/20,0:34,37-10.05N,141-09.58E,13,12.414,33.7992
36,2020/12/20,0:35,37-10.32N,141-09.65E,12,12.425,33.8017
37,2020/12/20,0:36,37-10.60N,141-09.73E,13,12.416,33.8056
38,2020/12/20,0:37,37-10.88N,141-09.81E,12,12.407,33.8012
39,2020/12/20,0:38,37-11.15N,141-09.89E,12,12.407,33.7936
40,2020/12/20,0:39,37-11.44N,141-09.96E,10,12.415,33.7943
41,2020/12/20,0:40,37-11.75N,141-10.04E,11,12.437,33.7966
42,2020/12/20,0:41,37-12.04N,141-10.12E,12,12.414,33.7928
43,2020/12/20,0:42,37-12.31N,141-10.19E,12,12.383,33.8019
44,2020/12/20,0:43,37-12.60N,141-10.27E,11,12.341,33.7969
45,2020/12/20,0:44,37-12.89N,141-10.35E,12,12.286,33.8046
46,2020/12/20,0:45,37-13.16N,141-10.43E,12,12.287,33.7939
47,2020/12/20,0:46,37-13.42N,141-10.49E,11,12.298,33.7872
48,2020/12/20,0:47,37-13.69N,141-10.56E,12,12.314,33.782
49,2020/12/20,0:48,37-13.96N,141-10.64E,12,12.341,33.7798
50,2020/12/20,0:49,37-14.25N,141-10.72E,11,12.356,33.7847
51,2020/12/20,0:50,37-14.57N,141-10.80E,12,12.333,33.7907
52,2020/12/20,0:51,37-14.85N,141-10.88E,12,12.344,33.7998
53,2020/12/20,0:52,37-15.09N,141-10.94E,12,12.372,33.7902
54,2020/12/20,0:53,37-15.37N,141-11.02E,12,12.398,33.8034
55,2020/12/20,0:54,37-15.65N,141-11.10E,11,12.463,33.835
56,2020/12/20,0:55,37-15.97N,141-11.18E,12,12.442,33.8577
57,2020/12/20,0:56,37-16.25N,141-11.26E,12,12.434,33.8836
58,2020/12/20,0:57,37-16.50N,141-11.34E,13,12.438,33.8847
59,2020/12/20,0:58,37-16.77N,141-11.43E,14,12.434,33.8823
60,2020/12/20,0:59,37-17.05N,141-11.52E,14,12.431,33.885
61,2020/12/20,1:00,37-17.33N,141-11.61E,14,12.433,33.8915
62,2020/12/20,1:01,37-17.60N,141-11.70E,14,12.428,33.8795
63,2020/12/20,1:02,37-17.89N,141-11.80E,14,12.422,33.8734
64,2020/12/20,1:03,37-18.16N,141-11.89E,14,12.426,33.8667
65,2020/12/20,1:04,37-18.44N,141-11.98E,14,12.419,33.8659
66,2020/12/20,1:05,37-18.72N,141-12.07E,14,12.413,33.8568
67,2020/12/20,1:06,37-18.99N,141-12.16E,14,12.412,33.8609
68,2020/12/20,1:07,37-19.28N,141-12.26E,14,12.417,33.8527
69,2020/12/20,1:08,37-19.55N,141-12.35E,15,12.428,33.8531
70,2020/12/20,1:09,37-19.83N,141-12.45E,15,12.445,33.8412
71,2020/12/20,1:10,37-20.11N,141-12.54E,14,12.448,33.8341
72,2020/12/20,1:11,37-20.39N,141-12.63E,14,12.451,33.8355
73,2020/12/20,1:12,37-20.67N,141-12.72E,14,12.453,33.8303
74,2020/12/20,1:13,37-20.95N,141-12.82E,14,12.451,33.8348
75,2020/12/20,1:14,37-21.23N,141-12.91E,15,12.448,33.841
76,2020/12/20,1:15,37-21.51N,141-13.01E,14,12.447,33.8396
77,2020/12/20,1:16,37-21.78N,141-13.10E,14,12.438,33.8396
78,2020/12/20,1:17,37-22.07N,141-13.20E,14,12.427,33.8427
79,2020/12/20,1:18,37-22.34N,141-13.29E,15,12.416,33.8473
80,2020/12/20,1:19,37-22.62N,141-13.39E,15,12.415,33.8455
81,2020/12/20,1:20,37-22.90N,141-13.48E,14,12.415,33.8494
82,2020/12/20,1:21,37-23.18N,141-13.57E,14,12.419,33.8573
83,2020/12/20,1:22,37-23.49N,141-13.68E,15,12.426,33.8553
84,2020/12/20,1:23,37-23.77N,141-13.78E,15,12.432,33.8532
85,2020/12/20,1:24,37-24.00N,141-13.87E,15,12.443,33.8538
86,2020/12/20,1:25,37-24.28N,141-13.96E,15,12.455,33.8495
87,2020/12/20,1:26,37-24.55N,141-14.05E,15,12.463,33.843
88,2020/12/20,1:27,37-24.82N,141-14.15E,15,12.466,33.8435
89,2020/12/20,1:28,37-25.09N,141-14.25E,15,12.469,33.841
90,2020/12/20,1:29,37-25.37N,141-14.34E,15,12.471,33.8356
91,2020/12/20,1:30,37-25.64N,141-14.44E,16,12.461,33.846
92,2020/12/20,1:31,37-25.91N,141-14.54E,15,12.442,33.838
93,2020/12/20,1:32,37-26.18N,141-14.66E,20,12.422,33.8325
94,2020/12/20,1:33,37-26.44N,141-14.79E,20,12.376,33.8432
95,2020/12/20,1:34,37-26.71N,141-14.90E,18,12.357,33.838
96,2020/12/20,1:35,37-26.99N,141-15.02E,18,12.36,33.8374
97,2020/12/20,1:36,37-27.25N,141-15.13E,18,12.374,33.8373
98,2020/12/20,1:37,37-27.51N,141-15.24E,19,12.39,33.8307
99,2020/12/20,1:38,37-27.78N,141-15.36E,18,12.399,33.8337
100,2020/12/20,1:39,37-28.04N,141-15.47E,18,12.415,33.8341
101,2020/12/20,1:40,37-28.31N,141-15.59E,19,12.423,33.8375
102,2020/12/20,1:41,37-28.57N,141-15.70E,18,12.434,33.8384
103,2020/12/20,1:42,37-28.85N,141-15.82E,18,12.426,33.8336
104,2020/12/20,1:43,37-29.11N,141-15.93E,19,12.425,33.8484
105,2020/12/20,1:44,37-29.38N,141-16.05E,19,12.427,33.8481
106,2020/12/20,1:45,37-29.64N,141-16.16E,18,12.425,33.8386
107,2020/12/20,1:46,37-29.91N,141-16.28E,18,12.425,33.8383
108,2020/12/20,1:47,37-30.18N,141-16.39E,18,12.427,33.8389
109,2020/12/20,1:48,37-30.45N,141-16.51E,18,12.429,33.847
110,2020/12/20,1:49,37-30.71N,141-16.62E,19,12.431,33.8334
111,2020/12/20,1:50,37-30.97N,141-16.74E,19,12.438,33.839
112,2020/12/20,1:51,37-31.22N,141-16.85E,19,12.445,33.8343
113,2020/12/20,1:52,37-31.48N,141-16.97E,20,12.445,33.8419
114,2020/12/20,1:53,37-31.73N,141-17.08E,19,12.441,33.8373
115,2020/12/20,1:54,37-31.99N,141-17.20E,19,12.425,33.8361
116,2020/12/20,1:55,37-32.25N,141-17.32E,20,12.42,33.8392
117,2020/12/20,1:56,37-32.49N,141-17.44E,21,12.39,33.8416
118,2020/12/20,1:57,37-32.75N,141-17.57E,21,12.361,33.8456
119,2020/12/20,1:58,37-33.00N,141-17.70E,21,12.359,33.8434
120,2020/12/20,1:59,37-33.26N,141-17.83E,22,12.345,33.8456
121,2020/12/20,2:00,37-33.51N,141-17.96E,21,12.338,33.845
122,2020/12/20,2:01,37-33.77N,141-18.09E,22,12.33,33.8527
123,2020/12/20,2:02,37-34.01N,141-18.21E,21,12.333,33.8557
124,2020/12/20,2:03,37-34.27N,141-18.32E,16,12.336,33.8511
125,2020/12/20,2:04,37-34.53N,141-18.42E,17,12.335,33.8446
126,2020/12/20,2:05,37-34.78N,141-18.53E,18,12.325,33.8511
127,2020/12/20,2:06,37-35.04N,141-18.64E,19,12.314,33.8505
128,2020/12/20,2:07,37-35.28N,141-18.75E,18,12.31,33.8584
129,2020/12/20,2:08,37-35.54N,141-18.85E,17,12.31,33.8561
130,2020/12/20,2:09,37-35.79N,141-18.96E,19,12.311,33.8538
131,2020/12/20,2:10,37-36.04N,141-19.07E,18,12.313,33.8593
132,2020/12/20,2:11,37-36.29N,141-19.18E,19,12.321,33.8535
133,2020/12/20,2:12,37-36.55N,141-19.29E,18,12.328,33.861
134,2020/12/20,2:13,37-36.80N,141-19.40E,19,12.334,33.86
135,2020/12/20,2:14,37-37.05N,141-19.52E,20,12.34,33.8661
136,2020/12/20,2:15,37-37.30N,141-19.63E,19,12.346,33.8546
137,2020/12/20,2:16,37-37.55N,141-19.74E,18,12.354,33.8567
138,2020/12/20,2:17,37-37.80N,141-19.85E,18,12.364,33.8584
139,2020/12/20,2:18,37-38.05N,141-19.96E,19,12.38,33.8599
140,2020/12/20,2:19,37-38.31N,141-20.07E,17,12.398,33.8635
141,2020/12/20,2:20,37-38.56N,141-20.17E,17,12.407,33.8593
142,2020/12/20,2:21,37-38.82N,141-20.28E,19,12.391,33.8542
143,2020/12/20,2:22,37-39.07N,141-20.39E,19,12.363,33.8591
144,2020/12/20,2:23,37-39.33N,141-20.50E,18,12.306,33.8502
145,2020/12/20,2:24,37-39.59N,141-20.62E,19,12.266,33.8532
146,2020/12/20,2:25,37-39.88N,141-20.74E,18,12.203,33.8451
147,2020/12/20,2:26,37-40.15N,141-20.85E,18,12.173,33.8379
148,2020/12/20,2:27,37-40.40N,141-20.96E,19,12.2,33.8409
149,2020/12/20,2:28,37-40.66N,141-21.07E,18,12.213,33.8441
150,2020/12/20,2:29,37-40.90N,141-21.16E,17,12.207,33.8545
151,2020/12/20,2:30,37-41.18N,141-21.27E,17,12.199,33.8616
152,2020/12/20,2:31,37-41.45N,141-21.38E,18,12.218,33.8611
153,2020/12/20,2:32,37-41.71N,141-21.50E,21,12.236,33.8618
154,2020/12/20,2:33,37-41.94N,141-21.62E,20,12.261,33.8601
155,2020/12/20,2:34,37-42.19N,141-21.78E,26,12.267,33.8577
156,2020/12/20,2:35,37-42.45N,141-21.94E,26,12.278,33.8518
157,2020/12/20,2:36,37-42.69N,141-22.09E,26,12.295,33.8419
158,2020/12/20,2:37,37-42.94N,141-22.24E,25,12.318,33.8292
159,2020/12/20,2:38,37-43.19N,141-22.39E,25,12.338,33.8277
160,2020/12/20,2:39,37-43.44N,141-22.54E,24,12.37,33.8241
161,2020/12/20,2:40,37-43.69N,141-22.68E,24,12.402,33.8172
162,2020/12/20,2:41,37-43.94N,141-22.84E,24,12.431,33.8229
163,2020/12/20,2:42,37-44.18N,141-22.98E,24,12.458,33.8216
164,2020/12/20,2:43,37-44.43N,141-23.13E,25,12.479,33.8271
165,2020/12/20,2:44,37-44.68N,141-23.28E,24,12.498,33.8309
166,2020/12/20,2:45,37-44.93N,141-23.42E,24,12.498,33.8311
167,2020/12/20,2:46,37-45.14N,141-23.54E,20,12.504,33.8243
168,2020/12/20,2:47,37-45.40N,141-23.65E,19,12.504,33.8231
169,2020/12/20,2:48,37-45.66N,141-23.77E,19,12.5,33.8294
170,2020/12/20,2:49,37-45.94N,141-23.90E,19,12.5,33.833
171,2020/12/20,2:50,37-46.22N,141-24.02E,20,12.506,33.8327
172,2020/12/20,2:51,37-46.47N,141-24.14E,20,12.516,33.8356
173,2020/12/20,2:52,37-46.72N,141-24.25E,19,12.513,33.8384
174,2020/12/20,2:53,37-47.00N,141-24.38E,20,12.513,33.8334
175,2020/12/20,2:54,37-47.25N,141-24.49E,19,12.506,33.8342
176,2020/12/20,2:55,37-47.50N,141-24.60E,20,12.515,33.8316
177,2020/12/20,2:56,37-47.73N,141-24.72E,20,12.513,33.8364
178,2020/12/20,2:57,37-47.97N,141-24.83E,20,12.505,33.8452
179,2020/12/20,2:58,37-48.23N,141-24.96E,20,12.503,33.8465
180,2020/12/20,2:59,37-48.49N,141-25.08E,21,12.492,33.8409
181,2020/12/20,3:00,37-48.74N,141-25.23E,24,12.483,33.841
182,2020/12/20,3:01,37-49.02N,141-25.40E,25,12.487,33.8416
183,2020/12/20,3:02,37-49.27N,141-25.54E,25,12.492,33.8388
184,2020/12/20,3:03,37-49.52N,141-25.69E,25,12.501,33.8313
185,2020/12/20,3:04,37-49.77N,141-25.84E,25,12.508,33.8412
186,2020/12/20,3:05,37-49.99N,141-25.98E,26,12.517,33.8354
187,2020/12/20,3:06,37-50.22N,141-26.12E,26,12.534,33.8417
188,2020/12/20,3:07,37-50.47N,141-26.27E,23,12.548,33.8298
189,2020/12/20,3:08,37-50.75N,141-26.42E,23,12.556,33.8209
190,2020/12/20,3:09,37-51.00N,141-26.56E,24,12.564,33.825
191,2020/12/20,3:10,37-51.24N,141-26.70E,24,12.57,33.8369
192,2020/12/20,3:11,37-51.49N,141-26.82E,20,12.575,33.8313
193,2020/12/20,3:12,37-51.71N,141-26.92E,20,12.581,33.8347
194,2020/12/20,3:13,37-51.96N,141-27.05E,21,12.588,33.8283
195,2020/12/20,3:14,37-52.21N,141-27.17E,20,12.586,33.8404
196,2020/12/20,3:15,37-52.50N,141-27.31E,21,12.58,33.8297
197,2020/12/20,3:16,37-52.75N,141-27.43E,20,12.57,33.8293
198,2020/12/20,3:17,37-53.00N,141-27.55E,21,12.549,33.827
199,2020/12/20,3:18,37-53.25N,141-27.68E,20,12.511,33.8259
200,2020/12/20,3:19,37-53.51N,141-27.80E,20,12.488,33.8219
201,2020/12/20,3:20,37-53.76N,141-27.93E,22,12.467,33.8206
202,2020/12/20,3:21,37-54.01N,141-28.05E,20,12.449,33.8221
203,2020/12/20,3:22,37-54.27N,141-28.18E,21,12.449,33.8192
204,2020/12/20,3:23,37-54.52N,141-28.30E,21,12.44,33.8183
205,2020/12/20,3:24,37-54.73N,141-28.41E,21,12.439,33.8237
206,2020/12/20,3:25,37-54.98N,141-28.54E,21,12.43,33.8183
207,2020/12/20,3:26,37-55.23N,141-28.66E,20,12.409,33.8207
208,2020/12/20,3:27,37-55.48N,141-28.78E,21,12.351,33.8284
209,2020/12/20,3:28,37-55.73N,141-28.90E,20,12.336,33.8171
210,2020/12/20,3:29,37-55.97N,141-29.03E,21,12.328,33.8143
211,2020/12/20,3:30,37-56.22N,141-29.15E,20,12.328,33.8189
212,2020/12/20,3:31,37-56.47N,141-29.28E,21,12.331,33.8148
213,2020/12/20,3:32,37-56.71N,141-29.39E,20,12.334,33.8133
214,2020/12/20,3:33,37-56.96N,141-29.52E,21,12.328,33.8131
215,2020/12/20,3:34,37-57.21N,141-29.64E,22,12.323,33.8212
216,2020/12/20,3:35,37-57.45N,141-29.77E,22,12.326,33.813
217,2020/12/20,3:36,37-57.70N,141-29.89E,22,12.326,33.8128
218,2020/12/20,3:37,37-57.95N,141-30.03E,22,12.313,33.82
219,2020/12/20,3:38,37-58.19N,141-30.15E,21,12.262,33.8104
220,2020/12/20,3:39,37-58.43N,141-30.28E,22,12.244,33.7985
221,2020/12/20,3:40,37-58.68N,141-30.40E,22,12.248,33.7932
222,2020/12/20,3:41,37-58.93N,141-30.53E,21,12.255,33.7897
223,2020/12/20,3:42,37-59.16N,141-30.65E,21,12.262,33.791
224,2020/12/20,3:43,37-59.41N,141-30.77E,22,12.266,33.792
225,2020/12/20,3:44,37-59.65N,141-30.90E,22,12.27,33.8099
226,2020/12/20,3:45,37-59.89N,141-31.02E,21,12.272,33.8003
227,2020/12/20,3:46,38-00.13N,141-31.13E,19,12.269,33.8022
228,2020/12/20,3:47,38-00.38N,141-31.24E,20,12.266,33.7986
229,2020/12/20,3:48,38-00.62N,141-31.35E,20,12.261,33.7973
230,2020/12/20,3:49,38-00.87N,141-31.47E,21,12.258,33.7899
231,2020/12/20,3:50,38-01.10N,141-31.58E,19,12.25,33.7919
232,2020/12/20,3:51,38-01.35N,141-31.69E,19,12.244,33.7969
233,2020/12/20,3:52,38-01.60N,141-31.81E,20,12.236,33.7891
234,2020/12/20,3:53,38-01.84N,141-31.92E,19,12.226,33.7916
235,2020/12/20,3:54,38-02.09N,141-32.04E,20,12.216,33.7845
236,2020/12/20,3:55,38-02.34N,141-32.15E,19,12.204,33.7875
237,2020/12/20,3:56,38-02.58N,141-32.26E,19,12.192,33.7858
238,2020/12/20,3:57,38-02.83N,141-32.38E,20,12.187,33.7844
239,2020/12/20,3:58,38-03.07N,141-32.49E,19,12.178,33.7822
240,2020/12/20,3:59,38-03.32N,141-32.60E,19,12.17,33.7887
241,2020/12/20,4:00,38-03.57N,141-32.71E,19,12.163,33.7815
242,2020/12/20,4:01,38-03.82N,141-32.82E,19,12.155,33.7866
243,2020/12/20,4:02,38-04.06N,141-32.93E,19,12.146,33.7831
244,2020/12/20,4:03,38-04.31N,141-33.05E,20,12.138,33.7846
245,2020/12/20,4:04,38-04.55N,141-33.16E,19,12.129,33.7936
246,2020/12/20,4:05,38-04.80N,141-33.27E,19,12.121,33.7884
247,2020/12/20,4:06,38-05.05N,141-33.38E,20,12.124,33.8017
248,2020/12/20,4:07,38-05.33N,141-33.55E,26,12.122,33.7995
249,2020/12/20,4:08,38-05.56N,141-33.70E,26,12.132,33.8064
250,2020/12/20,4:09,38-05.76N,141-33.83E,27,12.128,33.8218
251,2020/12/20,4:10,38-06.00N,141-33.98E,26,12.023,33.8227
252,2020/12/20,4:11,38-06.23N,141-34.13E,26,11.887,33.8196
253,2020/12/20,4:12,38-06.46N,141-34.27E,26,11.84,33.7854
254,2020/12/20,4:13,38-06.70N,141-34.43E,27,11.806,33.755
255,2020/12/20,4:14,38-06.93N,141-34.58E,27,11.836,33.7501
256,2020/12/20,4:15,38-07.16N,141-34.74E,27,11.811,33.7693
257,2020/12/20,4:16,38-07.38N,141-34.89E,28,11.781,33.7659
258,2020/12/20,4:17,38-07.62N,141-35.05E,26,11.936,33.7631
259,2020/12/20,4:18,38-07.85N,141-35.19E,25,12.066,33.7848
260,2020/12/20,4:19,38-08.09N,141-35.33E,25,12.129,33.8428
261,2020/12/20,4:20,38-08.33N,141-35.48E,24,12.157,33.8795
262,2020/12/20,4:21,38-08.57N,141-35.61E,25,12.187,33.8914
263,2020/12/20,4:22,38-08.80N,141-35.76E,25,12.201,33.908
264,2020/12/20,4:23,38-09.05N,141-35.91E,25,12.213,33.9117
265,2020/12/20,4:24,38-09.28N,141-36.04E,24,12.215,33.9073
266,2020/12/20,4:25,38-09.53N,141-36.19E,25,12.224,33.9084
267,2020/12/20,4:26,38-09.77N,141-36.33E,24,12.221,33.9163
268,2020/12/20,4:27,38-10.01N,141-36.47E,24,12.235,33.91
269,2020/12/20,4:28,38-10.26N,141-36.61E,24,12.238,33.9064
270,2020/12/20,4:29,38-10.50N,141-36.76E,24,12.231,33.918
271,2020/12/20,4:30,38-10.75N,141-36.89E,23,12.226,33.9123
272,2020/12/20,4:31,38-10.99N,141-37.03E,24,12.218,33.9058
273,2020/12/20,4:32,38-11.23N,141-37.17E,24,12.216,33.9142
274,2020/12/20,4:33,38-11.48N,141-37.31E,22,12.213,33.9084
275,2020/12/20,4:34,38-11.72N,141-37.43E,21,12.211,33.9046
276,2020/12/20,4:35,38-11.97N,141-37.56E,21,12.222,33.9199
277,2020/12/20,4:36,38-12.22N,141-37.68E,22,12.227,33.9043
278,2020/12/20,4:37,38-12.47N,141-37.81E,21,12.239,33.9122
279,2020/12/20,4:38,38-12.71N,141-37.93E,21,12.245,33.9073
280,2020/12/20,4:39,38-12.96N,141-38.06E,21,12.243,33.9039
281,2020/12/20,4:40,38-13.21N,141-38.18E,18,12.225,33.9025
282,2020/12/20,4:41,38-13.47N,141-38.28E,15,12.221,33.9017
283,2020/12/20,4:42,38-13.73N,141-38.35E,12,12.225,33.9068
284,2020/12/20,4:43,38-14.00N,141-38.41E,10,12.239,33.8924
285,2020/12/20,4:44,38-14.26N,141-38.48E,11,12.248,33.8899
286,2020/12/20,4:45,38-14.52N,141-38.56E,12,12.284,33.8892
287,2020/12/20,4:46,38-14.79N,141-38.63E,11,12.328,33.9063
288,2020/12/20,4:47,38-15.05N,141-38.70E,12,12.347,33.9118
289,2020/12/20,4:48,38-15.31N,141-38.76E,11,12.352,33.9078
290,2020/12/20,4:49,38-15.57N,141-38.83E,11,12.355,33.9132
291,2020/12/20,4:50,38-15.84N,141-38.90E,11,12.351,33.9035
292,2020/12/20,4:51,38-16.11N,141-38.97E,10,12.325,33.8979
293,2020/12/20,4:52,38-16.37N,141-39.03E,11,12.32,33.9077
294,2020/12/20,4:53,38-16.64N,141-39.10E,11,12.32,33.9015
295,2020/12/20,4:54,38-16.91N,141-39.17E,10,12.326,33.8994
296,2020/12/20,4:55,38-17.18N,141-39.23E,10,12.337,33.9049
297,2020/12/20,4:56,38-17.44N,141-39.30E,10,12.335,33.9184
298,2020/12/20,4:57,38-17.71N,141-39.36E,9,12.322,33.9067
299,2020/12/20,4:58,38-17.98N,141-39.42E,9,12.325,33.9097
300,2020/12/20,4:59,38-18.26N,141-39.48E,9,12.306,33.9096
301,2020/12/20,5:00,38-18.52N,141-39.53E,9,12.295,33.9113
302,2020/12/20,5:01,38-18.79N,141-39.59E,9,12.294,33.9117
303,2020/12/20,5:02,38-19.06N,141-39.65E,9,12.283,33.9009
304,2020/12/20,5:03,38-19.35N,141-39.70E,6,12.281,33.9055
305,2020/12/20,5:04,38-19.63N,141-39.74E,6,12.266,33.8966
306,2020/12/20,5:05,38-19.90N,141-39.78E,5,12.249,33.9035
307,2020/12/20,5:06,38-20.13N,141-39.81E,6,12.245,33.8927
308,2020/12/20,5:07,38-20.41N,141-39.86E,8,12.243,33.8925
309,2020/12/20,5:08,38-20.67N,141-39.92E,9,12.261,33.8897
310,2020/12/20,5:09,38-20.94N,141-39.98E,11,12.271,33.8905
311,2020/12/20,5:10,38-21.20N,141-40.05E,11,12.283,33.8914
312,2020/12/20,5:11,38-21.47N,141-40.12E,11,12.281,33.8962
313,2020/12/20,5:12,38-21.73N,141-40.19E,10,12.228,33.8893
314,2020/12/20,5:13,38-22.00N,141-40.25E,9,12.202,33.8943
315,2020/12/20,5:14,38-22.28N,141-40.31E,12,12.216,33.896
316,2020/12/20,5:15,38-22.54N,141-40.39E,12,12.225,33.8912
317,2020/12/20,5:16,38-22.81N,141-40.48E,12,12.227,33.8828
318,2020/12/20,5:17,38-23.08N,141-40.55E,12,12.224,33.8953
319,2020/12/20,5:18,38-23.35N,141-40.62E,11,12.245,33.8908
320,2020/12/20,5:19,38-23.62N,141-40.70E,13,12.254,33.8958
321,2020/12/20,5:20,38-23.90N,141-40.77E,13,12.269,33.8934
322,2020/12/20,5:21,38-24.18N,141-40.87E,13,12.28,33.8974
323,2020/12/20,5:22,38-24.42N,141-40.95E,12,12.288,33.8972
324,2020/12/20,5:23,38-24.70N,141-41.02E,12,12.291,33.9032
325,2020/12/20,5:24,38-24.96N,141-41.11E,12,12.293,33.9009
326,2020/12/20,5:25,38-25.22N,141-41.19E,14,12.286,33.8928
327,2020/12/20,5:26,38-25.48N,141-41.28E,14,12.281,33.8995
328,2020/12/20,5:27,38-25.75N,141-41.36E,11,12.268,33.8923
329,2020/12/20,5:28,38-26.01N,141-41.42E,12,12.246,33.8992
330,2020/12/20,5:29,38-26.27N,141-41.50E,11,12.194,33.8984
331,2020/12/20,5:30,38-26.54N,141-41.56E,10,12.096,33.8981
332,2020/12/20,5:31,38-26.82N,141-41.64E,10,12.07,33.9
333,2020/12/20,5:32,38-27.11N,141-41.72E,12,12.066,33.8967
334,2020/12/20,5:33,38-27.37N,141-41.80E,12,12.045,33.9069
335,2020/12/20,5:34,38-27.63N,141-41.87E,12,12.028,33.908
336,2020/12/20,5:35,38-27.89N,141-41.92E,12,12,33.9052
337,2020/12/20,5:36,38-28.17N,141-42.03E,12,11.988,33.9017
338,2020/12/20,5:37,38-28.44N,141-42.10E,12,11.949,33.9066
339,2020/12/20,5:38,38-28.70N,141-42.17E,11,11.967,33.8996
340,2020/12/20,5:39,38-28.97N,141-42.24E,11,11.993,33.9032
341,2020/12/20,5:40,38-29.23N,141-42.31E,12,12.027,33.9076
342,2020/12/20,5:41,38-29.45N,141-42.38E,13,12.041,33.9064
343,2020/12/20,5:42,38-29.71N,141-42.45E,12,12.06,33.9135
344,2020/12/20,5:43,38-29.98N,141-42.53E,12,12.077,33.908
345,2020/12/20,5:44,38-30.24N,141-42.60E,12,12.087,33.9106
346,2020/12/20,5:45,38-30.50N,141-42.68E,13,12.098,33.9108
347,2020/12/20,5:46,38-30.76N,141-42.75E,12,12.11,33.9074
348,2020/12/20,5:47,38-31.03N,141-42.83E,12,12.115,33.9069
349,2020/12/20,5:48,38-31.29N,141-42.90E,13,12.12,33.9058
350,2020/12/20,5:49,38-31.55N,141-42.97E,12,12.125,33.9023
351,2020/12/20,5:50,38-31.81N,141-43.05E,13,12.124,33.9049
352,2020/12/20,5:51,38-32.08N,141-43.14E,13,12.124,33.9069
