Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1391,2020/4/17,23:10,36-53.45N,141-08.92E,4,9.358,33.3082
1392,2020/4/17,23:11,36-53.73N,141-08.95E,5,9.336,33.2833
1393,2020/4/17,23:12,36-54.05N,141-08.99E,5,9.295,33.2523
1394,2020/4/17,23:13,36-54.46N,141-09.05E,5,9.376,33.2525
1395,2020/4/17,23:14,36-54.55N,141-09.06E,6,9.403,33.2472
1396,2020/4/17,23:15,36-54.86N,141-09.10E,6,9.513,33.2491
1397,2020/4/17,23:16,36-55.15N,141-09.14E,6,9.542,33.2434
1398,2020/4/17,23:17,36-55.40N,141-09.17E,4,9.527,33.2365
1399,2020/4/17,23:18,36-55.67N,141-09.19E,5,9.521,33.2316
1400,2020/4/17,23:19,36-55.90N,141-09.23E,5,9.5,33.2319
1401,2020/4/17,23:20,36-56.17N,141-09.25E,4,9.511,33.2289
1402,2020/4/17,23:21,36-56.44N,141-09.29E,6,9.441,33.2285
1403,2020/4/17,23:22,36-56.70N,141-09.32E,4,9.369,33.2235
1404,2020/4/17,23:23,36-56.97N,141-09.35E,4,9.354,33.2196
1405,2020/4/17,23:24,36-57.24N,141-09.38E,3,9.373,33.2177
1406,2020/4/17,23:25,36-57.50N,141-09.41E,5,9.387,33.2161
1407,2020/4/17,23:26,36-57.78N,141-09.44E,4,9.383,33.2173
1408,2020/4/17,23:27,36-58.04N,141-09.47E,6,9.366,33.2144
1409,2020/4/17,23:28,36-58.31N,141-09.50E,5,9.387,33.214
1410,2020/4/17,23:29,36-58.58N,141-09.54E,11,9.415,33.2115
1411,2020/4/17,23:30,36-58.87N,141-09.57E,359,9.413,33.2097
1412,2020/4/17,23:31,36-59.14N,141-09.58E,1,9.418,33.2049
1413,2020/4/17,23:32,36-59.41N,141-09.61E,4,9.427,33.2022
1414,2020/4/17,23:33,36-59.68N,141-09.64E,6,9.425,33.1995
1415,2020/4/17,23:34,36-59.92N,141-09.67E,6,9.471,33.1972
1416,2020/4/17,23:35,37-00.18N,141-09.71E,7,9.474,33.198
1417,2020/4/17,23:36,37-00.50N,141-09.76E,6,9.463,33.2001
1418,2020/4/17,23:37,37-00.77N,141-09.80E,7,9.466,33.1993
1419,2020/4/17,23:38,37-01.04N,141-09.83E,4,9.444,33.201
1420,2020/4/17,23:39,37-01.33N,141-09.86E,4,9.385,33.2048
1421,2020/4/17,23:40,37-01.58N,141-09.88E,3,9.413,33.2058
1422,2020/4/17,23:41,37-01.86N,141-09.89E,2,9.336,33.2108
1423,2020/4/17,23:42,37-02.16N,141-09.91E,3,9.248,33.224
1424,2020/4/17,23:43,37-02.41N,141-09.93E,3,9.147,33.253
1425,2020/4/17,23:44,37-02.67N,141-09.94E,2,8.973,33.2884
1426,2020/4/17,23:45,37-02.94N,141-09.96E,2,8.944,33.3344
1427,2020/4/17,23:46,37-03.21N,141-09.97E,1,8.925,33.3499
1428,2020/4/17,23:47,37-03.51N,141-09.98E,2,8.947,33.3612
1429,2020/4/17,23:48,37-03.83N,141-10.00E,2,8.92,33.3639
1430,2020/4/17,23:49,37-04.05N,141-10.01E,0,8.923,33.3665
1431,2020/4/17,23:50,37-04.32N,141-10.01E,0,8.924,33.3736
1432,2020/4/17,23:51,37-04.62N,141-10.02E,1,8.935,33.351
1433,2020/4/17,23:52,37-04.88N,141-10.03E,1,8.922,33.3105
1434,2020/4/17,23:53,37-05.19N,141-10.03E,1,8.944,33.2931
1435,2020/4/17,23:54,37-05.45N,141-10.04E,1,8.92,33.2871
1436,2020/4/17,23:55,37-05.73N,141-10.05E,1,9.033,33.2852
1437,2020/4/17,23:56,37-06.02N,141-10.05E,1,9.201,33.279
1438,2020/4/17,23:57,37-06.31N,141-10.06E,2,9.221,33.2562
1439,2020/4/17,23:58,37-06.58N,141-10.08E,2,9.243,33.231
1440,2020/4/17,23:59,37-06.89N,141-10.10E,2,9.224,33.2161
1,2020/4/18,0:00,37-07.11N,141-10.11E,2,9.22,33.2046
2,2020/4/18,0:01,37-07.40N,141-10.12E,2,9.138,33.1947
3,2020/4/18,0:02,37-07.66N,141-10.14E,2,9.225,33.207
4,2020/4/18,0:03,37-08.01N,141-10.16E,2,9.174,33.2148
5,2020/4/18,0:04,37-08.26N,141-10.17E,2,9.259,33.2215
6,2020/4/18,0:05,37-08.53N,141-10.18E,1,9.35,33.2105
7,2020/4/18,0:06,37-08.79N,141-10.19E,2,9.33,33.1814
8,2020/4/18,0:07,37-09.07N,141-10.20E,3,9.36,33.1604
9,2020/4/18,0:08,37-09.36N,141-10.22E,3,9.378,33.1357
10,2020/4/18,0:09,37-09.61N,141-10.25E,4,9.336,33.1163
11,2020/4/18,0:10,37-09.89N,141-10.27E,4,9.305,33.1084
12,2020/4/18,0:11,37-10.16N,141-10.30E,4,9.287,33.108
13,2020/4/18,0:12,37-10.48N,141-10.33E,4,9.269,33.1155
14,2020/4/18,0:13,37-10.75N,141-10.35E,4,---,33.1177
15,2020/4/18,0:14,37-11.00N,141-10.38E,4,9.367,33.1171
16,2020/4/18,0:15,37-11.28N,141-10.40E,4,9.383,33.1093
17,2020/4/18,0:16,37-11.55N,141-10.43E,4,9.377,33.1094
18,2020/4/18,0:17,37-11.82N,141-10.46E,5,9.362,33.1122
19,2020/4/18,0:18,37-12.16N,141-10.50E,5,9.38,33.1195
20,2020/4/18,0:19,37-12.37N,141-10.53E,5,9.404,33.1247
21,2020/4/18,0:20,37-12.65N,141-10.56E,4,9.4,33.1336
22,2020/4/18,0:21,37-12.92N,141-10.59E,5,9.408,33.1366
23,2020/4/18,0:22,37-13.20N,141-10.62E,5,9.417,33.1416
24,2020/4/18,0:23,37-13.48N,141-10.66E,6,9.409,33.1469
25,2020/4/18,0:24,37-13.78N,141-10.71E,8,9.412,33.1522
26,2020/4/18,0:25,37-14.12N,141-10.77E,8,9.4,33.1559
27,2020/4/18,0:26,37-14.30N,141-10.80E,9,9.406,33.1598
28,2020/4/18,0:27,37-14.58N,141-10.86E,8,9.37,33.1582
29,2020/4/18,0:28,37-14.86N,141-10.91E,8,9.314,33.1561
30,2020/4/18,0:29,37-15.20N,141-10.97E,9,9.29,33.1465
31,2020/4/18,0:30,37-15.40N,141-11.01E,8,9.275,33.1371
32,2020/4/18,0:31,37-15.68N,141-11.06E,7,9.36,33.125
33,2020/4/18,0:32,37-15.96N,141-11.11E,8,9.352,33.1182
34,2020/4/18,0:33,37-16.25N,141-11.17E,9,9.275,33.1209
35,2020/4/18,0:34,37-16.51N,141-11.23E,11,9.295,33.1176
36,2020/4/18,0:35,37-16.77N,141-11.30E,12,9.289,33.1086
37,2020/4/18,0:36,37-17.05N,141-11.37E,12,9.297,33.1175
38,2020/4/18,0:37,37-17.32N,141-11.46E,14,9.175,33.1148
39,2020/4/18,0:38,37-17.61N,141-11.56E,15,9.181,33.1134
40,2020/4/18,0:39,37-17.86N,141-11.65E,15,9.234,33.1121
41,2020/4/18,0:40,37-18.18N,141-11.75E,14,9.303,33.1151
42,2020/4/18,0:41,37-18.42N,141-11.83E,14,9.314,33.1213
43,2020/4/18,0:42,37-18.66N,141-11.90E,14,9.35,33.1323
44,2020/4/18,0:43,37-18.96N,141-12.02E,17,9.329,33.1402
45,2020/4/18,0:44,37-19.30N,141-12.15E,18,9.317,33.1401
46,2020/4/18,0:45,37-19.45N,141-12.21E,18,9.277,33.1468
47,2020/4/18,0:46,37-19.70N,141-12.33E,18,9.231,33.1697
48,2020/4/18,0:47,37-19.94N,141-12.43E,18,9.209,33.1826
49,2020/4/18,0:48,37-20.20N,141-12.54E,18,9.178,33.189
50,2020/4/18,0:49,37-20.51N,141-12.67E,19,9.142,33.1949
51,2020/4/18,0:50,37-20.76N,141-12.78E,19,9.106,33.2006
52,2020/4/18,0:51,37-21.03N,141-12.90E,18,9.065,33.2049
53,2020/4/18,0:52,37-21.26N,141-13.00E,19,8.995,33.2144
54,2020/4/18,0:53,37-21.55N,141-13.13E,19,8.928,33.2243
55,2020/4/18,0:54,37-21.77N,141-13.22E,19,8.912,33.2368
56,2020/4/18,0:55,37-22.03N,141-13.34E,18,8.864,33.2456
57,2020/4/18,0:56,37-22.30N,141-13.47E,21,8.822,33.2515
58,2020/4/18,0:57,37-22.53N,141-13.58E,20,8.818,33.2632
59,2020/4/18,0:58,37-22.81N,141-13.71E,20,8.798,33.2745
60,2020/4/18,0:59,37-23.10N,141-13.84E,20,8.788,33.2807
61,2020/4/18,1:00,37-23.31N,141-13.94E,20,8.77,33.2871
62,2020/4/18,1:01,37-23.58N,141-14.06E,20,8.765,33.2954
63,2020/4/18,1:02,37-23.96N,141-14.24E,21,8.778,33.3015
64,2020/4/18,1:03,37-24.10N,141-14.31E,21,8.764,33.3068
65,2020/4/18,1:04,37-24.37N,141-14.43E,20,8.769,33.3094
66,2020/4/18,1:05,37-24.67N,141-14.57E,20,---,33.3132
67,2020/4/18,1:06,37-24.93N,141-14.69E,20,8.809,33.3106
68,2020/4/18,1:07,37-25.33N,141-14.87E,19,8.664,33.3071
69,2020/4/18,1:08,37-25.59N,141-14.99E,20,8.77,33.3389
70,2020/4/18,1:09,37-25.69N,141-15.03E,20,8.776,33.3505
71,2020/4/18,1:10,37-26.09N,141-15.22E,20,8.793,33.3635
72,2020/4/18,1:11,37-26.27N,141-15.30E,20,8.782,33.3723
73,2020/4/18,1:12,37-26.56N,141-15.43E,18,8.971,33.3745
74,2020/4/18,1:13,37-26.86N,141-15.56E,19,9.074,33.3617
75,2020/4/18,1:14,37-27.01N,141-15.63E,19,9.116,33.3236
76,2020/4/18,1:15,37-27.26N,141-15.73E,19,9.158,33.2282
77,2020/4/18,1:16,37-27.65N,141-15.92E,19,9.171,33.1443
78,2020/4/18,1:18,37-28.09N,141-16.11E,18,9.182,33.1243
79,2020/4/18,1:19,37-28.49N,141-16.29E,19,9.236,33.1109
80,2020/4/18,1:20,37-28.58N,141-16.33E,20,9.236,33.1072
81,2020/4/18,1:21,37-28.88N,141-16.47E,20,9.263,33.1007
82,2020/4/18,1:22,37-29.06N,141-16.56E,20,9.278,33.0973
83,2020/4/18,1:23,37-29.43N,141-16.72E,20,9.304,33.0946
84,2020/4/18,1:24,37-29.74N,141-16.87E,20,9.33,33.0917
85,2020/4/18,1:26,37-30.11N,141-17.04E,19,9.337,33.0877
86,2020/4/18,1:27,37-30.48N,141-17.21E,20,9.345,33.0854
87,2020/4/18,1:28,37-30.63N,141-17.28E,20,9.351,33.0865
88,2020/4/18,1:29,37-30.94N,141-17.42E,19,9.347,33.0867
89,2020/4/18,1:30,37-31.10N,141-17.49E,20,9.35,33.085
90,2020/4/18,1:31,37-31.40N,141-17.63E,20,9.368,33.0864
91,2020/4/18,1:32,37-31.77N,141-17.81E,20,9.376,33.0867
92,2020/4/18,1:33,37-31.95N,141-17.89E,20,9.39,33.0889
93,2020/4/18,1:34,37-32.12N,141-17.97E,20,9.383,33.0876
94,2020/4/18,1:35,37-32.46N,141-18.13E,20,9.345,33.0998
95,2020/4/18,1:36,37-32.67N,141-18.23E,20,9.3,33.1109
96,2020/4/18,1:37,37-32.90N,141-18.33E,19,9.273,33.1341
97,2020/4/18,1:38,37-33.16N,141-18.45E,20,9.207,33.1546
98,2020/4/18,1:39,37-33.45N,141-18.59E,20,9.196,33.1544
99,2020/4/18,1:40,37-33.77N,141-18.74E,20,9.252,33.1446
100,2020/4/18,1:41,37-33.99N,141-18.84E,20,9.251,33.1364
101,2020/4/18,1:42,37-34.33N,141-19.00E,20,9.257,33.1272
102,2020/4/18,1:43,37-34.52N,141-19.09E,19,9.267,33.1089
103,2020/4/18,1:44,37-34.76N,141-19.20E,20,9.281,33.0866
104,2020/4/18,1:45,37-35.12N,141-19.36E,20,9.293,33.0732
105,2020/4/18,1:46,37-35.25N,141-19.43E,20,9.301,33.0733
106,2020/4/18,1:47,37-35.52N,141-19.56E,21,9.342,33.0665
107,2020/4/18,1:48,37-35.80N,141-19.69E,21,9.358,33.0621
108,2020/4/18,1:49,37-36.04N,141-19.76E,20,9.386,33.0585
109,2020/4/18,1:50,37-36.31N,141-19.93E,20,9.403,33.055
110,2020/4/18,1:51,37-36.63N,141-20.05E,20,9.414,33.0582
111,2020/4/18,1:52,37-36.81N,141-20.16E,20,9.424,33.063
112,2020/4/18,1:53,37-37.14N,141-20.31E,19,9.468,33.0616
113,2020/4/18,1:54,37-37.45N,141-20.45E,20,9.435,33.0658
114,2020/4/18,1:55,37-37.58N,141-20.51E,20,9.394,33.0692
115,2020/4/18,1:56,37-37.93N,141-20.67E,19,9.372,33.0655
116,2020/4/18,1:57,37-38.12N,141-20.76E,19,9.413,33.0682
117,2020/4/18,1:58,37-38.34N,141-20.86E,20,9.457,33.0714
118,2020/4/18,1:59,37-38.66N,141-21.01E,20,9.482,33.0797
119,2020/4/18,2:00,37-38.89N,141-21.11E,21,9.479,33.0863
120,2020/4/18,2:01,37-39.26N,141-21.28E,20,9.48,33.1104
121,2020/4/18,2:02,37-39.40N,141-21.35E,20,9.454,33.1286
122,2020/4/18,2:03,37-39.71N,141-21.49E,20,9.342,33.1537
123,2020/4/18,2:04,37-40.02N,141-21.63E,19,9.262,33.1722
124,2020/4/18,2:05,37-40.26N,141-21.74E,18,9.239,33.199
125,2020/4/18,2:06,37-40.43N,141-21.80E,18,9.224,33.2051
126,2020/4/18,2:07,37-40.90N,141-22.00E,18,9.27,33.2167
127,2020/4/18,2:08,37-41.01N,141-22.05E,19,9.291,33.2123
128,2020/4/18,2:09,37-41.26N,141-22.16E,19,9.314,33.1957
129,2020/4/18,2:10,37-41.63N,141-22.32E,18,9.286,33.1811
130,2020/4/18,2:11,37-41.78N,141-22.38E,19,9.271,33.18
131,2020/4/18,2:12,37-42.24N,141-22.59E,19,9.259,33.1633
132,2020/4/18,2:13,37-42.32N,141-22.63E,19,9.257,33.1627
133,2020/4/18,2:14,37-42.60N,141-22.74E,18,---,33.158
134,2020/4/18,2:15,37-42.82N,141-22.83E,19,9.254,33.1569
135,2020/4/18,2:16,37-43.13N,141-22.97E,18,9.244,33.1596
136,2020/4/18,2:17,37-43.37N,141-23.07E,18,9.249,33.1621
137,2020/4/18,2:18,37-43.65N,141-23.19E,19,9.249,33.1694
138,2020/4/18,2:19,37-43.91N,141-23.31E,19,9.245,33.1785
139,2020/4/18,2:20,37-44.16N,141-23.42E,19,9.244,33.1876
140,2020/4/18,2:21,37-44.48N,141-23.57E,19,9.228,33.1988
141,2020/4/18,2:22,37-44.77N,141-23.69E,18,9.208,33.2016
142,2020/4/18,2:23,37-45.10N,141-23.83E,19,9.191,33.2076
143,2020/4/18,2:24,37-45.26N,141-23.90E,19,9.196,33.2153
144,2020/4/18,2:25,37-45.60N,141-24.05E,19,9.196,33.2272
145,2020/4/18,2:26,37-45.82N,141-24.15E,20,9.166,33.235
146,2020/4/18,2:27,37-46.04N,141-24.25E,19,9.092,33.2473
147,2020/4/18,2:28,37-46.34N,141-24.38E,19,9.061,33.264
148,2020/4/18,2:29,37-46.61N,141-24.50E,19,9.077,33.2841
149,2020/4/18,2:30,37-46.85N,141-24.60E,19,9.067,33.2895
150,2020/4/18,2:31,37-47.06N,141-24.70E,19,9.075,33.2962
151,2020/4/18,2:32,37-47.39N,141-24.84E,19,9.076,33.3064
152,2020/4/18,2:33,37-47.66N,141-24.96E,19,9.074,33.3148
153,2020/4/18,2:34,37-47.94N,141-25.09E,19,9.048,33.3283
154,2020/4/18,2:35,37-48.17N,141-25.19E,19,9.017,33.3418
155,2020/4/18,2:36,37-48.43N,141-25.31E,19,8.958,33.3507
156,2020/4/18,2:37,37-48.65N,141-25.41E,18,8.947,33.3774
157,2020/4/18,2:38,37-48.93N,141-25.53E,19,8.975,33.3993
158,2020/4/18,2:39,37-49.27N,141-25.67E,19,8.965,33.4033
159,2020/4/18,2:40,37-49.45N,141-25.75E,19,8.957,33.3906
160,2020/4/18,2:41,37-49.71N,141-25.87E,19,8.928,33.3839
161,2020/4/18,2:42,37-49.98N,141-25.98E,18,8.843,33.3893
162,2020/4/18,2:43,37-50.22N,141-26.08E,18,8.948,33.4002
163,2020/4/18,2:44,37-50.58N,141-26.24E,19,9.061,33.3483
164,2020/4/18,2:45,37-50.80N,141-26.34E,19,9.065,33.2927
165,2020/4/18,2:46,37-51.13N,141-26.48E,19,9.19,33.2458
166,2020/4/18,2:47,37-51.33N,141-26.56E,18,9.352,33.2327
167,2020/4/18,2:48,37-51.66N,141-26.70E,17,9.63,33.1906
168,2020/4/18,2:49,37-51.87N,141-26.79E,18,9.699,33.157
169,2020/4/18,2:50,37-52.12N,141-26.89E,18,9.72,33.1033
170,2020/4/18,2:51,37-52.37N,141-27.00E,18,---,33.0703
171,2020/4/18,2:52,37-52.61N,141-27.11E,19,9.69,33.0528
172,2020/4/18,2:53,37-52.92N,141-27.25E,19,9.668,33.0437
173,2020/4/18,2:54,37-53.13N,141-27.34E,19,9.668,33.0414
174,2020/4/18,2:55,37-53.42N,141-27.47E,19,9.669,33.0375
175,2020/4/18,2:56,37-53.64N,141-27.56E,18,9.66,33.0374
176,2020/4/18,2:57,37-54.00N,141-27.72E,19,9.623,33.0397
177,2020/4/18,2:58,37-54.17N,141-27.80E,19,9.627,33.0444
178,2020/4/18,2:59,37-54.38N,141-27.89E,19,9.633,33.0482
179,2020/4/18,3:00,37-54.69N,141-28.02E,19,9.618,33.048
180,2020/4/18,3:01,37-54.93N,141-28.13E,19,9.611,33.0477
181,2020/4/18,3:02,37-55.26N,141-28.28E,19,9.598,33.0471
182,2020/4/18,3:03,37-55.45N,141-28.37E,19,9.592,33.0474
183,2020/4/18,3:04,37-55.78N,141-28.52E,19,9.59,33.0545
184,2020/4/18,3:05,37-55.94N,141-28.59E,19,9.589,33.0579
185,2020/4/18,3:06,37-56.40N,141-28.79E,19,9.567,33.0785
186,2020/4/18,3:08,37-56.79N,141-28.97E,19,9.562,33.0924
187,2020/4/18,3:09,37-57.01N,141-29.06E,18,9.563,33.0973
188,2020/4/18,3:10,37-57.26N,141-29.18E,19,9.542,33.1103
189,2020/4/18,3:11,37-57.57N,141-29.32E,18,9.534,33.1435
190,2020/4/18,3:12,37-57.82N,141-29.42E,18,9.486,33.1691
191,2020/4/18,3:13,37-58.18N,141-29.58E,18,9.438,33.2008
192,2020/4/18,3:14,37-58.45N,141-29.69E,18,9.39,33.2214
193,2020/4/18,3:15,37-58.62N,141-29.77E,18,9.348,33.2234
194,2020/4/18,3:16,37-58.88N,141-29.88E,19,9.268,33.2283
195,2020/4/18,3:17,37-59.23N,141-30.03E,19,9.099,33.25
196,2020/4/18,3:18,37-59.45N,141-30.13E,18,9.002,33.2654
197,2020/4/18,3:19,37-59.75N,141-30.26E,18,8.967,33.3119
198,2020/4/18,3:20,38-00.10N,141-30.42E,19,8.994,33.3587
199,2020/4/18,3:21,38-00.19N,141-30.46E,19,9.011,33.3795
200,2020/4/18,3:22,38-00.44N,141-30.57E,19,8.999,33.41
201,2020/4/18,3:23,38-00.74N,141-30.70E,19,8.956,33.4284
202,2020/4/18,3:24,38-00.97N,141-30.80E,18,8.939,33.448
203,2020/4/18,3:25,38-01.23N,141-30.92E,19,8.971,33.4684
204,2020/4/18,3:26,38-01.54N,141-31.05E,18,8.984,33.4793
205,2020/4/18,3:27,38-01.81N,141-31.17E,19,9.086,33.488
206,2020/4/18,3:28,38-02.06N,141-31.28E,19,9.213,33.5057
207,2020/4/18,3:29,38-02.25N,141-31.36E,18,9.092,33.5344
208,2020/4/18,3:30,38-02.70N,141-31.55E,18,9.028,33.4774
209,2020/4/18,3:31,38-02.76N,141-31.58E,18,9.019,33.4732
210,2020/4/18,3:32,38-03.05N,141-31.70E,17,9.064,33.4557
211,2020/4/18,3:33,38-03.26N,141-31.79E,18,9.076,33.4315
212,2020/4/18,3:34,38-03.54N,141-31.91E,18,9.067,33.4094
213,2020/4/18,3:35,38-03.81N,141-32.04E,19,9.04,33.396
214,2020/4/18,3:36,38-04.08N,141-32.17E,20,9.028,33.3856
215,2020/4/18,3:37,38-04.37N,141-32.30E,20,9.021,33.3795
216,2020/4/18,3:38,38-04.54N,141-32.39E,20,9.017,33.3735
217,2020/4/18,3:39,38-04.77N,141-32.50E,21,9.011,33.3697
218,2020/4/18,3:40,38-05.06N,141-32.64E,21,9.014,33.3656
219,2020/4/18,3:41,38-05.30N,141-32.76E,20,8.98,33.3535
220,2020/4/18,3:42,38-05.55N,141-32.88E,21,8.95,33.3309
221,2020/4/18,3:43,38-05.91N,141-33.06E,21,8.961,33.3001
222,2020/4/18,3:44,38-06.09N,141-33.15E,21,8.948,33.2941
223,2020/4/18,3:45,38-06.36N,141-33.28E,21,8.94,33.2878
224,2020/4/18,3:46,38-06.64N,141-33.43E,21,8.941,33.2835
225,2020/4/18,3:47,38-06.82N,141-33.52E,21,8.949,33.2785
226,2020/4/18,3:48,38-07.06N,141-33.64E,21,8.959,33.268
227,2020/4/18,3:49,38-07.31N,141-33.76E,21,8.971,33.2636
228,2020/4/18,3:50,38-07.61N,141-33.91E,21,8.98,33.2602
229,2020/4/18,3:51,38-07.82N,141-34.01E,21,8.983,33.2589
230,2020/4/18,3:52,38-08.09N,141-34.15E,21,9.033,33.2662
231,2020/4/18,3:53,38-08.32N,141-34.27E,21,9.071,33.2815
232,2020/4/18,3:54,38-08.58N,141-34.39E,21,9.078,33.2723
233,2020/4/18,3:55,38-08.85N,141-34.52E,21,9.084,33.284
234,2020/4/18,3:56,38-09.08N,141-34.63E,21,9.159,33.3245
235,2020/4/18,3:57,38-09.34N,141-34.76E,20,9.206,33.4285
236,2020/4/18,3:58,38-09.70N,141-34.93E,19,9.233,33.5294
237,2020/4/18,3:59,38-09.92N,141-35.02E,18,9.167,33.5612
238,2020/4/18,4:00,38-10.20N,141-35.14E,18,9.131,33.5577
239,2020/4/18,4:01,38-10.45N,141-35.25E,19,9.132,33.5266
240,2020/4/18,4:02,38-10.64N,141-35.34E,19,9.13,33.5067
241,2020/4/18,4:03,38-10.98N,141-35.49E,19,9.066,33.4873
242,2020/4/18,4:04,38-11.14N,141-35.56E,19,9.058,33.4836
243,2020/4/18,4:05,38-11.54N,141-35.74E,18,9.117,33.3397
244,2020/4/18,4:06,38-11.65N,141-35.78E,18,9.129,33.3102
245,2020/4/18,4:07,38-11.91N,141-35.89E,19,9.132,33.2504
246,2020/4/18,4:08,38-12.22N,141-36.03E,19,9.122,33.2131
247,2020/4/18,4:09,38-12.51N,141-36.17E,19,9.129,33.1998
248,2020/4/18,4:10,38-12.77N,141-36.28E,19,9.109,33.2048
249,2020/4/18,4:11,38-12.98N,141-36.38E,18,9.105,33.2101
250,2020/4/18,4:12,38-13.22N,141-36.49E,19,9.112,33.2118
251,2020/4/18,4:13,38-13.51N,141-36.62E,19,9.127,33.2187
252,2020/4/18,4:14,38-13.73N,141-36.73E,20,9.123,33.2279
253,2020/4/18,4:15,38-14.11N,141-36.92E,22,9.135,33.2333
254,2020/4/18,4:16,38-14.19N,141-36.96E,22,9.13,33.2365
255,2020/4/18,4:17,38-14.51N,141-37.12E,22,9.168,33.2348
256,2020/4/18,4:18,38-14.75N,141-37.25E,22,9.211,33.2266
257,2020/4/18,4:19,38-14.91N,141-37.33E,22,9.242,33.2213
258,2020/4/18,4:20,38-15.18N,141-37.47E,21,9.331,33.2115
259,2020/4/18,4:22,38-15.65N,141-37.71E,21,9.359,33.2424
260,2020/4/18,4:23,38-16.08N,141-37.93E,21,9.238,33.3694
261,2020/4/18,4:24,38-16.15N,141-37.96E,21,9.211,33.3759
262,2020/4/18,4:25,38-16.40N,141-38.09E,22,9.146,33.4083
263,2020/4/18,4:26,38-16.68N,141-38.24E,22,9.164,33.4222
264,2020/4/18,4:27,38-16.90N,141-38.36E,22,9.195,33.4145
265,2020/4/18,4:28,38-17.15N,141-38.49E,21,9.231,33.3973
266,2020/4/18,4:29,38-17.40N,141-38.62E,23,9.258,33.3712
267,2020/4/18,4:30,38-17.67N,141-38.77E,23,9.289,33.3399
268,2020/4/18,4:31,38-17.99N,141-38.94E,22,9.312,33.2919
269,2020/4/18,4:32,38-18.16N,141-39.03E,23,9.285,33.2677
270,2020/4/18,4:33,38-18.42N,141-39.17E,23,9.254,33.2475
271,2020/4/18,4:34,38-18.66N,141-39.30E,22,9.234,33.2377
272,2020/4/18,4:35,38-18.91N,141-39.44E,22,9.188,33.2364
273,2020/4/18,4:36,38-19.23N,141-39.61E,22,9.174,33.232
274,2020/4/18,4:37,38-19.46N,141-39.73E,21,9.184,33.2222
275,2020/4/18,4:38,38-19.69N,141-39.84E,19,9.181,33.2211
276,2020/4/18,4:39,38-19.99N,141-39.95E,16,9.18,33.2225
277,2020/4/18,4:40,38-20.25N,141-40.06E,17,---,33.2116
278,2020/4/18,4:41,38-20.52N,141-40.16E,18,---,33.1966
279,2020/4/18,4:42,38-20.82N,141-40.29E,17,9.312,33.1825
280,2020/4/18,4:43,38-20.97N,141-40.35E,18,9.295,33.1781
281,2020/4/18,4:44,38-21.25N,141-40.47E,18,9.275,33.1649
282,2020/4/18,4:45,38-21.53N,141-40.58E,17,9.276,33.1569
283,2020/4/18,4:46,38-21.73N,141-40.66E,17,9.297,33.1556
284,2020/4/18,4:47,38-21.99N,141-40.77E,17,9.346,33.1562
285,2020/4/18,4:48,38-22.28N,141-40.88E,17,9.366,33.1618
286,2020/4/18,4:49,38-22.50N,141-40.97E,17,9.387,33.1661
287,2020/4/18,4:50,38-22.77N,141-41.08E,17,9.402,33.1685
288,2020/4/18,4:51,38-23.02N,141-41.18E,17,9.38,33.1778
289,2020/4/18,4:52,38-23.29N,141-41.28E,17,9.359,33.2058
290,2020/4/18,4:53,38-23.53N,141-41.38E,17,9.246,33.2803
291,2020/4/18,4:54,38-23.82N,141-41.50E,17,9.265,33.346
292,2020/4/18,4:55,38-24.18N,141-41.65E,18,9.224,33.3367
293,2020/4/18,4:56,38-24.44N,141-41.75E,17,9.045,33.3491
294,2020/4/18,4:57,38-24.62N,141-41.82E,17,9.02,33.365
295,2020/4/18,4:58,38-24.91N,141-41.93E,15,8.983,33.407
296,2020/4/18,4:59,38-25.17N,141-42.02E,15,8.961,33.4258
297,2020/4/18,5:00,38-25.38N,141-42.10E,15,8.955,33.4231
298,2020/4/18,5:01,38-25.69N,141-42.21E,17,8.932,33.4175
299,2020/4/18,5:02,38-25.88N,141-42.29E,17,8.918,33.412
300,2020/4/18,5:03,38-26.13N,141-42.38E,16,8.926,33.4111
301,2020/4/18,5:04,38-26.41N,141-42.48E,16,8.944,33.4091
302,2020/4/18,5:05,38-26.69N,141-42.59E,17,8.999,33.4084
303,2020/4/18,5:06,38-26.91N,141-42.68E,17,9.031,33.4034
304,2020/4/18,5:07,38-27.29N,141-42.82E,17,9.038,33.3978
305,2020/4/18,5:08,38-27.45N,141-42.89E,17,9.029,33.3914
306,2020/4/18,5:09,38-27.72N,141-42.99E,17,9.027,33.3765
307,2020/4/18,5:10,38-28.06N,141-43.13E,17,9.044,33.3401
308,2020/4/18,5:11,38-28.34N,141-43.25E,17,9.018,33.3139
309,2020/4/18,5:12,38-28.71N,141-43.40E,18,9.029,33.3213
310,2020/4/18,5:13,38-28.77N,141-43.43E,18,9.033,33.3211
311,2020/4/18,5:14,38-29.06N,141-43.55E,18,9.047,33.3191
312,2020/4/18,5:15,38-29.30N,141-43.65E,17,9.082,33.3262
313,2020/4/18,5:16,38-29.59N,141-43.76E,16,9.19,33.3265
314,2020/4/18,5:17,38-29.86N,141-43.86E,16,9.268,33.3093
315,2020/4/18,5:18,38-30.15N,141-43.97E,15,9.339,33.2006
316,2020/4/18,5:19,38-30.34N,141-44.04E,16,9.352,33.1062
317,2020/4/18,5:20,38-30.65N,141-44.16E,17,9.371,32.9924
