Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1382,2020/3/9,23:01,36-32.33N,141-00.45E,3,13.769,34.308,8.09
1383,2020/3/9,23:02,36-32.60N,141-00.48E,5,13.772,34.3062,8.1
1384,2020/3/9,23:03,36-32.87N,141-00.53E,11,13.777,34.3053,8.1
1385,2020/3/9,23:04,36-33.15N,141-00.60E,11,13.802,34.3049,8.1
1386,2020/3/9,23:05,36-33.43N,141-00.64E,4,13.815,34.3029,8.1
1387,2020/3/9,23:06,36-33.71N,141-00.67E,4,13.738,34.3091,8.1
1388,2020/3/9,23:07,36-34.00N,141-00.69E,4,13.373,34.317,8.1
1389,2020/3/9,23:08,36-34.29N,141-00.76E,11,13.234,34.3038,8.11
1390,2020/3/9,23:09,36-34.57N,141-00.83E,11,13.03,34.2834,8.12
1391,2020/3/9,23:10,36-34.85N,141-00.87E,2,12.512,34.2708,8.12
1392,2020/3/9,23:11,36-35.14N,141-00.89E,5,12.326,34.2318,8.12
1393,2020/3/9,23:12,36-35.42N,141-00.95E,10,12.238,34.1861,8.13
1394,2020/3/9,23:13,36-35.71N,141-01.00E,5,11.952,34.1602,8.13
1395,2020/3/9,23:14,36-36.00N,141-01.02E,3,11.661,34.1311,8.13
1396,2020/3/9,23:15,36-36.28N,141-01.06E,8,11.112,34.0911,8.13
1397,2020/3/9,23:16,36-36.57N,141-01.12E,7,10.781,34.0285,8.13
1398,2020/3/9,23:17,36-36.86N,141-01.16E,5,10.464,33.9552,8.13
1399,2020/3/9,23:18,36-37.16N,141-01.19E,4,9.952,33.9032,8.13
1400,2020/3/9,23:19,36-37.45N,141-01.21E,5,9.736,33.8118,8.12
1401,2020/3/9,23:20,36-37.74N,141-01.26E,5,9.646,33.7452,8.12
1402,2020/3/9,23:21,36-38.03N,141-01.31E,8,9.548,33.7218,8.13
1403,2020/3/9,23:22,36-38.33N,141-01.36E,7,9.5,33.7613,8.13
1404,2020/3/9,23:23,36-38.62N,141-01.39E,3,9.489,33.7993,8.13
1405,2020/3/9,23:24,36-38.92N,141-01.41E,1,9.471,33.808,8.13
1406,2020/3/9,23:25,36-39.23N,141-01.43E,3,9.466,33.8104,8.12
1407,2020/3/9,23:26,36-39.53N,141-01.49E,10,9.447,33.8066,8.12
1408,2020/3/9,23:27,36-39.83N,141-01.54E,7,9.406,33.803,8.12
1409,2020/3/9,23:28,36-40.14N,141-01.58E,4,9.412,33.8011,8.12
1410,2020/3/9,23:29,36-40.45N,141-01.59E,1,9.422,33.7984,8.12
1411,2020/3/9,23:30,36-40.76N,141-01.63E,7,9.43,33.7996,8.12
1412,2020/3/9,23:31,36-41.08N,141-01.70E,8,9.412,33.8019,8.11
1413,2020/3/9,23:32,36-41.39N,141-01.74E,3,9.432,33.8002,8.12
1414,2020/3/9,23:33,36-41.71N,141-01.76E,2,9.425,33.8036,8.12
1415,2020/3/9,23:34,36-42.02N,141-01.80E,8,9.408,33.8075,8.12
1416,2020/3/9,23:35,36-42.32N,141-01.87E,9,9.377,33.804,8.12
1417,2020/3/9,23:36,36-42.64N,141-01.91E,4,9.32,33.7981,8.12
1418,2020/3/9,23:37,36-42.96N,141-01.93E,4,9.295,33.7916,8.12
1419,2020/3/9,23:38,36-43.28N,141-01.96E,6,9.261,33.7846,8.13
1420,2020/3/9,23:39,36-43.60N,141-02.01E,7,9.213,33.7772,8.12
1421,2020/3/9,23:40,36-43.92N,141-02.05E,4,9.182,33.7697,8.12
1422,2020/3/9,23:41,36-44.24N,141-02.08E,3,9.142,33.7642,8.12
1423,2020/3/9,23:42,36-44.56N,141-02.12E,6,9.121,33.7568,8.12
1424,2020/3/9,23:43,36-44.87N,141-02.17E,5,9.111,33.7497,8.12
1425,2020/3/9,23:44,36-45.18N,141-02.21E,4,9.047,33.7463,8.12
1426,2020/3/9,23:45,36-45.50N,141-02.24E,4,9.027,33.7424,8.12
1427,2020/3/9,23:46,36-45.81N,141-02.27E,4,9.09,33.7317,8.12
1428,2020/3/9,23:47,36-46.12N,141-02.32E,7,9.093,33.7313,8.13
1429,2020/3/9,23:48,36-46.43N,141-02.38E,7,9.1,33.7353,8.13
1430,2020/3/9,23:49,36-46.75N,141-02.42E,3,9.085,33.739,8.13
1431,2020/3/9,23:50,36-47.07N,141-02.44E,4,9.097,33.7425,8.12
1432,2020/3/9,23:51,36-47.39N,141-02.48E,7,9.101,33.7448,8.12
1433,2020/3/9,23:52,36-47.71N,141-02.54E,7,9.106,33.7452,8.12
1434,2020/3/9,23:53,36-48.03N,141-02.58E,5,9.12,33.7466,8.12
1435,2020/3/9,23:54,36-48.35N,141-02.60E,5,9.13,33.7447,8.13
1436,2020/3/9,23:55,36-48.66N,141-02.65E,7,9.143,33.7455,8.12
1437,2020/3/9,23:56,36-48.97N,141-02.70E,5,9.156,33.7438,8.12
1438,2020/3/9,23:57,36-49.29N,141-02.72E,3,9.165,33.7488,8.12
1439,2020/3/9,23:58,36-49.60N,141-02.74E,3,9.17,33.7496,8.13
1440,2020/3/9,23:59,36-49.91N,141-02.78E,8,9.179,33.7521,8.13
1,2020/3/10,0:00,36-50.22N,141-02.85E,10,9.174,33.7526,8.12
2,2020/3/10,0:01,36-50.54N,141-02.89E,3,9.167,33.75,8.13
3,2020/3/10,0:02,36-50.85N,141-02.90E,1,9.183,33.7539,8.12
4,2020/3/10,0:03,36-51.16N,141-02.93E,6,9.159,33.7575,8.12
5,2020/3/10,0:04,36-51.48N,141-03.00E,8,9.152,33.7555,8.12
6,2020/3/10,0:05,36-51.81N,141-03.05E,4,9.154,33.7507,8.13
7,2020/3/10,0:06,36-52.13N,141-03.06E,1,9.207,33.7531,8.12
8,2020/3/10,0:07,36-52.46N,141-03.10E,7,9.318,33.7567,8.12
9,2020/3/10,0:08,36-52.78N,141-03.17E,9,9.365,33.7681,8.13
10,2020/3/10,0:09,36-53.12N,141-03.23E,6,9.391,33.7862,8.13
11,2020/3/10,0:10,36-53.43N,141-03.25E,2,9.412,33.7956,8.13
12,2020/3/10,0:11,36-53.75N,141-03.27E,4,9.43,33.7991,8.13
13,2020/3/10,0:12,36-54.08N,141-03.33E,10,9.44,33.8042,8.13
14,2020/3/10,0:13,36-54.40N,141-03.39E,6,9.44,33.8064,8.13
15,2020/3/10,0:14,36-54.72N,141-03.41E,2,9.45,33.8107,8.13
16,2020/3/10,0:15,36-55.05N,141-03.45E,5,9.447,33.8151,8.13
17,2020/3/10,0:16,36-55.38N,141-03.51E,8,9.456,33.815,8.13
18,2020/3/10,0:17,36-55.70N,141-03.56E,6,9.463,33.8115,8.13
19,2020/3/10,0:18,36-56.02N,141-03.59E,1,9.458,33.8119,8.13
20,2020/3/10,0:19,36-56.34N,141-03.61E,4,9.458,33.8115,8.13
21,2020/3/10,0:20,36-56.66N,141-03.65E,6,9.465,33.8097,8.13
22,2020/3/10,0:21,36-56.98N,141-03.72E,8,9.471,33.8047,8.13
23,2020/3/10,0:22,36-57.30N,141-03.74E,2,9.463,33.8041,8.13
24,2020/3/10,0:23,36-57.62N,141-03.76E,2,9.459,33.8097,8.13
25,2020/3/10,0:24,36-57.94N,141-03.80E,8,9.414,33.8074,8.13
26,2020/3/10,0:25,36-58.27N,141-03.87E,7,9.386,33.7949,8.13
27,2020/3/10,0:26,36-58.58N,141-03.90E,3,9.434,33.7904,8.13
28,2020/3/10,0:27,36-58.90N,141-03.92E,3,9.442,33.7938,8.13
29,2020/3/10,0:28,36-59.22N,141-03.97E,7,9.452,33.7957,8.13
30,2020/3/10,0:29,36-59.54N,141-04.03E,8,9.442,33.7957,8.14
31,2020/3/10,0:30,36-59.86N,141-04.08E,4,9.429,33.7944,8.14
32,2020/3/10,0:31,37-00.19N,141-04.09E,1,9.42,33.7998,8.14
33,2020/3/10,0:32,37-00.50N,141-04.12E,4,9.407,33.8028,8.13
34,2020/3/10,0:33,37-00.80N,141-04.17E,10,9.403,33.7949,8.13
35,2020/3/10,0:34,37-01.11N,141-04.23E,7,9.42,33.7867,8.13
36,2020/3/10,0:35,37-01.42N,141-04.25E,2,9.437,33.7887,8.13
37,2020/3/10,0:36,37-01.73N,141-04.27E,3,9.434,33.7988,8.13
38,2020/3/10,0:37,37-02.05N,141-04.31E,8,9.435,33.8026,8.14
39,2020/3/10,0:38,37-02.34N,141-04.40E,16,9.44,33.7963,8.14
40,2020/3/10,0:39,37-02.63N,141-04.53E,19,9.448,33.7931,8.15
41,2020/3/10,0:40,37-02.92N,141-04.67E,22,9.454,33.7913,8.15
42,2020/3/10,0:41,37-03.21N,141-04.81E,22,9.453,33.7971,8.15
43,2020/3/10,0:42,37-03.50N,141-04.94E,16,9.451,33.7989,8.15
44,2020/3/10,0:43,37-03.79N,141-05.04E,15,9.442,33.8039,8.14
45,2020/3/10,0:44,37-04.08N,141-05.16E,20,9.435,33.8021,8.14
46,2020/3/10,0:45,37-04.37N,141-05.30E,20,9.391,33.7878,8.14
47,2020/3/10,0:46,37-04.65N,141-05.42E,17,9.334,33.7776,8.14
48,2020/3/10,0:47,37-04.95N,141-05.53E,18,9.327,33.7773,8.15
49,2020/3/10,0:48,37-05.24N,141-05.67E,21,9.374,33.765,8.15
50,2020/3/10,0:49,37-05.53N,141-05.80E,19,9.387,33.7689,8.16
51,2020/3/10,0:50,37-05.82N,141-05.92E,17,9.396,33.7684,8.15
52,2020/3/10,0:51,37-06.12N,141-06.04E,18,9.387,33.7692,8.16
53,2020/3/10,0:52,37-06.41N,141-06.18E,21,9.361,33.771,8.16
54,2020/3/10,0:53,37-06.70N,141-06.30E,19,9.383,33.7618,8.15
55,2020/3/10,0:54,37-06.99N,141-06.42E,17,9.397,33.7565,8.16
56,2020/3/10,0:55,37-07.28N,141-06.54E,18,9.417,33.7608,8.15
57,2020/3/10,0:56,37-07.57N,141-06.67E,20,9.431,33.7702,8.15
58,2020/3/10,0:57,37-07.86N,141-06.80E,19,9.423,33.7731,8.15
59,2020/3/10,0:58,37-08.15N,141-06.92E,17,9.436,33.7799,8.15
60,2020/3/10,0:59,37-08.45N,141-07.04E,18,9.447,33.7837,8.15
61,2020/3/10,1:00,37-08.75N,141-07.17E,20,9.445,33.7832,8.15
62,2020/3/10,1:01,37-09.04N,141-07.31E,19,9.441,33.7811,8.15
63,2020/3/10,1:02,37-09.34N,141-07.43E,16,9.435,33.7782,8.15
64,2020/3/10,1:03,37-09.63N,141-07.54E,17,9.451,33.7862,8.15
65,2020/3/10,1:04,37-09.93N,141-07.67E,19,9.463,33.7888,8.15
66,2020/3/10,1:05,37-10.22N,141-07.81E,20,9.462,33.7806,8.15
67,2020/3/10,1:06,37-10.52N,141-07.93E,16,9.459,33.7787,8.15
68,2020/3/10,1:07,37-10.82N,141-08.05E,17,9.458,33.7836,8.15
69,2020/3/10,1:08,37-11.12N,141-08.18E,21,9.457,33.7842,8.15
70,2020/3/10,1:09,37-11.40N,141-08.31E,20,9.456,33.7791,8.15
71,2020/3/10,1:10,37-11.69N,141-08.44E,20,9.455,33.7809,8.15
72,2020/3/10,1:11,37-11.99N,141-08.55E,17,9.452,33.7808,8.14
73,2020/3/10,1:12,37-12.28N,141-08.67E,17,9.436,33.7869,8.15
74,2020/3/10,1:13,37-12.57N,141-08.79E,20,9.42,33.7865,8.14
75,2020/3/10,1:14,37-12.87N,141-08.93E,20,9.404,33.7852,8.15
76,2020/3/10,1:15,37-13.16N,141-09.05E,18,9.388,33.7809,8.15
77,2020/3/10,1:16,37-13.45N,141-09.16E,16,9.355,33.7783,8.15
78,2020/3/10,1:17,37-13.74N,141-09.28E,19,9.331,33.776,8.14
79,2020/3/10,1:18,37-14.03N,141-09.42E,22,9.326,33.7656,8.15
80,2020/3/10,1:19,37-14.32N,141-09.56E,20,9.318,33.7591,8.15
81,2020/3/10,1:20,37-14.61N,141-09.67E,15,9.297,33.7626,8.15
82,2020/3/10,1:21,37-14.92N,141-09.77E,16,9.266,33.7656,8.15
83,2020/3/10,1:22,37-15.21N,141-09.91E,22,9.26,33.7641,8.14
84,2020/3/10,1:23,37-15.49N,141-10.05E,20,9.245,33.7389,8.14
85,2020/3/10,1:24,37-15.79N,141-10.16E,14,9.223,33.7172,8.15
86,2020/3/10,1:25,37-16.09N,141-10.27E,17,9.233,33.745,8.15
87,2020/3/10,1:26,37-16.38N,141-10.41E,22,9.226,33.7469,8.14
88,2020/3/10,1:27,37-16.67N,141-10.55E,20,9.211,33.7091,8.15
89,2020/3/10,1:28,37-16.98N,141-10.67E,14,9.196,33.7072,8.14
90,2020/3/10,1:29,37-17.27N,141-10.77E,15,9.206,33.7339,8.15
91,2020/3/10,1:30,37-17.56N,141-10.90E,21,9.212,33.7402,8.15
92,2020/3/10,1:31,37-17.85N,141-11.06E,21,9.192,33.7136,8.13
93,2020/3/10,1:32,37-18.13N,141-11.18E,17,9.182,33.7138,8.15
94,2020/3/10,1:33,37-18.41N,141-11.29E,16,9.183,33.7355,8.14
95,2020/3/10,1:34,37-18.70N,141-11.41E,18,9.172,33.7386,8.14
96,2020/3/10,1:35,37-19.00N,141-11.53E,18,9.158,33.7375,8.14
97,2020/3/10,1:36,37-19.28N,141-11.65E,19,9.149,33.7283,8.14
98,2020/3/10,1:37,37-19.56N,141-11.77E,19,9.143,33.7178,8.14
99,2020/3/10,1:38,37-19.85N,141-11.89E,18,9.127,33.718,8.14
100,2020/3/10,1:39,37-20.14N,141-12.01E,17,9.108,33.7176,8.15
101,2020/3/10,1:40,37-20.43N,141-12.13E,18,9.077,33.7114,8.13
102,2020/3/10,1:41,37-20.71N,141-12.25E,19,9.029,33.7017,8.15
103,2020/3/10,1:42,37-20.99N,141-12.38E,18,8.995,33.6856,8.14
104,2020/3/10,1:43,37-21.28N,141-12.50E,18,8.967,33.6751,8.15
105,2020/3/10,1:44,37-21.57N,141-12.62E,18,8.924,33.6786,8.14
106,2020/3/10,1:45,37-21.86N,141-12.74E,18,8.89,33.6756,8.13
107,2020/3/10,1:46,37-22.15N,141-12.86E,18,8.857,33.6625,8.14
108,2020/3/10,1:47,37-22.43N,141-12.98E,18,8.831,33.6415,8.14
109,2020/3/10,1:48,37-22.72N,141-13.10E,18,8.815,33.629,8.14
110,2020/3/10,1:49,37-23.01N,141-13.23E,19,8.802,33.6279,8.15
111,2020/3/10,1:50,37-23.30N,141-13.35E,18,8.799,33.6326,8.14
112,2020/3/10,1:51,37-23.58N,141-13.47E,19,8.813,33.6354,8.13
113,2020/3/10,1:52,37-23.87N,141-13.59E,19,8.859,33.6381,8.14
114,2020/3/10,1:53,37-24.16N,141-13.71E,18,8.906,33.6454,8.13
115,2020/3/10,1:54,37-24.45N,141-13.84E,18,8.99,33.6562,8.14
116,2020/3/10,1:55,37-24.73N,141-13.96E,17,9.026,33.6609,8.13
117,2020/3/10,1:56,37-25.02N,141-14.08E,18,9.043,33.6701,8.13
118,2020/3/10,1:57,37-25.31N,141-14.20E,18,9.047,33.6769,8.13
119,2020/3/10,1:58,37-25.58N,141-14.32E,19,9.045,33.6836,8.13
120,2020/3/10,1:59,37-25.87N,141-14.44E,18,9.04,33.6737,8.13
121,2020/3/10,2:00,37-26.16N,141-14.56E,18,9.024,33.6799,8.13
122,2020/3/10,2:01,37-26.44N,141-14.68E,18,9.015,33.6856,8.13
123,2020/3/10,2:02,37-26.72N,141-14.80E,19,9.022,33.6828,8.13
124,2020/3/10,2:03,37-27.01N,141-14.92E,17,9.034,33.684,8.13
125,2020/3/10,2:04,37-27.31N,141-15.04E,18,9.041,33.6884,8.13
126,2020/3/10,2:05,37-27.59N,141-15.16E,18,9.034,33.6826,8.13
127,2020/3/10,2:06,37-27.89N,141-15.29E,19,9.028,33.6791,8.13
128,2020/3/10,2:07,37-28.16N,141-15.40E,17,9.025,33.6816,8.13
129,2020/3/10,2:08,37-28.45N,141-15.52E,19,9.044,33.6866,8.14
130,2020/3/10,2:09,37-28.73N,141-15.64E,18,9.047,33.675,8.14
131,2020/3/10,2:10,37-29.02N,141-15.76E,19,9.066,33.6761,8.14
132,2020/3/10,2:11,37-29.30N,141-15.89E,19,9.088,33.6857,8.14
133,2020/3/10,2:12,37-29.59N,141-16.01E,19,9.122,33.69,8.14
134,2020/3/10,2:13,37-29.87N,141-16.14E,20,9.147,33.7006,8.14
135,2020/3/10,2:14,37-30.16N,141-16.27E,19,9.149,33.7043,8.14
136,2020/3/10,2:15,37-30.45N,141-16.39E,20,9.175,33.7196,8.14
137,2020/3/10,2:16,37-30.73N,141-16.51E,20,9.193,33.7258,8.14
138,2020/3/10,2:17,37-31.01N,141-16.64E,18,9.192,33.7214,8.15
139,2020/3/10,2:18,37-31.29N,141-16.76E,20,9.167,33.7199,8.13
140,2020/3/10,2:19,37-31.58N,141-16.89E,19,9.094,33.7147,8.13
141,2020/3/10,2:20,37-31.87N,141-17.01E,18,9.029,33.696,8.13
142,2020/3/10,2:21,37-32.14N,141-17.13E,19,8.964,33.6722,8.13
143,2020/3/10,2:22,37-32.42N,141-17.25E,20,8.877,33.6519,8.15
144,2020/3/10,2:23,37-32.71N,141-17.37E,18,8.823,33.6536,8.15
145,2020/3/10,2:24,37-33.00N,141-17.50E,19,8.812,33.648,8.15
146,2020/3/10,2:25,37-33.28N,141-17.63E,18,8.817,33.6474,8.15
147,2020/3/10,2:26,37-33.57N,141-17.75E,19,8.786,33.65,8.15
148,2020/3/10,2:27,37-33.85N,141-17.87E,19,8.807,33.6551,8.15
149,2020/3/10,2:28,37-34.13N,141-18.00E,18,8.853,33.6542,8.15
150,2020/3/10,2:29,37-34.42N,141-18.13E,19,8.919,33.6593,8.14
151,2020/3/10,2:30,37-34.70N,141-18.26E,19,8.921,33.6466,8.15
152,2020/3/10,2:31,37-34.99N,141-18.38E,18,8.932,33.6397,8.15
153,2020/3/10,2:32,37-35.28N,141-18.50E,19,8.926,33.647,8.15
154,2020/3/10,2:33,37-35.57N,141-18.63E,19,8.913,33.6561,8.15
155,2020/3/10,2:34,37-35.86N,141-18.75E,18,8.853,33.6524,8.15
156,2020/3/10,2:35,37-36.14N,141-18.88E,20,8.763,33.6355,8.15
157,2020/3/10,2:36,37-36.42N,141-19.01E,20,8.695,33.6243,8.15
158,2020/3/10,2:37,37-36.71N,141-19.14E,20,8.68,33.6129,8.14
159,2020/3/10,2:38,37-37.00N,141-19.27E,20,8.698,33.6156,8.14
160,2020/3/10,2:39,37-37.29N,141-19.41E,20,8.693,33.607,8.13
161,2020/3/10,2:40,37-37.59N,141-19.54E,19,8.693,33.5958,8.13
162,2020/3/10,2:41,37-37.88N,141-19.67E,19,8.695,33.6214,8.13
163,2020/3/10,2:42,37-38.17N,141-19.81E,20,8.699,33.6274,8.13
164,2020/3/10,2:43,37-38.46N,141-19.94E,20,8.633,33.6036,8.13
165,2020/3/10,2:44,37-38.75N,141-20.07E,19,8.661,33.599,8.14
166,2020/3/10,2:45,37-39.05N,141-20.20E,20,8.679,33.6164,8.13
167,2020/3/10,2:46,37-39.34N,141-20.34E,20,8.695,33.6134,8.13
168,2020/3/10,2:47,37-39.63N,141-20.48E,20,8.705,33.6116,8.13
169,2020/3/10,2:48,37-39.92N,141-20.61E,19,8.721,33.6115,8.14
170,2020/3/10,2:49,37-40.21N,141-20.74E,20,8.709,33.5984,8.13
171,2020/3/10,2:50,37-40.50N,141-20.87E,20,8.708,33.6072,8.13
172,2020/3/10,2:51,37-40.80N,141-21.01E,20,8.708,33.619,8.13
173,2020/3/10,2:52,37-41.09N,141-21.15E,19,8.708,33.6242,8.13
174,2020/3/10,2:53,37-41.38N,141-21.28E,21,8.703,33.6286,8.13
175,2020/3/10,2:54,37-41.67N,141-21.42E,20,8.7,33.6282,8.14
176,2020/3/10,2:55,37-41.96N,141-21.55E,20,8.663,33.6248,8.14
177,2020/3/10,2:56,37-42.25N,141-21.69E,20,8.606,33.6225,8.14
178,2020/3/10,2:57,37-42.55N,141-21.82E,20,8.549,33.6089,8.14
179,2020/3/10,2:58,37-42.84N,141-21.95E,20,8.478,33.5749,8.13
180,2020/3/10,2:59,37-43.13N,141-22.09E,19,8.472,33.571,8.13
181,2020/3/10,3:00,37-43.43N,141-22.22E,19,8.484,33.5693,8.14
182,2020/3/10,3:01,37-43.73N,141-22.35E,19,8.5,33.5652,8.14
183,2020/3/10,3:02,37-44.02N,141-22.48E,21,8.462,33.5481,8.14
184,2020/3/10,3:03,37-44.31N,141-22.61E,20,8.486,33.5408,8.15
185,2020/3/10,3:04,37-44.61N,141-22.75E,19,8.463,33.5406,8.15
186,2020/3/10,3:05,37-44.89N,141-22.88E,20,8.456,33.5345,8.15
187,2020/3/10,3:06,37-45.20N,141-23.02E,20,8.478,33.5456,8.15
188,2020/3/10,3:07,37-45.49N,141-23.16E,20,8.499,33.5488,8.15
189,2020/3/10,3:08,37-45.78N,141-23.28E,18,8.537,33.544,8.15
190,2020/3/10,3:09,37-46.08N,141-23.41E,19,8.543,33.5403,8.15
191,2020/3/10,3:10,37-46.38N,141-23.55E,19,8.522,33.5332,8.15
192,2020/3/10,3:11,37-46.67N,141-23.68E,19,8.538,33.5421,8.15
193,2020/3/10,3:12,37-46.97N,141-23.81E,19,8.536,33.5346,8.15
194,2020/3/10,3:13,37-47.28N,141-23.95E,19,8.531,33.5301,8.15
195,2020/3/10,3:14,37-47.57N,141-24.08E,18,8.541,33.5353,8.15
196,2020/3/10,3:15,37-47.87N,141-24.21E,18,8.597,33.5389,8.15
197,2020/3/10,3:16,37-48.18N,141-24.34E,18,8.626,33.5457,8.15
198,2020/3/10,3:17,37-48.48N,141-24.46E,18,8.59,33.5412,8.15
199,2020/3/10,3:18,37-48.78N,141-24.60E,19,8.6,33.5499,8.15
200,2020/3/10,3:19,37-49.07N,141-24.72E,18,8.62,33.5522,8.15
201,2020/3/10,3:20,37-49.36N,141-24.84E,18,8.609,33.554,8.15
202,2020/3/10,3:21,37-49.65N,141-24.97E,19,8.608,33.5533,8.15
203,2020/3/10,3:22,37-49.94N,141-25.09E,18,8.61,33.5555,8.15
204,2020/3/10,3:23,37-50.24N,141-25.22E,19,8.601,33.5554,8.15
205,2020/3/10,3:24,37-50.53N,141-25.34E,18,8.57,33.5551,8.15
206,2020/3/10,3:25,37-50.81N,141-25.46E,19,8.583,33.5552,8.15
207,2020/3/10,3:26,37-51.10N,141-25.59E,19,8.586,33.5532,8.15
208,2020/3/10,3:27,37-51.39N,141-25.71E,17,8.566,33.5513,8.15
209,2020/3/10,3:28,37-51.68N,141-25.84E,19,8.563,33.5479,8.15
210,2020/3/10,3:29,37-51.97N,141-25.96E,18,8.562,33.5501,8.15
211,2020/3/10,3:30,37-52.26N,141-26.09E,18,8.57,33.5477,8.15
212,2020/3/10,3:31,37-52.55N,141-26.22E,19,8.593,33.5487,8.15
213,2020/3/10,3:32,37-52.83N,141-26.34E,18,8.578,33.5492,8.15
214,2020/3/10,3:33,37-53.12N,141-26.47E,18,8.527,33.5475,8.15
215,2020/3/10,3:34,37-53.41N,141-26.59E,18,8.523,33.5466,8.15
216,2020/3/10,3:35,37-53.70N,141-26.71E,18,8.577,33.5463,8.15
217,2020/3/10,3:36,37-54.00N,141-26.84E,18,8.607,33.5475,8.15
218,2020/3/10,3:37,37-54.28N,141-26.96E,19,8.615,33.5477,8.15
219,2020/3/10,3:38,37-54.58N,141-27.09E,18,8.627,33.5525,8.15
220,2020/3/10,3:39,37-54.87N,141-27.21E,18,8.677,33.5561,8.15
221,2020/3/10,3:40,37-55.16N,141-27.34E,19,8.669,33.5532,8.16
222,2020/3/10,3:41,37-55.45N,141-27.47E,18,8.655,33.5576,8.16
223,2020/3/10,3:42,37-55.74N,141-27.59E,19,8.643,33.5665,8.16
224,2020/3/10,3:43,37-56.02N,141-27.71E,17,8.536,33.5704,8.16
225,2020/3/10,3:44,37-56.30N,141-27.84E,18,8.516,33.573,8.16
226,2020/3/10,3:45,37-56.59N,141-27.96E,18,8.529,33.5705,8.16
227,2020/3/10,3:46,37-56.87N,141-28.08E,19,8.533,33.5661,8.15
228,2020/3/10,3:47,37-57.16N,141-28.20E,19,8.537,33.5639,8.15
229,2020/3/10,3:48,37-57.44N,141-28.33E,21,8.544,33.5621,8.15
230,2020/3/10,3:49,37-57.72N,141-28.46E,20,8.569,33.5631,8.15
231,2020/3/10,3:50,37-58.00N,141-28.60E,20,8.584,33.5635,8.15
232,2020/3/10,3:51,37-58.28N,141-28.73E,21,8.594,33.5642,8.15
233,2020/3/10,3:52,37-58.56N,141-28.87E,21,8.592,33.5662,8.15
234,2020/3/10,3:53,37-58.85N,141-29.01E,20,8.59,33.5658,8.15
235,2020/3/10,3:54,37-59.13N,141-29.14E,20,8.58,33.5678,8.15
236,2020/3/10,3:55,37-59.42N,141-29.27E,20,8.554,33.5679,8.15
237,2020/3/10,3:56,37-59.70N,141-29.41E,20,8.528,33.5666,8.15
238,2020/3/10,3:57,37-59.99N,141-29.54E,19,8.531,33.5658,8.15
239,2020/3/10,3:58,38-00.27N,141-29.68E,20,8.588,33.5686,8.15
240,2020/3/10,3:59,38-00.56N,141-29.81E,20,8.738,33.5806,8.15
241,2020/3/10,4:00,38-00.84N,141-29.94E,20,8.747,33.6057,8.15
242,2020/3/10,4:01,38-01.13N,141-30.07E,19,8.731,33.6342,8.15
243,2020/3/10,4:02,38-01.41N,141-30.20E,20,8.717,33.6491,8.15
244,2020/3/10,4:03,38-01.69N,141-30.34E,21,8.678,33.6505,8.15
245,2020/3/10,4:04,38-01.98N,141-30.47E,20,8.655,33.648,8.15
246,2020/3/10,4:05,38-02.26N,141-30.60E,20,8.656,33.6421,8.15
247,2020/3/10,4:06,38-02.55N,141-30.73E,19,8.649,33.6431,8.14
248,2020/3/10,4:07,38-02.84N,141-30.87E,20,8.61,33.6403,8.14
249,2020/3/10,4:08,38-03.14N,141-31.01E,21,8.595,33.6336,8.15
250,2020/3/10,4:09,38-03.41N,141-31.13E,18,8.57,33.6304,8.15
251,2020/3/10,4:10,38-03.70N,141-31.27E,20,8.575,33.6262,8.15
252,2020/3/10,4:11,38-03.98N,141-31.40E,21,8.592,33.6211,8.14
253,2020/3/10,4:12,38-04.26N,141-31.54E,22,8.595,33.617,8.14
254,2020/3/10,4:13,38-04.53N,141-31.68E,21,8.583,33.6127,8.14
255,2020/3/10,4:14,38-04.81N,141-31.83E,22,8.603,33.6048,8.14
256,2020/3/10,4:15,38-05.09N,141-31.97E,22,8.604,33.5974,8.14
257,2020/3/10,4:16,38-05.36N,141-32.11E,21,8.589,33.5934,8.14
258,2020/3/10,4:17,38-05.64N,141-32.26E,23,8.565,33.5937,8.15
259,2020/3/10,4:18,38-05.91N,141-32.39E,21,8.548,33.5906,8.15
260,2020/3/10,4:19,38-06.19N,141-32.54E,21,8.533,33.5832,8.15
261,2020/3/10,4:20,38-06.48N,141-32.68E,22,8.523,33.5722,8.14
262,2020/3/10,4:21,38-06.75N,141-32.82E,21,8.515,33.5632,8.15
263,2020/3/10,4:22,38-07.03N,141-32.96E,22,8.51,33.556,8.14
264,2020/3/10,4:23,38-07.30N,141-33.11E,26,8.507,33.5471,8.15
265,2020/3/10,4:24,38-07.56N,141-33.30E,31,8.505,33.5406,8.15
266,2020/3/10,4:25,38-07.82N,141-33.51E,32,8.507,33.5357,8.15
267,2020/3/10,4:26,38-08.07N,141-33.72E,33,8.52,33.5347,8.15
268,2020/3/10,4:27,38-08.31N,141-33.93E,33,8.521,33.5328,8.15
269,2020/3/10,4:28,38-08.56N,141-34.13E,33,8.528,33.5315,8.15
270,2020/3/10,4:29,38-08.81N,141-34.34E,33,8.528,33.5278,8.15
271,2020/3/10,4:30,38-09.06N,141-34.55E,33,8.532,33.5255,8.15
272,2020/3/10,4:31,38-09.31N,141-34.76E,33,8.527,33.5249,8.15
