Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
225,2020/3/15,3:44,38-13.99N,141-38.30E,208,8.309,32.9823,8.15
226,2020/3/15,3:45,38-13.74N,141-38.13E,207,8.327,32.988,8.15
227,2020/3/15,3:46,38-13.49N,141-37.96E,208,8.322,32.9753,8.15
228,2020/3/15,3:47,38-13.24N,141-37.79E,207,8.308,32.9508,8.15
229,2020/3/15,3:48,38-12.99N,141-37.62E,207,8.293,32.9315,8.15
230,2020/3/15,3:49,38-12.74N,141-37.46E,208,8.29,32.9171,8.15
231,2020/3/15,3:50,38-12.50N,141-37.29E,207,8.294,32.907,8.15
232,2020/3/15,3:51,38-12.24N,141-37.12E,208,8.296,32.9103,8.15
233,2020/3/15,3:52,38-12.00N,141-36.95E,207,8.29,32.9234,8.15
234,2020/3/15,3:53,38-11.73N,141-36.78E,207,8.291,32.94,8.15
235,2020/3/15,3:54,38-11.49N,141-36.61E,208,8.285,32.9495,8.15
236,2020/3/15,3:55,38-11.24N,141-36.45E,207,8.268,32.9538,8.15
237,2020/3/15,3:56,38-11.00N,141-36.28E,209,8.278,32.9542,8.15
238,2020/3/15,3:57,38-10.75N,141-36.11E,208,8.297,32.9529,8.15
239,2020/3/15,3:58,38-10.49N,141-35.95E,204,8.295,32.9473,8.15
240,2020/3/15,3:59,38-10.24N,141-35.81E,204,8.28,32.9361,8.15
241,2020/3/15,4:00,38-09.98N,141-35.67E,202,8.296,32.9305,8.15
242,2020/3/15,4:01,38-09.72N,141-35.53E,203,8.299,32.9299,8.15
243,2020/3/15,4:02,38-09.46N,141-35.39E,204,8.313,32.9338,8.15
244,2020/3/15,4:03,38-09.20N,141-35.24E,204,8.325,32.9419,8.15
245,2020/3/15,4:04,38-08.94N,141-35.10E,203,8.342,32.9513,8.14
246,2020/3/15,4:05,38-08.68N,141-34.95E,203,8.343,32.957,8.15
247,2020/3/15,4:06,38-08.42N,141-34.81E,203,8.333,32.959,8.15
248,2020/3/15,4:07,38-08.16N,141-34.66E,204,8.322,32.9571,8.15
249,2020/3/15,4:08,38-07.90N,141-34.51E,204,8.313,32.9708,8.15
250,2020/3/15,4:09,38-07.64N,141-34.36E,204,8.322,32.998,8.15
251,2020/3/15,4:10,38-07.38N,141-34.22E,203,8.29,33.0274,8.15
252,2020/3/15,4:11,38-07.12N,141-34.08E,202,8.283,33.0713,8.15
253,2020/3/15,4:12,38-06.86N,141-33.94E,202,8.28,33.1243,8.15
254,2020/3/15,4:13,38-06.60N,141-33.80E,202,8.302,33.1776,8.14
255,2020/3/15,4:14,38-06.35N,141-33.66E,203,8.309,33.2097,8.14
256,2020/3/15,4:15,38-06.08N,141-33.52E,203,8.304,33.2624,8.14
257,2020/3/15,4:16,38-05.83N,141-33.38E,203,8.313,33.2949,8.14
258,2020/3/15,4:17,38-05.56N,141-33.23E,203,8.351,33.3139,8.13
259,2020/3/15,4:18,38-05.30N,141-33.09E,203,8.44,33.3212,8.14
260,2020/3/15,4:19,38-05.04N,141-32.94E,204,8.443,33.3341,8.15
261,2020/3/15,4:20,38-04.78N,141-32.79E,203,8.456,33.3657,8.14
262,2020/3/15,4:21,38-04.51N,141-32.65E,203,8.502,33.3899,8.13
263,2020/3/15,4:22,38-04.25N,141-32.51E,204,8.578,33.4044,8.14
264,2020/3/15,4:23,38-04.00N,141-32.36E,204,8.556,33.4144,8.14
265,2020/3/15,4:24,38-03.74N,141-32.22E,203,8.501,33.4357,8.13
266,2020/3/15,4:25,38-03.48N,141-32.08E,203,8.426,33.4491,8.13
267,2020/3/15,4:26,38-03.23N,141-31.93E,203,8.297,33.4491,8.14
268,2020/3/15,4:27,38-02.97N,141-31.79E,204,8.279,33.4389,8.13
269,2020/3/15,4:28,38-02.71N,141-31.64E,204,8.23,33.4303,8.14
270,2020/3/15,4:29,38-02.46N,141-31.49E,204,8.243,33.4257,8.13
271,2020/3/15,4:30,38-02.21N,141-31.35E,203,8.318,33.4271,8.13
272,2020/3/15,4:31,38-01.96N,141-31.22E,203,8.4,33.4352,8.13
273,2020/3/15,4:32,38-01.71N,141-31.07E,204,8.539,33.4556,8.13
274,2020/3/15,4:33,38-01.46N,141-30.93E,204,8.583,33.4734,8.13
275,2020/3/15,4:34,38-01.21N,141-30.79E,203,8.579,33.4802,8.13
276,2020/3/15,4:35,38-00.96N,141-30.64E,204,8.63,33.4837,8.13
277,2020/3/15,4:36,38-00.72N,141-30.51E,203,8.546,33.4816,8.13
278,2020/3/15,4:37,38-00.47N,141-30.37E,203,8.554,33.481,8.13
279,2020/3/15,4:38,38-00.22N,141-30.22E,203,8.569,33.4759,8.13
280,2020/3/15,4:39,37-59.96N,141-30.10E,200,8.622,33.47,8.13
281,2020/3/15,4:40,37-59.71N,141-29.99E,199,8.63,33.4712,8.13
282,2020/3/15,4:41,37-59.46N,141-29.88E,198,8.652,33.4716,8.13
283,2020/3/15,4:42,37-59.20N,141-29.77E,198,8.59,33.4703,8.13
284,2020/3/15,4:43,37-58.93N,141-29.66E,198,8.647,33.4691,8.13
285,2020/3/15,4:44,37-58.67N,141-29.54E,199,8.694,33.4668,8.14
286,2020/3/15,4:45,37-58.41N,141-29.43E,199,8.694,33.4595,8.14
287,2020/3/15,4:46,37-58.15N,141-29.31E,199,8.673,33.4562,8.13
288,2020/3/15,4:47,37-57.89N,141-29.19E,199,8.673,33.4542,8.14
289,2020/3/15,4:48,37-57.63N,141-29.08E,199,8.666,33.4525,8.14
290,2020/3/15,4:49,37-57.37N,141-28.96E,199,8.672,33.4514,8.15
291,2020/3/15,4:50,37-57.10N,141-28.85E,199,8.677,33.451,8.15
292,2020/3/15,4:51,37-56.84N,141-28.73E,199,8.679,33.4514,8.15
293,2020/3/15,4:52,37-56.57N,141-28.61E,199,8.645,33.4547,8.15
294,2020/3/15,4:53,37-56.31N,141-28.49E,200,8.655,33.4595,8.15
295,2020/3/15,4:54,37-56.05N,141-28.38E,199,8.67,33.4622,8.15
296,2020/3/15,4:55,37-55.79N,141-28.26E,199,8.709,33.4658,8.15
297,2020/3/15,4:56,37-55.52N,141-28.13E,199,8.781,33.4682,8.15
298,2020/3/15,4:57,37-55.26N,141-28.01E,199,8.703,33.4703,8.15
299,2020/3/15,4:58,37-55.00N,141-27.89E,198,8.718,33.4758,8.15
300,2020/3/15,4:59,37-54.74N,141-27.78E,199,8.654,33.4855,8.15
301,2020/3/15,5:00,37-54.47N,141-27.66E,199,8.669,33.4928,8.15
302,2020/3/15,5:01,37-54.21N,141-27.55E,199,8.686,33.497,8.15
303,2020/3/15,5:02,37-53.95N,141-27.43E,199,8.674,33.4928,8.15
304,2020/3/15,5:03,37-53.70N,141-27.30E,201,8.706,33.492,8.15
305,2020/3/15,5:04,37-53.45N,141-27.17E,202,8.69,33.4908,8.15
306,2020/3/15,5:05,37-53.19N,141-27.03E,203,8.681,33.4896,8.15
307,2020/3/15,5:06,37-52.93N,141-26.89E,203,8.655,33.4913,8.15
308,2020/3/15,5:07,37-52.67N,141-26.76E,202,8.656,33.4915,8.15
309,2020/3/15,5:08,37-52.43N,141-26.63E,202,8.659,33.4917,8.15
310,2020/3/15,5:09,37-52.17N,141-26.49E,202,8.714,33.4918,8.15
311,2020/3/15,5:10,37-51.92N,141-26.36E,201,8.694,33.4912,8.15
312,2020/3/15,5:11,37-51.66N,141-26.23E,202,8.622,33.498,8.15
313,2020/3/15,5:12,37-51.41N,141-26.10E,203,8.55,33.4971,8.15
314,2020/3/15,5:13,37-51.16N,141-25.96E,202,8.554,33.4849,8.15
315,2020/3/15,5:14,37-50.90N,141-25.83E,202,8.586,33.4716,8.15
316,2020/3/15,5:15,37-50.65N,141-25.72E,197,8.589,33.4608,8.15
317,2020/3/15,5:16,37-50.39N,141-25.62E,198,8.607,33.4556,8.15
318,2020/3/15,5:17,37-50.14N,141-25.49E,201,8.634,33.4528,8.15
319,2020/3/15,5:18,37-49.88N,141-25.37E,200,8.6,33.4494,8.15
320,2020/3/15,5:19,37-49.62N,141-25.24E,200,8.743,33.4509,8.15
321,2020/3/15,5:20,37-49.36N,141-25.12E,200,8.574,33.4516,8.15
322,2020/3/15,5:21,37-49.10N,141-24.99E,201,8.578,33.4536,8.15
323,2020/3/15,5:22,37-48.85N,141-24.86E,203,8.597,33.459,8.15
324,2020/3/15,5:23,37-48.59N,141-24.72E,202,8.628,33.4591,8.15
325,2020/3/15,5:24,37-48.34N,141-24.58E,203,8.631,33.4602,8.16
326,2020/3/15,5:25,37-48.09N,141-24.45E,202,8.65,33.462,8.16
327,2020/3/15,5:26,37-47.83N,141-24.31E,203,8.657,33.4646,8.15
328,2020/3/15,5:27,37-47.57N,141-24.17E,203,8.672,33.4686,8.16
329,2020/3/15,5:28,37-47.31N,141-24.03E,203,8.667,33.474,8.15
330,2020/3/15,5:29,37-47.07N,141-23.90E,203,8.657,33.4796,8.15
331,2020/3/15,5:30,37-46.81N,141-23.76E,203,8.68,33.4882,8.15
332,2020/3/15,5:31,37-46.55N,141-23.62E,203,---,33.4992,8.15
333,2020/3/15,5:32,37-46.30N,141-23.49E,203,8.787,33.5052,8.15
334,2020/3/15,5:33,37-46.04N,141-23.35E,202,8.762,33.5099,8.15
335,2020/3/15,5:34,37-45.79N,141-23.21E,203,8.673,33.5124,8.15
336,2020/3/15,5:35,37-45.53N,141-23.07E,203,8.679,33.5239,8.15
337,2020/3/15,5:36,37-45.28N,141-22.94E,202,8.695,33.522,8.15
338,2020/3/15,5:37,37-45.02N,141-22.80E,202,8.687,33.5199,8.15
339,2020/3/15,5:38,37-44.77N,141-22.67E,202,8.668,33.5234,8.15
340,2020/3/15,5:39,37-44.51N,141-22.53E,202,8.679,33.5245,8.14
341,2020/3/15,5:40,37-44.26N,141-22.40E,202,8.715,33.5231,8.14
342,2020/3/15,5:41,37-44.00N,141-22.27E,202,8.682,33.5194,8.15
343,2020/3/15,5:42,37-43.74N,141-22.13E,202,8.678,33.518,8.15
344,2020/3/15,5:43,37-43.48N,141-21.99E,202,8.653,33.5157,8.14
345,2020/3/15,5:44,37-43.22N,141-21.86E,202,---,33.5144,8.15
346,2020/3/15,5:45,37-42.96N,141-21.72E,202,8.644,33.5133,8.14
347,2020/3/15,5:46,37-42.71N,141-21.58E,203,8.645,33.512,8.14
348,2020/3/15,5:47,37-42.46N,141-21.45E,203,8.597,33.5103,8.14
349,2020/3/15,5:48,37-42.19N,141-21.31E,203,8.602,33.509,8.15
350,2020/3/15,5:49,37-41.94N,141-21.17E,203,8.656,33.5065,8.15
351,2020/3/15,5:50,37-41.69N,141-21.04E,203,8.651,33.5056,8.15
352,2020/3/15,5:51,37-41.43N,141-20.90E,202,8.706,33.505,8.15
353,2020/3/15,5:52,37-41.18N,141-20.77E,203,8.674,33.5112,8.15
354,2020/3/15,5:53,37-40.92N,141-20.62E,202,8.717,33.5178,8.14
355,2020/3/15,5:54,37-40.67N,141-20.50E,201,8.744,33.5214,8.15
356,2020/3/15,5:55,37-40.41N,141-20.38E,200,8.706,33.5229,8.14
357,2020/3/15,5:56,37-40.15N,141-20.25E,200,8.715,33.5238,8.14
358,2020/3/15,5:57,37-39.89N,141-20.13E,200,8.8,33.5249,8.15
359,2020/3/15,5:58,37-39.63N,141-20.01E,199,8.756,33.52,8.14
360,2020/3/15,5:59,37-39.37N,141-19.90E,200,8.815,33.522,8.14
361,2020/3/15,6:00,37-39.12N,141-19.78E,200,8.883,33.5291,8.15
362,2020/3/15,6:01,37-38.86N,141-19.65E,200,8.916,33.5346,8.15
363,2020/3/15,6:02,37-38.59N,141-19.53E,200,8.86,33.54,8.15
364,2020/3/15,6:03,37-38.33N,141-19.41E,200,8.851,33.5491,8.14
365,2020/3/15,6:04,37-38.08N,141-19.30E,199,8.787,33.5523,8.15
366,2020/3/15,6:05,37-37.82N,141-19.18E,200,8.772,33.5492,8.15
367,2020/3/15,6:06,37-37.56N,141-19.05E,200,8.778,33.5402,8.14
368,2020/3/15,6:07,37-37.30N,141-18.93E,200,8.765,33.5326,8.15
369,2020/3/15,6:08,37-37.05N,141-18.81E,200,8.756,33.5265,8.15
370,2020/3/15,6:09,37-36.80N,141-18.69E,200,8.801,33.5256,8.14
371,2020/3/15,6:10,37-36.54N,141-18.58E,200,8.843,33.5302,8.14
372,2020/3/15,6:11,37-36.28N,141-18.46E,199,8.865,33.5338,8.13
373,2020/3/15,6:12,37-36.02N,141-18.33E,200,8.88,33.5365,8.14
374,2020/3/15,6:13,37-35.77N,141-18.22E,200,8.823,33.5374,8.13
375,2020/3/15,6:14,37-35.51N,141-18.10E,200,8.805,33.538,8.13
376,2020/3/15,6:15,37-35.22N,141-17.96E,200,8.838,33.5373,8.13
377,2020/3/15,6:16,37-35.00N,141-17.86E,200,8.804,33.535,8.13
378,2020/3/15,6:17,37-34.74N,141-17.74E,201,8.746,33.5317,8.13
379,2020/3/15,6:18,37-34.49N,141-17.62E,200,8.76,33.5293,8.13
380,2020/3/15,6:19,37-34.23N,141-17.50E,200,8.777,33.5228,8.13
381,2020/3/15,6:20,37-33.97N,141-17.38E,200,8.743,33.5256,8.13
382,2020/3/15,6:21,37-33.72N,141-17.26E,199,8.744,33.526,8.13
383,2020/3/15,6:22,37-33.46N,141-17.14E,201,8.759,33.5229,8.13
384,2020/3/15,6:23,37-33.21N,141-17.02E,200,8.737,33.5208,8.13
385,2020/3/15,6:24,37-32.96N,141-16.90E,200,8.765,33.5196,8.13
386,2020/3/15,6:25,37-32.70N,141-16.78E,200,8.739,33.5183,8.13
387,2020/3/15,6:26,37-32.44N,141-16.66E,200,8.741,33.5178,8.13
388,2020/3/15,6:27,37-32.20N,141-16.54E,200,8.729,33.5197,8.13
389,2020/3/15,6:28,37-31.94N,141-16.42E,200,8.785,33.5211,8.13
390,2020/3/15,6:29,37-31.69N,141-16.30E,200,8.82,33.5215,8.13
391,2020/3/15,6:30,37-31.42N,141-16.18E,200,8.864,33.5286,8.13
392,2020/3/15,6:31,37-31.17N,141-16.07E,200,8.92,33.5434,8.13
393,2020/3/15,6:32,37-30.92N,141-15.94E,200,8.955,33.5548,8.13
394,2020/3/15,6:33,37-30.66N,141-15.82E,200,8.964,33.5602,8.13
395,2020/3/15,6:34,37-30.42N,141-15.70E,201,9.007,33.5642,8.13
396,2020/3/15,6:35,37-30.12N,141-15.56E,201,9.005,33.5691,8.13
397,2020/3/15,6:36,37-29.87N,141-15.44E,200,8.99,33.57,8.12
398,2020/3/15,6:37,37-29.62N,141-15.32E,200,8.948,33.5696,8.13
399,2020/3/15,6:38,37-29.37N,141-15.20E,201,8.939,33.5694,8.12
400,2020/3/15,6:39,37-29.12N,141-15.08E,200,8.927,33.5694,8.12
401,2020/3/15,6:40,37-28.86N,141-14.95E,201,8.939,33.5659,8.12
402,2020/3/15,6:41,37-28.60N,141-14.83E,200,8.95,33.5664,8.12
403,2020/3/15,6:42,37-28.35N,141-14.71E,200,---,33.5674,8.12
404,2020/3/15,6:43,37-28.10N,141-14.59E,201,8.956,33.5694,8.12
405,2020/3/15,6:44,37-27.83N,141-14.46E,200,8.951,33.5711,8.12
406,2020/3/15,6:45,37-27.58N,141-14.35E,200,8.963,33.5719,8.12
407,2020/3/15,6:46,37-27.33N,141-14.23E,201,8.976,33.5726,8.13
408,2020/3/15,6:47,37-27.07N,141-14.10E,200,8.986,33.5753,8.12
409,2020/3/15,6:48,37-26.83N,141-13.99E,200,8.998,33.579,8.12
410,2020/3/15,6:49,37-26.56N,141-13.86E,200,9.02,33.5826,8.12
411,2020/3/15,6:50,37-26.32N,141-13.74E,201,9.026,33.5864,8.12
412,2020/3/15,6:51,37-26.06N,141-13.62E,200,9.047,33.5906,8.12
413,2020/3/15,6:52,37-25.81N,141-13.50E,201,9.065,33.5949,8.12
414,2020/3/15,6:53,37-25.55N,141-13.37E,201,9.074,33.5999,8.12
415,2020/3/15,6:54,37-25.29N,141-13.25E,201,9.069,33.6014,8.12
416,2020/3/15,6:55,37-25.04N,141-13.13E,200,9.084,33.6034,8.12
417,2020/3/15,6:56,37-24.79N,141-13.01E,201,9.116,33.6051,8.12
418,2020/3/15,6:57,37-24.53N,141-12.89E,200,9.12,33.6055,8.12
419,2020/3/15,6:58,37-24.32N,141-12.79E,200,9.144,33.6076,8.12
420,2020/3/15,6:59,37-24.06N,141-12.67E,199,9.123,33.6089,8.12
421,2020/3/15,7:00,37-23.79N,141-12.55E,197,9.137,33.6106,8.12
422,2020/3/15,7:01,37-23.52N,141-12.46E,196,9.137,33.6127,8.12
423,2020/3/15,7:02,37-23.29N,141-12.37E,195,9.135,33.6124,8.12
424,2020/3/15,7:03,37-23.02N,141-12.28E,195,9.126,33.6141,8.12
425,2020/3/15,7:04,37-22.76N,141-12.19E,195,9.152,33.6149,8.12
426,2020/3/15,7:05,37-22.51N,141-12.10E,195,9.144,33.6146,8.12
427,2020/3/15,7:06,37-22.25N,141-12.01E,195,9.155,33.6156,8.12
428,2020/3/15,7:07,37-21.99N,141-11.92E,195,9.156,33.6151,8.12
429,2020/3/15,7:08,37-21.72N,141-11.83E,194,9.18,33.616,8.12
430,2020/3/15,7:09,37-21.46N,141-11.74E,196,9.19,33.6163,8.13
431,2020/3/15,7:10,37-21.20N,141-11.65E,194,9.176,33.6171,8.12
432,2020/3/15,7:11,37-20.94N,141-11.56E,193,9.195,33.6178,8.12
433,2020/3/15,7:12,37-20.67N,141-11.48E,193,9.202,33.6187,8.12
434,2020/3/15,7:13,37-20.41N,141-11.40E,193,9.221,33.6194,8.12
435,2020/3/15,7:14,37-20.14N,141-11.33E,192,9.246,33.6204,8.12
436,2020/3/15,7:15,37-19.87N,141-11.25E,192,9.28,33.6215,8.12
437,2020/3/15,7:16,37-19.61N,141-11.17E,192,9.317,33.623,8.12
438,2020/3/15,7:17,37-19.35N,141-11.10E,192,9.304,33.6222,8.12
439,2020/3/15,7:18,37-19.08N,141-11.03E,191,9.247,33.6255,8.12
440,2020/3/15,7:19,37-18.82N,141-10.97E,190,9.284,33.6292,8.12
441,2020/3/15,7:20,37-18.56N,141-10.91E,189,9.237,33.6303,8.12
442,2020/3/15,7:21,37-18.29N,141-10.85E,188,9.276,33.6317,8.12
443,2020/3/15,7:22,37-18.02N,141-10.81E,187,9.316,33.6336,8.12
444,2020/3/15,7:23,37-17.75N,141-10.77E,186,9.287,33.634,8.12
445,2020/3/15,7:24,37-17.49N,141-10.73E,186,9.287,33.6363,8.12
446,2020/3/15,7:25,37-17.22N,141-10.69E,187,9.293,33.6358,8.11
447,2020/3/15,7:26,37-16.95N,141-10.65E,186,9.228,33.6349,8.12
448,2020/3/15,7:27,37-16.69N,141-10.61E,186,9.206,33.6358,8.12
449,2020/3/15,7:28,37-16.40N,141-10.58E,186,9.198,33.6355,8.12
450,2020/3/15,7:29,37-16.14N,141-10.54E,186,9.169,33.6324,8.12
451,2020/3/15,7:30,37-15.86N,141-10.50E,186,9.153,33.6264,8.12
452,2020/3/15,7:31,37-15.61N,141-10.46E,186,9.197,33.6212,8.12
453,2020/3/15,7:32,37-15.33N,141-10.43E,186,9.268,33.617,8.12
454,2020/3/15,7:33,37-15.06N,141-10.39E,186,9.231,33.6116,8.12
455,2020/3/15,7:34,37-14.78N,141-10.35E,186,9.219,33.6105,8.12
456,2020/3/15,7:35,37-14.51N,141-10.31E,186,9.196,33.613,8.12
457,2020/3/15,7:36,37-14.24N,141-10.27E,187,9.264,33.6155,8.12
458,2020/3/15,7:37,37-13.97N,141-10.23E,186,9.311,33.614,8.13
459,2020/3/15,7:38,37-13.70N,141-10.19E,186,9.263,33.6164,8.12
460,2020/3/15,7:39,37-13.43N,141-10.15E,186,9.128,33.6194,8.12
461,2020/3/15,7:40,37-13.15N,141-10.11E,187,9.172,33.6254,8.13
462,2020/3/15,7:41,37-12.88N,141-10.07E,187,9.226,33.6245,8.13
463,2020/3/15,7:42,37-12.60N,141-10.03E,186,9.232,33.6212,8.13
464,2020/3/15,7:43,37-12.34N,141-10.00E,186,9.178,33.6202,8.12
465,2020/3/15,7:44,37-12.07N,141-09.96E,186,9.199,33.6258,8.12
466,2020/3/15,7:45,37-11.80N,141-09.92E,186,9.237,33.6297,8.12
467,2020/3/15,7:46,37-11.51N,141-09.88E,186,9.221,33.63,8.12
468,2020/3/15,7:47,37-11.24N,141-09.84E,185,9.216,33.6351,8.12
469,2020/3/15,7:48,37-10.97N,141-09.80E,186,9.279,33.6371,8.13
470,2020/3/15,7:49,37-10.70N,141-09.77E,185,9.337,33.6353,8.13
471,2020/3/15,7:50,37-10.44N,141-09.73E,186,9.356,33.6335,8.13
472,2020/3/15,7:51,37-10.16N,141-09.69E,186,9.271,33.6323,8.12
473,2020/3/15,7:52,37-09.88N,141-09.66E,186,9.31,33.6329,8.13
474,2020/3/15,7:53,37-09.62N,141-09.62E,186,9.355,33.6312,8.13
475,2020/3/15,7:54,37-09.36N,141-09.58E,186,9.389,33.6313,8.13
476,2020/3/15,7:55,37-09.09N,141-09.55E,186,9.459,33.6313,8.13
477,2020/3/15,7:56,37-08.82N,141-09.51E,186,9.426,33.6309,8.13
478,2020/3/15,7:57,37-08.53N,141-09.47E,186,9.38,33.633,8.14
479,2020/3/15,7:58,37-08.27N,141-09.43E,187,9.35,33.6358,8.13
480,2020/3/15,7:59,37-08.00N,141-09.39E,185,9.309,33.6372,8.13
481,2020/3/15,8:00,37-07.72N,141-09.35E,186,9.26,33.6358,8.13
482,2020/3/15,8:01,37-07.46N,141-09.31E,187,9.249,33.6315,8.14
483,2020/3/15,8:02,37-07.18N,141-09.27E,186,9.261,33.6259,8.13
484,2020/3/15,8:03,37-06.90N,141-09.23E,187,9.223,33.6208,8.13
485,2020/3/15,8:04,37-06.63N,141-09.19E,186,9.235,33.6193,8.13
486,2020/3/15,8:05,37-06.38N,141-09.16E,187,9.218,33.6213,8.13
487,2020/3/15,8:06,37-06.09N,141-09.12E,186,9.235,33.6239,8.13
488,2020/3/15,8:07,37-05.83N,141-09.08E,186,9.238,33.626,8.13
489,2020/3/15,8:08,37-05.57N,141-09.04E,187,9.268,33.6261,8.13
490,2020/3/15,8:09,37-05.24N,141-08.99E,187,9.276,33.6289,8.13
491,2020/3/15,8:10,37-05.00N,141-08.95E,187,9.301,33.6293,8.13
492,2020/3/15,8:11,37-04.74N,141-08.91E,186,9.281,33.6296,8.13
493,2020/3/15,8:12,37-04.49N,141-08.88E,186,9.283,33.6286,8.13
494,2020/3/15,8:13,37-04.22N,141-08.84E,186,9.246,33.6278,8.13
495,2020/3/15,8:14,37-03.95N,141-08.81E,186,9.227,33.6264,8.13
496,2020/3/15,8:15,37-03.68N,141-08.77E,187,9.213,33.6253,8.13
497,2020/3/15,8:16,37-03.42N,141-08.73E,186,9.242,33.6253,8.13
498,2020/3/15,8:17,37-03.16N,141-08.69E,186,9.246,33.6268,8.13
499,2020/3/15,8:18,37-02.87N,141-08.65E,186,9.239,33.6291,8.12
500,2020/3/15,8:19,37-02.60N,141-08.61E,186,9.25,33.633,8.12
501,2020/3/15,8:20,37-02.36N,141-08.58E,187,9.24,33.6349,8.13
502,2020/3/15,8:21,37-02.09N,141-08.54E,187,9.246,33.6376,8.13
503,2020/3/15,8:22,37-01.84N,141-08.50E,187,9.277,33.6389,8.12
504,2020/3/15,8:23,37-01.55N,141-08.46E,187,9.324,33.6393,8.12
505,2020/3/15,8:24,37-01.31N,141-08.42E,187,9.335,33.6394,8.13
506,2020/3/15,8:25,37-01.04N,141-08.38E,187,9.34,33.6422,8.13
507,2020/3/15,8:26,37-00.76N,141-08.34E,186,9.332,33.6467,8.13
508,2020/3/15,8:27,37-00.51N,141-08.31E,186,9.321,33.6505,8.13
509,2020/3/15,8:28,37-00.17N,141-08.26E,186,9.344,33.6538,8.13
510,2020/3/15,8:29,36-59.98N,141-08.23E,187,9.324,33.6549,8.13
511,2020/3/15,8:30,36-59.72N,141-08.19E,186,9.337,33.6564,8.13
512,2020/3/15,8:31,36-59.43N,141-08.15E,186,---,33.6579,8.13
513,2020/3/15,8:32,36-59.17N,141-08.11E,187,9.321,33.6604,8.13
514,2020/3/15,8:33,36-58.89N,141-08.07E,186,9.352,33.6618,8.13
515,2020/3/15,8:34,36-58.65N,141-08.04E,186,9.356,33.6632,8.13
516,2020/3/15,8:35,36-58.39N,141-08.00E,186,9.343,33.662,8.13
517,2020/3/15,8:36,36-58.11N,141-07.96E,186,9.356,33.6614,8.13
518,2020/3/15,8:37,36-57.84N,141-07.93E,186,9.336,33.6621,8.13
519,2020/3/15,8:38,36-57.59N,141-07.89E,187,9.322,33.6617,8.13
520,2020/3/15,8:39,36-57.33N,141-07.85E,186,9.291,33.6621,8.13
521,2020/3/15,8:40,36-57.05N,141-07.82E,186,9.276,33.6619,8.13
522,2020/3/15,8:41,36-56.79N,141-07.78E,186,9.242,33.6578,8.13
523,2020/3/15,8:42,36-56.53N,141-07.74E,187,9.207,33.6533,8.13
524,2020/3/15,8:43,36-56.27N,141-07.70E,186,9.185,33.6486,8.13
525,2020/3/15,8:44,36-56.00N,141-07.67E,186,9.162,33.643,8.13
526,2020/3/15,8:45,36-55.74N,141-07.63E,186,9.132,33.6366,8.13
527,2020/3/15,8:46,36-55.48N,141-07.59E,187,9.116,33.63,8.13
528,2020/3/15,8:47,36-55.21N,141-07.55E,186,9.097,33.6242,8.13
529,2020/3/15,8:48,36-54.94N,141-07.52E,186,9.087,33.6193,8.13
530,2020/3/15,8:49,36-54.68N,141-07.47E,187,9.096,33.6165,8.13
531,2020/3/15,8:50,36-54.38N,141-07.42E,189,9.071,33.6132,8.13
532,2020/3/15,8:51,36-54.15N,141-07.37E,190,9.045,33.6122,8.13
533,2020/3/15,8:52,36-53.86N,141-07.30E,190,9.012,33.6114,8.13
534,2020/3/15,8:53,36-53.61N,141-07.24E,190,8.981,33.6113,8.13
535,2020/3/15,8:54,36-53.34N,141-07.18E,190,8.988,33.6124,8.13
536,2020/3/15,8:55,36-53.06N,141-07.11E,192,9.028,33.6124,8.13
537,2020/3/15,8:56,36-52.83N,141-07.06E,191,9.059,33.6132,8.13
538,2020/3/15,8:57,36-52.57N,141-07.00E,190,9.035,33.6143,8.13
539,2020/3/15,8:58,36-52.32N,141-06.94E,190,9.058,33.6164,8.13
540,2020/3/15,8:59,36-52.02N,141-06.86E,193,9.059,33.6189,8.13
541,2020/3/15,9:00,36-51.80N,141-06.79E,194,9.033,33.6212,8.13
542,2020/3/15,9:01,36-51.54N,141-06.70E,195,9.013,33.6241,8.13
543,2020/3/15,9:02,36-51.27N,141-06.60E,196,9.022,33.6269,8.13
544,2020/3/15,9:03,36-50.98N,141-06.50E,195,9.029,33.6268,8.13
545,2020/3/15,9:04,36-50.77N,141-06.43E,196,9.036,33.6258,8.13
546,2020/3/15,9:05,36-50.51N,141-06.34E,195,9.024,33.6232,8.12
547,2020/3/15,9:06,36-50.22N,141-06.24E,195,9.003,33.6206,8.13
548,2020/3/15,9:07,36-49.99N,141-06.16E,195,8.985,33.619,8.13
549,2020/3/15,9:08,36-49.70N,141-06.06E,196,8.981,33.6183,8.13
550,2020/3/15,9:09,36-49.44N,141-05.96E,196,8.999,33.6174,8.13
551,2020/3/15,9:10,36-49.19N,141-05.87E,195,8.994,33.6146,8.13
552,2020/3/15,9:11,36-48.94N,141-05.78E,196,9.005,33.612,8.12
553,2020/3/15,9:12,36-48.65N,141-05.66E,198,9.016,33.6116,8.13
554,2020/3/15,9:13,36-48.45N,141-05.57E,198,9.021,33.6124,8.13
555,2020/3/15,9:14,36-48.16N,141-05.45E,199,9.031,33.6152,8.13
556,2020/3/15,9:15,36-47.94N,141-05.36E,199,9.05,33.6179,8.13
557,2020/3/15,9:16,36-47.68N,141-05.25E,198,9.081,33.6191,8.13
