Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1211,2020/5/29,20:10,39-10.41N,142-03.40E,192,12.436,33.7688
1212,2020/5/29,20:11,39-10.13N,142-03.32E,192,12.404,33.7659
1213,2020/5/29,20:12,39-09.84N,142-03.24E,192,12.171,33.757
1214,2020/5/29,20:13,39-09.56N,142-03.17E,192,11.901,33.7647
1215,2020/5/29,20:14,39-09.26N,142-03.09E,189,11.849,33.7776
1216,2020/5/29,20:15,39-08.98N,142-03.04E,187,12.277,33.7819
1217,2020/5/29,20:16,39-08.69N,142-03.00E,186,12.386,33.7929
1218,2020/5/29,20:17,39-08.40N,142-02.96E,186,12.397,33.7831
1219,2020/5/29,20:18,39-08.11N,142-02.92E,186,12.447,33.7741
1220,2020/5/29,20:19,39-07.82N,142-02.87E,186,12.648,33.7757
1221,2020/5/29,20:20,39-07.52N,142-02.83E,186,12.718,33.7774
1222,2020/5/29,20:21,39-07.23N,142-02.79E,184,12.334,33.7723
1223,2020/5/29,20:22,39-06.95N,142-02.77E,183,12.271,33.7691
1224,2020/5/29,20:23,39-06.66N,142-02.76E,182,12.217,33.7818
1225,2020/5/29,20:24,39-06.36N,142-02.74E,181,12.341,33.7875
1226,2020/5/29,20:25,39-06.07N,142-02.73E,181,12.499,33.7911
1227,2020/5/29,20:26,39-05.78N,142-02.72E,182,12.666,33.7862
1228,2020/5/29,20:27,39-05.48N,142-02.70E,183,12.629,33.779
1229,2020/5/29,20:28,39-05.20N,142-02.67E,184,12.417,33.7746
1230,2020/5/29,20:29,39-04.90N,142-02.64E,184,12.282,33.7723
1231,2020/5/29,20:30,39-04.60N,142-02.60E,186,12.292,33.7904
1232,2020/5/29,20:31,39-04.31N,142-02.56E,186,12.192,33.7973
1233,2020/5/29,20:32,39-04.02N,142-02.51E,186,12.147,33.796
1234,2020/5/29,20:33,39-03.73N,142-02.47E,186,12.116,33.7948
1235,2020/5/29,20:34,39-03.44N,142-02.42E,187,12.127,33.7977
1236,2020/5/29,20:35,39-03.15N,142-02.37E,188,12.001,33.7977
1237,2020/5/29,20:36,39-02.85N,142-02.32E,188,12.151,33.7942
1238,2020/5/29,20:37,39-02.55N,142-02.25E,192,12.456,33.795
1239,2020/5/29,20:38,39-02.27N,142-02.15E,194,12.298,33.7885
1240,2020/5/29,20:39,39-01.99N,142-02.06E,194,12.12,33.7833
1241,2020/5/29,20:40,39-01.70N,142-01.96E,195,12.339,33.7828
1242,2020/5/29,20:41,39-01.41N,142-01.86E,195,12.267,33.7866
1243,2020/5/29,20:42,39-01.12N,142-01.76E,195,12.34,33.7824
1244,2020/5/29,20:43,39-00.84N,142-01.65E,196,12.241,33.7804
1245,2020/5/29,20:44,39-00.55N,142-01.54E,197,12.208,33.7829
1246,2020/5/29,20:45,39-00.27N,142-01.42E,198,12.344,33.7866
1247,2020/5/29,20:46,38-59.99N,142-01.29E,199,12.427,33.7908
1248,2020/5/29,20:47,38-59.72N,142-01.17E,200,12.536,33.7854
1249,2020/5/29,20:48,38-59.44N,142-01.04E,199,12.426,33.7868
1250,2020/5/29,20:49,38-59.16N,142-00.91E,199,12.206,33.7796
1251,2020/5/29,20:50,38-58.84N,142-00.76E,199,12.078,33.784
1252,2020/5/29,20:51,38-58.56N,142-00.63E,200,12.07,33.7975
1253,2020/5/29,20:52,38-58.29N,142-00.50E,200,12.024,33.8007
1254,2020/5/29,20:53,38-58.01N,142-00.38E,197,12.042,33.8061
1255,2020/5/29,20:54,38-57.71N,142-00.27E,195,11.964,33.8069
1256,2020/5/29,20:55,38-57.43N,142-00.18E,195,11.959,33.8064
1257,2020/5/29,20:56,38-57.15N,142-00.07E,195,11.871,33.806
1258,2020/5/29,20:57,38-56.87N,141-59.97E,195,11.921,33.808
1259,2020/5/29,20:58,38-56.59N,141-59.86E,196,12.087,33.8101
1260,2020/5/29,20:59,38-56.30N,141-59.75E,196,12.6,33.8081
1261,2020/5/29,21:00,38-56.06N,141-59.66E,195,12.515,33.8069
1262,2020/5/29,21:01,38-55.77N,141-59.55E,196,12.322,33.8015
1263,2020/5/29,21:02,38-55.48N,141-59.44E,195,12.445,33.7996
1264,2020/5/29,21:03,38-55.21N,141-59.34E,195,12.786,33.803
1265,2020/5/29,21:04,38-54.89N,141-59.22E,196,13.078,33.8082
1266,2020/5/29,21:05,38-54.60N,141-59.11E,196,13.085,33.8028
1267,2020/5/29,21:06,38-54.32N,141-59.01E,195,13.14,33.7981
1268,2020/5/29,21:07,38-54.08N,141-58.92E,196,13.052,33.7958
1269,2020/5/29,21:08,38-53.80N,141-58.82E,196,13.027,33.7895
1270,2020/5/29,21:09,38-53.52N,141-58.71E,195,12.884,33.7919
1271,2020/5/29,21:10,38-53.22N,141-58.60E,195,12.524,33.7973
1272,2020/5/29,21:11,38-52.95N,141-58.50E,195,12.693,33.7942
1273,2020/5/29,21:12,38-52.66N,141-58.41E,195,12.733,33.8064
1274,2020/5/29,21:13,38-52.39N,141-58.31E,195,12.72,33.8037
1275,2020/5/29,21:14,38-52.10N,141-58.21E,195,12.741,33.8024
1276,2020/5/29,21:15,38-51.81N,141-58.10E,196,12.767,33.8014
1277,2020/5/29,21:16,38-51.54N,141-58.00E,195,12.87,33.7979
1278,2020/5/29,21:17,38-51.26N,141-57.89E,195,12.942,33.801
1279,2020/5/29,21:18,38-50.98N,141-57.79E,195,12.86,33.7957
1280,2020/5/29,21:19,38-50.70N,141-57.70E,195,12.806,33.7947
1281,2020/5/29,21:20,38-50.41N,141-57.59E,195,12.953,33.7986
1282,2020/5/29,21:21,38-50.14N,141-57.50E,195,12.804,33.8046
1283,2020/5/29,21:22,38-49.86N,141-57.39E,195,12.744,33.799
1284,2020/5/29,21:23,38-49.58N,141-57.29E,196,12.774,33.8006
1285,2020/5/29,21:24,38-49.30N,141-57.19E,196,12.805,33.8021
1286,2020/5/29,21:25,38-49.02N,141-57.09E,195,12.75,33.7945
1287,2020/5/29,21:26,38-48.73N,141-56.99E,195,12.715,33.7891
1288,2020/5/29,21:27,38-48.47N,141-56.89E,195,12.681,33.7896
1289,2020/5/29,21:28,38-48.18N,141-56.79E,195,12.624,33.7929
1290,2020/5/29,21:29,38-47.90N,141-56.69E,195,12.523,33.7941
1291,2020/5/29,21:30,38-47.62N,141-56.59E,195,12.618,33.7955
1292,2020/5/29,21:31,38-47.35N,141-56.49E,194,12.553,33.7964
1293,2020/5/29,21:32,38-47.02N,141-56.38E,195,12.621,33.7922
1294,2020/5/29,21:33,38-46.74N,141-56.28E,195,12.56,33.7903
1295,2020/5/29,21:34,38-46.46N,141-56.18E,195,12.482,33.7843
1296,2020/5/29,21:35,38-46.18N,141-56.08E,195,12.463,33.7764
1297,2020/5/29,21:36,38-45.91N,141-55.98E,195,12.453,33.7739
1298,2020/5/29,21:37,38-45.61N,141-55.88E,194,12.438,33.7735
1299,2020/5/29,21:38,38-45.34N,141-55.78E,194,12.391,33.7715
1300,2020/5/29,21:39,38-45.05N,141-55.68E,194,12.352,33.7755
1301,2020/5/29,21:40,38-44.78N,141-55.59E,194,12.345,33.7761
1302,2020/5/29,21:41,38-44.49N,141-55.49E,194,12.373,33.779
1303,2020/5/29,21:42,38-44.20N,141-55.40E,194,12.402,33.7831
1304,2020/5/29,21:43,38-43.92N,141-55.30E,195,12.445,33.7845
1305,2020/5/29,21:44,38-43.64N,141-55.20E,195,12.505,33.7872
1306,2020/5/29,21:45,38-43.34N,141-55.10E,194,12.57,33.7846
1307,2020/5/29,21:46,38-43.06N,141-55.01E,195,12.551,33.7809
1308,2020/5/29,21:47,38-42.78N,141-54.90E,196,12.565,33.7802
1309,2020/5/29,21:48,38-42.50N,141-54.80E,197,12.267,33.7788
1310,2020/5/29,21:49,38-42.22N,141-54.68E,197,12.068,33.774
1311,2020/5/29,21:50,38-41.93N,141-54.57E,196,11.925,33.7808
1312,2020/5/29,21:51,38-41.66N,141-54.47E,196,11.842,33.7843
1313,2020/5/29,21:52,38-41.38N,141-54.36E,196,11.769,33.7879
1314,2020/5/29,21:53,38-41.10N,141-54.25E,196,11.683,33.7925
1315,2020/5/29,21:54,38-40.80N,141-54.14E,196,11.702,33.798
1316,2020/5/29,21:55,38-40.54N,141-54.04E,196,11.861,33.8001
1317,2020/5/29,21:56,38-40.30N,141-53.95E,196,11.996,33.8
1318,2020/5/29,21:57,38-40.02N,141-53.84E,196,12.296,33.7935
1319,2020/5/29,21:58,38-39.75N,141-53.73E,196,12.283,33.7924
1320,2020/5/29,21:59,38-39.47N,141-53.62E,196,12.462,33.7758
1321,2020/5/29,22:00,38-39.18N,141-53.51E,196,12.594,33.7733
1322,2020/5/29,22:01,38-38.91N,141-53.41E,196,12.638,33.7642
1323,2020/5/29,22:02,38-38.63N,141-53.31E,196,12.701,33.7492
1324,2020/5/29,22:03,38-38.36N,141-53.20E,196,12.566,33.7424
1325,2020/5/29,22:04,38-38.09N,141-53.10E,196,12.504,33.7386
1326,2020/5/29,22:05,38-37.82N,141-52.99E,197,12.472,33.7433
1327,2020/5/29,22:06,38-37.55N,141-52.88E,197,12.569,33.7574
1328,2020/5/29,22:07,38-37.27N,141-52.78E,197,12.672,33.7611
1329,2020/5/29,22:08,38-36.99N,141-52.67E,196,12.712,33.7568
1330,2020/5/29,22:09,38-36.72N,141-52.56E,196,12.831,33.7492
1331,2020/5/29,22:10,38-36.45N,141-52.46E,196,13.074,33.7461
1332,2020/5/29,22:11,38-36.16N,141-52.36E,195,13.07,33.7399
1333,2020/5/29,22:12,38-35.90N,141-52.26E,196,12.895,33.7228
1334,2020/5/29,22:13,38-35.62N,141-52.15E,196,12.75,33.6936
1335,2020/5/29,22:14,38-35.35N,141-52.05E,196,12.76,33.6885
1336,2020/5/29,22:15,38-35.09N,141-51.95E,196,12.378,33.6867
1337,2020/5/29,22:16,38-34.81N,141-51.85E,196,12.29,33.6777
1338,2020/5/29,22:17,38-34.55N,141-51.75E,196,12.063,33.6913
1339,2020/5/29,22:18,38-34.28N,141-51.65E,196,12.032,33.6914
1340,2020/5/29,22:19,38-34.01N,141-51.55E,196,11.901,33.7003
1341,2020/5/29,22:20,38-33.73N,141-51.45E,196,11.953,33.7037
1342,2020/5/29,22:21,38-33.42N,141-51.33E,197,11.927,33.7112
1343,2020/5/29,22:22,38-33.16N,141-51.23E,197,12.007,33.7074
1344,2020/5/29,22:23,38-32.92N,141-51.13E,197,11.915,33.7056
1345,2020/5/29,22:24,38-32.66N,141-51.03E,197,11.878,33.703
1346,2020/5/29,22:25,38-32.39N,141-50.92E,197,11.904,33.7036
1347,2020/5/29,22:26,38-32.12N,141-50.81E,197,12.023,33.7066
1348,2020/5/29,22:27,38-31.85N,141-50.70E,197,11.972,33.7069
1349,2020/5/29,22:28,38-31.59N,141-50.59E,197,12.526,33.7016
1350,2020/5/29,22:29,38-31.31N,141-50.48E,197,12.74,33.7023
1351,2020/5/29,22:30,38-31.05N,141-50.37E,198,12.502,33.6934
1352,2020/5/29,22:31,38-30.79N,141-50.26E,198,12.762,33.6527
1353,2020/5/29,22:32,38-30.53N,141-50.15E,199,12.466,33.6673
1354,2020/5/29,22:33,38-30.26N,141-50.04E,197,12.555,33.6656
1355,2020/5/29,22:34,38-30.00N,141-49.92E,198,12.638,33.6684
1356,2020/5/29,22:35,38-29.74N,141-49.81E,198,12.67,33.6786
1357,2020/5/29,22:36,38-29.47N,141-49.70E,198,12.767,33.6707
1358,2020/5/29,22:37,38-29.22N,141-49.58E,199,12.853,33.6829
1359,2020/5/29,22:38,38-28.96N,141-49.46E,199,12.784,33.6788
1360,2020/5/29,22:39,38-28.70N,141-49.35E,199,12.725,33.6764
1361,2020/5/29,22:40,38-28.44N,141-49.22E,200,12.919,33.6822
1362,2020/5/29,22:41,38-28.17N,141-49.10E,198,12.985,33.6871
1363,2020/5/29,22:42,38-27.91N,141-48.99E,199,12.795,33.6807
1364,2020/5/29,22:43,38-27.66N,141-48.88E,199,12.781,33.6762
1365,2020/5/29,22:44,38-27.39N,141-48.75E,200,12.996,33.6786
1366,2020/5/29,22:45,38-27.13N,141-48.63E,200,13.069,33.6744
1367,2020/5/29,22:46,38-26.87N,141-48.51E,198,13.008,33.6613
1368,2020/5/29,22:47,38-26.61N,141-48.40E,198,13.05,33.647
1369,2020/5/29,22:48,38-26.31N,141-48.27E,198,13.103,33.6375
1370,2020/5/29,22:49,38-26.03N,141-48.14E,200,12.975,33.6218
1371,2020/5/29,22:50,38-25.79N,141-48.02E,200,12.916,33.6014
1372,2020/5/29,22:51,38-25.55N,141-47.92E,198,12.794,33.6039
1373,2020/5/29,22:52,38-25.28N,141-47.83E,194,12.471,33.5984
1374,2020/5/29,22:53,38-25.01N,141-47.74E,195,12.225,33.6058
1375,2020/5/29,22:54,38-24.74N,141-47.64E,196,12.459,33.6345
1376,2020/5/29,22:55,38-24.48N,141-47.54E,196,12.255,33.6583
1377,2020/5/29,22:56,38-24.20N,141-47.44E,195,12.485,33.6514
1378,2020/5/29,22:57,38-23.94N,141-47.34E,196,12.55,33.6695
1379,2020/5/29,22:58,38-23.68N,141-47.24E,197,12.673,33.6713
1380,2020/5/29,22:59,38-23.42N,141-47.14E,196,12.616,33.673
1381,2020/5/29,23:00,38-23.15N,141-47.03E,196,12.598,33.6692
1382,2020/5/29,23:01,38-22.88N,141-46.93E,197,12.728,33.6674
1383,2020/5/29,23:02,38-22.58N,141-46.81E,197,12.918,33.6738
1384,2020/5/29,23:03,38-22.32N,141-46.70E,197,12.961,33.669
1385,2020/5/29,23:04,38-22.05N,141-46.59E,197,13.023,33.6647
1386,2020/5/29,23:05,38-21.78N,141-46.47E,198,13.023,33.6633
1387,2020/5/29,23:06,38-21.51N,141-46.36E,197,12.966,33.6667
1388,2020/5/29,23:07,38-21.24N,141-46.26E,197,12.952,33.6704
1389,2020/5/29,23:08,38-20.98N,141-46.15E,197,12.953,33.678
1390,2020/5/29,23:09,38-20.71N,141-46.04E,198,13.01,33.6822
1391,2020/5/29,23:10,38-20.45N,141-45.93E,197,12.977,33.686
1392,2020/5/29,23:11,38-20.17N,141-45.83E,196,12.93,33.6909
1393,2020/5/29,23:12,38-19.90N,141-45.72E,198,12.994,33.6952
1394,2020/5/29,23:13,38-19.63N,141-45.60E,199,13.08,33.6898
1395,2020/5/29,23:14,38-19.41N,141-45.52E,197,13.078,33.6787
1396,2020/5/29,23:15,38-19.14N,141-45.41E,196,13.04,33.6673
1397,2020/5/29,23:16,38-18.86N,141-45.30E,196,13.07,33.6599
1398,2020/5/29,23:17,38-18.57N,141-45.19E,198,13.072,33.6537
1399,2020/5/29,23:18,38-18.30N,141-45.07E,197,13.169,33.6512
1400,2020/5/29,23:19,38-18.07N,141-44.98E,197,12.845,33.6488
1401,2020/5/29,23:20,38-17.80N,141-44.87E,198,12.979,33.6453
1402,2020/5/29,23:21,38-17.55N,141-44.76E,198,13.221,33.6493
1403,2020/5/29,23:22,38-17.28N,141-44.65E,198,13.192,33.6524
1404,2020/5/29,23:23,38-17.01N,141-44.54E,198,13.148,33.6488
1405,2020/5/29,23:24,38-16.70N,141-44.41E,198,13.214,33.6528
1406,2020/5/29,23:25,38-16.44N,141-44.30E,197,13.279,33.6473
1407,2020/5/29,23:26,38-16.18N,141-44.19E,198,13.281,33.6458
1408,2020/5/29,23:27,38-15.90N,141-44.08E,197,13.338,33.6451
1409,2020/5/29,23:28,38-15.64N,141-43.98E,197,13.098,33.6447
1410,2020/5/29,23:29,38-15.37N,141-43.86E,198,13.212,33.6437
1411,2020/5/29,23:30,38-15.11N,141-43.76E,197,13.072,33.6516
1412,2020/5/29,23:31,38-14.88N,141-43.66E,197,13.082,33.657
1413,2020/5/29,23:32,38-14.61N,141-43.55E,198,13.002,33.6585
1414,2020/5/29,23:33,38-14.34N,141-43.44E,197,12.92,33.6663
1415,2020/5/29,23:34,38-14.04N,141-43.36E,190,13.069,33.6719
1416,2020/5/29,23:35,38-13.77N,141-43.31E,187,13.284,33.6771
1417,2020/5/29,23:36,38-13.49N,141-43.26E,188,13.377,33.6788
1418,2020/5/29,23:37,38-13.21N,141-43.21E,188,13.386,33.6723
1419,2020/5/29,23:38,38-12.94N,141-43.15E,189,13.319,33.6699
1420,2020/5/29,23:39,38-12.66N,141-43.09E,190,13.219,33.6718
1421,2020/5/29,23:40,38-12.39N,141-43.03E,189,13.376,33.6813
1422,2020/5/29,23:41,38-12.11N,141-42.97E,189,13.402,33.6908
1423,2020/5/29,23:42,38-11.83N,141-42.91E,190,13.559,33.6911
1424,2020/5/29,23:43,38-11.56N,141-42.85E,188,13.384,33.6916
1425,2020/5/29,23:44,38-11.29N,141-42.79E,190,13.402,33.6893
1426,2020/5/29,23:45,38-11.01N,141-42.72E,191,13.535,33.6921
1427,2020/5/29,23:46,38-10.74N,141-42.66E,189,13.562,33.7
1428,2020/5/29,23:47,38-10.46N,141-42.61E,187,13.491,33.7007
1429,2020/5/29,23:48,38-10.18N,141-42.56E,188,13.438,33.7038
1430,2020/5/29,23:49,38-09.89N,141-42.49E,190,13.501,33.7159
1431,2020/5/29,23:50,38-09.60N,141-42.43E,190,13.563,33.7263
1432,2020/5/29,23:51,38-09.32N,141-42.37E,189,13.534,33.7275
1433,2020/5/29,23:52,38-09.03N,141-42.32E,187,13.358,33.7271
1434,2020/5/29,23:53,38-08.75N,141-42.26E,189,13.446,33.7278
1435,2020/5/29,23:54,38-08.45N,141-42.20E,188,13.312,33.7284
1436,2020/5/29,23:55,38-08.17N,141-42.15E,189,13.326,33.73
1437,2020/5/29,23:56,38-07.88N,141-42.08E,189,13.449,33.7364
1438,2020/5/29,23:57,38-07.59N,141-42.03E,188,13.471,33.7367
1439,2020/5/29,23:58,38-07.31N,141-41.98E,188,13.404,33.7406
1440,2020/5/29,23:59,38-07.02N,141-41.93E,188,13.433,33.7463
1,2020/5/30,0:00,38-06.73N,141-41.87E,189,13.458,33.7508
2,2020/5/30,0:01,38-06.45N,141-41.82E,188,13.487,33.7526
3,2020/5/30,0:02,38-06.16N,141-41.76E,188,13.477,33.7568
4,2020/5/30,0:03,38-05.88N,141-41.71E,189,13.488,33.7614
5,2020/5/30,0:04,38-05.59N,141-41.66E,187,13.565,33.7598
6,2020/5/30,0:05,38-05.30N,141-41.61E,187,13.62,33.7602
7,2020/5/30,0:06,38-05.03N,141-41.56E,188,13.678,33.7621
8,2020/5/30,0:07,38-04.74N,141-41.51E,187,13.662,33.7647
9,2020/5/30,0:08,38-04.46N,141-41.47E,187,13.693,33.7668
10,2020/5/30,0:09,38-04.17N,141-41.41E,188,13.753,33.7553
11,2020/5/30,0:10,38-03.89N,141-41.36E,188,13.787,33.7337
12,2020/5/30,0:11,38-03.60N,141-41.31E,187,13.787,33.7059
13,2020/5/30,0:12,38-03.32N,141-41.26E,187,13.829,33.6819
14,2020/5/30,0:13,38-03.04N,141-41.22E,187,13.871,33.6698
15,2020/5/30,0:14,38-02.76N,141-41.17E,187,13.92,33.6553
16,2020/5/30,0:15,38-02.47N,141-41.12E,187,14.006,33.6391
17,2020/5/30,0:16,38-02.19N,141-41.07E,187,14.049,33.6472
18,2020/5/30,0:17,38-01.90N,141-41.03E,187,14.071,33.647
19,2020/5/30,0:18,38-01.62N,141-40.98E,188,14.148,33.6463
20,2020/5/30,0:19,38-01.34N,141-40.92E,188,14.171,33.6413
21,2020/5/30,0:20,38-01.05N,141-40.87E,187,14.214,33.6445
22,2020/5/30,0:21,38-00.77N,141-40.82E,187,14.227,33.6391
23,2020/5/30,0:22,38-00.49N,141-40.78E,187,14.299,33.615
24,2020/5/30,0:23,38-00.20N,141-40.73E,187,14.285,33.6045
25,2020/5/30,0:24,37-59.91N,141-40.68E,187,14.312,33.5975
26,2020/5/30,0:25,37-59.62N,141-40.64E,187,14.235,33.6019
27,2020/5/30,0:26,37-59.35N,141-40.59E,187,14.118,33.6003
28,2020/5/30,0:27,37-59.06N,141-40.54E,188,14.122,33.6044
29,2020/5/30,0:28,37-58.77N,141-40.48E,190,14.029,33.5907
30,2020/5/30,0:29,37-58.49N,141-40.41E,190,14.22,33.5567
31,2020/5/30,0:30,37-58.20N,141-40.36E,187,14.102,33.5349
32,2020/5/30,0:31,37-57.92N,141-40.31E,188,13.743,33.4958
33,2020/5/30,0:32,37-57.63N,141-40.24E,190,13.996,33.4663
34,2020/5/30,0:33,37-57.34N,141-40.19E,188,13.513,33.4732
35,2020/5/30,0:34,37-57.05N,141-40.14E,187,13.543,33.4729
36,2020/5/30,0:35,37-56.77N,141-40.09E,189,13.489,33.5035
37,2020/5/30,0:36,37-56.49N,141-40.02E,190,13.84,33.5204
38,2020/5/30,0:37,37-56.21N,141-39.97E,189,13.869,33.5346
39,2020/5/30,0:38,37-55.94N,141-39.91E,189,14.118,33.539
40,2020/5/30,0:39,37-55.66N,141-39.85E,190,13.971,33.549
41,2020/5/30,0:40,37-55.37N,141-39.78E,189,13.764,33.551
42,2020/5/30,0:41,37-55.10N,141-39.73E,188,13.556,33.552
43,2020/5/30,0:42,37-54.82N,141-39.68E,188,13.447,33.5554
44,2020/5/30,0:43,37-54.54N,141-39.62E,189,13.302,33.5798
45,2020/5/30,0:44,37-54.26N,141-39.56E,190,13.564,33.5934
46,2020/5/30,0:45,37-53.97N,141-39.50E,188,13.606,33.6092
47,2020/5/30,0:46,37-53.70N,141-39.45E,188,13.401,33.6047
48,2020/5/30,0:47,37-53.42N,141-39.39E,189,13.305,33.6105
49,2020/5/30,0:48,37-53.13N,141-39.33E,189,13.217,33.6187
50,2020/5/30,0:49,37-52.85N,141-39.27E,189,13.271,33.638
51,2020/5/30,0:50,37-52.57N,141-39.22E,189,13.219,33.66
52,2020/5/30,0:51,37-52.29N,141-39.16E,188,13.094,33.6608
53,2020/5/30,0:52,37-52.02N,141-39.10E,189,13.223,33.6688
54,2020/5/30,0:53,37-51.73N,141-39.05E,187,13.257,33.6816
55,2020/5/30,0:54,37-51.45N,141-39.01E,187,13.21,33.6908
56,2020/5/30,0:55,37-51.17N,141-38.96E,188,13.211,33.7321
57,2020/5/30,0:56,37-50.89N,141-38.90E,188,13.229,33.7615
58,2020/5/30,0:57,37-50.61N,141-38.85E,189,13.286,33.7895
59,2020/5/30,0:58,37-50.34N,141-38.80E,188,13.407,33.8143
60,2020/5/30,0:59,37-50.05N,141-38.75E,187,13.388,33.8198
61,2020/5/30,1:00,37-49.81N,141-38.71E,188,13.462,33.8217
62,2020/5/30,1:01,37-49.54N,141-38.66E,187,13.513,33.8201
63,2020/5/30,1:02,37-49.25N,141-38.62E,187,13.806,33.8111
64,2020/5/30,1:03,37-48.97N,141-38.57E,187,13.952,33.7689
65,2020/5/30,1:04,37-48.69N,141-38.52E,187,14.097,33.7707
66,2020/5/30,1:05,37-48.41N,141-38.48E,186,14.385,33.803
67,2020/5/30,1:06,37-48.13N,141-38.43E,187,14.459,33.8599
68,2020/5/30,1:07,37-47.85N,141-38.39E,186,14.714,33.9139
69,2020/5/30,1:08,37-47.57N,141-38.35E,186,14.85,33.9424
70,2020/5/30,1:09,37-47.28N,141-38.31E,187,14.893,33.958
71,2020/5/30,1:10,37-47.00N,141-38.26E,187,14.871,33.9724
72,2020/5/30,1:11,37-46.73N,141-38.22E,186,14.931,33.9812
73,2020/5/30,1:12,37-46.44N,141-38.17E,187,15.063,33.9943
74,2020/5/30,1:13,37-46.12N,141-38.12E,187,14.988,34.0055
75,2020/5/30,1:14,37-45.84N,141-38.07E,187,15.018,34.0233
76,2020/5/30,1:15,37-45.56N,141-38.03E,187,14.76,34.0665
77,2020/5/30,1:16,37-45.28N,141-37.98E,187,14.712,34.0922
78,2020/5/30,1:17,37-44.99N,141-37.93E,187,14.13,34.098
79,2020/5/30,1:18,37-44.75N,141-37.88E,187,14.486,34.0943
80,2020/5/30,1:19,37-44.45N,141-37.82E,189,14.081,34.0743
81,2020/5/30,1:20,37-44.19N,141-37.78E,188,13.991,34.0708
82,2020/5/30,1:21,37-43.88N,141-37.72E,188,14.122,34.0561
83,2020/5/30,1:22,37-43.60N,141-37.67E,188,14.211,34.0528
84,2020/5/30,1:23,37-43.31N,141-37.62E,188,14.188,34.0506
85,2020/5/30,1:24,37-43.03N,141-37.56E,188,14.163,34.035
86,2020/5/30,1:25,37-42.74N,141-37.51E,188,14.184,34.0407
87,2020/5/30,1:26,37-42.47N,141-37.45E,189,14.393,34.0473
88,2020/5/30,1:27,37-42.18N,141-37.40E,189,14.839,34.04
89,2020/5/30,1:28,37-41.88N,141-37.34E,188,14.574,34.0462
90,2020/5/30,1:29,37-41.61N,141-37.29E,188,14.619,34.0499
91,2020/5/30,1:30,37-41.32N,141-37.23E,188,14.757,34.0435
92,2020/5/30,1:31,37-41.05N,141-37.18E,189,14.722,34.047
93,2020/5/30,1:32,37-40.77N,141-37.12E,189,14.318,34.0427
94,2020/5/30,1:33,37-40.48N,141-37.06E,189,14.523,34.0344
95,2020/5/30,1:34,37-40.19N,141-37.00E,190,14.662,34.0092
96,2020/5/30,1:35,37-39.93N,141-36.94E,190,14.604,34.0206
97,2020/5/30,1:36,37-39.63N,141-36.87E,190,14.729,34.0228
98,2020/5/30,1:37,37-39.36N,141-36.82E,188,14.537,34.0212
99,2020/5/30,1:38,37-39.11N,141-36.76E,190,14.378,34.0229
100,2020/5/30,1:39,37-38.83N,141-36.69E,191,14.463,34.0126
101,2020/5/30,1:40,37-38.54N,141-36.62E,190,14.489,34.0039
102,2020/5/30,1:41,37-38.27N,141-36.56E,190,14.341,34.0057
103,2020/5/30,1:42,37-37.98N,141-36.50E,189,13.951,34.0019
104,2020/5/30,1:43,37-37.70N,141-36.43E,190,13.827,33.9809
105,2020/5/30,1:44,37-37.38N,141-36.36E,191,13.882,33.9497
106,2020/5/30,1:45,37-37.13N,141-36.30E,190,13.915,33.9462
107,2020/5/30,1:46,37-36.85N,141-36.24E,190,13.863,33.9384
108,2020/5/30,1:47,37-36.57N,141-36.17E,190,13.841,33.9499
109,2020/5/30,1:48,37-36.30N,141-36.11E,190,13.635,33.9535
110,2020/5/30,1:49,37-35.98N,141-36.04E,189,13.269,33.9571
111,2020/5/30,1:50,37-35.69N,141-35.98E,190,13.042,33.9429
112,2020/5/30,1:51,37-35.42N,141-35.92E,189,12.934,33.9201
113,2020/5/30,1:52,37-35.19N,141-35.87E,187,12.971,33.914
114,2020/5/30,1:53,37-34.97N,141-35.83E,189,12.855,33.909
115,2020/5/30,1:54,37-34.79N,141-35.79E,188,12.601,33.9023
116,2020/5/30,1:55,37-34.63N,141-35.76E,188,12.53,33.8987
117,2020/5/30,1:56,37-34.50N,141-35.73E,189,12.681,33.8948
118,2020/5/30,1:57,37-34.40N,141-35.71E,191,12.645,33.8947
372,2020/5/30,6:11,37-35.98N,141-36.21E,74,13.128,33.8951
373,2020/5/30,6:12,37-35.97N,141-36.36E,98,13.306,33.8911
374,2020/5/30,6:13,37-35.91N,141-36.50E,126,13.667,33.8927
375,2020/5/30,6:14,37-35.77N,141-36.58E,166,13.933,33.8936
376,2020/5/30,6:15,37-35.60N,141-36.54E,199,13.813,33.8953
377,2020/5/30,6:16,37-35.41N,141-36.41E,210,13.387,33.8979
378,2020/5/30,6:17,37-35.20N,141-36.25E,209,13.124,33.9003
379,2020/5/30,6:18,37-34.96N,141-36.10E,207,12.935,33.9043
380,2020/5/30,6:19,37-34.72N,141-35.94E,207,12.999,33.9045
381,2020/5/30,6:20,37-34.48N,141-35.77E,209,13.178,33.9042
382,2020/5/30,6:21,37-34.23N,141-35.59E,209,13.074,33.9121
383,2020/5/30,6:22,37-33.99N,141-35.42E,209,13.162,33.9061
384,2020/5/30,6:23,37-33.73N,141-35.24E,209,13.037,33.8863
385,2020/5/30,6:24,37-33.48N,141-35.06E,208,13.381,33.8804
