Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
9,2/1/2020,0:09,36-54.84N,141-09.72E,6,16.283,,8.1
10,2/1/2020,0:10,36-55.19N,141-09.77E,6,16.219,,8.1
11,2/1/2020,0:11,36-55.41N,141-09.80E,6,16.139,,8.1
12,2/1/2020,0:12,36-55.78N,141-09.85E,5,15.925,,8.1
13,2/1/2020,0:13,36-56.01N,141-09.87E,4,15.805,,8.1
14,2/1/2020,0:14,36-56.31N,141-09.90E,4,15.584,,8.1
15,2/1/2020,0:15,36-56.61N,141-09.93E,4,15.434,,8.1
16,2/1/2020,0:16,36-56.88N,141-09.96E,4,15.46,,8.1
17,2/1/2020,0:17,36-57.20N,141-10.00E,5,15.452,,8.09
18,2/1/2020,0:18,36-57.51N,141-10.04E,6,15.441,,8.08
19,2/1/2020,0:19,36-57.86N,141-10.08E,5,15.375,,8.08
20,2/1/2020,0:20,36-58.23N,141-10.12E,4,15.331,,8.08
21,2/1/2020,0:21,36-58.40N,141-10.13E,4,15.331,,8.08
22,2/1/2020,0:22,36-58.67N,141-10.16E,4,15.337,,8.08
23,2/1/2020,0:23,36-58.99N,141-10.19E,4,15.337,,8.08
24,2/1/2020,0:24,36-59.28N,141-10.22E,4,15.341,,8.08
25,2/1/2020,0:25,36-59.56N,141-10.24E,4,15.31,,8.08
26,2/1/2020,0:26,36-59.88N,141-10.27E,3,15.295,,8.09
27,2/1/2020,0:27,37-00.22N,141-10.30E,4,15.265,,8.1
28,2/1/2020,0:28,37-00.47N,141-10.32E,4,15.236,,8.09
29,2/1/2020,0:29,37-00.80N,141-10.35E,3,15.203,,8.1
30,2/1/2020,0:30,37-01.08N,141-10.37E,2,15.179,,8.1
31,2/1/2020,0:31,37-01.52N,141-10.41E,4,15.144,,8.1
32,2/1/2020,0:32,37-01.68N,141-10.43E,4,15.116,,8.1
33,2/1/2020,0:34,37-02.48N,141-10.51E,4,15.042,,8.1
34,2/1/2020,0:35,37-02.77N,141-10.53E,3,14.997,,8.1
35,2/1/2020,0:36,37-02.94N,141-10.55E,3,14.987,,8.1
36,2/1/2020,0:37,37-03.31N,141-10.58E,4,14.962,,8.1
37,2/1/2020,0:38,37-03.75N,141-10.61E,4,14.916,,8.1
38,2/1/2020,0:39,37-03.86N,141-10.62E,4,14.893,,8.1
39,2/1/2020,0:40,37-04.16N,141-10.65E,3,14.875,,8.1
40,2/1/2020,0:41,37-04.50N,141-10.68E,4,14.857,,8.1
41,2/1/2020,0:42,37-04.92N,141-10.72E,4,14.852,,8.1
42,2/1/2020,0:43,37-05.11N,141-10.74E,4,14.873,,8.1
43,2/1/2020,0:44,37-05.41N,141-10.77E,5,14.862,,8.11
44,2/1/2020,0:45,37-05.73N,141-10.80E,4,14.811,,8.1
45,2/1/2020,0:46,37-06.04N,141-10.83E,4,14.702,,8.1
46,2/1/2020,0:47,37-06.33N,141-10.86E,3,14.523,,8.1
47,2/1/2020,0:48,37-06.63N,141-10.89E,4,14.258,,8.1
48,2/1/2020,0:49,37-06.94N,141-10.92E,4,14.16,,8.1
49,2/1/2020,0:50,37-07.26N,141-10.95E,4,14.286,,8.1
50,2/1/2020,0:51,37-07.55N,141-10.98E,4,14.329,,8.1
51,2/1/2020,0:52,37-07.86N,141-11.00E,1,14.272,,8.1
52,2/1/2020,0:53,37-08.17N,141-11.01E,1,14.886,,8.1
53,2/1/2020,0:54,37-08.47N,141-11.03E,2,15.208,,8.1
54,2/1/2020,0:55,37-08.78N,141-11.05E,2,15.337,,8.1
55,2/1/2020,0:56,37-09.10N,141-11.07E,2,15.418,,8.09
56,2/1/2020,0:57,37-09.39N,141-11.09E,2,15.478,,8.1
57,2/1/2020,0:58,37-09.70N,141-11.10E,1,15.527,,8.08
58,2/1/2020,0:59,37-10.03N,141-11.12E,2,15.558,,8.09
59,2/1/2020,1:00,37-10.31N,141-11.13E,2,15.569,,8.09
60,2/1/2020,1:01,37-10.63N,141-11.15E,2,15.573,,8.08
61,2/1/2020,1:02,37-10.95N,141-11.16E,2,15.551,,8.08
62,2/1/2020,1:03,37-11.25N,141-11.18E,2,15.553,,8.08
63,2/1/2020,1:04,37-11.56N,141-11.20E,2,15.547,,8.08
64,2/1/2020,1:05,37-11.87N,141-11.22E,2,15.516,,8.08
65,2/1/2020,1:06,37-12.18N,141-11.24E,2,15.381,,8.08
66,2/1/2020,1:07,37-12.50N,141-11.25E,1,15.285,,8.08
67,2/1/2020,1:08,37-12.81N,141-11.26E,2,15.288,,8.09
68,2/1/2020,1:09,37-13.14N,141-11.28E,2,15.305,,8.09
69,2/1/2020,1:10,37-13.46N,141-11.30E,2,15.295,,8.08
70,2/1/2020,1:11,37-13.76N,141-11.32E,2,15.255,,8.08
71,2/1/2020,1:12,37-14.08N,141-11.34E,3,15.178,,8.09
72,2/1/2020,1:13,37-14.38N,141-11.36E,2,15.117,,8.09
73,2/1/2020,1:14,37-14.71N,141-11.38E,3,15.098,,8.1
74,2/1/2020,1:15,37-15.03N,141-11.40E,2,15.081,,8.1
75,2/1/2020,1:16,37-15.32N,141-11.42E,2,15.116,,8.1
76,2/1/2020,1:17,37-15.64N,141-11.45E,6,15.193,,8.1
77,2/1/2020,1:18,37-15.97N,141-11.51E,8,15.249,,8.1
78,2/1/2020,1:19,37-16.26N,141-11.57E,10,15.269,,8.1
79,2/1/2020,1:20,37-16.57N,141-11.65E,12,15.383,,8.1
80,2/1/2020,1:21,37-16.87N,141-11.75E,14,15.418,,8.1
81,2/1/2020,1:22,37-17.19N,141-11.85E,14,15.42,,8.1
82,2/1/2020,1:23,37-17.48N,141-11.94E,14,15.398,,8.1
83,2/1/2020,1:24,37-17.76N,141-12.05E,17,15.386,,8.1
84,2/1/2020,1:25,37-18.07N,141-12.18E,18,15.435,,8.1
85,2/1/2020,1:26,37-18.35N,141-12.30E,19,15.495,,8.1
86,2/1/2020,1:27,37-18.64N,141-12.43E,19,15.551,,8.1
87,2/1/2020,1:28,37-18.92N,141-12.56E,19,15.603,,8.1
88,2/1/2020,1:29,37-19.22N,141-12.69E,19,15.654,,8.1
89,2/1/2020,1:30,37-19.51N,141-12.82E,19,15.696,,8.11
90,2/1/2020,1:31,37-19.79N,141-12.94E,19,15.733,,8.11
91,2/1/2020,1:32,37-20.09N,141-13.07E,18,15.768,,8.11
92,2/1/2020,1:33,37-20.36N,141-13.19E,19,15.793,,8.11
93,2/1/2020,1:34,37-20.65N,141-13.31E,19,15.808,,8.11
94,2/1/2020,1:35,37-20.95N,141-13.46E,21,15.802,,8.11
95,2/1/2020,1:36,37-21.22N,141-13.60E,22,15.78,,8.11
96,2/1/2020,1:37,37-21.50N,141-13.75E,22,15.737,,8.11
97,2/1/2020,1:38,37-21.79N,141-13.90E,22,15.717,,8.11
98,2/1/2020,1:39,37-22.07N,141-14.05E,22,15.653,,8.11
99,2/1/2020,1:40,37-22.36N,141-14.19E,21,15.617,,8.1
100,2/1/2020,1:41,37-22.64N,141-14.34E,22,15.613,,8.11
101,2/1/2020,1:42,37-22.92N,141-14.49E,24,15.604,,8.11
102,2/1/2020,1:43,37-23.24N,141-14.68E,25,15.594,,8.1
103,2/1/2020,1:44,37-23.50N,141-14.83E,25,15.572,,8.1
104,2/1/2020,1:45,37-23.82N,141-15.03E,25,15.543,,8.09
105,2/1/2020,1:46,37-24.08N,141-15.18E,25,15.507,,8.09
106,2/1/2020,1:47,37-24.31N,141-15.32E,25,15.453,,8.09
107,2/1/2020,1:48,37-24.59N,141-15.49E,25,15.415,,8.08
108,2/1/2020,1:49,37-24.86N,141-15.65E,25,15.379,,8.09
109,2/1/2020,1:50,37-25.18N,141-15.84E,26,15.322,,8.08
110,2/1/2020,1:51,37-25.44N,141-16.00E,25,15.279,,8.09
111,2/1/2020,1:52,37-25.69N,141-16.15E,25,15.253,,8.09
112,2/1/2020,1:53,37-25.98N,141-16.32E,25,15.23,,8.09
113,2/1/2020,1:54,37-26.27N,141-16.50E,25,15.192,,8.09
114,2/1/2020,1:55,37-26.52N,141-16.66E,28,15.149,,8.09
115,2/1/2020,1:56,37-26.82N,141-16.87E,28,15.106,,8.09
116,2/1/2020,1:57,37-27.05N,141-17.03E,29,15.078,,8.08
117,2/1/2020,1:58,37-27.30N,141-17.21E,30,15.063,,8.09
118,2/1/2020,1:59,37-27.56N,141-17.40E,30,15.043,,8.09
119,2/1/2020,2:00,37-27.83N,141-17.58E,27,15.022,,8.09
120,2/1/2020,2:01,37-28.06N,141-17.73E,27,14.997,,8.08
121,2/1/2020,2:02,37-28.33N,141-17.90E,26,14.948,,8.08
122,2/1/2020,2:03,37-28.59N,141-18.07E,26,14.89,,8.09
123,2/1/2020,2:04,37-28.86N,141-18.21E,21,14.802,,8.08
124,2/1/2020,2:05,37-29.15N,141-18.35E,19,14.719,,8.08
125,2/1/2020,2:06,37-29.41N,141-18.46E,20,14.665,,8.09
126,2/1/2020,2:07,37-29.76N,141-18.63E,20,14.534,,8.09
127,2/1/2020,2:08,37-29.93N,141-18.70E,20,14.462,,8.09
128,2/1/2020,2:09,37-30.21N,141-18.83E,19,14.328,,8.09
129,2/1/2020,2:10,37-30.48N,141-18.96E,19,14.179,,8.1
130,2/1/2020,2:11,37-30.73N,141-19.07E,19,14.114,,8.09
131,2/1/2020,2:12,37-31.01N,141-19.20E,20,14.015,,8.1
132,2/1/2020,2:13,37-31.26N,141-19.32E,20,13.875,,8.1
133,2/1/2020,2:14,37-31.62N,141-19.49E,20,13.868,,8.1
134,2/1/2020,2:15,37-31.81N,141-19.57E,20,13.755,,8.1
135,2/1/2020,2:16,37-32.09N,141-19.70E,20,13.533,,8.1
136,2/1/2020,2:17,37-32.55N,141-19.90E,18,13.872,,8.1
137,2/1/2020,2:18,37-32.67N,141-19.96E,18,14.058,,8.1
138,2/1/2020,2:19,37-32.90N,141-20.06E,19,14.221,,8.1
139,2/1/2020,2:20,37-33.19N,141-20.18E,19,14.327,,8.1
140,2/1/2020,2:21,37-33.48N,141-20.31E,18,14.429,,8.09
141,2/1/2020,2:22,37-33.92N,141-20.50E,19,14.539,,8.1
142,2/1/2020,2:23,37-34.04N,141-20.55E,18,14.552,,8.1
143,2/1/2020,2:24,37-34.28N,141-20.65E,18,14.568,,8.09
144,2/1/2020,2:25,37-34.56N,141-20.77E,18,14.55,,8.09
145,2/1/2020,2:26,37-34.92N,141-20.92E,18,14.539,,8.09
146,2/1/2020,2:27,37-35.20N,141-21.04E,19,14.5,,8.09
147,2/1/2020,2:28,37-35.43N,141-21.14E,18,14.458,,8.09
148,2/1/2020,2:29,37-35.66N,141-21.24E,18,14.457,,8.08
149,2/1/2020,2:30,37-35.95N,141-21.37E,19,14.385,,8.08
150,2/1/2020,2:31,37-36.29N,141-21.52E,18,14.265,,8.07
151,2/1/2020,2:32,37-36.47N,141-21.60E,19,14.237,,8.07
152,2/1/2020,2:33,37-36.70N,141-21.70E,18,14.176,,8.07
153,2/1/2020,2:34,37-36.99N,141-21.82E,18,14.092,,8.07
154,2/1/2020,2:35,37-37.31N,141-21.96E,18,14.028,,8.07
155,2/1/2020,2:36,37-37.53N,141-22.05E,19,14.001,,8.07
156,2/1/2020,2:37,37-37.83N,141-22.18E,19,13.965,,8.07
157,2/1/2020,2:38,37-38.23N,141-22.36E,18,13.93,,8.08
158,2/1/2020,2:39,37-38.46N,141-22.46E,18,13.899,,8.08
159,2/1/2020,2:40,37-38.68N,141-22.55E,18,13.847,,8.08
160,2/1/2020,2:41,37-39.01N,141-22.69E,19,13.659,,8.09
161,2/1/2020,2:42,37-39.21N,141-22.78E,19,13.593,,8.08
162,2/1/2020,2:43,37-39.49N,141-22.90E,18,13.295,,8.08
163,2/1/2020,2:44,37-39.77N,141-23.02E,17,13.068,,8.09
164,2/1/2020,2:45,37-40.03N,141-23.12E,17,13.019,,8.08
165,2/1/2020,2:46,37-40.30N,141-23.23E,17,12.976,,8.08
166,2/1/2020,2:47,37-40.61N,141-23.36E,18,13.006,,8.07
167,2/1/2020,2:48,37-40.87N,141-23.47E,17,13.022,,8.07
168,2/1/2020,2:49,37-41.11N,141-23.56E,17,13.098,,8.07
169,2/1/2020,2:50,37-41.38N,141-23.67E,17,13.067,,8.07
170,2/1/2020,2:51,37-41.72N,141-23.81E,18,13.127,,8.07
171,2/1/2020,2:52,37-41.90N,141-23.89E,18,13.161,,8.06
172,2/1/2020,2:53,37-42.21N,141-24.02E,17,13.211,,8.06
173,2/1/2020,2:54,37-42.44N,141-24.11E,17,13.231,,8.06
174,2/1/2020,2:55,37-42.75N,141-24.23E,18,13.258,,8.06
175,2/1/2020,2:56,37-43.01N,141-24.34E,18,13.276,,8.07
176,2/1/2020,2:57,37-43.28N,141-24.45E,18,13.275,,8.07
177,2/1/2020,2:58,37-43.51N,141-24.55E,18,13.276,,8.07
178,2/1/2020,2:59,37-43.87N,141-24.70E,18,13.305,,8.06
179,2/1/2020,3:00,37-44.07N,141-24.78E,18,13.311,,8.07
180,2/1/2020,3:01,37-44.32N,141-24.88E,18,13.296,,8.06
181,2/1/2020,3:02,37-44.60N,141-25.00E,18,13.289,,8.06
182,2/1/2020,3:03,37-44.89N,141-25.13E,18,13.23,,8.06
183,2/1/2020,3:04,37-45.17N,141-25.24E,18,13.142,,8.06
184,2/1/2020,3:05,37-45.46N,141-25.37E,18,13.013,,8.06
185,2/1/2020,3:06,37-45.69N,141-25.46E,18,12.917,,8.06
186,2/1/2020,3:07,37-45.99N,141-25.59E,18,12.842,,8.07
187,2/1/2020,3:08,37-46.46N,141-25.79E,18,12.752,,8.07
188,2/1/2020,3:09,37-46.52N,141-25.82E,18,12.734,,8.07
189,2/1/2020,3:10,37-47.02N,141-26.04E,17,12.392,,8.07
190,2/1/2020,3:11,37-47.13N,141-26.08E,16,12.204,,8.07
191,2/1/2020,3:12,37-47.43N,141-26.19E,16,12.053,,8.07
192,2/1/2020,3:13,37-47.71N,141-26.30E,17,12.046,,8.07
193,2/1/2020,3:14,37-47.94N,141-26.39E,18,12.087,,8.07
194,2/1/2020,3:15,37-48.22N,141-26.51E,18,12.065,,8.07
195,2/1/2020,3:17,37-48.95N,141-26.81E,18,11.824,,8.07
196,2/1/2020,3:18,37-49.18N,141-26.91E,18,11.703,,8.06
197,2/1/2020,3:19,37-49.38N,141-26.99E,18,11.576,,8.06
198,2/1/2020,3:20,37-49.68N,141-27.12E,18,11.559,,8.06
199,2/1/2020,3:21,37-49.90N,141-27.21E,19,11.575,,8.06
200,2/1/2020,3:22,37-50.20N,141-27.35E,19,11.574,,8.07
201,2/1/2020,3:24,37-50.71N,141-27.57E,19,11.604,,8.06
202,2/1/2020,3:26,37-51.26N,141-27.80E,18,11.678,,8.06
203,2/1/2020,3:27,37-51.58N,141-27.94E,18,11.734,,8.06
204,2/1/2020,3:29,37-52.14N,141-28.18E,18,11.784,,8.07
205,2/1/2020,3:30,37-52.39N,141-28.29E,19,11.818,,8.07
206,2/1/2020,3:31,37-52.61N,141-28.38E,18,11.83,,8.07
207,2/1/2020,3:32,37-52.91N,141-28.51E,18,11.851,,8.07
208,2/1/2020,3:33,37-53.21N,141-28.64E,18,11.869,,8.07
209,2/1/2020,3:34,37-53.44N,141-28.74E,19,11.886,,8.07
210,2/1/2020,3:35,37-53.71N,141-28.86E,18,11.895,,8.07
211,2/1/2020,3:36,37-54.04N,141-29.00E,18,11.891,,8.07
212,2/1/2020,3:37,37-54.27N,141-29.10E,19,11.91,,8.07
213,2/1/2020,3:38,37-54.57N,141-29.23E,18,11.922,,8.07
214,2/1/2020,3:39,37-54.94N,141-29.39E,19,11.929,,8.07
215,2/1/2020,3:40,37-55.20N,141-29.50E,18,11.927,,8.07
216,2/1/2020,3:41,37-55.29N,141-29.54E,18,11.923,,8.07
217,2/1/2020,3:42,37-55.53N,141-29.65E,19,11.923,,8.07
218,2/1/2020,3:43,37-55.81N,141-29.77E,19,11.907,,8.07
219,2/1/2020,3:44,37-56.12N,141-29.91E,19,11.895,,8.07
220,2/1/2020,3:45,37-56.40N,141-30.03E,19,11.87,,8.07
221,2/1/2020,3:46,37-56.65N,141-30.14E,18,11.794,,8.07
222,2/1/2020,3:47,37-56.94N,141-30.26E,18,11.749,,8.07
223,2/1/2020,3:48,37-57.13N,141-30.35E,18,11.715,,8.08
224,2/1/2020,3:49,37-57.35N,141-30.44E,19,11.697,,8.07
225,2/1/2020,3:50,37-57.62N,141-30.56E,19,11.646,,8.07
226,2/1/2020,3:51,37-57.86N,141-30.67E,19,11.602,,8.07
227,2/1/2020,3:52,37-58.12N,141-30.79E,19,11.552,,8.08
228,2/1/2020,3:53,37-58.45N,141-30.93E,19,11.542,,8.08
229,2/1/2020,3:54,37-58.68N,141-31.04E,19,11.528,,8.08
230,2/1/2020,3:55,37-59.05N,141-31.21E,19,11.496,,8.08
231,2/1/2020,3:56,37-59.32N,141-31.32E,19,---,,8.08
232,2/1/2020,3:57,37-59.53N,141-31.41E,18,11.257,,8.08
233,2/1/2020,3:58,37-59.87N,141-31.57E,19,11.202,,8.08
234,2/1/2020,3:59,38-00.06N,141-31.66E,20,11.204,,8.08
235,2/1/2020,4:00,38-00.33N,141-31.78E,20,11.22,,8.08
236,2/1/2020,4:01,38-00.64N,141-31.93E,20,11.216,,8.08
237,2/1/2020,4:02,38-00.84N,141-32.02E,20,11.212,,8.08
238,2/1/2020,4:03,38-01.20N,141-32.19E,20,11.208,,8.08
239,2/1/2020,4:04,38-01.40N,141-32.29E,19,11.153,,8.08
240,2/1/2020,4:05,38-01.64N,141-32.40E,20,11.002,,8.08
241,2/1/2020,4:06,38-01.91N,141-32.52E,20,10.937,,8.08
242,2/1/2020,4:07,38-02.21N,141-32.67E,20,10.93,,8.08
243,2/1/2020,4:08,38-02.54N,141-32.83E,21,10.933,,8.08
244,2/1/2020,4:09,38-02.71N,141-32.91E,21,10.935,,8.08
245,2/1/2020,4:10,38-03.05N,141-33.08E,21,10.943,,8.08
246,2/1/2020,4:11,38-03.40N,141-33.25E,21,10.937,,8.07
247,2/1/2020,4:12,38-03.50N,141-33.31E,21,10.941,,8.08
248,2/1/2020,4:13,38-03.84N,141-33.48E,22,10.92,,8.07
249,2/1/2020,4:14,38-04.06N,141-33.59E,21,10.913,,8.07
250,2/1/2020,4:15,38-04.38N,141-33.75E,21,10.893,,8.07
251,2/1/2020,4:16,38-04.56N,141-33.84E,22,10.844,,8.07
252,2/1/2020,4:17,38-04.81N,141-33.97E,22,10.74,,8.07
253,2/1/2020,4:18,38-05.07N,141-34.10E,22,10.523,,8.07
254,2/1/2020,4:19,38-05.32N,141-34.23E,21,10.484,,8.07
255,2/1/2020,4:20,38-05.63N,141-34.40E,23,10.486,,8.07
256,2/1/2020,4:21,38-05.84N,141-34.51E,23,10.5,,8.07
257,2/1/2020,4:22,38-06.17N,141-34.69E,23,10.502,,8.08
258,2/1/2020,4:23,38-06.40N,141-34.81E,23,10.462,,8.07
259,2/1/2020,4:24,38-06.60N,141-34.92E,22,10.426,,8.07
260,2/1/2020,4:25,38-06.85N,141-35.04E,20,10.508,,8.07
261,2/1/2020,4:26,38-07.19N,141-35.21E,22,10.572,,8.07
262,2/1/2020,4:27,38-07.38N,141-35.31E,22,10.576,,8.07
263,2/1/2020,4:28,38-07.66N,141-35.45E,21,10.586,,8.07
264,2/1/2020,4:29,38-07.91N,141-35.58E,21,10.58,,8.07
265,2/1/2020,4:30,38-08.19N,141-35.71E,21,10.577,,8.07
266,2/1/2020,4:31,38-08.49N,141-35.86E,21,10.565,,8.07
267,2/1/2020,4:32,38-08.68N,141-35.96E,20,10.564,,8.07
268,2/1/2020,4:33,38-09.04N,141-36.14E,21,10.559,,8.07
269,2/1/2020,4:34,38-09.20N,141-36.21E,21,10.556,,8.07
270,2/1/2020,4:35,38-09.56N,141-36.39E,20,10.534,,8.07
271,2/1/2020,4:36,38-09.73N,141-36.48E,21,10.513,,8.07
272,2/1/2020,4:38,38-10.33N,141-36.78E,20,10.445,,8.07
273,2/1/2020,4:39,38-10.52N,141-36.87E,21,10.453,,8.07
274,2/1/2020,4:40,38-10.76N,141-37.00E,22,10.448,,8.07
275,2/1/2020,4:41,38-11.06N,141-37.15E,21,10.45,,8.07
276,2/1/2020,4:42,38-11.25N,141-37.25E,21,10.454,,8.07
277,2/1/2020,4:43,38-11.51N,141-37.38E,21,10.46,,8.07
278,2/1/2020,4:44,38-11.78N,141-37.52E,24,10.454,,8.07
279,2/1/2020,4:45,38-12.00N,141-37.65E,23,10.455,,8.07
280,2/1/2020,4:46,38-12.26N,141-37.78E,22,10.449,,8.07
281,2/1/2020,4:47,38-12.56N,141-37.95E,24,10.444,,8.07
282,2/1/2020,4:48,38-12.82N,141-38.10E,24,10.438,,8.07
283,2/1/2020,4:49,38-13.08N,141-38.24E,24,10.432,,8.07
284,2/1/2020,4:50,38-13.30N,141-38.36E,23,10.425,,8.07
285,2/1/2020,4:51,38-13.54N,141-38.50E,25,10.417,,8.07
286,2/1/2020,4:54,38-14.23N,141-38.91E,24,10.422,,8.07
287,2/1/2020,4:55,38-14.55N,141-39.10E,24,10.425,,8.07
288,2/1/2020,4:56,38-14.76N,141-39.22E,22,10.426,,8.07
289,2/1/2020,4:57,38-15.05N,141-39.38E,24,10.428,,8.07
290,2/1/2020,4:58,38-15.24N,141-39.49E,25,10.426,,8.07
291,2/1/2020,4:59,38-15.58N,141-39.68E,24,10.429,,8.07
292,2/1/2020,5:00,38-15.85N,141-39.83E,23,10.432,,8.07
293,2/1/2020,5:01,38-16.22N,141-40.04E,24,10.428,,8.07
294,2/1/2020,5:02,38-16.45N,141-40.17E,24,10.431,,8.07
295,2/1/2020,5:03,38-16.56N,141-40.24E,24,10.42,,8.07
296,2/1/2020,5:04,38-16.94N,141-40.46E,25,10.349,,8.07
297,2/1/2020,5:05,38-17.06N,141-40.53E,24,10.331,,8.07
298,2/1/2020,5:06,38-17.46N,141-40.75E,22,10.308,,8.08
299,2/1/2020,5:07,38-17.55N,141-40.79E,22,10.29,,8.07
300,2/1/2020,5:09,38-18.12N,141-41.11E,23,10.3,,8.08
301,2/1/2020,5:11,38-18.56N,141-41.36E,23,10.402,,8.08
302,2/1/2020,5:12,38-18.88N,141-41.54E,26,10.418,,8.08
303,2/1/2020,5:14,38-19.39N,141-41.91E,30,10.414,,8.07
304,2/1/2020,5:18,38-20.23N,141-42.53E,29,10.058,,8.08
305,2/1/2020,5:19,38-20.48N,141-42.71E,27,9.988,,8.08
306,2/1/2020,5:21,38-20.98N,141-42.98E,21,10.028,,8.08
307,2/1/2020,5:23,38-21.65N,141-43.33E,22,10.097,,8.08
308,2/1/2020,5:24,38-21.67N,141-43.34E,21,10.098,,8.08
309,2/1/2020,5:25,38-21.96N,141-43.49E,22,10.135,,8.08
310,2/1/2020,5:26,38-22.23N,141-43.62E,21,10.147,,8.08
311,2/1/2020,5:27,38-22.59N,141-43.81E,22,10.159,,8.08
312,2/1/2020,5:29,38-23.04N,141-44.03E,19,10.171,,8.08
313,2/1/2020,5:30,38-23.35N,141-44.16E,18,10.171,,8.08
314,2/1/2020,5:32,38-23.77N,141-44.34E,18,10.173,,8.08
315,2/1/2020,5:33,38-23.92N,141-44.40E,19,10.171,,8.08
316,2/1/2020,5:35,38-24.62N,141-44.70E,18,10.156,,8.09
317,2/1/2020,5:36,38-24.79N,141-44.78E,18,10.147,,8.08
318,2/1/2020,5:38,38-25.35N,141-45.01E,17,10.123,,8.08
319,2/1/2020,5:41,38-25.95N,141-45.26E,18,10.106,,8.08
320,2/1/2020,5:43,38-26.58N,141-45.53E,18,10.057,,8.08
321,2/1/2020,5:45,38-27.18N,141-45.74E,15,9.787,,8.08
322,2/1/2020,5:47,38-27.55N,141-45.87E,16,9.805,,8.08
323,2/1/2020,5:49,38-28.02N,141-46.06E,17,9.821,,8.08
324,2/1/2020,5:50,38-28.35N,141-46.19E,17,9.816,,8.08
325,2/1/2020,5:51,38-28.49N,141-46.24E,17,9.815,,8.08
326,2/1/2020,5:52,38-28.73N,141-46.34E,17,9.815,,8.08
327,2/1/2020,5:54,38-29.33N,141-46.58E,16,9.791,,8.07
328,2/1/2020,5:55,38-29.57N,141-46.67E,17,9.781,,8.07
329,2/1/2020,5:59,38-30.49N,141-47.03E,17,9.738,,8.07
330,2/1/2020,6:00,38-30.79N,141-47.15E,17,9.738,,8.07
331,2/1/2020,6:02,38-31.29N,141-47.34E,17,9.885,,8.07
332,2/1/2020,6:03,38-31.53N,141-47.43E,16,10.006,,8.07
333,2/1/2020,6:05,38-32.12N,141-47.67E,16,10.193,,8.08
334,2/1/2020,6:11,38-33.73N,141-48.31E,17,10.264,,8.09
335,2/1/2020,6:12,38-33.96N,141-48.40E,18,10.283,,8.09
336,2/1/2020,6:13,38-34.22N,141-48.51E,17,10.289,,8.1
337,2/1/2020,6:15,38-34.77N,141-48.74E,18,10.225,,8.09
338,2/1/2020,6:17,38-35.22N,141-48.92E,17,10.053,,8.1
339,2/1/2020,6:18,38-35.62N,141-49.08E,17,9.986,,8.09
340,2/1/2020,6:20,38-36.13N,141-49.27E,16,9.998,,8.1
341,2/1/2020,6:23,38-36.83N,141-49.54E,16,10.065,,8.09
342,2/1/2020,6:26,38-37.75N,141-49.87E,15,10.051,,8.09
343,2/1/2020,6:27,38-37.89N,141-49.93E,16,10.024,,8.09
344,2/1/2020,6:28,38-38.31N,141-50.07E,15,10.101,,8.1
345,2/1/2020,6:30,38-38.78N,141-50.23E,15,10.131,,8.09
346,2/1/2020,6:31,38-39.10N,141-50.35E,16,10.13,,8.09
347,2/1/2020,6:33,38-39.54N,141-50.51E,16,10.148,,8.09
348,2/1/2020,6:34,38-39.81N,141-50.61E,15,10.169,,8.09
349,2/1/2020,6:35,38-40.08N,141-50.70E,15,10.19,,8.09
350,2/1/2020,6:37,38-40.67N,141-50.93E,16,10.214,,8.1
351,2/1/2020,6:39,38-41.03N,141-51.06E,15,10.213,,8.1
352,2/1/2020,6:40,38-41.38N,141-51.18E,15,10.151,,8.09
353,2/1/2020,6:41,38-41.63N,141-51.27E,15,10.18,,8.1
354,2/1/2020,6:42,38-41.89N,141-51.36E,16,10.218,,8.1
355,2/1/2020,6:43,38-42.21N,141-51.48E,15,10.289,,8.1
356,2/1/2020,6:45,38-42.65N,141-51.65E,17,10.32,,8.1
357,2/1/2020,6:50,38-44.11N,141-52.19E,15,10.315,,8.1
358,2/1/2020,6:51,38-44.48N,141-52.33E,16,10.257,,8.1
359,2/1/2020,6:52,38-44.68N,141-52.40E,15,10.261,,8.1
360,2/1/2020,6:53,38-45.18N,141-52.57E,15,10.317,,8.1
361,2/1/2020,6:54,38-45.25N,141-52.60E,15,10.327,,8.1
362,2/1/2020,6:56,38-45.81N,141-52.80E,15,10.369,,8.1
363,2/1/2020,6:57,38-46.09N,141-52.90E,16,10.374,,8.1
364,2/1/2020,6:58,38-46.57N,141-53.06E,14,10.384,,8.1
365,2/1/2020,6:59,38-46.65N,141-53.09E,13,10.379,,8.1
366,2/1/2020,7:01,38-47.33N,141-53.34E,15,10.378,,8.1
367,2/1/2020,7:02,38-47.48N,141-53.39E,15,10.369,,8.1
368,2/1/2020,7:03,38-47.86N,141-53.53E,15,10.355,,8.1
369,2/1/2020,7:04,38-48.26N,141-53.67E,15,10.357,,8.1
370,2/1/2020,7:05,38-48.41N,141-53.73E,16,10.354,,8.1
371,2/1/2020,7:07,38-48.92N,141-53.91E,15,10.336,,8.1
372,2/1/2020,7:08,38-49.22N,141-54.02E,15,10.285,,8.1
373,2/1/2020,7:09,38-49.59N,141-54.15E,15,10.278,,8.1
374,2/1/2020,7:10,38-49.94N,141-54.27E,15,10.278,,8.1
375,2/1/2020,7:12,38-50.42N,141-54.43E,15,10.275,,8.1
