Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1251,2020/11/13,20:50,39-06.12N,142-05.41E,185,15.925,33.7715
1252,2020/11/13,20:51,39-05.83N,142-05.37E,186,15.928,33.7627
1253,2020/11/13,20:52,39-05.49N,142-05.31E,186,15.926,33.7656
1254,2020/11/13,20:53,39-05.20N,142-05.27E,186,15.945,33.741
1255,2020/11/13,20:54,39-04.93N,142-05.24E,185,15.981,33.7663
1256,2020/11/13,20:55,39-04.60N,142-05.20E,185,15.986,33.7499
1257,2020/11/13,20:56,39-04.34N,142-05.16E,186,16.015,33.7471
1258,2020/11/13,20:57,39-04.04N,142-05.13E,185,16.026,33.7665
1259,2020/11/13,20:58,39-03.71N,142-05.08E,186,16.017,33.7793
1260,2020/11/13,20:59,39-03.39N,142-05.04E,185,16.017,33.7608
1261,2020/11/13,21:00,39-03.09N,142-05.00E,185,16.004,33.7663
1262,2020/11/13,21:01,39-02.79N,142-04.97E,185,15.994,33.7763
1263,2020/11/13,21:02,39-02.49N,142-04.93E,186,15.978,33.7696
1264,2020/11/13,21:03,39-02.19N,142-04.89E,186,15.957,33.7564
1265,2020/11/13,21:04,39-01.89N,142-04.85E,186,15.937,33.7714
1266,2020/11/13,21:05,39-01.59N,142-04.80E,186,15.921,33.7521
1267,2020/11/13,21:06,39-01.29N,142-04.76E,186,15.924,33.7641
1268,2020/11/13,21:07,39-00.99N,142-04.72E,186,15.956,33.7467
1269,2020/11/13,21:08,39-00.70N,142-04.68E,185,16.033,33.7555
1270,2020/11/13,21:09,39-00.40N,142-04.64E,186,16.067,33.7501
1271,2020/11/13,21:10,39-00.10N,142-04.60E,186,16.078,33.7778
1272,2020/11/13,21:11,38-59.80N,142-04.55E,187,16.075,33.7582
1273,2020/11/13,21:12,38-59.50N,142-04.51E,186,16.082,33.7638
1274,2020/11/13,21:13,38-59.24N,142-04.47E,185,16.084,33.7678
1275,2020/11/13,21:14,38-58.94N,142-04.44E,184,16.09,33.7656
1276,2020/11/13,21:15,38-58.64N,142-04.40E,185,16.095,33.7656
1277,2020/11/13,21:16,38-58.34N,142-04.36E,185,16.111,33.7405
1278,2020/11/13,21:17,38-58.04N,142-04.32E,184,16.12,33.7701
1279,2020/11/13,21:18,38-57.74N,142-04.28E,186,16.11,33.7614
1280,2020/11/13,21:19,38-57.44N,142-04.24E,185,16.094,33.7703
1281,2020/11/13,21:20,38-57.13N,142-04.20E,185,16.086,33.7451
1282,2020/11/13,21:21,38-56.83N,142-04.16E,185,16.088,33.7383
1283,2020/11/13,21:22,38-56.53N,142-04.12E,186,16.099,33.7522
1284,2020/11/13,21:23,38-56.23N,142-04.08E,185,16.113,33.7532
1285,2020/11/13,21:24,38-55.93N,142-04.05E,185,16.118,33.7488
1286,2020/11/13,21:25,38-55.58N,142-04.01E,185,16.116,33.766
1287,2020/11/13,21:26,38-55.29N,142-03.97E,185,16.107,33.7756
1288,2020/11/13,21:27,38-54.99N,142-03.93E,186,16.078,33.7708
1289,2020/11/13,21:28,38-54.72N,142-03.89E,185,16.056,33.7566
1290,2020/11/13,21:29,38-54.44N,142-03.86E,186,16.054,33.77
1291,2020/11/13,21:30,38-54.13N,142-03.81E,186,16.054,33.7638
1292,2020/11/13,21:31,38-53.79N,142-03.76E,186,16.057,33.782
1293,2020/11/13,21:32,38-53.49N,142-03.72E,185,16.052,33.7503
1294,2020/11/13,21:33,38-53.19N,142-03.68E,186,16.044,33.7431
1295,2020/11/13,21:34,38-52.90N,142-03.64E,185,16.048,33.7542
1296,2020/11/13,21:35,38-52.59N,142-03.60E,185,16.056,33.7642
1297,2020/11/13,21:36,38-52.30N,142-03.56E,185,16.076,33.7567
1298,2020/11/13,21:37,38-52.01N,142-03.53E,185,16.097,33.7709
1299,2020/11/13,21:38,38-51.71N,142-03.49E,185,16.106,33.7693
1300,2020/11/13,21:39,38-51.42N,142-03.44E,186,16.113,33.7858
1301,2020/11/13,21:40,38-51.12N,142-03.40E,186,16.125,33.7705
1302,2020/11/13,21:41,38-50.83N,142-03.36E,186,16.13,33.7678
1303,2020/11/13,21:42,38-50.53N,142-03.31E,186,16.138,33.7684
1304,2020/11/13,21:43,38-50.23N,142-03.27E,185,16.152,33.7648
1305,2020/11/13,21:44,38-49.94N,142-03.23E,185,16.162,33.7582
1306,2020/11/13,21:45,38-49.64N,142-03.19E,185,16.173,33.7424
1307,2020/11/13,21:46,38-49.35N,142-03.15E,186,16.184,33.7664
1308,2020/11/13,21:47,38-49.06N,142-03.11E,186,16.195,33.7628
1309,2020/11/13,21:48,38-48.76N,142-03.07E,185,16.197,33.752
1310,2020/11/13,21:49,38-48.47N,142-03.02E,186,16.191,33.748
1311,2020/11/13,21:50,38-48.18N,142-02.98E,186,16.172,33.7813
1312,2020/11/13,21:51,38-47.89N,142-02.94E,185,16.136,33.7556
1313,2020/11/13,21:52,38-47.59N,142-02.90E,184,16.114,33.751
1314,2020/11/13,21:53,38-47.30N,142-02.86E,186,16.116,33.7726
1315,2020/11/13,21:54,38-47.01N,142-02.82E,185,16.128,33.7643
1316,2020/11/13,21:55,38-46.76N,142-02.78E,185,16.146,33.7794
1317,2020/11/13,21:56,38-46.47N,142-02.75E,185,16.161,33.7475
1318,2020/11/13,21:57,38-46.18N,142-02.71E,185,16.169,33.7718
1319,2020/11/13,21:58,38-45.88N,142-02.67E,185,16.178,33.7557
1320,2020/11/13,21:59,38-45.59N,142-02.63E,185,16.183,33.7573
1321,2020/11/13,22:00,38-45.30N,142-02.60E,185,16.191,33.7553
1322,2020/11/13,22:01,38-45.01N,142-02.56E,186,16.2,33.7628
1323,2020/11/13,22:02,38-44.72N,142-02.51E,186,16.211,33.7546
1324,2020/11/13,22:03,38-44.42N,142-02.47E,186,16.227,33.7719
1325,2020/11/13,22:04,38-44.13N,142-02.43E,185,16.235,33.762
1326,2020/11/13,22:05,38-43.84N,142-02.39E,186,16.234,33.7792
1327,2020/11/13,22:06,38-43.55N,142-02.34E,185,16.238,33.7734
1328,2020/11/13,22:07,38-43.26N,142-02.30E,185,16.234,33.7766
1329,2020/11/13,22:08,38-42.96N,142-02.26E,186,16.234,33.7757
1330,2020/11/13,22:09,38-42.63N,142-02.22E,186,16.245,33.7824
1331,2020/11/13,22:10,38-42.33N,142-02.18E,185,16.257,33.775
1332,2020/11/13,22:11,38-42.05N,142-02.14E,185,16.27,33.7706
1333,2020/11/13,22:12,38-41.76N,142-02.09E,186,16.276,33.7763
1334,2020/11/13,22:13,38-41.46N,142-02.05E,186,16.279,33.7555
1335,2020/11/13,22:14,38-41.17N,142-02.00E,186,16.279,33.7882
1336,2020/11/13,22:15,38-40.87N,142-01.96E,185,16.281,33.7681
1337,2020/11/13,22:16,38-40.58N,142-01.92E,185,16.281,33.7647
1338,2020/11/13,22:17,38-40.29N,142-01.88E,186,16.286,33.7563
1339,2020/11/13,22:18,38-39.99N,142-01.83E,187,16.284,33.7915
1340,2020/11/13,22:19,38-39.71N,142-01.77E,187,16.28,33.767
1341,2020/11/13,22:20,38-39.41N,142-01.73E,187,16.279,33.7939
1342,2020/11/13,22:21,38-39.12N,142-01.68E,187,16.279,33.7884
1343,2020/11/13,22:22,38-38.82N,142-01.64E,187,16.28,33.796
1344,2020/11/13,22:23,38-38.52N,142-01.59E,187,16.279,33.7871
1345,2020/11/13,22:24,38-38.23N,142-01.54E,188,16.278,33.7994
1346,2020/11/13,22:25,38-37.93N,142-01.48E,187,16.279,33.7759
1347,2020/11/13,22:26,38-37.64N,142-01.43E,187,16.276,33.7862
1348,2020/11/13,22:27,38-37.38N,142-01.40E,187,16.273,33.7853
1349,2020/11/13,22:28,38-37.08N,142-01.34E,187,16.269,33.7845
1350,2020/11/13,22:29,38-36.79N,142-01.29E,187,16.268,33.7645
1351,2020/11/13,22:30,38-36.48N,142-01.24E,187,16.269,33.7713
1352,2020/11/13,22:31,38-36.19N,142-01.19E,188,16.271,33.7737
1353,2020/11/13,22:32,38-35.89N,142-01.14E,188,16.271,33.7807
1354,2020/11/13,22:33,38-35.59N,142-01.08E,188,16.273,33.7734
1355,2020/11/13,22:34,38-35.30N,142-01.02E,188,16.27,33.7854
1356,2020/11/13,22:35,38-34.99N,142-00.97E,188,16.266,33.7908
1357,2020/11/13,22:36,38-34.70N,142-00.91E,187,16.276,33.7817
1358,2020/11/13,22:37,38-34.37N,142-00.85E,188,16.276,33.772
1359,2020/11/13,22:38,38-34.07N,142-00.79E,188,16.276,33.7912
1360,2020/11/13,22:39,38-33.77N,142-00.74E,188,16.276,33.7984
1361,2020/11/13,22:40,38-33.47N,142-00.68E,188,16.278,33.7861
1362,2020/11/13,22:41,38-33.17N,142-00.62E,188,16.276,33.7956
1363,2020/11/13,22:42,38-32.87N,142-00.56E,188,16.274,33.7866
1364,2020/11/13,22:43,38-32.56N,142-00.51E,187,16.276,33.7908
1365,2020/11/13,22:44,38-32.30N,142-00.47E,188,16.274,33.7787
1366,2020/11/13,22:45,38-31.99N,142-00.40E,189,16.275,33.8022
1367,2020/11/13,22:46,38-31.67N,142-00.34E,189,16.267,33.7746
1368,2020/11/13,22:47,38-31.37N,142-00.27E,189,16.266,33.7951
1369,2020/11/13,22:48,38-31.06N,142-00.19E,190,16.26,33.7815
1370,2020/11/13,22:49,38-30.81N,142-00.13E,191,16.254,33.7832
1371,2020/11/13,22:50,38-30.50N,142-00.04E,191,16.251,33.7646
1372,2020/11/13,22:51,38-30.20N,141-59.97E,191,16.247,33.7695
1373,2020/11/13,22:52,38-29.90N,141-59.89E,191,16.236,33.7722
1374,2020/11/13,22:53,38-29.57N,141-59.81E,191,16.227,33.7757
1375,2020/11/13,22:54,38-29.28N,141-59.73E,191,16.232,33.7716
1376,2020/11/13,22:55,38-28.97N,141-59.65E,192,16.228,33.7712
1377,2020/11/13,22:56,38-28.70N,141-59.57E,191,16.227,33.7936
1378,2020/11/13,22:57,38-28.41N,141-59.50E,192,16.223,33.7702
1379,2020/11/13,22:58,38-28.11N,141-59.41E,192,16.216,33.7893
1380,2020/11/13,22:59,38-27.77N,141-59.31E,191,16.214,33.7849
1381,2020/11/13,23:00,38-27.49N,141-59.21E,192,16.21,33.788
1382,2020/11/13,23:01,38-27.21N,141-59.16E,192,16.208,33.7681
1383,2020/11/13,23:02,38-26.92N,141-59.07E,192,16.214,33.7868
1384,2020/11/13,23:03,38-26.62N,141-58.99E,192,16.22,33.7548
1385,2020/11/13,23:04,38-26.32N,141-58.91E,192,16.229,33.7752
1386,2020/11/13,23:05,38-26.02N,141-58.83E,191,16.227,33.7668
1387,2020/11/13,23:06,38-25.68N,141-58.73E,192,16.227,33.7744
1388,2020/11/13,23:07,38-25.38N,141-58.65E,192,16.232,33.7645
1389,2020/11/13,23:08,38-25.11N,141-58.57E,193,16.234,33.7402
1390,2020/11/13,23:09,38-24.82N,141-58.48E,192,16.236,33.7632
1391,2020/11/13,23:10,38-24.52N,141-58.39E,193,16.237,33.7682
1392,2020/11/13,23:11,38-24.21N,141-58.30E,193,16.236,33.7423
1393,2020/11/13,23:12,38-23.92N,141-58.21E,193,16.242,33.7498
1394,2020/11/13,23:13,38-23.60N,141-58.11E,194,16.236,33.7785
1395,2020/11/13,23:14,38-23.27N,141-58.00E,194,16.236,33.7505
1396,2020/11/13,23:15,38-22.97N,141-57.89E,195,16.232,33.7479
1397,2020/11/13,23:16,38-22.70N,141-57.80E,196,16.231,33.7663
1398,2020/11/13,23:17,38-22.39N,141-57.69E,195,16.228,33.7735
1399,2020/11/13,23:18,38-22.11N,141-57.58E,195,16.226,33.7532
1400,2020/11/13,23:19,38-21.80N,141-57.48E,195,16.217,33.7678
1401,2020/11/13,23:20,38-21.51N,141-57.38E,195,16.211,33.7638
1402,2020/11/13,23:21,38-21.21N,141-57.27E,195,16.2,33.7522
1403,2020/11/13,23:22,38-20.92N,141-57.16E,196,16.19,33.7656
1404,2020/11/13,23:23,38-20.62N,141-57.05E,196,16.175,33.7468
1405,2020/11/13,23:24,38-20.33N,141-56.94E,195,16.164,33.7279
1406,2020/11/13,23:25,38-20.03N,141-56.83E,196,16.153,33.7524
1407,2020/11/13,23:26,38-19.72N,141-56.71E,196,16.151,33.7399
1408,2020/11/13,23:27,38-19.43N,141-56.60E,196,16.148,33.7434
1409,2020/11/13,23:28,38-19.11N,141-56.48E,196,16.144,33.749
1410,2020/11/13,23:29,38-18.83N,141-56.38E,196,16.134,33.7725
1411,2020/11/13,23:30,38-18.53N,141-56.26E,197,16.123,33.7447
1412,2020/11/13,23:31,38-18.22N,141-56.14E,197,16.103,33.7629
1413,2020/11/13,23:32,38-17.93N,141-56.03E,196,16.084,33.7592
1414,2020/11/13,23:33,38-17.63N,141-55.91E,196,16.07,33.7529
1415,2020/11/13,23:34,38-17.33N,141-55.79E,197,16.05,33.758
1416,2020/11/13,23:35,38-17.03N,141-55.68E,197,16.035,33.7455
1417,2020/11/13,23:36,38-16.72N,141-55.56E,197,16.023,33.7386
1418,2020/11/13,23:37,38-16.40N,141-55.43E,197,16.007,33.7464
1419,2020/11/13,23:38,38-16.08N,141-55.30E,197,15.98,33.7483
1420,2020/11/13,23:39,38-15.79N,141-55.18E,198,15.96,33.7451
1421,2020/11/13,23:40,38-15.49N,141-55.05E,198,15.922,33.7645
1422,2020/11/13,23:41,38-15.18N,141-54.93E,197,15.879,33.7634
1423,2020/11/13,23:42,38-14.89N,141-54.81E,197,15.829,33.7732
1424,2020/11/13,23:43,38-14.59N,141-54.68E,198,15.787,33.7667
1425,2020/11/13,23:44,38-14.29N,141-54.56E,197,15.724,33.7653
1426,2020/11/13,23:45,38-13.99N,141-54.44E,197,15.661,33.7566
1427,2020/11/13,23:46,38-13.69N,141-54.31E,197,15.574,33.7552
1428,2020/11/13,23:47,38-13.39N,141-54.19E,197,15.479,33.7318
1429,2020/11/13,23:48,38-13.09N,141-54.08E,197,15.391,33.7603
1430,2020/11/13,23:49,38-12.80N,141-53.96E,197,15.179,33.7419
1431,2020/11/13,23:50,38-12.50N,141-53.84E,197,15.024,33.7396
1432,2020/11/13,23:51,38-12.20N,141-53.72E,197,14.915,33.7285
1433,2020/11/13,23:52,38-11.91N,141-53.61E,197,14.781,33.7483
1434,2020/11/13,23:53,38-11.62N,141-53.49E,196,14.566,33.7168
1435,2020/11/13,23:54,38-11.32N,141-53.38E,197,14.175,33.744
1436,2020/11/13,23:55,38-11.03N,141-53.27E,195,13.961,33.7069
1437,2020/11/13,23:56,38-10.73N,141-53.16E,196,13.635,33.6998
1438,2020/11/13,23:57,38-10.44N,141-53.05E,196,13.508,33.6696
1439,2020/11/13,23:58,38-10.15N,141-52.94E,195,13.312,33.6327
1440,2020/11/13,23:59,38-09.85N,141-52.84E,194,12.961,33.6442
1,2020/11/14,0:00,38-09.57N,141-52.74E,196,12.868,33.5748
2,2020/11/14,0:01,38-09.27N,141-52.64E,195,12.88,33.5569
3,2020/11/14,0:02,38-08.99N,141-52.54E,195,12.98,33.5614
4,2020/11/14,0:03,38-08.75N,141-52.46E,194,13.061,33.5589
5,2020/11/14,0:04,38-08.45N,141-52.37E,193,13.165,33.5268
6,2020/11/14,0:05,38-08.17N,141-52.28E,193,13.244,33.5663
7,2020/11/14,0:06,38-07.87N,141-52.19E,194,13.336,33.5732
8,2020/11/14,0:07,38-07.58N,141-52.10E,193,13.428,33.5878
9,2020/11/14,0:08,38-07.29N,141-52.01E,193,13.5,33.5799
10,2020/11/14,0:09,38-06.96N,141-51.91E,193,13.579,33.5923
11,2020/11/14,0:10,38-06.70N,141-51.82E,194,13.625,33.6327
12,2020/11/14,0:11,38-06.42N,141-51.74E,193,13.663,33.6411
13,2020/11/14,0:12,38-06.11N,141-51.64E,193,13.693,33.6397
14,2020/11/14,0:13,38-05.80N,141-51.55E,193,13.703,33.661
15,2020/11/14,0:14,38-05.51N,141-51.45E,194,13.696,33.6696
16,2020/11/14,0:15,38-05.26N,141-51.38E,193,13.693,33.659
17,2020/11/14,0:16,38-04.96N,141-51.29E,193,13.676,33.6726
18,2020/11/14,0:17,38-04.64N,141-51.19E,193,13.683,33.6721
19,2020/11/14,0:18,38-04.34N,141-51.10E,193,13.616,33.6641
20,2020/11/14,0:19,38-04.04N,141-51.01E,194,13.567,33.6734
21,2020/11/14,0:20,38-03.75N,141-50.91E,194,13.573,33.645
22,2020/11/14,0:21,38-03.47N,141-50.82E,194,13.494,33.6619
23,2020/11/14,0:22,38-03.17N,141-50.73E,194,12.998,33.6591
24,2020/11/14,0:23,38-02.88N,141-50.63E,194,13.098,33.5752
25,2020/11/14,0:24,38-02.62N,141-50.55E,193,13.225,33.539
26,2020/11/14,0:25,38-02.33N,141-50.45E,194,13.323,33.5552
27,2020/11/14,0:26,38-02.05N,141-50.36E,194,13.352,33.6013
28,2020/11/14,0:27,38-01.80N,141-50.28E,194,13.238,33.6161
29,2020/11/14,0:28,38-01.56N,141-50.19E,196,13.17,33.6171
30,2020/11/14,0:29,38-01.36N,141-50.14E,186,13.126,33.5938
31,2020/11/14,0:30,38-01.21N,141-50.20E,158,13.052,33.6176
32,2020/11/14,0:31,38-01.11N,141-50.32E,133,13.019,33.5833
33,2020/11/14,0:32,38-01.06N,141-50.43E,117,13.012,33.5475
310,2020/11/14,5:09,37-48.68N,141-54.91E,88,12.954,33.6116
311,2020/11/14,5:10,37-48.67N,141-55.09E,96,13.019,33.6059
312,2020/11/14,5:11,37-48.60N,141-55.29E,117,13.034,33.6501
313,2020/11/14,5:12,37-48.45N,141-55.44E,143,13.024,33.6373
314,2020/11/14,5:13,37-48.23N,141-55.55E,163,12.997,33.6538
315,2020/11/14,5:14,37-47.99N,141-55.54E,185,12.952,33.6454
316,2020/11/14,5:15,37-47.73N,141-55.46E,196,12.884,33.6362
317,2020/11/14,5:16,37-47.49N,141-55.33E,203,12.77,33.6468
318,2020/11/14,5:17,37-47.23N,141-55.18E,204,12.734,33.6218
319,2020/11/14,5:18,37-46.97N,141-55.02E,205,12.767,33.5595
320,2020/11/14,5:19,37-46.71N,141-54.85E,207,12.724,33.5679
321,2020/11/14,5:20,37-46.45N,141-54.68E,208,12.668,33.5437
322,2020/11/14,5:21,37-46.19N,141-54.50E,208,12.64,33.5321
323,2020/11/14,5:22,37-45.92N,141-54.33E,205,12.629,33.5124
324,2020/11/14,5:23,37-45.64N,141-54.18E,202,12.649,33.5421
325,2020/11/14,5:24,37-45.36N,141-54.03E,203,12.686,33.5329
326,2020/11/14,5:25,37-45.08N,141-53.87E,204,12.695,33.519
327,2020/11/14,5:26,37-44.81N,141-53.72E,204,12.675,33.5346
328,2020/11/14,5:27,37-44.53N,141-53.56E,203,12.632,33.5236
329,2020/11/14,5:28,37-44.24N,141-53.40E,204,12.63,33.5096
330,2020/11/14,5:29,37-43.97N,141-53.23E,206,12.664,33.4782
331,2020/11/14,5:30,37-43.69N,141-53.06E,206,12.702,33.52
332,2020/11/14,5:31,37-43.42N,141-52.88E,207,12.738,33.4975
333,2020/11/14,5:32,37-43.15N,141-52.70E,207,12.791,33.4975
334,2020/11/14,5:33,37-42.87N,141-52.52E,206,12.889,33.5263
335,2020/11/14,5:34,37-42.60N,141-52.36E,205,13.066,33.5241
336,2020/11/14,5:35,37-42.31N,141-52.18E,206,13.218,33.5412
337,2020/11/14,5:36,37-42.04N,141-52.01E,207,13.332,33.5374
338,2020/11/14,5:37,37-41.77N,141-51.81E,210,13.38,33.5807
339,2020/11/14,5:38,37-41.53N,141-51.63E,211,13.451,33.5849
340,2020/11/14,5:39,37-41.28N,141-51.43E,212,13.535,33.599
341,2020/11/14,5:40,37-41.01N,141-51.21E,212,13.651,33.6038
342,2020/11/14,5:41,37-40.75N,141-51.01E,212,13.804,33.6207
343,2020/11/14,5:42,37-40.48N,141-50.80E,211,13.967,33.6382
344,2020/11/14,5:43,37-40.17N,141-50.56E,211,14.183,33.6647
345,2020/11/14,5:44,37-39.90N,141-50.35E,211,14.607,33.6778
346,2020/11/14,5:45,37-39.61N,141-50.14E,211,14.936,33.6876
347,2020/11/14,5:46,37-39.34N,141-49.92E,212,15.122,33.7202
348,2020/11/14,5:47,37-39.10N,141-49.73E,212,15.146,33.7455
349,2020/11/14,5:48,37-38.82N,141-49.52E,211,15.161,33.7336
350,2020/11/14,5:49,37-38.53N,141-49.29E,211,15.172,33.733
351,2020/11/14,5:50,37-38.23N,141-49.06E,210,15.161,33.7133
352,2020/11/14,5:51,37-37.96N,141-48.85E,211,15.218,33.6807
353,2020/11/14,5:52,37-37.69N,141-48.63E,212,15.293,33.7147
354,2020/11/14,5:53,37-37.41N,141-48.41E,212,15.342,33.6988
355,2020/11/14,5:54,37-37.14N,141-48.20E,211,15.447,33.7049
356,2020/11/14,5:55,37-36.86N,141-47.98E,212,15.52,33.7107
357,2020/11/14,5:56,37-36.62N,141-47.79E,211,15.599,33.7421
358,2020/11/14,5:57,37-36.35N,141-47.57E,213,15.669,33.7239
359,2020/11/14,5:58,37-36.04N,141-47.32E,212,15.726,33.7499
360,2020/11/14,5:59,37-35.77N,141-47.10E,213,15.765,33.7376
361,2020/11/14,6:00,37-35.49N,141-46.88E,212,15.821,33.7507
362,2020/11/14,6:01,37-35.22N,141-46.66E,212,15.857,33.7566
363,2020/11/14,6:02,37-34.95N,141-46.44E,212,15.876,33.7632
364,2020/11/14,6:03,37-34.71N,141-46.23E,214,15.882,33.7268
365,2020/11/14,6:04,37-34.44N,141-46.01E,213,15.902,33.7436
366,2020/11/14,6:05,37-34.16N,141-45.78E,213,15.907,33.7225
367,2020/11/14,6:06,37-33.90N,141-45.55E,214,15.905,33.715
368,2020/11/14,6:07,37-33.59N,141-45.29E,214,15.907,33.6825
369,2020/11/14,6:08,37-33.31N,141-45.06E,213,15.918,33.7176
370,2020/11/14,6:09,37-33.04N,141-44.83E,213,15.941,33.6861
371,2020/11/14,6:10,37-32.77N,141-44.60E,215,15.963,33.7242
372,2020/11/14,6:11,37-32.50N,141-44.37E,214,15.996,33.7104
373,2020/11/14,6:12,37-32.26N,141-44.16E,215,16.009,33.7243
374,2020/11/14,6:13,37-32.00N,141-43.94E,214,16.015,33.7082
375,2020/11/14,6:14,37-31.74N,141-43.71E,214,16.02,33.7351
376,2020/11/14,6:15,37-31.46N,141-43.47E,215,16.037,33.7054
377,2020/11/14,6:16,37-31.19N,141-43.23E,214,16.035,33.7346
378,2020/11/14,6:17,37-30.89N,141-42.98E,214,16.009,33.7273
379,2020/11/14,6:18,37-30.62N,141-42.74E,215,15.978,33.7332
380,2020/11/14,6:19,37-30.36N,141-42.51E,214,15.979,33.7125
381,2020/11/14,6:20,37-30.09N,141-42.28E,215,15.952,33.7392
382,2020/11/14,6:21,37-29.86N,141-42.08E,216,15.97,33.73
383,2020/11/14,6:22,37-29.60N,141-41.85E,215,16.004,33.7442
384,2020/11/14,6:23,37-29.33N,141-41.62E,214,15.986,33.7551
385,2020/11/14,6:24,37-29.07N,141-41.39E,214,15.956,33.778
386,2020/11/14,6:25,37-28.80N,141-41.15E,215,15.949,33.7467
387,2020/11/14,6:26,37-28.54N,141-40.93E,214,15.988,33.7695
388,2020/11/14,6:27,37-28.28N,141-40.69E,215,15.989,33.7572
389,2020/11/14,6:28,37-28.01N,141-40.45E,215,15.973,33.7752
390,2020/11/14,6:29,37-27.73N,141-40.20E,215,15.979,33.7614
391,2020/11/14,6:30,37-27.49N,141-39.99E,214,15.972,33.7587
392,2020/11/14,6:31,37-27.23N,141-39.75E,215,15.968,33.7354
393,2020/11/14,6:32,37-26.97N,141-39.52E,215,15.975,33.7585
394,2020/11/14,6:33,37-26.71N,141-39.28E,215,15.982,33.7462
395,2020/11/14,6:34,37-26.45N,141-39.05E,215,15.975,33.7483
396,2020/11/14,6:35,37-26.19N,141-38.82E,214,15.971,33.7495
397,2020/11/14,6:36,37-25.92N,141-38.58E,216,15.947,33.7806
398,2020/11/14,6:37,37-25.67N,141-38.35E,216,15.921,33.7774
399,2020/11/14,6:38,37-25.41N,141-38.11E,216,15.932,33.762
400,2020/11/14,6:39,37-25.12N,141-37.84E,216,15.959,33.7684
401,2020/11/14,6:40,37-24.85N,141-37.61E,216,15.971,33.7665
402,2020/11/14,6:41,37-24.61N,141-37.39E,216,15.961,33.7741
403,2020/11/14,6:42,37-24.37N,141-37.17E,215,15.952,33.7465
404,2020/11/14,6:43,37-24.11N,141-36.93E,216,15.931,33.7511
405,2020/11/14,6:44,37-23.85N,141-36.70E,215,15.895,33.753
406,2020/11/14,6:45,37-23.59N,141-36.47E,215,15.877,33.7622
407,2020/11/14,6:46,37-23.29N,141-36.19E,217,15.871,33.7513
408,2020/11/14,6:47,37-23.04N,141-35.96E,216,15.863,33.7547
409,2020/11/14,6:48,37-22.81N,141-35.75E,215,15.821,33.7767
410,2020/11/14,6:49,37-22.56N,141-35.53E,215,15.715,33.7816
411,2020/11/14,6:50,37-22.30N,141-35.30E,215,15.731,33.7536
412,2020/11/14,6:51,37-22.05N,141-35.06E,216,15.731,33.7618
413,2020/11/14,6:52,37-21.79N,141-34.84E,215,15.749,33.746
414,2020/11/14,6:53,37-21.53N,141-34.61E,215,15.708,33.7436
415,2020/11/14,6:54,37-21.28N,141-34.38E,215,15.658,33.7306
416,2020/11/14,6:55,37-21.03N,141-34.16E,214,15.641,33.753
417,2020/11/14,6:56,37-20.77N,141-33.94E,215,15.683,33.7349
418,2020/11/14,6:57,37-20.53N,141-33.72E,215,15.722,33.7462
419,2020/11/14,6:58,37-20.28N,141-33.50E,214,15.802,33.7558
420,2020/11/14,6:59,37-20.03N,141-33.29E,214,15.852,33.7831
421,2020/11/14,7:00,37-19.78N,141-33.08E,214,15.914,33.7561
422,2020/11/14,7:01,37-19.53N,141-32.86E,214,15.932,33.7959
423,2020/11/14,7:02,37-19.29N,141-32.66E,214,15.939,33.7854
424,2020/11/14,7:03,37-19.04N,141-32.44E,214,15.936,33.7791
425,2020/11/14,7:04,37-18.79N,141-32.23E,214,15.926,33.7672
426,2020/11/14,7:05,37-18.54N,141-32.02E,213,15.995,33.7663
427,2020/11/14,7:06,37-18.29N,141-31.81E,213,16.04,33.7511
428,2020/11/14,7:07,37-18.05N,141-31.61E,213,16.072,33.7691
429,2020/11/14,7:08,37-17.80N,141-31.40E,213,16.097,33.7582
430,2020/11/14,7:09,37-17.56N,141-31.20E,213,16.113,33.7653
431,2020/11/14,7:10,37-17.31N,141-30.99E,213,16.133,33.7577
432,2020/11/14,7:11,37-17.05N,141-30.79E,213,16.165,33.7666
433,2020/11/14,7:12,37-16.81N,141-30.59E,213,16.196,33.7392
434,2020/11/14,7:13,37-16.56N,141-30.38E,214,16.205,33.7754
435,2020/11/14,7:14,37-16.32N,141-30.17E,214,16.214,33.7573
436,2020/11/14,7:15,37-16.08N,141-29.96E,214,16.217,33.778
437,2020/11/14,7:16,37-15.83N,141-29.75E,213,16.209,33.7469
438,2020/11/14,7:17,37-15.59N,141-29.55E,213,16.198,33.744
439,2020/11/14,7:18,37-15.34N,141-29.34E,214,16.192,33.7096
440,2020/11/14,7:19,37-15.10N,141-29.14E,214,16.179,33.7387
441,2020/11/14,7:20,37-14.86N,141-28.93E,214,16.177,33.7455
442,2020/11/14,7:21,37-14.61N,141-28.71E,214,16.187,33.7203
443,2020/11/14,7:22,37-14.38N,141-28.51E,214,16.193,33.7057
444,2020/11/14,7:23,37-14.13N,141-28.30E,214,16.2,33.7447
445,2020/11/14,7:24,37-13.89N,141-28.09E,214,16.201,33.7183
446,2020/11/14,7:25,37-13.65N,141-27.88E,214,16.185,33.7171
447,2020/11/14,7:26,37-13.41N,141-27.67E,216,16.202,33.7362
448,2020/11/14,7:27,37-13.18N,141-27.46E,214,16.158,33.7501
449,2020/11/14,7:28,37-12.89N,141-27.23E,213,16.117,33.7247
