Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8,2020/11/18,0:07,36-58.07N,141-07.07E,15,17.135,33.7628
9,2020/11/18,0:08,36-58.36N,141-07.17E,14,17.341,33.752
10,2020/11/18,0:09,36-58.64N,141-07.26E,15,17.404,33.7652
11,2020/11/18,0:10,36-58.93N,141-07.37E,15,17.432,33.8019
12,2020/11/18,0:11,36-59.22N,141-07.46E,15,17.445,33.7989
13,2020/11/18,0:12,36-59.51N,141-07.56E,15,17.472,33.8012
14,2020/11/18,0:13,36-59.80N,141-07.67E,16,17.48,33.7826
15,2020/11/18,0:14,37-00.11N,141-07.78E,15,17.46,33.8011
16,2020/11/18,0:15,37-00.40N,141-07.88E,15,17.403,33.7851
17,2020/11/18,0:16,37-00.68N,141-07.98E,15,17.224,33.7776
18,2020/11/18,0:17,37-00.97N,141-08.08E,16,17.005,33.758
19,2020/11/18,0:18,37-01.21N,141-08.16E,15,16.487,33.7247
20,2020/11/18,0:19,37-01.49N,141-08.26E,15,16.161,33.666
21,2020/11/18,0:20,37-01.78N,141-08.36E,16,16.063,33.5746
22,2020/11/18,0:21,37-02.05N,141-08.46E,16,16.028,33.5116
23,2020/11/18,0:22,37-02.33N,141-08.56E,13,15.995,33.5213
24,2020/11/18,0:23,37-02.61N,141-08.64E,13,15.98,33.5193
25,2020/11/18,0:24,37-02.89N,141-08.72E,12,15.959,33.5003
26,2020/11/18,0:25,37-03.18N,141-08.79E,12,15.985,33.5198
27,2020/11/18,0:26,37-03.45N,141-08.87E,12,16.033,33.549
28,2020/11/18,0:27,37-03.74N,141-08.95E,13,16.027,33.5907
29,2020/11/18,0:28,37-04.01N,141-09.03E,13,16.04,33.6097
30,2020/11/18,0:29,37-04.29N,141-09.12E,13,16.048,33.6213
31,2020/11/18,0:30,37-04.58N,141-09.20E,12,16.036,33.6132
32,2020/11/18,0:31,37-04.85N,141-09.28E,13,16.011,33.629
33,2020/11/18,0:32,37-05.14N,141-09.36E,13,16.013,33.6351
34,2020/11/18,0:33,37-05.41N,141-09.44E,12,16.01,33.6228
35,2020/11/18,0:34,37-05.69N,141-09.52E,13,16.013,33.6222
36,2020/11/18,0:35,37-05.98N,141-09.61E,13,16.009,33.6092
37,2020/11/18,0:36,37-06.25N,141-09.68E,12,16.006,33.6177
38,2020/11/18,0:37,37-06.54N,141-09.76E,12,16.016,33.612
39,2020/11/18,0:38,37-06.81N,141-09.84E,13,16.04,33.6098
40,2020/11/18,0:39,37-07.09N,141-09.92E,12,16.046,33.5929
41,2020/11/18,0:40,37-07.38N,141-09.99E,11,16.041,33.5958
42,2020/11/18,0:41,37-07.65N,141-10.06E,11,16.037,33.5994
43,2020/11/18,0:42,37-07.94N,141-10.13E,11,16.036,33.5901
44,2020/11/18,0:43,37-08.22N,141-10.20E,12,16.04,33.5997
45,2020/11/18,0:44,37-08.50N,141-10.28E,12,16.039,33.5867
46,2020/11/18,0:45,37-08.79N,141-10.36E,12,16.047,33.6342
47,2020/11/18,0:46,37-09.06N,141-10.44E,13,16.069,33.6138
48,2020/11/18,0:47,37-09.35N,141-10.53E,13,16.082,33.6444
49,2020/11/18,0:48,37-09.63N,141-10.61E,13,16.079,33.6341
50,2020/11/18,0:49,37-09.91N,141-10.69E,13,16.069,33.665
51,2020/11/18,0:50,37-10.20N,141-10.77E,12,16.077,33.6584
52,2020/11/18,0:51,37-10.48N,141-10.86E,13,16.076,33.6554
53,2020/11/18,0:52,37-10.76N,141-10.94E,13,16.062,33.6707
54,2020/11/18,0:53,37-11.04N,141-11.03E,13,16.048,33.6681
55,2020/11/18,0:54,37-11.32N,141-11.11E,13,16.053,33.6718
56,2020/11/18,0:55,37-11.61N,141-11.20E,14,16.051,33.6458
57,2020/11/18,0:56,37-11.89N,141-11.28E,14,16.04,33.6509
58,2020/11/18,0:57,37-12.17N,141-11.38E,14,16.029,33.6511
59,2020/11/18,0:58,37-12.45N,141-11.46E,13,16.031,33.6383
60,2020/11/18,0:59,37-12.73N,141-11.55E,13,16.022,33.6273
61,2020/11/18,1:00,37-13.02N,141-11.63E,13,16.014,33.6281
62,2020/11/18,1:01,37-13.29N,141-11.72E,14,16.029,33.6124
63,2020/11/18,1:02,37-13.57N,141-11.81E,15,16.033,33.637
64,2020/11/18,1:03,37-13.85N,141-11.91E,15,16.006,33.6344
65,2020/11/18,1:04,37-14.13N,141-12.00E,14,15.99,33.6557
66,2020/11/18,1:05,37-14.42N,141-12.10E,15,15.986,33.6323
67,2020/11/18,1:06,37-14.69N,141-12.19E,14,15.994,33.613
68,2020/11/18,1:07,37-14.97N,141-12.28E,14,15.988,33.6348
69,2020/11/18,1:08,37-15.25N,141-12.37E,14,16,33.6257
70,2020/11/18,1:09,37-15.53N,141-12.46E,14,16.01,33.6285
71,2020/11/18,1:10,37-15.82N,141-12.55E,14,16.029,33.6288
72,2020/11/18,1:11,37-16.10N,141-12.64E,14,16.03,33.6371
73,2020/11/18,1:12,37-16.38N,141-12.73E,14,16.024,33.6382
74,2020/11/18,1:13,37-16.66N,141-12.82E,14,16.009,33.6458
75,2020/11/18,1:14,37-16.94N,141-12.91E,14,15.996,33.6376
76,2020/11/18,1:15,37-17.22N,141-13.01E,14,15.986,33.641
77,2020/11/18,1:16,37-17.50N,141-13.10E,14,15.981,33.6544
78,2020/11/18,1:17,37-17.77N,141-13.19E,15,15.968,33.6379
79,2020/11/18,1:18,37-18.05N,141-13.31E,19,15.973,33.6484
80,2020/11/18,1:19,37-18.32N,141-13.43E,20,15.962,33.6371
81,2020/11/18,1:20,37-18.60N,141-13.56E,20,15.969,33.6353
82,2020/11/18,1:21,37-18.86N,141-13.69E,20,15.96,33.6234
83,2020/11/18,1:22,37-19.13N,141-13.81E,19,15.957,33.6401
84,2020/11/18,1:23,37-19.41N,141-13.94E,20,15.955,33.619
85,2020/11/18,1:24,37-19.68N,141-14.06E,20,15.952,33.6264
86,2020/11/18,1:25,37-19.95N,141-14.18E,20,15.956,33.6131
87,2020/11/18,1:26,37-20.22N,141-14.31E,19,15.945,33.619
88,2020/11/18,1:27,37-20.49N,141-14.43E,20,15.948,33.6173
89,2020/11/18,1:28,37-20.76N,141-14.56E,20,15.948,33.5949
90,2020/11/18,1:29,37-21.03N,141-14.68E,19,15.946,33.6195
91,2020/11/18,1:30,37-21.30N,141-14.80E,19,15.933,33.6111
92,2020/11/18,1:31,37-21.57N,141-14.92E,20,15.931,33.6273
93,2020/11/18,1:32,37-21.83N,141-15.05E,20,15.924,33.5986
94,2020/11/18,1:33,37-22.11N,141-15.17E,20,15.913,33.5995
95,2020/11/18,1:34,37-22.37N,141-15.29E,20,15.889,33.6193
96,2020/11/18,1:35,37-22.64N,141-15.41E,19,15.877,33.6101
97,2020/11/18,1:36,37-22.90N,141-15.53E,19,15.867,33.6216
98,2020/11/18,1:37,37-23.17N,141-15.66E,19,15.837,33.6249
99,2020/11/18,1:38,37-23.44N,141-15.78E,19,15.776,33.6601
100,2020/11/18,1:39,37-23.71N,141-15.90E,19,15.748,33.644
101,2020/11/18,1:40,37-23.98N,141-16.02E,19,15.741,33.6855
102,2020/11/18,1:41,37-24.24N,141-16.14E,21,15.733,33.6955
103,2020/11/18,1:42,37-24.50N,141-16.30E,26,15.73,33.7139
104,2020/11/18,1:43,37-24.76N,141-16.46E,27,15.718,33.6951
105,2020/11/18,1:44,37-25.01N,141-16.62E,27,15.727,33.7016
106,2020/11/18,1:45,37-25.29N,141-16.81E,25,15.711,33.6742
107,2020/11/18,1:46,37-25.54N,141-16.97E,25,15.706,33.6968
108,2020/11/18,1:47,37-25.77N,141-17.10E,26,15.696,33.7011
109,2020/11/18,1:48,37-26.02N,141-17.26E,26,15.693,33.6881
110,2020/11/18,1:49,37-26.27N,141-17.42E,26,15.691,33.6737
111,2020/11/18,1:50,37-26.53N,141-17.58E,26,15.689,33.6915
112,2020/11/18,1:51,37-26.78N,141-17.73E,25,15.674,33.6792
113,2020/11/18,1:52,37-27.04N,141-17.89E,26,15.671,33.6851
114,2020/11/18,1:53,37-27.30N,141-18.05E,26,15.665,33.6879
115,2020/11/18,1:54,37-27.55N,141-18.20E,26,15.664,33.7082
116,2020/11/18,1:55,37-27.80N,141-18.36E,25,15.673,33.6947
117,2020/11/18,1:56,37-28.06N,141-18.51E,26,15.676,33.7026
118,2020/11/18,1:57,37-28.31N,141-18.67E,26,15.676,33.6991
119,2020/11/18,1:58,37-28.56N,141-18.83E,26,15.684,33.7032
120,2020/11/18,1:59,37-28.81N,141-18.98E,25,15.688,33.6896
121,2020/11/18,2:00,37-29.08N,141-19.14E,26,15.697,33.6909
122,2020/11/18,2:01,37-29.33N,141-19.29E,25,15.701,33.6715
123,2020/11/18,2:02,37-29.61N,141-19.47E,25,15.716,33.699
124,2020/11/18,2:03,37-29.88N,141-19.64E,26,15.715,33.6802
125,2020/11/18,2:04,37-30.10N,141-19.74E,20,15.715,33.6858
126,2020/11/18,2:05,37-30.36N,141-19.86E,19,15.725,33.6847
127,2020/11/18,2:06,37-30.66N,141-19.99E,19,15.725,33.7077
128,2020/11/18,2:07,37-30.93N,141-20.11E,20,15.736,33.6854
129,2020/11/18,2:08,37-31.19N,141-20.23E,20,15.744,33.7008
130,2020/11/18,2:09,37-31.46N,141-20.36E,20,15.742,33.6939
131,2020/11/18,2:10,37-31.69N,141-20.46E,19,15.759,33.6988
132,2020/11/18,2:11,37-31.95N,141-20.58E,19,15.765,33.6883
133,2020/11/18,2:12,37-32.21N,141-20.70E,19,15.763,33.696
134,2020/11/18,2:13,37-32.52N,141-20.84E,20,15.769,33.6799
135,2020/11/18,2:14,37-32.78N,141-20.96E,19,15.771,33.691
136,2020/11/18,2:15,37-33.05N,141-21.08E,20,15.772,33.6795
137,2020/11/18,2:16,37-33.28N,141-21.18E,19,15.782,33.6824
138,2020/11/18,2:17,37-33.54N,141-21.31E,20,15.784,33.669
139,2020/11/18,2:18,37-33.81N,141-21.43E,19,15.794,33.6928
140,2020/11/18,2:19,37-34.11N,141-21.56E,19,15.803,33.6811
141,2020/11/18,2:20,37-34.38N,141-21.69E,19,15.807,33.6985
142,2020/11/18,2:21,37-34.63N,141-21.80E,19,15.807,33.6954
143,2020/11/18,2:22,37-34.91N,141-21.93E,19,15.806,33.7014
144,2020/11/18,2:23,37-35.15N,141-22.03E,19,15.812,33.6908
145,2020/11/18,2:24,37-35.41N,141-22.15E,19,15.813,33.704
146,2020/11/18,2:25,37-35.69N,141-22.28E,19,15.817,33.7003
147,2020/11/18,2:26,37-35.95N,141-22.40E,20,15.827,33.6993
148,2020/11/18,2:27,37-36.26N,141-22.54E,20,15.821,33.6971
149,2020/11/18,2:28,37-36.52N,141-22.66E,19,15.833,33.6824
150,2020/11/18,2:29,37-36.79N,141-22.78E,20,15.838,33.6712
151,2020/11/18,2:30,37-37.06N,141-22.90E,19,15.835,33.6817
152,2020/11/18,2:31,37-37.33N,141-23.03E,19,15.838,33.6768
153,2020/11/18,2:32,37-37.61N,141-23.15E,19,15.841,33.6707
154,2020/11/18,2:33,37-37.89N,141-23.27E,19,15.841,33.6864
155,2020/11/18,2:34,37-38.15N,141-23.39E,19,15.847,33.7027
156,2020/11/18,2:35,37-38.43N,141-23.52E,20,15.855,33.6881
157,2020/11/18,2:36,37-38.70N,141-23.64E,20,15.856,33.6965
158,2020/11/18,2:37,37-38.96N,141-23.76E,20,15.855,33.7005
159,2020/11/18,2:38,37-39.24N,141-23.89E,19,15.862,33.6862
160,2020/11/18,2:39,37-39.51N,141-24.01E,19,15.858,33.6858
161,2020/11/18,2:40,37-39.79N,141-24.14E,19,15.859,33.6937
162,2020/11/18,2:41,37-40.06N,141-24.26E,20,15.848,33.667
163,2020/11/18,2:42,37-40.30N,141-24.37E,20,15.86,33.6899
164,2020/11/18,2:43,37-40.59N,141-24.51E,20,15.855,33.6791
165,2020/11/18,2:44,37-40.85N,141-24.63E,19,15.858,33.6811
166,2020/11/18,2:45,37-41.15N,141-24.76E,19,15.866,33.6713
167,2020/11/18,2:46,37-41.42N,141-24.88E,19,15.872,33.7091
168,2020/11/18,2:47,37-41.69N,141-25.00E,19,15.867,33.6797
169,2020/11/18,2:48,37-41.99N,141-25.13E,19,15.865,33.7102
170,2020/11/18,2:49,37-42.26N,141-25.25E,19,15.863,33.6906
171,2020/11/18,2:50,37-42.54N,141-25.37E,19,15.881,33.712
172,2020/11/18,2:51,37-42.82N,141-25.50E,19,15.886,33.6928
173,2020/11/18,2:52,37-43.10N,141-25.62E,19,15.886,33.7067
174,2020/11/18,2:53,37-43.38N,141-25.75E,19,15.887,33.679
175,2020/11/18,2:54,37-43.66N,141-25.87E,19,15.875,33.6991
176,2020/11/18,2:55,37-43.94N,141-26.00E,19,15.881,33.6902
177,2020/11/18,2:56,37-44.22N,141-26.12E,19,15.896,33.6961
178,2020/11/18,2:57,37-44.50N,141-26.24E,19,15.894,33.679
179,2020/11/18,2:58,37-44.78N,141-26.37E,19,15.926,33.6874
180,2020/11/18,2:59,37-45.06N,141-26.50E,19,15.949,33.6922
181,2020/11/18,3:00,37-45.34N,141-26.62E,19,15.959,33.7046
182,2020/11/18,3:01,37-45.62N,141-26.74E,19,15.978,33.7008
183,2020/11/18,3:02,37-45.90N,141-26.87E,20,15.985,33.7096
184,2020/11/18,3:03,37-46.18N,141-27.00E,19,15.998,33.7193
185,2020/11/18,3:04,37-46.46N,141-27.12E,20,16.009,33.7259
186,2020/11/18,3:05,37-46.74N,141-27.25E,19,16.013,33.7031
187,2020/11/18,3:06,37-47.02N,141-27.38E,19,16.016,33.7203
188,2020/11/18,3:07,37-47.30N,141-27.51E,20,16.021,33.7051
189,2020/11/18,3:08,37-47.58N,141-27.64E,20,16.028,33.7056
190,2020/11/18,3:09,37-47.86N,141-27.76E,20,16.044,33.6994
191,2020/11/18,3:10,37-48.14N,141-27.89E,20,16.053,33.7136
192,2020/11/18,3:11,37-48.42N,141-28.02E,20,16.054,33.7095
193,2020/11/18,3:12,37-48.70N,141-28.15E,20,16.065,33.7119
194,2020/11/18,3:13,37-48.99N,141-28.29E,20,16.064,33.6946
195,2020/11/18,3:14,37-49.26N,141-28.41E,20,16.071,33.7007
196,2020/11/18,3:15,37-49.54N,141-28.54E,20,16.063,33.7094
197,2020/11/18,3:16,37-49.83N,141-28.67E,19,16.066,33.6978
198,2020/11/18,3:17,37-50.10N,141-28.80E,20,16.062,33.6923
199,2020/11/18,3:18,37-50.39N,141-28.93E,20,16.062,33.7114
200,2020/11/18,3:19,37-50.66N,141-29.06E,20,16.073,33.7272
201,2020/11/18,3:20,37-50.94N,141-29.19E,20,16.077,33.7065
202,2020/11/18,3:21,37-51.23N,141-29.31E,18,16.076,33.7258
203,2020/11/18,3:22,37-51.51N,141-29.43E,18,16.085,33.7148
204,2020/11/18,3:23,37-51.80N,141-29.55E,18,16.08,33.7159
205,2020/11/18,3:24,37-52.08N,141-29.66E,18,16.079,33.7056
206,2020/11/18,3:25,37-52.36N,141-29.78E,18,16.08,33.7197
207,2020/11/18,3:26,37-52.65N,141-29.91E,18,16.085,33.6931
208,2020/11/18,3:27,37-52.93N,141-30.03E,18,16.078,33.7202
209,2020/11/18,3:28,37-53.21N,141-30.15E,18,16.091,33.6995
210,2020/11/18,3:29,37-53.49N,141-30.26E,18,16.096,33.708
211,2020/11/18,3:30,37-53.78N,141-30.38E,18,16.098,33.6878
212,2020/11/18,3:31,37-54.07N,141-30.50E,18,16.111,33.7033
213,2020/11/18,3:32,37-54.34N,141-30.62E,19,16.116,33.6962
214,2020/11/18,3:33,37-54.60N,141-30.72E,18,16.111,33.7092
215,2020/11/18,3:34,37-54.88N,141-30.83E,17,16.114,33.7074
216,2020/11/18,3:35,37-55.16N,141-30.95E,18,16.122,33.6967
217,2020/11/18,3:36,37-55.45N,141-31.07E,18,16.108,33.7241
218,2020/11/18,3:37,37-55.72N,141-31.19E,18,16.099,33.7144
219,2020/11/18,3:38,37-56.01N,141-31.31E,18,16.096,33.7183
220,2020/11/18,3:39,37-56.29N,141-31.43E,18,16.087,33.7208
221,2020/11/18,3:40,37-56.57N,141-31.55E,18,16.089,33.7226
222,2020/11/18,3:41,37-56.85N,141-31.67E,18,16.08,33.7146
223,2020/11/18,3:42,37-57.13N,141-31.78E,18,16.078,33.7066
224,2020/11/18,3:43,37-57.41N,141-31.90E,18,16.082,33.6856
225,2020/11/18,3:44,37-57.69N,141-32.02E,18,16.073,33.7114
226,2020/11/18,3:45,37-57.97N,141-32.13E,18,16.062,33.7275
227,2020/11/18,3:46,37-58.25N,141-32.25E,17,16.074,33.7002
228,2020/11/18,3:47,37-58.53N,141-32.36E,17,16.057,33.6911
229,2020/11/18,3:48,37-58.81N,141-32.48E,18,16.063,33.7143
230,2020/11/18,3:49,37-59.09N,141-32.59E,16,16.056,33.6972
231,2020/11/18,3:50,37-59.37N,141-32.70E,16,16.056,33.6939
232,2020/11/18,3:51,37-59.66N,141-32.81E,16,16.058,33.7083
233,2020/11/18,3:52,37-59.93N,141-32.92E,17,16.068,33.7174
234,2020/11/18,3:53,38-00.22N,141-33.03E,17,16.064,33.6997
235,2020/11/18,3:54,38-00.49N,141-33.14E,16,16.064,33.7159
236,2020/11/18,3:55,38-00.77N,141-33.25E,17,16.06,33.7032
237,2020/11/18,3:56,38-01.06N,141-33.36E,17,16.057,33.7079
238,2020/11/18,3:57,38-01.33N,141-33.48E,17,16.076,33.7037
239,2020/11/18,3:58,38-01.62N,141-33.59E,17,16.067,33.7074
240,2020/11/18,3:59,38-01.90N,141-33.69E,16,16.041,33.693
241,2020/11/18,4:00,38-02.18N,141-33.80E,17,16.036,33.708
242,2020/11/18,4:01,38-02.46N,141-33.91E,16,16.011,33.6915
243,2020/11/18,4:02,38-02.73N,141-34.02E,17,16.005,33.6819
244,2020/11/18,4:03,38-03.02N,141-34.13E,17,15.993,33.6739
245,2020/11/18,4:04,38-03.29N,141-34.24E,16,15.988,33.6748
246,2020/11/18,4:05,38-03.57N,141-34.34E,16,15.976,33.6785
247,2020/11/18,4:06,38-03.86N,141-34.45E,16,15.979,33.672
248,2020/11/18,4:07,38-04.13N,141-34.56E,16,15.981,33.6716
249,2020/11/18,4:08,38-04.42N,141-34.67E,16,15.983,33.6951
250,2020/11/18,4:09,38-04.69N,141-34.78E,17,15.978,33.7042
251,2020/11/18,4:10,38-04.97N,141-34.89E,17,15.977,33.6743
252,2020/11/18,4:11,38-05.26N,141-35.00E,16,15.927,33.691
253,2020/11/18,4:12,38-05.53N,141-35.10E,16,15.887,33.6561
254,2020/11/18,4:13,38-05.81N,141-35.21E,16,15.885,33.6354
255,2020/11/18,4:14,38-06.08N,141-35.32E,17,15.893,33.6007
256,2020/11/18,4:15,38-06.36N,141-35.43E,16,15.86,33.6072
257,2020/11/18,4:16,38-06.65N,141-35.54E,17,15.836,33.5951
258,2020/11/18,4:17,38-06.92N,141-35.65E,17,15.859,33.5872
259,2020/11/18,4:18,38-07.20N,141-35.76E,17,15.85,33.6046
260,2020/11/18,4:19,38-07.48N,141-35.87E,17,15.844,33.5836
261,2020/11/18,4:20,38-07.76N,141-35.98E,17,15.822,33.5994
262,2020/11/18,4:21,38-08.04N,141-36.09E,17,15.823,33.5741
263,2020/11/18,4:22,38-08.31N,141-36.20E,16,15.848,33.5986
264,2020/11/18,4:23,38-08.59N,141-36.30E,16,15.892,33.6024
265,2020/11/18,4:24,38-08.87N,141-36.41E,17,15.858,33.6338
266,2020/11/18,4:25,38-09.15N,141-36.52E,16,15.807,33.6068
267,2020/11/18,4:26,38-09.43N,141-36.63E,16,15.767,33.5793
268,2020/11/18,4:27,38-09.70N,141-36.73E,16,15.796,33.5758
269,2020/11/18,4:28,38-09.98N,141-36.83E,16,15.848,33.5656
270,2020/11/18,4:29,38-10.26N,141-36.94E,17,15.851,33.5322
271,2020/11/18,4:30,38-10.53N,141-37.05E,17,15.881,33.4729
272,2020/11/18,4:31,38-10.81N,141-37.17E,18,15.891,33.4655
273,2020/11/18,4:32,38-11.12N,141-37.30E,18,15.894,33.4657
274,2020/11/18,4:33,38-11.39N,141-37.41E,18,15.857,33.4595
275,2020/11/18,4:34,38-11.67N,141-37.53E,18,15.839,33.4297
276,2020/11/18,4:35,38-11.94N,141-37.65E,18,15.846,33.4032
277,2020/11/18,4:36,38-12.22N,141-37.77E,18,15.848,33.4078
278,2020/11/18,4:37,38-12.48N,141-37.89E,18,15.852,33.4035
279,2020/11/18,4:38,38-12.76N,141-38.01E,18,15.861,33.4072
280,2020/11/18,4:39,38-13.04N,141-38.12E,18,15.877,33.4108
281,2020/11/18,4:40,38-13.31N,141-38.24E,18,15.876,33.411
282,2020/11/18,4:41,38-13.59N,141-38.36E,18,15.858,33.4452
283,2020/11/18,4:42,38-13.86N,141-38.48E,18,15.833,33.4274
284,2020/11/18,4:43,38-14.14N,141-38.60E,18,15.837,33.4382
285,2020/11/18,4:44,38-14.42N,141-38.72E,18,15.824,33.4486
286,2020/11/18,4:45,38-14.69N,141-38.83E,18,15.826,33.4422
287,2020/11/18,4:46,38-14.97N,141-38.96E,19,15.826,33.4721
288,2020/11/18,4:47,38-15.24N,141-39.08E,19,15.827,33.4501
289,2020/11/18,4:48,38-15.51N,141-39.20E,19,15.809,33.448
290,2020/11/18,4:49,38-15.79N,141-39.32E,19,15.802,33.473
291,2020/11/18,4:50,38-16.06N,141-39.45E,19,15.8,33.4935
292,2020/11/18,4:51,38-16.34N,141-39.57E,19,15.802,33.4857
293,2020/11/18,4:52,38-16.61N,141-39.70E,19,15.822,33.5227
294,2020/11/18,4:53,38-16.88N,141-39.82E,19,15.796,33.5312
295,2020/11/18,4:54,38-17.16N,141-39.94E,19,15.796,33.5526
296,2020/11/18,4:55,38-17.43N,141-40.07E,19,15.805,33.5623
297,2020/11/18,4:56,38-17.69N,141-40.19E,19,15.812,33.6004
298,2020/11/18,4:57,38-17.97N,141-40.30E,17,15.831,33.6101
299,2020/11/18,4:58,38-18.24N,141-40.42E,18,15.815,33.627
300,2020/11/18,4:59,38-18.53N,141-40.54E,18,15.849,33.6036
301,2020/11/18,5:00,38-18.80N,141-40.66E,18,15.885,33.5856
302,2020/11/18,5:01,38-19.06N,141-40.76E,18,15.915,33.591
303,2020/11/18,5:02,38-19.32N,141-40.87E,18,15.877,33.5841
304,2020/11/18,5:03,38-19.61N,141-40.99E,17,15.864,33.6132
305,2020/11/18,5:04,38-19.89N,141-41.11E,17,15.851,33.5924
306,2020/11/18,5:05,38-20.17N,141-41.22E,17,15.863,33.5883
307,2020/11/18,5:06,38-20.46N,141-41.34E,17,15.887,33.5696
308,2020/11/18,5:07,38-20.73N,141-41.49E,24,15.907,33.5582
309,2020/11/18,5:08,38-20.99N,141-41.65E,25,15.914,33.5973
310,2020/11/18,5:09,38-21.27N,141-41.81E,24,15.899,33.615
311,2020/11/18,5:10,38-21.53N,141-41.97E,24,15.898,33.6426
312,2020/11/18,5:11,38-21.80N,141-42.13E,25,15.879,33.6238
313,2020/11/18,5:12,38-22.07N,141-42.29E,24,15.892,33.6219
314,2020/11/18,5:13,38-22.33N,141-42.44E,24,15.908,33.6431
315,2020/11/18,5:14,38-22.60N,141-42.60E,25,15.907,33.6396
316,2020/11/18,5:15,38-22.87N,141-42.76E,25,15.9,33.6372
317,2020/11/18,5:16,38-23.13N,141-42.92E,25,15.893,33.6184
318,2020/11/18,5:17,38-23.40N,141-43.08E,25,15.891,33.6463
319,2020/11/18,5:18,38-23.66N,141-43.22E,20,15.887,33.6425
320,2020/11/18,5:19,38-23.93N,141-43.31E,14,15.882,33.6622
321,2020/11/18,5:20,38-24.22N,141-43.41E,14,15.833,33.6551
322,2020/11/18,5:21,38-24.50N,141-43.51E,15,15.793,33.66
323,2020/11/18,5:22,38-24.81N,141-43.62E,15,15.778,33.6275
324,2020/11/18,5:23,38-25.09N,141-43.72E,15,15.788,33.633
325,2020/11/18,5:24,38-25.38N,141-43.83E,15,15.831,33.6054
326,2020/11/18,5:25,38-25.66N,141-43.92E,14,15.764,33.6392
327,2020/11/18,5:26,38-25.93N,141-44.01E,15,15.555,33.6547
328,2020/11/18,5:27,38-26.22N,141-44.11E,15,15.558,33.682
329,2020/11/18,5:28,38-26.49N,141-44.21E,15,15.598,33.6822
330,2020/11/18,5:29,38-26.78N,141-44.31E,15,15.656,33.6937
331,2020/11/18,5:30,38-27.05N,141-44.40E,16,15.677,33.6988
332,2020/11/18,5:31,38-27.34N,141-44.50E,15,15.718,33.7372
333,2020/11/18,5:32,38-27.63N,141-44.61E,15,15.734,33.6943
334,2020/11/18,5:33,38-27.90N,141-44.70E,15,15.778,33.7007
335,2020/11/18,5:34,38-28.19N,141-44.80E,15,15.831,33.721
336,2020/11/18,5:35,38-28.48N,141-44.90E,15,15.838,33.7063
337,2020/11/18,5:36,38-28.74N,141-44.99E,15,15.885,33.6899
338,2020/11/18,5:37,38-29.02N,141-45.09E,14,15.921,33.7029
339,2020/11/18,5:38,38-29.30N,141-45.19E,14,15.944,33.6987
340,2020/11/18,5:39,38-29.57N,141-45.27E,14,15.971,33.7143
341,2020/11/18,5:40,38-29.81N,141-45.35E,15,15.986,33.6826
342,2020/11/18,5:41,38-30.09N,141-45.43E,10,15.977,33.7031
343,2020/11/18,5:42,38-30.38N,141-45.50E,14,16.005,33.6874
344,2020/11/18,5:43,38-30.65N,141-45.60E,15,15.973,33.6881
345,2020/11/18,5:44,38-30.95N,141-45.71E,16,15.966,33.6707
346,2020/11/18,5:45,38-31.24N,141-45.82E,15,15.979,33.678
347,2020/11/18,5:46,38-31.52N,141-45.92E,16,15.965,33.6766
348,2020/11/18,5:47,38-31.80N,141-46.03E,16,15.971,33.6931
349,2020/11/18,5:48,38-32.07N,141-46.13E,15,15.961,33.6916
350,2020/11/18,5:49,38-32.35N,141-46.23E,15,15.962,33.7054
351,2020/11/18,5:50,38-32.62N,141-46.32E,15,15.954,33.6988
352,2020/11/18,5:51,38-32.90N,141-46.43E,16,15.937,33.7072
353,2020/11/18,5:52,38-33.17N,141-46.53E,15,15.934,33.686
354,2020/11/18,5:53,38-33.44N,141-46.63E,16,15.931,33.6952
355,2020/11/18,5:54,38-33.72N,141-46.74E,16,15.929,33.6877
356,2020/11/18,5:55,38-33.99N,141-46.84E,16,15.94,33.7028
357,2020/11/18,5:56,38-34.26N,141-46.94E,16,15.949,33.6762
358,2020/11/18,5:57,38-34.52N,141-47.03E,15,15.944,33.6705
359,2020/11/18,5:58,38-34.77N,141-47.12E,15,15.936,33.6852
360,2020/11/18,5:59,38-35.05N,141-47.22E,15,15.934,33.6707
361,2020/11/18,6:00,38-35.31N,141-47.32E,15,15.912,33.6846
362,2020/11/18,6:01,38-35.58N,141-47.43E,17,15.889,33.6743
363,2020/11/18,6:02,38-35.88N,141-47.55E,17,15.87,33.706
364,2020/11/18,6:03,38-36.16N,141-47.67E,18,15.857,33.6797
365,2020/11/18,6:04,38-36.43N,141-47.78E,18,15.846,33.706
366,2020/11/18,6:05,38-36.70N,141-47.90E,18,15.848,33.6911
367,2020/11/18,6:06,38-36.93N,141-47.99E,18,15.83,33.7053
368,2020/11/18,6:07,38-37.24N,141-48.11E,18,15.843,33.6794
369,2020/11/18,6:08,38-37.50N,141-48.22E,18,15.848,33.6851
370,2020/11/18,6:09,38-37.78N,141-48.34E,18,15.845,33.6653
371,2020/11/18,6:10,38-38.04N,141-48.45E,19,15.827,33.6988
372,2020/11/18,6:11,38-38.31N,141-48.57E,19,15.826,33.7015
373,2020/11/18,6:12,38-38.58N,141-48.69E,18,15.826,33.6733
374,2020/11/18,6:13,38-38.82N,141-48.81E,18,15.813,33.6732
375,2020/11/18,6:14,38-39.11N,141-48.93E,18,15.795,33.7106
