Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1239,1/25/2020,20:38,36-46.37N,141-08.34E,9,17.45,,8.13
1240,1/25/2020,20:39,36-46.61N,141-08.38E,8,17.453,,8.13
1241,1/25/2020,20:40,36-46.89N,141-08.44E,8,17.456,,8.13
1242,1/25/2020,20:41,36-47.17N,141-08.49E,8,17.46,,8.13
1243,1/25/2020,20:42,36-47.47N,141-08.55E,9,17.46,,8.13
1244,1/25/2020,20:43,36-47.74N,141-08.61E,9,17.463,,8.13
1245,1/25/2020,20:44,36-48.04N,141-08.66E,9,17.458,,8.13
1246,1/25/2020,20:45,36-48.30N,141-08.72E,9,17.458,,8.13
1247,1/25/2020,20:46,36-48.58N,141-08.78E,9,17.454,,8.13
1248,1/25/2020,20:47,36-48.87N,141-08.83E,9,17.452,,8.13
1249,1/25/2020,20:48,36-49.12N,141-08.89E,9,17.451,,8.13
1250,1/25/2020,20:49,36-49.42N,141-08.95E,9,17.448,,8.13
1251,1/25/2020,20:50,36-49.71N,141-09.01E,9,17.441,,8.16
1252,1/25/2020,20:51,36-49.96N,141-09.06E,9,17.438,,8.18
1253,1/25/2020,20:52,36-50.24N,141-09.13E,9,17.433,,8.22
1254,1/25/2020,20:53,36-50.53N,141-09.19E,10,17.426,,8.21
1255,1/25/2020,20:54,36-50.79N,141-09.24E,10,17.421,,8.2
1256,1/25/2020,20:55,36-51.07N,141-09.30E,9,17.42,,8.21
1257,1/25/2020,20:56,36-51.39N,141-09.37E,9,17.43,,8.24
1258,1/25/2020,20:57,36-51.65N,141-09.43E,10,17.441,,8.24
1259,1/25/2020,20:58,36-51.92N,141-09.49E,10,17.458,,8.21
1260,1/25/2020,20:59,36-52.19N,141-09.56E,10,17.467,,8.22
1261,1/25/2020,21:00,36-52.47N,141-09.62E,9,17.482,,8.19
1262,1/25/2020,21:01,36-52.76N,141-09.68E,10,---,,8.21
1263,1/25/2020,21:02,36-53.03N,141-09.74E,10,17.526,,8.19
1264,1/25/2020,21:03,36-53.32N,141-09.81E,10,17.543,,8.19
1265,1/25/2020,21:04,36-53.62N,141-09.88E,10,17.543,,8.18
1266,1/25/2020,21:05,36-53.85N,141-09.88E,355,17.534,,8.21
1267,1/25/2020,21:06,36-54.16N,141-09.82E,350,17.507,,8.19
1268,1/25/2020,21:07,36-54.42N,141-09.79E,355,---,,8.17
1269,1/25/2020,21:08,36-54.70N,141-09.78E,358,17.505,,8.16
1270,1/25/2020,21:09,36-54.99N,141-09.77E,359,17.52,,8.17
1271,1/25/2020,21:10,36-55.25N,141-09.77E,359,17.538,,8.18
1272,1/25/2020,21:11,36-55.56N,141-09.77E,0,17.562,,8.19
1273,1/25/2020,21:12,36-55.82N,141-09.77E,0,17.576,,8.18
1274,1/25/2020,21:13,36-56.10N,141-09.77E,0,17.596,,8.17
1275,1/25/2020,21:14,36-56.40N,141-09.78E,0,17.604,,8.16
1276,1/25/2020,21:15,36-56.67N,141-09.78E,0,17.608,,8.16
1277,1/25/2020,21:16,36-56.94N,141-09.78E,0,17.611,,8.16
1278,1/25/2020,21:17,36-57.22N,141-09.78E,0,17.622,,8.15
1279,1/25/2020,21:18,36-57.52N,141-09.78E,0,17.628,,8.15
1280,1/25/2020,21:19,36-57.79N,141-09.79E,0,17.633,,8.15
1281,1/25/2020,21:20,36-58.08N,141-09.79E,0,17.624,,8.15
1282,1/25/2020,21:21,36-58.41N,141-09.80E,4,17.589,,8.15
1283,1/25/2020,21:22,36-58.65N,141-09.88E,18,17.547,,8.15
1284,1/25/2020,21:23,36-58.91N,141-10.00E,19,17.503,,8.15
1285,1/25/2020,21:24,36-59.20N,141-10.12E,18,17.466,,8.15
1286,1/25/2020,21:25,36-59.44N,141-10.22E,19,17.429,,8.15
1287,1/25/2020,21:26,36-59.73N,141-10.34E,19,17.394,,8.15
1288,1/25/2020,21:27,37-00.00N,141-10.46E,19,17.368,,8.15
1289,1/25/2020,21:28,37-00.26N,141-10.58E,19,17.349,,8.15
1290,1/25/2020,21:29,37-00.51N,141-10.70E,20,17.326,,8.15
1291,1/25/2020,21:30,37-00.84N,141-10.85E,20,17.292,,8.14
1292,1/25/2020,21:31,37-01.05N,141-10.95E,20,17.27,,8.14
1293,1/25/2020,21:32,37-01.31N,141-11.07E,20,17.247,,8.14
1294,1/25/2020,21:33,37-01.57N,141-11.24E,35,17.223,,8.14
1295,1/25/2020,21:34,37-01.72N,141-11.53E,65,17.191,,8.14
1296,1/25/2020,21:35,37-01.75N,141-11.94E,89,17.174,,8.13
1297,1/25/2020,21:36,37-01.76N,141-12.31E,86,17.187,,8.14
1298,1/25/2020,21:37,37-01.78N,141-12.58E,85,17.2,,8.13
1299,1/25/2020,21:38,37-01.80N,141-12.90E,85,17.215,,8.13
1300,1/25/2020,21:39,37-01.82N,141-13.24E,85,17.223,,8.13
1301,1/25/2020,21:40,37-01.84N,141-13.59E,86,17.234,,8.13
1302,1/25/2020,21:41,37-01.85N,141-13.96E,87,17.256,,8.13
1303,1/25/2020,21:42,37-01.86N,141-14.28E,88,17.27,,8.13
1304,1/25/2020,21:43,37-01.87N,141-14.66E,87,17.282,,8.13
1305,1/25/2020,21:44,37-01.88N,141-15.00E,87,17.299,,8.13
1306,1/25/2020,21:45,37-01.89N,141-15.30E,87,17.315,,8.13
1307,1/25/2020,21:46,37-01.90N,141-15.70E,88,17.333,,8.13
1308,1/25/2020,21:47,37-01.91N,141-16.01E,87,17.339,,8.13
1309,1/25/2020,21:48,37-01.92N,141-16.41E,87,17.341,,8.13
1310,1/25/2020,21:49,37-01.93N,141-16.68E,88,17.335,,8.13
1311,1/25/2020,21:50,37-01.94N,141-17.05E,87,17.32,,8.13
1312,1/25/2020,21:51,37-01.95N,141-17.35E,88,17.307,,8.13
1313,1/25/2020,21:52,37-01.96N,141-17.75E,88,17.28,,8.13
1314,1/25/2020,21:53,37-01.96N,141-18.05E,88,17.245,,8.13
1315,1/25/2020,21:54,37-01.97N,141-18.41E,87,17.232,,8.13
1316,1/25/2020,21:55,37-01.98N,141-18.77E,87,17.266,,8.13
1317,1/25/2020,21:56,37-02.05N,141-19.04E,62,17.28,,8.14
1318,1/25/2020,21:57,37-02.25N,141-19.23E,24,17.286,,8.14
1319,1/25/2020,21:58,37-02.49N,141-19.28E,7,17.296,,8.15
1320,1/25/2020,21:59,37-02.73N,141-19.32E,7,17.295,,8.15
1321,1/25/2020,22:00,37-02.99N,141-19.37E,9,17.286,,8.15
1322,1/25/2020,22:01,37-03.31N,141-19.44E,10,17.269,,8.14
1323,1/25/2020,22:02,37-03.55N,141-19.50E,10,17.256,,8.14
1324,1/25/2020,22:03,37-03.85N,141-19.57E,10,17.234,,8.13
1325,1/25/2020,22:04,37-04.08N,141-19.62E,10,17.217,,8.13
1326,1/25/2020,22:05,37-04.35N,141-19.68E,10,17.203,,8.13
1327,1/25/2020,22:06,37-04.62N,141-19.74E,10,17.183,,8.13
1328,1/25/2020,22:07,37-04.92N,141-19.81E,9,17.16,,8.13
1329,1/25/2020,22:08,37-05.16N,141-19.86E,9,17.149,,8.13
1330,1/25/2020,22:09,37-05.47N,141-19.93E,10,17.125,,8.13
1331,1/25/2020,22:10,37-05.71N,141-19.98E,10,17.109,,8.13
1332,1/25/2020,22:11,37-05.98N,141-20.04E,10,17.09,,8.13
1333,1/25/2020,22:12,37-06.25N,141-20.10E,10,17.057,,8.13
1334,1/25/2020,22:13,37-06.54N,141-20.17E,10,17.009,,8.12
1335,1/25/2020,22:14,37-06.80N,141-20.23E,9,16.99,,8.13
1336,1/25/2020,22:15,37-07.06N,141-20.29E,13,16.987,,8.12
1337,1/25/2020,22:16,37-07.38N,141-20.55E,44,16.982,,8.12
1338,1/25/2020,22:17,37-07.50N,141-20.71E,44,16.988,,8.13
1339,1/25/2020,22:18,37-07.69N,141-20.94E,43,16.994,,8.13
1340,1/25/2020,22:19,37-07.89N,141-21.17E,43,16.997,,8.13
1341,1/25/2020,22:20,37-08.12N,141-21.45E,43,17.003,,8.13
1342,1/25/2020,22:21,37-08.28N,141-21.64E,44,17.001,,8.13
1343,1/25/2020,22:22,37-08.53N,141-21.96E,45,16.995,,8.13
1344,1/25/2020,22:23,37-08.66N,141-22.12E,44,16.984,,8.13
1345,1/25/2020,22:24,37-08.85N,141-22.37E,45,16.975,,8.13
1346,1/25/2020,22:25,37-09.05N,141-22.62E,45,16.97,,8.13
1347,1/25/2020,22:26,37-09.26N,141-22.89E,46,16.972,,8.13
1348,1/25/2020,22:27,37-09.42N,141-23.10E,45,16.981,,8.12
1349,1/25/2020,22:28,37-09.61N,141-23.34E,45,16.989,,8.12
1350,1/25/2020,22:29,37-09.80N,141-23.58E,45,16.996,,8.13
1351,1/25/2020,22:30,37-10.01N,141-23.85E,45,17.005,,8.12
1352,1/25/2020,22:31,37-10.18N,141-24.07E,45,17.013,,8.13
1353,1/25/2020,22:32,37-10.37N,141-24.32E,45,17.02,,8.13
1354,1/25/2020,22:33,37-10.57N,141-24.57E,45,17.02,,8.13
1355,1/25/2020,22:34,37-10.77N,141-24.83E,46,17.019,,8.13
1356,1/25/2020,22:35,37-10.96N,141-25.08E,46,17.015,,8.12
1357,1/25/2020,22:36,37-11.13N,141-25.32E,46,17.01,,8.12
1358,1/25/2020,22:37,37-11.31N,141-25.56E,46,17.011,,8.12
1359,1/25/2020,22:38,37-11.50N,141-25.80E,45,17.009,,8.12
1360,1/25/2020,22:39,37-11.69N,141-26.05E,46,17.016,,8.11
1361,1/25/2020,22:40,37-11.86N,141-26.28E,46,17.014,,8.11
1362,1/25/2020,22:41,37-12.07N,141-26.55E,46,---,,8.11
1363,1/25/2020,22:42,37-12.28N,141-26.83E,46,16.944,,8.11
1364,1/25/2020,22:43,37-12.42N,141-27.01E,46,16.899,,8.11
1365,1/25/2020,22:44,37-12.61N,141-27.26E,46,16.808,,8.12
1366,1/25/2020,22:45,37-12.80N,141-27.52E,46,16.747,,8.12
1367,1/25/2020,22:46,37-12.99N,141-27.76E,46,16.681,,8.13
1368,1/25/2020,22:47,37-13.18N,141-28.01E,46,16.623,,8.13
1369,1/25/2020,22:48,37-13.37N,141-28.27E,46,16.515,,8.14
1370,1/25/2020,22:49,37-13.60N,141-28.57E,46,16.392,,8.15
1371,1/25/2020,22:50,37-13.75N,141-28.77E,46,16.345,,8.15
1372,1/25/2020,22:51,37-13.94N,141-29.03E,46,16.3,,8.15
1373,1/25/2020,22:52,37-14.12N,141-29.25E,40,16.256,,8.15
1374,1/25/2020,22:53,37-14.36N,141-29.40E,24,16.15,,8.14
1375,1/25/2020,22:54,37-14.58N,141-29.52E,23,16.029,,8.14
1376,1/25/2020,22:55,37-14.82N,141-29.66E,23,15.906,,8.14
1377,1/25/2020,22:56,37-15.09N,141-29.81E,24,15.8,,8.13
1378,1/25/2020,22:57,37-15.35N,141-29.97E,26,15.646,,8.13
1379,1/25/2020,22:58,37-15.55N,141-30.09E,27,15.482,,8.13
1380,1/25/2020,22:59,37-15.82N,141-30.26E,26,14.889,,8.13
1381,1/25/2020,23:00,37-16.08N,141-30.42E,26,14.416,,8.13
1382,1/25/2020,23:01,37-16.28N,141-30.55E,27,14.32,,8.13
1383,1/25/2020,23:02,37-16.52N,141-30.70E,26,14.271,,8.13
1384,1/25/2020,23:03,37-16.77N,141-30.86E,26,14.275,,8.12
1385,1/25/2020,23:04,37-17.00N,141-31.00E,27,14.25,,8.11
1386,1/25/2020,23:05,37-17.24N,141-31.16E,27,14.234,,8.11
1387,1/25/2020,23:06,37-17.47N,141-31.31E,27,14.194,,8.11
1388,1/25/2020,23:07,37-17.74N,141-31.49E,27,14.083,,8.1
1389,1/25/2020,23:08,37-17.96N,141-31.63E,27,13.913,,8.11
1390,1/25/2020,23:09,37-18.18N,141-31.77E,27,13.785,,8.11
1391,1/25/2020,23:10,37-18.44N,141-31.92E,25,13.264,,8.12
1392,1/25/2020,23:11,37-18.68N,141-32.07E,25,12.962,,8.12
1393,1/25/2020,23:12,37-18.93N,141-32.22E,26,12.778,,8.12
1394,1/25/2020,23:13,37-19.16N,141-32.36E,26,12.723,,8.12
1395,1/25/2020,23:14,37-19.44N,141-32.53E,26,12.665,,8.11
1396,1/25/2020,23:15,37-19.63N,141-32.65E,27,---,,8.11
1397,1/25/2020,23:16,37-19.85N,141-32.81E,29,12.635,,8.1
1398,1/25/2020,23:17,37-20.08N,141-32.98E,29,12.536,,8.1
1399,1/25/2020,23:18,37-20.35N,141-33.17E,30,12.291,,8.1
1400,1/25/2020,23:19,37-20.53N,141-33.31E,30,12.261,,8.1
1401,1/25/2020,23:20,37-20.76N,141-33.47E,30,12.265,,8.1
1402,1/25/2020,23:21,37-20.99N,141-33.64E,29,12.273,,8.1
1403,1/25/2020,23:22,37-21.21N,141-33.80E,30,12.295,,8.1
1404,1/25/2020,23:23,37-21.46N,141-33.98E,30,12.315,,8.1
1405,1/25/2020,23:24,37-21.66N,141-34.13E,30,12.347,,8.1
1406,1/25/2020,23:25,37-21.91N,141-34.31E,29,12.368,,8.1
1407,1/25/2020,23:26,37-22.11N,141-34.45E,29,12.389,,8.1
1408,1/25/2020,23:27,37-22.37N,141-34.64E,30,12.432,,8.1
1409,1/25/2020,23:28,37-22.60N,141-34.81E,30,12.454,,8.08
1410,1/25/2020,23:29,37-22.82N,141-34.97E,30,12.468,,8.09
1411,1/25/2020,23:30,37-23.02N,141-35.12E,30,12.46,,8.09
1412,1/25/2020,23:31,37-23.24N,141-35.28E,30,12.466,,8.1
1413,1/25/2020,23:32,37-23.46N,141-35.45E,31,12.471,,8.1
1414,1/25/2020,23:33,37-23.73N,141-35.66E,30,12.45,,8.1
1415,1/25/2020,23:34,37-23.91N,141-35.80E,32,12.441,,8.1
1416,1/25/2020,23:35,37-24.13N,141-35.98E,35,12.455,,8.08
1417,1/25/2020,23:36,37-24.34N,141-36.18E,35,12.442,,8.12
1418,1/25/2020,23:37,37-24.55N,141-36.37E,36,12.443,,8.08
1419,1/25/2020,23:38,37-24.75N,141-36.57E,37,12.409,,8.1
1420,1/25/2020,23:39,37-24.96N,141-36.77E,37,12.381,,8.1
1421,1/25/2020,23:40,37-25.18N,141-36.99E,40,12.306,,8.1
1422,1/25/2020,23:41,37-25.37N,141-37.20E,41,12.251,,8.1
1423,1/25/2020,23:42,37-25.62N,141-37.51E,44,12.095,,8.09
1424,1/25/2020,23:43,37-25.75N,141-37.68E,45,11.985,,8.1
1425,1/25/2020,23:44,37-25.95N,141-37.94E,48,11.901,,8.1
1426,1/25/2020,23:45,37-26.11N,141-38.20E,54,11.866,,8.1
1427,1/25/2020,23:46,37-26.26N,141-38.49E,58,11.847,,8.1
1428,1/25/2020,23:47,37-26.40N,141-38.80E,59,11.829,,8.1
1429,1/25/2020,23:48,37-26.56N,141-39.14E,60,11.829,,8.11
1430,1/25/2020,23:49,37-26.69N,141-39.43E,60,11.796,,8.11
1431,1/25/2020,23:50,37-26.80N,141-39.66E,59,11.778,,8.11
1432,1/25/2020,23:51,37-26.96N,141-40.02E,59,11.748,,8.1
1433,1/25/2020,23:52,37-27.06N,141-40.21E,57,11.739,,8.1
1434,1/25/2020,23:53,37-27.22N,141-40.47E,48,11.762,,8.1
1435,1/25/2020,23:54,37-27.43N,141-40.73E,42,11.789,,8.11
1436,1/25/2020,23:55,37-27.58N,141-40.89E,37,11.825,,8.11
1437,1/25/2020,23:56,37-27.83N,141-41.08E,28,11.909,,8.11
1438,1/25/2020,23:57,37-28.05N,141-41.19E,20,11.98,,8.1
1439,1/25/2020,23:58,37-28.29N,141-41.27E,11,12.019,,8.1
1440,1/25/2020,23:59,37-28.59N,141-41.30E,2,12.053,,8.11
1,1/26/2020,0:00,37-28.77N,141-41.31E,0,12.06,,8.1
2,1/26/2020,0:01,37-29.05N,141-41.31E,0,12.068,,8.1
3,1/26/2020,0:02,37-29.26N,141-41.32E,0,12.073,,8.1
4,1/26/2020,0:03,37-29.52N,141-41.32E,359,12.084,,8.1
5,1/26/2020,0:04,37-29.83N,141-41.32E,359,12.094,,8.1
6,1/26/2020,0:05,37-30.04N,141-41.31E,359,12.102,,8.1
7,1/26/2020,0:06,37-30.28N,141-41.31E,359,12.099,,8.1
8,1/26/2020,0:07,37-30.53N,141-41.31E,359,12.089,,8.1
9,1/26/2020,0:08,37-30.79N,141-41.31E,359,12.067,,8.1
10,1/26/2020,0:09,37-31.06N,141-41.31E,0,12.054,,8.1
11,1/26/2020,0:10,37-31.40N,141-41.31E,355,12.026,,8.1
12,1/26/2020,0:11,37-31.58N,141-41.27E,349,12.007,,8.1
13,1/26/2020,0:12,37-31.84N,141-41.19E,346,11.976,,8.1
14,1/26/2020,0:13,37-32.04N,141-41.12E,342,11.925,,8.1
15,1/26/2020,0:14,37-32.27N,141-41.02E,340,11.887,,8.1
16,1/26/2020,0:15,37-32.53N,141-40.90E,339,11.856,,8.1
17,1/26/2020,0:16,37-32.75N,141-40.80E,339,11.833,,8.1
18,1/26/2020,0:17,37-32.99N,141-40.68E,339,11.805,,8.1
19,1/26/2020,0:18,37-33.24N,141-40.57E,339,11.774,,8.1
20,1/26/2020,0:19,37-33.47N,141-40.46E,339,11.751,,8.1
21,1/26/2020,0:20,37-33.71N,141-40.35E,338,11.745,,8.1
22,1/26/2020,0:21,37-33.94N,141-40.24E,339,11.747,,8.1
23,1/26/2020,0:22,37-34.24N,141-40.11E,339,11.721,,8.11
24,1/26/2020,0:23,37-34.42N,141-40.02E,339,11.71,,8.1
25,1/26/2020,0:24,37-34.65N,141-39.90E,335,11.63,,8.11
26,1/26/2020,0:25,37-34.91N,141-39.74E,333,11.486,,8.11
27,1/26/2020,0:26,37-35.12N,141-39.61E,333,11.438,,8.1
28,1/26/2020,0:27,37-35.34N,141-39.48E,333,11.379,,8.1
29,1/26/2020,0:28,37-35.57N,141-39.33E,333,11.374,,8.11
30,1/26/2020,0:29,37-35.86N,141-39.16E,333,---,,8.11
31,1/26/2020,0:30,37-36.07N,141-39.02E,334,11.398,,8.11
32,1/26/2020,0:31,37-36.26N,141-38.91E,334,11.407,,8.11
33,1/26/2020,0:32,37-36.49N,141-38.78E,334,11.405,,8.11
34,1/26/2020,0:33,37-36.72N,141-38.64E,333,11.417,,8.1
35,1/26/2020,0:34,37-36.95N,141-38.50E,335,11.418,,8.11
36,1/26/2020,0:35,37-37.20N,141-38.35E,334,11.445,,8.11
37,1/26/2020,0:36,37-37.41N,141-38.23E,334,11.454,,8.11
38,1/26/2020,0:37,37-37.66N,141-38.08E,333,11.396,,8.11
39,1/26/2020,0:38,37-37.88N,141-37.94E,332,11.289,,8.11
40,1/26/2020,0:39,37-38.10N,141-37.80E,333,11.165,,8.11
41,1/26/2020,0:40,37-38.35N,141-37.64E,334,11.106,,8.11
42,1/26/2020,0:41,37-38.60N,141-37.49E,333,11.081,,8.11
43,1/26/2020,0:42,37-38.79N,141-37.37E,331,11.043,,8.11
44,1/26/2020,0:43,37-39.01N,141-37.21E,331,11.192,,8.11
45,1/26/2020,0:44,37-39.24N,141-37.07E,332,11.218,,8.11
46,1/26/2020,0:45,37-39.47N,141-36.92E,332,11.241,,8.1
47,1/26/2020,0:46,37-39.72N,141-36.76E,333,11.292,,8.1
48,1/26/2020,0:47,37-39.90N,141-36.64E,332,11.327,,8.11
49,1/26/2020,0:48,37-40.12N,141-36.50E,332,11.381,,8.11
50,1/26/2020,0:49,37-40.34N,141-36.35E,331,11.405,,8.11
51,1/26/2020,0:50,37-40.59N,141-36.20E,333,11.424,,8.11
52,1/26/2020,0:51,37-40.83N,141-36.04E,332,11.465,,8.11
53,1/26/2020,0:52,37-41.04N,141-35.91E,332,11.501,,8.11
54,1/26/2020,0:53,37-41.25N,141-35.77E,332,11.538,,8.11
55,1/26/2020,0:54,37-41.47N,141-35.63E,332,11.558,,8.11
56,1/26/2020,0:55,37-41.70N,141-35.49E,333,11.582,,8.11
57,1/26/2020,0:56,37-41.93N,141-35.34E,333,11.599,,8.1
58,1/26/2020,0:57,37-42.16N,141-35.21E,336,11.608,,8.1
59,1/26/2020,0:58,37-42.46N,141-35.08E,342,11.619,,8.11
60,1/26/2020,0:59,37-42.65N,141-35.01E,344,11.621,,8.1
61,1/26/2020,1:00,37-42.91N,141-34.93E,347,11.624,,8.1
62,1/26/2020,1:01,37-43.18N,141-34.86E,348,11.626,,8.1
63,1/26/2020,1:02,37-43.41N,141-34.80E,348,11.624,,8.11
64,1/26/2020,1:03,37-43.73N,141-34.72E,348,11.619,,8.1
65,1/26/2020,1:04,37-43.97N,141-34.66E,348,11.62,,8.11
66,1/26/2020,1:05,37-44.20N,141-34.61E,349,11.624,,8.1
67,1/26/2020,1:06,37-44.43N,141-34.52E,342,11.615,,8.11
68,1/26/2020,1:07,37-44.68N,141-34.41E,339,11.609,,8.11
69,1/26/2020,1:08,37-44.93N,141-34.29E,338,11.611,,8.11
70,1/26/2020,1:09,37-45.15N,141-34.19E,339,11.621,,8.11
71,1/26/2020,1:10,37-45.45N,141-34.04E,338,11.637,,8.11
72,1/26/2020,1:11,37-45.63N,141-33.95E,338,11.648,,8.1
73,1/26/2020,1:12,37-45.89N,141-33.82E,338,11.664,,8.1
74,1/26/2020,1:13,37-46.12N,141-33.71E,338,11.673,,8.11
75,1/26/2020,1:14,37-46.36N,141-33.60E,338,11.682,,8.11
76,1/26/2020,1:15,37-46.60N,141-33.47E,338,11.69,,8.11
77,1/26/2020,1:16,37-46.85N,141-33.36E,343,11.693,,8.11
78,1/26/2020,1:17,37-47.10N,141-33.34E,1,11.699,,8.11
79,1/26/2020,1:18,37-47.36N,141-33.41E,14,11.701,,8.11
80,1/26/2020,1:19,37-47.63N,141-33.51E,17,11.708,,8.11
81,1/26/2020,1:20,37-47.86N,141-33.61E,18,11.704,,8.11
82,1/26/2020,1:21,37-48.11N,141-33.72E,19,11.705,,8.11
83,1/26/2020,1:22,37-48.40N,141-33.85E,20,11.702,,8.11
84,1/26/2020,1:23,37-48.61N,141-33.95E,20,11.696,,8.11
85,1/26/2020,1:24,37-48.90N,141-34.09E,21,11.678,,8.11
86,1/26/2020,1:25,37-49.14N,141-34.21E,21,11.654,,8.11
87,1/26/2020,1:26,37-49.35N,141-34.32E,21,11.612,,8.11
88,1/26/2020,1:27,37-49.59N,141-34.44E,21,11.551,,8.12
89,1/26/2020,1:28,37-49.87N,141-34.58E,21,11.432,,8.12
90,1/26/2020,1:29,37-50.11N,141-34.69E,18,11.206,,8.12
91,1/26/2020,1:30,37-50.34N,141-34.78E,19,11.142,,8.12
92,1/26/2020,1:31,37-50.59N,141-34.90E,20,11.135,,8.12
93,1/26/2020,1:32,37-50.82N,141-35.01E,20,11.148,,8.12
94,1/26/2020,1:33,37-51.07N,141-35.13E,20,11.14,,8.11
95,1/26/2020,1:34,37-51.33N,141-35.25E,20,11.131,,8.11
96,1/26/2020,1:35,37-51.56N,141-35.36E,20,11.106,,8.11
97,1/26/2020,1:36,37-51.84N,141-35.49E,20,11.093,,8.11
98,1/26/2020,1:37,37-52.10N,141-35.61E,19,11.054,,8.11
99,1/26/2020,1:38,37-52.32N,141-35.70E,18,10.967,,8.11
100,1/26/2020,1:39,37-52.60N,141-35.83E,19,10.92,,8.11
101,1/26/2020,1:40,37-52.81N,141-35.92E,19,10.916,,8.11
102,1/26/2020,1:41,37-53.08N,141-36.04E,19,10.946,,8.11
103,1/26/2020,1:42,37-53.31N,141-36.14E,19,10.954,,8.11
104,1/26/2020,1:43,37-53.56N,141-36.26E,19,10.942,,8.1
105,1/26/2020,1:44,37-53.81N,141-36.37E,18,10.92,,8.1
106,1/26/2020,1:45,37-54.04N,141-36.47E,19,10.9,,8.1
107,1/26/2020,1:46,37-54.31N,141-36.60E,19,10.885,,8.1
108,1/26/2020,1:47,37-54.54N,141-36.70E,20,10.882,,8.1
109,1/26/2020,1:48,37-54.81N,141-36.82E,19,10.879,,8.09
110,1/26/2020,1:49,37-55.03N,141-36.93E,19,10.882,,8.09
111,1/26/2020,1:50,37-55.28N,141-37.04E,20,10.877,,8.09
112,1/26/2020,1:51,37-55.53N,141-37.16E,20,---,,8.09
113,1/26/2020,1:52,37-55.78N,141-37.27E,19,10.817,,8.08
114,1/26/2020,1:53,37-56.01N,141-37.37E,16,10.773,,8.08
115,1/26/2020,1:54,37-56.25N,141-37.44E,10,10.735,,8.08
116,1/26/2020,1:55,37-56.55N,141-37.50E,8,10.744,,8.08
117,1/26/2020,1:56,37-56.77N,141-37.54E,8,10.744,,8.08
118,1/26/2020,1:57,37-57.03N,141-37.60E,8,10.751,,8.08
119,1/26/2020,1:58,37-57.33N,141-37.66E,12,10.753,,8.08
120,1/26/2020,1:59,37-57.55N,141-37.75E,16,10.758,,8.07
121,1/26/2020,2:00,37-57.81N,141-37.85E,18,10.765,,8.08
122,1/26/2020,2:01,37-58.04N,141-37.96E,18,10.76,,8.07
123,1/26/2020,2:02,37-58.30N,141-38.07E,19,10.756,,8.08
124,1/26/2020,2:03,37-58.57N,141-38.19E,19,10.759,,8.08
125,1/26/2020,2:04,37-58.79N,141-38.29E,19,10.759,,8.07
126,1/26/2020,2:05,37-59.04N,141-38.40E,18,10.787,,8.07
127,1/26/2020,2:06,37-59.30N,141-38.50E,18,10.8,,8.07
128,1/26/2020,2:07,37-59.53N,141-38.61E,19,10.805,,8.08
129,1/26/2020,2:08,37-59.80N,141-38.73E,19,10.81,,8.07
130,1/26/2020,2:09,38-00.03N,141-38.83E,19,10.814,,8.07
131,1/26/2020,2:10,38-00.28N,141-38.94E,19,10.812,,8.07
132,1/26/2020,2:11,38-00.54N,141-39.06E,19,10.807,,8.07
133,1/26/2020,2:12,38-00.81N,141-39.18E,19,10.793,,8.07
134,1/26/2020,2:13,38-01.02N,141-39.28E,19,10.794,,8.07
135,1/26/2020,2:14,38-01.27N,141-39.39E,18,10.789,,8.07
136,1/26/2020,2:15,38-01.55N,141-39.51E,19,10.784,,8.07
137,1/26/2020,2:16,38-01.77N,141-39.62E,22,10.775,,8.07
138,1/26/2020,2:17,38-02.04N,141-39.79E,27,10.759,,8.07
139,1/26/2020,2:18,38-02.24N,141-39.93E,29,10.748,,8.07
140,1/26/2020,2:19,38-02.47N,141-40.09E,29,10.746,,8.07
141,1/26/2020,2:20,38-02.70N,141-40.26E,30,10.739,,8.07
142,1/26/2020,2:21,38-02.93N,141-40.43E,29,10.73,,8.07
143,1/26/2020,2:22,38-03.15N,141-40.58E,29,10.729,,8.07
144,1/26/2020,2:23,38-03.41N,141-40.76E,29,---,,8.07
145,1/26/2020,2:24,38-03.61N,141-40.91E,29,10.729,,8.07
146,1/26/2020,2:25,38-03.87N,141-41.10E,30,---,,8.07
147,1/26/2020,2:26,38-04.08N,141-41.25E,29,10.725,,8.07
148,1/26/2020,2:27,38-04.30N,141-41.42E,30,10.721,,8.07
149,1/26/2020,2:28,38-04.52N,141-41.58E,29,10.698,,8.06
150,1/26/2020,2:29,38-04.77N,141-41.75E,29,10.663,,8.07
151,1/26/2020,2:30,38-04.99N,141-41.92E,30,10.653,,8.07
152,1/26/2020,2:31,38-05.24N,141-42.10E,29,---,,8.07
153,1/26/2020,2:32,38-05.47N,141-42.30E,38,10.583,,8.07
154,1/26/2020,2:33,38-05.64N,141-42.50E,42,10.527,,8.07
155,1/26/2020,2:34,38-05.84N,141-42.74E,44,10.501,,8.07
156,1/26/2020,2:35,38-06.08N,141-43.04E,44,10.451,,8.07
157,1/26/2020,2:36,38-06.22N,141-43.21E,44,10.382,,8.07
158,1/26/2020,2:37,38-06.44N,141-43.49E,44,10.407,,8.07
159,1/26/2020,2:38,38-06.58N,141-43.67E,45,10.415,,8.07
160,1/26/2020,2:39,38-06.77N,141-43.91E,45,10.431,,8.07
