Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
220,2020/8/21,3:39,41-34.00N,143-15.69E,203,19.865,33.048
221,2020/8/21,3:40,41-33.65N,143-15.48E,204,19.874,33.0425
222,2020/8/21,3:41,41-33.30N,143-15.26E,204,19.872,33.0437
223,2020/8/21,3:42,41-32.96N,143-15.06E,203,19.889,33.0385
224,2020/8/21,3:43,41-32.61N,143-14.85E,204,19.924,33.0385
225,2020/8/21,3:44,41-32.26N,143-14.64E,204,20.028,33.0399
226,2020/8/21,3:45,41-31.92N,143-14.44E,204,20.193,33.0351
227,2020/8/21,3:46,41-31.57N,143-14.22E,204,20.206,33.0223
228,2020/8/21,3:47,41-31.23N,143-14.02E,204,20.348,33.0058
229,2020/8/21,3:48,41-30.88N,143-13.81E,203,20.413,33.0071
230,2020/8/21,3:49,41-30.52N,143-13.60E,203,20.447,33.0028
231,2020/8/21,3:50,41-30.22N,143-13.42E,204,20.495,33.0008
232,2020/8/21,3:51,41-29.88N,143-13.21E,204,20.484,32.997
233,2020/8/21,3:52,41-29.50N,143-12.97E,204,20.309,32.9828
234,2020/8/21,3:53,41-29.14N,143-12.75E,204,20.212,32.971
235,2020/8/21,3:54,41-28.79N,143-12.54E,204,20.082,32.9711
236,2020/8/21,3:55,41-28.50N,143-12.36E,204,19.944,32.9554
237,2020/8/21,3:56,41-28.15N,143-12.15E,204,19.989,32.9344
238,2020/8/21,3:57,41-27.81N,143-11.94E,204,19.925,32.9028
239,2020/8/21,3:58,41-27.47N,143-11.72E,204,19.814,32.9017
240,2020/8/21,3:59,41-27.11N,143-11.50E,204,19.747,32.8994
241,2020/8/21,4:00,41-26.77N,143-11.29E,204,19.531,32.8993
242,2020/8/21,4:01,41-26.42N,143-11.07E,205,19.526,32.8854
243,2020/8/21,4:02,41-26.08N,143-10.86E,205,19.467,32.8673
244,2020/8/21,4:03,41-25.69N,143-10.62E,205,19.518,32.8504
245,2020/8/21,4:04,41-25.39N,143-10.42E,206,19.365,32.8538
246,2020/8/21,4:05,41-25.05N,143-10.19E,206,19.197,32.8494
247,2020/8/21,4:06,41-24.70N,143-09.97E,206,19.106,32.8367
248,2020/8/21,4:07,41-24.37N,143-09.74E,207,19.077,32.8202
249,2020/8/21,4:08,41-24.03N,143-09.51E,206,19.069,32.8087
250,2020/8/21,4:09,41-23.68N,143-09.28E,205,19.043,32.813
251,2020/8/21,4:10,41-23.34N,143-09.06E,206,19.037,32.8132
252,2020/8/21,4:11,41-22.99N,143-08.82E,206,18.994,32.8166
253,2020/8/21,4:12,41-22.61N,143-08.57E,206,19.05,32.8199
254,2020/8/21,4:13,41-22.25N,143-08.34E,205,19.118,32.8214
255,2020/8/21,4:14,41-21.90N,143-08.10E,206,19.207,32.8138
256,2020/8/21,4:15,41-21.55N,143-07.87E,206,19.28,32.8062
257,2020/8/21,4:16,41-21.20N,143-07.64E,206,19.299,32.8052
258,2020/8/21,4:17,41-20.86N,143-07.42E,206,19.335,32.7991
259,2020/8/21,4:18,41-20.51N,143-07.19E,206,19.342,32.7977
260,2020/8/21,4:19,41-20.20N,143-06.98E,206,19.372,32.7916
261,2020/8/21,4:20,41-19.86N,143-06.76E,206,19.344,32.8001
262,2020/8/21,4:21,41-19.51N,143-06.52E,207,19.377,32.8011
263,2020/8/21,4:22,41-19.13N,143-06.27E,206,19.329,32.8083
264,2020/8/21,4:23,41-18.77N,143-06.03E,206,19.314,32.8158
265,2020/8/21,4:24,41-18.42N,143-05.80E,206,19.32,32.807
266,2020/8/21,4:25,41-18.06N,143-05.57E,206,19.321,32.8002
267,2020/8/21,4:26,41-17.71N,143-05.31E,206,19.321,32.7994
268,2020/8/21,4:27,41-17.39N,143-05.09E,206,19.336,32.8001
269,2020/8/21,4:28,41-17.02N,143-04.86E,206,19.361,32.7946
270,2020/8/21,4:29,41-16.64N,143-04.60E,206,19.387,32.802
271,2020/8/21,4:30,41-16.29N,143-04.37E,206,19.415,32.7993
272,2020/8/21,4:31,41-15.94N,143-04.17E,206,19.432,32.8045
273,2020/8/21,4:32,41-15.61N,143-03.95E,205,19.459,32.8095
274,2020/8/21,4:33,41-15.26N,143-03.72E,206,19.758,32.8176
275,2020/8/21,4:34,41-14.88N,143-03.47E,205,20.009,32.8256
276,2020/8/21,4:35,41-14.53N,143-03.24E,206,20.056,32.8394
277,2020/8/21,4:36,41-14.17N,143-02.99E,206,20.023,32.8307
278,2020/8/21,4:37,41-13.77N,143-02.73E,206,19.988,32.8276
279,2020/8/21,4:38,41-13.42N,143-02.50E,206,19.938,32.8322
280,2020/8/21,4:39,41-13.10N,143-02.29E,206,19.889,32.8378
281,2020/8/21,4:40,41-12.75N,143-02.05E,206,19.871,32.8317
282,2020/8/21,4:41,41-12.33N,143-01.79E,205,19.868,32.8302
283,2020/8/21,4:42,41-11.98N,143-01.55E,207,19.861,32.823
284,2020/8/21,4:43,41-11.67N,143-01.34E,206,19.859,32.8155
285,2020/8/21,4:44,41-11.26N,143-01.06E,206,19.873,32.807
286,2020/8/21,4:45,41-10.89N,143-00.82E,206,19.918,32.8055
287,2020/8/21,4:46,41-10.53N,143-00.58E,206,19.939,32.8126
288,2020/8/21,4:47,41-10.21N,143-00.37E,205,19.967,32.8222
289,2020/8/21,4:48,41-09.85N,143-00.15E,205,19.973,32.8247
290,2020/8/21,4:49,41-09.48N,142-59.91E,206,19.987,32.8314
291,2020/8/21,4:50,41-09.06N,142-59.64E,205,19.987,32.8323
292,2020/8/21,4:51,41-08.69N,142-59.39E,206,19.965,32.8293
293,2020/8/21,4:52,41-08.33N,142-59.16E,206,19.961,32.8225
294,2020/8/21,4:53,41-07.96N,142-58.92E,206,19.964,32.8163
295,2020/8/21,4:54,41-07.58N,142-58.68E,206,19.976,32.8094
296,2020/8/21,4:55,41-07.21N,142-58.44E,205,19.991,32.809
297,2020/8/21,4:56,41-06.83N,142-58.20E,205,19.977,32.8033
298,2020/8/21,4:57,41-06.47N,142-57.96E,205,19.93,32.7988
299,2020/8/21,4:58,41-06.09N,142-57.72E,205,19.925,32.7971
300,2020/8/21,4:59,41-05.71N,142-57.47E,206,19.936,32.7851
301,2020/8/21,5:00,41-05.34N,142-57.23E,205,19.953,32.7823
302,2020/8/21,5:01,41-04.96N,142-56.99E,205,19.959,32.78
303,2020/8/21,5:02,41-04.59N,142-56.75E,206,19.951,32.7818
304,2020/8/21,5:03,41-04.27N,142-56.54E,205,19.939,32.7806
305,2020/8/21,5:04,41-03.88N,142-56.30E,206,19.916,32.7785
306,2020/8/21,5:05,41-03.53N,142-56.06E,206,19.889,32.7797
307,2020/8/21,5:06,41-03.15N,142-55.82E,205,19.886,32.7739
308,2020/8/21,5:07,41-02.78N,142-55.58E,206,19.875,32.7763
309,2020/8/21,5:08,41-02.41N,142-55.34E,205,19.848,32.7815
310,2020/8/21,5:09,41-02.04N,142-55.09E,205,19.843,32.7889
311,2020/8/21,5:10,41-01.67N,142-54.86E,206,19.812,32.7879
312,2020/8/21,5:11,41-01.24N,142-54.59E,205,19.816,32.782
313,2020/8/21,5:12,41-00.88N,142-54.35E,206,19.833,32.7743
314,2020/8/21,5:13,41-00.50N,142-54.11E,205,19.881,32.7754
315,2020/8/21,5:14,41-00.13N,142-53.87E,205,19.944,32.7807
316,2020/8/21,5:15,40-59.76N,142-53.63E,206,19.961,32.7833
317,2020/8/21,5:16,40-59.39N,142-53.39E,206,19.989,32.7935
318,2020/8/21,5:17,40-59.02N,142-53.15E,206,20.006,32.8039
319,2020/8/21,5:18,40-58.65N,142-52.91E,205,19.999,32.8091
320,2020/8/21,5:19,40-58.28N,142-52.68E,206,20.001,32.8219
321,2020/8/21,5:20,40-57.90N,142-52.43E,206,20.011,32.839
322,2020/8/21,5:21,40-57.53N,142-52.19E,206,20.053,32.8553
323,2020/8/21,5:22,40-57.22N,142-51.99E,206,20.024,32.886
324,2020/8/21,5:23,40-56.86N,142-51.75E,206,19.928,32.9132
325,2020/8/21,5:24,40-56.48N,142-51.51E,205,19.797,32.9253
326,2020/8/21,5:25,40-56.12N,142-51.28E,205,19.792,32.9253
327,2020/8/21,5:26,40-55.75N,142-51.04E,205,19.925,32.9212
328,2020/8/21,5:27,40-55.39N,142-50.80E,206,19.978,32.9457
329,2020/8/21,5:28,40-55.03N,142-50.57E,205,20.045,32.9539
330,2020/8/21,5:29,40-54.65N,142-50.33E,205,20.004,32.9698
331,2020/8/21,5:30,40-54.29N,142-50.10E,205,19.878,32.9742
332,2020/8/21,5:31,40-53.88N,142-49.83E,206,19.961,32.9724
333,2020/8/21,5:32,40-53.52N,142-49.59E,206,19.747,32.9711
334,2020/8/21,5:33,40-53.16N,142-49.35E,206,19.334,32.9653
335,2020/8/21,5:34,40-52.80N,142-49.12E,206,19.123,32.9415
336,2020/8/21,5:35,40-52.44N,142-48.89E,206,18.971,32.8755
337,2020/8/21,5:36,40-52.08N,142-48.65E,206,18.827,32.8392
338,2020/8/21,5:37,40-51.72N,142-48.42E,206,18.727,32.8101
339,2020/8/21,5:38,40-51.37N,142-48.19E,206,18.794,32.7372
340,2020/8/21,5:39,40-51.00N,142-47.95E,206,19.021,32.6672
341,2020/8/21,5:40,40-50.65N,142-47.73E,205,19.144,32.6164
342,2020/8/21,5:41,40-50.29N,142-47.50E,205,20.294,32.6093
343,2020/8/21,5:42,40-49.93N,142-47.26E,206,20.896,32.8009
344,2020/8/21,5:43,40-49.58N,142-47.04E,206,21.198,33.0142
345,2020/8/21,5:44,40-49.21N,142-46.80E,205,21.351,33.2142
346,2020/8/21,5:45,40-48.86N,142-46.58E,205,21.204,33.244
347,2020/8/21,5:46,40-48.51N,142-46.35E,206,21.002,33.2614
348,2020/8/21,5:47,40-48.15N,142-46.11E,206,20.907,33.1992
349,2020/8/21,5:48,40-47.80N,142-45.89E,205,21.184,33.1235
350,2020/8/21,5:49,40-47.44N,142-45.65E,206,21.197,33.1191
351,2020/8/21,5:50,40-47.08N,142-45.42E,206,21.086,33.2121
352,2020/8/21,5:51,40-46.78N,142-45.21E,206,21.136,33.2877
353,2020/8/21,5:52,40-46.37N,142-44.95E,206,21.05,33.3021
354,2020/8/21,5:53,40-46.02N,142-44.71E,206,21.018,33.3196
355,2020/8/21,5:54,40-45.65N,142-44.47E,206,21.01,33.3178
356,2020/8/21,5:55,40-45.30N,142-44.24E,206,21.063,33.3159
357,2020/8/21,5:56,40-44.96N,142-44.01E,206,21.252,33.3194
358,2020/8/21,5:57,40-44.59N,142-43.76E,207,21.419,33.3243
359,2020/8/21,5:58,40-44.22N,142-43.51E,207,21.426,33.3202
360,2020/8/21,5:59,40-43.86N,142-43.28E,206,21.51,33.2833
361,2020/8/21,6:00,40-43.51N,142-43.04E,206,21.696,33.2097
362,2020/8/21,6:01,40-43.21N,142-42.84E,207,21.677,33.1646
363,2020/8/21,6:02,40-42.86N,142-42.60E,207,21.709,33.1615
364,2020/8/21,6:03,40-42.51N,142-42.37E,206,21.656,33.1761
365,2020/8/21,6:04,40-42.16N,142-42.13E,207,21.576,33.1678
366,2020/8/21,6:05,40-41.82N,142-41.90E,207,21.693,33.1207
367,2020/8/21,6:06,40-41.47N,142-41.66E,206,21.802,33.1261
368,2020/8/21,6:07,40-41.12N,142-41.42E,207,22.077,33.1913
369,2020/8/21,6:08,40-40.78N,142-41.19E,208,22.058,33.2608
370,2020/8/21,6:09,40-40.43N,142-40.94E,207,22.215,33.3335
371,2020/8/21,6:10,40-40.09N,142-40.71E,207,22.357,33.3605
372,2020/8/21,6:11,40-39.74N,142-40.48E,207,22.501,33.3669
373,2020/8/21,6:12,40-39.39N,142-40.24E,207,22.218,33.3567
374,2020/8/21,6:13,40-39.01N,142-39.97E,207,22.135,33.3115
375,2020/8/21,6:14,40-38.66N,142-39.73E,207,22.193,33.1683
376,2020/8/21,6:15,40-38.32N,142-39.50E,207,22.294,33.0446
377,2020/8/21,6:16,40-37.97N,142-39.26E,207,22.426,32.9789
378,2020/8/21,6:17,40-37.63N,142-39.02E,207,22.441,32.9582
379,2020/8/21,6:18,40-37.29N,142-38.79E,207,22.444,32.9512
380,2020/8/21,6:19,40-36.94N,142-38.56E,207,22.571,32.9643
381,2020/8/21,6:20,40-36.60N,142-38.33E,206,22.642,32.996
382,2020/8/21,6:21,40-36.26N,142-38.10E,207,22.704,33.0207
383,2020/8/21,6:22,40-35.91N,142-37.86E,207,22.701,33.0368
384,2020/8/21,6:23,40-35.57N,142-37.64E,207,22.879,33.0478
385,2020/8/21,6:24,40-35.22N,142-37.41E,206,22.927,33.0601
386,2020/8/21,6:25,40-34.88N,142-37.18E,207,22.886,33.071
387,2020/8/21,6:26,40-34.53N,142-36.94E,207,22.929,33.0729
388,2020/8/21,6:27,40-34.18N,142-36.71E,206,22.96,33.0673
389,2020/8/21,6:28,40-33.84N,142-36.48E,207,22.966,33.0674
390,2020/8/21,6:29,40-33.49N,142-36.24E,206,22.977,33.0614
391,2020/8/21,6:30,40-33.15N,142-36.02E,206,23.038,33.0529
392,2020/8/21,6:31,40-32.85N,142-35.84E,204,23.018,33.0416
393,2020/8/21,6:32,40-32.50N,142-35.63E,202,23.025,33.0278
394,2020/8/21,6:33,40-32.15N,142-35.45E,201,23.035,33.0141
395,2020/8/21,6:34,40-31.79N,142-35.26E,201,23.145,33.0007
396,2020/8/21,6:35,40-31.44N,142-35.08E,200,23.106,32.9915
397,2020/8/21,6:36,40-31.08N,142-34.89E,201,23.093,32.9814
398,2020/8/21,6:37,40-30.72N,142-34.71E,201,23.017,32.9685
399,2020/8/21,6:38,40-30.37N,142-34.52E,202,22.99,32.9609
400,2020/8/21,6:39,40-30.00N,142-34.33E,201,23.073,32.95
401,2020/8/21,6:40,40-29.65N,142-34.14E,202,23.093,32.94
402,2020/8/21,6:41,40-29.26N,142-33.93E,202,23.092,32.9315
403,2020/8/21,6:42,40-28.89N,142-33.73E,202,23.048,32.9248
404,2020/8/21,6:43,40-28.55N,142-33.55E,201,23.101,32.9209
405,2020/8/21,6:44,40-28.19N,142-33.36E,201,23.112,32.9169
406,2020/8/21,6:45,40-27.89N,142-33.20E,202,22.98,32.9179
407,2020/8/21,6:46,40-27.53N,142-33.02E,202,23.013,32.911
408,2020/8/21,6:47,40-27.17N,142-32.82E,201,22.908,32.9102
409,2020/8/21,6:48,40-26.78N,142-32.61E,202,22.97,32.9005
410,2020/8/21,6:49,40-26.47N,142-32.44E,202,23.029,32.9029
411,2020/8/21,6:50,40-26.12N,142-32.26E,202,23.129,32.8972
412,2020/8/21,6:51,40-25.77N,142-32.06E,202,23.119,32.8956
413,2020/8/21,6:52,40-25.41N,142-31.87E,202,23.068,32.8828
414,2020/8/21,6:53,40-25.05N,142-31.68E,201,22.858,32.8778
415,2020/8/21,6:54,40-24.69N,142-31.49E,201,22.858,32.8829
416,2020/8/21,6:55,40-24.34N,142-31.30E,202,23.066,32.8839
417,2020/8/21,6:56,40-23.99N,142-31.11E,202,23.122,32.8827
418,2020/8/21,6:57,40-23.63N,142-30.92E,202,23.267,32.8866
419,2020/8/21,6:58,40-23.28N,142-30.73E,202,23.432,32.883
420,2020/8/21,6:59,40-22.92N,142-30.54E,201,23.231,32.8753
421,2020/8/21,7:00,40-22.58N,142-30.36E,202,23.414,32.8608
422,2020/8/21,7:01,40-22.22N,142-30.17E,202,23.254,32.8643
423,2020/8/21,7:02,40-21.86N,142-29.98E,201,23.228,32.8562
424,2020/8/21,7:03,40-21.51N,142-29.79E,201,23.349,32.8636
425,2020/8/21,7:04,40-21.14N,142-29.60E,201,23.414,32.8586
426,2020/8/21,7:05,40-20.79N,142-29.41E,202,23.562,32.8575
427,2020/8/21,7:06,40-20.43N,142-29.22E,201,23.571,32.8506
428,2020/8/21,7:07,40-20.06N,142-29.04E,201,23.517,32.8451
429,2020/8/21,7:08,40-19.71N,142-28.85E,202,23.469,32.8354
430,2020/8/21,7:09,40-19.35N,142-28.66E,201,23.547,32.8364
431,2020/8/21,7:10,40-18.99N,142-28.47E,201,23.632,32.8356
432,2020/8/21,7:11,40-18.63N,142-28.29E,201,23.529,32.8377
433,2020/8/21,7:12,40-18.27N,142-28.09E,202,23.506,32.8323
434,2020/8/21,7:13,40-17.92N,142-27.91E,202,23.565,32.8402
435,2020/8/21,7:14,40-17.55N,142-27.72E,201,23.591,32.8453
436,2020/8/21,7:15,40-17.19N,142-27.54E,199,23.455,32.8441
437,2020/8/21,7:16,40-16.82N,142-27.40E,195,23.351,32.8474
438,2020/8/21,7:17,40-16.44N,142-27.26E,195,23.341,32.8488
439,2020/8/21,7:18,40-16.07N,142-27.12E,195,23.412,32.85
440,2020/8/21,7:19,40-15.69N,142-26.98E,196,23.291,32.852
441,2020/8/21,7:20,40-15.32N,142-26.84E,195,23.429,32.8519
442,2020/8/21,7:21,40-14.94N,142-26.70E,196,23.299,32.8576
443,2020/8/21,7:22,40-14.56N,142-26.56E,195,23.421,32.8565
444,2020/8/21,7:23,40-14.19N,142-26.43E,195,23.665,32.8567
445,2020/8/21,7:24,40-13.82N,142-26.29E,194,23.667,32.8561
446,2020/8/21,7:25,40-13.44N,142-26.16E,195,23.572,32.8539
447,2020/8/21,7:26,40-13.07N,142-26.02E,195,23.368,32.8581
448,2020/8/21,7:27,40-12.68N,142-25.88E,195,23.367,32.8726
449,2020/8/21,7:28,40-12.31N,142-25.76E,194,23.304,32.8896
450,2020/8/21,7:29,40-11.93N,142-25.61E,196,23.119,32.8901
451,2020/8/21,7:30,40-11.55N,142-25.47E,195,23.242,32.9025
452,2020/8/21,7:31,40-11.18N,142-25.34E,195,23.112,32.9057
453,2020/8/21,7:32,40-10.79N,142-25.20E,195,22.927,32.9069
454,2020/8/21,7:33,40-10.42N,142-25.07E,195,22.997,32.9085
455,2020/8/21,7:34,40-10.04N,142-24.94E,194,23.269,32.9085
456,2020/8/21,7:35,40-09.65N,142-24.80E,195,23.421,32.9026
457,2020/8/21,7:36,40-09.28N,142-24.67E,195,23.558,32.9363
458,2020/8/21,7:37,40-08.90N,142-24.53E,195,23.652,32.9603
459,2020/8/21,7:38,40-08.53N,142-24.41E,194,23.569,32.9569
460,2020/8/21,7:39,40-08.15N,142-24.28E,194,23.357,32.9484
461,2020/8/21,7:40,40-07.77N,142-24.14E,194,23.127,32.9446
462,2020/8/21,7:41,40-07.40N,142-24.01E,195,23.066,32.9406
463,2020/8/21,7:42,40-07.02N,142-23.88E,194,23.112,32.9473
464,2020/8/21,7:43,40-06.65N,142-23.75E,195,23.104,32.9487
465,2020/8/21,7:44,40-06.27N,142-23.61E,195,23.077,32.9576
466,2020/8/21,7:45,40-05.89N,142-23.48E,195,23.033,32.9613
467,2020/8/21,7:46,40-05.47N,142-23.33E,195,22.91,32.9748
468,2020/8/21,7:47,40-05.08N,142-23.18E,195,23.103,32.9831
469,2020/8/21,7:48,40-04.71N,142-23.05E,195,23.595,32.9754
470,2020/8/21,7:49,40-04.33N,142-22.92E,195,23.529,32.9822
471,2020/8/21,7:50,40-03.98N,142-22.80E,195,23.364,32.9949
472,2020/8/21,7:51,40-03.63N,142-22.67E,195,23.363,33.0083
473,2020/8/21,7:52,40-03.25N,142-22.52E,195,23.508,33.0267
474,2020/8/21,7:53,40-02.82N,142-22.37E,196,23.118,33.0328
475,2020/8/21,7:54,40-02.45N,142-22.23E,196,23.007,33.0517
476,2020/8/21,7:55,40-02.10N,142-22.10E,195,22.803,33.0646
477,2020/8/21,7:56,40-01.75N,142-21.98E,194,22.553,33.0856
478,2020/8/21,7:57,40-01.36N,142-21.84E,195,22.575,33.1135
479,2020/8/21,7:58,40-00.99N,142-21.71E,195,22.794,33.1337
480,2020/8/21,7:59,40-00.61N,142-21.57E,195,22.391,33.132
481,2020/8/21,8:00,40-00.22N,142-21.44E,194,22.477,33.1333
482,2020/8/21,8:01,39-59.84N,142-21.31E,194,22.502,33.1397
483,2020/8/21,8:02,39-59.45N,142-21.17E,194,22.845,33.125
484,2020/8/21,8:03,39-59.08N,142-21.04E,195,22.968,33.1213
485,2020/8/21,8:04,39-58.70N,142-20.90E,195,22.846,33.1054
486,2020/8/21,8:05,39-58.32N,142-20.77E,195,22.729,33.0879
487,2020/8/21,8:06,39-57.94N,142-20.63E,195,22.557,33.0837
488,2020/8/21,8:07,39-57.55N,142-20.50E,195,22.657,33.0791
489,2020/8/21,8:08,39-57.18N,142-20.36E,195,22.329,33.0929
490,2020/8/21,8:09,39-56.80N,142-20.22E,195,22.813,33.0958
491,2020/8/21,8:10,39-56.39N,142-20.08E,195,23.013,33.1179
492,2020/8/21,8:11,39-56.02N,142-19.95E,195,23.105,33.1189
493,2020/8/21,8:12,39-55.63N,142-19.81E,196,22.99,33.1157
494,2020/8/21,8:13,39-55.21N,142-19.66E,195,22.585,33.1081
495,2020/8/21,8:14,39-54.83N,142-19.52E,195,22.594,33.0995
496,2020/8/21,8:15,39-54.44N,142-19.39E,194,22.298,33.1173
497,2020/8/21,8:16,39-54.07N,142-19.25E,196,22.615,33.109
498,2020/8/21,8:17,39-53.68N,142-19.11E,195,22.465,33.1157
499,2020/8/21,8:18,39-53.31N,142-18.98E,195,22.519,33.1091
500,2020/8/21,8:19,39-52.93N,142-18.85E,194,22.219,33.1046
501,2020/8/21,8:20,39-52.53N,142-18.72E,194,22.307,33.1003
502,2020/8/21,8:21,39-52.16N,142-18.59E,194,22.313,33.0887
503,2020/8/21,8:22,39-51.76N,142-18.45E,195,22.405,33.0729
504,2020/8/21,8:23,39-51.38N,142-18.32E,194,22.367,33.0513
505,2020/8/21,8:24,39-50.99N,142-18.19E,194,22.52,33.0213
506,2020/8/21,8:25,39-50.60N,142-18.07E,192,22.325,33.0186
507,2020/8/21,8:26,39-50.21N,142-17.96E,191,22.156,33.0205
508,2020/8/21,8:27,39-49.81N,142-17.85E,191,22.386,33.0379
509,2020/8/21,8:28,39-49.43N,142-17.75E,191,22.159,33.0409
510,2020/8/21,8:29,39-49.03N,142-17.65E,190,22.178,33.027
511,2020/8/21,8:30,39-48.63N,142-17.56E,189,22.147,33.0319
512,2020/8/21,8:31,39-48.24N,142-17.49E,188,22.261,33.0246
513,2020/8/21,8:32,39-47.82N,142-17.41E,188,22.579,33.0102
514,2020/8/21,8:33,39-47.42N,142-17.33E,188,22.867,32.9743
515,2020/8/21,8:34,39-47.01N,142-17.26E,188,23.014,32.9597
516,2020/8/21,8:35,39-46.61N,142-17.18E,189,22.867,32.9506
517,2020/8/21,8:36,39-46.21N,142-17.10E,189,22.798,32.9418
518,2020/8/21,8:37,39-45.80N,142-17.02E,188,23.034,32.9389
519,2020/8/21,8:38,39-45.40N,142-16.94E,188,23.234,32.9373
520,2020/8/21,8:39,39-44.99N,142-16.84E,191,23.371,32.9389
521,2020/8/21,8:40,39-44.59N,142-16.73E,192,23.278,32.9372
522,2020/8/21,8:41,39-44.19N,142-16.62E,191,23.414,32.9429
523,2020/8/21,8:42,39-43.78N,142-16.51E,192,23.308,32.9377
524,2020/8/21,8:43,39-43.38N,142-16.39E,192,23.214,32.935
525,2020/8/21,8:44,39-42.98N,142-16.27E,193,23.068,32.9269
526,2020/8/21,8:45,39-42.61N,142-16.15E,192,23.147,32.9274
527,2020/8/21,8:46,39-42.23N,142-16.04E,192,23.211,32.9193
528,2020/8/21,8:47,39-41.81N,142-15.92E,192,22.987,32.9229
529,2020/8/21,8:48,39-41.38N,142-15.78E,193,22.88,32.9154
530,2020/8/21,8:49,39-40.95N,142-15.66E,192,22.402,32.9144
531,2020/8/21,8:50,39-40.54N,142-15.53E,193,22.602,32.9151
532,2020/8/21,8:51,39-40.20N,142-15.44E,192,22.76,32.9264
533,2020/8/21,8:52,39-39.79N,142-15.32E,192,22.915,32.9162
534,2020/8/21,8:53,39-39.40N,142-15.20E,193,23.24,32.9094
535,2020/8/21,8:54,39-38.99N,142-15.09E,192,23.393,32.9171
536,2020/8/21,8:55,39-38.58N,142-14.97E,192,23.394,32.9289
537,2020/8/21,8:56,39-38.18N,142-14.85E,192,23.061,32.9312
538,2020/8/21,8:57,39-37.77N,142-14.74E,192,23.388,32.9175
539,2020/8/21,8:58,39-37.37N,142-14.64E,190,23.557,32.9192
540,2020/8/21,8:59,39-36.91N,142-14.53E,189,23.605,32.9291
541,2020/8/21,9:00,39-36.50N,142-14.44E,190,23.469,32.9293
542,2020/8/21,9:01,39-36.15N,142-14.36E,189,23.684,32.926
543,2020/8/21,9:02,39-35.75N,142-14.26E,191,23.779,32.9332
544,2020/8/21,9:03,39-35.35N,142-14.16E,191,23.447,32.9278
545,2020/8/21,9:04,39-34.94N,142-14.05E,192,22.996,32.9347
546,2020/8/21,9:05,39-34.53N,142-13.93E,192,23.099,32.9545
547,2020/8/21,9:06,39-34.13N,142-13.82E,192,22.649,32.9809
548,2020/8/21,9:07,39-33.73N,142-13.71E,192,22.588,32.9803
549,2020/8/21,9:08,39-33.32N,142-13.59E,192,22.541,33.0093
550,2020/8/21,9:09,39-32.91N,142-13.48E,192,22.447,33.0171
551,2020/8/21,9:10,39-32.50N,142-13.36E,192,22.168,33.0324
552,2020/8/21,9:11,39-32.10N,142-13.25E,191,22.039,33.0531
553,2020/8/21,9:12,39-31.69N,142-13.14E,192,21.82,33.0724
554,2020/8/21,9:13,39-31.27N,142-13.03E,191,21.707,33.0767
555,2020/8/21,9:14,39-30.87N,142-12.91E,191,21.373,33.0847
556,2020/8/21,9:15,39-30.45N,142-12.80E,191,20.755,33.088
557,2020/8/21,9:16,39-30.04N,142-12.70E,190,20.839,33.0878
558,2020/8/21,9:17,39-29.63N,142-12.59E,191,21.105,33.0996
559,2020/8/21,9:18,39-29.21N,142-12.49E,191,21.457,33.1085
560,2020/8/21,9:19,39-28.81N,142-12.38E,191,21.627,33.1007
561,2020/8/21,9:20,39-28.38N,142-12.27E,192,22.042,33.1092
562,2020/8/21,9:21,39-27.97N,142-12.16E,192,22.202,33.1201
563,2020/8/21,9:22,39-27.56N,142-12.05E,191,22.262,33.1323
564,2020/8/21,9:23,39-27.13N,142-11.93E,192,22.205,33.1394
565,2020/8/21,9:24,39-26.71N,142-11.82E,191,21.867,33.1586
566,2020/8/21,9:25,39-26.30N,142-11.70E,193,22.205,33.2379
567,2020/8/21,9:26,39-25.87N,142-11.58E,193,22.099,33.2461
568,2020/8/21,9:27,39-25.46N,142-11.45E,192,22.399,33.2462
569,2020/8/21,9:28,39-25.05N,142-11.34E,192,22.485,33.2683
570,2020/8/21,9:29,39-24.63N,142-11.21E,193,22.353,33.2485
571,2020/8/21,9:30,39-24.22N,142-11.09E,193,22.328,33.2613
572,2020/8/21,9:31,39-23.79N,142-10.96E,192,21.949,33.2856
573,2020/8/21,9:32,39-23.34N,142-10.83E,193,21.779,33.2937
574,2020/8/21,9:33,39-22.94N,142-10.71E,193,21.766,33.3393
575,2020/8/21,9:34,39-22.52N,142-10.58E,192,21.78,33.3449
576,2020/8/21,9:35,39-22.12N,142-10.47E,192,21.798,33.3507
577,2020/8/21,9:36,39-21.70N,142-10.36E,191,21.823,33.3566
578,2020/8/21,9:37,39-21.34N,142-10.27E,191,22.176,33.3519
579,2020/8/21,9:38,39-20.94N,142-10.17E,191,22.08,33.3479
580,2020/8/21,9:39,39-20.52N,142-10.06E,191,22.187,33.3266
581,2020/8/21,9:40,39-20.06N,142-09.94E,191,22.145,33.3283
582,2020/8/21,9:41,39-19.64N,142-09.83E,192,22.119,33.3219
583,2020/8/21,9:42,39-19.22N,142-09.72E,191,22.421,33.337
584,2020/8/21,9:43,39-18.82N,142-09.61E,191,22.364,33.3294
585,2020/8/21,9:44,39-18.41N,142-09.50E,191,22.031,33.3117
586,2020/8/21,9:45,39-18.01N,142-09.39E,191,21.882,33.3124
