Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
191,2020/4/5,3:41,38-19.43N,141-41.76E,205,8.757,33.2434
192,2020/4/5,3:44,38-18.67N,141-41.29E,205,8.824,33.2689
193,2020/4/5,3:47,38-17.85N,141-40.79E,205,8.861,33.217
194,2020/4/5,3:48,38-17.44N,141-40.54E,205,8.848,33.2561
195,2020/4/5,3:49,38-17.36N,141-40.49E,205,8.839,33.2603
196,2020/4/5,3:51,38-16.84N,141-40.18E,204,8.845,33.2898
197,2020/4/5,3:52,38-16.65N,141-40.06E,205,8.843,33.2916
198,2020/4/5,3:53,38-16.17N,141-39.76E,208,8.839,33.2981
199,2020/4/5,3:54,38-16.08N,141-39.70E,208,8.848,33.3023
200,2020/4/5,3:55,38-15.87N,141-39.56E,206,8.831,33.3048
201,2020/4/5,3:56,38-15.64N,141-39.40E,209,8.82,33.309
202,2020/4/5,3:57,38-15.28N,141-39.14E,209,8.809,33.3274
203,2020/4/5,3:58,38-14.93N,141-38.89E,209,8.83,33.3274
204,2020/4/5,4:00,38-14.57N,141-38.64E,208,8.846,33.3042
205,2020/4/5,4:03,38-13.90N,141-38.16E,209,8.832,33.2562
206,2020/4/5,4:04,38-13.63N,141-37.97E,209,8.852,33.2503
207,2020/4/5,4:05,38-13.18N,141-37.65E,208,8.876,33.1967
208,2020/4/5,4:06,38-12.95N,141-37.48E,210,8.879,33.1685
209,2020/4/5,4:07,38-12.85N,141-37.40E,211,8.885,33.1604
210,2020/4/5,4:08,38-12.56N,141-37.17E,213,8.889,33.1492
211,2020/4/5,4:11,38-11.89N,141-36.58E,215,8.893,33.14
212,2020/4/5,4:14,38-11.24N,141-36.01E,215,8.915,33.1865
213,2020/4/5,4:15,38-10.88N,141-35.70E,214,8.919,33.2488
214,2020/4/5,4:17,38-10.50N,141-35.37E,214,8.953,33.3018
215,2020/4/5,4:18,38-10.14N,141-35.07E,212,8.985,33.3029
216,2020/4/5,4:19,38-10.06N,141-35.01E,211,8.964,33.3004
217,2020/4/5,4:21,38-09.39N,141-34.51E,209,8.996,33.2807
218,2020/4/5,4:22,38-09.34N,141-34.48E,209,9,33.279
219,2020/4/5,4:24,38-08.83N,141-34.11E,210,9.049,33.2498
220,2020/4/5,4:30,38-07.15N,141-32.90E,209,9.015,33.2117
221,2020/4/5,4:31,38-07.10N,141-32.87E,209,9.011,33.2119
222,2020/4/5,4:34,38-06.37N,141-32.36E,209,8.843,33.2
223,2020/4/5,4:35,38-06.09N,141-32.16E,209,8.857,33.1918
224,2020/4/5,4:36,38-05.85N,141-31.99E,209,8.892,33.1917
225,2020/4/5,4:38,38-05.33N,141-31.62E,208,9.007,33.1728
226,2020/4/5,4:40,38-04.84N,141-31.32E,204,9.102,33.1258
227,2020/4/5,4:41,38-04.62N,141-31.20E,204,9.128,33.1115
228,2020/4/5,4:42,38-04.32N,141-31.02E,204,9.163,33.0897
229,2020/4/5,4:44,38-03.86N,141-30.76E,204,9.182,33.0672
230,2020/4/5,4:48,38-02.73N,141-30.09E,205,9.221,33.0464
231,2020/4/5,4:51,38-01.88N,141-29.57E,205,9.216,33.0464
232,2020/4/5,4:54,38-01.07N,141-29.08E,206,9.197,33.0601
233,2020/4/5,4:56,38-00.78N,141-28.90E,206,9.177,33.0612
234,2020/4/5,4:57,38-00.51N,141-28.74E,206,9.159,33.0669
235,2020/4/5,4:58,38-00.05N,141-28.48E,202,9.125,33.0786
236,2020/4/5,4:59,37-59.98N,141-28.45E,201,9.123,33.0794
237,2020/4/5,5:02,37-59.01N,141-27.97E,201,9.008,33.1235
238,2020/4/5,5:03,37-58.80N,141-27.86E,201,8.961,33.1347
239,2020/4/5,5:05,37-58.30N,141-27.61E,201,8.903,33.1681
240,2020/4/5,5:06,37-58.16N,141-27.55E,201,8.882,33.1734
241,2020/4/5,5:08,37-57.55N,141-27.24E,201,8.853,33.205
242,2020/4/5,5:11,37-56.68N,141-26.82E,200,8.713,33.2783
243,2020/4/5,5:12,37-56.53N,141-26.75E,200,8.699,33.2944
244,2020/4/5,5:13,37-56.25N,141-26.63E,198,8.761,33.3377
245,2020/4/5,5:14,37-55.95N,141-26.50E,199,8.809,33.3897
246,2020/4/5,5:15,37-55.59N,141-26.33E,199,8.845,33.4029
247,2020/4/5,5:17,37-55.10N,141-26.11E,199,8.875,33.3891
248,2020/4/5,5:18,37-54.98N,141-26.05E,199,8.883,33.384
249,2020/4/5,5:20,37-54.35N,141-25.77E,200,8.89,33.3708
250,2020/4/5,5:21,37-54.14N,141-25.67E,200,8.881,33.3662
251,2020/4/5,5:24,37-53.44N,141-25.35E,200,8.839,33.3699
252,2020/4/5,5:25,37-53.01N,141-25.15E,200,8.814,33.3929
253,2020/4/5,5:27,37-52.58N,141-24.95E,200,8.781,33.4083
254,2020/4/5,5:28,37-52.44N,141-24.89E,200,8.776,33.4132
255,2020/4/5,5:29,37-52.14N,141-24.74E,200,8.751,33.4165
256,2020/4/5,5:30,37-51.81N,141-24.59E,200,8.747,33.4197
257,2020/4/5,5:32,37-51.36N,141-24.37E,200,8.753,33.4274
258,2020/4/5,5:33,37-50.95N,141-24.18E,200,8.743,33.4284
259,2020/4/5,5:34,37-50.72N,141-24.07E,200,8.733,33.432
260,2020/4/5,5:35,37-50.44N,141-23.94E,200,8.736,33.4334
261,2020/4/5,5:40,37-49.19N,141-23.35E,200,---,33.4683
262,2020/4/5,5:41,37-49.02N,141-23.27E,199,8.76,33.4722
263,2020/4/5,5:42,37-48.76N,141-23.16E,198,8.757,33.4824
264,2020/4/5,5:43,37-48.51N,141-23.04E,199,8.821,33.4915
265,2020/4/5,5:45,37-47.80N,141-22.73E,199,8.884,33.4436
266,2020/4/5,5:46,37-47.55N,141-22.62E,198,8.893,33.4232
267,2020/4/5,5:47,37-47.36N,141-22.54E,198,8.89,33.4089
268,2020/4/5,5:48,37-47.19N,141-22.47E,199,8.892,33.4007
269,2020/4/5,5:49,37-46.95N,141-22.36E,199,8.923,33.3899
270,2020/4/5,5:50,37-46.55N,141-22.18E,199,8.945,33.3683
271,2020/4/5,5:54,37-45.51N,141-21.71E,199,9.021,33.3185
272,2020/4/5,5:55,37-45.11N,141-21.53E,199,9.025,33.3095
273,2020/4/5,5:56,37-44.82N,141-21.40E,200,9.004,33.3032
274,2020/4/5,5:57,37-44.71N,141-21.35E,200,9.007,33.3024
275,2020/4/5,5:58,37-44.47N,141-21.23E,200,8.992,33.2994
276,2020/4/5,6:00,37-43.81N,141-20.93E,200,8.971,33.2975
277,2020/4/5,6:01,37-43.61N,141-20.83E,200,8.959,33.2983
278,2020/4/5,6:02,37-43.48N,141-20.78E,200,8.953,33.3006
279,2020/4/5,6:03,37-43.17N,141-20.63E,200,8.949,33.3064
280,2020/4/5,6:04,37-42.95N,141-20.53E,200,8.942,33.3118
281,2020/4/5,6:06,37-42.34N,141-20.24E,200,8.961,33.3309
282,2020/4/5,6:09,37-41.60N,141-19.88E,200,8.971,33.3599
283,2020/4/5,6:11,37-40.98N,141-19.58E,200,8.96,33.3796
284,2020/4/5,6:12,37-40.89N,141-19.54E,200,8.956,33.3817
285,2020/4/5,6:13,37-40.62N,141-19.42E,199,8.956,33.3941
286,2020/4/5,6:14,37-40.21N,141-19.23E,200,9.003,33.4645
287,2020/4/5,6:15,37-40.11N,141-19.18E,200,9.013,33.478
288,2020/4/5,6:16,37-39.76N,141-19.04E,196,9.008,33.4856
289,2020/4/5,6:17,37-39.52N,141-18.96E,195,9.001,33.4864
290,2020/4/5,6:18,37-39.30N,141-18.88E,195,9.006,33.4847
291,2020/4/5,6:19,37-39.02N,141-18.78E,195,9.014,33.4851
292,2020/4/5,6:20,37-38.60N,141-18.64E,195,9.017,33.484
293,2020/4/5,6:21,37-38.40N,141-18.58E,195,9.018,33.4854
294,2020/4/5,6:22,37-38.25N,141-18.53E,195,9.02,33.4838
295,2020/4/5,6:23,37-38.01N,141-18.45E,194,9.004,33.4857
296,2020/4/5,6:24,37-37.62N,141-18.32E,195,8.983,33.4858
297,2020/4/5,6:25,37-37.37N,141-18.23E,194,8.98,33.4903
298,2020/4/5,6:26,37-37.14N,141-18.16E,194,8.968,33.4927
299,2020/4/5,6:27,37-36.90N,141-18.07E,195,8.953,33.4941
300,2020/4/5,6:29,37-36.39N,141-17.90E,196,8.95,33.497
301,2020/4/5,6:30,37-36.14N,141-17.79E,199,8.953,33.4985
302,2020/4/5,6:31,37-35.77N,141-17.62E,200,8.94,33.5009
303,2020/4/5,6:32,37-35.46N,141-17.47E,200,8.94,33.5015
304,2020/4/5,6:33,37-35.32N,141-17.41E,200,8.942,33.5048
305,2020/4/5,6:34,37-34.88N,141-17.20E,200,8.928,33.5077
306,2020/4/5,6:35,37-34.75N,141-17.15E,200,8.931,33.5082
307,2020/4/5,6:37,37-34.27N,141-16.92E,199,8.942,33.5091
308,2020/4/5,6:38,37-33.96N,141-16.78E,199,8.943,33.51
309,2020/4/5,6:39,37-33.67N,141-16.65E,200,8.93,33.5098
310,2020/4/5,6:40,37-33.52N,141-16.58E,200,8.929,33.5061
311,2020/4/5,6:41,37-33.24N,141-16.45E,199,8.922,33.5039
312,2020/4/5,6:42,37-32.92N,141-16.31E,200,8.929,33.5
313,2020/4/5,6:43,37-32.63N,141-16.17E,200,8.93,33.4998
314,2020/4/5,6:44,37-32.43N,141-16.08E,200,8.931,33.4992
315,2020/4/5,6:45,37-32.19N,141-15.98E,198,8.948,33.5013
316,2020/4/5,6:46,37-31.90N,141-15.87E,195,8.94,33.5018
317,2020/4/5,6:48,37-31.34N,141-15.69E,194,8.942,33.502
318,2020/4/5,6:49,37-31.15N,141-15.63E,195,8.936,33.5011
319,2020/4/5,6:50,37-30.86N,141-15.53E,194,8.928,33.5042
320,2020/4/5,6:51,37-30.53N,141-15.42E,195,8.922,33.5061
321,2020/4/5,6:52,37-30.25N,141-15.32E,195,8.921,33.508
322,2020/4/5,6:53,37-30.06N,141-15.26E,194,8.927,33.507
323,2020/4/5,6:54,37-29.78N,141-15.17E,194,8.931,33.5091
324,2020/4/5,6:55,37-29.51N,141-15.08E,194,8.929,33.5096
325,2020/4/5,6:56,37-29.20N,141-14.98E,195,8.932,33.513
326,2020/4/5,6:57,37-28.91N,141-14.88E,195,8.943,33.5133
327,2020/4/5,6:58,37-28.74N,141-14.82E,195,8.941,33.5162
328,2020/4/5,6:59,37-28.49N,141-14.74E,195,8.935,33.5146
329,2020/4/5,7:00,37-28.08N,141-14.61E,195,8.959,33.5154
330,2020/4/5,7:01,37-27.87N,141-14.54E,195,8.976,33.5134
331,2020/4/5,7:03,37-27.24N,141-14.33E,194,9.002,33.5066
332,2020/4/5,7:04,37-27.03N,141-14.26E,194,8.998,33.5082
333,2020/4/5,7:05,37-26.83N,141-14.19E,195,8.997,33.5075
334,2020/4/5,7:06,37-26.58N,141-14.11E,194,8.999,33.5083
335,2020/4/5,7:07,37-26.14N,141-13.97E,194,8.997,33.5097
336,2020/4/5,7:08,37-26.01N,141-13.93E,194,8.984,33.5092
337,2020/4/5,7:09,37-25.78N,141-13.85E,194,8.991,33.5079
338,2020/4/5,7:11,37-25.15N,141-13.64E,194,8.988,33.5069
339,2020/4/5,7:12,37-25.00N,141-13.59E,194,8.99,33.5072
340,2020/4/5,7:13,37-24.72N,141-13.50E,193,8.992,33.5067
341,2020/4/5,7:14,37-24.47N,141-13.44E,191,9.005,33.5039
342,2020/4/5,7:15,37-24.15N,141-13.35E,191,9.007,33.5026
343,2020/4/5,7:17,37-23.54N,141-13.17E,196,9.007,33.4981
344,2020/4/5,7:18,37-23.26N,141-13.05E,199,8.999,33.4985
345,2020/4/5,7:19,37-23.04N,141-12.96E,200,9.004,33.4981
346,2020/4/5,7:20,37-22.80N,141-12.84E,200,8.985,33.494
347,2020/4/5,7:21,37-22.38N,141-12.66E,199,8.935,33.4926
348,2020/4/5,7:22,37-22.32N,141-12.63E,199,8.933,33.4899
349,2020/4/5,7:23,37-22.04N,141-12.50E,199,8.925,33.489
350,2020/4/5,7:24,37-21.61N,141-12.31E,200,8.893,33.4888
351,2020/4/5,7:25,37-21.54N,141-12.28E,199,8.889,33.4883
352,2020/4/5,7:26,37-21.31N,141-12.18E,198,8.885,33.4851
353,2020/4/5,7:27,37-20.97N,141-12.05E,196,8.876,33.4801
354,2020/4/5,7:28,37-20.58N,141-11.95E,191,8.889,33.4762
355,2020/4/5,7:29,37-20.46N,141-11.92E,190,8.907,33.475
356,2020/4/5,7:30,37-20.23N,141-11.88E,187,8.918,33.4755
357,2020/4/5,7:31,37-19.88N,141-11.84E,185,8.921,33.4776
358,2020/4/5,7:32,37-19.68N,141-11.81E,185,8.939,33.4765
359,2020/4/5,7:33,37-19.36N,141-11.78E,185,8.955,33.4761
360,2020/4/5,7:35,37-18.87N,141-11.73E,184,8.984,33.4746
361,2020/4/5,7:36,37-18.56N,141-11.69E,185,9.015,33.472
362,2020/4/5,7:38,37-17.79N,141-11.60E,185,9.013,33.4692
363,2020/4/5,7:39,37-17.75N,141-11.60E,184,9.012,33.4682
364,2020/4/5,7:40,37-17.47N,141-11.57E,185,8.998,33.4702
365,2020/4/5,7:41,37-17.21N,141-11.54E,185,8.983,33.4728
366,2020/4/5,7:42,37-16.97N,141-11.51E,184,8.919,33.473
367,2020/4/5,7:43,37-16.63N,141-11.48E,185,8.873,33.4823
368,2020/4/5,7:44,37-16.27N,141-11.44E,185,8.872,33.4896
369,2020/4/5,7:45,37-15.96N,141-11.41E,185,8.879,33.4938
370,2020/4/5,7:47,37-15.39N,141-11.34E,186,8.865,33.4926
371,2020/4/5,7:49,37-14.99N,141-11.28E,186,8.878,33.4921
372,2020/4/5,7:50,37-14.73N,141-11.24E,187,8.9,33.4896
373,2020/4/5,7:51,37-14.42N,141-11.19E,187,8.955,33.4894
374,2020/4/5,7:53,37-13.67N,141-11.06E,187,8.999,33.4987
375,2020/4/5,7:56,37-13.09N,141-10.97E,187,8.95,33.4992
376,2020/4/5,7:57,37-12.79N,141-10.92E,187,8.955,33.502
377,2020/4/5,7:58,37-12.45N,141-10.87E,187,8.977,33.5112
378,2020/4/5,7:59,37-12.14N,141-10.81E,188,9,33.5208
379,2020/4/5,8:00,37-12.02N,141-10.79E,187,9.011,33.5261
380,2020/4/5,8:01,37-11.76N,141-10.75E,187,9.039,33.5364
381,2020/4/5,8:02,37-11.43N,141-10.70E,187,9.063,33.5457
382,2020/4/5,8:03,37-10.97N,141-10.62E,187,8.975,33.5574
383,2020/4/5,8:04,37-10.66N,141-10.58E,187,8.928,33.5705
384,2020/4/5,8:05,37-10.46N,141-10.55E,186,8.945,33.5812
385,2020/4/5,8:07,37-09.80N,141-10.44E,187,8.983,33.5849
386,2020/4/5,8:08,37-09.64N,141-10.42E,186,8.974,33.5882
387,2020/4/5,8:09,37-09.44N,141-10.39E,187,8.973,33.5926
388,2020/4/5,8:11,37-08.77N,141-10.29E,187,9.007,33.604
389,2020/4/5,8:12,37-08.68N,141-10.27E,187,8.999,33.6069
390,2020/4/5,8:13,37-08.34N,141-10.22E,187,8.979,33.6065
391,2020/4/5,8:14,37-07.94N,141-10.16E,187,8.974,33.606
392,2020/4/5,8:15,37-07.85N,141-10.15E,187,8.96,33.6066
393,2020/4/5,8:18,37-06.96N,141-10.01E,187,8.933,33.6038
394,2020/4/5,8:19,37-06.65N,141-09.96E,187,8.958,33.6034
395,2020/4/5,8:21,37-05.99N,141-09.86E,187,8.938,33.5996
396,2020/4/5,8:22,37-05.91N,141-09.85E,187,8.938,33.5998
397,2020/4/5,8:23,37-05.50N,141-09.79E,188,8.942,33.6032
398,2020/4/5,8:25,37-05.10N,141-09.71E,187,8.919,33.606
399,2020/4/5,8:26,37-04.66N,141-09.63E,188,8.879,33.6154
400,2020/4/5,8:27,37-04.54N,141-09.61E,188,8.868,33.6185
401,2020/4/5,8:29,37-03.83N,141-09.50E,187,8.81,33.6283
402,2020/4/5,8:30,37-03.66N,141-09.47E,187,8.839,33.6331
403,2020/4/5,8:31,37-03.27N,141-09.41E,188,8.87,33.6426
404,2020/4/5,8:32,37-03.06N,141-09.37E,187,8.887,33.644
405,2020/4/5,8:33,37-02.68N,141-09.32E,187,8.874,33.642
406,2020/4/5,8:34,37-02.39N,141-09.27E,187,8.881,33.6385
407,2020/4/5,8:35,37-02.24N,141-09.25E,187,8.89,33.6369
408,2020/4/5,8:36,37-01.99N,141-09.21E,187,8.884,33.6334
409,2020/4/5,8:37,37-01.76N,141-09.17E,187,8.878,33.6312
410,2020/4/5,8:40,37-00.73N,141-09.02E,186,8.917,33.6273
411,2020/4/5,8:41,37-00.71N,141-09.01E,187,8.92,33.6265
412,2020/4/5,8:42,37-00.41N,141-08.96E,187,8.969,33.6254
413,2020/4/5,8:43,37-00.13N,141-08.92E,187,8.988,33.6307
414,2020/4/5,8:45,36-59.54N,141-08.84E,186,8.997,33.654
415,2020/4/5,8:46,36-59.18N,141-08.78E,187,8.99,33.6589
416,2020/4/5,8:47,36-59.02N,141-08.76E,186,8.995,33.6597
417,2020/4/5,8:48,36-58.50N,141-08.68E,186,8.983,33.6667
418,2020/4/5,8:49,36-58.24N,141-08.65E,186,8.962,33.6658
419,2020/4/5,8:50,36-58.18N,141-08.64E,187,8.961,33.6671
420,2020/4/5,8:51,36-57.86N,141-08.59E,186,8.967,33.6653
421,2020/4/5,8:53,36-57.37N,141-08.53E,184,8.961,33.6655
422,2020/4/5,8:54,36-57.09N,141-08.50E,184,8.949,33.665
423,2020/4/5,8:56,36-56.23N,141-08.41E,184,8.971,33.6713
424,2020/4/5,8:57,36-56.00N,141-08.39E,184,8.957,33.6755
425,2020/4/5,8:58,36-55.69N,141-08.36E,184,8.947,33.6759
426,2020/4/5,8:59,36-55.45N,141-08.35E,184,8.955,33.6759
427,2020/4/5,9:00,36-55.20N,141-08.32E,184,8.958,33.6779
428,2020/4/5,9:01,36-54.96N,141-08.30E,184,8.953,33.6787
429,2020/4/5,9:02,36-54.59N,141-08.27E,184,8.951,33.6808
430,2020/4/5,9:03,36-54.47N,141-08.26E,184,8.945,33.6783
431,2020/4/5,9:04,36-54.13N,141-08.23E,183,8.949,33.6818
432,2020/4/5,9:06,36-53.50N,141-08.17E,184,8.943,33.6816
433,2020/4/5,9:09,36-52.83N,141-08.10E,184,8.946,33.684
434,2020/4/5,9:11,36-52.20N,141-08.04E,184,8.946,33.6836
435,2020/4/5,9:12,36-51.97N,141-08.02E,184,8.939,33.6839
436,2020/4/5,9:13,36-51.61N,141-07.99E,184,8.938,33.682
437,2020/4/5,9:15,36-51.14N,141-07.94E,184,8.919,33.6816
438,2020/4/5,9:17,36-50.55N,141-07.89E,184,8.894,33.6802
439,2020/4/5,9:18,36-50.30N,141-07.87E,184,8.917,33.6807
440,2020/4/5,9:21,36-49.42N,141-07.79E,186,8.955,33.6767
441,2020/4/5,9:22,36-49.11N,141-07.75E,186,8.94,33.6773
442,2020/4/5,9:23,36-48.87N,141-07.72E,186,8.94,33.6783
443,2020/4/5,9:24,36-48.61N,141-07.68E,186,8.962,33.6802
444,2020/4/5,9:25,36-48.19N,141-07.63E,186,8.935,33.6838
445,2020/4/5,9:26,36-48.03N,141-07.61E,187,8.933,33.683
446,2020/4/5,9:27,36-47.51N,141-07.54E,187,8.926,33.6884
447,2020/4/5,9:28,36-47.37N,141-07.52E,188,8.928,33.6867
448,2020/4/5,9:29,36-47.01N,141-07.48E,187,8.904,33.6873
449,2020/4/5,9:30,36-46.87N,141-07.46E,186,8.921,33.6882
450,2020/4/5,9:32,36-46.27N,141-07.40E,186,8.993,33.6891
451,2020/4/5,9:35,36-45.50N,141-07.29E,187,8.998,33.676
452,2020/4/5,9:36,36-45.13N,141-07.25E,187,8.983,33.673
453,2020/4/5,9:37,36-44.88N,141-07.22E,187,8.967,33.6735
454,2020/4/5,9:38,36-44.67N,141-07.19E,188,8.959,33.6735
455,2020/4/5,9:39,36-44.31N,141-07.14E,185,8.974,33.6735
456,2020/4/5,9:40,36-43.96N,141-07.10E,185,8.984,33.6718
457,2020/4/5,9:41,36-43.80N,141-07.08E,185,8.987,33.6706
458,2020/4/5,9:42,36-43.52N,141-07.05E,186,8.975,33.6672
459,2020/4/5,9:43,36-43.22N,141-07.03E,187,8.95,33.6632
460,2020/4/5,9:44,36-42.89N,141-06.97E,186,8.943,33.661
461,2020/4/5,9:45,36-42.68N,141-06.94E,186,8.958,33.6627
462,2020/4/5,9:46,36-42.24N,141-06.88E,186,8.971,33.6603
463,2020/4/5,9:47,36-42.13N,141-06.87E,187,8.975,33.6604
464,2020/4/5,9:48,36-41.81N,141-06.82E,185,9.594,33.6565
465,2020/4/5,9:49,36-41.49N,141-06.79E,185,9.67,33.7059
466,2020/4/5,9:50,36-41.29N,141-06.76E,185,9.734,33.7132
467,2020/4/5,9:51,36-41.03N,141-06.73E,185,10.04,33.7169
468,2020/4/5,9:52,36-40.72N,141-06.69E,184,10.295,33.7452
469,2020/4/5,9:53,36-40.50N,141-06.67E,185,10.969,33.7697
470,2020/4/5,9:54,36-40.21N,141-06.64E,185,12.401,33.8334
471,2020/4/5,9:55,36-39.95N,141-06.61E,184,13.13,33.9903
472,2020/4/5,9:56,36-39.67N,141-06.58E,185,13.556,34.1483
473,2020/4/5,9:58,36-39.14N,141-06.52E,185,13.841,34.2944
474,2020/4/5,9:59,36-38.76N,141-06.47E,185,13.91,34.3274
475,2020/4/5,10:00,36-38.40N,141-06.42E,185,13.961,34.3337
476,2020/4/5,10:01,36-38.18N,141-06.40E,184,13.949,34.3348
477,2020/4/5,10:02,36-38.03N,141-06.38E,184,13.927,34.3367
478,2020/4/5,10:03,36-37.72N,141-06.34E,186,13.861,34.3342
479,2020/4/5,10:04,36-37.44N,141-06.31E,185,13.687,34.3297
480,2020/4/5,10:05,36-37.08N,141-06.27E,185,13.543,34.3106
481,2020/4/5,10:06,36-36.84N,141-06.23E,186,13.572,34.3021
482,2020/4/5,10:08,36-36.36N,141-06.17E,185,13.803,34.3122
483,2020/4/5,10:09,36-36.07N,141-06.13E,186,13.841,34.3259
484,2020/4/5,10:10,36-35.69N,141-06.08E,187,13.915,34.3335
485,2020/4/5,10:11,36-35.61N,141-06.06E,187,13.912,34.3352
486,2020/4/5,10:12,36-35.18N,141-06.00E,187,13.899,34.346
487,2020/4/5,10:13,36-34.92N,141-05.96E,187,13.866,34.347
488,2020/4/5,10:16,36-34.22N,141-05.85E,187,13.733,34.3421
489,2020/4/5,10:17,36-33.95N,141-05.80E,188,13.652,34.3328
490,2020/4/5,10:18,36-33.69N,141-05.75E,188,13.539,34.3289
491,2020/4/5,10:19,36-33.31N,141-05.68E,188,13.393,34.2993
492,2020/4/5,10:20,36-33.09N,141-05.64E,188,13.334,34.287
493,2020/4/5,10:21,36-32.85N,141-05.59E,188,13.296,34.2703
494,2020/4/5,10:22,36-32.52N,141-05.53E,188,13.229,34.2619
495,2020/4/5,10:23,36-32.29N,141-05.48E,189,13.166,34.2588
496,2020/4/5,10:24,36-32.00N,141-05.42E,189,13.066,34.2516
497,2020/4/5,10:25,36-31.79N,141-05.38E,190,13.037,34.2441
1,2020/4/5,10:28,36-30.80N,141-05.15E,191,12.856,34.2269
2,2020/4/5,10:29,36-30.68N,141-05.12E,191,13.03,34.2211
3,2020/4/5,10:30,36-30.41N,141-05.06E,190,13.108,34.2263
4,2020/4/5,10:31,36-30.15N,141-05.00E,190,12.856,34.2544
5,2020/4/5,10:32,36-29.87N,141-04.93E,190,12.567,34.2366
6,2020/4/5,10:33,36-29.54N,141-04.86E,190,12.335,34.1954
7,2020/4/5,10:34,36-29.30N,141-04.81E,190,12.382,34.1605
8,2020/4/5,10:35,36-28.99N,141-04.74E,190,12.446,34.1538
9,2020/4/5,10:36,36-28.60N,141-04.65E,190,12.822,34.1649
10,2020/4/5,10:37,36-28.43N,141-04.62E,189,12.947,34.1777
11,2020/4/5,10:38,36-28.16N,141-04.56E,189,13.106,34.2138
12,2020/4/5,10:39,36-27.89N,141-04.50E,190,---,34.229
13,2020/4/5,10:40,36-27.64N,141-04.44E,190,13.374,34.2401
14,2020/4/5,10:41,36-27.36N,141-04.37E,190,13.441,34.2447
15,2020/4/5,10:42,36-27.07N,141-04.31E,190,13.449,34.2502
16,2020/4/5,10:43,36-26.76N,141-04.25E,189,13.393,34.2512
17,2020/4/5,10:44,36-26.51N,141-04.19E,190,---,34.2506
18,2020/4/5,10:45,36-26.17N,141-04.11E,189,13.505,34.2506
19,2020/4/5,10:46,36-25.94N,141-04.07E,189,13.537,34.2527
20,2020/4/5,10:47,36-25.66N,141-04.01E,189,13.522,34.2554
21,2020/4/5,10:48,36-25.35N,141-03.94E,189,13.456,34.2541
22,2020/4/5,10:49,36-25.08N,141-03.88E,189,13.351,34.2484
23,2020/4/5,10:50,36-24.80N,141-03.82E,189,13.172,34.2355
24,2020/4/5,10:51,36-24.50N,141-03.77E,189,13.007,34.2118
25,2020/4/5,10:52,36-24.25N,141-03.72E,189,12.912,34.1883
26,2020/4/5,10:53,36-23.95N,141-03.65E,189,12.857,34.1636
27,2020/4/5,10:54,36-23.61N,141-03.59E,188,12.742,34.1465
28,2020/4/5,10:55,36-23.35N,141-03.54E,187,12.708,34.1304
29,2020/4/5,10:56,36-23.08N,141-03.50E,187,12.705,34.118
30,2020/4/5,10:57,36-22.82N,141-03.46E,187,12.708,34.1118
31,2020/4/5,10:58,36-22.53N,141-03.42E,187,12.749,34.1087
32,2020/4/5,10:59,36-22.22N,141-03.37E,187,12.758,34.1191
33,2020/4/5,11:00,36-21.96N,141-03.33E,187,12.738,34.1278
34,2020/4/5,11:01,36-21.68N,141-03.28E,187,---,34.1287
35,2020/4/5,11:02,36-21.37N,141-03.23E,187,12.721,34.1326
36,2020/4/5,11:03,36-21.12N,141-03.19E,186,12.692,34.141
37,2020/4/5,11:04,36-20.84N,141-03.15E,186,12.678,34.1403
38,2020/4/5,11:05,36-20.56N,141-03.12E,185,12.871,34.1384
39,2020/4/5,11:06,36-20.29N,141-03.08E,186,13.047,34.1504
40,2020/4/5,11:07,36-20.00N,141-03.04E,185,13.173,34.1831
41,2020/4/5,11:08,36-19.72N,141-03.01E,184,13.283,34.2059
42,2020/4/5,11:09,36-19.42N,141-02.98E,184,13.452,34.2281
43,2020/4/5,11:10,36-19.13N,141-02.96E,183,13.802,34.2408
44,2020/4/5,11:11,36-18.80N,141-02.94E,183,13.939,34.2929
45,2020/4/5,11:12,36-18.58N,141-02.92E,183,13.984,34.3112
46,2020/4/5,11:13,36-18.30N,141-02.90E,183,13.995,34.3213
47,2020/4/5,11:14,36-18.04N,141-02.87E,184,13.969,34.3314
48,2020/4/5,11:15,36-17.76N,141-02.84E,184,13.936,34.3324
49,2020/4/5,11:16,36-17.48N,141-02.81E,184,13.95,34.3276
50,2020/4/5,11:17,36-17.14N,141-02.78E,184,13.996,34.3273
51,2020/4/5,11:18,36-16.88N,141-02.76E,185,14.025,34.3304
52,2020/4/5,11:19,36-16.64N,141-02.73E,184,14.061,34.3337
53,2020/4/5,11:20,36-16.36N,141-02.70E,184,14.087,34.3383
54,2020/4/5,11:21,36-16.07N,141-02.67E,184,14.094,34.3409
55,2020/4/5,11:22,36-15.76N,141-02.64E,184,14.113,34.342
56,2020/4/5,11:23,36-15.50N,141-02.61E,185,14.136,34.3432
57,2020/4/5,11:24,36-15.20N,141-02.58E,184,14.135,34.3453
58,2020/4/5,11:25,36-14.93N,141-02.55E,185,14.135,34.3451
59,2020/4/5,11:26,36-14.66N,141-02.52E,185,14.141,34.3451
60,2020/4/5,11:27,36-14.38N,141-02.49E,184,14.139,34.3453
61,2020/4/5,11:28,36-14.09N,141-02.45E,185,14.124,34.3473
