Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1,2020/9/20,0:00,36-43.01N,141-30.80E,15,25.879,33.7135
2,2020/9/20,0:01,36-43.28N,141-30.89E,15,25.867,33.7162
3,2020/9/20,0:02,36-43.55N,141-30.99E,15,25.854,33.709
4,2020/9/20,0:03,36-43.77N,141-31.07E,15,25.842,33.7033
5,2020/9/20,0:04,36-44.03N,141-31.16E,15,25.825,33.6942
6,2020/9/20,0:05,36-44.30N,141-31.25E,15,25.769,33.6841
7,2020/9/20,0:06,36-44.56N,141-31.35E,16,25.665,33.6709
8,2020/9/20,0:07,36-44.83N,141-31.44E,16,25.529,33.6547
9,2020/9/20,0:08,36-45.09N,141-31.54E,16,25.358,33.6341
10,2020/9/20,0:09,36-45.36N,141-31.63E,15,25.101,33.6174
11,2020/9/20,0:10,36-45.66N,141-31.74E,16,24.924,33.5833
12,2020/9/20,0:11,36-45.93N,141-31.83E,16,24.733,33.5511
13,2020/9/20,0:12,36-46.17N,141-31.92E,16,24.624,33.509
14,2020/9/20,0:13,36-46.42N,141-32.01E,15,24.553,33.4792
15,2020/9/20,0:14,36-46.69N,141-32.11E,16,24.457,33.4559
16,2020/9/20,0:15,36-46.95N,141-32.20E,16,24.413,33.4399
17,2020/9/20,0:16,36-47.21N,141-32.30E,16,24.385,33.4081
18,2020/9/20,0:17,36-47.48N,141-32.40E,16,24.337,33.408
19,2020/9/20,0:18,36-47.75N,141-32.50E,16,24.276,33.3991
20,2020/9/20,0:19,36-48.01N,141-32.59E,16,24.241,33.3845
21,2020/9/20,0:20,36-48.27N,141-32.69E,16,24.223,33.3837
22,2020/9/20,0:21,36-48.53N,141-32.78E,16,24.206,33.3701
23,2020/9/20,0:22,36-48.80N,141-32.88E,16,24.2,33.3769
24,2020/9/20,0:23,36-49.10N,141-32.99E,16,24.194,33.3709
25,2020/9/20,0:24,36-49.32N,141-33.08E,16,24.217,33.3701
26,2020/9/20,0:25,36-49.58N,141-33.18E,17,24.25,33.3809
27,2020/9/20,0:26,36-49.85N,141-33.28E,17,24.28,33.3784
28,2020/9/20,0:27,36-50.11N,141-33.38E,16,24.301,33.3828
29,2020/9/20,0:28,36-50.37N,141-33.48E,16,24.336,33.3874
30,2020/9/20,0:29,36-50.64N,141-33.58E,17,24.387,33.387
31,2020/9/20,0:30,36-50.90N,141-33.68E,17,24.489,33.398
32,2020/9/20,0:31,36-51.16N,141-33.79E,17,24.599,33.4065
33,2020/9/20,0:32,36-51.43N,141-33.89E,17,24.749,33.4172
34,2020/9/20,0:33,36-51.69N,141-33.99E,17,24.915,33.4384
35,2020/9/20,0:34,36-51.96N,141-34.10E,17,25.064,33.46
36,2020/9/20,0:35,36-52.22N,141-34.21E,17,25.151,33.4907
37,2020/9/20,0:36,36-52.49N,141-34.28E,10,25.215,33.519
38,2020/9/20,0:37,36-52.77N,141-34.33E,7,25.277,33.5305
39,2020/9/20,0:38,36-53.04N,141-34.37E,7,25.325,33.5455
40,2020/9/20,0:39,36-53.35N,141-34.42E,7,25.374,33.5544
41,2020/9/20,0:40,36-53.61N,141-34.46E,7,25.404,33.5607
42,2020/9/20,0:41,36-53.92N,141-34.52E,7,25.436,33.5758
43,2020/9/20,0:42,36-54.21N,141-34.57E,7,25.404,33.5831
44,2020/9/20,0:43,36-54.48N,141-34.61E,7,25.395,33.5952
45,2020/9/20,0:44,36-54.76N,141-34.66E,7,25.366,33.6084
46,2020/9/20,0:45,36-55.05N,141-34.71E,8,25.259,33.618
47,2020/9/20,0:46,36-55.32N,141-34.76E,8,25.012,33.632
48,2020/9/20,0:47,36-55.61N,141-34.82E,8,24.938,33.6001
49,2020/9/20,0:48,36-55.87N,141-34.86E,8,25.166,33.5701
50,2020/9/20,0:49,36-56.12N,141-34.91E,8,25.415,33.6157
51,2020/9/20,0:50,36-56.40N,141-34.96E,8,25.643,33.6876
52,2020/9/20,0:51,36-56.68N,141-35.01E,8,25.757,33.7663
53,2020/9/20,0:52,36-56.96N,141-35.06E,8,25.821,33.8232
54,2020/9/20,0:53,36-57.24N,141-35.11E,7,26.062,33.8391
55,2020/9/20,0:54,36-57.52N,141-35.15E,7,26.351,33.8449
56,2020/9/20,0:55,36-57.80N,141-35.21E,8,26.596,33.8193
57,2020/9/20,0:56,36-58.07N,141-35.26E,9,26.743,33.8097
58,2020/9/20,0:57,36-58.35N,141-35.32E,9,26.905,33.8054
59,2020/9/20,0:58,36-58.62N,141-35.37E,8,27.039,33.8175
60,2020/9/20,0:59,36-58.90N,141-35.43E,9,27.184,33.8222
61,2020/9/20,1:00,36-59.18N,141-35.49E,9,27.31,33.8285
62,2020/9/20,1:01,36-59.45N,141-35.55E,9,27.405,33.8536
63,2020/9/20,1:02,36-59.74N,141-35.61E,9,27.522,33.8732
64,2020/9/20,1:03,37-00.02N,141-35.66E,9,27.62,33.9091
65,2020/9/20,1:04,37-00.31N,141-35.72E,9,27.642,33.9519
66,2020/9/20,1:05,37-00.60N,141-35.79E,10,27.619,33.9744
67,2020/9/20,1:06,37-00.90N,141-35.85E,10,27.632,33.9959
68,2020/9/20,1:07,37-01.20N,141-35.92E,9,27.6,33.9816
69,2020/9/20,1:08,37-01.49N,141-35.99E,10,27.526,33.9749
70,2020/9/20,1:09,37-01.80N,141-36.06E,10,27.445,33.939
71,2020/9/20,1:10,37-02.10N,141-36.13E,11,27.378,33.8916
72,2020/9/20,1:11,37-02.41N,141-36.20E,10,27.322,33.8581
73,2020/9/20,1:12,37-02.72N,141-36.28E,10,27.225,33.8325
74,2020/9/20,1:13,37-03.03N,141-36.36E,10,27.069,33.81
75,2020/9/20,1:14,37-03.35N,141-36.43E,10,26.95,33.7621
76,2020/9/20,1:15,37-03.66N,141-36.51E,11,26.85,33.7
77,2020/9/20,1:16,37-03.97N,141-36.59E,10,26.696,33.6804
78,2020/9/20,1:17,37-04.30N,141-36.66E,10,26.511,33.6495
79,2020/9/20,1:18,37-04.61N,141-36.74E,10,26.315,33.6311
80,2020/9/20,1:19,37-04.92N,141-36.81E,10,25.93,33.5958
81,2020/9/20,1:20,37-05.25N,141-36.89E,10,25.54,33.5597
82,2020/9/20,1:21,37-05.57N,141-36.97E,10,24.807,33.5146
83,2020/9/20,1:22,37-05.88N,141-37.03E,9,23.258,33.4294
84,2020/9/20,1:23,37-06.19N,141-37.10E,11,22.586,33.3121
85,2020/9/20,1:24,37-06.50N,141-37.19E,11,22.486,33.1185
86,2020/9/20,1:25,37-06.82N,141-37.27E,10,22.471,33.0315
87,2020/9/20,1:26,37-07.13N,141-37.34E,11,22.455,32.9596
88,2020/9/20,1:27,37-07.45N,141-37.42E,11,22.473,32.9499
89,2020/9/20,1:28,37-07.75N,141-37.50E,11,22.513,32.929
90,2020/9/20,1:29,37-08.07N,141-37.58E,11,22.572,32.8901
91,2020/9/20,1:30,37-08.38N,141-37.66E,11,22.59,32.8684
92,2020/9/20,1:31,37-08.68N,141-37.74E,11,22.591,32.8525
93,2020/9/20,1:32,37-09.00N,141-37.82E,12,22.596,32.8469
94,2020/9/20,1:33,37-09.30N,141-37.90E,12,22.566,32.8406
95,2020/9/20,1:34,37-09.65N,141-38.00E,12,22.534,32.8494
96,2020/9/20,1:35,37-09.97N,141-38.10E,12,22.477,32.8786
97,2020/9/20,1:36,37-10.23N,141-38.17E,12,22.434,32.9301
98,2020/9/20,1:37,37-10.55N,141-38.26E,12,22.371,33.0029
99,2020/9/20,1:38,37-10.85N,141-38.35E,12,22.374,33.0393
100,2020/9/20,1:39,37-11.16N,141-38.44E,13,22.471,33.0624
101,2020/9/20,1:40,37-11.48N,141-38.52E,10,22.691,33.0227
102,2020/9/20,1:41,37-11.79N,141-38.57E,8,22.916,32.9767
103,2020/9/20,1:42,37-12.12N,141-38.63E,8,23.077,32.7703
104,2020/9/20,1:43,37-12.43N,141-38.69E,8,23.113,32.63
105,2020/9/20,1:44,37-12.75N,141-38.74E,7,23.09,32.5408
106,2020/9/20,1:45,37-13.08N,141-38.80E,7,22.983,32.5851
107,2020/9/20,1:46,37-13.40N,141-38.85E,7,22.793,32.6663
108,2020/9/20,1:47,37-13.72N,141-38.89E,6,22.576,32.7619
109,2020/9/20,1:48,37-14.04N,141-38.94E,7,22.522,32.8769
110,2020/9/20,1:49,37-14.35N,141-38.99E,6,22.465,32.9393
111,2020/9/20,1:50,37-14.65N,141-39.03E,6,22.46,32.9431
112,2020/9/20,1:51,37-14.93N,141-39.07E,7,22.445,32.9398
113,2020/9/20,1:52,37-15.22N,141-39.10E,1,22.373,32.9392
114,2020/9/20,1:53,37-15.50N,141-39.10E,359,22.344,32.9611
115,2020/9/20,1:54,37-15.78N,141-39.11E,3,22.377,32.8956
116,2020/9/20,1:55,37-16.06N,141-39.14E,5,22.395,32.7592
117,2020/9/20,1:56,37-16.33N,141-39.16E,3,22.376,32.6382
118,2020/9/20,1:57,37-16.60N,141-39.18E,3,22.383,32.5959
119,2020/9/20,1:58,37-16.87N,141-39.20E,2,22.389,32.5438
120,2020/9/20,1:59,37-17.14N,141-39.21E,2,22.389,32.5213
121,2020/9/20,2:00,37-17.42N,141-39.22E,2,22.391,32.5002
122,2020/9/20,2:01,37-17.72N,141-39.24E,2,22.406,32.4927
123,2020/9/20,2:02,37-18.00N,141-39.26E,3,22.448,32.4885
124,2020/9/20,2:03,37-18.24N,141-39.27E,2,22.491,32.4819
125,2020/9/20,2:04,37-18.50N,141-39.28E,2,22.569,32.4753
126,2020/9/20,2:05,37-18.78N,141-39.30E,3,22.626,32.4863
127,2020/9/20,2:06,37-19.05N,141-39.32E,3,22.67,32.5008
128,2020/9/20,2:07,37-19.33N,141-39.34E,3,22.685,32.5205
129,2020/9/20,2:08,37-19.61N,141-39.36E,3,22.624,32.5312
130,2020/9/20,2:09,37-19.87N,141-39.37E,3,22.486,32.5493
131,2020/9/20,2:10,37-20.15N,141-39.38E,2,22.355,32.5795
132,2020/9/20,2:11,37-20.42N,141-39.40E,3,22.304,32.6457
133,2020/9/20,2:12,37-20.70N,141-39.42E,2,22.294,32.7251
134,2020/9/20,2:13,37-20.98N,141-39.44E,2,22.292,32.7841
135,2020/9/20,2:14,37-21.25N,141-39.45E,2,22.236,32.8172
136,2020/9/20,2:15,37-21.53N,141-39.47E,2,22.242,32.8256
137,2020/9/20,2:16,37-21.81N,141-39.48E,2,22.208,32.8331
138,2020/9/20,2:17,37-22.09N,141-39.49E,1,22.271,32.8333
139,2020/9/20,2:18,37-22.37N,141-39.51E,1,22.299,32.8437
140,2020/9/20,2:19,37-22.69N,141-39.51E,1,22.332,32.8532
141,2020/9/20,2:20,37-22.94N,141-39.53E,2,22.333,32.8168
142,2020/9/20,2:21,37-23.22N,141-39.54E,1,22.334,32.7855
143,2020/9/20,2:22,37-23.50N,141-39.55E,1,22.342,32.7778
144,2020/9/20,2:23,37-23.79N,141-39.56E,1,22.332,32.7827
145,2020/9/20,2:24,37-24.07N,141-39.57E,1,22.337,32.7901
146,2020/9/20,2:25,37-24.35N,141-39.58E,1,22.352,32.8059
147,2020/9/20,2:26,37-24.63N,141-39.59E,2,22.384,32.7951
148,2020/9/20,2:27,37-24.96N,141-39.61E,2,22.395,32.7761
149,2020/9/20,2:28,37-25.23N,141-39.62E,2,22.35,32.7556
150,2020/9/20,2:29,37-25.51N,141-39.64E,2,22.354,32.7466
151,2020/9/20,2:30,37-25.79N,141-39.65E,2,22.353,32.7765
152,2020/9/20,2:31,37-26.07N,141-39.67E,2,22.351,32.7808
153,2020/9/20,2:32,37-26.36N,141-39.68E,1,22.372,32.7996
154,2020/9/20,2:33,37-26.65N,141-39.70E,3,22.339,32.7937
155,2020/9/20,2:34,37-26.93N,141-39.72E,3,22.329,32.8265
156,2020/9/20,2:35,37-27.26N,141-39.73E,1,22.327,32.8287
157,2020/9/20,2:36,37-27.55N,141-39.74E,2,22.307,32.8444
158,2020/9/20,2:37,37-27.83N,141-39.75E,1,22.261,32.8501
159,2020/9/20,2:38,37-28.09N,141-39.76E,2,22.299,32.8653
160,2020/9/20,2:39,37-28.37N,141-39.78E,2,22.305,32.8693
161,2020/9/20,2:40,37-28.66N,141-39.79E,1,22.289,32.8681
162,2020/9/20,2:41,37-28.94N,141-39.79E,1,22.269,32.8975
163,2020/9/20,2:42,37-29.24N,141-39.81E,2,22.239,32.9252
164,2020/9/20,2:43,37-29.54N,141-39.84E,2,22.267,32.9176
165,2020/9/20,2:44,37-29.84N,141-39.84E,0,22.271,32.922
166,2020/9/20,2:45,37-30.12N,141-39.85E,1,22.263,32.9202
167,2020/9/20,2:46,37-30.37N,141-39.86E,2,22.25,32.9221
168,2020/9/20,2:47,37-30.65N,141-39.87E,1,22.253,32.9035
169,2020/9/20,2:48,37-30.94N,141-39.88E,2,22.171,32.9016
170,2020/9/20,2:49,37-31.22N,141-39.90E,1,22.128,32.9028
171,2020/9/20,2:50,37-31.50N,141-39.91E,2,22.125,32.8944
172,2020/9/20,2:51,37-31.79N,141-39.93E,3,22.046,32.8788
173,2020/9/20,2:52,37-32.07N,141-39.95E,3,22.024,32.8697
174,2020/9/20,2:53,37-32.38N,141-39.97E,2,22.062,32.8528
175,2020/9/20,2:54,37-32.63N,141-39.99E,2,22.079,32.8534
176,2020/9/20,2:55,37-32.91N,141-40.00E,3,22.043,32.8602
177,2020/9/20,2:56,37-33.19N,141-40.02E,3,22.018,32.8662
178,2020/9/20,2:57,37-33.47N,141-40.05E,3,21.991,32.8589
179,2020/9/20,2:58,37-33.76N,141-40.06E,2,21.983,32.8811
180,2020/9/20,2:59,37-34.03N,141-40.08E,4,22.01,32.8842
181,2020/9/20,3:00,37-34.31N,141-40.11E,5,22.013,32.8951
182,2020/9/20,3:01,37-34.59N,141-40.14E,5,21.966,32.8939
183,2020/9/20,3:02,37-34.87N,141-40.17E,4,21.889,32.9023
184,2020/9/20,3:03,37-35.15N,141-40.20E,3,21.859,32.8939
185,2020/9/20,3:04,37-35.42N,141-40.21E,3,21.879,32.9049
186,2020/9/20,3:05,37-35.70N,141-40.24E,5,21.879,32.9091
187,2020/9/20,3:06,37-35.98N,141-40.27E,3,21.95,32.8998
188,2020/9/20,3:07,37-36.25N,141-40.29E,3,21.958,32.8979
189,2020/9/20,3:08,37-36.53N,141-40.31E,3,21.95,32.9237
190,2020/9/20,3:09,37-36.80N,141-40.33E,3,21.919,32.9216
191,2020/9/20,3:10,37-37.07N,141-40.36E,3,21.931,32.9262
192,2020/9/20,3:11,37-37.35N,141-40.38E,3,21.934,32.9264
193,2020/9/20,3:12,37-37.61N,141-40.40E,2,21.865,32.9185
194,2020/9/20,3:13,37-37.89N,141-40.41E,2,21.722,32.9134
195,2020/9/20,3:14,37-38.16N,141-40.43E,2,21.698,32.9406
196,2020/9/20,3:15,37-38.43N,141-40.45E,3,21.771,32.9723
197,2020/9/20,3:16,37-38.70N,141-40.46E,2,21.749,32.9528
198,2020/9/20,3:17,37-38.97N,141-40.47E,1,21.698,32.9555
199,2020/9/20,3:18,37-39.25N,141-40.48E,0,21.763,32.9703
200,2020/9/20,3:19,37-39.52N,141-40.49E,1,21.874,32.9811
201,2020/9/20,3:20,37-39.81N,141-40.50E,1,21.954,32.9601
202,2020/9/20,3:21,37-40.10N,141-40.51E,2,21.898,32.9376
203,2020/9/20,3:22,37-40.37N,141-40.53E,1,21.904,32.9187
204,2020/9/20,3:23,37-40.66N,141-40.54E,1,21.943,32.9138
205,2020/9/20,3:24,37-40.92N,141-40.54E,1,21.923,32.8957
206,2020/9/20,3:25,37-41.20N,141-40.55E,1,21.928,32.8667
207,2020/9/20,3:26,37-41.49N,141-40.55E,1,21.949,32.8755
208,2020/9/20,3:27,37-41.77N,141-40.56E,1,21.964,32.8622
209,2020/9/20,3:28,37-42.10N,141-40.57E,2,21.95,32.8448
210,2020/9/20,3:29,37-42.38N,141-40.57E,359,21.926,32.8427
211,2020/9/20,3:30,37-42.66N,141-40.57E,359,21.871,32.864
212,2020/9/20,3:31,37-42.92N,141-40.58E,1,21.868,32.8894
213,2020/9/20,3:32,37-43.21N,141-40.59E,0,21.859,32.9179
214,2020/9/20,3:33,37-43.49N,141-40.59E,359,21.847,32.9186
215,2020/9/20,3:34,37-43.76N,141-40.59E,0,21.843,32.9334
216,2020/9/20,3:35,37-44.04N,141-40.60E,1,21.82,32.9402
217,2020/9/20,3:36,37-44.34N,141-40.60E,1,21.807,32.9426
218,2020/9/20,3:37,37-44.61N,141-40.61E,1,21.787,32.9552
219,2020/9/20,3:38,37-44.90N,141-40.62E,1,21.772,32.9626
220,2020/9/20,3:39,37-45.18N,141-40.62E,1,21.75,32.9751
221,2020/9/20,3:40,37-45.47N,141-40.63E,1,21.738,32.9738
222,2020/9/20,3:41,37-45.75N,141-40.64E,1,21.724,32.982
223,2020/9/20,3:42,37-46.03N,141-40.65E,1,21.71,32.9975
224,2020/9/20,3:43,37-46.33N,141-40.66E,1,21.693,33.0031
225,2020/9/20,3:44,37-46.65N,141-40.67E,2,21.678,33.0116
226,2020/9/20,3:45,37-46.93N,141-40.69E,2,21.657,33.0274
227,2020/9/20,3:46,37-47.23N,141-40.70E,1,21.64,33.0352
228,2020/9/20,3:47,37-47.51N,141-40.70E,1,21.624,33.0446
229,2020/9/20,3:48,37-47.81N,141-40.71E,1,21.615,33.0594
230,2020/9/20,3:49,37-48.05N,141-40.71E,0,21.606,33.0694
231,2020/9/20,3:50,37-48.35N,141-40.72E,2,21.585,33.0847
232,2020/9/20,3:51,37-48.65N,141-40.74E,2,21.47,33.0967
233,2020/9/20,3:52,37-48.93N,141-40.75E,1,21.444,33.1103
234,2020/9/20,3:53,37-49.23N,141-40.76E,1,21.473,33.1235
235,2020/9/20,3:54,37-49.52N,141-40.77E,0,21.397,33.1285
236,2020/9/20,3:55,37-49.82N,141-40.78E,1,21.301,33.1431
237,2020/9/20,3:56,37-50.11N,141-40.79E,2,21.194,33.1673
238,2020/9/20,3:57,37-50.40N,141-40.80E,0,21.102,33.2016
239,2020/9/20,3:58,37-50.69N,141-40.80E,1,21.055,33.231
240,2020/9/20,3:59,37-50.98N,141-40.81E,1,21.123,33.2443
241,2020/9/20,4:00,37-51.27N,141-40.82E,1,21.304,33.2523
242,2020/9/20,4:01,37-51.57N,141-40.82E,0,21.268,33.2409
243,2020/9/20,4:02,37-51.86N,141-40.83E,1,21.109,33.2319
244,2020/9/20,4:03,37-52.15N,141-40.85E,1,21.17,33.2206
245,2020/9/20,4:04,37-52.44N,141-40.85E,1,21.287,33.2234
246,2020/9/20,4:05,37-52.73N,141-40.87E,1,21.351,33.2262
247,2020/9/20,4:06,37-53.02N,141-40.87E,0,21.347,33.2147
248,2020/9/20,4:07,37-53.31N,141-40.88E,0,21.271,33.2078
249,2020/9/20,4:08,37-53.61N,141-40.89E,0,21.243,33.2078
250,2020/9/20,4:09,37-53.90N,141-40.90E,2,21.194,33.2148
251,2020/9/20,4:10,37-54.19N,141-40.91E,1,21.134,33.2209
252,2020/9/20,4:11,37-54.49N,141-40.92E,1,21.113,33.214
253,2020/9/20,4:12,37-54.77N,141-40.92E,359,21.136,33.2192
254,2020/9/20,4:13,37-55.07N,141-40.92E,359,21.18,33.2181
255,2020/9/20,4:14,37-55.36N,141-40.93E,1,21.194,33.221
256,2020/9/20,4:15,37-55.66N,141-40.94E,1,21.188,33.2187
257,2020/9/20,4:16,37-55.95N,141-40.95E,0,21.179,33.2198
258,2020/9/20,4:17,37-56.24N,141-40.95E,0,21.236,33.2104
259,2020/9/20,4:18,37-56.54N,141-40.96E,1,21.334,33.2108
260,2020/9/20,4:19,37-56.82N,141-40.96E,0,21.3,33.2135
261,2020/9/20,4:20,37-57.11N,141-40.98E,1,21.472,33.1929
262,2020/9/20,4:21,37-57.45N,141-40.98E,0,21.495,33.2117
263,2020/9/20,4:22,37-57.74N,141-40.99E,1,21.53,33.205
264,2020/9/20,4:23,37-58.03N,141-41.00E,0,21.544,33.2156
265,2020/9/20,4:24,37-58.31N,141-41.01E,2,21.569,33.23
266,2020/9/20,4:25,37-58.60N,141-41.04E,6,21.554,33.2277
267,2020/9/20,4:26,37-58.89N,141-41.09E,7,21.523,33.2282
268,2020/9/20,4:27,37-59.17N,141-41.14E,7,21.473,33.2308
269,2020/9/20,4:28,37-59.46N,141-41.19E,8,21.402,33.2343
270,2020/9/20,4:29,37-59.75N,141-41.24E,8,21.349,33.2243
271,2020/9/20,4:30,38-00.03N,141-41.31E,11,21.342,33.2202
272,2020/9/20,4:31,38-00.32N,141-41.37E,7,21.273,33.2086
273,2020/9/20,4:32,38-00.60N,141-41.41E,8,21.388,33.2076
274,2020/9/20,4:33,38-00.89N,141-41.49E,11,21.415,33.2085
275,2020/9/20,4:34,38-01.17N,141-41.56E,12,21.359,33.2203
276,2020/9/20,4:35,38-01.45N,141-41.64E,13,21.393,33.2168
277,2020/9/20,4:36,38-01.73N,141-41.75E,16,21.414,33.2138
278,2020/9/20,4:37,38-02.00N,141-41.84E,14,21.465,33.2161
279,2020/9/20,4:38,38-02.28N,141-41.92E,13,21.663,33.2014
280,2020/9/20,4:39,38-02.55N,141-42.03E,17,21.645,33.1659
281,2020/9/20,4:40,38-02.82N,141-42.12E,13,21.627,33.0886
282,2020/9/20,4:41,38-03.10N,141-42.20E,14,21.65,33.0667
283,2020/9/20,4:42,38-03.36N,141-42.32E,21,21.657,33.0648
284,2020/9/20,4:43,38-03.62N,141-42.46E,21,21.621,33.0317
285,2020/9/20,4:44,38-03.89N,141-42.57E,17,21.597,33.0165
286,2020/9/20,4:45,38-04.15N,141-42.69E,21,21.595,33.0247
287,2020/9/20,4:46,38-04.37N,141-42.81E,23,21.575,33.0055
288,2020/9/20,4:47,38-04.62N,141-42.95E,22,21.545,33.0124
289,2020/9/20,4:48,38-04.91N,141-43.09E,20,21.535,33.0262
290,2020/9/20,4:49,38-05.20N,141-43.18E,12,21.482,33.0495
291,2020/9/20,4:50,38-05.47N,141-43.25E,11,21.435,33.0478
292,2020/9/20,4:51,38-05.75N,141-43.33E,14,21.39,33.04
293,2020/9/20,4:52,38-06.00N,141-43.41E,13,21.375,33.0648
294,2020/9/20,4:53,38-06.28N,141-43.49E,11,21.432,33.0982
295,2020/9/20,4:54,38-06.56N,141-43.56E,12,21.479,33.1288
296,2020/9/20,4:55,38-06.83N,141-43.64E,13,21.605,33.1448
297,2020/9/20,4:56,38-07.11N,141-43.71E,11,21.742,33.186
298,2020/9/20,4:57,38-07.38N,141-43.79E,13,21.896,33.2273
299,2020/9/20,4:58,38-07.64N,141-43.88E,14,22.041,33.2586
300,2020/9/20,4:59,38-07.91N,141-43.96E,13,22.035,33.3267
301,2020/9/20,5:00,38-08.18N,141-44.05E,13,21.895,33.3398
302,2020/9/20,5:01,38-08.45N,141-44.13E,13,21.822,33.3216
303,2020/9/20,5:02,38-08.71N,141-44.20E,12,21.982,33.2904
304,2020/9/20,5:03,38-08.95N,141-44.28E,14,22.018,33.2994
305,2020/9/20,5:04,38-09.21N,141-44.36E,14,22.024,33.2875
306,2020/9/20,5:05,38-09.47N,141-44.47E,17,22.038,33.2654
307,2020/9/20,5:06,38-09.74N,141-44.58E,16,22.02,33.2397
308,2020/9/20,5:07,38-10.04N,141-44.69E,16,22.033,33.213
309,2020/9/20,5:08,38-10.30N,141-44.78E,15,22.019,33.2015
310,2020/9/20,5:09,38-10.56N,141-44.86E,13,22.034,33.1898
311,2020/9/20,5:10,38-10.82N,141-44.94E,13,22.02,33.1825
312,2020/9/20,5:11,38-11.08N,141-45.03E,14,22.006,33.1871
313,2020/9/20,5:12,38-11.34N,141-45.13E,17,22.022,33.1877
314,2020/9/20,5:13,38-11.56N,141-45.21E,15,21.684,33.2164
315,2020/9/20,5:14,38-11.82N,141-45.30E,14,21.347,33.2693
316,2020/9/20,5:15,38-12.08N,141-45.38E,14,21.188,33.277
317,2020/9/20,5:16,38-12.34N,141-45.46E,13,21.193,33.2885
318,2020/9/20,5:17,38-12.60N,141-45.54E,14,21.154,33.3056
319,2020/9/20,5:18,38-12.86N,141-45.62E,13,21.222,33.3125
320,2020/9/20,5:19,38-13.13N,141-45.72E,14,21.299,33.3293
321,2020/9/20,5:20,38-13.37N,141-45.78E,14,21.341,33.3458
322,2020/9/20,5:21,38-13.65N,141-45.88E,14,21.372,33.3619
323,2020/9/20,5:22,38-13.90N,141-45.97E,13,21.363,33.3639
324,2020/9/20,5:23,38-14.17N,141-46.05E,14,21.355,33.3746
325,2020/9/20,5:24,38-14.43N,141-46.14E,15,21.355,33.3702
326,2020/9/20,5:25,38-14.69N,141-46.23E,14,21.365,33.371
327,2020/9/20,5:26,38-14.96N,141-46.32E,14,21.349,33.3633
328,2020/9/20,5:27,38-15.23N,141-46.40E,14,21.323,33.3609
329,2020/9/20,5:28,38-15.49N,141-46.50E,14,21.25,33.369
330,2020/9/20,5:29,38-15.76N,141-46.60E,15,21.147,33.3642
331,2020/9/20,5:30,38-16.06N,141-46.71E,14,21.03,33.3575
332,2020/9/20,5:31,38-16.30N,141-46.81E,12,21.074,33.3318
333,2020/9/20,5:32,38-16.56N,141-46.87E,10,21.207,33.3491
334,2020/9/20,5:33,38-16.82N,141-46.89E,10,21.339,33.3569
335,2020/9/20,5:34,38-17.08N,141-46.94E,10,21.358,33.3847
336,2020/9/20,5:35,38-17.34N,141-47.00E,10,21.37,33.394
337,2020/9/20,5:36,38-17.60N,141-47.07E,10,21.352,33.4061
338,2020/9/20,5:37,38-17.86N,141-47.13E,11,21.259,33.4037
339,2020/9/20,5:38,38-18.13N,141-47.19E,11,21.131,33.3889
340,2020/9/20,5:39,38-18.42N,141-47.26E,10,20.972,33.3324
341,2020/9/20,5:40,38-18.70N,141-47.32E,10,20.909,33.2811
342,2020/9/20,5:41,38-18.97N,141-47.39E,10,20.938,33.2048
343,2020/9/20,5:42,38-19.19N,141-47.44E,11,20.939,33.1943
344,2020/9/20,5:43,38-19.45N,141-47.50E,10,20.922,33.188
345,2020/9/20,5:44,38-19.73N,141-47.56E,9,21.022,33.196
346,2020/9/20,5:45,38-19.99N,141-47.63E,10,21.235,33.2323
347,2020/9/20,5:46,38-20.26N,141-47.68E,10,21.294,33.3139
348,2020/9/20,5:47,38-20.53N,141-47.74E,9,21.328,33.3534
349,2020/9/20,5:48,38-20.80N,141-47.79E,8,21.33,33.3755
350,2020/9/20,5:49,38-21.10N,141-47.86E,8,21.364,33.3852
351,2020/9/20,5:50,38-21.34N,141-47.89E,7,21.622,33.3818
352,2020/9/20,5:51,38-21.65N,141-47.94E,7,21.715,33.3459
353,2020/9/20,5:52,38-21.93N,141-47.99E,7,21.714,33.3284
354,2020/9/20,5:53,38-22.19N,141-48.03E,7,21.697,33.3219
355,2020/9/20,5:54,38-22.44N,141-48.07E,6,21.741,33.3293
356,2020/9/20,5:55,38-22.70N,141-48.11E,6,21.83,33.315
357,2020/9/20,5:56,38-23.00N,141-48.16E,7,21.839,33.3277
358,2020/9/20,5:57,38-23.30N,141-48.20E,6,21.858,33.3428
359,2020/9/20,5:58,38-23.52N,141-48.24E,6,21.898,33.3477
360,2020/9/20,5:59,38-23.80N,141-48.28E,6,21.904,33.3496
361,2020/9/20,6:00,38-24.07N,141-48.32E,7,21.911,33.3564
362,2020/9/20,6:01,38-24.34N,141-48.37E,7,21.921,33.3589
363,2020/9/20,6:02,38-24.63N,141-48.41E,6,21.901,33.3645
364,2020/9/20,6:03,38-24.90N,141-48.45E,7,21.937,33.37
365,2020/9/20,6:04,38-25.20N,141-48.50E,7,21.932,33.3683
366,2020/9/20,6:05,38-25.52N,141-48.55E,6,21.885,33.3639
367,2020/9/20,6:06,38-25.80N,141-48.59E,6,21.788,33.3679
368,2020/9/20,6:07,38-26.09N,141-48.64E,7,21.709,33.3541
