Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1375,2020/9/5,22:54,36-43.44N,141-18.08E,9,24.029,32.9862
1376,2020/9/5,22:55,36-43.69N,141-18.14E,10,23.86,33.041
1377,2020/9/5,22:56,36-43.95N,141-18.20E,11,23.844,33.0746
1378,2020/9/5,22:57,36-44.20N,141-18.27E,11,23.843,33.1187
1379,2020/9/5,22:58,36-44.46N,141-18.34E,13,23.826,33.1435
1380,2020/9/5,22:59,36-44.71N,141-18.42E,15,23.813,33.1599
1381,2020/9/5,23:00,36-44.96N,141-18.50E,13,23.758,33.1719
1382,2020/9/5,23:01,36-45.21N,141-18.56E,9,23.694,33.1798
1383,2020/9/5,23:02,36-45.46N,141-18.62E,12,23.731,33.1917
1384,2020/9/5,23:03,36-45.71N,141-18.71E,16,23.694,33.196
1385,2020/9/5,23:04,36-45.95N,141-18.79E,14,23.741,33.2007
1386,2020/9/5,23:05,36-46.20N,141-18.85E,10,23.725,33.2082
1387,2020/9/5,23:06,36-46.45N,141-18.92E,13,23.79,33.2033
1388,2020/9/5,23:07,36-46.69N,141-19.01E,16,23.811,33.2092
1389,2020/9/5,23:08,36-46.93N,141-19.10E,16,23.859,33.2102
1390,2020/9/5,23:09,36-47.15N,141-19.17E,12,23.881,33.2288
1391,2020/9/5,23:10,36-47.39N,141-19.23E,13,23.944,33.2272
1392,2020/9/5,23:11,36-47.64N,141-19.31E,15,23.973,33.2398
1393,2020/9/5,23:12,36-47.88N,141-19.41E,17,23.969,33.2452
1394,2020/9/5,23:13,36-48.12N,141-19.49E,15,23.971,33.2506
1395,2020/9/5,23:14,36-48.40N,141-19.58E,13,23.927,33.254
1396,2020/9/5,23:15,36-48.65N,141-19.65E,14,23.898,33.2501
1397,2020/9/5,23:16,36-48.87N,141-19.74E,18,23.875,33.2543
1398,2020/9/5,23:17,36-49.10N,141-19.83E,16,23.8,33.2625
1399,2020/9/5,23:18,36-49.38N,141-19.92E,14,23.831,33.2681
1400,2020/9/5,23:19,36-49.63N,141-20.01E,16,23.839,33.269
1401,2020/9/5,23:20,36-49.87N,141-20.11E,18,23.805,33.2592
1402,2020/9/5,23:21,36-50.11N,141-20.19E,15,23.795,33.2484
1403,2020/9/5,23:22,36-50.36N,141-20.26E,13,23.795,33.2473
1404,2020/9/5,23:23,36-50.61N,141-20.35E,16,23.813,33.2444
1405,2020/9/5,23:24,36-50.85N,141-20.46E,18,23.808,33.2354
1406,2020/9/5,23:25,36-51.09N,141-20.55E,16,23.779,33.2363
1407,2020/9/5,23:26,36-51.34N,141-20.62E,13,23.736,33.2278
1408,2020/9/5,23:27,36-51.55N,141-20.69E,14,23.756,33.2081
1409,2020/9/5,23:28,36-51.79N,141-20.78E,16,23.799,33.1936
1410,2020/9/5,23:29,36-52.04N,141-20.88E,17,23.821,33.1849
1411,2020/9/5,23:30,36-52.28N,141-20.96E,15,23.799,33.1693
1412,2020/9/5,23:31,36-52.55N,141-21.05E,15,23.892,33.1766
1413,2020/9/5,23:32,36-52.77N,141-21.14E,18,23.924,33.1935
1414,2020/9/5,23:33,36-53.02N,141-21.24E,19,23.893,33.1942
1415,2020/9/5,23:34,36-53.27N,141-21.33E,15,23.95,33.182
1416,2020/9/5,23:35,36-53.51N,141-21.41E,15,23.999,33.1798
1417,2020/9/5,23:36,36-53.76N,141-21.48E,9,23.869,33.1658
1418,2020/9/5,23:37,36-54.01N,141-21.51E,5,23.984,33.154
1419,2020/9/5,23:38,36-54.26N,141-21.53E,4,23.901,33.1604
1420,2020/9/5,23:39,36-54.52N,141-21.56E,4,24.008,33.1451
1421,2020/9/5,23:40,36-54.81N,141-21.58E,2,23.607,33.1444
1422,2020/9/5,23:41,36-55.07N,141-21.59E,2,23.612,33.1278
1423,2020/9/5,23:42,36-55.32N,141-21.62E,5,23.771,33.1726
1424,2020/9/5,23:43,36-55.58N,141-21.64E,3,23.696,33.1653
1425,2020/9/5,23:44,36-55.84N,141-21.66E,3,23.635,33.1529
1426,2020/9/5,23:45,36-56.05N,141-21.68E,5,23.558,33.1555
1427,2020/9/5,23:46,36-56.32N,141-21.71E,5,23.519,33.1741
1428,2020/9/5,23:47,36-56.57N,141-21.72E,0,23.531,33.1904
1429,2020/9/5,23:48,36-56.88N,141-21.73E,3,23.541,33.1931
1430,2020/9/5,23:49,36-57.15N,141-21.76E,5,23.552,33.2066
1431,2020/9/5,23:50,36-57.41N,141-21.80E,4,23.552,33.2003
1432,2020/9/5,23:51,36-57.69N,141-21.81E,1,23.469,33.2094
1433,2020/9/5,23:52,36-57.96N,141-21.82E,2,23.464,33.2129
1434,2020/9/5,23:53,36-58.24N,141-21.85E,4,23.429,33.224
1435,2020/9/5,23:54,36-58.52N,141-21.88E,5,23.396,33.2307
1436,2020/9/5,23:55,36-58.79N,141-21.92E,5,23.408,33.25
1437,2020/9/5,23:56,36-59.08N,141-21.93E,2,23.523,33.257
1438,2020/9/5,23:57,36-59.35N,141-21.95E,3,23.619,33.2556
1439,2020/9/5,23:58,36-59.62N,141-21.99E,6,23.582,33.2486
1440,2020/9/5,23:59,36-59.90N,141-22.02E,4,23.141,33.2467
1,2020/9/6,0:00,37-00.17N,141-22.04E,2,23.459,33.2445
2,2020/9/6,0:01,37-00.45N,141-22.06E,3,23.627,33.267
3,2020/9/6,0:02,37-00.72N,141-22.07E,2,23.652,33.2644
4,2020/9/6,0:03,37-00.99N,141-22.10E,6,23.656,33.2585
5,2020/9/6,0:04,37-01.26N,141-22.15E,5,23.754,33.2538
6,2020/9/6,0:05,37-01.53N,141-22.17E,3,23.732,33.2585
7,2020/9/6,0:06,37-01.80N,141-22.18E,1,23.742,33.258
8,2020/9/6,0:07,37-02.07N,141-22.19E,3,23.754,33.2594
9,2020/9/6,0:08,37-02.34N,141-22.22E,5,23.754,33.2678
10,2020/9/6,0:09,37-02.62N,141-22.26E,7,23.756,33.2511
11,2020/9/6,0:10,37-02.88N,141-22.30E,4,23.726,33.2433
12,2020/9/6,0:11,37-03.15N,141-22.33E,3,23.703,33.2325
13,2020/9/6,0:12,37-03.42N,141-22.37E,8,23.755,33.2335
14,2020/9/6,0:13,37-03.68N,141-22.41E,6,23.293,33.245
15,2020/9/6,0:14,37-03.96N,141-22.45E,6,23.326,33.2329
16,2020/9/6,0:15,37-04.22N,141-22.49E,6,23.184,33.2438
17,2020/9/6,0:16,37-04.49N,141-22.53E,6,23.243,33.2424
18,2020/9/6,0:17,37-04.76N,141-22.58E,8,23.617,33.2581
19,2020/9/6,0:18,37-05.02N,141-22.63E,9,23.556,33.2553
20,2020/9/6,0:19,37-05.26N,141-22.69E,10,23.339,33.2573
21,2020/9/6,0:20,37-05.52N,141-22.74E,6,23.42,33.2442
22,2020/9/6,0:21,37-05.79N,141-22.77E,6,23.481,33.2547
23,2020/9/6,0:22,37-06.06N,141-22.82E,9,23.544,33.2537
24,2020/9/6,0:23,37-06.32N,141-22.88E,10,23.397,33.259
25,2020/9/6,0:24,37-06.59N,141-22.93E,7,23.245,33.2604
26,2020/9/6,0:25,37-06.85N,141-22.96E,5,23.26,33.2518
27,2020/9/6,0:26,37-07.12N,141-23.01E,9,23.364,33.2596
28,2020/9/6,0:27,37-07.39N,141-23.07E,11,23.132,33.2609
29,2020/9/6,0:28,37-07.69N,141-23.14E,8,22.848,33.2522
30,2020/9/6,0:29,37-07.95N,141-23.17E,5,22.882,33.253
31,2020/9/6,0:30,37-08.22N,141-23.21E,7,23.131,33.2757
32,2020/9/6,0:31,37-08.47N,141-23.27E,11,23.303,33.2815
33,2020/9/6,0:32,37-08.75N,141-23.33E,9,23.093,33.2642
34,2020/9/6,0:33,37-08.98N,141-23.36E,6,23.119,33.2438
35,2020/9/6,0:34,37-09.25N,141-23.41E,9,23.215,33.2439
36,2020/9/6,0:35,37-09.51N,141-23.46E,8,23.227,33.2463
37,2020/9/6,0:36,37-09.77N,141-23.51E,8,23.28,33.2498
38,2020/9/6,0:37,37-10.04N,141-23.55E,7,23.257,33.2481
39,2020/9/6,0:38,37-10.31N,141-23.60E,8,23.295,33.2478
40,2020/9/6,0:39,37-10.59N,141-23.65E,8,23.415,33.2509
41,2020/9/6,0:40,37-10.85N,141-23.69E,7,23.451,33.2403
42,2020/9/6,0:41,37-11.12N,141-23.74E,8,23.533,33.2435
43,2020/9/6,0:42,37-11.40N,141-23.79E,9,23.654,33.2382
44,2020/9/6,0:43,37-11.66N,141-23.84E,8,23.625,33.2367
45,2020/9/6,0:44,37-11.93N,141-23.88E,6,23.677,33.1817
46,2020/9/6,0:45,37-12.24N,141-23.93E,7,23.675,33.1987
47,2020/9/6,0:46,37-12.51N,141-23.99E,11,23.676,33.2095
48,2020/9/6,0:47,37-12.75N,141-24.03E,7,23.63,33.1969
49,2020/9/6,0:48,37-13.02N,141-24.06E,4,23.634,33.1854
50,2020/9/6,0:49,37-13.32N,141-24.11E,10,23.683,33.1634
51,2020/9/6,0:50,37-13.60N,141-24.17E,9,23.667,33.1552
52,2020/9/6,0:51,37-13.87N,141-24.23E,8,23.664,33.1361
53,2020/9/6,0:52,37-14.15N,141-24.26E,4,23.693,33.1321
54,2020/9/6,0:53,37-14.38N,141-24.30E,7,23.782,33.1311
55,2020/9/6,0:54,37-14.66N,141-24.36E,10,23.868,33.1239
56,2020/9/6,0:55,37-14.92N,141-24.41E,7,23.865,33.1229
57,2020/9/6,0:56,37-15.19N,141-24.45E,6,23.894,33.1291
58,2020/9/6,0:57,37-15.47N,141-24.49E,8,23.946,33.1245
59,2020/9/6,0:58,37-15.74N,141-24.55E,11,23.977,33.1176
60,2020/9/6,0:59,37-16.04N,141-24.61E,8,23.96,33.1122
61,2020/9/6,1:00,37-16.28N,141-24.65E,7,23.975,33.1129
62,2020/9/6,1:01,37-16.55N,141-24.70E,9,23.969,33.1168
63,2020/9/6,1:02,37-16.83N,141-24.77E,12,24.027,33.1137
64,2020/9/6,1:03,37-17.09N,141-24.85E,14,24.073,33.1164
65,2020/9/6,1:04,37-17.36N,141-24.95E,17,24.048,33.1144
66,2020/9/6,1:05,37-17.65N,141-25.06E,16,24.022,33.1139
67,2020/9/6,1:06,37-17.91N,141-25.14E,12,24.017,33.1078
68,2020/9/6,1:07,37-18.16N,141-25.21E,13,24.009,33.1066
69,2020/9/6,1:08,37-18.44N,141-25.31E,15,23.979,33.0954
70,2020/9/6,1:09,37-18.67N,141-25.40E,17,23.95,33.0893
71,2020/9/6,1:10,37-18.93N,141-25.48E,14,23.885,33.0943
72,2020/9/6,1:11,37-19.20N,141-25.56E,13,23.816,33.0843
73,2020/9/6,1:12,37-19.47N,141-25.65E,15,23.833,33.0993
74,2020/9/6,1:13,37-19.73N,141-25.75E,17,23.81,33.1117
75,2020/9/6,1:14,37-19.99N,141-25.85E,15,23.807,33.1141
76,2020/9/6,1:15,37-20.25N,141-25.93E,13,23.786,33.1495
77,2020/9/6,1:16,37-20.52N,141-26.01E,14,23.845,33.172
78,2020/9/6,1:17,37-20.79N,141-26.12E,18,23.821,33.1795
79,2020/9/6,1:18,37-21.05N,141-26.22E,16,23.534,33.1762
80,2020/9/6,1:19,37-21.32N,141-26.30E,11,23.045,33.1983
81,2020/9/6,1:20,37-21.62N,141-26.40E,15,23.442,33.1963
82,2020/9/6,1:21,37-21.90N,141-26.52E,17,23.357,33.2136
83,2020/9/6,1:22,37-22.18N,141-26.61E,14,23.42,33.2003
84,2020/9/6,1:23,37-22.45N,141-26.68E,12,23.509,33.1934
85,2020/9/6,1:24,37-22.73N,141-26.77E,13,23.733,33.1755
86,2020/9/6,1:25,37-23.00N,141-26.86E,16,23.947,33.1777
87,2020/9/6,1:26,37-23.23N,141-26.95E,17,23.838,33.1668
88,2020/9/6,1:27,37-23.50N,141-27.04E,13,23.997,33.1484
89,2020/9/6,1:28,37-23.77N,141-27.11E,12,24.262,33.1619
90,2020/9/6,1:29,37-24.05N,141-27.20E,14,24.414,33.1751
91,2020/9/6,1:30,37-24.31N,141-27.29E,17,24.807,33.1905
92,2020/9/6,1:31,37-24.58N,141-27.38E,12,24.835,33.2099
93,2020/9/6,1:32,37-24.90N,141-27.46E,12,25.003,33.2284
94,2020/9/6,1:33,37-25.17N,141-27.55E,16,24.687,33.2435
95,2020/9/6,1:34,37-25.44N,141-27.64E,13,24.52,33.2581
96,2020/9/6,1:35,37-25.71N,141-27.69E,9,23.963,33.2283
97,2020/9/6,1:36,37-25.96N,141-27.75E,11,23.675,33.2422
98,2020/9/6,1:37,37-26.24N,141-27.83E,14,23.599,33.2068
99,2020/9/6,1:38,37-26.51N,141-27.91E,11,23.512,33.1999
100,2020/9/6,1:39,37-26.79N,141-27.97E,10,23.473,33.1917
101,2020/9/6,1:40,37-27.07N,141-28.04E,11,23.421,33.1665
102,2020/9/6,1:41,37-27.34N,141-28.11E,13,23.6,33.1682
103,2020/9/6,1:42,37-27.63N,141-28.17E,8,23.699,33.165
104,2020/9/6,1:43,37-27.91N,141-28.22E,9,23.618,33.1637
105,2020/9/6,1:44,37-28.19N,141-28.29E,11,23.436,33.1621
106,2020/9/6,1:45,37-28.47N,141-28.36E,11,23.254,33.1414
107,2020/9/6,1:46,37-28.75N,141-28.43E,9,23.566,33.1351
108,2020/9/6,1:47,37-29.04N,141-28.47E,7,23.675,33.1606
109,2020/9/6,1:48,37-29.32N,141-28.53E,11,23.861,33.1618
110,2020/9/6,1:49,37-29.61N,141-28.61E,13,23.737,33.1818
111,2020/9/6,1:50,37-29.88N,141-28.68E,9,23.482,33.1737
112,2020/9/6,1:51,37-30.16N,141-28.72E,8,23.415,33.1618
113,2020/9/6,1:52,37-30.44N,141-28.78E,10,23.563,33.1869
114,2020/9/6,1:53,37-30.71N,141-28.84E,10,23.53,33.1932
115,2020/9/6,1:54,37-30.99N,141-28.91E,10,23.533,33.1863
116,2020/9/6,1:55,37-31.26N,141-28.97E,10,23.442,33.2241
117,2020/9/6,1:56,37-31.55N,141-29.03E,10,23.334,33.2297
118,2020/9/6,1:57,37-31.83N,141-29.09E,9,23.432,33.2251
119,2020/9/6,1:58,37-32.12N,141-29.15E,10,23.503,33.2296
120,2020/9/6,1:59,37-32.40N,141-29.21E,10,23.419,33.2113
121,2020/9/6,2:00,37-32.69N,141-29.27E,9,23.718,33.1952
122,2020/9/6,2:01,37-32.97N,141-29.33E,10,23.789,33.2001
123,2020/9/6,2:02,37-33.26N,141-29.38E,7,23.836,33.1364
124,2020/9/6,2:03,37-33.54N,141-29.43E,9,24.15,33.1086
125,2020/9/6,2:04,37-33.87N,141-29.51E,10,24.07,33.0989
126,2020/9/6,2:05,37-34.16N,141-29.57E,10,24.035,33.0098
127,2020/9/6,2:06,37-34.45N,141-29.62E,6,24.078,33.027
128,2020/9/6,2:07,37-34.74N,141-29.67E,7,24.165,33.0392
129,2020/9/6,2:08,37-35.03N,141-29.73E,10,24.286,33.0192
130,2020/9/6,2:09,37-35.32N,141-29.79E,9,24.249,32.9741
131,2020/9/6,2:10,37-35.61N,141-29.86E,10,24.241,32.9407
132,2020/9/6,2:11,37-35.89N,141-29.93E,11,24.184,32.9372
133,2020/9/6,2:12,37-36.18N,141-30.00E,10,24.284,32.9461
134,2020/9/6,2:13,37-36.47N,141-30.06E,8,24.093,32.9568
135,2020/9/6,2:14,37-36.76N,141-30.11E,8,23.599,32.9762
136,2020/9/6,2:15,37-37.05N,141-30.19E,11,23.927,33.0511
137,2020/9/6,2:16,37-37.33N,141-30.26E,11,23.79,33.1233
138,2020/9/6,2:17,37-37.62N,141-30.32E,7,23.587,33.0883
139,2020/9/6,2:18,37-37.91N,141-30.38E,9,23.651,33.1125
140,2020/9/6,2:19,37-38.19N,141-30.45E,11,23.898,33.1521
141,2020/9/6,2:20,37-38.48N,141-30.53E,12,23.926,33.1051
142,2020/9/6,2:21,37-38.76N,141-30.59E,9,23.97,33.0072
143,2020/9/6,2:22,37-39.04N,141-30.64E,8,23.909,32.9657
144,2020/9/6,2:23,37-39.33N,141-30.71E,12,23.838,32.975
145,2020/9/6,2:24,37-39.60N,141-30.79E,11,23.718,33.0369
146,2020/9/6,2:25,37-39.89N,141-30.84E,8,23.684,33.071
147,2020/9/6,2:26,37-40.18N,141-30.90E,8,23.795,33.1503
148,2020/9/6,2:27,37-40.46N,141-30.97E,12,23.941,33.1908
149,2020/9/6,2:28,37-40.75N,141-31.05E,11,23.882,33.1632
150,2020/9/6,2:29,37-41.03N,141-31.12E,10,23.822,33.0735
151,2020/9/6,2:30,37-41.33N,141-31.18E,9,23.738,33.1317
152,2020/9/6,2:31,37-41.61N,141-31.25E,11,23.851,33.211
153,2020/9/6,2:32,37-41.90N,141-31.34E,12,23.773,33.2256
154,2020/9/6,2:33,37-42.19N,141-31.41E,10,23.676,33.2378
155,2020/9/6,2:34,37-42.48N,141-31.47E,9,23.581,33.2967
156,2020/9/6,2:35,37-42.75N,141-31.53E,9,23.538,33.3339
157,2020/9/6,2:36,37-43.04N,141-31.62E,14,23.48,33.3376
158,2020/9/6,2:37,37-43.29N,141-31.68E,11,23.418,33.3568
159,2020/9/6,2:38,37-43.58N,141-31.75E,10,23.419,33.3554
160,2020/9/6,2:39,37-43.86N,141-31.82E,11,23.479,33.362
161,2020/9/6,2:40,37-44.15N,141-31.90E,13,23.452,33.3633
162,2020/9/6,2:41,37-44.42N,141-31.99E,13,23.464,33.3667
163,2020/9/6,2:42,37-44.70N,141-32.06E,9,23.448,33.3665
164,2020/9/6,2:43,37-44.98N,141-32.12E,11,23.531,33.3709
165,2020/9/6,2:44,37-45.26N,141-32.20E,13,23.494,33.367
166,2020/9/6,2:45,37-45.54N,141-32.29E,13,23.474,33.3732
167,2020/9/6,2:46,37-45.82N,141-32.36E,11,23.459,33.3642
168,2020/9/6,2:47,37-46.10N,141-32.41E,5,23.442,33.3711
169,2020/9/6,2:48,37-46.40N,141-32.44E,2,23.487,33.3641
170,2020/9/6,2:49,37-46.69N,141-32.45E,2,23.517,33.3697
171,2020/9/6,2:50,37-46.99N,141-32.47E,4,23.457,33.3633
172,2020/9/6,2:51,37-47.27N,141-32.49E,3,23.485,33.3616
173,2020/9/6,2:52,37-47.57N,141-32.51E,3,23.497,33.3584
174,2020/9/6,2:53,37-47.87N,141-32.53E,3,23.445,33.3542
175,2020/9/6,2:54,37-48.16N,141-32.56E,4,23.519,33.3496
176,2020/9/6,2:55,37-48.46N,141-32.58E,3,23.561,33.3524
177,2020/9/6,2:56,37-48.75N,141-32.60E,3,23.53,33.3485
178,2020/9/6,2:57,37-49.05N,141-32.63E,3,23.502,33.3469
179,2020/9/6,2:58,37-49.35N,141-32.65E,4,23.494,33.3399
180,2020/9/6,2:59,37-49.64N,141-32.68E,3,23.485,33.3315
181,2020/9/6,3:00,37-49.94N,141-32.71E,5,23.562,33.3339
182,2020/9/6,3:01,37-50.23N,141-32.73E,3,23.667,33.3304
183,2020/9/6,3:02,37-50.52N,141-32.76E,5,23.646,33.3312
184,2020/9/6,3:03,37-50.82N,141-32.78E,2,23.606,33.3261
185,2020/9/6,3:04,37-51.11N,141-32.79E,2,23.782,33.3292
186,2020/9/6,3:05,37-51.41N,141-32.83E,7,23.872,33.3292
187,2020/9/6,3:06,37-51.70N,141-32.87E,4,23.564,33.3333
188,2020/9/6,3:07,37-51.99N,141-32.89E,2,23.539,33.3141
189,2020/9/6,3:08,37-52.29N,141-32.91E,4,23.544,33.3143
190,2020/9/6,3:09,37-52.58N,141-32.95E,8,23.586,33.3208
191,2020/9/6,3:10,37-52.87N,141-33.00E,7,23.536,33.3211
192,2020/9/6,3:11,37-53.15N,141-33.03E,4,23.523,33.323
193,2020/9/6,3:12,37-53.44N,141-33.05E,4,23.528,33.3264
194,2020/9/6,3:13,37-53.73N,141-33.08E,5,23.588,33.329
195,2020/9/6,3:14,37-54.01N,141-33.12E,7,23.641,33.332
196,2020/9/6,3:15,37-54.31N,141-33.18E,9,23.587,33.3368
197,2020/9/6,3:16,37-54.59N,141-33.25E,11,23.598,33.3391
198,2020/9/6,3:17,37-54.88N,141-33.32E,11,23.581,33.3351
199,2020/9/6,3:18,37-55.17N,141-33.40E,13,23.836,33.3355
200,2020/9/6,3:19,37-55.49N,141-33.49E,14,23.822,33.3516
201,2020/9/6,3:20,37-55.79N,141-33.58E,10,23.712,33.3581
202,2020/9/6,3:21,37-56.07N,141-33.63E,9,23.74,33.3504
203,2020/9/6,3:22,37-56.36N,141-33.71E,12,23.845,33.3524
204,2020/9/6,3:23,37-56.61N,141-33.79E,13,23.805,33.3676
205,2020/9/6,3:24,37-56.90N,141-33.87E,12,23.763,33.3688
206,2020/9/6,3:25,37-57.20N,141-33.94E,9,23.818,33.3704
207,2020/9/6,3:26,37-57.48N,141-33.99E,7,23.898,33.3804
208,2020/9/6,3:27,37-57.78N,141-34.05E,10,24.052,33.3793
209,2020/9/6,3:28,37-58.07N,141-34.13E,12,24.029,33.3798
210,2020/9/6,3:29,37-58.36N,141-34.20E,9,23.916,33.3756
211,2020/9/6,3:30,37-58.66N,141-34.25E,7,23.88,33.3697
212,2020/9/6,3:31,37-58.94N,141-34.30E,9,23.939,33.3665
213,2020/9/6,3:32,37-59.23N,141-34.37E,11,23.917,33.3608
214,2020/9/6,3:33,37-59.52N,141-34.45E,11,23.991,33.3553
215,2020/9/6,3:34,37-59.81N,141-34.50E,7,23.888,33.347
216,2020/9/6,3:35,38-00.11N,141-34.55E,7,23.942,33.338
217,2020/9/6,3:36,38-00.39N,141-34.60E,8,23.96,33.335
218,2020/9/6,3:37,38-00.69N,141-34.66E,8,23.932,33.3403
219,2020/9/6,3:38,38-00.98N,141-34.73E,10,23.9,33.3244
220,2020/9/6,3:39,38-01.27N,141-34.80E,11,23.89,33.3116
221,2020/9/6,3:40,38-01.56N,141-34.88E,12,23.968,33.3029
222,2020/9/6,3:41,38-01.85N,141-34.97E,14,23.919,33.2692
223,2020/9/6,3:42,38-02.14N,141-35.07E,15,23.811,33.1821
224,2020/9/6,3:43,38-02.43N,141-35.17E,15,23.817,33.1528
225,2020/9/6,3:44,38-02.72N,141-35.26E,11,23.745,33.145
226,2020/9/6,3:45,38-03.01N,141-35.35E,15,23.683,33.075
227,2020/9/6,3:46,38-03.29N,141-35.45E,16,23.591,33.0741
228,2020/9/6,3:47,38-03.58N,141-35.55E,15,23.3,33.1098
229,2020/9/6,3:48,38-03.87N,141-35.64E,14,23.058,33.1221
230,2020/9/6,3:49,38-04.16N,141-35.73E,15,23.162,33.1425
231,2020/9/6,3:50,38-04.45N,141-35.84E,16,23.237,33.1606
232,2020/9/6,3:51,38-04.74N,141-35.94E,14,23.083,33.1932
233,2020/9/6,3:52,38-05.04N,141-36.03E,12,22.893,33.2696
234,2020/9/6,3:53,38-05.33N,141-36.12E,13,22.942,33.2948
235,2020/9/6,3:54,38-05.62N,141-36.22E,17,23.054,33.3149
236,2020/9/6,3:55,38-05.91N,141-36.32E,15,23.119,33.3326
237,2020/9/6,3:56,38-06.20N,141-36.41E,12,23.115,33.3337
238,2020/9/6,3:57,38-06.49N,141-36.50E,13,23.168,33.3348
239,2020/9/6,3:58,38-06.79N,141-36.60E,16,23.182,33.3286
240,2020/9/6,3:59,38-07.07N,141-36.70E,15,23.247,33.3214
241,2020/9/6,4:00,38-07.36N,141-36.81E,16,23.34,33.3163
242,2020/9/6,4:01,38-07.65N,141-36.92E,16,23.313,33.3226
243,2020/9/6,4:02,38-07.94N,141-37.01E,13,23.227,33.3132
244,2020/9/6,4:03,38-08.25N,141-37.10E,14,23.265,33.3138
245,2020/9/6,4:04,38-08.53N,141-37.20E,16,23.274,33.3137
246,2020/9/6,4:05,38-08.82N,141-37.33E,15,23.276,33.3122
247,2020/9/6,4:06,38-09.12N,141-37.43E,13,23.336,33.294
248,2020/9/6,4:07,38-09.40N,141-37.52E,15,23.369,33.2893
249,2020/9/6,4:08,38-09.70N,141-37.62E,14,23.335,33.2883
250,2020/9/6,4:09,38-09.99N,141-37.70E,15,23.298,33.2991
251,2020/9/6,4:10,38-10.27N,141-37.84E,19,23.29,33.3043
252,2020/9/6,4:11,38-10.56N,141-37.97E,18,23.183,33.3105
253,2020/9/6,4:12,38-10.85N,141-38.08E,15,23.07,33.3066
254,2020/9/6,4:13,38-11.15N,141-38.17E,14,22.591,33.3101
255,2020/9/6,4:14,38-11.47N,141-38.27E,18,22.54,33.3029
256,2020/9/6,4:15,38-11.71N,141-38.40E,17,22.708,33.3222
257,2020/9/6,4:16,38-12.02N,141-38.52E,15,22.638,33.3232
258,2020/9/6,4:17,38-12.31N,141-38.62E,16,22.778,33.3187
259,2020/9/6,4:18,38-12.62N,141-38.76E,19,22.703,33.3283
260,2020/9/6,4:19,38-12.89N,141-38.85E,16,22.794,33.3257
261,2020/9/6,4:20,38-13.19N,141-38.96E,17,22.897,33.3282
262,2020/9/6,4:21,38-13.49N,141-39.08E,16,22.919,33.3183
263,2020/9/6,4:22,38-13.81N,141-39.19E,15,22.909,33.295
264,2020/9/6,4:23,38-14.09N,141-39.30E,17,22.971,33.277
265,2020/9/6,4:24,38-14.36N,141-39.41E,17,22.919,33.2582
266,2020/9/6,4:25,38-14.68N,141-39.54E,16,22.817,33.256
267,2020/9/6,4:26,38-15.00N,141-39.65E,15,22.746,33.2544
268,2020/9/6,4:27,38-15.25N,141-39.74E,15,22.834,33.2734
269,2020/9/6,4:28,38-15.55N,141-39.86E,19,23,33.2786
270,2020/9/6,4:29,38-15.83N,141-39.98E,17,22.968,33.2616
271,2020/9/6,4:30,38-16.13N,141-40.08E,15,22.939,33.2556
272,2020/9/6,4:31,38-16.43N,141-40.20E,17,22.797,33.2497
273,2020/9/6,4:32,38-16.72N,141-40.31E,18,22.768,33.2439
274,2020/9/6,4:33,38-17.02N,141-40.43E,17,22.776,33.2594
275,2020/9/6,4:34,38-17.31N,141-40.54E,16,22.702,33.2647
276,2020/9/6,4:35,38-17.61N,141-40.66E,18,22.723,33.2716
277,2020/9/6,4:36,38-17.90N,141-40.79E,19,22.684,33.2807
278,2020/9/6,4:37,38-18.19N,141-40.90E,15,22.638,33.2808
279,2020/9/6,4:38,38-18.50N,141-41.00E,15,22.654,33.2908
280,2020/9/6,4:39,38-18.79N,141-41.12E,17,22.659,33.3028
281,2020/9/6,4:40,38-19.08N,141-41.24E,18,22.725,33.297
282,2020/9/6,4:41,38-19.43N,141-41.38E,17,22.839,33.3023
283,2020/9/6,4:42,38-19.71N,141-41.50E,15,22.865,33.2973
284,2020/9/6,4:43,38-19.99N,141-41.59E,16,22.745,33.2906
285,2020/9/6,4:44,38-20.27N,141-41.71E,18,22.705,33.2893
286,2020/9/6,4:45,38-20.57N,141-41.83E,18,22.668,33.2971
287,2020/9/6,4:46,38-20.87N,141-41.95E,16,22.662,33.2972
288,2020/9/6,4:47,38-21.17N,141-42.07E,17,22.734,33.3059
289,2020/9/6,4:48,38-21.47N,141-42.19E,17,22.743,33.307
290,2020/9/6,4:49,38-21.76N,141-42.32E,20,22.676,33.3075
291,2020/9/6,4:50,38-22.08N,141-42.47E,19,22.583,33.2908
292,2020/9/6,4:51,38-22.41N,141-42.63E,17,22.56,33.2786
293,2020/9/6,4:52,38-22.68N,141-42.71E,17,22.664,33.2764
294,2020/9/6,4:53,38-22.99N,141-42.84E,18,22.616,33.277
295,2020/9/6,4:54,38-23.29N,141-42.96E,17,22.579,33.2814
296,2020/9/6,4:55,38-23.53N,141-43.05E,18,22.616,33.2892
297,2020/9/6,4:56,38-23.83N,141-43.19E,20,22.624,33.3037
298,2020/9/6,4:57,38-24.12N,141-43.32E,19,22.701,33.303
299,2020/9/6,4:58,38-24.42N,141-43.45E,17,22.949,33.3104
300,2020/9/6,4:59,38-24.71N,141-43.56E,16,23.097,33.319
