Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
295,2020/4/10,4:54,37-44.58N,141-23.73E,20,9.454,33.2106
296,2020/4/10,4:55,37-44.96N,141-23.92E,21,9.396,33.1904
297,2020/4/10,4:56,37-45.18N,141-24.03E,21,9.387,33.1727
298,2020/4/10,4:57,37-45.49N,141-24.19E,22,9.392,33.153
299,2020/4/10,4:58,37-45.86N,141-24.38E,21,9.39,33.1428
300,2020/4/10,4:59,37-46.13N,141-24.52E,21,9.357,33.1396
301,2020/4/10,5:00,37-46.44N,141-24.67E,21,9.313,33.1416
302,2020/4/10,5:01,37-46.83N,141-24.87E,21,9.307,33.145
303,2020/4/10,5:02,37-47.18N,141-25.05E,22,9.31,33.1525
304,2020/4/10,5:03,37-47.42N,141-25.17E,21,9.314,33.1495
305,2020/4/10,5:04,37-47.75N,141-25.34E,22,9.284,33.1371
306,2020/4/10,5:05,37-48.09N,141-25.51E,21,9.273,33.1371
307,2020/4/10,5:06,37-48.44N,141-25.68E,21,9.258,33.155
308,2020/4/10,5:07,37-48.67N,141-25.80E,21,9.245,33.1715
309,2020/4/10,5:08,37-49.25N,141-26.08E,21,9.145,33.2006
310,2020/4/10,5:09,37-49.36N,141-26.14E,21,9.131,33.207
311,2020/4/10,5:10,37-49.67N,141-26.29E,21,9.195,33.2327
312,2020/4/10,5:11,37-50.03N,141-26.47E,21,9.239,33.2716
313,2020/4/10,5:12,37-50.32N,141-26.62E,21,9.235,33.2552
314,2020/4/10,5:13,37-50.74N,141-26.83E,21,9.237,33.228
315,2020/4/10,5:14,37-50.97N,141-26.95E,22,9.295,33.2177
316,2020/4/10,5:15,37-51.26N,141-27.09E,21,9.349,33.2037
317,2020/4/10,5:16,37-51.58N,141-27.25E,21,9.345,33.1493
318,2020/4/10,5:17,37-51.91N,141-27.41E,21,9.319,33.1121
319,2020/4/10,5:18,37-52.22N,141-27.57E,21,9.353,33.1102
320,2020/4/10,5:19,37-52.51N,141-27.71E,21,9.361,33.1255
321,2020/4/10,5:20,37-52.86N,141-27.89E,21,9.336,33.1271
322,2020/4/10,5:21,37-53.16N,141-28.04E,21,9.345,33.1089
323,2020/4/10,5:22,37-53.43N,141-28.18E,21,9.364,33.0947
324,2020/4/10,5:23,37-53.84N,141-28.38E,21,9.356,33.0735
325,2020/4/10,5:24,37-54.10N,141-28.51E,21,9.357,33.059
326,2020/4/10,5:25,37-54.36N,141-28.64E,21,9.37,33.0452
327,2020/4/10,5:26,37-54.68N,141-28.82E,22,9.371,33.0292
328,2020/4/10,5:27,37-55.00N,141-28.98E,22,9.402,33.0153
329,2020/4/10,5:28,37-55.39N,141-29.18E,22,9.422,32.9998
330,2020/4/10,5:29,37-55.61N,141-29.29E,22,9.408,32.9873
331,2020/4/10,5:30,37-55.99N,141-29.49E,22,9.39,32.9641
332,2020/4/10,5:31,37-56.31N,141-29.66E,22,9.407,32.9461
333,2020/4/10,5:32,37-56.58N,141-29.81E,23,9.435,32.9435
334,2020/4/10,5:33,37-57.05N,141-30.06E,22,9.449,32.9559
335,2020/4/10,5:34,37-57.16N,141-30.11E,22,9.431,32.9615
336,2020/4/10,5:35,37-57.60N,141-30.34E,22,9.438,32.9582
337,2020/4/10,5:36,37-57.94N,141-30.52E,22,9.419,32.9587
338,2020/4/10,5:37,37-58.33N,141-30.71E,22,9.408,32.9659
339,2020/4/10,5:38,37-58.38N,141-30.74E,22,9.41,32.9655
340,2020/4/10,5:39,37-58.70N,141-30.91E,22,9.391,32.9659
341,2020/4/10,5:40,37-59.08N,141-31.10E,21,9.383,32.9628
342,2020/4/10,5:41,37-59.35N,141-31.24E,22,9.365,32.9612
343,2020/4/10,5:42,37-59.70N,141-31.41E,21,9.337,32.9548
344,2020/4/10,5:43,37-59.98N,141-31.56E,22,9.316,32.9534
345,2020/4/10,5:44,38-00.40N,141-31.77E,21,9.33,32.9447
346,2020/4/10,5:45,38-00.63N,141-31.89E,22,9.354,32.9404
347,2020/4/10,5:46,38-01.00N,141-32.08E,21,9.386,32.9323
348,2020/4/10,5:47,38-01.19N,141-32.18E,21,9.401,32.9255
349,2020/4/10,5:48,38-01.58N,141-32.37E,21,9.424,32.9152
350,2020/4/10,5:49,38-01.81N,141-32.49E,21,9.421,32.9103
351,2020/4/10,5:50,38-02.19N,141-32.67E,20,9.427,32.9034
352,2020/4/10,5:51,38-02.47N,141-32.80E,19,9.424,32.9001
353,2020/4/10,5:52,38-02.95N,141-33.03E,20,9.422,32.8985
354,2020/4/10,5:53,38-03.16N,141-33.13E,20,9.414,32.9023
355,2020/4/10,5:54,38-03.44N,141-33.26E,20,9.392,32.9088
356,2020/4/10,5:55,38-03.70N,141-33.38E,20,9.38,32.9176
357,2020/4/10,5:56,38-04.07N,141-33.56E,20,9.37,32.9491
358,2020/4/10,5:57,38-04.33N,141-33.69E,20,9.352,32.9696
359,2020/4/10,5:58,38-04.64N,141-33.83E,20,9.319,32.9807
360,2020/4/10,5:59,38-05.07N,141-34.04E,20,9.281,32.9882
361,2020/4/10,6:00,38-05.22N,141-34.11E,20,9.272,32.9981
362,2020/4/10,6:02,38-05.90N,141-34.44E,21,9.256,33.0276
363,2020/4/10,6:03,38-06.26N,141-34.62E,20,9.228,33.0329
364,2020/4/10,6:04,38-06.52N,141-34.75E,21,9.166,33.0371
365,2020/4/10,6:05,38-06.84N,141-34.90E,20,9.16,33.0479
366,2020/4/10,6:06,38-07.06N,141-35.01E,20,9.123,33.0548
367,2020/4/10,6:07,38-07.54N,141-35.25E,21,9.069,33.0564
368,2020/4/10,6:08,38-07.65N,141-35.30E,21,9.068,33.068
369,2020/4/10,6:09,38-08.10N,141-35.52E,21,9.068,33.1138
370,2020/4/10,6:10,38-08.38N,141-35.66E,20,9.044,33.1399
371,2020/4/10,6:11,38-08.68N,141-35.80E,20,9.02,33.1588
372,2020/4/10,6:12,38-08.95N,141-35.93E,20,9.002,33.1731
373,2020/4/10,6:13,38-09.19N,141-36.05E,21,9.004,33.1752
374,2020/4/10,6:14,38-09.51N,141-36.20E,20,9.016,33.1825
375,2020/4/10,6:15,38-09.76N,141-36.32E,20,----------,33.1821
376,2020/4/10,6:16,38-10.07N,141-36.47E,20,8.977,33.1808
377,2020/4/10,6:17,38-10.43N,141-36.64E,20,8.99,33.1933
378,2020/4/10,6:18,38-10.71N,141-36.77E,20,9.018,33.1918
379,2020/4/10,6:19,38-10.99N,141-36.91E,20,9.033,33.1824
380,2020/4/10,6:20,38-11.49N,141-37.14E,20,9.009,33.1787
381,2020/4/10,6:21,38-11.65N,141-37.22E,20,9.018,33.1841
382,2020/4/10,6:22,38-11.95N,141-37.36E,20,9.014,33.1804
383,2020/4/10,6:23,38-12.37N,141-37.55E,20,9.026,33.171
384,2020/4/10,6:24,38-12.72N,141-37.72E,20,9.02,33.1617
385,2020/4/10,6:25,38-12.84N,141-37.78E,20,9.007,33.161
386,2020/4/10,6:26,38-13.24N,141-37.97E,20,9.006,33.1698
387,2020/4/10,6:27,38-13.53N,141-38.10E,20,9.024,33.1784
388,2020/4/10,6:28,38-13.88N,141-38.27E,19,9.057,33.1816
389,2020/4/10,6:29,38-14.07N,141-38.35E,19,9.049,33.1792
390,2020/4/10,6:30,38-14.43N,141-38.52E,19,9.096,33.1804
391,2020/4/10,6:31,38-14.79N,141-38.68E,19,9.049,33.1645
392,2020/4/10,6:32,38-15.17N,141-38.84E,19,9.075,33.1703
393,2020/4/10,6:33,38-15.40N,141-38.94E,18,9.058,33.15
394,2020/4/10,6:35,38-15.92N,141-39.17E,19,8.97,33.1237
395,2020/4/10,6:37,38-16.77N,141-39.55E,18,8.959,33.1622
396,2020/4/10,6:38,38-16.96N,141-39.62E,18,8.978,33.1613
397,2020/4/10,6:39,38-17.29N,141-39.77E,18,8.921,33.1689
398,2020/4/10,6:40,38-17.77N,141-39.97E,19,8.895,33.2123
399,2020/4/10,6:41,38-17.85N,141-40.01E,19,8.886,33.222
400,2020/4/10,6:42,38-18.25N,141-40.18E,17,8.903,33.2269
401,2020/4/10,6:43,38-18.48N,141-40.28E,18,8.871,33.2143
402,2020/4/10,6:44,38-18.83N,141-40.43E,18,8.914,33.1778
403,2020/4/10,6:45,38-19.15N,141-40.56E,18,8.904,33.1495
404,2020/4/10,6:46,38-19.66N,141-40.79E,19,8.904,33.0908
405,2020/4/10,6:47,38-19.95N,141-40.92E,20,8.928,33.0515
406,2020/4/10,6:49,38-20.32N,141-41.08E,18,8.939,33.0191
407,2020/4/10,6:50,38-20.62N,141-41.21E,17,8.928,32.9532
408,2020/4/10,6:51,38-21.04N,141-41.37E,16,8.884,32.8985
409,2020/4/10,6:53,38-21.77N,141-41.66E,17,8.918,32.9177
410,2020/4/10,6:54,38-22.16N,141-41.82E,18,8.969,32.9566
411,2020/4/10,6:55,38-22.27N,141-41.86E,17,8.977,32.9325
412,2020/4/10,6:56,38-22.63N,141-42.01E,17,9.06,32.8821
413,2020/4/10,6:57,38-22.80N,141-42.07E,17,9.095,32.8919
414,2020/4/10,6:58,38-23.19N,141-42.22E,15,9.166,33.0278
415,2020/4/10,6:59,38-23.57N,141-42.37E,16,9.223,33.1966
416,2020/4/10,7:00,38-23.77N,141-42.44E,16,9.251,33.2793
417,2020/4/10,7:01,38-24.06N,141-42.56E,16,9.276,33.4173
418,2020/4/10,7:02,38-24.42N,141-42.70E,16,9.298,33.4991
419,2020/4/10,7:03,38-24.74N,141-42.81E,16,9.344,33.556
420,2020/4/10,7:04,38-25.09N,141-42.94E,16,9.377,33.5907
421,2020/4/10,7:05,38-25.32N,141-43.03E,16,9.403,33.6034
422,2020/4/10,7:06,38-25.68N,141-43.16E,17,9.391,33.6187
423,2020/4/10,7:07,38-26.02N,141-43.31E,18,9.389,33.6271
424,2020/4/10,7:09,38-26.72N,141-43.62E,18,9.368,33.6312
425,2020/4/10,7:10,38-26.97N,141-43.73E,18,9.353,33.6288
426,2020/4/10,7:11,38-27.36N,141-43.89E,18,9.289,33.6252
427,2020/4/10,7:12,38-27.68N,141-44.03E,19,9.223,33.6086
428,2020/4/10,7:14,38-28.19N,141-44.26E,19,9.207,33.5831
429,2020/4/10,7:16,38-28.82N,141-44.55E,20,9.292,33.5864
430,2020/4/10,7:17,38-29.12N,141-44.69E,20,9.194,33.5985
431,2020/4/10,7:19,38-29.78N,141-45.00E,19,8.983,33.5665
432,2020/4/10,7:20,38-30.12N,141-45.15E,19,8.879,33.5418
433,2020/4/10,7:21,38-30.59N,141-45.37E,19,8.896,33.5
434,2020/4/10,7:23,38-31.08N,141-45.60E,20,8.83,33.5006
435,2020/4/10,7:24,38-31.45N,141-45.78E,21,8.86,33.4865
436,2020/4/10,7:25,38-31.75N,141-45.93E,21,8.864,33.4836
437,2020/4/10,7:26,38-32.07N,141-46.09E,21,8.924,33.485
438,2020/4/10,7:27,38-32.25N,141-46.17E,20,8.9,33.484
439,2020/4/10,7:28,38-32.67N,141-46.39E,21,8.929,33.4752
440,2020/4/10,7:29,38-32.85N,141-46.47E,20,8.958,33.4761
441,2020/4/10,7:30,38-33.35N,141-46.72E,21,8.996,33.4779
442,2020/4/10,7:31,38-33.73N,141-46.91E,19,8.987,33.4843
443,2020/4/10,7:32,38-33.89N,141-46.98E,19,9.002,33.4909
444,2020/4/10,7:33,38-34.19N,141-47.12E,19,9.024,33.4978
445,2020/4/10,7:34,38-34.48N,141-47.24E,19,9.05,33.5018
446,2020/4/10,7:35,38-34.77N,141-47.37E,18,9.118,33.505
447,2020/4/10,7:36,38-35.14N,141-47.54E,19,9.171,33.5209
448,2020/4/10,7:37,38-35.54N,141-47.71E,18,9.2,33.5498
449,2020/4/10,7:38,38-35.83N,141-47.84E,19,9.324,33.5646
450,2020/4/10,7:39,38-36.08N,141-47.95E,19,9.342,33.5819
451,2020/4/10,7:41,38-36.73N,141-48.24E,18,9.272,33.589
452,2020/4/10,7:42,38-36.98N,141-48.35E,19,9.216,33.5791
453,2020/4/10,7:43,38-37.50N,141-48.58E,19,9.203,33.5443
454,2020/4/10,7:45,38-38.11N,141-48.86E,19,9.161,33.5297
455,2020/4/10,7:46,38-38.34N,141-48.97E,20,9.2,33.5191
456,2020/4/10,7:47,38-38.64N,141-49.10E,19,9.25,33.5206
457,2020/4/10,7:49,38-39.19N,141-49.37E,20,9.32,33.5455
458,2020/4/10,7:50,38-39.43N,141-49.48E,20,9.332,33.5504
459,2020/4/10,7:51,38-39.78N,141-49.65E,20,9.33,33.5565
460,2020/4/10,7:54,38-40.86N,141-50.14E,19,9.301,33.5589
461,2020/4/10,7:55,38-41.06N,141-50.24E,20,9.297,33.557
462,2020/4/10,7:56,38-41.33N,141-50.37E,19,9.288,33.5555
463,2020/4/10,7:57,38-41.70N,141-50.53E,20,9.248,33.5641
464,2020/4/10,8:01,38-42.97N,141-51.12E,18,9.122,33.598
465,2020/4/10,8:04,38-43.98N,141-51.54E,18,9.534,33.6503
466,2020/4/10,8:05,38-44.19N,141-51.64E,18,9.608,33.6629
467,2020/4/10,8:06,38-44.53N,141-51.78E,18,9.678,33.6923
468,2020/4/10,8:09,38-45.50N,141-52.17E,17,9.648,33.7557
469,2020/4/10,8:10,38-45.72N,141-52.27E,18,9.582,33.7501
470,2020/4/10,8:11,38-46.11N,141-52.44E,18,9.533,33.7187
471,2020/4/10,8:12,38-46.35N,141-52.54E,17,9.508,33.7021
472,2020/4/10,8:14,38-47.06N,141-52.83E,17,9.499,33.6729
473,2020/4/10,8:15,38-47.28N,141-52.92E,17,9.493,33.6672
474,2020/4/10,8:16,38-47.57N,141-53.03E,17,9.505,33.6609
475,2020/4/10,8:17,38-48.16N,141-53.28E,17,9.504,33.658
476,2020/4/10,8:18,38-48.25N,141-53.31E,18,9.497,33.657
477,2020/4/10,8:19,38-48.50N,141-53.41E,17,9.47,33.6536
478,2020/4/10,8:21,38-49.11N,141-53.66E,17,9.418,33.6284
479,2020/4/10,8:25,38-50.42N,141-54.19E,17,9.424,33.5906
480,2020/4/10,8:30,38-52.15N,141-54.88E,17,9.179,33.5335
481,2020/4/10,8:32,38-52.60N,141-55.07E,17,9.237,33.534
482,2020/4/10,8:33,38-53.07N,141-55.25E,17,9.291,33.5468
483,2020/4/10,8:34,38-53.25N,141-55.33E,18,9.293,33.553
484,2020/4/10,8:35,38-53.65N,141-55.51E,18,9.184,33.5569
485,2020/4/10,8:36,38-53.90N,141-55.61E,18,9.116,33.5453
486,2020/4/10,8:37,38-54.14N,141-55.71E,17,9.099,33.5268
487,2020/4/10,8:38,38-54.56N,141-55.89E,17,9.081,33.5072
488,2020/4/10,8:39,38-54.82N,141-55.99E,16,9.084,33.5001
489,2020/4/10,8:40,38-55.26N,141-56.15E,16,9.085,33.4935
490,2020/4/10,8:41,38-55.45N,141-56.22E,17,9.082,33.4928
491,2020/4/10,8:42,38-55.98N,141-56.44E,18,9.153,33.4934
492,2020/4/10,8:43,38-56.21N,141-56.54E,19,9.183,33.4993
493,2020/4/10,8:45,38-56.82N,141-56.81E,18,9.253,33.5191
494,2020/4/10,8:52,38-59.11N,141-57.67E,16,9.392,33.5875
495,2020/4/10,9:02,39-02.57N,141-59.03E,16,9.339,33.5944
496,2020/4/10,9:05,39-03.54N,141-59.41E,16,9.277,33.5899
497,2020/4/10,9:06,39-03.83N,141-59.52E,16,9.26,33.5916
498,2020/4/10,9:09,39-04.84N,141-59.89E,16,9.384,33.5876
499,2020/4/10,9:12,39-05.85N,142-00.27E,16,9.133,33.5697
500,2020/4/10,9:16,39-06.94N,142-00.71E,18,9.078,33.534
501,2020/4/10,9:21,39-08.74N,142-01.44E,17,9.152,33.5202
502,2020/4/10,9:31,39-11.93N,142-02.73E,17,9.339,33.5463
503,2020/4/10,9:32,39-12.44N,142-02.94E,17,9.357,33.5419
504,2020/4/10,9:50,39-18.32N,142-05.14E,16,8.976,33.5173
505,2020/4/10,10:06,39-23.46N,142-06.74E,14,9.066,33.4882
506,2020/4/10,10:20,39-28.07N,142-07.68E,4,8.398,33.4315
507,2020/4/10,10:32,39-31.81N,142-07.79E,358,8.2,33.3675
508,2020/4/10,10:45,39-36.01N,142-07.42E,355,8.33,33.4163
509,2020/4/10,10:53,39-38.84N,142-07.11E,355,8.323,33.4322
510,2020/4/10,10:58,39-40.58N,142-06.89E,351,8.064,33.3867
511,2020/4/10,11:11,39-44.82N,142-05.86E,349,8.379,33.3826
512,2020/4/10,11:38,39-54.22N,142-03.75E,351,8.869,33.5524
513,2020/4/10,11:52,39-58.81N,142-02.79E,350,8.727,33.4107
514,2020/4/10,11:57,40-00.41N,142-02.39E,348,9.005,33.5844
515,2020/4/10,11:58,40-00.68N,142-02.32E,348,9.015,33.5894
516,2020/4/10,11:59,40-01.01N,142-02.23E,348,9.024,33.5933
517,2020/4/10,12:03,40-02.32N,142-01.88E,348,9.066,33.6055
518,2020/4/10,12:05,40-02.86N,142-01.73E,348,9.072,33.6069
519,2020/4/10,12:06,40-03.37N,142-01.59E,347,9.074,33.6066
520,2020/4/10,12:07,40-03.60N,142-01.52E,347,9.129,33.607
521,2020/4/10,12:10,40-04.45N,142-01.29E,348,9.16,33.6311
522,2020/4/10,12:13,40-05.48N,142-01.00E,348,8.91,33.5856
523,2020/4/10,12:17,40-06.80N,142-00.63E,347,8.259,33.4607
524,2020/4/10,12:19,40-07.53N,142-00.43E,347,8.068,33.3788
525,2020/4/10,12:20,40-07.92N,142-00.32E,348,8.032,33.3518
526,2020/4/10,12:25,40-09.42N,141-59.90E,347,8.217,33.3445
527,2020/4/10,12:26,40-09.77N,141-59.80E,347,8.273,33.3609
528,2020/4/10,12:27,40-10.25N,141-59.66E,347,8.359,33.379
529,2020/4/10,12:30,40-11.24N,141-59.39E,347,8.793,33.4283
530,2020/4/10,12:32,40-11.77N,141-59.24E,348,9.027,33.4924
531,2020/4/10,12:33,40-11.99N,141-59.18E,348,9.052,33.5205
532,2020/4/10,12:36,40-13.12N,141-58.87E,348,9.152,33.5597
533,2020/4/10,12:37,40-13.29N,141-58.82E,348,9.169,33.5606
534,2020/4/10,12:41,40-14.51N,141-58.51E,348,9.259,33.5643
535,2020/4/10,12:43,40-15.25N,141-58.33E,349,9.274,33.5651
536,2020/4/10,12:47,40-16.55N,141-57.99E,349,9.199,33.5822
537,2020/4/10,12:53,40-18.49N,141-57.49E,346,9.35,33.5891
538,2020/4/10,12:54,40-18.87N,141-57.34E,342,9.361,33.5908
539,2020/4/10,13:02,40-21.06N,141-56.30E,340,9.34,33.5972
540,2020/4/10,13:03,40-21.60N,141-56.05E,340,9.331,33.5957
541,2020/4/10,13:04,40-21.93N,141-55.89E,340,9.328,33.5952
542,2020/4/10,13:09,40-23.37N,141-55.21E,340,9.414,33.5953
543,2020/4/10,13:10,40-23.56N,141-55.12E,340,9.415,33.5951
544,2020/4/10,13:16,40-25.47N,141-54.23E,340,9.421,33.5746
545,2020/4/10,13:27,40-28.99N,141-52.61E,340,9.011,33.5661
546,2020/4/10,13:29,40-29.42N,141-52.41E,340,9.053,33.5658
547,2020/4/10,13:31,40-30.23N,141-52.03E,340,9.037,33.5727
548,2020/4/10,13:36,40-31.50N,141-51.43E,340,8.989,33.555
549,2020/4/10,13:39,40-32.48N,141-50.98E,340,8.946,33.5443
550,2020/4/10,13:41,40-32.96N,141-50.76E,340,8.932,33.5382
551,2020/4/10,13:43,40-33.75N,141-50.39E,340,8.929,33.5343
552,2020/4/10,13:45,40-34.26N,141-50.15E,340,8.908,33.5339
553,2020/4/10,13:46,40-34.48N,141-50.05E,340,8.903,33.5339
554,2020/4/10,13:47,40-34.82N,141-49.88E,340,8.926,33.5332
555,2020/4/10,13:52,40-36.49N,141-49.09E,340,8.959,33.5409
556,2020/4/10,13:59,40-38.59N,141-48.03E,338,8.935,33.5385
557,2020/4/10,14:00,40-38.83N,141-47.91E,338,8.933,33.5386
558,2020/4/10,14:05,40-40.37N,141-47.14E,339,8.848,33.5182
559,2020/4/10,14:08,40-41.26N,141-46.71E,340,8.874,33.4923
560,2020/4/10,14:09,40-41.68N,141-46.51E,340,8.908,33.499
561,2020/4/10,14:22,40-45.75N,141-44.80E,349,8.973,33.5863
562,2020/4/10,14:25,40-46.50N,141-44.63E,351,9.135,33.6149
563,2020/4/10,14:26,40-46.77N,141-44.58E,351,9.16,33.6199
564,2020/4/10,14:27,40-47.29N,141-44.47E,350,9.153,33.6196
565,2020/4/10,14:30,40-48.04N,141-44.31E,350,9.13,33.6105
566,2020/4/10,14:36,40-50.14N,141-43.85E,350,8.64,33.5745
567,2020/4/10,14:48,40-53.95N,141-42.87E,348,9.153,33.5969
568,2020/4/10,14:56,40-56.84N,141-42.07E,348,9.231,33.5759
569,2020/4/10,14:57,40-57.04N,141-42.01E,348,9.241,33.5763
570,2020/4/10,15:02,40-58.82N,141-41.53E,348,9.298,33.6024
571,2020/4/10,15:03,40-59.32N,141-41.39E,348,9.309,33.612
572,2020/4/10,15:04,40-59.56N,141-41.33E,348,9.304,33.6212
573,2020/4/10,15:06,41-00.22N,141-41.15E,348,9.272,33.6405
574,2020/4/10,15:12,41-02.33N,141-40.63E,349,9.24,33.6418
575,2020/4/10,15:18,41-04.27N,141-40.17E,350,9.236,33.6405
576,2020/4/10,15:23,41-05.89N,141-39.82E,351,9.211,33.6391
577,2020/4/10,15:32,41-08.85N,141-39.23E,351,9.15,33.6432
578,2020/4/10,15:36,41-10.32N,141-38.95E,351,8.57,33.6026
579,2020/4/10,15:44,41-13.07N,141-38.19E,344,8.956,33.6354
580,2020/4/10,15:55,41-16.44N,141-36.85E,342,8.903,33.6935
581,2020/4/10,15:57,41-17.06N,141-36.57E,342,8.909,33.7043
582,2020/4/10,16:00,41-18.10N,141-36.20E,345,8.925,33.7133
583,2020/4/10,16:01,41-18.33N,141-36.13E,347,8.948,33.7134
584,2020/4/10,16:03,41-19.19N,141-35.88E,347,8.976,33.7182
585,2020/4/10,16:04,41-19.43N,141-35.81E,347,8.986,33.7175
586,2020/4/10,16:10,41-21.23N,141-35.31E,347,8.979,33.7139
587,2020/4/10,16:11,41-21.80N,141-35.14E,348,8.985,33.7131
588,2020/4/10,16:15,41-23.01N,141-34.98E,357,8.997,33.7174
589,2020/4/10,16:17,41-23.70N,141-34.96E,359,9.017,33.7226
590,2020/4/10,16:18,41-24.13N,141-34.97E,0,8.975,33.725
591,2020/4/10,16:19,41-24.18N,141-34.97E,1,8.978,33.7247
592,2020/4/10,16:20,41-24.79N,141-34.98E,359,9.071,33.7083
593,2020/4/10,16:21,41-25.14N,141-34.98E,359,9.15,33.7154
594,2020/4/10,16:22,41-25.20N,141-34.98E,359,9.16,33.7172
595,2020/4/10,16:23,41-25.58N,141-34.98E,1,9.179,33.7302
596,2020/4/10,16:26,41-26.64N,141-35.01E,0,9.199,33.7403
597,2020/4/10,16:28,41-27.14N,141-35.02E,1,9.21,33.7409
598,2020/4/10,16:30,41-28.00N,141-35.05E,0,9.173,33.7415
599,2020/4/10,16:31,41-28.22N,141-35.05E,0,9.174,33.7413
600,2020/4/10,16:32,41-28.46N,141-35.06E,1,9.185,33.7416
601,2020/4/10,16:33,41-28.78N,141-35.07E,2,9.188,33.7432
602,2020/4/10,16:34,41-29.33N,141-35.11E,1,9.194,33.746
603,2020/4/10,16:36,41-29.85N,141-35.12E,359,9.163,33.749
604,2020/4/10,16:37,41-30.23N,141-35.11E,358,9.134,33.7487
605,2020/4/10,16:38,41-30.31N,141-35.09E,359,9.123,33.7473
606,2020/4/10,16:41,41-31.34N,141-35.12E,1,9.041,33.7479
607,2020/4/10,16:43,41-32.13N,141-35.14E,1,8.985,33.7484
608,2020/4/10,16:44,41-32.23N,141-35.15E,2,8.983,33.748
609,2020/4/10,16:45,41-32.74N,141-35.17E,1,8.946,33.7517
610,2020/4/10,16:48,41-33.53N,141-35.22E,002?,8.912,33.7555
611,2020/4/10,16:49,41-33.95N,141-35.25E,3,8.912,33.7571
612,2020/4/10,16:51,41-34.58N,141-35.30E,3,8.881,33.7564
613,2020/4/10,16:52,41-34.86N,141-35.32E,4,8.867,33.7558
614,2020/4/10,16:54,41-35.70N,141-35.41E,3,8.923,33.7553
615,2020/4/10,16:55,41-36.03N,141-35.43E,2,9.086,33.7557
616,2020/4/10,16:58,41-36.70N,141-35.48E,2,9.066,33.7469
617,2020/4/10,16:59,41-36.92N,141-35.50E,3,8.91,33.7482
618,2020/4/10,17:00,41-37.30N,141-35.51E,0,8.227,33.6786
619,2020/4/10,17:02,41-37.83N,141-35.63E,13,7.896,33.5306
620,2020/4/10,17:04,41-38.54N,141-36.13E,38,6.336,33.1693
621,2020/4/10,17:05,41-38.70N,141-36.31E,40,6.267,33.083
622,2020/4/10,17:07,41-39.28N,141-36.91E,35,6.469,32.9835
623,2020/4/10,17:08,41-39.56N,141-37.18E,35,6.22,33.0179
624,2020/4/10,17:10,41-40.08N,141-37.23E,352,5.757,32.9606
625,2020/4/10,17:13,41-41.06N,141-37.02E,352,5.453,32.7652
626,2020/4/10,17:14,41-41.29N,141-36.98E,353,5.437,32.7376
627,2020/4/10,17:15,41-41.62N,141-36.93E,353,5.374,32.7258
628,2020/4/10,17:16,41-42.15N,141-36.86E,354,5.375,32.6959
629,2020/4/10,17:17,41-42.49N,141-36.82E,354,5.359,32.6814
630,2020/4/10,17:18,41-42.60N,141-36.80E,354,5.38,32.6804
631,2020/4/10,17:19,41-43.15N,141-36.73E,354,5.471,32.6783
632,2020/4/10,17:21,41-43.58N,141-36.67E,354,5.519,32.7008
633,2020/4/10,17:22,41-44.17N,141-36.58E,353,5.368,32.7656
634,2020/4/10,17:23,41-44.36N,141-36.55E,353,5.219,32.772
635,2020/4/10,17:24,41-44.50N,141-36.53E,353,5.156,32.7529
636,2020/4/10,17:27,41-45.60N,141-36.31E,350,4.821,32.5209
637,2020/4/10,17:28,41-45.78N,141-36.27E,349,4.797,32.5123
638,2020/4/10,17:29,41-46.29N,141-36.15E,349,4.669,32.5025
639,2020/4/10,17:30,41-46.60N,141-36.08E,350,4.561,32.4857
640,2020/4/10,17:31,41-46.95N,141-35.99E,349,4.512,32.4674
641,2020/4/10,17:32,41-47.28N,141-35.92E,349,4.491,32.4523
642,2020/4/10,17:33,41-47.55N,141-35.84E,349,4.458,32.4499
643,2020/4/10,17:34,41-47.83N,141-35.78E,349,4.401,32.4335
644,2020/4/10,17:35,41-48.25N,141-35.69E,349,4.357,32.4108
645,2020/4/10,17:38,41-49.23N,141-35.43E,349,4.628,32.392
646,2020/4/10,17:39,41-49.46N,141-35.37E,350,4.755,32.4
647,2020/4/10,17:40,41-49.75N,141-35.32E,351,4.965,32.4196
648,2020/4/10,17:44,41-50.99N,141-35.11E,354,4.964,32.4952
649,2020/4/10,17:46,41-51.56N,141-35.06E,357,4.858,32.4836
650,2020/4/10,17:47,41-51.91N,141-35.05E,358,4.813,32.4663
651,2020/4/10,17:48,41-52.41N,141-35.02E,357,4.711,32.4443
652,2020/4/10,17:49,41-52.54N,141-35.01E,357,4.66,32.4398
653,2020/4/10,17:51,41-53.25N,141-34.97E,357,4.439,32.3814
654,2020/4/10,17:52,41-53.54N,141-34.96E,357,4.334,32.3531
655,2020/4/10,17:53,41-53.86N,141-34.94E,357,4.191,32.3249
656,2020/4/10,17:54,41-54.11N,141-34.93E,358,4.045,32.3017
657,2020/4/10,17:55,41-54.56N,141-34.91E,358,4.188,32.2566
658,2020/4/10,17:56,41-54.88N,141-34.90E,358,4.29,32.257
659,2020/4/10,17:58,41-55.59N,141-34.88E,358,4.42,32.2691
660,2020/4/10,18:00,41-55.97N,141-34.86E,358,4.463,32.277
661,2020/4/10,18:01,41-56.29N,141-34.85E,358,4.429,32.281
662,2020/4/10,18:02,41-56.68N,141-34.84E,358,4.355,32.2765
