Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11759,2014/8/27,16:55:00,13-07.2900N,141-10.1100E,343,30.17,34.3333
11760,2014/8/27,16:56:00,13-07.4800N,141-10.0500E,342,30.175,34.3404
11761,2014/8/27,16:57:00,13-07.6700N,141-09.9900E,342,30.167,34.3427
11762,2014/8/27,16:58:00,13-07.8500N,141-09.9300E,341,30.138,34.3473
11763,2014/8/27,16:59:00,13-08.0500N,141-09.8700E,346,30.131,34.3533
11764,2014/8/27,17:00:00,13-08.2400N,141-09.8400E,351,30.095,34.3624
11765,2014/8/27,17:01:00,13-08.4300N,141-09.8000E,349,30.095,34.3656
11766,2014/8/27,17:02:00,13-08.6200N,141-09.7700E,347,30.105,34.3969
11767,2014/8/27,17:03:00,13-08.8100N,141-09.7200E,347,30.125,34.4216
11768,2014/8/27,17:04:00,13-09.0000N,141-09.6800E,348,30.129,34.4373
11769,2014/8/27,17:05:00,13-09.1900N,141-09.6400E,350,30.117,34.4435
11770,2014/8/27,17:06:00,13-09.3800N,141-09.6100E,349,30.077,34.4465
11771,2014/8/27,17:07:00,13-09.5700N,141-09.5700E,347,30.072,34.444
11772,2014/8/27,17:08:00,13-09.7600N,141-09.5200E,347,30.062,34.4405
11773,2014/8/27,17:09:00,13-09.9500N,141-09.4800E,347,30.029,34.4407
11774,2014/8/27,17:10:00,13-10.1400N,141-09.4400E,348,30.014,34.4372
11775,2014/8/27,17:11:00,13-10.3400N,141-09.4000E,348,30.009,34.4286
11776,2014/8/27,17:12:00,13-10.5300N,141-09.3600E,347,30.014,34.4265
11777,2014/8/27,17:13:00,13-10.7200N,141-09.3200E,348,30.016,34.4245
11778,2014/8/27,17:14:00,13-10.9100N,141-09.2800E,348,30.018,34.4232
11779,2014/8/27,17:15:00,13-11.1000N,141-09.2300E,347,30.027,34.4227
11780,2014/8/27,17:16:00,13-11.2900N,141-09.1900E,348,30.035,34.421
11781,2014/8/27,17:17:00,13-11.4800N,141-09.1500E,348,30.042,34.4225
11782,2014/8/27,17:18:00,13-11.6700N,141-09.1100E,348,30.047,34.4242
11783,2014/8/27,17:19:00,13-11.8600N,141-09.0700E,348,30.044,34.4249
11784,2014/8/27,17:20:00,13-12.0500N,141-09.0300E,349,30.037,34.426
11785,2014/8/27,17:21:00,13-12.2400N,141-09.0000E,348,30.044,34.4256
11786,2014/8/27,17:22:00,13-12.4300N,141-08.9600E,348,30.053,34.4245
11787,2014/8/27,17:23:00,13-12.6200N,141-08.9200E,349,30.062,34.4249
11788,2014/8/27,17:24:00,13-12.8200N,141-08.8800E,349,30.078,34.4232
11789,2014/8/27,17:25:00,13-13.0000N,141-08.8500E,349,30.087,34.4219
11790,2014/8/27,17:26:00,13-13.1900N,141-08.8100E,349,30.083,34.4226
11791,2014/8/27,17:27:00,13-13.3900N,141-08.7800E,354,30.075,34.4226
11792,2014/8/27,17:28:00,13-13.5800N,141-08.7700E,355,30.051,34.4206
11793,2014/8/27,17:29:00,13-13.7700N,141-08.7500E,354,30.041,34.4175
11794,2014/8/27,17:30:00,13-13.9700N,141-08.7200E,352,30.037,34.4118
11795,2014/8/27,17:31:00,13-14.1600N,141-08.7000E,352,30.032,34.4116
11796,2014/8/27,17:32:00,13-14.3500N,141-08.6700E,351,30.017,34.4123
11797,2014/8/27,17:33:00,13-14.5400N,141-08.6400E,352,30.019,34.4094
11798,2014/8/27,17:34:00,13-14.7500N,141-08.6100E,351,30.019,34.4079
11799,2014/8/27,17:35:00,13-14.9400N,141-08.5900E,354,30.022,34.409
11800,2014/8/27,17:36:00,13-15.1400N,141-08.5800E,357,30.022,34.41
11801,2014/8/27,17:37:00,13-15.3300N,141-08.5700E,356,30.029,34.4092
11802,2014/8/27,17:38:00,13-15.5300N,141-08.5500E,355,30.036,34.4088
11803,2014/8/27,17:39:00,13-15.7200N,141-08.5300E,354,30.045,34.4099
11804,2014/8/27,17:40:00,13-15.9200N,141-08.5200E,354,30.05,34.4082
11805,2014/8/27,17:41:00,13-16.1100N,141-08.5000E,354,30.05,34.4072
11806,2014/8/27,17:42:00,13-16.3100N,141-08.4800E,354,30.051,34.4044
11807,2014/8/27,17:43:00,13-16.5000N,141-08.4600E,355,30.046,34.3986
11808,2014/8/27,17:44:00,13-16.6900N,141-08.4500E,354,30.046,34.3944
11809,2014/8/27,17:45:00,13-16.8900N,141-08.4300E,355,30.052,34.3965
11810,2014/8/27,17:46:00,13-17.0900N,141-08.4200E,355,30.058,34.3946
11811,2014/8/27,17:47:00,13-17.2800N,141-08.4000E,355,30.057,34.3938
11812,2014/8/27,17:48:00,13-17.4700N,141-08.3900E,354,30.053,34.3924
11813,2014/8/27,17:49:00,13-17.6700N,141-08.3700E,354,30.06,34.3893
11814,2014/8/27,17:50:00,13-17.8700N,141-08.3500E,355,30.037,34.3858
11815,2014/8/27,17:51:00,13-18.0600N,141-08.3400E,355,30.034,34.3819
11816,2014/8/27,17:52:00,13-18.2600N,141-08.3200E,355,30.023,34.3739
11817,2014/8/27,17:53:00,13-18.4500N,141-08.3100E,355,30.011,34.3721
11818,2014/8/27,17:54:00,13-18.6500N,141-08.2900E,355,30.015,34.3665
11819,2014/8/27,17:55:00,13-18.8400N,141-08.2800E,355,30.022,34.3617
11820,2014/8/27,17:56:00,13-19.0500N,141-08.2600E,355,30.032,34.3601
11821,2014/8/27,17:57:00,13-19.2500N,141-08.2400E,355,30.042,34.3609
11822,2014/8/27,17:58:00,13-19.4500N,141-08.2300E,355,30.039,34.3633
11823,2014/8/27,17:59:00,13-19.6400N,141-08.2200E,355,30.043,34.3649
11824,2014/8/27,18:00:00,13-19.8400N,141-08.2000E,355,30.049,34.3634
11825,2014/8/27,18:01:00,13-20.0400N,141-08.1900E,355,30.059,34.3621
11826,2014/8/27,18:02:00,13-20.2300N,141-08.1700E,356,30.049,34.3631
11827,2014/8/27,18:03:00,13-20.4200N,141-08.1600E,356,30.044,34.362
11828,2014/8/27,18:04:00,13-20.6200N,141-08.1500E,356,30.054,34.3591
11829,2014/8/27,18:05:00,13-20.8200N,141-08.1300E,355,30.058,34.3598
11830,2014/8/27,18:06:00,13-21.0100N,141-08.1200E,355,30.048,34.3609
11831,2014/8/27,18:07:00,13-21.2000N,141-08.1100E,356,30.051,34.3607
11832,2014/8/27,18:08:00,13-21.4000N,141-08.0900E,355,30.048,34.3598
11833,2014/8/27,18:09:00,13-21.6000N,141-08.0800E,355,30.038,34.3593
11834,2014/8/27,18:10:00,13-21.7900N,141-08.0600E,355,30.027,34.3587
11835,2014/8/27,18:11:00,13-21.9900N,141-08.0500E,355,30.017,34.3579
11836,2014/8/27,18:12:00,13-22.1800N,141-08.0300E,355,30.021,34.3601
11837,2014/8/27,18:13:00,13-22.3800N,141-08.0200E,356,30.031,34.3607
11838,2014/8/27,18:14:00,13-22.5700N,141-08.0100E,356,30.039,34.36
11839,2014/8/27,18:15:00,13-22.7700N,141-07.9900E,356,30.052,34.36
11840,2014/8/27,18:16:00,13-22.9600N,141-07.9800E,356,30.059,34.3607
11841,2014/8/27,18:17:00,13-23.1700N,141-07.9700E,356,30.055,34.363
11842,2014/8/27,18:18:00,13-23.3600N,141-07.9500E,356,30.058,34.3628
11843,2014/8/27,18:19:00,13-23.5600N,141-07.9400E,356,30.063,34.3629
11844,2014/8/27,18:20:00,13-23.7500N,141-07.9300E,356,30.068,34.3623
11845,2014/8/27,18:21:00,13-23.9400N,141-07.9200E,356,30.069,34.3619
11846,2014/8/27,18:22:00,13-24.1300N,141-07.9100E,356,30.07,34.3619
11847,2014/8/27,18:23:00,13-24.3300N,141-07.9000E,356,30.071,34.3616
11848,2014/8/27,18:24:00,13-24.5200N,141-07.8800E,356,30.078,34.3627
11849,2014/8/27,18:25:00,13-24.7100N,141-07.8700E,357,30.085,34.3628
11850,2014/8/27,18:26:00,13-24.9100N,141-07.8600E,357,30.087,34.3633
11851,2014/8/27,18:27:00,13-25.1000N,141-07.8500E,356,30.093,34.3627
11852,2014/8/27,18:28:00,13-25.2900N,141-07.8400E,356,30.104,34.3622
11853,2014/8/27,18:29:00,13-25.4800N,141-07.8300E,356,30.111,34.36
11854,2014/8/27,18:30:00,13-25.6700N,141-07.8200E,356,30.113,34.3599
11855,2014/8/27,18:31:00,13-25.8700N,141-07.8100E,357,30.116,34.3605
11856,2014/8/27,18:32:00,13-26.0600N,141-07.8000E,357,30.116,34.3607
11857,2014/8/27,18:33:00,13-26.2500N,141-07.7900E,357,30.112,34.3609
11858,2014/8/27,18:34:00,13-26.4400N,141-07.7800E,357,30.115,34.3612
11859,2014/8/27,18:35:00,13-26.6400N,141-07.7700E,357,30.121,34.3614
11860,2014/8/27,18:36:00,13-26.8300N,141-07.7600E,357,30.126,34.3624
11861,2014/8/27,18:37:00,13-27.0300N,141-07.7500E,357,30.128,34.3637
11862,2014/8/27,18:38:00,13-27.2200N,141-07.7500E,357,30.132,34.3638
11863,2014/8/27,18:39:00,13-27.4300N,141-07.7300E,356,30.125,34.363
11864,2014/8/27,18:40:00,13-27.6200N,141-07.7200E,357,30.129,34.3623
11865,2014/8/27,18:41:00,13-27.8200N,141-07.7100E,357,30.129,34.3654
11866,2014/8/27,18:42:00,13-28.0100N,141-07.7000E,356,30.129,34.3669
11867,2014/8/27,18:43:00,13-28.2100N,141-07.6900E,356,30.134,34.3647
11868,2014/8/27,18:44:00,13-28.4000N,141-07.6800E,356,30.14,34.3655
11869,2014/8/27,18:45:00,13-28.6000N,141-07.6700E,356,30.142,34.365
11870,2014/8/27,18:46:00,13-28.7900N,141-07.6600E,356,30.144,34.3633
11871,2014/8/27,18:47:00,13-28.9800N,141-07.6500E,356,30.144,34.3609
11872,2014/8/27,18:48:00,13-29.1700N,141-07.6400E,357,30.143,34.3591
11873,2014/8/27,18:49:00,13-29.3700N,141-07.6300E,356,30.147,34.3573
11874,2014/8/27,18:50:00,13-29.5600N,141-07.6200E,356,30.15,34.3574
11875,2014/8/27,18:51:00,13-29.7500N,141-07.6100E,357,30.155,34.3565
11876,2014/8/27,18:52:00,13-29.9500N,141-07.6000E,356,30.147,34.3569
11877,2014/8/27,18:53:00,13-30.1400N,141-07.5900E,356,30.139,34.3553
11878,2014/8/27,18:54:00,13-30.3300N,141-07.5800E,356,30.134,34.3528
11879,2014/8/27,18:55:00,13-30.5300N,141-07.5600E,356,30.129,34.3514
11880,2014/8/27,18:56:00,13-30.7300N,141-07.5500E,356,30.122,34.3494
11881,2014/8/27,18:57:00,13-30.9200N,141-07.5400E,356,30.111,34.347
11882,2014/8/27,18:58:00,13-31.1100N,141-07.5300E,356,30.1,34.3454
11883,2014/8/27,18:59:00,13-31.3000N,141-07.5100E,356,30.095,34.3427
11884,2014/8/27,19:00:00,13-31.5000N,141-07.5000E,356,30.103,34.3431
11885,2014/8/27,19:01:00,13-31.7100N,141-07.4900E,355,30.114,34.3493
11886,2014/8/27,19:02:00,13-31.9000N,141-07.4700E,356,30.12,34.354
11887,2014/8/27,19:03:00,13-32.1000N,141-07.4600E,356,30.121,34.352
11888,2014/8/27,19:04:00,13-32.2900N,141-07.4500E,356,30.123,34.349
11889,2014/8/27,19:05:00,13-32.4800N,141-07.4400E,356,30.119,34.3431
11890,2014/8/27,19:06:00,13-32.6800N,141-07.4300E,356,30.115,34.3382
11891,2014/8/27,19:07:00,13-32.8700N,141-07.4200E,357,30.113,34.3331
11892,2014/8/27,19:08:00,13-33.0600N,141-07.4100E,356,30.109,34.3273
11893,2014/8/27,19:09:00,13-33.2600N,141-07.4000E,356,30.107,34.3221
11894,2014/8/27,19:10:00,13-33.4500N,141-07.3800E,356,30.103,34.3183
11895,2014/8/27,19:11:00,13-33.6400N,141-07.3700E,357,30.111,34.3153
11896,2014/8/27,19:12:00,13-33.8300N,141-07.3600E,357,30.116,34.3168
11897,2014/8/27,19:13:00,13-34.0200N,141-07.3600E,356,30.126,34.3177
11898,2014/8/27,19:14:00,13-34.2100N,141-07.3400E,356,30.133,34.3202
11899,2014/8/27,19:15:00,13-34.4100N,141-07.3300E,356,30.132,34.3233
11900,2014/8/27,19:16:00,13-34.5900N,141-07.3200E,356,30.137,34.324
11901,2014/8/27,19:17:00,13-34.7800N,141-07.3100E,357,30.149,34.325
11902,2014/8/27,19:18:00,13-34.9700N,141-07.3000E,357,30.152,34.3262
11903,2014/8/27,19:19:00,13-35.1700N,141-07.2900E,356,30.153,34.3267
11904,2014/8/27,19:20:00,13-35.3500N,141-07.2800E,356,30.151,34.3264
11905,2014/8/27,19:21:00,13-35.5500N,141-07.2700E,356,30.158,34.3237
11906,2014/8/27,19:22:00,13-35.7500N,141-07.2600E,357,30.158,34.3217
11907,2014/8/27,19:23:00,13-35.9400N,141-07.2500E,356,30.154,34.3214
11908,2014/8/27,19:24:00,13-36.1200N,141-07.2300E,356,30.156,34.3218
11909,2014/8/27,19:25:00,13-36.3200N,141-07.2200E,357,30.158,34.3245
11910,2014/8/27,19:26:00,13-36.5000N,141-07.2100E,356,30.162,34.3257
11911,2014/8/27,19:27:00,13-36.7000N,141-07.2000E,356,30.16,34.3262
11912,2014/8/27,19:28:00,13-36.8900N,141-07.1900E,356,30.169,34.3245
11913,2014/8/27,19:29:00,13-37.0700N,141-07.1800E,356,30.174,34.3251
11914,2014/8/27,19:30:00,13-37.2600N,141-07.1700E,356,30.181,34.3256
11915,2014/8/27,19:31:00,13-37.4500N,141-07.1600E,356,30.182,34.3281
11916,2014/8/27,19:32:00,13-37.6400N,141-07.1500E,356,30.179,34.3292
11917,2014/8/27,19:33:00,13-37.8400N,141-07.1400E,357,30.183,34.3311
11918,2014/8/27,19:34:00,13-38.0200N,141-07.1300E,356,30.185,34.3305
11919,2014/8/27,19:35:00,13-38.2200N,141-07.1200E,356,30.187,34.3309
11920,2014/8/27,19:36:00,13-38.4100N,141-07.1100E,356,30.191,34.3314
11921,2014/8/27,19:37:00,13-38.5900N,141-07.1000E,357,30.189,34.3318
11922,2014/8/27,19:38:00,13-38.7900N,141-07.0900E,357,30.189,34.3316
11923,2014/8/27,19:39:00,13-38.9800N,141-07.0800E,357,30.194,34.3341
11924,2014/8/27,19:40:00,13-39.1700N,141-07.0700E,357,30.195,34.3367
11925,2014/8/27,19:41:00,13-39.3600N,141-07.0600E,357,30.195,34.337
11926,2014/8/27,19:42:00,13-39.5500N,141-07.0600E,357,30.195,34.3371
11927,2014/8/27,19:43:00,13-39.7400N,141-07.0500E,357,30.199,34.3367
11928,2014/8/27,19:44:00,13-39.9300N,141-07.0400E,356,30.205,34.3366
11929,2014/8/27,19:45:00,13-40.1100N,141-07.0300E,357,30.208,34.3368
11930,2014/8/27,19:46:00,13-40.3300N,141-07.0200E,357,30.208,34.338
11931,2014/8/27,19:47:00,13-40.5200N,141-07.0100E,357,30.208,34.3378
11932,2014/8/27,19:48:00,13-40.7100N,141-07.0000E,357,30.204,34.3377
11933,2014/8/27,19:49:00,13-40.9000N,141-07.0000E,358,30.21,34.3374
11934,2014/8/27,19:50:00,13-41.0900N,141-06.9900E,357,30.21,34.34
11935,2014/8/27,19:51:00,13-41.2900N,141-06.9800E,357,30.212,34.3406
11936,2014/8/27,19:52:00,13-41.4800N,141-06.9700E,357,30.211,34.3401
11937,2014/8/27,19:53:00,13-41.6800N,141-06.9700E,357,30.209,34.338
11938,2014/8/27,19:54:00,13-41.8700N,141-06.9500E,357,30.207,34.3351
11939,2014/8/27,19:55:00,13-42.0600N,141-06.9500E,357,30.207,34.3338
11940,2014/8/27,19:56:00,13-42.2600N,141-06.9400E,357,30.209,34.3319
11941,2014/8/27,19:57:00,13-42.4500N,141-06.9300E,357,30.211,34.3304
11942,2014/8/27,19:58:00,13-42.6500N,141-06.9200E,357,30.217,34.3302
11943,2014/8/27,19:59:00,13-42.8400N,141-06.9100E,357,30.216,34.3309
11944,2014/8/27,20:00:00,13-43.0300N,141-06.9100E,357,30.216,34.3302
11945,2014/8/27,20:01:00,13-43.2200N,141-06.9000E,356,30.212,34.331
11946,2014/8/27,20:02:00,13-43.4200N,141-06.8800E,353,30.208,34.3298
11947,2014/8/27,20:03:00,13-43.6100N,141-06.8500E,352,30.203,34.3314
11948,2014/8/27,20:04:00,13-43.8000N,141-06.8300E,353,30.198,34.3316
11949,2014/8/27,20:05:00,13-44.0000N,141-06.8100E,355,30.194,34.3316
11950,2014/8/27,20:06:00,13-44.1900N,141-06.7900E,354,30.187,34.3308
11951,2014/8/27,20:07:00,13-44.4000N,141-06.7700E,353,30.174,34.3296
11952,2014/8/27,20:08:00,13-44.5900N,141-06.7500E,353,30.169,34.3284
11953,2014/8/27,20:09:00,13-44.7900N,141-06.7200E,353,30.17,34.325
11954,2014/8/27,20:10:00,13-44.9800N,141-06.7000E,352,30.17,34.3224
11955,2014/8/27,20:11:00,13-45.1800N,141-06.6700E,352,30.165,34.3214
11956,2014/8/27,20:12:00,13-45.3700N,141-06.6500E,353,30.167,34.32
11957,2014/8/27,20:13:00,13-45.5700N,141-06.6300E,353,30.168,34.3196
11958,2014/8/27,20:14:00,13-45.7600N,141-06.6000E,353,30.17,34.3193
11959,2014/8/27,20:15:00,13-45.9600N,141-06.5800E,352,30.168,34.3185
11960,2014/8/27,20:16:00,13-46.1500N,141-06.5500E,352,30.162,34.3188
11961,2014/8/27,20:17:00,13-46.3400N,141-06.5300E,353,30.16,34.3185
11962,2014/8/27,20:18:00,13-46.5400N,141-06.5100E,354,30.157,34.3183
11963,2014/8/27,20:19:00,13-46.7300N,141-06.4900E,353,30.156,34.3153
11964,2014/8/27,20:20:00,13-46.9200N,141-06.4700E,353,30.145,34.3152
11965,2014/8/27,20:21:00,13-47.1200N,141-06.4400E,353,30.134,34.3148
11966,2014/8/27,20:22:00,13-47.3100N,141-06.4200E,352,30.133,34.3158
11967,2014/8/27,20:23:00,13-47.5100N,141-06.3900E,352,30.132,34.3175
11968,2014/8/27,20:24:00,13-47.7000N,141-06.3700E,352,30.131,34.3174
11969,2014/8/27,20:25:00,13-47.9000N,141-06.3500E,353,30.123,34.3177
11970,2014/8/27,20:26:00,13-48.0900N,141-06.3200E,353,30.116,34.3191
11971,2014/8/27,20:27:00,13-48.2800N,141-06.3000E,353,30.116,34.3221
11972,2014/8/27,20:28:00,13-48.4900N,141-06.2800E,353,30.123,34.3248
11973,2014/8/27,20:29:00,13-48.6800N,141-06.2500E,353,30.137,34.3269
11974,2014/8/27,20:30:00,13-48.8800N,141-06.2300E,353,30.134,34.3278
11975,2014/8/27,20:31:00,13-49.0700N,141-06.2100E,353,30.131,34.3258
11976,2014/8/27,20:32:00,13-49.2700N,141-06.1900E,353,30.131,34.329
11977,2014/8/27,20:33:00,13-49.4600N,141-06.1700E,353,30.131,34.3325
11978,2014/8/27,20:34:00,13-49.6500N,141-06.1400E,352,30.134,34.3351
11979,2014/8/27,20:35:00,13-49.8500N,141-06.1200E,352,30.134,34.3361
11980,2014/8/27,20:36:00,13-50.0400N,141-06.0900E,352,30.134,34.3386
11981,2014/8/27,20:37:00,13-50.2300N,141-06.0600E,351,30.14,34.3402
11982,2014/8/27,20:38:00,13-50.4200N,141-06.0400E,353,30.152,34.3448
11983,2014/8/27,20:39:00,13-50.6200N,141-06.0200E,353,30.16,34.3519
11984,2014/8/27,20:40:00,13-50.8100N,141-05.9900E,352,30.161,34.3566
11985,2014/8/27,20:41:00,13-51.0000N,141-05.9700E,352,30.154,34.359
11986,2014/8/27,20:42:00,13-51.1900N,141-05.9400E,352,30.155,34.3607
11987,2014/8/27,20:43:00,13-51.3800N,141-05.9100E,351,30.141,34.3694
11988,2014/8/27,20:44:00,13-51.5800N,141-05.8900E,351,30.126,34.3735
11989,2014/8/27,20:45:00,13-51.7700N,141-05.8600E,351,30.119,34.3754
11990,2014/8/27,20:46:00,13-51.9600N,141-05.8300E,351,30.123,34.3752
11991,2014/8/27,20:47:00,13-52.1500N,141-05.8000E,351,30.127,34.3755
11992,2014/8/27,20:48:00,13-52.3500N,141-05.7700E,351,30.124,34.3771
11993,2014/8/27,20:49:00,13-52.5400N,141-05.7400E,350,30.1,34.3783
11994,2014/8/27,20:50:00,13-52.7500N,141-05.7100E,350,30.079,34.3785
11995,2014/8/27,20:51:00,13-52.9400N,141-05.6800E,351,30.069,34.3746
11996,2014/8/27,20:52:00,13-53.1400N,141-05.6400E,350,30.058,34.37
11997,2014/8/27,20:53:00,13-53.3300N,141-05.6200E,351,30.052,34.3677
11998,2014/8/27,20:54:00,13-53.5200N,141-05.5900E,351,30.058,34.3685
11999,2014/8/27,20:55:00,13-53.7200N,141-05.5600E,351,30.063,34.3703
12000,2014/8/27,20:56:00,13-53.9100N,141-05.5300E,351,30.063,34.373
12001,2014/8/27,20:57:00,13-54.1000N,141-05.5000E,351,30.059,34.3753
12002,2014/8/27,20:58:00,13-54.2900N,141-05.4800E,351,30.057,34.3775
12003,2014/8/27,20:59:00,13-54.4800N,141-05.4500E,351,30.057,34.3776
12004,2014/8/27,21:00:00,13-54.6700N,141-05.4200E,351,30.051,34.3767
12005,2014/8/27,21:01:00,13-54.8600N,141-05.3900E,351,30.045,34.3726
12006,2014/8/27,21:02:00,13-55.0500N,141-05.3600E,351,30.04,34.3642
12007,2014/8/27,21:03:00,13-55.2400N,141-05.3400E,351,30.033,34.3574
12008,2014/8/27,21:04:00,13-55.4400N,141-05.3100E,351,30.052,34.352
12009,2014/8/27,21:05:00,13-55.6300N,141-05.2800E,351,30.062,34.3522
12010,2014/8/27,21:06:00,13-55.8100N,141-05.2500E,351,30.057,34.3553
12011,2014/8/27,21:07:00,13-56.0000N,141-05.2200E,351,30.04,34.3544
12012,2014/8/27,21:08:00,13-56.2000N,141-05.1900E,351,30.025,34.3519
12013,2014/8/27,21:09:00,13-56.3800N,141-05.1600E,351,30.02,34.3442
12014,2014/8/27,21:10:00,13-56.5800N,141-05.1400E,351,30.022,34.3385
12015,2014/8/27,21:11:00,13-56.7800N,141-05.1000E,351,30.022,34.3346
12016,2014/8/27,21:12:00,13-56.9700N,141-05.0800E,351,30.024,34.333
12017,2014/8/27,21:13:00,13-57.1700N,141-05.0400E,350,30.022,34.3305
12018,2014/8/27,21:14:00,13-57.3600N,141-05.0100E,350,30.025,34.328
12019,2014/8/27,21:15:00,13-57.5500N,141-04.9800E,350,30.03,34.3234
12020,2014/8/27,21:16:00,13-57.7400N,141-04.9500E,351,30.04,34.3223
12021,2014/8/27,21:17:00,13-57.9400N,141-04.9200E,351,30.051,34.3224
12022,2014/8/27,21:18:00,13-58.1300N,141-04.8900E,351,30.052,34.3253
12023,2014/8/27,21:19:00,13-58.3200N,141-04.8600E,351,30.047,34.3271
12024,2014/8/27,21:20:00,13-58.5100N,141-04.8300E,351,30.038,34.327
12025,2014/8/27,21:21:00,13-58.7000N,141-04.8000E,351,30.038,34.325
12026,2014/8/27,21:22:00,13-58.8900N,141-04.7800E,351,30.03,34.3204
12027,2014/8/27,21:23:00,13-59.0900N,141-04.7500E,350,30.025,34.3182
12028,2014/8/27,21:24:00,13-59.2700N,141-04.7200E,350,30.011,34.3168
12029,2014/8/27,21:25:00,13-59.4700N,141-04.6800E,350,30.012,34.3168
12030,2014/8/27,21:26:00,13-59.6600N,141-04.6500E,351,30.023,34.3163
12031,2014/8/27,21:27:00,13-59.8500N,141-04.6200E,351,30.026,34.3228
12032,2014/8/27,21:28:00,14-00.0400N,141-04.5900E,350,30.017,34.3296
12033,2014/8/27,21:29:00,14-00.2300N,141-04.5600E,350,30.009,34.3293
12034,2014/8/27,21:30:00,14-00.4200N,141-04.5300E,350,30.02,34.3292
12035,2014/8/27,21:31:00,14-00.6100N,141-04.4900E,349,29.957,34.3356
12036,2014/8/27,21:32:00,14-00.8100N,141-04.4600E,350,29.974,34.322
12037,2014/8/27,21:33:00,14-01.0100N,141-04.4300E,350,29.985,34.2991
12038,2014/8/27,21:34:00,14-01.2000N,141-04.4000E,351,29.959,34.313
12039,2014/8/27,21:35:00,14-01.3900N,141-04.3700E,350,29.953,34.3021
12040,2014/8/27,21:36:00,14-01.5800N,141-04.3300E,350,29.951,34.2893
12041,2014/8/27,21:37:00,14-01.7700N,141-04.3000E,351,29.958,34.2871
12042,2014/8/27,21:38:00,14-01.9600N,141-04.2700E,351,29.953,34.2903
12043,2014/8/27,21:39:00,14-02.1600N,141-04.2400E,351,29.941,34.2949
12044,2014/8/27,21:40:00,14-02.3400N,141-04.2100E,350,29.925,34.2898
12045,2014/8/27,21:41:00,14-02.5400N,141-04.1800E,350,29.909,34.2799
12046,2014/8/27,21:42:00,14-02.7300N,141-04.1500E,350,29.922,34.2681
12047,2014/8/27,21:43:00,14-02.9200N,141-04.1100E,350,29.923,34.2725
12048,2014/8/27,21:44:00,14-03.1100N,141-04.0800E,350,29.86,34.2769
12049,2014/8/27,21:45:00,14-03.3000N,141-04.0500E,350,29.835,34.2589
12050,2014/8/27,21:46:00,14-03.4900N,141-04.0200E,350,29.803,34.2343
12051,2014/8/27,21:47:00,14-03.6900N,141-03.9800E,350,29.789,34.2186
12052,2014/8/27,21:48:00,14-03.8800N,141-03.9600E,351,29.786,34.2057
12053,2014/8/27,21:49:00,14-04.0700N,141-03.9300E,351,29.787,34.2008
12054,2014/8/27,21:50:00,14-04.2500N,141-03.9000E,351,29.789,34.1987
12055,2014/8/27,21:51:00,14-04.4500N,141-03.8700E,350,29.788,34.1967
12056,2014/8/27,21:52:00,14-04.6500N,141-03.8300E,350,29.795,34.1941
12057,2014/8/27,21:53:00,14-04.8400N,141-03.8000E,350,29.797,34.192
12058,2014/8/27,21:54:00,14-05.0300N,141-03.7700E,350,29.8,34.1889
12059,2014/8/27,21:55:00,14-05.2200N,141-03.7300E,350,29.808,34.1887
12060,2014/8/27,21:56:00,14-05.4100N,141-03.7000E,349,29.81,34.1904
12061,2014/8/27,21:57:00,14-05.6200N,141-03.6600E,350,29.805,34.1905
12062,2014/8/27,21:58:00,14-05.8200N,141-03.6300E,351,29.794,34.1868
12063,2014/8/27,21:59:00,14-06.0100N,141-03.6000E,350,29.786,34.1794
12064,2014/8/27,22:00:00,14-06.2000N,141-03.5700E,351,29.783,34.1648
12065,2014/8/27,22:01:00,14-06.4000N,141-03.5400E,351,29.78,34.157
12066,2014/8/27,22:02:00,14-06.6000N,141-03.5100E,351,29.797,34.1495
12067,2014/8/27,22:03:00,14-06.7900N,141-03.4800E,351,29.799,34.158
12068,2014/8/27,22:04:00,14-06.9800N,141-03.4500E,351,29.8,34.1679
12069,2014/8/27,22:05:00,14-07.1800N,141-03.4200E,351,29.803,34.1691
12070,2014/8/27,22:06:00,14-07.3700N,141-03.3900E,351,29.804,34.168
12071,2014/8/27,22:07:00,14-07.5600N,141-03.3700E,351,29.804,34.166
12072,2014/8/27,22:08:00,14-07.7500N,141-03.3400E,351,29.798,34.1652
12073,2014/8/27,22:09:00,14-07.9500N,141-03.3100E,352,29.801,34.1649
12074,2014/8/27,22:10:00,14-08.1400N,141-03.2800E,351,29.8,34.1638
12075,2014/8/27,22:11:00,14-08.3400N,141-03.2500E,350,29.8,34.1644
12076,2014/8/27,22:12:00,14-08.5300N,141-03.2200E,351,29.796,34.1631
12077,2014/8/27,22:13:00,14-08.7200N,141-03.1900E,351,29.797,34.1648
12078,2014/8/27,22:14:00,14-08.9100N,141-03.1600E,351,29.802,34.1638
12079,2014/8/27,22:15:00,14-09.1000N,141-03.1400E,351,29.801,34.1638
12080,2014/8/27,22:16:00,14-09.2900N,141-03.1100E,350,29.801,34.1651
12081,2014/8/27,22:17:00,14-09.4800N,141-03.0700E,351,29.799,34.1655
12082,2014/8/27,22:18:00,14-09.6700N,141-03.0500E,351,29.795,34.1643
12083,2014/8/27,22:19:00,14-09.8800N,141-03.0200E,351,29.794,34.1605
