Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4871,2014/3/24,13:18:00,17-56.7900N,140-19.7600E,167,26.749,34.9939
4872,2014/3/24,13:19:00,17-56.6100N,140-19.8100E,166,26.756,34.9929
4873,2014/3/24,13:20:00,17-56.4300N,140-19.8500E,167,26.759,34.9938
4874,2014/3/24,13:21:00,17-56.2500N,140-19.8900E,167,26.759,34.9913
4875,2014/3/24,13:22:00,17-56.0700N,140-19.9300E,166,26.763,34.992
4876,2014/3/24,13:23:00,17-55.8900N,140-19.9800E,166,26.759,34.9896
4877,2014/3/24,13:24:00,17-55.7100N,140-20.0300E,165,26.757,34.9887
4878,2014/3/24,13:25:00,17-55.5300N,140-20.0700E,166,26.76,34.9899
4879,2014/3/24,13:26:00,17-55.3500N,140-20.1100E,166,26.764,34.9904
4880,2014/3/24,13:27:00,17-55.1800N,140-20.1600E,164,26.763,34.9895
4881,2014/3/24,13:28:00,17-55.0000N,140-20.2000E,167,26.761,34.9888
4882,2014/3/24,13:29:00,17-54.8200N,140-20.2400E,168,26.76,34.9875
4883,2014/3/24,13:30:00,17-54.6400N,140-20.2700E,170,26.76,34.9878
4884,2014/3/24,13:31:00,17-54.4600N,140-20.3100E,168,26.76,34.9867
4885,2014/3/24,13:32:00,17-54.2800N,140-20.3500E,168,26.759,34.9869
4886,2014/3/24,13:33:00,17-54.1000N,140-20.3800E,168,26.759,34.9865
4887,2014/3/24,13:34:00,17-53.9200N,140-20.4200E,169,26.758,34.9878
4888,2014/3/24,13:35:00,17-53.7300N,140-20.4500E,170,26.76,34.9896
4889,2014/3/24,13:36:00,17-53.5500N,140-20.4800E,170,26.757,34.9875
4890,2014/3/24,13:37:00,17-53.3700N,140-20.5200E,168,26.756,34.9866
4891,2014/3/24,13:38:00,17-53.1900N,140-20.5500E,172,26.756,34.988
4892,2014/3/24,13:39:00,17-53.0200N,140-20.5800E,169,26.756,34.9879
4893,2014/3/24,13:40:00,17-52.8300N,140-20.6100E,168,26.755,34.9887
4894,2014/3/24,13:41:00,17-52.6600N,140-20.6500E,168,26.75,34.9887
4895,2014/3/24,13:42:00,17-52.4700N,140-20.6900E,169,26.754,34.9891
4896,2014/3/24,13:43:00,17-52.2900N,140-20.7300E,168,26.755,34.9885
4897,2014/3/24,13:44:00,17-52.1000N,140-20.7600E,170,26.755,34.9883
4898,2014/3/24,13:45:00,17-51.9100N,140-20.8000E,169,26.754,34.9885
4899,2014/3/24,13:46:00,17-51.7300N,140-20.8300E,171,26.751,34.9892
4900,2014/3/24,13:47:00,17-51.5500N,140-20.8500E,172,26.749,34.9888
4901,2014/3/24,13:48:00,17-51.3700N,140-20.8800E,171,26.746,34.9887
4902,2014/3/24,13:49:00,17-51.1900N,140-20.9000E,171,26.744,34.9876
4903,2014/3/24,13:50:00,17-51.0100N,140-20.9300E,171,26.744,34.9894
4904,2014/3/24,13:51:00,17-50.8300N,140-20.9600E,171,26.743,34.9903
4905,2014/3/24,13:52:00,17-50.6500N,140-20.9900E,172,26.743,34.9887
4906,2014/3/24,13:53:00,17-50.4700N,140-21.0200E,171,26.742,34.9902
4907,2014/3/24,13:54:00,17-50.2900N,140-21.0400E,171,26.738,34.9898
4908,2014/3/24,13:55:00,17-50.1100N,140-21.0700E,173,26.736,34.9883
4909,2014/3/24,13:56:00,17-49.9300N,140-21.1000E,171,26.737,34.9878
4910,2014/3/24,13:57:00,17-49.7500N,140-21.1300E,170,26.734,34.9869
4911,2014/3/24,13:58:00,17-49.5700N,140-21.1500E,172,26.734,34.9876
4912,2014/3/24,13:59:00,17-49.3900N,140-21.1700E,174,26.736,34.9864
4913,2014/3/24,14:00:00,17-49.2100N,140-21.2000E,172,26.732,34.9854
4914,2014/3/24,14:01:00,17-49.0400N,140-21.2200E,170,26.732,34.9837
4915,2014/3/24,14:02:00,17-48.8700N,140-21.2400E,172,26.73,34.9839
4916,2014/3/24,14:03:00,17-48.6900N,140-21.2700E,173,26.732,34.9832
4917,2014/3/24,14:04:00,17-48.5100N,140-21.3000E,171,26.733,34.9818
4918,2014/3/24,14:05:00,17-48.3300N,140-21.3300E,171,26.733,34.9841
4919,2014/3/24,14:06:00,17-48.1500N,140-21.3600E,171,26.729,34.9861
4920,2014/3/24,14:07:00,17-47.9800N,140-21.3900E,171,26.724,34.9871
4921,2014/3/24,14:08:00,17-47.8000N,140-21.4100E,171,26.725,34.9867
4922,2014/3/24,14:09:00,17-47.6300N,140-21.4400E,172,26.724,34.9869
4923,2014/3/24,14:10:00,17-47.4500N,140-21.4700E,171,26.738,34.9877
4924,2014/3/24,14:11:00,17-47.2600N,140-21.5000E,172,26.761,34.9866
4925,2014/3/24,14:12:00,17-47.0900N,140-21.5200E,171,26.769,34.9864
4926,2014/3/24,14:13:00,17-46.9100N,140-21.5600E,169,26.775,34.9862
4927,2014/3/24,14:14:00,17-46.7300N,140-21.5900E,169,26.78,34.9886
4928,2014/3/24,14:15:00,17-46.5600N,140-21.6200E,170,26.782,34.9557
4929,2014/3/24,14:16:00,17-46.3800N,140-21.6500E,170,26.983,34.9877
4930,2014/3/24,14:17:00,17-46.2100N,140-21.6800E,171,27.026,34.9727
4931,2014/3/24,14:18:00,17-46.0300N,140-21.7100E,172,27.069,34.954
4932,2014/3/24,14:19:00,17-45.8700N,140-21.7300E,172,27.092,34.9464
4933,2014/3/24,14:20:00,17-45.7000N,140-21.7600E,171,27.103,34.931
4934,2014/3/24,14:21:00,17-45.5300N,140-21.7900E,170,27.1,34.9249
4935,2014/3/24,14:22:00,17-45.3600N,140-21.8200E,170,27.091,34.923
4936,2014/3/24,14:23:00,17-45.2000N,140-21.8500E,172,27.087,34.9239
4937,2014/3/24,14:24:00,17-45.0200N,140-21.8800E,173,27.09,34.9253
4938,2014/3/24,14:25:00,17-44.8500N,140-21.9000E,171,27.087,34.9232
4939,2014/3/24,14:26:00,17-44.6800N,140-21.9400E,167,27.084,34.9253
4940,2014/3/24,14:27:00,17-44.5000N,140-21.9700E,169,27.086,34.9244
4941,2014/3/24,14:28:00,17-44.3300N,140-22.0000E,170,27.095,34.9227
4942,2014/3/24,14:29:00,17-44.1600N,140-22.0400E,170,27.121,34.9195
4943,2014/3/24,14:30:00,17-43.9800N,140-22.0700E,170,27.14,34.9104
4944,2014/3/24,14:31:00,17-43.8100N,140-22.0900E,171,27.166,34.8988
4945,2014/3/24,14:32:00,17-43.6300N,140-22.1200E,171,27.211,34.8913
4946,2014/3/24,14:33:00,17-43.4600N,140-22.1500E,171,27.238,34.8732
4947,2014/3/24,14:34:00,17-43.2800N,140-22.1800E,170,27.261,34.8586
4948,2014/3/24,14:35:00,17-43.1100N,140-22.2100E,169,27.275,34.8496
4949,2014/3/24,14:36:00,17-42.9400N,140-22.2300E,171,27.285,34.842
4950,2014/3/24,14:37:00,17-42.7700N,140-22.2600E,172,27.304,34.838
4951,2014/3/24,14:38:00,17-42.5900N,140-22.2800E,172,27.308,34.8337
4952,2014/3/24,14:39:00,17-42.4100N,140-22.3100E,171,27.309,34.8309
4953,2014/3/24,14:40:00,17-42.2400N,140-22.3500E,169,27.316,34.8311
4954,2014/3/24,14:41:00,17-42.0700N,140-22.3700E,174,27.322,34.8315
4955,2014/3/24,14:42:00,17-41.9000N,140-22.4000E,171,27.33,34.8317
4956,2014/3/24,14:43:00,17-41.7300N,140-22.4300E,168,27.337,34.8286
4957,2014/3/24,14:44:00,17-41.5600N,140-22.4600E,169,27.344,34.8293
4958,2014/3/24,14:45:00,17-41.3900N,140-22.4900E,169,27.352,34.8281
4959,2014/3/24,14:46:00,17-41.2200N,140-22.5300E,170,27.365,34.8297
4960,2014/3/24,14:47:00,17-41.0500N,140-22.5600E,169,27.372,34.828
4961,2014/3/24,14:48:00,17-40.8800N,140-22.5900E,169,27.382,34.8278
4962,2014/3/24,14:49:00,17-40.7000N,140-22.6200E,171,27.392,34.8263
4963,2014/3/24,14:50:00,17-40.5400N,140-22.6500E,170,27.406,34.8224
4964,2014/3/24,14:51:00,17-40.3700N,140-22.6900E,167,27.421,34.819
4965,2014/3/24,14:52:00,17-40.2000N,140-22.7200E,168,27.436,34.8122
4966,2014/3/24,14:53:00,17-40.0300N,140-22.7500E,170,27.445,34.8073
4967,2014/3/24,14:54:00,17-39.8600N,140-22.7800E,169,27.453,34.8023
4968,2014/3/24,14:55:00,17-39.7000N,140-22.8200E,168,27.456,34.7993
4969,2014/3/24,14:56:00,17-39.5300N,140-22.8500E,169,27.46,34.7982
4970,2014/3/24,14:57:00,17-39.3600N,140-22.8800E,171,27.465,34.7956
4971,2014/3/24,14:58:00,17-39.1900N,140-22.9200E,168,27.467,34.7949
4972,2014/3/24,14:59:00,17-39.0200N,140-22.9500E,169,27.477,34.7948
4973,2014/3/24,15:00:00,17-38.8600N,140-22.9900E,168,27.485,34.7943
4974,2014/3/24,15:01:00,17-38.6900N,140-23.0300E,166,27.487,34.7914
4975,2014/3/24,15:02:00,17-38.5300N,140-23.0600E,170,27.489,34.7902
4976,2014/3/24,15:03:00,17-38.3600N,140-23.0900E,168,27.488,34.7899
4977,2014/3/24,15:04:00,17-38.1900N,140-23.1200E,169,27.49,34.7882
4978,2014/3/24,15:05:00,17-38.0300N,140-23.1500E,166,27.489,34.7887
4979,2014/3/24,15:06:00,17-37.8600N,140-23.1900E,167,27.493,34.7886
4980,2014/3/24,15:07:00,17-37.6800N,140-23.2400E,166,27.499,34.7868
4981,2014/3/24,15:08:00,17-37.5200N,140-23.2700E,169,27.502,34.7861
4982,2014/3/24,15:09:00,17-37.3500N,140-23.3100E,167,27.502,34.7846
4983,2014/3/24,15:10:00,17-37.1800N,140-23.3500E,165,27.505,34.7841
4984,2014/3/24,15:11:00,17-37.0200N,140-23.3900E,166,27.508,34.7855
4985,2014/3/24,15:12:00,17-36.8600N,140-23.4200E,166,27.509,34.7839
4986,2014/3/24,15:13:00,17-36.6900N,140-23.4600E,168,27.512,34.7833
4987,2014/3/24,15:14:00,17-36.5200N,140-23.4900E,168,27.513,34.783
4988,2014/3/24,15:15:00,17-36.3600N,140-23.5300E,166,27.514,34.7817
4989,2014/3/24,15:16:00,17-36.1900N,140-23.5800E,166,27.516,34.7806
4990,2014/3/24,15:17:00,17-36.0300N,140-23.6100E,170,27.52,34.7777
4991,2014/3/24,15:18:00,17-35.8600N,140-23.6500E,166,27.52,34.7757
4992,2014/3/24,15:19:00,17-35.6900N,140-23.6900E,165,27.518,34.7737
4993,2014/3/24,15:20:00,17-35.5200N,140-23.7300E,170,27.52,34.7731
4994,2014/3/24,15:21:00,17-35.3500N,140-23.7600E,170,27.522,34.7745
4995,2014/3/24,15:22:00,17-35.1800N,140-23.7900E,170,27.524,34.774
4996,2014/3/24,15:23:00,17-35.0200N,140-23.8200E,166,27.524,34.7731
4997,2014/3/24,15:24:00,17-34.8500N,140-23.8700E,165,27.526,34.7714
4998,2014/3/24,15:25:00,17-34.6800N,140-23.9100E,166,27.526,34.7727
4999,2014/3/24,15:26:00,17-34.5200N,140-23.9500E,166,27.526,34.7714
5000,2014/3/24,15:27:00,17-34.3600N,140-23.9900E,170,27.525,34.7725
5001,2014/3/24,15:28:00,17-34.2000N,140-24.0200E,170,27.527,34.7722
5002,2014/3/24,15:29:00,17-34.0300N,140-24.0600E,170,27.525,34.7729
5003,2014/3/24,15:30:00,17-33.8600N,140-24.0900E,171,27.525,34.7736
5004,2014/3/24,15:31:00,17-33.7000N,140-24.1200E,169,27.523,34.7709
5005,2014/3/24,15:32:00,17-33.5400N,140-24.1600E,166,27.523,34.7705
5006,2014/3/24,15:33:00,17-33.3700N,140-24.2000E,166,27.518,34.7704
5007,2014/3/24,15:34:00,17-33.2100N,140-24.2400E,167,27.514,34.7722
5008,2014/3/24,15:35:00,17-33.0200N,140-24.2800E,169,27.512,34.7723
5009,2014/3/24,15:36:00,17-32.8600N,140-24.3200E,169,27.508,34.7741
5010,2014/3/24,15:37:00,17-32.6900N,140-24.3500E,170,27.507,34.7756
5011,2014/3/24,15:38:00,17-32.5200N,140-24.3900E,169,27.505,34.7762
5012,2014/3/24,15:39:00,17-32.3500N,140-24.4300E,170,27.503,34.7764
5013,2014/3/24,15:40:00,17-32.1900N,140-24.4600E,169,27.5,34.7755
5014,2014/3/24,15:41:00,17-32.0200N,140-24.5000E,167,27.495,34.7757
5015,2014/3/24,15:42:00,17-31.8500N,140-24.5300E,168,27.483,34.7766
5016,2014/3/24,15:43:00,17-31.6800N,140-24.5600E,169,27.474,34.7788
5017,2014/3/24,15:44:00,17-31.5100N,140-24.6000E,169,27.473,34.7821
5018,2014/3/24,15:45:00,17-31.3500N,140-24.6300E,167,27.477,34.7824
5019,2014/3/24,15:46:00,17-31.1800N,140-24.6700E,169,27.482,34.7809
5020,2014/3/24,15:47:00,17-31.0100N,140-24.7000E,170,27.501,34.7787
5021,2014/3/24,15:48:00,17-30.8500N,140-24.7300E,168,27.514,34.7722
5022,2014/3/24,15:49:00,17-30.6800N,140-24.7600E,169,27.516,34.7634
5023,2014/3/24,15:50:00,17-30.5200N,140-24.7900E,166,27.525,34.7652
5024,2014/3/24,15:51:00,17-30.3600N,140-24.8300E,166,27.533,34.7632
5025,2014/3/24,15:52:00,17-30.2100N,140-24.8700E,164,27.541,34.7627
5026,2014/3/24,15:53:00,17-30.0500N,140-24.9100E,166,27.546,34.7587
5027,2014/3/24,15:54:00,17-29.8900N,140-24.9500E,167,27.548,34.7572
5028,2014/3/24,15:55:00,17-29.7300N,140-24.9800E,168,27.548,34.7581
5029,2014/3/24,15:56:00,17-29.5600N,140-25.0200E,167,27.553,34.7574
5030,2014/3/24,15:57:00,17-29.4000N,140-25.0600E,166,27.548,34.755
5031,2014/3/24,15:58:00,17-29.2300N,140-25.1000E,166,27.548,34.7566
5032,2014/3/24,15:59:00,17-29.0600N,140-25.1400E,168,27.554,34.7543
5033,2014/3/24,16:00:00,17-28.9000N,140-25.1600E,168,27.563,34.7571
5034,2014/3/24,16:01:00,17-28.7300N,140-25.1900E,169,27.57,34.7548
5035,2014/3/24,16:02:00,17-28.5500N,140-25.2300E,168,27.574,34.7531
5036,2014/3/24,16:03:00,17-28.3900N,140-25.2600E,167,27.577,---
5037,2014/3/24,16:04:00,17-28.2200N,140-25.2900E,170,27.583,34.7527
5038,2014/3/24,16:05:00,17-28.0500N,140-25.3200E,168,27.589,34.751
5039,2014/3/24,16:06:00,17-27.8800N,140-25.3600E,170,27.594,34.7495
5040,2014/3/24,16:07:00,17-27.7200N,140-25.3900E,170,27.597,34.7479
5041,2014/3/24,16:08:00,17-27.5500N,140-25.4200E,170,27.602,34.7476
5042,2014/3/24,16:09:00,17-27.3800N,140-25.4500E,170,27.603,34.7451
5043,2014/3/24,16:10:00,17-27.2100N,140-25.4800E,172,27.601,34.7457
5044,2014/3/24,16:11:00,17-27.0500N,140-25.5100E,171,27.603,34.7469
5045,2014/3/24,16:12:00,17-26.8800N,140-25.5400E,167,27.6,34.7466
5046,2014/3/24,16:13:00,17-26.7100N,140-25.5700E,171,27.599,34.7467
5047,2014/3/24,16:14:00,17-26.5400N,140-25.5900E,171,27.601,34.7488
5048,2014/3/24,16:15:00,17-26.3600N,140-25.6200E,170,27.608,34.7489
5049,2014/3/24,16:16:00,17-26.2000N,140-25.6500E,173,27.611,34.7467
5050,2014/3/24,16:17:00,17-26.0300N,140-25.6700E,173,27.617,34.7445
5051,2014/3/24,16:18:00,17-25.8500N,140-25.7000E,170,27.621,34.742
5052,2014/3/24,16:19:00,17-25.6900N,140-25.7200E,170,27.629,34.7414
5053,2014/3/24,16:20:00,17-25.5300N,140-25.7500E,172,27.635,34.7388
5054,2014/3/24,16:21:00,17-25.3600N,140-25.7800E,170,27.643,34.7375
5055,2014/3/24,16:22:00,17-25.1800N,140-25.8100E,171,27.647,34.7349
5056,2014/3/24,16:23:00,17-25.0100N,140-25.8300E,171,27.65,34.7353
5057,2014/3/24,16:24:00,17-24.8400N,140-25.8600E,169,27.654,34.7336
5058,2014/3/24,16:25:00,17-24.6700N,140-25.8900E,171,27.658,34.732
5059,2014/3/24,16:26:00,17-24.4900N,140-25.9200E,171,27.664,34.7327
5060,2014/3/24,16:27:00,17-24.3200N,140-25.9400E,173,27.668,34.7323
5061,2014/3/24,16:28:00,17-24.1500N,140-25.9600E,171,27.671,34.7307
5062,2014/3/24,16:29:00,17-23.9800N,140-25.9900E,172,27.67,34.7291
5063,2014/3/24,16:30:00,17-23.7900N,140-26.0200E,171,27.674,34.7295
5064,2014/3/24,16:31:00,17-23.6200N,140-26.0500E,171,27.677,34.7305
5065,2014/3/24,16:32:00,17-23.4500N,140-26.0700E,172,27.68,34.7311
5066,2014/3/24,16:33:00,17-23.2800N,140-26.0900E,173,27.683,34.7321
5067,2014/3/24,16:34:00,17-23.1100N,140-26.1200E,174,27.682,34.7327
5068,2014/3/24,16:35:00,17-22.9400N,140-26.1400E,171,27.685,34.7345
5069,2014/3/24,16:36:00,17-22.7600N,140-26.1700E,170,27.687,34.7346
5070,2014/3/24,16:37:00,17-22.5800N,140-26.2000E,172,27.689,34.7346
5071,2014/3/24,16:38:00,17-22.4100N,140-26.2200E,171,27.69,34.7352
5072,2014/3/24,16:39:00,17-22.2400N,140-26.2500E,171,27.694,34.7338
5073,2014/3/24,16:40:00,17-22.0700N,140-26.2800E,171,27.694,34.7343
5074,2014/3/24,16:41:00,17-21.8900N,140-26.3100E,171,27.697,34.7367
5075,2014/3/24,16:42:00,17-21.7100N,140-26.3300E,173,27.703,34.7384
5076,2014/3/24,16:43:00,17-21.5300N,140-26.3500E,173,27.71,34.7407
5077,2014/3/24,16:44:00,17-21.3600N,140-26.3800E,171,27.718,34.7436
5078,2014/3/24,16:45:00,17-21.1800N,140-26.4100E,172,27.719,34.7476
5079,2014/3/24,16:46:00,17-21.0100N,140-26.4400E,170,27.724,34.7495
5080,2014/3/24,16:47:00,17-20.8300N,140-26.4600E,170,27.725,34.7501
5081,2014/3/24,16:48:00,17-20.6500N,140-26.4900E,170,27.728,34.7521
5082,2014/3/24,16:49:00,17-20.4700N,140-26.5200E,172,27.728,34.7531
5083,2014/3/24,16:50:00,17-20.3000N,140-26.5500E,172,27.73,34.7545
5084,2014/3/24,16:51:00,17-20.1300N,140-26.5800E,170,27.727,34.7546
5085,2014/3/24,16:52:00,17-19.9500N,140-26.6100E,171,27.727,34.7554
5086,2014/3/24,16:53:00,17-19.7700N,140-26.6400E,171,27.726,34.7575
5087,2014/3/24,16:54:00,17-19.5900N,140-26.6600E,173,27.726,34.7584
5088,2014/3/24,16:55:00,17-19.4200N,140-26.6900E,170,27.724,34.7586
5089,2014/3/24,16:56:00,17-19.2400N,140-26.7200E,171,27.723,34.7602
5090,2014/3/24,16:57:00,17-19.0500N,140-26.7500E,170,27.721,34.76
5091,2014/3/24,16:58:00,17-18.8700N,140-26.7700E,169,27.718,34.7621
5092,2014/3/24,16:59:00,17-18.7000N,140-26.8000E,172,27.717,34.7625
5093,2014/3/24,17:00:00,17-18.5200N,140-26.8300E,171,27.716,34.763
5094,2014/3/24,17:01:00,17-18.3400N,140-26.8500E,171,27.717,34.7629
5095,2014/3/24,17:02:00,17-18.1600N,140-26.8800E,171,27.716,34.7614
5096,2014/3/24,17:03:00,17-17.9900N,140-26.9100E,170,27.714,34.7617
5097,2014/3/24,17:04:00,17-17.8100N,140-26.9400E,172,27.716,34.7629
5098,2014/3/24,17:05:00,17-17.6400N,140-26.9700E,171,27.714,34.7629
5099,2014/3/24,17:06:00,17-17.4600N,140-27.0000E,172,27.709,34.7648
5100,2014/3/24,17:07:00,17-17.2800N,140-27.0200E,173,27.71,34.7636
5101,2014/3/24,17:08:00,17-17.1000N,140-27.0400E,176,27.709,34.7647
5102,2014/3/24,17:09:00,17-16.9200N,140-27.0600E,174,27.708,34.7641
5103,2014/3/24,17:10:00,17-16.7400N,140-27.0800E,173,27.71,34.7637
5104,2014/3/24,17:11:00,17-16.5600N,140-27.1100E,172,27.708,34.763
5105,2014/3/24,17:12:00,17-16.3800N,140-27.1300E,171,27.709,34.7651
5106,2014/3/24,17:13:00,17-16.2100N,140-27.1600E,171,27.707,34.7662
5107,2014/3/24,17:14:00,17-16.0300N,140-27.1900E,174,27.706,34.7652
5108,2014/3/24,17:15:00,17-15.8500N,140-27.2100E,171,27.706,34.7663
5109,2014/3/24,17:16:00,17-15.6600N,140-27.2400E,174,27.702,34.7665
5110,2014/3/24,17:17:00,17-15.4900N,140-27.2600E,174,27.704,34.768
5111,2014/3/24,17:18:00,17-15.3100N,140-27.2800E,173,27.704,34.7669
5112,2014/3/24,17:19:00,17-15.1300N,140-27.3000E,172,27.704,34.7668
5113,2014/3/24,17:20:00,17-14.9500N,140-27.3200E,174,27.704,34.7681
5114,2014/3/24,17:21:00,17-14.7700N,140-27.3400E,176,27.705,34.7699
5115,2014/3/24,17:22:00,17-14.5900N,140-27.3500E,173,27.706,34.7691
5116,2014/3/24,17:23:00,17-14.4200N,140-27.3800E,169,27.704,34.7699
5117,2014/3/24,17:24:00,17-14.2400N,140-27.4200E,169,27.703,34.77
5118,2014/3/24,17:25:00,17-14.0500N,140-27.4500E,170,27.704,34.7742
5119,2014/3/24,17:26:00,17-13.8800N,140-27.4800E,169,27.706,34.7741
5120,2014/3/24,17:27:00,17-13.7000N,140-27.5200E,168,27.706,34.7764
5121,2014/3/24,17:28:00,17-13.5300N,140-27.5500E,170,27.706,34.7727
5122,2014/3/24,17:29:00,17-13.3600N,140-27.5800E,170,27.706,34.776
5123,2014/3/24,17:30:00,17-13.1800N,140-27.6100E,169,27.707,34.7762
5124,2014/3/24,17:31:00,17-13.0000N,140-27.6500E,169,27.71,34.7799
5125,2014/3/24,17:32:00,17-12.8200N,140-27.6800E,170,27.71,34.7795
5126,2014/3/24,17:33:00,17-12.6400N,140-27.7100E,170,27.711,34.7814
5127,2014/3/24,17:34:00,17-12.4700N,140-27.7400E,173,27.713,34.7815
5128,2014/3/24,17:35:00,17-12.2900N,140-27.7700E,171,27.711,34.783
5129,2014/3/24,17:36:00,17-12.1200N,140-27.8000E,169,27.711,34.7838
5130,2014/3/24,17:37:00,17-11.9400N,140-27.8300E,170,27.709,34.7825
5131,2014/3/24,17:38:00,17-11.7700N,140-27.8600E,168,27.712,34.7837
5132,2014/3/24,17:39:00,17-11.5900N,140-27.8900E,170,27.712,34.7839
5133,2014/3/24,17:40:00,17-11.4100N,140-27.9200E,171,27.71,34.785
5134,2014/3/24,17:41:00,17-11.2300N,140-27.9500E,171,27.713,34.7865
5135,2014/3/24,17:42:00,17-11.0600N,140-27.9800E,170,27.714,34.7857
5136,2014/3/24,17:43:00,17-10.8900N,140-28.0000E,172,27.712,34.7846
5137,2014/3/24,17:44:00,17-10.7100N,140-28.0300E,170,27.712,34.7867
5138,2014/3/24,17:45:00,17-10.5300N,140-28.0700E,170,27.713,34.7875
5139,2014/3/24,17:46:00,17-10.3500N,140-28.0900E,171,27.711,34.7874
5140,2014/3/24,17:47:00,17-10.1800N,140-28.1200E,170,27.713,34.789
5141,2014/3/24,17:48:00,17-10.0000N,140-28.1500E,171,27.714,34.7889
5142,2014/3/24,17:49:00,17-09.8200N,140-28.1800E,170,27.714,34.788
5143,2014/3/24,17:50:00,17-09.6400N,140-28.2100E,171,27.71,34.7866
5144,2014/3/24,17:51:00,17-09.4600N,140-28.2400E,170,27.713,34.7875
5145,2014/3/24,17:52:00,17-09.2800N,140-28.2700E,170,27.712,34.7851
5146,2014/3/24,17:53:00,17-09.0900N,140-28.3000E,171,27.712,34.7839
5147,2014/3/24,17:54:00,17-08.9100N,140-28.3300E,170,27.709,34.7837
5148,2014/3/24,17:55:00,17-08.7300N,140-28.3700E,171,27.71,34.7836
5149,2014/3/24,17:56:00,17-08.5400N,140-28.4000E,170,27.713,34.7834
5150,2014/3/24,17:57:00,17-08.3700N,140-28.4300E,172,27.712,34.7822
5151,2014/3/24,17:58:00,17-08.1800N,140-28.4600E,170,27.714,34.7831
5152,2014/3/24,17:59:00,17-08.0000N,140-28.4900E,171,27.717,34.7832
5153,2014/3/24,18:00:00,17-07.8200N,140-28.5100E,173,27.715,34.7823
5154,2014/3/24,18:01:00,17-07.6400N,140-28.5400E,169,27.718,34.7823
5155,2014/3/24,18:02:00,17-07.4600N,140-28.5700E,172,27.717,34.7842
5156,2014/3/24,18:03:00,17-07.2800N,140-28.5900E,170,27.718,34.7835
5157,2014/3/24,18:04:00,17-07.1000N,140-28.6200E,171,27.718,34.7832
5158,2014/3/24,18:05:00,17-06.9200N,140-28.6500E,169,27.719,34.7841
5159,2014/3/24,18:06:00,17-06.7500N,140-28.6700E,171,27.72,34.7871
5160,2014/3/24,18:07:00,17-06.5700N,140-28.7000E,174,27.718,34.7884
5161,2014/3/24,18:08:00,17-06.3900N,140-28.7200E,171,27.721,34.7897
5162,2014/3/24,18:09:00,17-06.2100N,140-28.7500E,170,27.72,34.7909
5163,2014/3/24,18:10:00,17-06.0300N,140-28.7800E,171,27.717,34.7918
5164,2014/3/24,18:11:00,17-05.8500N,140-28.8100E,170,27.716,34.7933
5165,2014/3/24,18:12:00,17-05.6700N,140-28.8300E,171,27.719,34.7936
5166,2014/3/24,18:13:00,17-05.4900N,140-28.8600E,169,27.718,34.7944
5167,2014/3/24,18:14:00,17-05.3100N,140-28.8900E,172,27.717,34.795
5168,2014/3/24,18:15:00,17-05.1400N,140-28.9100E,172,27.715,34.7957
5169,2014/3/24,18:16:00,17-04.9500N,140-28.9400E,173,27.716,34.7953
5170,2014/3/24,18:17:00,17-04.7700N,140-28.9600E,172,27.715,34.7942
5171,2014/3/24,18:18:00,17-04.5900N,140-28.9900E,171,27.715,34.7959
5172,2014/3/24,18:19:00,17-04.4100N,140-29.0200E,173,27.712,34.7946
5173,2014/3/24,18:20:00,17-04.2200N,140-29.0500E,170,27.714,34.7942
5174,2014/3/24,18:21:00,17-04.0400N,140-29.0800E,171,27.713,34.7976
5175,2014/3/24,18:22:00,17-03.8600N,140-29.1100E,171,27.715,34.7984
5176,2014/3/24,18:23:00,17-03.6800N,140-29.1400E,170,27.718,34.7994
5177,2014/3/24,18:24:00,17-03.5000N,140-29.1700E,171,27.717,34.801
5178,2014/3/24,18:25:00,17-03.3200N,140-29.1900E,170,27.718,34.8027
5179,2014/3/24,18:26:00,17-03.1400N,140-29.2200E,171,27.716,34.8043
5180,2014/3/24,18:27:00,17-02.9600N,140-29.2400E,172,27.716,34.8052
5181,2014/3/24,18:28:00,17-02.7700N,140-29.2700E,172,27.719,34.8068
5182,2014/3/24,18:29:00,17-02.5900N,140-29.2900E,172,27.72,34.8081
5183,2014/3/24,18:30:00,17-02.4100N,140-29.3200E,169,27.717,34.811
5184,2014/3/24,18:31:00,17-02.2300N,140-29.3500E,171,27.72,34.8134
5185,2014/3/24,18:32:00,17-02.0500N,140-29.3800E,172,27.717,34.8145
5186,2014/3/24,18:33:00,17-01.8700N,140-29.4000E,171,27.719,34.8169
5187,2014/3/24,18:34:00,17-01.6800N,140-29.4200E,173,27.714,34.8174
5188,2014/3/24,18:35:00,17-01.5000N,140-29.4400E,171,27.711,34.8175
5189,2014/3/24,18:36:00,17-01.3200N,140-29.4700E,170,27.707,34.8167
5190,2014/3/24,18:37:00,17-01.1400N,140-29.5100E,168,27.707,34.8182
5191,2014/3/24,18:38:00,17-00.9600N,140-29.5300E,172,27.703,34.8208
5192,2014/3/24,18:39:00,17-00.7800N,140-29.5700E,170,27.7,34.8223
5193,2014/3/24,18:40:00,17-00.6000N,140-29.6000E,171,27.702,34.8241
5194,2014/3/24,18:41:00,17-00.4200N,140-29.6300E,167,27.702,34.8261
5195,2014/3/24,18:42:00,17-00.2400N,140-29.6600E,171,27.697,34.8268
