Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14867,2014/1/20,3:05:00,15-46.1000N,145-29.8800E,292,28.146,34.9201
14868,2014/1/20,3:06:00,15-46.1800N,145-29.7100E,297,28.147,34.9214
14869,2014/1/20,3:07:00,15-46.2700N,145-29.5500E,301,28.148,34.9215
14870,2014/1/20,3:08:00,15-46.3700N,145-29.3900E,301,28.148,34.9218
14871,2014/1/20,3:09:00,15-46.4700N,145-29.2300E,302,28.149,34.9212
14872,2014/1/20,3:10:00,15-46.5800N,145-29.0900E,311,28.149,34.9213
14873,2014/1/20,3:11:00,15-46.7000N,145-28.9600E,317,28.15,34.9216
14874,2014/1/20,3:12:00,15-46.8500N,145-28.8500E,324,28.148,34.9208
14875,2014/1/20,3:13:00,15-47.0000N,145-28.7500E,331,28.149,34.9211
14876,2014/1/20,3:14:00,15-47.1500N,145-28.6800E,335,28.148,34.9217
14877,2014/1/20,3:15:00,15-47.3100N,145-28.6100E,336,28.147,34.9209
14878,2014/1/20,3:16:00,15-47.4700N,145-28.5300E,334,28.147,34.9206
14879,2014/1/20,3:17:00,15-47.6200N,145-28.4500E,333,28.146,34.9206
14880,2014/1/20,3:18:00,15-47.7800N,145-28.3700E,332,28.145,34.9212
14881,2014/1/20,3:19:00,15-47.9300N,145-28.2900E,332,28.143,34.9216
14882,2014/1/20,3:20:00,15-48.0900N,145-28.2000E,331,28.142,34.9214
14883,2014/1/20,3:21:00,15-48.2400N,145-28.1100E,331,28.142,34.9207
14884,2014/1/20,3:22:00,15-48.4000N,145-28.0300E,331,28.141,34.9222
14885,2014/1/20,3:23:00,15-48.5500N,145-27.9400E,330,28.141,34.9217
14886,2014/1/20,3:24:00,15-48.7000N,145-27.8500E,331,28.14,34.9213
14887,2014/1/20,3:25:00,15-48.8600N,145-27.7700E,331,28.14,34.9215
14888,2014/1/20,3:26:00,15-49.0100N,145-27.6800E,331,28.139,34.9214
14889,2014/1/20,3:27:00,15-49.1700N,145-27.5900E,331,28.14,34.9216
14890,2014/1/20,3:28:00,15-49.3200N,145-27.5100E,330,28.139,34.9201
14891,2014/1/20,3:29:00,15-49.4800N,145-27.4100E,330,28.137,34.9213
14892,2014/1/20,3:30:00,15-49.6200N,145-27.3200E,327,28.136,34.9204
14893,2014/1/20,3:31:00,15-49.7700N,145-27.2100E,325,28.136,34.9205
14894,2014/1/20,3:32:00,15-49.9200N,145-27.1100E,325,28.136,34.9213
14895,2014/1/20,3:33:00,15-50.0600N,145-27.0000E,325,28.134,34.9194
14896,2014/1/20,3:34:00,15-50.2100N,145-26.9000E,324,28.136,34.9212
14897,2014/1/20,3:35:00,15-50.3700N,145-26.7800E,323,28.137,34.921
14898,2014/1/20,3:36:00,15-50.5200N,145-26.6800E,324,28.137,34.9206
14899,2014/1/20,3:37:00,15-50.6700N,145-26.5700E,325,28.137,34.9209
14900,2014/1/20,3:38:00,15-50.8200N,145-26.4700E,326,28.137,34.9205
14901,2014/1/20,3:39:00,15-50.9600N,145-26.3600E,325,28.139,34.9218
14902,2014/1/20,3:40:00,15-51.1100N,145-26.2600E,325,28.139,34.9204
14903,2014/1/20,3:41:00,15-51.2600N,145-26.1600E,327,28.139,34.9224
14904,2014/1/20,3:42:00,15-51.4100N,145-26.0500E,326,28.139,34.921
14905,2014/1/20,3:43:00,15-51.5500N,145-25.9500E,323,28.139,34.9211
14906,2014/1/20,3:44:00,15-51.7000N,145-25.8400E,323,28.14,34.921
14907,2014/1/20,3:45:00,15-51.8400N,145-25.7300E,322,28.138,34.9216
14908,2014/1/20,3:46:00,15-51.9900N,145-25.6200E,323,28.137,34.9204
14909,2014/1/20,3:47:00,15-52.1300N,145-25.5100E,325,28.134,34.9213
14910,2014/1/20,3:48:00,15-52.2700N,145-25.4100E,324,28.133,34.9205
14911,2014/1/20,3:49:00,15-52.4200N,145-25.3000E,324,28.132,34.9196
14912,2014/1/20,3:50:00,15-52.5700N,145-25.1900E,324,28.126,34.9204
14913,2014/1/20,3:51:00,15-52.7100N,145-25.0900E,325,28.125,34.918
14914,2014/1/20,3:52:00,15-52.8700N,145-24.9900E,327,28.122,34.9189
14915,2014/1/20,3:53:00,15-53.0200N,145-24.8900E,328,28.122,34.9182
14916,2014/1/20,3:54:00,15-53.1700N,145-24.7900E,328,28.118,34.9163
14917,2014/1/20,3:55:00,15-53.3300N,145-24.6900E,327,28.112,34.9159
14918,2014/1/20,3:56:00,15-53.4800N,145-24.5900E,329,28.106,34.915
14919,2014/1/20,3:57:00,15-53.6400N,145-24.5000E,330,28.104,34.9159
14920,2014/1/20,3:58:00,15-53.8100N,145-24.4000E,330,28.098,34.9158
14921,2014/1/20,3:59:00,15-53.9700N,145-24.3100E,330,28.093,34.9166
14922,2014/1/20,4:00:00,15-54.1300N,145-24.2200E,330,28.088,34.9174
14923,2014/1/20,4:01:00,15-54.2800N,145-24.1300E,331,28.08,34.9175
14924,2014/1/20,4:02:00,15-54.4500N,145-24.0400E,331,28.076,34.9188
14925,2014/1/20,4:03:00,15-54.6000N,145-23.9500E,330,28.071,34.9196
14926,2014/1/20,4:04:00,15-54.7600N,145-23.8500E,329,28.065,34.9197
14927,2014/1/20,4:05:00,15-54.9200N,145-23.7600E,332,28.059,34.9216
14928,2014/1/20,4:06:00,15-55.0900N,145-23.6800E,332,28.055,34.9234
14929,2014/1/20,4:07:00,15-55.2500N,145-23.5900E,332,28.053,34.9319
14930,2014/1/20,4:08:00,15-55.4100N,145-23.5000E,329,28.047,34.9461
14931,2014/1/20,4:09:00,15-55.5700N,145-23.4100E,332,28.043,34.953
14932,2014/1/20,4:10:00,15-55.7200N,145-23.3200E,330,28.039,34.9615
14933,2014/1/20,4:11:00,15-55.8800N,145-23.2200E,329,28.034,34.9658
14934,2014/1/20,4:12:00,15-56.0400N,145-23.1300E,328,28.035,34.9662
14935,2014/1/20,4:13:00,15-56.2000N,145-23.0300E,329,28.046,34.9664
14936,2014/1/20,4:14:00,15-56.3500N,145-22.9300E,329,28.054,34.9716
14937,2014/1/20,4:15:00,15-56.5100N,145-22.8400E,332,28.063,34.9745
14938,2014/1/20,4:16:00,15-56.6600N,145-22.7600E,334,28.066,34.9763
14939,2014/1/20,4:17:00,15-56.8300N,145-22.6900E,337,28.068,34.9758
14940,2014/1/20,4:18:00,15-56.9800N,145-22.6200E,336,28.068,34.9756
14941,2014/1/20,4:19:00,15-57.1400N,145-22.5500E,336,28.061,34.9751
14942,2014/1/20,4:20:00,15-57.3200N,145-22.4800E,337,28.056,34.9725
14943,2014/1/20,4:21:00,15-57.4800N,145-22.4100E,338,28.054,34.9714
14944,2014/1/20,4:22:00,15-57.6400N,145-22.3400E,337,28.053,34.9719
14945,2014/1/20,4:23:00,15-57.8100N,145-22.2700E,337,28.056,34.9725
14946,2014/1/20,4:24:00,15-57.9700N,145-22.2000E,338,28.057,34.9714
14947,2014/1/20,4:25:00,15-58.1200N,145-22.1300E,336,28.051,34.9741
14948,2014/1/20,4:26:00,15-58.2900N,145-22.0600E,335,28.048,34.9731
14949,2014/1/20,4:27:00,15-58.4500N,145-21.9900E,337,28.049,34.9709
14950,2014/1/20,4:28:00,15-58.6000N,145-21.9200E,336,28.048,34.9727
14951,2014/1/20,4:29:00,15-58.7600N,145-21.8500E,337,28.044,34.9742
14952,2014/1/20,4:30:00,15-58.9200N,145-21.7800E,338,28.047,34.9739
14953,2014/1/20,4:31:00,15-59.0800N,145-21.7200E,337,28.046,34.9759
14954,2014/1/20,4:32:00,15-59.2400N,145-21.6500E,336,28.048,34.9769
14955,2014/1/20,4:33:00,15-59.4000N,145-21.5800E,338,28.048,34.9784
14956,2014/1/20,4:34:00,15-59.5600N,145-21.5100E,338,28.049,34.9777
14957,2014/1/20,4:35:00,15-59.7200N,145-21.4500E,339,28.049,34.978
14958,2014/1/20,4:36:00,15-59.8800N,145-21.3800E,337,28.052,34.9777
14959,2014/1/20,4:37:00,16-00.0300N,145-21.3200E,338,28.052,34.9779
14960,2014/1/20,4:38:00,16-00.2000N,145-21.2500E,337,28.054,34.9795
14961,2014/1/20,4:39:00,16-00.3600N,145-21.1800E,337,28.054,34.9777
14962,2014/1/20,4:40:00,16-00.5200N,145-21.1100E,338,28.052,34.9787
14963,2014/1/20,4:41:00,16-00.6800N,145-21.0400E,335,28.052,34.9793
14964,2014/1/20,4:42:00,16-00.8400N,145-20.9800E,339,28.054,34.9802
14965,2014/1/20,4:43:00,16-01.0100N,145-20.9100E,339,28.055,34.9801
14966,2014/1/20,4:44:00,16-01.1700N,145-20.8500E,339,28.056,34.9814
14967,2014/1/20,4:45:00,16-01.3300N,145-20.7800E,339,28.056,34.9827
14968,2014/1/20,4:46:00,16-01.5000N,145-20.7200E,338,28.056,34.9829
14969,2014/1/20,4:47:00,16-01.6600N,145-20.6500E,337,28.058,34.9846
14970,2014/1/20,4:48:00,16-01.8200N,145-20.5800E,337,28.057,34.9841
14971,2014/1/20,4:49:00,16-01.9800N,145-20.5100E,337,28.054,34.9864
14972,2014/1/20,4:50:00,16-02.1400N,145-20.4400E,337,28.05,34.986
14973,2014/1/20,4:51:00,16-02.3100N,145-20.3700E,338,28.045,34.9885
14974,2014/1/20,4:52:00,16-02.4700N,145-20.3100E,338,28.042,34.9884
14975,2014/1/20,4:53:00,16-02.6300N,145-20.2400E,338,28.039,34.9887
14976,2014/1/20,4:54:00,16-02.7900N,145-20.1800E,339,28.041,34.9898
14977,2014/1/20,4:55:00,16-02.9500N,145-20.1100E,338,28.037,34.991
14978,2014/1/20,4:56:00,16-03.1100N,145-20.0400E,337,28.034,34.9928
14979,2014/1/20,4:57:00,16-03.2700N,145-19.9700E,336,28.037,34.9936
14980,2014/1/20,4:58:00,16-03.4300N,145-19.9000E,336,28.036,34.9948
14981,2014/1/20,4:59:00,16-03.5900N,145-19.8300E,336,28.033,34.996
14982,2014/1/20,5:00:00,16-03.7500N,145-19.7500E,335,28.026,34.9972
14983,2014/1/20,5:01:00,16-03.9100N,145-19.6800E,337,28.021,34.9976
14984,2014/1/20,5:02:00,16-04.0700N,145-19.6200E,339,28.017,34.9981
14985,2014/1/20,5:03:00,16-04.2400N,145-19.5500E,338,28.013,35.0001
14986,2014/1/20,5:04:00,16-04.3900N,145-19.4900E,337,28.006,35.0014
14987,2014/1/20,5:05:00,16-04.5500N,145-19.4200E,337,28.004,35.0006
14988,2014/1/20,5:06:00,16-04.7300N,145-19.3400E,337,28.008,35.0017
14989,2014/1/20,5:07:00,16-04.8900N,145-19.2700E,338,28.01,35.0044
14990,2014/1/20,5:08:00,16-05.0500N,145-19.2000E,337,28.013,35.0071
14991,2014/1/20,5:09:00,16-05.2000N,145-19.1400E,337,28.017,35.0082
14992,2014/1/20,5:10:00,16-05.3600N,145-19.0700E,336,28.02,35.0095
14993,2014/1/20,5:11:00,16-05.5100N,145-19.0000E,337,28.022,35.0104
14994,2014/1/20,5:12:00,16-05.6700N,145-18.9300E,336,28.022,35.0114
14995,2014/1/20,5:13:00,16-05.8300N,145-18.8600E,338,28.018,35.0132
14996,2014/1/20,5:14:00,16-05.9900N,145-18.7900E,337,28.019,35.0131
14997,2014/1/20,5:15:00,16-06.1600N,145-18.7200E,337,28.017,35.0117
14998,2014/1/20,5:16:00,16-06.3100N,145-18.6600E,337,28.017,35.0114
14999,2014/1/20,5:17:00,16-06.4800N,145-18.5800E,336,28.014,35.0106
15000,2014/1/20,5:18:00,16-06.6400N,145-18.5100E,336,28.012,35.0098
15001,2014/1/20,5:19:00,16-06.8000N,145-18.4400E,336,28.012,35.0088
15002,2014/1/20,5:20:00,16-06.9600N,145-18.3700E,337,28.011,35.0075
15003,2014/1/20,5:21:00,16-07.1200N,145-18.3000E,337,28.013,35.0079
15004,2014/1/20,5:22:00,16-07.2800N,145-18.2300E,337,28.014,35.0085
15005,2014/1/20,5:23:00,16-07.4400N,145-18.1700E,338,28.016,35.0099
15006,2014/1/20,5:24:00,16-07.6000N,145-18.1000E,337,28.012,35.0105
15007,2014/1/20,5:25:00,16-07.7700N,145-18.0300E,338,28.008,35.0105
15008,2014/1/20,5:26:00,16-07.9300N,145-17.9600E,338,28.007,35.0104
15009,2014/1/20,5:27:00,16-08.0900N,145-17.8900E,337,28.004,35.0087
15010,2014/1/20,5:28:00,16-08.2500N,145-17.8300E,338,28.001,35.0062
15011,2014/1/20,5:29:00,16-08.4300N,145-17.7500E,337,28.002,35.0059
15012,2014/1/20,5:30:00,16-08.5900N,145-17.6900E,337,28,35.0043
15013,2014/1/20,5:31:00,16-08.7500N,145-17.6200E,338,27.998,35.0045
15014,2014/1/20,5:32:00,16-08.9100N,145-17.5500E,337,27.993,35.0019
15015,2014/1/20,5:33:00,16-09.0600N,145-17.4800E,337,27.995,35
15016,2014/1/20,5:34:00,16-09.2200N,145-17.4100E,336,27.993,35
15017,2014/1/20,5:35:00,16-09.3800N,145-17.3400E,336,27.995,34.9994
15018,2014/1/20,5:36:00,16-09.5400N,145-17.2700E,338,27.994,34.9998
15019,2014/1/20,5:37:00,16-09.7000N,145-17.2100E,338,27.995,35.0004
15020,2014/1/20,5:38:00,16-09.8600N,145-17.1400E,337,27.996,35.0007
15021,2014/1/20,5:39:00,16-10.0100N,145-17.0800E,337,27.995,35.0012
15022,2014/1/20,5:40:00,16-10.1700N,145-17.0100E,338,27.994,35.0023
15023,2014/1/20,5:41:00,16-10.3300N,145-16.9400E,337,27.993,35.002
15024,2014/1/20,5:42:00,16-10.4800N,145-16.8700E,337,27.988,35.0003
15025,2014/1/20,5:43:00,16-10.6400N,145-16.8100E,337,27.984,35.0007
15026,2014/1/20,5:44:00,16-10.8000N,145-16.7400E,336,27.982,34.9988
15027,2014/1/20,5:45:00,16-10.9600N,145-16.6700E,337,27.983,34.9986
15028,2014/1/20,5:46:00,16-11.1100N,145-16.6000E,337,27.984,34.9961
15029,2014/1/20,5:47:00,16-11.2700N,145-16.5300E,335,27.983,34.9956
15030,2014/1/20,5:48:00,16-11.4200N,145-16.4600E,337,27.983,34.9954
15031,2014/1/20,5:49:00,16-11.5800N,145-16.3900E,338,27.983,34.9949
15032,2014/1/20,5:50:00,16-11.7300N,145-16.3300E,337,27.984,34.994
15033,2014/1/20,5:51:00,16-11.8900N,145-16.2600E,336,27.98,34.9921
15034,2014/1/20,5:52:00,16-12.0600N,145-16.1800E,336,27.98,34.9898
15035,2014/1/20,5:53:00,16-12.2200N,145-16.1100E,336,27.978,34.9871
15036,2014/1/20,5:54:00,16-12.3700N,145-16.0400E,335,27.976,34.9853
15037,2014/1/20,5:55:00,16-12.5300N,145-15.9700E,336,27.975,34.9826
15038,2014/1/20,5:56:00,16-12.6900N,145-15.9100E,339,27.971,34.9824
15039,2014/1/20,5:57:00,16-12.8400N,145-15.8500E,338,27.974,34.9801
15040,2014/1/20,5:58:00,16-12.9900N,145-15.7800E,337,27.974,34.9793
15041,2014/1/20,5:59:00,16-13.1500N,145-15.7200E,338,27.977,34.979
15042,2014/1/20,6:00:00,16-13.3000N,145-15.6500E,337,27.976,34.9787
15043,2014/1/20,6:01:00,16-13.4600N,145-15.5900E,337,27.976,34.9784
15044,2014/1/20,6:02:00,16-13.6200N,145-15.5200E,337,27.976,34.9787
15045,2014/1/20,6:03:00,16-13.7700N,145-15.4400E,335,27.976,34.9806
15046,2014/1/20,6:04:00,16-13.9300N,145-15.3700E,334,27.971,34.9801
15047,2014/1/20,6:05:00,16-14.0800N,145-15.2900E,333,27.972,34.981
15048,2014/1/20,6:06:00,16-14.2400N,145-15.2200E,334,27.981,34.9816
15049,2014/1/20,6:07:00,16-14.3900N,145-15.1400E,334,27.981,34.9833
15050,2014/1/20,6:08:00,16-14.5500N,145-15.0600E,333,27.976,34.9845
15051,2014/1/20,6:09:00,16-14.7000N,145-14.9800E,334,27.969,34.9867
15052,2014/1/20,6:10:00,16-14.8600N,145-14.9100E,334,27.97,34.9802
15053,2014/1/20,6:11:00,16-15.0100N,145-14.8300E,333,27.97,34.9729
15054,2014/1/20,6:12:00,16-15.1600N,145-14.7500E,333,27.973,34.9697
15055,2014/1/20,6:13:00,16-15.3200N,145-14.6700E,333,27.975,34.9663
15056,2014/1/20,6:14:00,16-15.4700N,145-14.6000E,334,27.974,34.9652
15057,2014/1/20,6:15:00,16-15.6300N,145-14.5200E,334,27.974,34.9642
15058,2014/1/20,6:16:00,16-15.7900N,145-14.4400E,334,27.974,34.9604
15059,2014/1/20,6:17:00,16-15.9400N,145-14.3700E,334,27.974,34.9571
15060,2014/1/20,6:18:00,16-16.0900N,145-14.2900E,333,27.977,34.9559
15061,2014/1/20,6:19:00,16-16.2500N,145-14.2100E,333,27.979,34.9559
15062,2014/1/20,6:20:00,16-16.4000N,145-14.1400E,332,27.982,34.9547
15063,2014/1/20,6:21:00,16-16.5400N,145-14.0600E,332,27.989,34.9553
15064,2014/1/20,6:22:00,16-16.7000N,145-13.9800E,333,27.994,34.9563
15065,2014/1/20,6:23:00,16-16.8500N,145-13.9000E,333,27.996,34.9566
15066,2014/1/20,6:24:00,16-17.0000N,145-13.8300E,333,27.995,34.9568
15067,2014/1/20,6:25:00,16-17.1400N,145-13.7500E,334,27.993,34.9556
15068,2014/1/20,6:26:00,16-17.3000N,145-13.6800E,336,27.992,34.9544
15069,2014/1/20,6:27:00,16-17.4500N,145-13.6100E,334,27.99,34.9537
15070,2014/1/20,6:28:00,16-17.6000N,145-13.5300E,333,27.983,34.9516
15071,2014/1/20,6:29:00,16-17.7500N,145-13.4500E,331,27.982,34.9502
15072,2014/1/20,6:30:00,16-17.9000N,145-13.3600E,331,27.978,34.9509
15073,2014/1/20,6:31:00,16-18.0500N,145-13.2900E,333,27.977,34.9509
15074,2014/1/20,6:32:00,16-18.2100N,145-13.2100E,334,27.975,34.9518
15075,2014/1/20,6:33:00,16-18.3600N,145-13.1400E,335,27.972,34.9509
15076,2014/1/20,6:34:00,16-18.5100N,145-13.0600E,334,27.976,34.9508
15077,2014/1/20,6:35:00,16-18.6600N,145-12.9900E,335,27.976,34.9505
15078,2014/1/20,6:36:00,16-18.8200N,145-12.9200E,334,27.975,34.9504
15079,2014/1/20,6:37:00,16-18.9900N,145-12.8400E,335,27.975,34.9524
15080,2014/1/20,6:38:00,16-19.1400N,145-12.7600E,335,27.977,34.9513
15081,2014/1/20,6:39:00,16-19.3000N,145-12.6900E,333,27.976,34.9525
15082,2014/1/20,6:40:00,16-19.4400N,145-12.6100E,332,27.979,34.955
15083,2014/1/20,6:41:00,16-19.5900N,145-12.5300E,330,27.979,34.9561
15084,2014/1/20,6:42:00,16-19.7300N,145-12.4600E,332,27.979,34.9561
15085,2014/1/20,6:43:00,16-19.8800N,145-12.3800E,335,27.978,34.9563
15086,2014/1/20,6:44:00,16-20.0200N,145-12.3100E,335,27.981,34.9572
15087,2014/1/20,6:45:00,16-20.1800N,145-12.2400E,335,27.979,34.9572
15088,2014/1/20,6:46:00,16-20.3300N,145-12.1700E,335,27.981,34.9576
15089,2014/1/20,6:47:00,16-20.4800N,145-12.1000E,333,27.982,34.9588
15090,2014/1/20,6:48:00,16-20.6300N,145-12.0300E,335,27.983,34.9598
15091,2014/1/20,6:49:00,16-20.7700N,145-11.9600E,335,27.988,34.9624
15092,2014/1/20,6:50:00,16-20.9200N,145-11.8900E,335,27.988,34.962
15093,2014/1/20,6:51:00,16-21.0700N,145-11.8200E,333,27.992,34.9633
15094,2014/1/20,6:52:00,16-21.2200N,145-11.7400E,333,27.993,34.9651
15095,2014/1/20,6:53:00,16-21.3800N,145-11.6600E,334,27.994,34.9671
15096,2014/1/20,6:54:00,16-21.5300N,145-11.5900E,334,27.998,34.9675
15097,2014/1/20,6:55:00,16-21.6800N,145-11.5200E,334,27.999,34.9677
15098,2014/1/20,6:56:00,16-21.8200N,145-11.4400E,332,27.994,34.968
15099,2014/1/20,6:57:00,16-21.9700N,145-11.3600E,334,27.991,34.9664
15100,2014/1/20,6:58:00,16-22.1200N,145-11.2900E,335,27.986,34.9646
15101,2014/1/20,6:59:00,16-22.2700N,145-11.2200E,334,27.981,34.9626
15102,2014/1/20,7:00:00,16-22.4300N,145-11.1400E,335,27.976,34.9603
15103,2014/1/20,7:01:00,16-22.5900N,145-11.0700E,334,27.974,34.9596
15104,2014/1/20,7:02:00,16-22.7400N,145-10.9900E,335,27.97,34.9596
15105,2014/1/20,7:03:00,16-22.8900N,145-10.9200E,332,27.965,34.9596
15106,2014/1/20,7:04:00,16-23.0400N,145-10.8400E,334,27.961,34.9583
15107,2014/1/20,7:05:00,16-23.1900N,145-10.7700E,334,27.955,34.9574
15108,2014/1/20,7:06:00,16-23.3300N,145-10.7000E,334,27.955,34.9556
15109,2014/1/20,7:07:00,16-23.4900N,145-10.6200E,335,27.951,34.9556
15110,2014/1/20,7:08:00,16-23.6400N,145-10.5500E,334,27.949,34.9561
15111,2014/1/20,7:09:00,16-23.7800N,145-10.4800E,334,27.947,34.9546
15112,2014/1/20,7:10:00,16-23.9300N,145-10.4000E,333,27.947,34.9546
15113,2014/1/20,7:11:00,16-24.0800N,145-10.3300E,333,27.944,34.953
15114,2014/1/20,7:12:00,16-24.2300N,145-10.2500E,332,27.94,34.9523
15115,2014/1/20,7:13:00,16-24.3700N,145-10.1700E,333,27.942,34.9533
15116,2014/1/20,7:14:00,16-24.5300N,145-10.1000E,336,27.942,34.9538
15117,2014/1/20,7:15:00,16-24.6800N,145-10.0300E,337,27.941,34.9531
15118,2014/1/20,7:16:00,16-24.8300N,145-09.9700E,336,27.941,34.9522
15119,2014/1/20,7:17:00,16-24.9900N,145-09.9000E,335,27.94,34.9526
15120,2014/1/20,7:18:00,16-25.1400N,145-09.8200E,333,27.939,34.9514
15121,2014/1/20,7:19:00,16-25.2900N,145-09.7400E,334,27.937,34.9523
15122,2014/1/20,7:20:00,16-25.4300N,145-09.6700E,335,27.938,34.9516
15123,2014/1/20,7:21:00,16-25.5800N,145-09.6000E,332,27.937,34.9524
15124,2014/1/20,7:22:00,16-25.7400N,145-09.5200E,333,27.936,34.9531
15125,2014/1/20,7:23:00,16-25.8900N,145-09.4500E,334,27.936,34.9522
15126,2014/1/20,7:24:00,16-26.0300N,145-09.3800E,336,27.933,34.9524
15127,2014/1/20,7:25:00,16-26.1800N,145-09.3100E,336,27.934,34.9526
15128,2014/1/20,7:26:00,16-26.3300N,145-09.2400E,333,27.934,34.954
15129,2014/1/20,7:27:00,16-26.4700N,145-09.1600E,332,27.933,34.9529
15130,2014/1/20,7:28:00,16-26.6100N,145-09.0800E,333,27.931,34.9538
15131,2014/1/20,7:29:00,16-26.7600N,145-09.0100E,332,27.931,34.9559
15132,2014/1/20,7:30:00,16-26.9100N,145-08.9300E,335,27.931,34.9572
15133,2014/1/20,7:31:00,16-27.0600N,145-08.8700E,339,27.932,34.9584
15134,2014/1/20,7:32:00,16-27.2200N,145-08.8100E,338,27.932,34.9592
15135,2014/1/20,7:33:00,16-27.3600N,145-08.7400E,334,27.933,34.9611
15136,2014/1/20,7:34:00,16-27.5000N,145-08.6600E,330,27.932,34.961
15137,2014/1/20,7:35:00,16-27.6500N,145-08.5800E,331,27.933,34.9622
15138,2014/1/20,7:36:00,16-27.8000N,145-08.5000E,334,27.931,34.9647
15139,2014/1/20,7:37:00,16-27.9500N,145-08.4300E,336,27.932,34.9656
15140,2014/1/20,7:38:00,16-28.1000N,145-08.3700E,336,27.931,34.9658
15141,2014/1/20,7:39:00,16-28.2500N,145-08.2900E,335,27.932,34.9667
15142,2014/1/20,7:40:00,16-28.4000N,145-08.2200E,335,27.93,34.9676
15143,2014/1/20,7:41:00,16-28.5600N,145-08.1500E,334,27.929,34.9691
15144,2014/1/20,7:42:00,16-28.7100N,145-08.0700E,334,27.928,34.9697
15145,2014/1/20,7:43:00,16-28.8700N,145-07.9900E,335,27.928,34.9709
15146,2014/1/20,7:44:00,16-29.0400N,145-07.9200E,337,27.926,34.9732
15147,2014/1/20,7:45:00,16-29.2000N,145-07.8500E,335,27.926,34.9745
15148,2014/1/20,7:46:00,16-29.3500N,145-07.7700E,333,27.924,34.9741
15149,2014/1/20,7:47:00,16-29.5100N,145-07.6900E,334,27.922,34.9739
15150,2014/1/20,7:48:00,16-29.6600N,145-07.6200E,337,27.918,34.9733
15151,2014/1/20,7:49:00,16-29.8200N,145-07.5500E,337,27.916,34.9755
15152,2014/1/20,7:50:00,16-29.9800N,145-07.4800E,338,27.917,34.9766
15153,2014/1/20,7:51:00,16-30.1400N,145-07.4200E,337,27.914,34.9766
15154,2014/1/20,7:52:00,16-30.2900N,145-07.3400E,334,27.914,34.9772
15155,2014/1/20,7:53:00,16-30.4500N,145-07.2600E,335,27.913,34.9784
15156,2014/1/20,7:54:00,16-30.6100N,145-07.1900E,338,27.914,34.9796
15157,2014/1/20,7:55:00,16-30.7700N,145-07.1300E,339,27.916,34.9803
15158,2014/1/20,7:56:00,16-30.9300N,145-07.0700E,337,27.916,34.9799
15159,2014/1/20,7:57:00,16-31.0800N,145-06.9900E,333,27.916,34.9804
15160,2014/1/20,7:58:00,16-31.2400N,145-06.9100E,332,27.917,34.9792
15161,2014/1/20,7:59:00,16-31.3900N,145-06.8300E,333,27.915,34.9803
15162,2014/1/20,8:00:00,16-31.5500N,145-06.7600E,338,27.911,34.979
15163,2014/1/20,8:01:00,16-31.7100N,145-06.6900E,338,27.912,34.9817
15164,2014/1/20,8:02:00,16-31.8700N,145-06.6300E,338,27.915,34.9822
15165,2014/1/20,8:03:00,16-32.0300N,145-06.5600E,335,27.915,34.9837
15166,2014/1/20,8:04:00,16-32.1900N,145-06.4800E,334,27.912,34.9848
15167,2014/1/20,8:05:00,16-32.3500N,145-06.4000E,333,27.909,34.9856
15168,2014/1/20,8:06:00,16-32.5100N,145-06.3200E,335,27.906,34.985
15169,2014/1/20,8:07:00,16-32.6600N,145-06.2500E,337,27.907,34.9862
15170,2014/1/20,8:08:00,16-32.8300N,145-06.1800E,336,27.909,34.9877
15171,2014/1/20,8:09:00,16-32.9900N,145-06.1100E,335,27.91,34.987
15172,2014/1/20,8:10:00,16-33.1400N,145-06.0300E,333,27.912,34.9874
15173,2014/1/20,8:11:00,16-33.3000N,145-05.9600E,336,27.912,34.9856
15174,2014/1/20,8:12:00,16-33.4600N,145-05.8800E,336,27.91,34.9857
15175,2014/1/20,8:13:00,16-33.6100N,145-05.8100E,333,27.909,34.9856
15176,2014/1/20,8:14:00,16-33.7700N,145-05.7300E,335,27.908,34.9859
15177,2014/1/20,8:15:00,16-33.9300N,145-05.6600E,336,27.909,34.9878
15178,2014/1/20,8:16:00,16-34.0800N,145-05.5900E,334,27.908,34.9873
15179,2014/1/20,8:17:00,16-34.2400N,145-05.5100E,334,27.911,34.9867
15180,2014/1/20,8:18:00,16-34.4000N,145-05.4400E,335,27.908,34.9869
15181,2014/1/20,8:19:00,16-34.5600N,145-05.3600E,336,27.913,34.9859
15182,2014/1/20,8:20:00,16-34.7200N,145-05.2800E,332,27.913,34.9859
15183,2014/1/20,8:21:00,16-34.8700N,145-05.2000E,332,27.911,34.9854
15184,2014/1/20,8:22:00,16-35.0300N,145-05.1200E,334,27.911,34.9866
15185,2014/1/20,8:23:00,16-35.1800N,145-05.0500E,335,27.913,34.9873
15186,2014/1/20,8:24:00,16-35.3400N,145-04.9800E,336,27.914,34.9871
15187,2014/1/20,8:25:00,16-35.5000N,145-04.9000E,335,27.914,34.9874
15188,2014/1/20,8:26:00,16-35.6500N,145-04.8300E,333,27.917,34.9866
15189,2014/1/20,8:27:00,16-35.8000N,145-04.7500E,333,27.915,34.9875
15190,2014/1/20,8:28:00,16-35.9600N,145-04.6700E,334,27.919,34.9884
15191,2014/1/20,8:29:00,16-36.1100N,145-04.5900E,335,27.916,34.9893
