Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5135,2006/11/4,17:47:00,13-56.5900N,141-03.7800E,169,29.328,34.2419
5136,2006/11/4,17:48:00,13-56.3500N,141-03.8200E,170,29.329,34.2407
5137,2006/11/4,17:49:00,13-56.1100N,141-03.8600E,170,29.328,34.2393
5138,2006/11/4,17:50:00,13-55.8600N,141-03.9000E,171,29.319,34.2359
5139,2006/11/4,17:51:00,13-55.6200N,141-03.9400E,170,29.314,34.2441
5140,2006/11/4,17:52:00,13-55.3700N,141-03.9900E,169,29.312,34.2477
5141,2006/11/4,17:53:00,13-55.1300N,141-04.0300E,170,29.303,34.2496
5142,2006/11/4,17:54:00,13-54.8900N,141-04.0700E,171,29.3,34.2492
5143,2006/11/4,17:55:00,13-54.6300N,141-04.1100E,171,29.308,34.2443
5144,2006/11/4,17:56:00,13-54.3900N,141-04.1500E,170,29.317,34.249
5145,2006/11/4,17:57:00,13-54.1400N,141-04.1900E,171,29.325,34.2439
5146,2006/11/4,17:58:00,13-53.9000N,141-04.2400E,170,29.33,34.2505
5147,2006/11/4,17:59:00,13-53.6600N,141-04.2800E,170,29.331,34.2568
5148,2006/11/4,18:00:00,13-53.4100N,141-04.3200E,170,29.33,34.2614
5149,2006/11/4,18:01:00,13-53.1700N,141-04.3600E,170,29.332,34.268
5150,2006/11/4,18:02:00,13-52.9200N,141-04.4000E,170,29.327,34.2599
5151,2006/11/4,18:03:00,13-52.6800N,141-04.4400E,170,29.323,34.2684
5152,2006/11/4,18:04:00,13-52.4300N,141-04.4900E,170,29.32,34.2692
5153,2006/11/4,18:05:00,13-52.1900N,141-04.5300E,170,29.308,34.2683
5154,2006/11/4,18:06:00,13-51.9400N,141-04.5700E,170,29.303,34.2673
5155,2006/11/4,18:07:00,13-51.7000N,141-04.6100E,171,29.303,34.2619
5156,2006/11/4,18:08:00,13-51.4500N,141-04.6600E,170,29.303,34.2617
5157,2006/11/4,18:09:00,13-51.2100N,141-04.7000E,169,29.311,34.263
5158,2006/11/4,18:10:00,13-50.9600N,141-04.7500E,171,29.317,34.2652
5159,2006/11/4,18:11:00,13-50.7200N,141-04.7900E,170,29.326,34.2624
5160,2006/11/4,18:12:00,13-50.4800N,141-04.8300E,170,29.323,34.2688
5161,2006/11/4,18:13:00,13-50.2400N,141-04.8700E,171,29.32,34.2682
5162,2006/11/4,18:14:00,13-49.9900N,141-04.9200E,170,29.317,34.2739
5163,2006/11/4,18:15:00,13-49.7500N,141-04.9600E,170,29.313,34.273
5164,2006/11/4,18:16:00,13-49.4900N,141-05.0100E,170,29.312,34.2593
5165,2006/11/4,18:17:00,13-49.2400N,141-05.0500E,170,29.313,34.2794
5166,2006/11/4,18:18:00,13-48.9900N,141-05.0900E,170,29.308,34.2825
5167,2006/11/4,18:19:00,13-48.7500N,141-05.1300E,170,29.306,34.2862
5168,2006/11/4,18:20:00,13-48.5100N,141-05.1700E,170,29.299,34.2831
5169,2006/11/4,18:21:00,13-48.2600N,141-05.2200E,170,29.289,34.2857
5170,2006/11/4,18:22:00,13-48.0200N,141-05.2600E,170,29.282,34.2833
5171,2006/11/4,18:23:00,13-47.7700N,141-05.3100E,170,29.276,34.2804
5172,2006/11/4,18:24:00,13-47.5300N,141-05.3500E,169,29.277,34.2861
5173,2006/11/4,18:25:00,13-47.2900N,141-05.4000E,169,29.273,34.2843
5174,2006/11/4,18:26:00,13-47.0400N,141-05.4500E,169,29.269,34.2822
5175,2006/11/4,18:27:00,13-46.7900N,141-05.4900E,170,29.269,34.2834
5176,2006/11/4,18:28:00,13-46.5500N,141-05.5300E,170,29.267,34.2813
5177,2006/11/4,18:29:00,13-46.3100N,141-05.5700E,170,29.265,34.2746
5178,2006/11/4,18:30:00,13-46.0700N,141-05.6200E,170,29.258,34.2796
5179,2006/11/4,18:31:00,13-45.8200N,141-05.6600E,170,29.255,34.2722
5180,2006/11/4,18:32:00,13-45.5800N,141-05.7100E,170,29.254,34.2778
5181,2006/11/4,18:33:00,13-45.3300N,141-05.7500E,170,29.248,34.2753
5182,2006/11/4,18:34:00,13-45.0900N,141-05.7900E,169,29.248,34.2749
5183,2006/11/4,18:35:00,13-44.8400N,141-05.8400E,169,29.25,34.2746
5184,2006/11/4,18:36:00,13-44.6100N,141-05.8800E,170,29.249,34.2168
5185,2006/11/4,18:37:00,13-44.3400N,141-05.9200E,170,29.239,34.2686
5186,2006/11/4,18:38:00,13-44.1000N,141-05.9700E,170,29.25,34.2688
5187,2006/11/4,18:39:00,13-43.8600N,141-06.0100E,170,29.248,34.2671
5188,2006/11/4,18:40:00,13-43.6200N,141-06.0500E,170,29.248,34.2656
5189,2006/11/4,18:41:00,13-43.3700N,141-06.0900E,170,29.252,34.2645
5190,2006/11/4,18:42:00,13-43.1300N,141-06.1400E,170,29.249,34.2655
5191,2006/11/4,18:43:00,13-42.8900N,141-06.1800E,170,29.252,34.2638
5192,2006/11/4,18:44:00,13-42.6500N,141-06.2200E,170,29.263,34.2663
5194,2006/11/4,18:46:00,13-42.1700N,141-06.3000E,170,29.256,34.2615
5195,2006/11/4,18:47:00,13-41.9300N,141-06.3400E,170,29.255,34.2648
5196,2006/11/4,18:48:00,13-41.6900N,141-06.3800E,170,29.253,34.263
5197,2006/11/4,18:49:00,13-41.4500N,141-06.4200E,170,29.263,34.2401
5198,2006/11/4,18:50:00,13-41.2000N,141-06.4700E,170,29.251,34.2601
5199,2006/11/4,18:51:00,13-41.0000N,141-06.5000E,170,29.251,34.2616
5200,2006/11/4,18:52:00,13-40.7600N,141-06.5400E,170,29.249,34.2522
5201,2006/11/4,18:53:00,13-40.5200N,141-06.5800E,171,29.257,34.2606
5202,2006/11/4,18:54:00,13-40.2700N,141-06.6200E,170,29.268,34.2234
5203,2006/11/4,18:55:00,13-40.0300N,141-06.6600E,170,29.268,34.2575
5204,2006/11/4,18:56:00,13-39.7900N,141-06.7000E,170,29.254,34.2598
5205,2006/11/4,18:57:00,13-39.5500N,141-06.7500E,170,29.245,34.2609
5206,2006/11/4,18:58:00,13-39.3100N,141-06.7900E,170,29.237,34.25
5207,2006/11/4,18:59:00,13-39.0700N,141-06.8300E,170,29.232,34.2592
5208,2006/11/4,19:00:00,13-38.8300N,141-06.8700E,170,29.234,34.2586
5209,2006/11/4,19:01:00,13-38.5700N,141-06.9100E,170,29.231,34.258
5210,2006/11/4,19:02:00,13-38.3200N,141-06.9500E,170,29.227,34.2502
5211,2006/11/4,19:03:00,13-38.0800N,141-06.9900E,171,29.232,34.2482
5212,2006/11/4,19:04:00,13-37.8400N,141-07.0300E,170,29.224,34.2484
5215,2006/11/4,19:07:00,13-37.1000N,141-07.1500E,171,29.228,34.2444
5216,2006/11/4,19:08:00,13-36.8500N,141-07.1900E,171,29.232,34.2474
5217,2006/11/4,19:09:00,13-36.6100N,141-07.2300E,171,29.236,34.2474
5218,2006/11/4,19:10:00,13-36.3700N,141-07.2700E,171,29.242,34.2443
5219,2006/11/4,19:11:00,13-36.1200N,141-07.3100E,171,29.245,34.251
5220,2006/11/4,19:12:00,13-35.8800N,141-07.3500E,171,29.244,34.2499
5221,2006/11/4,19:13:00,13-35.6300N,141-07.3900E,171,29.24,34.2528
5222,2006/11/4,19:14:00,13-35.3900N,141-07.4200E,171,29.237,34.2519
5223,2006/11/4,19:15:00,13-35.1500N,141-07.4600E,170,29.228,34.2513
5224,2006/11/4,19:16:00,13-34.9100N,141-07.5000E,171,29.224,34.2464
5225,2006/11/4,19:17:00,13-34.6600N,141-07.5300E,171,29.216,34.2464
5226,2006/11/4,19:18:00,13-34.4200N,141-07.5700E,172,29.228,34.2438
5227,2006/11/4,19:19:00,13-34.1800N,141-07.6100E,171,29.224,34.2416
5228,2006/11/4,19:20:00,13-33.9400N,141-07.6400E,171,29.227,34.24
5229,2006/11/4,19:21:00,13-33.6900N,141-07.6800E,171,29.23,34.2342
5230,2006/11/4,19:22:00,13-33.4300N,141-07.7200E,171,29.234,34.2374
5231,2006/11/4,19:23:00,13-33.1900N,141-07.7600E,171,29.238,34.239
5232,2006/11/4,19:24:00,13-32.9400N,141-07.8000E,171,29.235,34.2386
5233,2006/11/4,19:25:00,13-32.7000N,141-07.8300E,171,29.233,34.2355
5234,2006/11/4,19:26:00,13-32.4500N,141-07.8700E,171,29.238,34.2404
5235,2006/11/4,19:27:00,13-32.2100N,141-07.9100E,171,29.24,34.2401
5236,2006/11/4,19:28:00,13-31.9600N,141-07.9500E,170,29.242,34.2396
5237,2006/11/4,19:29:00,13-31.7200N,141-07.9900E,170,29.237,34.2337
5238,2006/11/4,19:30:00,13-31.4800N,141-08.0300E,171,29.238,34.2404
5239,2006/11/4,19:31:00,13-31.2300N,141-08.0700E,171,29.235,34.2415
5240,2006/11/4,19:32:00,13-30.9900N,141-08.1000E,171,29.236,34.2404
5241,2006/11/4,19:33:00,13-30.7400N,141-08.1400E,171,29.237,34.2384
5242,2006/11/4,19:34:00,13-30.5000N,141-08.1800E,171,29.242,34.2384
5243,2006/11/4,19:35:00,13-30.2600N,141-08.2200E,171,29.252,34.239
5244,2006/11/4,19:36:00,13-30.0100N,141-08.2500E,171,29.256,34.242
5245,2006/11/4,19:37:00,13-29.7700N,141-08.2900E,171,29.256,34.2446
5246,2006/11/4,19:38:00,13-29.5200N,141-08.3300E,171,29.262,34.2421
5247,2006/11/4,19:39:00,13-29.2800N,141-08.3700E,171,29.263,34.2413
5248,2006/11/4,19:40:00,13-29.0400N,141-08.4100E,171,29.263,34.251
5249,2006/11/4,19:41:00,13-28.8000N,141-08.4500E,171,29.27,34.252
5250,2006/11/4,19:42:00,13-28.5600N,141-08.4900E,170,29.279,34.2523
5251,2006/11/4,19:43:00,13-28.3000N,141-08.5300E,170,29.278,34.2548
5252,2006/11/4,19:44:00,13-28.0600N,141-08.5700E,170,29.269,34.2591
5253,2006/11/4,19:45:00,13-27.8200N,141-08.6100E,170,29.252,34.2605
5254,2006/11/4,19:46:00,13-27.5800N,141-08.6500E,171,29.243,34.2563
5255,2006/11/4,19:47:00,13-27.3400N,141-08.6900E,171,29.236,34.2503
5256,2006/11/4,19:48:00,13-27.1000N,141-08.7300E,169,29.241,34.2487
5257,2006/11/4,19:49:00,13-26.8500N,141-08.7700E,169,29.246,34.2417
5258,2006/11/4,19:50:00,13-26.6200N,141-08.8200E,168,29.254,34.2426
5259,2006/11/4,19:51:00,13-26.3800N,141-08.8700E,168,29.269,34.2457
5260,2006/11/4,19:52:00,13-26.1400N,141-08.9200E,169,29.286,34.2497
5261,2006/11/4,19:53:00,13-25.9000N,141-08.9700E,168,29.294,34.2569
5262,2006/11/4,19:54:00,13-25.6600N,141-09.0100E,169,29.295,34.2621
5263,2006/11/4,19:55:00,13-25.4200N,141-09.0600E,169,29.297,34.2727
5264,2006/11/4,19:56:00,13-25.1800N,141-09.1100E,168,29.298,34.2724
5265,2006/11/4,19:57:00,13-24.9400N,141-09.1600E,168,29.298,34.2743
5266,2006/11/4,19:58:00,13-24.7000N,141-09.2100E,168,29.296,34.2782
5267,2006/11/4,19:59:00,13-24.4700N,141-09.2600E,168,29.297,34.2772
5268,2006/11/4,20:00:00,13-24.2300N,141-09.3100E,168,29.294,34.2769
5269,2006/11/4,20:01:00,13-23.9900N,141-09.3600E,168,29.288,34.2784
5270,2006/11/4,20:02:00,13-23.7500N,141-09.4100E,168,29.281,34.2801
5271,2006/11/4,20:03:00,13-23.5100N,141-09.4600E,168,29.277,34.2737
5272,2006/11/4,20:04:00,13-23.2500N,141-09.5100E,167,29.276,34.2698
5273,2006/11/4,20:05:00,13-23.0100N,141-09.5700E,167,29.269,34.2686
5274,2006/11/4,20:06:00,13-22.7800N,141-09.6200E,167,29.26,34.2662
5275,2006/11/4,20:07:00,13-22.5400N,141-09.6700E,168,29.245,34.2611
5276,2006/11/4,20:08:00,13-22.2900N,141-09.7200E,168,29.239,34.2593
5277,2006/11/4,20:09:00,13-22.0500N,141-09.7700E,168,29.233,34.2543
5278,2006/11/4,20:10:00,13-21.8200N,141-09.8200E,167,29.231,34.2423
5279,2006/11/4,20:11:00,13-21.5800N,141-09.8800E,167,29.227,34.2487
5280,2006/11/4,20:12:00,13-21.3300N,141-09.9300E,167,29.222,34.2462
5281,2006/11/4,20:13:00,13-21.1000N,141-09.9800E,167,29.218,34.2437
5282,2006/11/4,20:14:00,13-20.8600N,141-10.0300E,167,29.22,34.2441
5283,2006/11/4,20:15:00,13-20.6200N,141-10.0900E,168,29.216,34.2419
5284,2006/11/4,20:16:00,13-20.3800N,141-10.1400E,168,29.215,34.2355
5285,2006/11/4,20:17:00,13-20.1400N,141-10.1900E,168,29.214,34.2407
5286,2006/11/4,20:18:00,13-19.9000N,141-10.2400E,168,29.237,34.2371
5287,2006/11/4,20:19:00,13-19.6700N,141-10.2900E,168,29.24,34.2435
5288,2006/11/4,20:20:00,13-19.4200N,141-10.3400E,167,29.253,34.2505
5289,2006/11/4,20:21:00,13-19.1900N,141-10.3900E,167,29.269,34.2546
5290,2006/11/4,20:22:00,13-18.9500N,141-10.4400E,168,29.274,34.2647
5291,2006/11/4,20:23:00,13-18.7100N,141-10.4900E,168,29.275,34.2725
5292,2006/11/4,20:24:00,13-18.4600N,141-10.5400E,167,29.272,34.2704
5293,2006/11/4,20:25:00,13-18.2100N,141-10.5900E,168,29.268,34.274
5294,2006/11/4,20:26:00,13-17.9800N,141-10.6400E,168,29.266,34.2763
5295,2006/11/4,20:27:00,13-17.7400N,141-10.6900E,169,29.262,34.2797
5296,2006/11/4,20:28:00,13-17.4900N,141-10.7500E,168,29.264,34.28
5297,2006/11/4,20:29:00,13-17.2600N,141-10.8000E,167,29.27,34.2731
5298,2006/11/4,20:30:00,13-17.0200N,141-10.8500E,168,29.267,34.2808
5299,2006/11/4,20:31:00,13-16.7800N,141-10.8900E,168,29.26,34.2803
5301,2006/11/4,20:33:00,13-16.3000N,141-10.9900E,168,29.258,34.2813
5302,2006/11/4,20:34:00,13-16.0600N,141-11.0400E,168,29.256,34.2775
5303,2006/11/4,20:35:00,13-15.8200N,141-11.0900E,167,29.254,34.2809
5304,2006/11/4,20:36:00,13-15.5800N,141-11.1400E,169,29.257,34.282
5305,2006/11/4,20:37:00,13-15.3400N,141-11.1900E,169,29.257,34.2814
5306,2006/11/4,20:38:00,13-15.1000N,141-11.2300E,168,29.258,34.2754
5307,2006/11/4,20:39:00,13-14.8600N,141-11.2800E,169,29.257,34.2799
5308,2006/11/4,20:40:00,13-14.6200N,141-11.3300E,168,29.25,34.2813
5309,2006/11/4,20:41:00,13-14.3900N,141-11.3700E,169,29.246,34.2821
5310,2006/11/4,20:42:00,13-14.1500N,141-11.4200E,168,29.249,34.2803
5311,2006/11/4,20:43:00,13-13.9100N,141-11.4700E,168,29.245,34.2795
5312,2006/11/4,20:44:00,13-13.6700N,141-11.5200E,168,29.242,34.2846
5313,2006/11/4,20:45:00,13-13.4100N,141-11.5600E,169,29.245,34.2837
5314,2006/11/4,20:46:00,13-13.1800N,141-11.6100E,169,29.244,34.2835
5315,2006/11/4,20:47:00,13-12.9400N,141-11.6600E,169,29.239,34.2841
5316,2006/11/4,20:48:00,13-12.7000N,141-11.7000E,168,29.234,34.2837
5317,2006/11/4,20:49:00,13-12.4600N,141-11.7500E,168,29.234,34.2821
5318,2006/11/4,20:50:00,13-12.2200N,141-11.8000E,168,29.229,34.2827
5319,2006/11/4,20:51:00,13-11.9800N,141-11.8400E,169,29.228,34.2812
5320,2006/11/4,20:52:00,13-11.7400N,141-11.8900E,169,29.234,34.2844
5321,2006/11/4,20:53:00,13-11.4900N,141-11.9400E,169,29.24,34.2785
5322,2006/11/4,20:54:00,13-11.2500N,141-11.9800E,168,29.232,34.281
5323,2006/11/4,20:55:00,13-11.0100N,141-12.0300E,168,29.23,34.2831
5324,2006/11/4,20:56:00,13-10.7700N,141-12.0800E,168,29.236,34.2832
5325,2006/11/4,20:57:00,13-10.5300N,141-12.1300E,169,29.23,34.2845
5326,2006/11/4,20:58:00,13-10.2900N,141-12.1700E,169,29.231,34.2824
5327,2006/11/4,20:59:00,13-10.0400N,141-12.2200E,169,29.237,34.2902
5328,2006/11/4,21:00:00,13-09.8000N,141-12.2600E,169,29.239,34.2854
5329,2006/11/4,21:01:00,13-09.5700N,141-12.3100E,168,29.237,34.2903
5330,2006/11/4,21:02:00,13-09.3200N,141-12.3500E,168,29.24,34.2924
5331,2006/11/4,21:03:00,13-09.0800N,141-12.4000E,168,29.246,34.2915
5332,2006/11/4,21:04:00,13-08.8400N,141-12.4500E,168,29.244,34.2928
5333,2006/11/4,21:05:00,13-08.6000N,141-12.5000E,168,29.245,34.2956
5334,2006/11/4,21:06:00,13-08.3400N,141-12.5500E,168,29.244,34.2885
5335,2006/11/4,21:07:00,13-08.0000N,141-12.6500E,162,29.237,34.2964
5336,2006/11/4,21:08:00,13-07.8000N,141-12.7200E,160,29.231,34.2943
5337,2006/11/4,21:09:00,13-07.6100N,141-12.6900E,168,29.228,34.2912
5338,2006/11/4,21:10:00,13-07.3700N,141-12.7400E,168,29.226,34.291
5339,2006/11/4,21:11:00,13-07.1300N,141-12.7900E,168,29.225,34.2849
5340,2006/11/4,21:12:00,13-06.8900N,141-12.8400E,168,29.225,34.2853
5341,2006/11/4,21:13:00,13-06.6400N,141-12.8900E,169,29.223,34.279
5342,2006/11/4,21:14:00,13-06.4000N,141-12.9300E,168,29.219,34.2813
5343,2006/11/4,21:15:00,13-06.1600N,141-12.9800E,168,29.217,34.2819
5344,2006/11/4,21:16:00,13-05.9200N,141-13.0300E,168,29.215,34.2826
5345,2006/11/4,21:17:00,13-05.6800N,141-13.0800E,168,29.214,34.275
5346,2006/11/4,21:18:00,13-05.4400N,141-13.1300E,168,29.213,34.2794
5347,2006/11/4,21:19:00,13-05.2000N,141-13.1800E,168,29.215,34.2782
5348,2006/11/4,21:20:00,13-04.9500N,141-13.2300E,168,29.213,34.2791
5349,2006/11/4,21:21:00,13-04.7100N,141-13.2800E,168,29.208,34.2792
5350,2006/11/4,21:22:00,13-04.4700N,141-13.3300E,168,29.204,34.2651
5351,2006/11/4,21:23:00,13-04.2300N,141-13.3800E,168,29.204,34.2779
5352,2006/11/4,21:24:00,13-03.9800N,141-13.4300E,168,29.201,34.2805
5353,2006/11/4,21:25:00,13-03.7400N,141-13.4800E,168,29.2,34.2653
5354,2006/11/4,21:26:00,13-03.5100N,141-13.5300E,168,29.214,34.2699
5356,2006/11/4,21:28:00,13-03.0000N,141-13.6400E,168,29.234,34.2833
5357,2006/11/4,21:29:00,13-02.7700N,141-13.6800E,168,29.247,34.2878
5358,2006/11/4,21:30:00,13-02.5200N,141-13.7300E,169,29.257,34.2959
5359,2006/11/4,21:31:00,13-02.2800N,141-13.7800E,168,29.278,34.3033
5360,2006/11/4,21:32:00,13-02.0400N,141-13.8300E,168,29.29,34.3059
5361,2006/11/4,21:33:00,13-01.8000N,141-13.8800E,168,29.288,34.319
5362,2006/11/4,21:34:00,13-01.5600N,141-13.9300E,168,29.284,34.3275
5363,2006/11/4,21:35:00,13-01.3200N,141-13.9800E,168,29.28,34.329
5364,2006/11/4,21:36:00,13-01.0800N,141-14.0300E,168,29.278,34.3275
5365,2006/11/4,21:37:00,13-00.8300N,141-14.0800E,168,29.279,34.3272
5366,2006/11/4,21:38:00,13-00.6000N,141-14.1200E,168,29.274,34.327
5367,2006/11/4,21:39:00,13-00.3500N,141-14.1700E,168,29.276,34.3229
5368,2006/11/4,21:40:00,13-00.1100N,141-14.2200E,168,29.276,34.3234
5369,2006/11/4,21:41:00,12-59.8700N,141-14.2700E,168,29.275,34.2912
5370,2006/11/4,21:42:00,12-59.6400N,141-14.3200E,167,29.277,34.3234
5371,2006/11/4,21:43:00,12-59.4000N,141-14.3800E,168,29.279,34.3165
5372,2006/11/4,21:44:00,12-59.1500N,141-14.4300E,168,29.274,34.3139
5373,2006/11/4,21:45:00,12-58.9100N,141-14.4800E,168,29.265,34.3223
5374,2006/11/4,21:46:00,12-58.6700N,141-14.5300E,168,29.254,34.3222
5375,2006/11/4,21:47:00,12-58.4300N,141-14.5700E,168,29.232,34.3186
5376,2006/11/4,21:48:00,12-58.1800N,141-14.6300E,168,29.243,34.3168
5377,2006/11/4,21:49:00,12-57.9300N,141-14.6800E,168,29.255,34.3054
5378,2006/11/4,21:50:00,12-57.7000N,141-14.7300E,168,29.259,34.3108
5379,2006/11/4,21:51:00,12-57.4600N,141-14.7800E,168,29.259,34.319
5380,2006/11/4,21:52:00,12-57.2100N,141-14.8300E,168,29.255,34.3212
5381,2006/11/4,21:53:00,12-56.9800N,141-14.8800E,168,29.244,34.3289
5382,2006/11/4,21:54:00,12-56.7300N,141-14.9400E,167,29.246,34.3258
5383,2006/11/4,21:55:00,12-56.4900N,141-14.9900E,167,29.243,34.3295
5384,2006/11/4,21:56:00,12-56.2500N,141-15.0400E,168,29.245,34.3331
5385,2006/11/4,21:57:00,12-56.0100N,141-15.0900E,168,29.241,34.3351
5386,2006/11/4,21:58:00,12-55.7600N,141-15.1400E,168,29.239,34.3351
5387,2006/11/4,21:59:00,12-55.5200N,141-15.1900E,168,29.238,34.3414
5388,2006/11/4,22:00:00,12-55.2800N,141-15.2400E,168,29.238,34.3435
5389,2006/11/4,22:01:00,12-55.0300N,141-15.2900E,168,29.236,34.3428
5390,2006/11/4,22:02:00,12-54.7900N,141-15.3500E,168,29.244,34.3372
5391,2006/11/4,22:03:00,12-54.5400N,141-15.4000E,168,29.244,34.3412
5392,2006/11/4,22:04:00,12-54.3000N,141-15.4500E,168,29.239,34.3418
5393,2006/11/4,22:05:00,12-54.0600N,141-15.5000E,169,29.232,34.342
5394,2006/11/4,22:06:00,12-53.8100N,141-15.5500E,168,29.231,34.3449
5395,2006/11/4,22:07:00,12-53.5700N,141-15.5900E,168,29.245,34.3438
5396,2006/11/4,22:08:00,12-53.3300N,141-15.6500E,168,29.249,34.3476
5397,2006/11/4,22:09:00,12-53.0800N,141-15.7000E,168,29.256,34.3463
5398,2006/11/4,22:10:00,12-52.8200N,141-15.7500E,168,29.249,34.3497
5399,2006/11/4,22:11:00,12-52.5800N,141-15.8000E,168,29.249,34.3463
5400,2006/11/4,22:12:00,12-52.3400N,141-15.8500E,168,29.252,34.3488
5401,2006/11/4,22:13:00,12-52.1000N,141-15.9000E,168,29.276,34.3478
5402,2006/11/4,22:14:00,12-51.8600N,141-15.9500E,167,29.294,34.3486
5403,2006/11/4,22:15:00,12-51.6200N,141-16.0000E,167,29.313,34.3462
5404,2006/11/4,22:16:00,12-51.3800N,141-16.0500E,167,29.324,34.3423
5405,2006/11/4,22:17:00,12-51.1400N,141-16.1000E,168,29.317,34.3384
5406,2006/11/4,22:18:00,12-50.9000N,141-16.1500E,170,29.302,34.3407
5407,2006/11/4,22:19:00,12-50.6500N,141-16.1900E,171,29.282,34.3415
5408,2006/11/4,22:20:00,12-50.4000N,141-16.2300E,170,29.262,34.329
5409,2006/11/4,22:21:00,12-50.1700N,141-16.2600E,170,29.246,34.3159
5410,2006/11/4,22:22:00,12-49.9200N,141-16.3100E,170,29.232,34.2997
5411,2006/11/4,22:23:00,12-49.6800N,141-16.3400E,171,29.224,34.2917
5412,2006/11/4,22:24:00,12-49.4400N,141-16.3800E,171,29.218,34.2882
5413,2006/11/4,22:25:00,12-49.2000N,141-16.4200E,170,29.218,34.2841
5414,2006/11/4,22:26:00,12-48.9500N,141-16.4600E,170,29.221,34.2749
5415,2006/11/4,22:27:00,12-48.7100N,141-16.5000E,170,29.226,34.2746
5416,2006/11/4,22:28:00,12-48.4700N,141-16.5400E,170,29.233,34.2707
5417,2006/11/4,22:29:00,12-48.2300N,141-16.5800E,170,29.236,34.2734
5418,2006/11/4,22:30:00,12-47.9900N,141-16.6200E,170,29.236,34.2727
5419,2006/11/4,22:31:00,12-47.7500N,141-16.6600E,171,29.235,34.2744
5420,2006/11/4,22:32:00,12-47.4900N,141-16.7100E,170,29.242,34.2715
5421,2006/11/4,22:33:00,12-47.2500N,141-16.7500E,171,29.243,34.2706
5422,2006/11/4,22:34:00,12-47.0100N,141-16.7900E,170,29.249,34.2719
5423,2006/11/4,22:35:00,12-46.7700N,141-16.8300E,170,29.252,34.2684
5424,2006/11/4,22:36:00,12-46.5200N,141-16.8700E,171,29.259,34.2712
5425,2006/11/4,22:37:00,12-46.2800N,141-16.9100E,170,29.268,34.2733
5426,2006/11/4,22:38:00,12-46.0400N,141-16.9500E,171,29.261,34.2718
5427,2006/11/4,22:39:00,12-45.8000N,141-16.9800E,171,29.266,34.2713
5428,2006/11/4,22:40:00,12-45.5600N,141-17.0200E,170,29.267,34.2749
5429,2006/11/4,22:41:00,12-45.3200N,141-17.0600E,170,29.273,34.2673
5430,2006/11/4,22:42:00,12-45.0800N,141-17.1000E,169,29.272,34.2769
5431,2006/11/4,22:43:00,12-44.8400N,141-17.1400E,170,29.275,34.2786
5432,2006/11/4,22:44:00,12-44.6000N,141-17.1900E,170,29.284,34.2769
5433,2006/11/4,22:45:00,12-44.3600N,141-17.2300E,170,29.285,34.2817
5434,2006/11/4,22:46:00,12-44.1300N,141-17.2700E,170,29.28,34.2825
5435,2006/11/4,22:47:00,12-43.8800N,141-17.3100E,170,29.277,34.2742
5437,2006/11/4,22:49:00,12-43.4100N,141-17.3800E,170,29.272,34.2836
5438,2006/11/4,22:50:00,12-43.1700N,141-17.4300E,171,29.276,34.279
5439,2006/11/4,22:51:00,12-42.9300N,141-17.4600E,171,29.27,34.2781
5440,2006/11/4,22:52:00,12-42.6900N,141-17.5000E,170,29.261,34.2712
5441,2006/11/4,22:53:00,12-42.4400N,141-17.5500E,170,29.252,34.2762
5442,2006/11/4,22:54:00,12-42.2000N,141-17.5900E,170,29.257,34.2747
5443,2006/11/4,22:55:00,12-41.9600N,141-17.6300E,170,29.281,34.2696
5444,2006/11/4,22:56:00,12-41.7200N,141-17.6700E,170,29.305,34.2763
5445,2006/11/4,22:57:00,12-41.4800N,141-17.7100E,171,29.317,34.2873
5446,2006/11/4,22:58:00,12-41.2500N,141-17.7500E,171,29.319,34.294
5447,2006/11/4,22:59:00,12-41.0100N,141-17.7900E,171,29.328,34.2982
5448,2006/11/4,23:00:00,12-40.7700N,141-17.8300E,170,29.33,34.2982
5449,2006/11/4,23:01:00,12-40.5300N,141-17.8700E,171,29.327,34.3036
5450,2006/11/4,23:02:00,12-40.2900N,141-17.9100E,171,29.327,34.3009
5451,2006/11/4,23:03:00,12-40.0600N,141-17.9500E,170,29.326,34.3046
5452,2006/11/4,23:04:00,12-39.8300N,141-17.9900E,170,29.321,34.3051
5454,2006/11/4,23:06:00,12-39.3500N,141-18.0600E,171,29.314,34.3011
5455,2006/11/4,23:07:00,12-39.1200N,141-18.1000E,170,29.306,34.3035
5456,2006/11/4,23:08:00,12-38.8800N,141-18.1400E,170,29.286,34.2989
5457,2006/11/4,23:09:00,12-38.6400N,141-18.1800E,171,29.271,34.2981
5458,2006/11/4,23:10:00,12-38.4000N,141-18.2200E,171,29.242,34.2907
5459,2006/11/4,23:11:00,12-38.1700N,141-18.2500E,171,29.224,34.2858
5460,2006/11/4,23:12:00,12-37.9300N,141-18.2900E,170,29.215,34.2762
5461,2006/11/4,23:13:00,12-37.7000N,141-18.3300E,171,29.21,34.2695
5462,2006/11/4,23:14:00,12-37.4600N,141-18.3700E,170,29.208,34.2664
5463,2006/11/4,23:15:00,12-37.2200N,141-18.4100E,170,29.209,34.2596
5464,2006/11/4,23:16:00,12-36.9700N,141-18.4500E,170,29.219,34.2614
5465,2006/11/4,23:17:00,12-36.7400N,141-18.4900E,170,29.226,34.2613
5466,2006/11/4,23:18:00,12-36.5000N,141-18.5300E,170,29.23,34.2646
