Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
13251,2006/6/17,9:05:00,13-49.5300N,141-04.7700E,348,29.684,34.4359
13252,2006/6/17,9:06:00,13-49.7500N,141-04.7200E,348,29.684,34.4379
13253,2006/6/17,9:07:00,13-49.9800N,141-04.6700E,348,29.692,34.4437
13254,2006/6/17,9:08:00,13-50.2100N,141-04.6300E,349,29.685,34.4474
13255,2006/6/17,9:09:00,13-50.4400N,141-04.5900E,349,29.677,34.4518
13256,2006/6/17,9:10:00,13-50.6600N,141-04.5400E,349,29.671,34.4511
13257,2006/6/17,9:11:00,13-50.9000N,141-04.5000E,349,29.679,34.4462
13258,2006/6/17,9:12:00,13-51.1200N,141-04.4600E,349,29.691,34.4307
13259,2006/6/17,9:13:00,13-51.3500N,141-04.4200E,349,29.698,34.4287
13260,2006/6/17,9:14:00,13-51.5800N,141-04.3800E,349,29.703,34.4305
13261,2006/6/17,9:15:00,13-51.8000N,141-04.3300E,348,29.71,34.4342
13262,2006/6/17,9:16:00,13-52.0500N,141-04.2800E,348,29.707,34.4425
13263,2006/6/17,9:17:00,13-52.2700N,141-04.2400E,349,29.703,34.4485
13264,2006/6/17,9:18:00,13-52.5000N,141-04.2000E,350,29.699,34.4508
13265,2006/6/17,9:19:00,13-52.7300N,141-04.1600E,349,29.697,34.4538
13266,2006/6/17,9:20:00,13-52.9600N,141-04.1100E,348,29.696,34.4564
13267,2006/6/17,9:21:00,13-53.1900N,141-04.0700E,348,29.695,34.4543
13268,2006/6/17,9:22:00,13-53.4100N,141-04.0200E,349,29.698,34.453
13269,2006/6/17,9:23:00,13-53.6400N,141-03.9800E,350,29.695,34.4495
13270,2006/6/17,9:24:00,13-53.8700N,141-03.9400E,349,29.691,34.4441
13271,2006/6/17,9:25:00,13-54.1000N,141-03.9000E,350,29.678,34.4364
13272,2006/6/17,9:26:00,13-54.3200N,141-03.8700E,352,29.673,34.4314
13273,2006/6/17,9:27:00,13-54.5500N,141-03.8400E,351,29.666,34.4284
13274,2006/6/17,9:28:00,13-54.7800N,141-03.8000E,349,29.668,34.4246
13275,2006/6/17,9:29:00,13-55.0100N,141-03.7500E,348,29.671,34.4227
13276,2006/6/17,9:30:00,13-55.2300N,141-03.7100E,348,29.673,34.4196
13277,2006/6/17,9:31:00,13-55.4600N,141-03.6600E,349,29.668,34.4136
13278,2006/6/17,9:32:00,13-55.6900N,141-03.6200E,350,29.656,34.4107
13279,2006/6/17,9:33:00,13-55.9100N,141-03.5800E,350,29.655,34.4072
13280,2006/6/17,9:34:00,13-56.1400N,141-03.5500E,351,29.663,34.3993
13281,2006/6/17,9:35:00,13-56.3700N,141-03.5100E,351,29.663,34.392
13282,2006/6/17,9:36:00,13-56.5900N,141-03.4700E,350,29.697,34.3932
13283,2006/6/17,9:37:00,13-56.8300N,141-03.4300E,350,29.689,34.3885
13284,2006/6/17,9:38:00,13-57.0500N,141-03.3900E,351,29.688,34.3946
13285,2006/6/17,9:39:00,13-57.2800N,141-03.3500E,350,29.684,34.4048
13286,2006/6/17,9:40:00,13-57.5100N,141-03.3100E,350,29.673,34.408
13287,2006/6/17,9:41:00,13-57.7300N,141-03.2800E,349,29.681,34.408
13288,2006/6/17,9:42:00,13-57.9800N,141-03.2300E,349,29.691,34.4075
13289,2006/6/17,9:43:00,13-58.2100N,141-03.1900E,349,29.697,34.4107
13290,2006/6/17,9:44:00,13-58.4300N,141-03.1500E,349,29.703,34.41
13291,2006/6/17,9:45:00,13-58.6600N,141-03.1100E,351,29.715,34.41
13292,2006/6/17,9:46:00,13-58.8800N,141-03.0700E,351,29.716,34.41
13293,2006/6/17,9:47:00,13-59.1100N,141-03.0400E,350,29.717,34.4108
13294,2006/6/17,9:48:00,13-59.3400N,141-02.9900E,349,29.713,34.4107
13295,2006/6/17,9:49:00,13-59.5700N,141-02.9500E,349,29.695,34.4114
13296,2006/6/17,9:50:00,13-59.7900N,141-02.9100E,350,29.695,34.4095
13297,2006/6/17,9:51:00,14-00.0200N,141-02.8700E,350,29.692,34.4058
13298,2006/6/17,9:52:00,14-00.2500N,141-02.8300E,351,29.689,34.4022
13299,2006/6/17,9:53:00,14-00.4800N,141-02.8000E,351,29.686,34.3999
13300,2006/6/17,9:54:00,14-00.7100N,141-02.7600E,350,29.689,34.4002
13301,2006/6/17,9:55:00,14-00.9300N,141-02.7100E,348,29.698,34.3997
13302,2006/6/17,9:56:00,14-01.1600N,141-02.6700E,348,29.702,34.3984
13303,2006/6/17,9:57:00,14-01.3900N,141-02.6200E,349,29.704,34.3984
13304,2006/6/17,9:58:00,14-01.6200N,141-02.5800E,350,29.705,34.3972
13305,2006/6/17,9:59:00,14-01.8500N,141-02.5400E,351,29.708,34.3969
13306,2006/6/17,10:00:00,14-02.0800N,141-02.5100E,351,29.705,34.3962
13307,2006/6/17,10:01:00,14-02.3100N,141-02.4700E,351,29.699,34.3951
13308,2006/6/17,10:02:00,14-02.5400N,141-02.4400E,351,29.694,34.3936
13309,2006/6/17,10:03:00,14-02.7600N,141-02.4100E,351,29.691,34.3911
13310,2006/6/17,10:04:00,14-02.9900N,141-02.3700E,351,29.681,34.3882
13311,2006/6/17,10:05:00,14-03.2100N,141-02.3300E,350,29.681,34.3884
13312,2006/6/17,10:06:00,14-03.4400N,141-02.2900E,350,29.689,34.3855
13313,2006/6/17,10:07:00,14-03.6700N,141-02.2600E,350,29.695,34.3907
13314,2006/6/17,10:08:00,14-03.9000N,141-02.2200E,351,29.687,34.3906
13315,2006/6/17,10:09:00,14-04.1400N,141-02.1800E,350,29.682,34.3911
13316,2006/6/17,10:10:00,14-04.3700N,141-02.1400E,350,29.683,34.3898
13317,2006/6/17,10:11:00,14-04.6000N,141-02.1000E,350,29.684,34.3894
13318,2006/6/17,10:12:00,14-04.8200N,141-02.0600E,350,29.68,34.3883
13319,2006/6/17,10:13:00,14-05.0600N,141-02.0300E,351,29.678,34.3885
13320,2006/6/17,10:14:00,14-05.2800N,141-01.9900E,351,29.683,34.388
13321,2006/6/17,10:15:00,14-05.5100N,141-01.9600E,351,29.685,34.3881
13322,2006/6/17,10:16:00,14-05.7300N,141-01.9200E,350,29.687,34.3867
13323,2006/6/17,10:17:00,14-05.9600N,141-01.8800E,349,29.688,34.385
13324,2006/6/17,10:18:00,14-06.1900N,141-01.8400E,349,29.695,34.3857
13325,2006/6/17,10:19:00,14-06.4100N,141-01.8000E,349,29.696,34.3849
13326,2006/6/17,10:20:00,14-06.6400N,141-01.7500E,349,29.698,34.3831
13327,2006/6/17,10:21:00,14-06.8700N,141-01.7100E,350,29.693,34.3824
13328,2006/6/17,10:22:00,14-07.1000N,141-01.6700E,350,29.69,34.3819
13329,2006/6/17,10:23:00,14-07.3300N,141-01.6300E,351,29.688,34.3825
13330,2006/6/17,10:24:00,14-07.5600N,141-01.6000E,351,29.684,34.3838
13331,2006/6/17,10:25:00,14-07.7900N,141-01.5600E,351,29.686,34.3844
13332,2006/6/17,10:26:00,14-08.0200N,141-01.5200E,351,29.676,34.3822
13333,2006/6/17,10:27:00,14-08.2500N,141-01.4900E,352,29.683,34.3815
13334,2006/6/17,10:28:00,14-08.4800N,141-01.4500E,350,29.693,34.3811
13335,2006/6/17,10:29:00,14-08.7200N,141-01.4100E,351,29.685,34.3802
13336,2006/6/17,10:30:00,14-08.9400N,141-01.3700E,350,29.679,34.3797
13337,2006/6/17,10:31:00,14-09.1700N,141-01.3300E,350,29.677,34.3793
13338,2006/6/17,10:32:00,14-09.4100N,141-01.3000E,351,29.682,34.3781
13339,2006/6/17,10:33:00,14-09.6400N,141-01.2600E,351,29.685,34.3787
13340,2006/6/17,10:34:00,14-09.8600N,141-01.2300E,351,29.677,34.3787
13341,2006/6/17,10:35:00,14-10.0900N,141-01.2000E,350,29.671,34.3788
13342,2006/6/17,10:36:00,14-10.3400N,141-01.1500E,350,29.668,34.378
13343,2006/6/17,10:37:00,14-10.5700N,141-01.1100E,350,29.67,34.3776
13344,2006/6/17,10:38:00,14-10.8000N,141-01.0700E,350,29.678,34.3759
13345,2006/6/17,10:39:00,14-11.0300N,141-01.0400E,350,29.678,34.3759
13346,2006/6/17,10:40:00,14-11.2600N,141-01.0000E,350,29.675,34.3748
13347,2006/6/17,10:41:00,14-11.4900N,141-00.9600E,350,29.677,34.3764
13348,2006/6/17,10:42:00,14-11.7200N,141-00.9200E,349,29.666,34.3765
13349,2006/6/17,10:43:00,14-11.9500N,141-00.8800E,350,29.662,34.3755
13350,2006/6/17,10:44:00,14-12.1800N,141-00.8300E,350,29.66,34.3759
13351,2006/6/17,10:45:00,14-12.4000N,141-00.7900E,350,29.663,34.3743
13352,2006/6/17,10:46:00,14-12.6300N,141-00.7600E,351,29.665,34.3737
13353,2006/6/17,10:47:00,14-12.8600N,141-00.7200E,350,29.663,34.3733
13354,2006/6/17,10:48:00,14-13.0900N,141-00.6800E,350,29.663,34.3725
13355,2006/6/17,10:49:00,14-13.3200N,141-00.6400E,349,29.667,34.3738
13356,2006/6/17,10:50:00,14-13.5400N,141-00.5900E,349,29.67,34.3731
13357,2006/6/17,10:51:00,14-13.7700N,141-00.5500E,349,29.676,34.3732
13358,2006/6/17,10:52:00,14-14.0000N,141-00.5100E,350,29.675,34.3711
13359,2006/6/17,10:53:00,14-14.2300N,141-00.4800E,351,29.673,34.3697
13360,2006/6/17,10:54:00,14-14.4500N,141-00.4400E,351,29.675,34.3701
13361,2006/6/17,10:55:00,14-14.6800N,141-00.4000E,350,29.675,34.3709
13362,2006/6/17,10:56:00,14-14.9100N,141-00.3700E,351,29.674,34.3699
13363,2006/6/17,10:57:00,14-15.1400N,141-00.3300E,351,29.672,34.3714
13364,2006/6/17,10:58:00,14-15.3700N,141-00.2900E,350,29.674,34.3719
13365,2006/6/17,10:59:00,14-15.5900N,141-00.2500E,350,29.676,34.3717
13366,2006/6/17,11:00:00,14-15.8100N,141-00.2200E,349,29.68,34.3712
13367,2006/6/17,11:01:00,14-16.0400N,141-00.1700E,349,29.687,34.3716
13368,2006/6/17,11:02:00,14-16.2800N,141-00.1300E,349,29.692,34.3712
13369,2006/6/17,11:03:00,14-16.5100N,141-00.0900E,349,29.693,34.3724
13370,2006/6/17,11:04:00,14-16.7400N,141-00.0400E,349,29.696,34.3732
13371,2006/6/17,11:05:00,14-16.9700N,141-00.0000E,349,29.695,34.3743
13372,2006/6/17,11:06:00,14-17.1900N,140-59.9600E,350,29.698,34.377
13373,2006/6/17,11:07:00,14-17.4200N,140-59.9200E,351,29.702,34.3768
13374,2006/6/17,11:08:00,14-17.6500N,140-59.8800E,351,29.709,34.3761
13375,2006/6/17,11:09:00,14-17.8800N,140-59.8500E,350,29.717,34.3771
13376,2006/6/17,11:10:00,14-18.1000N,140-59.8100E,351,29.714,34.3782
13377,2006/6/17,11:11:00,14-18.3300N,140-59.7700E,350,29.714,34.3838
13378,2006/6/17,11:12:00,14-18.5600N,140-59.7300E,349,29.716,34.3873
13379,2006/6/17,11:13:00,14-18.7900N,140-59.6900E,349,29.72,34.3896
13380,2006/6/17,11:14:00,14-19.0200N,140-59.6400E,349,29.714,34.3887
13381,2006/6/17,11:15:00,14-19.2400N,140-59.6000E,349,29.709,34.3908
13382,2006/6/17,11:16:00,14-19.4700N,140-59.5600E,350,29.711,34.3928
13383,2006/6/17,11:17:00,14-19.7000N,140-59.5300E,351,29.706,34.3974
13384,2006/6/17,11:18:00,14-19.9300N,140-59.4900E,350,29.708,34.3989
13385,2006/6/17,11:19:00,14-20.1600N,140-59.4400E,349,29.714,34.4004
13386,2006/6/17,11:20:00,14-20.3800N,140-59.4000E,348,29.716,34.4005
13387,2006/6/17,11:21:00,14-20.6100N,140-59.3500E,349,29.71,34.4032
13388,2006/6/17,11:22:00,14-20.8400N,140-59.3000E,349,29.71,34.4034
13389,2006/6/17,11:23:00,14-21.0700N,140-59.2600E,349,29.71,34.401
13390,2006/6/17,11:24:00,14-21.3000N,140-59.2200E,350,29.711,34.4021
13391,2006/6/17,11:25:00,14-21.5300N,140-59.1800E,349,29.718,34.4036
13392,2006/6/17,11:26:00,14-21.7600N,140-59.1300E,349,29.722,34.4088
13393,2006/6/17,11:27:00,14-21.9900N,140-59.0900E,348,29.719,34.4126
13394,2006/6/17,11:28:00,14-22.2300N,140-59.0400E,349,29.705,34.4132
13395,2006/6/17,11:29:00,14-22.4600N,140-59.0000E,350,29.7,34.4154
13396,2006/6/17,11:30:00,14-22.6900N,140-58.9600E,350,29.702,34.4165
13397,2006/6/17,11:31:00,14-22.9300N,140-58.9200E,349,29.706,34.4194
13398,2006/6/17,11:32:00,14-23.1500N,140-58.8700E,348,29.709,34.4209
13399,2006/6/17,11:33:00,14-23.3800N,140-58.8200E,347,29.714,34.4225
13400,2006/6/17,11:34:00,14-23.6100N,140-58.7700E,347,29.722,34.4251
13401,2006/6/17,11:35:00,14-23.8400N,140-58.7200E,348,29.711,34.4271
13402,2006/6/17,11:36:00,14-24.0700N,140-58.6800E,349,29.706,34.4275
13403,2006/6/17,11:37:00,14-24.2900N,140-58.6300E,349,29.697,34.4289
13404,2006/6/17,11:38:00,14-24.5300N,140-58.5900E,349,29.684,34.4296
13405,2006/6/17,11:39:00,14-24.7500N,140-58.5500E,349,29.689,34.4284
13406,2006/6/17,11:40:00,14-24.9800N,140-58.5000E,349,29.69,34.4276
13407,2006/6/17,11:41:00,14-25.2100N,140-58.4600E,349,29.692,34.427
13408,2006/6/17,11:42:00,14-25.4400N,140-58.4200E,349,29.71,34.4254
13409,2006/6/17,11:43:00,14-25.6700N,140-58.3800E,350,29.712,34.4257
13410,2006/6/17,11:44:00,14-25.9000N,140-58.3400E,350,29.708,34.4339
13411,2006/6/17,11:45:00,14-26.1300N,140-58.3000E,349,29.692,34.4426
13412,2006/6/17,11:46:00,14-26.3600N,140-58.2500E,349,29.693,34.4422
13413,2006/6/17,11:47:00,14-26.5900N,140-58.2100E,349,29.68,34.4409
13414,2006/6/17,11:48:00,14-26.8200N,140-58.1700E,348,29.687,34.4395
13415,2006/6/17,11:49:00,14-27.0500N,140-58.1200E,350,29.686,34.4356
13416,2006/6/17,11:50:00,14-27.2800N,140-58.0900E,350,29.681,34.4324
13417,2006/6/17,11:51:00,14-27.5100N,140-58.0500E,350,29.674,34.4305
13418,2006/6/17,11:52:00,14-27.7400N,140-58.0100E,349,29.671,34.4272
13419,2006/6/17,11:53:00,14-27.9600N,140-57.9600E,348,29.672,34.4205
13420,2006/6/17,11:54:00,14-28.2000N,140-57.9100E,348,29.681,34.419
13421,2006/6/17,11:55:00,14-28.4500N,140-57.8700E,349,29.693,34.4212
13422,2006/6/17,11:56:00,14-28.6800N,140-57.8200E,349,29.695,34.4246
13423,2006/6/17,11:57:00,14-28.9100N,140-57.7800E,350,29.699,34.4238
13424,2006/6/17,11:58:00,14-29.1400N,140-57.7400E,350,29.699,34.4249
13425,2006/6/17,11:59:00,14-29.3700N,140-57.6900E,349,29.696,34.4238
13426,2006/6/17,12:00:00,14-29.5900N,140-57.6500E,348,29.698,34.4226
13427,2006/6/17,12:01:00,14-29.8300N,140-57.6000E,349,29.7,34.4229
13428,2006/6/17,12:02:00,14-30.0600N,140-57.5600E,348,29.705,34.4196
13429,2006/6/17,12:03:00,14-30.2800N,140-57.5200E,349,29.7,34.4165
13430,2006/6/17,12:04:00,14-30.5100N,140-57.4700E,348,29.697,34.4122
13431,2006/6/17,12:05:00,14-30.7500N,140-57.4200E,348,29.686,34.4064
13432,2006/6/17,12:06:00,14-30.9700N,140-57.3800E,348,29.685,34.4031
13433,2006/6/17,12:07:00,14-31.2000N,140-57.3400E,349,29.688,34.3984
13434,2006/6/17,12:08:00,14-31.4300N,140-57.2900E,349,29.689,34.403
13435,2006/6/17,12:09:00,14-31.6600N,140-57.2500E,349,29.688,34.409
13436,2006/6/17,12:10:00,14-31.8900N,140-57.2000E,348,29.692,34.4122
13437,2006/6/17,12:11:00,14-32.1100N,140-57.1600E,348,29.691,34.4141
13438,2006/6/17,12:12:00,14-32.3400N,140-57.1000E,347,29.688,34.4165
13439,2006/6/17,12:13:00,14-32.5700N,140-57.0500E,347,29.689,34.4147
13440,2006/6/17,12:14:00,14-32.8000N,140-57.0100E,348,29.694,34.4121
13441,2006/6/17,12:15:00,14-33.0300N,140-56.9600E,348,29.7,34.4111
13442,2006/6/17,12:16:00,14-33.2500N,140-56.9200E,349,29.699,34.4157
13443,2006/6/17,12:17:00,14-33.4800N,140-56.8800E,349,29.698,34.4193
13444,2006/6/17,12:18:00,14-33.7100N,140-56.8300E,348,29.699,34.4173
13445,2006/6/17,12:19:00,14-33.9400N,140-56.7900E,348,29.702,34.4192
13446,2006/6/17,12:20:00,14-34.1600N,140-56.7400E,349,29.702,34.4161
13447,2006/6/17,12:21:00,14-34.3900N,140-56.7000E,349,29.713,34.4137
13448,2006/6/17,12:22:00,14-34.6400N,140-56.6500E,349,29.7,34.4126
13449,2006/6/17,12:23:00,14-34.8700N,140-56.6100E,348,29.707,34.4134
13450,2006/6/17,12:24:00,14-35.1000N,140-56.5600E,348,29.701,34.4098
13451,2006/6/17,12:25:00,14-35.3200N,140-56.5100E,347,29.703,34.4047
13452,2006/6/17,12:26:00,14-35.5500N,140-56.4600E,348,29.702,34.4043
13453,2006/6/17,12:27:00,14-35.7800N,140-56.4100E,348,29.701,34.3994
13454,2006/6/17,12:28:00,14-36.0100N,140-56.3600E,348,29.702,34.4001
13455,2006/6/17,12:29:00,14-36.2400N,140-56.3200E,349,29.697,34.4014
13456,2006/6/17,12:30:00,14-36.4600N,140-56.2800E,349,29.689,34.4026
13457,2006/6/17,12:31:00,14-36.6900N,140-56.2300E,348,29.683,34.4059
13458,2006/6/17,12:32:00,14-36.9200N,140-56.1900E,348,29.687,34.399
13459,2006/6/17,12:33:00,14-37.1500N,140-56.1400E,349,29.689,34.3946
13460,2006/6/17,12:34:00,14-37.3700N,140-56.1000E,349,29.694,34.3918
13461,2006/6/17,12:35:00,14-37.6000N,140-56.0600E,349,29.692,34.3947
13462,2006/6/17,12:36:00,14-37.8300N,140-56.0100E,348,29.688,34.3961
13463,2006/6/17,12:37:00,14-38.0600N,140-55.9600E,348,29.681,34.3993
13464,2006/6/17,12:38:00,14-38.2800N,140-55.9200E,349,29.684,34.3979
13465,2006/6/17,12:39:00,14-38.5100N,140-55.8800E,349,29.683,34.3989
13466,2006/6/17,12:40:00,14-38.7400N,140-55.8400E,349,29.68,34.4016
13467,2006/6/17,12:41:00,14-38.9700N,140-55.7900E,349,29.675,34.4028
13468,2006/6/17,12:42:00,14-39.2000N,140-55.7400E,348,29.677,34.4019
13469,2006/6/17,12:43:00,14-39.4300N,140-55.6900E,348,29.679,34.4031
13470,2006/6/17,12:44:00,14-39.6500N,140-55.6500E,348,29.673,34.4023
13471,2006/6/17,12:45:00,14-39.8800N,140-55.6000E,349,29.673,34.4011
13472,2006/6/17,12:46:00,14-40.1100N,140-55.5600E,349,29.676,34.3997
13473,2006/6/17,12:47:00,14-40.3300N,140-55.5100E,349,29.672,34.3967
13474,2006/6/17,12:48:00,14-40.5600N,140-55.4700E,349,29.675,34.3943
13475,2006/6/17,12:49:00,14-40.7900N,140-55.4300E,349,29.676,34.392
13476,2006/6/17,12:50:00,14-41.0300N,140-55.3800E,349,29.677,34.3926
13477,2006/6/17,12:51:00,14-41.2600N,140-55.3300E,348,29.678,34.3921
13478,2006/6/17,12:52:00,14-41.4900N,140-55.2900E,349,29.683,34.3912
13479,2006/6/17,12:53:00,14-41.7100N,140-55.2400E,348,29.687,34.3914
13480,2006/6/17,12:54:00,14-41.9400N,140-55.2000E,349,29.687,34.3912
13481,2006/6/17,12:55:00,14-42.1700N,140-55.1600E,350,29.689,34.3928
13482,2006/6/17,12:56:00,14-42.3900N,140-55.1200E,349,29.693,34.3926
13483,2006/6/17,12:57:00,14-42.6100N,140-55.0700E,348,29.694,34.392
13484,2006/6/17,12:58:00,14-42.8400N,140-55.0300E,349,29.697,34.3931
13485,2006/6/17,12:59:00,14-43.0700N,140-54.9900E,349,29.7,34.3934
13486,2006/6/17,13:00:00,14-43.2900N,140-54.9400E,349,29.701,34.3944
13487,2006/6/17,13:01:00,14-43.5200N,140-54.9000E,347,29.694,34.3946
13488,2006/6/17,13:02:00,14-43.7400N,140-54.8500E,349,29.695,34.3934
13489,2006/6/17,13:03:00,14-43.9600N,140-54.8100E,350,29.694,34.3927
13490,2006/6/17,13:04:00,14-44.1900N,140-54.7700E,350,29.69,34.3913
13491,2006/6/17,13:05:00,14-44.4100N,140-54.7300E,348,29.686,34.3903
13492,2006/6/17,13:06:00,14-44.6400N,140-54.6900E,348,29.687,34.3883
13493,2006/6/17,13:07:00,14-44.8600N,140-54.6400E,349,29.688,34.3831
13494,2006/6/17,13:08:00,14-45.0800N,140-54.5900E,348,29.689,34.3813
13495,2006/6/17,13:09:00,14-45.3000N,140-54.5500E,348,29.691,34.3799
13496,2006/6/17,13:10:00,14-45.5300N,140-54.5000E,349,29.699,34.3766
13497,2006/6/17,13:11:00,14-45.7600N,140-54.4600E,349,29.701,34.3716
13498,2006/6/17,13:12:00,14-45.9800N,140-54.4200E,349,29.7,34.3741
13499,2006/6/17,13:13:00,14-46.2000N,140-54.3700E,349,29.698,34.377
13500,2006/6/17,13:14:00,14-46.4300N,140-54.3300E,349,29.685,34.3828
13501,2006/6/17,13:15:00,14-46.6500N,140-54.2900E,348,29.68,34.3854
13502,2006/6/17,13:16:00,14-46.8900N,140-54.2400E,348,29.682,34.3851
13503,2006/6/17,13:17:00,14-47.1200N,140-54.1900E,349,29.679,34.3844
13504,2006/6/17,13:18:00,14-47.3400N,140-54.1500E,349,29.676,34.3861
13505,2006/6/17,13:19:00,14-47.5700N,140-54.1100E,349,29.675,34.3858
13506,2006/6/17,13:20:00,14-47.7900N,140-54.0700E,348,29.678,34.3869
13507,2006/6/17,13:21:00,14-48.0200N,140-54.0200E,348,29.675,34.3889
13508,2006/6/17,13:22:00,14-48.2400N,140-53.9800E,348,29.674,34.3899
13509,2006/6/17,13:23:00,14-48.4700N,140-53.9300E,348,29.672,34.39
13510,2006/6/17,13:24:00,14-48.6900N,140-53.8800E,348,29.677,34.3913
13511,2006/6/17,13:25:00,14-48.9100N,140-53.8400E,348,29.676,34.392
13512,2006/6/17,13:26:00,14-49.1400N,140-53.7900E,348,29.68,34.3941
13513,2006/6/17,13:27:00,14-49.3600N,140-53.7500E,348,29.686,34.3941
13514,2006/6/17,13:28:00,14-49.5900N,140-53.7000E,348,29.685,34.3956
13515,2006/6/17,13:29:00,14-49.8100N,140-53.6500E,348,29.694,34.3959
13516,2006/6/17,13:30:00,14-50.0300N,140-53.6100E,349,29.697,34.3952
13517,2006/6/17,13:31:00,14-50.2600N,140-53.5600E,350,29.696,34.3977
13518,2006/6/17,13:32:00,14-50.4800N,140-53.5300E,350,29.694,34.4011
13519,2006/6/17,13:33:00,14-50.7100N,140-53.4900E,350,29.699,34.4046
13520,2006/6/17,13:34:00,14-50.9300N,140-53.4500E,349,29.698,34.4051
13521,2006/6/17,13:35:00,14-51.1500N,140-53.4100E,350,29.69,34.4037
13522,2006/6/17,13:36:00,14-51.3800N,140-53.3700E,349,29.688,34.407
13523,2006/6/17,13:37:00,14-51.6000N,140-53.3200E,348,29.692,34.4101
13524,2006/6/17,13:38:00,14-51.8200N,140-53.2800E,347,29.688,34.4127
13525,2006/6/17,13:39:00,14-52.0400N,140-53.2300E,348,29.676,34.4116
13526,2006/6/17,13:40:00,14-52.2700N,140-53.1900E,350,29.668,34.4122
13527,2006/6/17,13:41:00,14-52.4900N,140-53.1500E,350,29.667,34.4117
13528,2006/6/17,13:42:00,14-52.7300N,140-53.1100E,350,29.665,34.4105
13529,2006/6/17,13:43:00,14-52.9500N,140-53.0700E,349,29.663,34.4093
13530,2006/6/17,13:44:00,14-53.1700N,140-53.0300E,348,29.654,34.4082
13531,2006/6/17,13:45:00,14-53.4000N,140-52.9800E,349,29.65,34.4069
13532,2006/6/17,13:46:00,14-53.6200N,140-52.9400E,350,29.65,34.4051
13533,2006/6/17,13:47:00,14-53.8400N,140-52.9100E,351,29.64,34.4018
13534,2006/6/17,13:48:00,14-54.0600N,140-52.8700E,350,29.638,34.3991
13535,2006/6/17,13:49:00,14-54.2800N,140-52.8300E,349,29.63,34.3976
13536,2006/6/17,13:50:00,14-54.5000N,140-52.7900E,348,29.622,34.3946
13537,2006/6/17,13:51:00,14-54.7200N,140-52.7500E,349,29.617,34.3936
13538,2006/6/17,13:52:00,14-54.9400N,140-52.7100E,349,29.609,34.3898
13539,2006/6/17,13:53:00,14-55.1600N,140-52.6700E,350,29.608,34.3832
13540,2006/6/17,13:54:00,14-55.3800N,140-52.6300E,350,29.613,34.3812
13541,2006/6/17,13:55:00,14-55.6000N,140-52.5900E,350,29.61,34.3813
13542,2006/6/17,13:56:00,14-55.8200N,140-52.5600E,350,29.59,34.3819
13543,2006/6/17,13:57:00,14-56.0500N,140-52.5300E,351,29.584,34.3798
13544,2006/6/17,13:58:00,14-56.2600N,140-52.4900E,350,29.583,34.372
13545,2006/6/17,13:59:00,14-56.4900N,140-52.4600E,352,29.593,34.3668
13546,2006/6/17,14:00:00,14-56.7100N,140-52.4300E,351,29.606,34.3664
13547,2006/6/17,14:01:00,14-56.9200N,140-52.4000E,351,29.608,34.3683
13548,2006/6/17,14:02:00,14-57.1500N,140-52.3600E,351,29.617,34.3703
13549,2006/6/17,14:03:00,14-57.3600N,140-52.3300E,350,29.61,34.3723
13550,2006/6/17,14:04:00,14-57.5900N,140-52.2800E,349,29.617,34.3749
13551,2006/6/17,14:05:00,14-57.8100N,140-52.2400E,349,29.626,34.3783
13552,2006/6/17,14:06:00,14-58.0200N,140-52.2000E,348,29.626,34.3814
13553,2006/6/17,14:07:00,14-58.2500N,140-52.1600E,349,29.628,34.3829
13554,2006/6/17,14:08:00,14-58.4700N,140-52.1200E,349,29.63,34.3801
13555,2006/6/17,14:09:00,14-58.7000N,140-52.0700E,348,29.631,34.3819
13556,2006/6/17,14:10:00,14-58.9200N,140-52.0300E,349,29.632,34.3834
13557,2006/6/17,14:11:00,14-59.1400N,140-51.9900E,350,29.615,34.3859
13558,2006/6/17,14:12:00,14-59.3600N,140-51.9500E,351,29.619,34.3849
13559,2006/6/17,14:13:00,14-59.5800N,140-51.9200E,350,29.627,34.3756
13560,2006/6/17,14:14:00,14-59.8000N,140-51.8800E,348,29.636,34.3717
13561,2006/6/17,14:15:00,15-00.0200N,140-51.8300E,348,29.628,34.3672
13562,2006/6/17,14:16:00,15-00.2400N,140-51.7900E,350,29.625,34.3687
13563,2006/6/17,14:17:00,15-00.4600N,140-51.7500E,350,29.629,34.3667
13564,2006/6/17,14:18:00,15-00.6800N,140-51.7100E,350,29.614,34.3699
13565,2006/6/17,14:19:00,15-00.9000N,140-51.6800E,350,29.62,34.3882
13566,2006/6/17,14:20:00,15-01.1200N,140-51.6400E,349,29.618,34.3876
13567,2006/6/17,14:21:00,15-01.3400N,140-51.6000E,350,29.629,34.3898
13568,2006/6/17,14:22:00,15-01.5500N,140-51.5600E,349,29.62,34.3926
13569,2006/6/17,14:23:00,15-01.7700N,140-51.5200E,350,29.62,34.3985
13570,2006/6/17,14:24:00,15-01.9900N,140-51.4800E,349,29.612,34.4059
13571,2006/6/17,14:25:00,15-02.2100N,140-51.4400E,350,29.609,34.4068
13572,2006/6/17,14:26:00,15-02.4300N,140-51.3900E,349,29.602,34.405
13573,2006/6/17,14:27:00,15-02.6400N,140-51.3500E,348,29.6,34.4034
13574,2006/6/17,14:28:00,15-02.8600N,140-51.3100E,349,29.588,34.3982
13575,2006/6/17,14:29:00,15-03.0700N,140-51.2700E,349,29.591,34.3944
