Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4579,2006/2/18,9:43:00,17-08.1900N,143-53.5900E,161,27.285,34.7215
4580,2006/2/18,9:44:00,17-07.9700N,143-53.6700E,160,27.285,34.7244
4581,2006/2/18,9:45:00,17-07.7600N,143-53.7400E,161,27.281,34.7229
4582,2006/2/18,9:46:00,17-07.5500N,143-53.8200E,161,27.272,34.7278
4583,2006/2/18,9:47:00,17-07.3200N,143-53.9000E,161,27.259,34.7283
4584,2006/2/18,9:48:00,17-07.1000N,143-53.9800E,161,27.253,34.7268
4585,2006/2/18,9:49:00,17-06.8800N,143-54.0500E,161,27.242,34.73
4586,2006/2/18,9:50:00,17-06.6600N,143-54.1300E,160,27.238,34.7305
4587,2006/2/18,9:51:00,17-06.4500N,143-54.2100E,160,27.251,34.734
4588,2006/2/18,9:52:00,17-06.2300N,143-54.2900E,160,27.258,34.7271
4589,2006/2/18,9:53:00,17-06.0200N,143-54.3600E,162,27.262,34.7341
4590,2006/2/18,9:54:00,17-05.8000N,143-54.4300E,162,27.261,34.7332
4591,2006/2/18,9:55:00,17-05.5900N,143-54.5000E,162,27.259,34.7304
4592,2006/2/18,9:56:00,17-05.3700N,143-54.5800E,162,27.251,34.7342
4593,2006/2/18,9:57:00,17-05.1500N,143-54.6500E,161,27.245,34.7355
4594,2006/2/18,9:58:00,17-04.9400N,143-54.7300E,161,27.237,34.7368
4595,2006/2/18,9:59:00,17-04.7200N,143-54.8000E,160,27.228,34.7385
4596,2006/2/18,10:00:00,17-04.5100N,143-54.8800E,160,27.221,34.7442
4597,2006/2/18,10:01:00,17-04.2900N,143-54.9600E,160,27.218,34.7476
4598,2006/2/18,10:02:00,17-04.0800N,143-55.0400E,160,27.225,34.7553
4599,2006/2/18,10:03:00,17-03.8600N,143-55.1200E,160,27.238,34.7605
4600,2006/2/18,10:04:00,17-03.6500N,143-55.2000E,160,27.242,34.7575
4601,2006/2/18,10:05:00,17-03.4300N,143-55.2700E,160,27.244,34.7557
4602,2006/2/18,10:06:00,17-03.2100N,143-55.3500E,159,27.252,34.7552
4603,2006/2/18,10:07:00,17-02.9900N,143-55.4400E,158,27.252,34.7541
4604,2006/2/18,10:08:00,17-02.7800N,143-55.5300E,159,27.256,34.75
4605,2006/2/18,10:09:00,17-02.5600N,143-55.6100E,160,27.257,34.7523
4606,2006/2/18,10:10:00,17-02.3400N,143-55.6800E,161,27.258,34.753
4607,2006/2/18,10:11:00,17-02.1300N,143-55.7700E,159,27.259,34.7516
4608,2006/2/18,10:12:00,17-01.9100N,143-55.8500E,160,27.26,34.7493
4609,2006/2/18,10:13:00,17-01.7000N,143-55.9300E,160,27.259,34.7508
4610,2006/2/18,10:14:00,17-01.4800N,143-56.0100E,159,27.26,34.7497
4611,2006/2/18,10:15:00,17-01.2500N,143-56.1000E,158,27.262,34.7515
4612,2006/2/18,10:16:00,17-01.0300N,143-56.1900E,159,27.265,34.7482
4613,2006/2/18,10:17:00,17-00.8100N,143-56.2700E,159,27.269,34.7469
4614,2006/2/18,10:18:00,17-00.5900N,143-56.3500E,160,27.281,34.7467
4615,2006/2/18,10:19:00,17-00.3800N,143-56.4300E,162,27.291,34.7478
4616,2006/2/18,10:20:00,17-00.1600N,143-56.5200E,159,27.297,34.7473
4617,2006/2/18,10:21:00,16-59.9500N,143-56.6000E,159,27.294,34.7494
4618,2006/2/18,10:22:00,16-59.7300N,143-56.6900E,159,27.298,34.7474
4619,2006/2/18,10:23:00,16-59.5200N,143-56.7700E,159,27.307,34.7448
4620,2006/2/18,10:24:00,16-59.3100N,143-56.8600E,159,27.313,34.7486
4621,2006/2/18,10:25:00,16-59.0900N,143-56.9400E,160,27.317,34.7475
4622,2006/2/18,10:26:00,16-58.8700N,143-57.0200E,159,27.317,34.7487
4623,2006/2/18,10:27:00,16-58.6600N,143-57.1000E,158,27.316,34.7501
4624,2006/2/18,10:28:00,16-58.4400N,143-57.1900E,159,27.316,34.7491
4625,2006/2/18,10:29:00,16-58.2300N,143-57.2600E,161,27.317,34.7473
4626,2006/2/18,10:30:00,16-58.0000N,143-57.3400E,161,27.321,34.7493
4628,2006/2/18,10:32:00,16-57.5700N,143-57.4900E,162,27.325,34.7488
4629,2006/2/18,10:33:00,16-57.3500N,143-57.5700E,161,27.328,34.7469
4630,2006/2/18,10:34:00,16-57.1400N,143-57.6400E,162,27.329,34.7455
4631,2006/2/18,10:35:00,16-56.9200N,143-57.7100E,161,27.328,34.7471
4632,2006/2/18,10:36:00,16-56.7000N,143-57.7900E,161,27.328,34.7458
4633,2006/2/18,10:37:00,16-56.4900N,143-57.8600E,162,27.324,34.7463
4634,2006/2/18,10:38:00,16-56.2700N,143-57.9300E,162,27.318,34.7483
4635,2006/2/18,10:39:00,16-56.0500N,143-58.0100E,160,27.317,34.7454
4636,2006/2/18,10:40:00,16-55.8400N,143-58.0800E,160,27.32,34.7449
4637,2006/2/18,10:41:00,16-55.6300N,143-58.1600E,161,27.321,34.7436
4638,2006/2/18,10:42:00,16-55.4100N,143-58.2400E,160,27.324,34.7447
4639,2006/2/18,10:43:00,16-55.1900N,143-58.3200E,161,27.324,34.7444
4640,2006/2/18,10:44:00,16-54.9700N,143-58.3900E,161,27.323,34.7448
4642,2006/2/18,10:46:00,16-54.5200N,143-58.5500E,161,27.319,34.7299
4643,2006/2/18,10:47:00,16-54.3000N,143-58.6200E,161,27.319,34.7427
4644,2006/2/18,10:48:00,16-54.0800N,143-58.7000E,161,27.316,34.7466
4645,2006/2/18,10:49:00,16-53.8600N,143-58.7700E,161,27.315,34.7444
4646,2006/2/18,10:50:00,16-53.6500N,143-58.8500E,161,27.315,34.7412
4647,2006/2/18,10:51:00,16-53.4300N,143-58.9200E,163,27.311,34.7421
4648,2006/2/18,10:52:00,16-53.2100N,143-58.9900E,161,27.309,34.7363
4650,2006/2/18,10:54:00,16-52.7800N,143-59.1400E,161,27.308,34.7433
4651,2006/2/18,10:55:00,16-52.5600N,143-59.2200E,161,27.305,34.7438
4652,2006/2/18,10:56:00,16-52.3500N,143-59.2900E,160,27.303,34.7427
4653,2006/2/18,10:57:00,16-52.1400N,143-59.3700E,159,27.302,34.7438
4654,2006/2/18,10:58:00,16-51.9200N,143-59.4600E,159,27.303,34.7405
4655,2006/2/18,10:59:00,16-51.7000N,143-59.5400E,159,27.302,34.7407
4656,2006/2/18,11:00:00,16-51.4900N,143-59.6200E,158,27.303,34.7429
4657,2006/2/18,11:01:00,16-51.2800N,143-59.7100E,159,27.302,34.7424
4658,2006/2/18,11:02:00,16-51.0700N,143-59.7800E,159,27.3,34.7404
4659,2006/2/18,11:03:00,16-50.8600N,143-59.8700E,160,27.302,34.7421
4660,2006/2/18,11:04:00,16-50.6400N,143-59.9500E,160,27.3,34.7384
4661,2006/2/18,11:05:00,16-50.4300N,144-00.0200E,160,27.298,34.7419
4662,2006/2/18,11:06:00,16-50.2100N,144-00.1000E,160,27.296,34.7422
4663,2006/2/18,11:07:00,16-50.0100N,144-00.1800E,159,27.297,34.7417
4664,2006/2/18,11:08:00,16-49.7900N,144-00.2700E,158,27.297,34.7414
4665,2006/2/18,11:09:00,16-49.5800N,144-00.3500E,159,27.297,34.7409
4666,2006/2/18,11:10:00,16-49.3600N,144-00.4300E,160,27.299,34.7439
4667,2006/2/18,11:11:00,16-49.1500N,144-00.5100E,160,27.297,34.7394
4668,2006/2/18,11:12:00,16-48.9400N,144-00.5900E,160,27.297,34.7408
4669,2006/2/18,11:13:00,16-48.7100N,144-00.6800E,158,27.291,34.7386
4670,2006/2/18,11:14:00,16-48.5000N,144-00.7600E,157,27.287,34.7403
4671,2006/2/18,11:15:00,16-48.2800N,144-00.8400E,161,27.286,34.7357
4672,2006/2/18,11:16:00,16-48.0700N,144-00.9200E,160,27.286,34.7416
4673,2006/2/18,11:17:00,16-47.8600N,144-01.0100E,158,27.284,34.7424
4674,2006/2/18,11:18:00,16-47.6500N,144-01.0800E,159,27.282,34.7407
4675,2006/2/18,11:19:00,16-47.4300N,144-01.1700E,160,27.283,34.7422
4676,2006/2/18,11:20:00,16-47.2200N,144-01.2500E,159,27.28,34.7422
4677,2006/2/18,11:21:00,16-47.0000N,144-01.3300E,160,27.278,34.7407
4678,2006/2/18,11:22:00,16-46.7900N,144-01.4100E,160,27.278,34.7426
4679,2006/2/18,11:23:00,16-46.5700N,144-01.4900E,160,27.278,34.7421
4680,2006/2/18,11:24:00,16-46.3600N,144-01.5600E,161,27.277,34.7425
4681,2006/2/18,11:25:00,16-46.1400N,144-01.6400E,160,27.271,34.7435
4682,2006/2/18,11:26:00,16-45.9300N,144-01.7200E,159,27.272,34.7418
4683,2006/2/18,11:27:00,16-45.7100N,144-01.8000E,160,27.269,34.7434
4684,2006/2/18,11:28:00,16-45.5000N,144-01.8800E,161,27.268,34.7417
4685,2006/2/18,11:29:00,16-45.2800N,144-01.9600E,160,27.264,34.7416
4686,2006/2/18,11:30:00,16-45.0700N,144-02.0300E,160,27.262,34.7398
4687,2006/2/18,11:31:00,16-44.8400N,144-02.1100E,162,27.258,34.7442
4688,2006/2/18,11:32:00,16-44.6300N,144-02.1800E,160,27.26,34.7435
4689,2006/2/18,11:33:00,16-44.4100N,144-02.2600E,160,27.258,34.7453
4690,2006/2/18,11:34:00,16-44.2000N,144-02.3300E,161,27.26,34.734
4691,2006/2/18,11:35:00,16-43.9800N,144-02.4200E,159,27.266,34.745
4692,2006/2/18,11:36:00,16-43.7600N,144-02.5000E,160,27.283,34.7401
4693,2006/2/18,11:37:00,16-43.5500N,144-02.5800E,160,27.29,34.7441
4694,2006/2/18,11:38:00,16-43.3300N,144-02.6600E,159,27.284,34.7319
4695,2006/2/18,11:39:00,16-43.1100N,144-02.7400E,160,27.281,34.722
4696,2006/2/18,11:40:00,16-42.9000N,144-02.8200E,160,27.284,34.7198
4697,2006/2/18,11:41:00,16-42.6700N,144-02.9000E,160,27.292,34.7161
4698,2006/2/18,11:42:00,16-42.4600N,144-02.9800E,159,27.303,34.7125
4699,2006/2/18,11:43:00,16-42.2500N,144-03.0600E,159,27.312,34.7148
4700,2006/2/18,11:44:00,16-42.0300N,144-03.1400E,160,27.316,34.7136
4701,2006/2/18,11:45:00,16-41.8200N,144-03.2200E,161,27.33,34.71
4702,2006/2/18,11:46:00,16-41.6100N,144-03.2900E,160,27.336,34.7054
4703,2006/2/18,11:47:00,16-41.3900N,144-03.3700E,159,27.348,34.7082
4704,2006/2/18,11:48:00,16-41.1800N,144-03.4500E,159,27.357,34.7073
4705,2006/2/18,11:49:00,16-40.9700N,144-03.5300E,159,27.375,34.7059
4707,2006/2/18,11:51:00,16-40.5500N,144-03.6900E,160,27.405,34.7042
4708,2006/2/18,11:52:00,16-40.3400N,144-03.7700E,159,27.417,34.6979
4709,2006/2/18,11:53:00,16-40.1300N,144-03.8600E,159,27.427,34.6946
4710,2006/2/18,11:54:00,16-39.9200N,144-03.9400E,159,27.434,34.6902
4711,2006/2/18,11:55:00,16-39.7100N,144-04.0100E,160,27.439,34.691
4713,2006/2/18,11:57:00,16-39.2900N,144-04.1900E,158,27.454,34.6903
4715,2006/2/18,11:59:00,16-38.8700N,144-04.3500E,159,27.472,34.6841
4716,2006/2/18,12:00:00,16-38.6600N,144-04.4200E,159,27.48,34.6777
4717,2006/2/18,12:01:00,16-38.4500N,144-04.5100E,159,27.484,34.6788
4718,2006/2/18,12:02:00,16-38.2400N,144-04.5900E,159,27.485,34.6783
4719,2006/2/18,12:03:00,16-38.0400N,144-04.6700E,159,27.492,34.6771
4720,2006/2/18,12:04:00,16-37.8200N,144-04.7500E,160,27.503,34.6788
4721,2006/2/18,12:05:00,16-37.6200N,144-04.8300E,159,27.507,34.6782
4722,2006/2/18,12:06:00,16-37.4100N,144-04.9100E,159,27.514,34.6768
4723,2006/2/18,12:07:00,16-37.2000N,144-04.9900E,159,27.516,34.6756
4724,2006/2/18,12:08:00,16-36.9800N,144-05.0900E,158,27.519,34.6702
4725,2006/2/18,12:09:00,16-36.7800N,144-05.1700E,159,27.522,34.6689
4726,2006/2/18,12:10:00,16-36.5600N,144-05.2500E,163,27.53,34.67
4727,2006/2/18,12:11:00,16-36.3500N,144-05.3200E,161,27.534,34.6735
4728,2006/2/18,12:12:00,16-36.1400N,144-05.3800E,162,27.537,34.67
4729,2006/2/18,12:13:00,16-35.9300N,144-05.4500E,163,27.539,34.6732
4730,2006/2/18,12:14:00,16-35.7200N,144-05.5200E,161,27.541,34.6629
4731,2006/2/18,12:15:00,16-35.5000N,144-05.6000E,160,27.545,34.6742
4733,2006/2/18,12:17:00,16-35.0800N,144-05.7400E,162,27.541,34.6722
4734,2006/2/18,12:18:00,16-34.8700N,144-05.8200E,161,27.542,34.673
4735,2006/2/18,12:19:00,16-34.6600N,144-05.8900E,161,27.538,34.6736
4736,2006/2/18,12:20:00,16-34.4400N,144-05.9600E,163,27.539,34.6721
4737,2006/2/18,12:21:00,16-34.2300N,144-06.0300E,161,27.539,34.6731
4738,2006/2/18,12:22:00,16-34.0200N,144-06.1000E,162,27.539,34.6678
4739,2006/2/18,12:23:00,16-33.8100N,144-06.1800E,161,27.54,34.6689
4740,2006/2/18,12:24:00,16-33.5900N,144-06.2500E,161,27.544,34.6664
4741,2006/2/18,12:25:00,16-33.3800N,144-06.3200E,162,27.544,34.6694
4742,2006/2/18,12:26:00,16-33.1600N,144-06.3900E,161,27.545,34.6699
4743,2006/2/18,12:27:00,16-32.9600N,144-06.4700E,159,27.547,34.667
4744,2006/2/18,12:28:00,16-32.7500N,144-06.5500E,160,27.548,34.6707
4745,2006/2/18,12:29:00,16-32.5400N,144-06.6300E,160,27.549,34.6692
4746,2006/2/18,12:30:00,16-32.3300N,144-06.7100E,159,27.55,34.674
4747,2006/2/18,12:31:00,16-32.1200N,144-06.7900E,161,27.552,34.6669
4748,2006/2/18,12:32:00,16-31.9100N,144-06.8600E,160,27.552,34.6721
4749,2006/2/18,12:33:00,16-31.7000N,144-06.9400E,160,27.551,34.6697
4750,2006/2/18,12:34:00,16-31.4900N,144-07.0200E,159,27.552,34.6658
4751,2006/2/18,12:35:00,16-31.2800N,144-07.0900E,160,27.555,34.6704
4752,2006/2/18,12:36:00,16-31.0600N,144-07.1800E,159,27.558,34.6705
4753,2006/2/18,12:37:00,16-30.8500N,144-07.2600E,160,27.559,34.67
4754,2006/2/18,12:38:00,16-30.6400N,144-07.3400E,159,27.563,34.6694
4755,2006/2/18,12:39:00,16-30.4400N,144-07.4200E,159,27.565,34.6693
4756,2006/2/18,12:40:00,16-30.2300N,144-07.5000E,159,27.564,34.6702
4757,2006/2/18,12:41:00,16-30.0200N,144-07.5800E,160,27.564,34.6675
4758,2006/2/18,12:42:00,16-29.8200N,144-07.6600E,159,27.563,34.6682
4759,2006/2/18,12:43:00,16-29.6100N,144-07.7300E,159,27.564,34.6677
4760,2006/2/18,12:44:00,16-29.4000N,144-07.8200E,159,27.567,34.6622
4761,2006/2/18,12:45:00,16-29.1900N,144-07.9000E,160,27.568,34.663
4762,2006/2/18,12:46:00,16-28.9900N,144-07.9700E,161,27.568,34.6675
4763,2006/2/18,12:47:00,16-28.7800N,144-08.0500E,159,27.567,34.6683
4764,2006/2/18,12:48:00,16-28.5700N,144-08.1300E,157,27.569,34.6632
4765,2006/2/18,12:49:00,16-28.3700N,144-08.2100E,158,27.569,34.6604
4766,2006/2/18,12:50:00,16-28.1700N,144-08.3000E,159,27.569,34.6637
4767,2006/2/18,12:51:00,16-27.9600N,144-08.3700E,159,27.57,34.6597
4768,2006/2/18,12:52:00,16-27.7500N,144-08.4500E,159,27.572,34.6639
4769,2006/2/18,12:53:00,16-27.5400N,144-08.5300E,160,27.573,34.6607
4770,2006/2/18,12:54:00,16-27.3400N,144-08.6100E,160,27.572,34.6619
4771,2006/2/18,12:55:00,16-27.1300N,144-08.6900E,160,27.573,34.6625
4772,2006/2/18,12:56:00,16-26.9200N,144-08.7700E,159,27.573,34.6622
4773,2006/2/18,12:57:00,16-26.7100N,144-08.8600E,159,27.575,34.6627
4774,2006/2/18,12:58:00,16-26.5100N,144-08.9400E,159,27.571,34.6574
4775,2006/2/18,12:59:00,16-26.3000N,144-09.0200E,160,27.572,34.6582
4776,2006/2/18,13:00:00,16-26.0900N,144-09.1000E,160,27.573,34.6602
4777,2006/2/18,13:01:00,16-25.8800N,144-09.1700E,161,27.572,34.6584
4778,2006/2/18,13:02:00,16-25.6800N,144-09.2400E,159,27.573,34.6578
4779,2006/2/18,13:03:00,16-25.4700N,144-09.3200E,159,27.575,34.6575
4780,2006/2/18,13:04:00,16-25.2500N,144-09.4100E,159,27.573,34.6487
4781,2006/2/18,13:05:00,16-25.0400N,144-09.4900E,160,27.574,34.6567
4782,2006/2/18,13:06:00,16-24.8300N,144-09.5700E,159,27.573,34.6458
4783,2006/2/18,13:07:00,16-24.6200N,144-09.6500E,159,27.574,34.6563
4784,2006/2/18,13:08:00,16-24.4200N,144-09.7400E,160,27.574,34.6544
4785,2006/2/18,13:09:00,16-24.2100N,144-09.8100E,160,27.575,34.655
4786,2006/2/18,13:10:00,16-24.0000N,144-09.9000E,158,27.572,34.6516
4787,2006/2/18,13:11:00,16-23.7900N,144-09.9700E,160,27.576,34.6399
4788,2006/2/18,13:12:00,16-23.5800N,144-10.0500E,159,27.579,34.6564
4789,2006/2/18,13:13:00,16-23.3700N,144-10.1300E,159,27.578,34.6557
4790,2006/2/18,13:14:00,16-23.1600N,144-10.2200E,159,27.576,34.6529
4791,2006/2/18,13:15:00,16-22.9500N,144-10.3000E,160,27.578,34.6524
4792,2006/2/18,13:16:00,16-22.7400N,144-10.3800E,160,27.582,34.6521
4793,2006/2/18,13:17:00,16-22.5300N,144-10.4600E,160,27.585,34.6492
4794,2006/2/18,13:18:00,16-22.3200N,144-10.5300E,161,27.589,34.6488
4795,2006/2/18,13:19:00,16-22.1100N,144-10.6100E,161,27.59,34.6513
4796,2006/2/18,13:20:00,16-21.8900N,144-10.6800E,162,27.59,34.6491
4797,2006/2/18,13:21:00,16-21.6700N,144-10.7500E,161,27.593,34.6452
4798,2006/2/18,13:22:00,16-21.4600N,144-10.8300E,162,27.592,34.6456
4799,2006/2/18,13:23:00,16-21.2500N,144-10.9000E,160,27.593,34.6487
4800,2006/2/18,13:24:00,16-21.0300N,144-10.9800E,161,27.595,34.6466
4801,2006/2/18,13:25:00,16-20.8200N,144-11.0500E,162,27.595,34.6493
4802,2006/2/18,13:26:00,16-20.6000N,144-11.1300E,160,27.598,34.6483
4803,2006/2/18,13:27:00,16-20.3900N,144-11.2100E,160,27.6,34.6454
4804,2006/2/18,13:28:00,16-20.1700N,144-11.2800E,160,27.602,34.6452
4805,2006/2/18,13:29:00,16-19.9600N,144-11.3600E,161,27.603,34.6495
4806,2006/2/18,13:30:00,16-19.7400N,144-11.4300E,161,27.603,34.6502
4807,2006/2/18,13:31:00,16-19.5300N,144-11.5100E,161,27.604,34.6509
4808,2006/2/18,13:32:00,16-19.3000N,144-11.5900E,161,27.604,34.653
4809,2006/2/18,13:33:00,16-19.0700N,144-11.6700E,161,27.603,34.6526
4810,2006/2/18,13:34:00,16-18.8600N,144-11.7400E,162,27.606,34.6495
4811,2006/2/18,13:35:00,16-18.6400N,144-11.8200E,162,27.606,34.651
4812,2006/2/18,13:36:00,16-18.4200N,144-11.8900E,161,27.609,34.6449
4813,2006/2/18,13:37:00,16-18.2100N,144-11.9600E,161,27.611,34.6502
4814,2006/2/18,13:38:00,16-17.9800N,144-12.0400E,163,27.613,34.6506
4816,2006/2/18,13:40:00,16-17.5600N,144-12.1900E,159,27.626,34.6495
4817,2006/2/18,13:41:00,16-17.3400N,144-12.2700E,161,27.629,34.6482
4818,2006/2/18,13:42:00,16-17.1300N,144-12.3400E,161,27.633,34.6507
4819,2006/2/18,13:43:00,16-16.9100N,144-12.4100E,163,27.636,34.6495
4820,2006/2/18,13:44:00,16-16.7000N,144-12.4900E,159,27.637,34.6507
4821,2006/2/18,13:45:00,16-16.4800N,144-12.5600E,162,27.639,34.6506
4822,2006/2/18,13:46:00,16-16.2700N,144-12.6300E,161,27.64,34.6494
4823,2006/2/18,13:47:00,16-16.0600N,144-12.7100E,161,27.643,34.6492
4824,2006/2/18,13:48:00,16-15.8400N,144-12.7800E,163,27.641,34.6513
4826,2006/2/18,13:50:00,16-15.4100N,144-12.9200E,161,27.645,34.649
4827,2006/2/18,13:51:00,16-15.2000N,144-12.9900E,160,27.646,34.6489
4828,2006/2/18,13:52:00,16-14.9800N,144-13.0800E,160,27.648,34.6429
4829,2006/2/18,13:53:00,16-14.7700N,144-13.1500E,161,27.65,34.6495
4830,2006/2/18,13:54:00,16-14.5600N,144-13.2200E,163,27.65,34.6491
4831,2006/2/18,13:55:00,16-14.3400N,144-13.2900E,162,27.648,34.6424
4832,2006/2/18,13:56:00,16-14.1200N,144-13.3600E,162,27.646,34.6477
4833,2006/2/18,13:57:00,16-13.9000N,144-13.4300E,162,27.642,34.6439
4834,2006/2/18,13:58:00,16-13.6900N,144-13.5000E,163,27.64,34.6457
4835,2006/2/18,13:59:00,16-13.4700N,144-13.5700E,163,27.637,34.6428
4836,2006/2/18,14:00:00,16-13.2400N,144-13.6500E,162,27.637,34.6426
4837,2006/2/18,14:01:00,16-13.0300N,144-13.7200E,162,27.635,34.6424
4838,2006/2/18,14:02:00,16-12.8100N,144-13.7900E,161,27.637,34.6432
4839,2006/2/18,14:03:00,16-12.6000N,144-13.8700E,161,27.636,34.6424
4840,2006/2/18,14:04:00,16-12.3800N,144-13.9300E,163,27.637,34.6442
4842,2006/2/18,14:06:00,16-11.9400N,144-14.0700E,161,27.639,34.645
4843,2006/2/18,14:07:00,16-11.7300N,144-14.1400E,162,27.638,34.6441
4844,2006/2/18,14:08:00,16-11.5100N,144-14.2100E,162,27.642,34.6409
4845,2006/2/18,14:09:00,16-11.3000N,144-14.2800E,162,27.642,34.6485
4846,2006/2/18,14:10:00,16-11.0800N,144-14.3500E,163,27.641,34.6477
4847,2006/2/18,14:11:00,16-10.8700N,144-14.4200E,162,27.642,34.6476
4848,2006/2/18,14:12:00,16-10.6600N,144-14.4800E,163,27.646,34.6469
4850,2006/2/18,14:14:00,16-10.2300N,144-14.6200E,162,27.644,34.6471
4851,2006/2/18,14:15:00,16-10.0100N,144-14.6900E,162,27.647,34.6476
4852,2006/2/18,14:16:00,16-09.7800N,144-14.7600E,162,27.648,34.6463
4853,2006/2/18,14:17:00,16-09.5700N,144-14.8300E,163,27.649,34.6453
4854,2006/2/18,14:18:00,16-09.3600N,144-14.9000E,160,27.65,34.6475
4855,2006/2/18,14:19:00,16-09.1400N,144-14.9900E,159,27.65,34.6472
4856,2006/2/18,14:20:00,16-08.9200N,144-15.0700E,160,27.65,34.6481
4857,2006/2/18,14:21:00,16-08.7100N,144-15.1400E,160,27.65,34.6481
4858,2006/2/18,14:22:00,16-08.4900N,144-15.2200E,160,27.649,34.6459
4859,2006/2/18,14:23:00,16-08.2800N,144-15.3000E,160,27.646,34.6397
4860,2006/2/18,14:24:00,16-08.0600N,144-15.3800E,161,27.643,34.6462
4861,2006/2/18,14:25:00,16-07.8400N,144-15.4600E,161,27.642,34.6427
4862,2006/2/18,14:26:00,16-07.6300N,144-15.5300E,160,27.64,34.6445
4863,2006/2/18,14:27:00,16-07.4200N,144-15.6200E,159,27.635,34.6451
4864,2006/2/18,14:28:00,16-07.2000N,144-15.7000E,157,27.636,34.645
4865,2006/2/18,14:29:00,16-06.9700N,144-15.8000E,158,27.637,34.6407
4866,2006/2/18,14:30:00,16-06.7700N,144-15.8900E,158,27.639,34.6408
4867,2006/2/18,14:31:00,16-06.5500N,144-15.9700E,158,27.643,34.6458
4868,2006/2/18,14:32:00,16-06.3400N,144-16.0600E,158,27.65,34.6472
4869,2006/2/18,14:33:00,16-06.1300N,144-16.1400E,158,27.654,34.646
4870,2006/2/18,14:34:00,16-05.9200N,144-16.2300E,159,27.659,34.6452
4871,2006/2/18,14:35:00,16-05.7100N,144-16.3100E,159,27.665,34.6498
4872,2006/2/18,14:36:00,16-05.5000N,144-16.4000E,157,27.667,34.6509
4873,2006/2/18,14:37:00,16-05.2800N,144-16.4900E,158,27.67,34.6512
4874,2006/2/18,14:38:00,16-05.0700N,144-16.5700E,158,27.669,34.6514
4876,2006/2/18,14:40:00,16-04.6500N,144-16.7500E,158,27.669,34.6507
4877,2006/2/18,14:41:00,16-04.4400N,144-16.8300E,159,27.674,34.6511
4878,2006/2/18,14:42:00,16-04.2300N,144-16.9100E,157,27.677,34.6511
4879,2006/2/18,14:43:00,16-04.0200N,144-17.0000E,159,27.677,34.6512
4880,2006/2/18,14:44:00,16-03.8000N,144-17.0900E,158,27.679,34.6513
4881,2006/2/18,14:45:00,16-03.5900N,144-17.1700E,158,27.679,34.652
4882,2006/2/18,14:46:00,16-03.3800N,144-17.2600E,158,27.681,34.6528
4883,2006/2/18,14:47:00,16-03.1700N,144-17.3500E,158,27.684,34.653
4884,2006/2/18,14:48:00,16-02.9500N,144-17.4400E,156,27.685,34.6511
4885,2006/2/18,14:49:00,16-02.7400N,144-17.5300E,157,27.686,34.6511
4886,2006/2/18,14:50:00,16-02.5300N,144-17.6100E,158,27.686,34.6529
4887,2006/2/18,14:51:00,16-02.3100N,144-17.7000E,158,27.688,34.6519
4888,2006/2/18,14:52:00,16-02.1000N,144-17.7900E,157,27.69,34.652
4889,2006/2/18,14:53:00,16-01.8800N,144-17.8800E,160,27.692,34.6499
4890,2006/2/18,14:54:00,16-01.6600N,144-17.9600E,160,27.694,34.6521
4891,2006/2/18,14:55:00,16-01.4400N,144-18.0400E,161,27.692,34.6522
4892,2006/2/18,14:56:00,16-01.2000N,144-18.1300E,160,27.696,34.6499
4893,2006/2/18,14:57:00,16-00.9900N,144-18.2100E,160,27.699,34.6505
4894,2006/2/18,14:58:00,16-00.7700N,144-18.2900E,161,27.698,34.6513
4895,2006/2/18,14:59:00,16-00.5400N,144-18.3700E,160,27.697,34.6523
4896,2006/2/18,15:00:00,16-00.3300N,144-18.4500E,159,27.701,34.6503
4897,2006/2/18,15:01:00,16-00.1100N,144-18.5300E,159,27.702,34.6494
4898,2006/2/18,15:02:00,15-59.8900N,144-18.6200E,160,27.704,34.6466
4899,2006/2/18,15:03:00,15-59.6700N,144-18.7000E,161,27.708,34.6503
4901,2006/2/18,15:05:00,15-59.2200N,144-18.8500E,161,27.71,34.6488
4902,2006/2/18,15:06:00,15-59.0100N,144-18.9300E,159,27.711,34.6458
4903,2006/2/18,15:07:00,15-58.7800N,144-19.0200E,159,27.71,34.6482
4904,2006/2/18,15:08:00,15-58.5700N,144-19.1000E,159,27.71,34.6484
4905,2006/2/18,15:09:00,15-58.3500N,144-19.1800E,160,27.71,34.6479
4906,2006/2/18,15:10:00,15-58.1200N,144-19.2600E,160,27.711,34.6445
4907,2006/2/18,15:11:00,15-57.9000N,144-19.3400E,160,27.712,34.647
4908,2006/2/18,15:12:00,15-57.6800N,144-19.4200E,161,27.712,34.6469
4909,2006/2/18,15:13:00,15-57.4600N,144-19.5000E,161,27.714,34.6466
4910,2006/2/18,15:14:00,15-57.2300N,144-19.5800E,161,27.715,34.6479
4911,2006/2/18,15:15:00,15-57.0000N,144-19.6600E,160,27.716,34.6453
4912,2006/2/18,15:16:00,15-56.7800N,144-19.7400E,160,27.715,34.6459
4913,2006/2/18,15:17:00,15-56.5600N,144-19.8200E,160,27.714,34.645
4914,2006/2/18,15:18:00,15-56.3400N,144-19.9100E,159,27.717,34.6443
4915,2006/2/18,15:19:00,15-56.1100N,144-19.9900E,160,27.718,34.6478
4916,2006/2/18,15:20:00,15-55.8900N,144-20.0700E,162,27.718,34.6468
