Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5340,2010/10/17,22:28:00,13-18.1200N,141-10.4800E,169,29.297,34.1648
5341,2010/10/17,22:29:00,13-17.8800N,141-10.5300E,169,29.303,34.1642
5342,2010/10/17,22:30:00,13-17.6400N,141-10.5700E,169,29.305,34.162
5343,2010/10/17,22:31:00,13-17.4000N,141-10.6200E,169,29.305,34.1625
5344,2010/10/17,22:32:00,13-17.1600N,141-10.6600E,169,29.306,34.1608
5345,2010/10/17,22:33:00,13-16.9300N,141-10.7100E,169,29.309,34.1599
5346,2010/10/17,22:34:00,13-16.6900N,141-10.7500E,169,29.309,34.1578
5347,2010/10/17,22:35:00,13-16.4600N,141-10.8000E,169,29.31,34.1573
5348,2010/10/17,22:36:00,13-16.2100N,141-10.8500E,169,29.314,34.1558
5349,2010/10/17,22:37:00,13-15.9800N,141-10.8900E,169,29.327,34.1533
5350,2010/10/17,22:38:00,13-15.7500N,141-10.9300E,169,29.338,34.1518
5351,2010/10/17,22:39:00,13-15.5100N,141-10.9800E,169,29.343,34.1513
5352,2010/10/17,22:40:00,13-15.2700N,141-11.0200E,169,29.344,34.1507
5353,2010/10/17,22:41:00,13-15.0100N,141-11.0700E,169,29.354,34.1493
5354,2010/10/17,22:42:00,13-14.7800N,141-11.1200E,169,29.359,34.146
5355,2010/10/17,22:43:00,13-14.5500N,141-11.1600E,169,29.361,34.1493
5356,2010/10/17,22:44:00,13-14.3100N,141-11.2000E,170,29.367,34.1505
5357,2010/10/17,22:45:00,13-14.0700N,141-11.2500E,169,29.377,34.1343
5358,2010/10/17,22:46:00,13-13.8300N,141-11.2900E,169,29.382,34.1431
5359,2010/10/17,22:47:00,13-13.6000N,141-11.3300E,169,29.389,34.1525
5360,2010/10/17,22:48:00,13-13.3700N,141-11.3800E,169,29.394,34.1537
5361,2010/10/17,22:49:00,13-13.1300N,141-11.4200E,169,29.398,34.1537
5362,2010/10/17,22:50:00,13-12.8900N,141-11.4700E,170,29.403,34.1544
5363,2010/10/17,22:51:00,13-12.6500N,141-11.5100E,170,29.407,34.1552
5364,2010/10/17,22:52:00,13-12.4100N,141-11.5500E,170,29.412,34.1545
5365,2010/10/17,22:53:00,13-12.1700N,141-11.6000E,169,29.414,34.1544
5366,2010/10/17,22:54:00,13-11.9400N,141-11.6400E,169,29.419,34.1547
5367,2010/10/17,22:55:00,13-11.7000N,141-11.6900E,169,29.429,34.138
5368,2010/10/17,22:56:00,13-11.4700N,141-11.7400E,169,29.437,34.1373
5369,2010/10/17,22:57:00,13-11.2300N,141-11.7800E,169,29.439,34.1576
5370,2010/10/17,22:58:00,13-10.9900N,141-11.8300E,169,29.44,34.1555
5371,2010/10/17,22:59:00,13-10.7600N,141-11.8700E,169,29.441,34.1567
5372,2010/10/17,23:00:00,13-10.5100N,141-11.9100E,169,29.446,34.1569
5373,2010/10/17,23:01:00,13-10.2800N,141-11.9600E,170,29.448,34.1564
5374,2010/10/17,23:02:00,13-10.0200N,141-12.0000E,170,29.448,34.1563
5375,2010/10/17,23:03:00,13-09.7800N,141-12.0400E,170,29.451,34.1569
5376,2010/10/17,23:04:00,13-09.5400N,141-12.0900E,169,29.455,34.1559
5377,2010/10/17,23:05:00,13-09.3000N,141-12.1300E,169,29.46,34.157
5378,2010/10/17,23:06:00,13-09.0600N,141-12.1800E,169,29.463,34.1573
5379,2010/10/17,23:07:00,13-08.8300N,141-12.2200E,170,29.467,34.1587
5380,2010/10/17,23:08:00,13-08.5800N,141-12.2600E,170,29.472,34.1611
5381,2010/10/17,23:09:00,13-08.3500N,141-12.3000E,170,29.477,34.1642
5382,2010/10/17,23:10:00,13-08.1100N,141-12.3400E,170,29.484,34.1654
5383,2010/10/17,23:11:00,13-07.8700N,141-12.3800E,170,29.487,34.1691
5384,2010/10/17,23:12:00,13-07.6200N,141-12.4200E,170,29.49,34.1698
5385,2010/10/17,23:13:00,13-07.3900N,141-12.4600E,170,29.486,34.1709
5386,2010/10/17,23:14:00,13-07.1500N,141-12.5000E,170,29.491,34.171
5387,2010/10/17,23:15:00,13-06.9000N,141-12.5400E,170,29.488,34.1721
5388,2010/10/17,23:16:00,13-06.6600N,141-12.5900E,170,29.485,34.1722
5389,2010/10/17,23:17:00,13-06.4200N,141-12.6300E,170,29.484,34.1632
5390,2010/10/17,23:18:00,13-06.1800N,141-12.6700E,170,29.482,34.1731
5391,2010/10/17,23:19:00,13-05.9400N,141-12.7100E,170,29.479,34.1734
5392,2010/10/17,23:20:00,13-05.6900N,141-12.7500E,170,29.481,34.1718
5393,2010/10/17,23:21:00,13-05.4500N,141-12.8000E,170,29.482,34.1712
5394,2010/10/17,23:22:00,13-05.2100N,141-12.8400E,170,29.484,34.1698
5395,2010/10/17,23:23:00,13-04.9700N,141-12.8800E,170,29.484,34.1693
5396,2010/10/17,23:24:00,13-04.7100N,141-12.9300E,170,29.481,34.1556
5397,2010/10/17,23:25:00,13-04.4600N,141-12.9700E,170,29.481,34.1707
5398,2010/10/17,23:26:00,13-04.2200N,141-13.0100E,170,29.482,34.171
5399,2010/10/17,23:27:00,13-03.9700N,141-13.0600E,170,29.486,34.1704
5400,2010/10/17,23:28:00,13-03.7300N,141-13.1000E,170,29.488,34.1697
5401,2010/10/17,23:29:00,13-03.4900N,141-13.1400E,170,29.485,34.1695
5402,2010/10/17,23:30:00,13-03.2500N,141-13.1800E,170,29.489,34.1691
5403,2010/10/17,23:31:00,13-03.0000N,141-13.2300E,170,29.494,34.169
5404,2010/10/17,23:32:00,13-02.7600N,141-13.2700E,170,29.492,34.1685
5405,2010/10/17,23:33:00,13-02.5200N,141-13.3100E,170,29.494,34.1681
5406,2010/10/17,23:34:00,13-02.2700N,141-13.3500E,170,29.492,34.1683
5407,2010/10/17,23:35:00,13-02.0300N,141-13.4000E,170,29.489,34.1677
5408,2010/10/17,23:36:00,13-01.7900N,141-13.4400E,170,29.487,34.1671
5409,2010/10/17,23:37:00,13-01.5400N,141-13.4800E,170,29.488,34.1677
5410,2010/10/17,23:38:00,13-01.3000N,141-13.5200E,170,29.493,34.1676
5411,2010/10/17,23:39:00,13-01.0500N,141-13.5700E,170,29.487,34.1671
5412,2010/10/17,23:40:00,13-00.8100N,141-13.6100E,170,29.489,34.1677
5413,2010/10/17,23:41:00,13-00.5700N,141-13.6500E,170,29.495,34.1678
5414,2010/10/17,23:42:00,13-00.3200N,141-13.6900E,170,29.497,34.1613
5415,2010/10/17,23:43:00,13-00.0800N,141-13.7400E,170,29.484,34.1654
5416,2010/10/17,23:44:00,12-59.8300N,141-13.7800E,170,29.487,34.1646
5417,2010/10/17,23:45:00,12-59.5900N,141-13.8200E,170,29.481,34.1629
5418,2010/10/17,23:46:00,12-59.3300N,141-13.8700E,170,29.479,34.1575
5419,2010/10/17,23:47:00,12-59.0900N,141-13.9100E,170,29.479,34.157
5420,2010/10/17,23:48:00,12-58.8400N,141-13.9500E,170,29.479,34.1594
5421,2010/10/17,23:49:00,12-58.5900N,141-13.9900E,170,29.476,34.1585
5422,2010/10/17,23:50:00,12-58.3500N,141-14.0400E,170,29.469,34.1575
5423,2010/10/17,23:51:00,12-58.1100N,141-14.0800E,170,29.467,34.1543
5424,2010/10/17,23:52:00,12-57.8600N,141-14.1200E,170,29.469,34.1531
5425,2010/10/17,23:53:00,12-57.6200N,141-14.1600E,170,29.468,34.1512
5426,2010/10/17,23:54:00,12-57.3700N,141-14.2100E,170,29.473,34.1519
5427,2010/10/17,23:55:00,12-57.1300N,141-14.2500E,170,29.474,34.154
5428,2010/10/17,23:56:00,12-56.8800N,141-14.2900E,169,29.473,34.1554
5429,2010/10/17,23:57:00,12-56.6400N,141-14.3300E,170,29.477,34.1566
5430,2010/10/17,23:58:00,12-56.3900N,141-14.3800E,170,29.485,34.1613
5431,2010/10/17,23:59:00,12-56.1500N,141-14.4200E,170,29.488,34.1645
5432,2010/10/18,0:00:00,12-55.9100N,141-14.4600E,170,29.491,34.1676
5435,2010/10/18,0:01:00,12-55.6300N,141-14.5100E,169,29.481,34.1688
5436,2010/10/18,0:02:00,12-55.3800N,141-14.5500E,170,29.461,34.1687
5437,2010/10/18,0:03:00,12-55.1300N,141-14.6000E,170,29.446,34.1587
5438,2010/10/18,0:04:00,12-54.9000N,141-14.6400E,170,29.429,34.1435
5439,2010/10/18,0:05:00,12-54.6500N,141-14.6800E,170,29.419,34.133
5440,2010/10/18,0:06:00,12-54.4000N,141-14.7300E,170,29.417,34.1209
5442,2010/10/18,0:08:00,12-53.9200N,141-14.8100E,170,29.432,34.128
5443,2010/10/18,0:09:00,12-53.6700N,141-14.8600E,170,29.43,34.139
5444,2010/10/18,0:10:00,12-53.4300N,141-14.9000E,170,29.43,34.1496
5445,2010/10/18,0:11:00,12-53.1900N,141-14.9400E,170,29.436,34.1523
5446,2010/10/18,0:12:00,12-52.9400N,141-14.9800E,170,29.426,34.1532
5447,2010/10/18,0:13:00,12-52.7000N,141-15.0200E,170,29.438,34.1517
5448,2010/10/18,0:14:00,12-52.4600N,141-15.0600E,171,29.437,34.1526
5449,2010/10/18,0:15:00,12-52.2200N,141-15.1000E,170,29.427,34.1568
5450,2010/10/18,0:16:00,12-51.9800N,141-15.1400E,171,29.443,34.142
5451,2010/10/18,0:17:00,12-51.7400N,141-15.1800E,170,29.444,34.1606
5452,2010/10/18,0:18:00,12-51.5000N,141-15.2200E,170,29.476,34.1631
5453,2010/10/18,0:19:00,12-51.2500N,141-15.2600E,170,29.492,34.1686
5454,2010/10/18,0:20:00,12-51.0100N,141-15.3000E,170,29.499,34.1598
5455,2010/10/18,0:21:00,12-50.7800N,141-15.3300E,170,29.497,34.174
5456,2010/10/18,0:22:00,12-50.5200N,141-15.3800E,170,29.489,34.1732
5457,2010/10/18,0:23:00,12-50.2800N,141-15.4200E,170,29.485,34.1717
5458,2010/10/18,0:24:00,12-50.0400N,141-15.4600E,171,29.49,34.1707
5459,2010/10/18,0:25:00,12-49.8000N,141-15.4900E,171,29.5,34.1706
5460,2010/10/18,0:26:00,12-49.5600N,141-15.5300E,171,29.501,34.1722
5461,2010/10/18,0:27:00,12-49.3200N,141-15.5700E,170,29.497,34.1731
5462,2010/10/18,0:28:00,12-49.0800N,141-15.6100E,170,29.497,34.1746
5463,2010/10/18,0:29:00,12-48.8400N,141-15.6500E,170,29.499,34.1735
5464,2010/10/18,0:30:00,12-48.6000N,141-15.6900E,170,29.509,34.172
5465,2010/10/18,0:31:00,12-48.3500N,141-15.7300E,170,29.509,34.174
5466,2010/10/18,0:32:00,12-48.1200N,141-15.7700E,170,29.5,34.1725
5467,2010/10/18,0:33:00,12-47.8700N,141-15.8100E,170,29.495,34.1574
5468,2010/10/18,0:34:00,12-47.6400N,141-15.8500E,170,29.494,34.1674
5469,2010/10/18,0:35:00,12-47.4000N,141-15.9000E,170,29.49,34.1662
5470,2010/10/18,0:36:00,12-47.1600N,141-15.9400E,171,29.5,34.1581
5471,2010/10/18,0:37:00,12-46.9200N,141-15.9800E,170,29.497,34.1553
5472,2010/10/18,0:38:00,12-46.6700N,141-16.0200E,170,29.495,34.1559
5473,2010/10/18,0:39:00,12-46.4400N,141-16.0500E,170,29.508,34.1572
5474,2010/10/18,0:40:00,12-46.2000N,141-16.0900E,171,29.508,34.1493
5475,2010/10/18,0:41:00,12-45.9600N,141-16.1300E,171,29.507,34.1605
5476,2010/10/18,0:42:00,12-45.7200N,141-16.1700E,171,29.509,34.1583
5477,2010/10/18,0:43:00,12-45.4800N,141-16.2100E,170,29.518,34.154
5478,2010/10/18,0:44:00,12-45.2200N,141-16.2500E,170,29.498,34.1605
5479,2010/10/18,0:45:00,12-44.9900N,141-16.2900E,171,29.516,34.1636
5480,2010/10/18,0:46:00,12-44.7500N,141-16.3300E,171,29.521,34.164
5481,2010/10/18,0:47:00,12-44.5100N,141-16.3700E,171,29.524,34.1652
5482,2010/10/18,0:48:00,12-44.2600N,141-16.4100E,171,29.527,34.1637
5483,2010/10/18,0:49:00,12-44.0200N,141-16.4400E,171,29.527,34.1636
5484,2010/10/18,0:50:00,12-43.7800N,141-16.4800E,171,29.525,34.1624
5485,2010/10/18,0:51:00,12-43.5400N,141-16.5100E,171,29.533,34.1618
5486,2010/10/18,0:52:00,12-43.2900N,141-16.5500E,171,29.533,34.163
5487,2010/10/18,0:53:00,12-43.0600N,141-16.5900E,171,29.535,34.1641
5488,2010/10/18,0:54:00,12-42.8200N,141-16.6300E,171,29.536,34.1637
5489,2010/10/18,0:55:00,12-42.5700N,141-16.6600E,171,29.53,34.1634
5490,2010/10/18,0:56:00,12-42.3300N,141-16.7000E,171,29.541,34.1607
5491,2010/10/18,0:57:00,12-42.0900N,141-16.7400E,171,29.534,34.1598
5492,2010/10/18,0:58:00,12-41.8500N,141-16.7700E,171,29.53,34.1582
5493,2010/10/18,0:59:00,12-41.6100N,141-16.8100E,171,29.537,34.1582
5494,2010/10/18,1:00:00,12-41.3700N,141-16.8500E,171,29.547,34.1577
5495,2010/10/18,1:01:00,12-41.1200N,141-16.8900E,171,29.55,34.1577
5496,2010/10/18,1:02:00,12-40.8800N,141-16.9200E,171,29.548,34.1569
5497,2010/10/18,1:03:00,12-40.6400N,141-16.9600E,171,29.542,34.1588
5498,2010/10/18,1:04:00,12-40.4000N,141-17.0000E,171,29.546,34.1613
5499,2010/10/18,1:05:00,12-40.1400N,141-17.0300E,171,29.551,34.16
5500,2010/10/18,1:06:00,12-39.9000N,141-17.0700E,171,29.563,34.161
5501,2010/10/18,1:07:00,12-39.6700N,141-17.1100E,172,29.563,34.1615
5502,2010/10/18,1:08:00,12-39.4300N,141-17.1400E,171,29.555,34.1618
5503,2010/10/18,1:09:00,12-39.1900N,141-17.1800E,171,29.552,34.1628
5504,2010/10/18,1:10:00,12-38.9500N,141-17.2100E,171,29.551,34.1629
5505,2010/10/18,1:11:00,12-38.7100N,141-17.2500E,171,29.565,34.1615
5506,2010/10/18,1:12:00,12-38.4700N,141-17.2800E,171,29.565,34.153
5507,2010/10/18,1:13:00,12-38.2300N,141-17.3200E,171,29.565,34.1613
5508,2010/10/18,1:14:00,12-37.9900N,141-17.3600E,171,29.563,34.1594
5509,2010/10/18,1:15:00,12-37.7500N,141-17.3900E,171,29.57,34.1568
5510,2010/10/18,1:16:00,12-37.5100N,141-17.4300E,172,29.561,34.1567
5511,2010/10/18,1:17:00,12-37.2800N,141-17.4600E,172,29.554,34.1536
5512,2010/10/18,1:18:00,12-37.0300N,141-17.5000E,171,29.559,34.1506
5513,2010/10/18,1:19:00,12-36.8000N,141-17.5300E,171,29.568,34.1469
5514,2010/10/18,1:20:00,12-36.5600N,141-17.5700E,170,29.55,34.1456
5515,2010/10/18,1:21:00,12-36.3200N,141-17.6100E,170,29.532,34.1404
5516,2010/10/18,1:22:00,12-36.0900N,141-17.6500E,170,29.53,34.1316
5517,2010/10/18,1:23:00,12-35.8400N,141-17.6900E,171,29.51,34.1249
5518,2010/10/18,1:24:00,12-35.6100N,141-17.7300E,171,29.508,34.0986
5519,2010/10/18,1:25:00,12-35.3700N,141-17.7700E,170,29.502,34.1039
5520,2010/10/18,1:26:00,12-35.1400N,141-17.8100E,170,29.495,34.0994
5521,2010/10/18,1:27:00,12-34.8800N,141-17.8500E,170,29.489,34.0797
5522,2010/10/18,1:28:00,12-34.6400N,141-17.9000E,169,29.47,34.066
5523,2010/10/18,1:29:00,12-34.4100N,141-17.9300E,170,29.454,34.0572
5524,2010/10/18,1:30:00,12-34.1800N,141-17.9700E,170,29.463,34.0397
5525,2010/10/18,1:31:00,12-33.9400N,141-18.0200E,170,29.461,34.0281
5526,2010/10/18,1:32:00,12-33.7000N,141-18.0600E,170,29.446,34.0119
5527,2010/10/18,1:33:00,12-33.4700N,141-18.1000E,171,29.428,33.9929
5528,2010/10/18,1:34:00,12-33.2300N,141-18.1300E,170,29.443,33.9747
5529,2010/10/18,1:35:00,12-32.9900N,141-18.1700E,170,29.445,33.9562
5530,2010/10/18,1:36:00,12-32.7600N,141-18.2100E,170,29.429,33.9112
5531,2010/10/18,1:37:00,12-32.5300N,141-18.2500E,170,29.445,33.9473
5532,2010/10/18,1:38:00,12-32.2900N,141-18.2900E,170,29.467,33.9414
5533,2010/10/18,1:39:00,12-32.0500N,141-18.3300E,170,29.475,33.9408
5534,2010/10/18,1:40:00,12-31.8200N,141-18.3800E,169,29.477,33.9377
5535,2010/10/18,1:41:00,12-31.5900N,141-18.4300E,168,29.471,33.9273
5536,2010/10/18,1:42:00,12-31.3500N,141-18.4800E,168,29.47,33.9176
5537,2010/10/18,1:43:00,12-31.1100N,141-18.5300E,168,29.463,33.9157
5538,2010/10/18,1:44:00,12-30.8800N,141-18.5700E,168,29.474,33.9088
5539,2010/10/18,1:45:00,12-30.6500N,141-18.6200E,168,29.473,33.898
5540,2010/10/18,1:46:00,12-30.4200N,141-18.6700E,168,29.47,33.9003
5541,2010/10/18,1:47:00,12-30.1800N,141-18.7200E,168,29.454,33.8916
5542,2010/10/18,1:48:00,12-29.9500N,141-18.7700E,168,29.444,33.8808
5543,2010/10/18,1:49:00,12-29.6900N,141-18.8200E,168,29.452,33.87
5544,2010/10/18,1:50:00,12-29.4600N,141-18.8700E,168,29.471,33.863
5545,2010/10/18,1:51:00,12-29.2200N,141-18.9200E,168,29.492,33.8612
5546,2010/10/18,1:52:00,12-28.9900N,141-18.9700E,168,29.508,33.8621
5547,2010/10/18,1:53:00,12-28.7500N,141-19.0100E,168,29.519,33.8627
5548,2010/10/18,1:54:00,12-28.5200N,141-19.0600E,168,29.514,33.8515
5549,2010/10/18,1:55:00,12-28.2800N,141-19.1100E,168,29.487,33.8453
5550,2010/10/18,1:56:00,12-28.0400N,141-19.1600E,168,29.501,33.8377
5551,2010/10/18,1:57:00,12-27.8100N,141-19.2100E,168,29.533,33.8378
5552,2010/10/18,1:58:00,12-27.5800N,141-19.2600E,168,29.537,33.8303
5553,2010/10/18,1:59:00,12-27.3400N,141-19.3100E,168,29.498,33.8229
5554,2010/10/18,2:00:00,12-27.1100N,141-19.3500E,168,29.502,33.8227
5555,2010/10/18,2:01:00,12-26.8700N,141-19.4000E,168,29.51,33.8155
5556,2010/10/18,2:02:00,12-26.6300N,141-19.4500E,168,29.508,33.8273
5557,2010/10/18,2:03:00,12-26.3900N,141-19.5000E,168,29.505,33.8286
5558,2010/10/18,2:04:00,12-26.1600N,141-19.5500E,169,29.475,33.8263
5559,2010/10/18,2:05:00,12-25.9200N,141-19.6000E,168,29.473,33.8232
5560,2010/10/18,2:06:00,12-25.6800N,141-19.6400E,168,29.464,33.8187
5561,2010/10/18,2:07:00,12-25.4400N,141-19.6900E,169,29.452,33.8154
5562,2010/10/18,2:08:00,12-25.2000N,141-19.7400E,169,29.494,33.8054
5563,2010/10/18,2:09:00,12-24.9600N,141-19.7800E,169,29.481,33.816
5564,2010/10/18,2:10:00,12-24.7000N,141-19.8300E,169,29.508,33.8163
5566,2010/10/18,2:12:00,12-24.2300N,141-19.9200E,169,29.532,33.816
5567,2010/10/18,2:13:00,12-23.9900N,141-19.9700E,169,29.52,33.8205
5568,2010/10/18,2:14:00,12-23.7500N,141-20.0100E,169,29.504,33.8223
5569,2010/10/18,2:15:00,12-23.5100N,141-20.0600E,169,29.54,33.8173
5570,2010/10/18,2:16:00,12-23.2800N,141-20.1000E,169,29.523,33.8156
5571,2010/10/18,2:17:00,12-23.0400N,141-20.1500E,169,29.492,33.8011
5572,2010/10/18,2:18:00,12-22.8100N,141-20.1900E,169,29.538,33.7967
5573,2010/10/18,2:19:00,12-22.5700N,141-20.2400E,169,29.577,33.7983
5574,2010/10/18,2:20:00,12-22.3300N,141-20.2800E,169,29.589,33.8148
5575,2010/10/18,2:21:00,12-22.1000N,141-20.3300E,169,29.568,33.8183
5576,2010/10/18,2:22:00,12-21.8600N,141-20.3800E,169,29.574,33.8126
5577,2010/10/18,2:23:00,12-21.6300N,141-20.4200E,169,29.601,33.8119
5578,2010/10/18,2:24:00,12-21.3900N,141-20.4700E,169,29.621,33.7826
5579,2010/10/18,2:25:00,12-21.1500N,141-20.5100E,169,29.632,33.8215
5580,2010/10/18,2:26:00,12-20.9100N,141-20.5600E,169,29.596,33.825
5581,2010/10/18,2:27:00,12-20.6700N,141-20.6000E,168,29.568,33.8197
5582,2010/10/18,2:28:00,12-20.4400N,141-20.6500E,169,29.589,33.8076
5583,2010/10/18,2:29:00,12-20.2000N,141-20.6900E,169,29.604,33.8063
5584,2010/10/18,2:30:00,12-19.9600N,141-20.7400E,169,29.605,33.8048
5585,2010/10/18,2:31:00,12-19.7300N,141-20.7800E,169,29.606,33.8066
5586,2010/10/18,2:32:00,12-19.4800N,141-20.8300E,169,29.608,33.8071
5587,2010/10/18,2:33:00,12-19.2400N,141-20.8800E,169,29.599,33.807
5588,2010/10/18,2:34:00,12-19.0000N,141-20.9300E,169,29.602,33.8068
5589,2010/10/18,2:35:00,12-18.7600N,141-20.9700E,169,29.609,33.8061
5590,2010/10/18,2:36:00,12-18.5300N,141-21.0200E,169,29.612,33.8062
5591,2010/10/18,2:37:00,12-18.2900N,141-21.0600E,169,29.623,33.8074
5592,2010/10/18,2:38:00,12-18.0500N,141-21.1100E,169,29.616,33.8147
5593,2010/10/18,2:39:00,12-17.8100N,141-21.1600E,169,29.635,33.8235
5594,2010/10/18,2:40:00,12-17.5700N,141-21.2000E,169,29.655,33.8304
5595,2010/10/18,2:41:00,12-17.3400N,141-21.2500E,168,29.65,33.8345
5596,2010/10/18,2:42:00,12-17.1000N,141-21.3000E,168,29.639,33.8227
5597,2010/10/18,2:43:00,12-16.8600N,141-21.3500E,168,29.644,33.8276
5598,2010/10/18,2:44:00,12-16.6300N,141-21.3900E,168,29.631,33.8267
5599,2010/10/18,2:45:00,12-16.3900N,141-21.4400E,169,29.604,33.8263
5600,2010/10/18,2:46:00,12-16.1500N,141-21.4900E,169,29.614,33.8245
5601,2010/10/18,2:47:00,12-15.9100N,141-21.5400E,168,29.623,33.8254
5602,2010/10/18,2:48:00,12-15.6700N,141-21.5800E,168,29.622,33.8269
5603,2010/10/18,2:49:00,12-15.4400N,141-21.6300E,168,29.63,33.8261
5604,2010/10/18,2:50:00,12-15.2000N,141-21.6800E,169,29.635,33.8263
5605,2010/10/18,2:51:00,12-14.9600N,141-21.7300E,168,29.646,33.8272
5606,2010/10/18,2:52:00,12-14.7200N,141-21.7800E,168,29.653,33.83
5607,2010/10/18,2:53:00,12-14.4700N,141-21.8300E,168,29.652,33.8307
5608,2010/10/18,2:54:00,12-14.2300N,141-21.8700E,168,29.663,33.8287
5609,2010/10/18,2:55:00,12-13.9900N,141-21.9300E,168,29.678,33.8225
5610,2010/10/18,2:56:00,12-13.7500N,141-21.9700E,168,29.642,33.8214
5611,2010/10/18,2:57:00,12-13.5200N,141-22.0200E,168,29.653,33.8257
5612,2010/10/18,2:58:00,12-13.2800N,141-22.0700E,168,29.693,33.8317
5613,2010/10/18,2:59:00,12-13.0500N,141-22.1100E,168,29.695,33.8426
5614,2010/10/18,3:00:00,12-12.8100N,141-22.1600E,168,29.672,33.8469
5615,2010/10/18,3:01:00,12-12.5700N,141-22.2100E,168,29.649,33.8511
5616,2010/10/18,3:02:00,12-12.3400N,141-22.2600E,169,29.679,33.8552
5617,2010/10/18,3:03:00,12-12.1000N,141-22.3100E,169,29.708,33.8598
5618,2010/10/18,3:04:00,12-11.8700N,141-22.3500E,169,29.706,33.8689
5619,2010/10/18,3:05:00,12-11.6300N,141-22.4000E,169,29.711,33.8475
5620,2010/10/18,3:06:00,12-11.3900N,141-22.4400E,169,29.705,33.8796
5621,2010/10/18,3:07:00,12-11.1500N,141-22.4900E,169,29.702,33.8798
5622,2010/10/18,3:08:00,12-10.9200N,141-22.5300E,170,29.705,33.8794
5623,2010/10/18,3:09:00,12-10.6800N,141-22.5700E,170,29.686,33.881
5624,2010/10/18,3:10:00,12-10.4400N,141-22.6100E,169,29.712,33.8787
5625,2010/10/18,3:11:00,12-10.2000N,141-22.6600E,169,29.73,33.8727
5626,2010/10/18,3:12:00,12-09.9700N,141-22.7000E,169,29.729,33.8799
5627,2010/10/18,3:13:00,12-09.7300N,141-22.7500E,169,29.722,33.8825
5628,2010/10/18,3:14:00,12-09.4700N,141-22.8000E,169,29.745,33.8843
5629,2010/10/18,3:15:00,12-09.2400N,141-22.8400E,169,29.743,33.8884
5630,2010/10/18,3:16:00,12-09.0100N,141-22.8800E,169,29.728,33.8896
5631,2010/10/18,3:17:00,12-08.7700N,141-22.9300E,169,29.721,33.8769
5632,2010/10/18,3:18:00,12-08.5300N,141-22.9700E,169,29.736,33.8895
5633,2010/10/18,3:19:00,12-08.3000N,141-23.0200E,169,29.743,33.8912
5634,2010/10/18,3:20:00,12-08.0700N,141-23.0600E,169,29.742,33.8918
5635,2010/10/18,3:21:00,12-07.8300N,141-23.1100E,168,29.738,33.8947
5636,2010/10/18,3:22:00,12-07.6000N,141-23.1500E,169,29.764,33.8951
5637,2010/10/18,3:23:00,12-07.3700N,141-23.1900E,169,29.772,33.9008
5638,2010/10/18,3:24:00,12-07.1300N,141-23.2400E,169,29.77,33.889
5639,2010/10/18,3:25:00,12-06.8900N,141-23.2800E,170,29.765,33.906
5640,2010/10/18,3:26:00,12-06.6500N,141-23.3200E,170,29.778,33.9073
5641,2010/10/18,3:27:00,12-06.4300N,141-23.3600E,170,29.783,33.9092
5642,2010/10/18,3:28:00,12-06.1900N,141-23.4000E,170,29.779,33.9124
5643,2010/10/18,3:29:00,12-05.9600N,141-23.4400E,170,29.787,33.9141
5644,2010/10/18,3:30:00,12-05.7200N,141-23.4900E,169,29.792,33.9073
5645,2010/10/18,3:31:00,12-05.4800N,141-23.5300E,169,29.781,33.92
5646,2010/10/18,3:32:00,12-05.2500N,141-23.5700E,170,29.799,33.9151
5647,2010/10/18,3:33:00,12-05.0200N,141-23.6100E,170,29.815,33.9317
5648,2010/10/18,3:34:00,12-04.7900N,141-23.6600E,170,29.834,33.9359
5649,2010/10/18,3:35:00,12-04.5400N,141-23.7000E,170,29.85,33.9409
5650,2010/10/18,3:36:00,12-04.3000N,141-23.7400E,170,29.785,33.9478
5651,2010/10/18,3:37:00,12-04.0600N,141-23.7800E,170,29.79,33.9482
5652,2010/10/18,3:38:00,12-03.8200N,141-23.8300E,169,29.808,33.9478
5653,2010/10/18,3:39:00,12-03.5900N,141-23.8700E,169,29.823,33.9465
5654,2010/10/18,3:40:00,12-03.3500N,141-23.9200E,169,29.791,33.9434
5655,2010/10/18,3:41:00,12-03.1200N,141-23.9600E,169,29.758,33.9413
5656,2010/10/18,3:42:00,12-02.8900N,141-24.0100E,169,29.801,33.936
5657,2010/10/18,3:43:00,12-02.6600N,141-24.0500E,169,29.79,33.932
5658,2010/10/18,3:44:00,12-02.4200N,141-24.0900E,169,29.781,33.9289
5659,2010/10/18,3:45:00,12-02.2000N,141-24.1400E,169,29.772,33.9255
5660,2010/10/18,3:46:00,12-01.9500N,141-24.1800E,169,29.784,33.922
5661,2010/10/18,3:47:00,12-01.7300N,141-24.2200E,169,29.814,33.922
5662,2010/10/18,3:48:00,12-01.4900N,141-24.2700E,169,29.817,33.9102
5663,2010/10/18,3:49:00,12-01.2600N,141-24.3200E,168,29.761,33.9164
5664,2010/10/18,3:50:00,12-01.0300N,141-24.3600E,169,29.741,33.9081
5665,2010/10/18,3:51:00,12-00.7900N,141-24.4100E,169,29.733,33.8998
5666,2010/10/18,3:52:00,12-00.5600N,141-24.4500E,169,29.748,33.8927
5667,2010/10/18,3:53:00,12-00.3300N,141-24.4900E,169,29.766,33.8951
5668,2010/10/18,3:54:00,12-00.0900N,141-24.5400E,169,29.824,33.8801
