Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5574,2007/6/16,1:17:00,12-04.9800N,141-23.1500E,168,29.88,34.2128
5575,2007/6/16,1:18:00,12-04.7500N,141-23.2000E,167,29.883,34.2155
5576,2007/6/16,1:19:00,12-04.5200N,141-23.2500E,167,29.885,34.2049
5577,2007/6/16,1:20:00,12-04.2900N,141-23.3000E,168,29.885,34.2131
5578,2007/6/16,1:21:00,12-04.0500N,141-23.3500E,168,29.885,34.2102
5579,2007/6/16,1:22:00,12-03.8200N,141-23.4000E,168,29.887,34.2119
5580,2007/6/16,1:23:00,12-03.5800N,141-23.4500E,168,29.884,34.1981
5581,2007/6/16,1:24:00,12-03.3400N,141-23.5000E,168,29.888,34.2057
5582,2007/6/16,1:25:00,12-03.1100N,141-23.5500E,168,29.892,34.2041
5583,2007/6/16,1:26:00,12-02.8800N,141-23.6000E,168,29.896,34.2068
5584,2007/6/16,1:27:00,12-02.6200N,141-23.6500E,167,29.897,34.2016
5585,2007/6/16,1:28:00,12-02.3900N,141-23.7000E,168,29.888,34.1923
5586,2007/6/16,1:29:00,12-02.1500N,141-23.7500E,168,29.889,34.2042
5587,2007/6/16,1:30:00,12-01.9100N,141-23.8000E,168,29.889,34.2028
5588,2007/6/16,1:31:00,12-01.6800N,141-23.8500E,168,29.888,34.2024
5589,2007/6/16,1:32:00,12-01.4400N,141-23.9000E,168,29.888,34.1843
5590,2007/6/16,1:33:00,12-01.2100N,141-23.9500E,168,29.885,34.1978
5591,2007/6/16,1:34:00,12-00.9800N,141-23.9900E,169,29.881,34.1951
5592,2007/6/16,1:35:00,12-00.7400N,141-24.0400E,169,29.878,34.1964
5593,2007/6/16,1:36:00,12-00.5000N,141-24.0800E,169,29.875,34.2006
5594,2007/6/16,1:37:00,12-00.2600N,141-24.1300E,169,29.878,34.1849
5595,2007/6/16,1:38:00,12-00.0300N,141-24.1700E,169,29.876,34.1873
5596,2007/6/16,1:39:00,11-59.7900N,141-24.2200E,168,29.883,34.1908
5597,2007/6/16,1:40:00,11-59.5600N,141-24.2700E,168,29.88,34.19
5598,2007/6/16,1:41:00,11-59.3200N,141-24.3200E,168,29.872,34.1944
5599,2007/6/16,1:42:00,11-59.0900N,141-24.3700E,168,29.875,34.1913
5600,2007/6/16,1:43:00,11-58.8500N,141-24.4100E,169,29.88,34.1893
5601,2007/6/16,1:44:00,11-58.6200N,141-24.4600E,169,29.885,34.1826
5602,2007/6/16,1:45:00,11-58.3700N,141-24.5100E,168,29.884,34.1879
5603,2007/6/16,1:46:00,11-58.1400N,141-24.5500E,169,29.882,34.1676
5604,2007/6/16,1:47:00,11-57.9100N,141-24.5900E,169,29.887,34.1785
5605,2007/6/16,1:48:00,11-57.6700N,141-24.6400E,169,29.888,34.1592
5606,2007/6/16,1:49:00,11-57.4200N,141-24.6900E,169,29.898,34.1874
5607,2007/6/16,1:50:00,11-57.1800N,141-24.7400E,168,29.891,34.1774
5608,2007/6/16,1:51:00,11-56.9500N,141-24.7900E,168,29.891,34.1793
5609,2007/6/16,1:52:00,11-56.7200N,141-24.8300E,169,29.887,34.1799
5610,2007/6/16,1:53:00,11-56.4800N,141-24.8800E,169,29.885,34.1694
5611,2007/6/16,1:54:00,11-56.2500N,141-24.9200E,168,29.89,34.1805
5613,2007/6/16,1:56:00,11-55.7800N,141-25.0100E,169,29.893,34.1836
5614,2007/6/16,1:57:00,11-55.5500N,141-25.0600E,169,29.895,34.1862
5615,2007/6/16,1:58:00,11-55.3100N,141-25.1100E,169,29.905,34.1816
5616,2007/6/16,1:59:00,11-55.0800N,141-25.1500E,169,29.907,34.1814
5617,2007/6/16,2:00:00,11-54.8400N,141-25.1900E,169,29.911,34.1796
5618,2007/6/16,2:01:00,11-54.6100N,141-25.2400E,169,29.908,34.1607
5619,2007/6/16,2:02:00,11-54.3700N,141-25.2800E,169,29.906,34.1771
5620,2007/6/16,2:03:00,11-54.1400N,141-25.3200E,169,29.905,34.1513
5621,2007/6/16,2:04:00,11-53.9000N,141-25.3700E,169,29.908,34.1765
5622,2007/6/16,2:05:00,11-53.6700N,141-25.4100E,169,29.914,34.1789
5623,2007/6/16,2:06:00,11-53.4300N,141-25.4500E,169,29.916,34.1544
5624,2007/6/16,2:07:00,11-53.2000N,141-25.5000E,169,29.913,34.1799
5625,2007/6/16,2:08:00,11-52.9700N,141-25.5400E,169,29.908,34.1687
5627,2007/6/16,2:10:00,11-52.4800N,141-25.6300E,169,29.922,34.1784
5628,2007/6/16,2:11:00,11-52.2400N,141-25.6700E,169,29.922,34.1722
5629,2007/6/16,2:12:00,11-52.0100N,141-25.7200E,169,29.927,34.1709
5630,2007/6/16,2:13:00,11-51.7700N,141-25.7600E,169,29.921,34.1669
5631,2007/6/16,2:14:00,11-51.5400N,141-25.8000E,169,29.919,34.1653
5632,2007/6/16,2:15:00,11-51.3100N,141-25.8500E,169,29.921,34.1527
5633,2007/6/16,2:16:00,11-51.0800N,141-25.8900E,169,29.916,34.13
5634,2007/6/16,2:17:00,11-50.8400N,141-25.9400E,169,29.915,34.1573
5635,2007/6/16,2:18:00,11-50.6000N,141-25.9800E,169,29.916,34.1679
5636,2007/6/16,2:19:00,11-50.3700N,141-26.0300E,169,29.915,34.1698
5637,2007/6/16,2:20:00,11-50.1300N,141-26.0700E,169,29.915,34.1664
5638,2007/6/16,2:21:00,11-49.9000N,141-26.1200E,169,29.915,34.1682
5639,2007/6/16,2:22:00,11-49.6600N,141-26.1600E,169,29.92,34.1678
5640,2007/6/16,2:23:00,11-49.4300N,141-26.2100E,169,29.921,34.163
5641,2007/6/16,2:24:00,11-49.1900N,141-26.2500E,168,29.917,34.1611
5642,2007/6/16,2:25:00,11-48.9600N,141-26.3000E,169,29.919,34.1568
5643,2007/6/16,2:26:00,11-48.7300N,141-26.3400E,169,29.912,34.1635
5644,2007/6/16,2:27:00,11-48.4900N,141-26.3900E,169,29.923,34.1632
5645,2007/6/16,2:28:00,11-48.2500N,141-26.4400E,168,29.928,34.1572
5646,2007/6/16,2:29:00,11-48.0200N,141-26.4800E,170,29.92,34.1626
5647,2007/6/16,2:30:00,11-47.7800N,141-26.5200E,171,29.916,34.1603
5648,2007/6/16,2:31:00,11-47.5200N,141-26.5600E,171,29.913,34.1589
5650,2007/6/16,2:33:00,11-47.0500N,141-26.6300E,171,29.916,34.1512
5651,2007/6/16,2:34:00,11-46.8000N,141-26.6600E,171,29.915,34.1578
5652,2007/6/16,2:35:00,11-46.5700N,141-26.7000E,171,29.915,34.1559
5653,2007/6/16,2:36:00,11-46.3300N,141-26.7300E,172,29.906,34.1576
5654,2007/6/16,2:37:00,11-46.0900N,141-26.7600E,172,29.908,34.147
5656,2007/6/16,2:39:00,11-45.6200N,141-26.8300E,171,29.912,34.1524
5657,2007/6/16,2:40:00,11-45.3800N,141-26.8700E,171,29.914,34.1236
5658,2007/6/16,2:41:00,11-45.1400N,141-26.9100E,171,29.914,34.1561
5659,2007/6/16,2:42:00,11-44.9000N,141-26.9400E,171,29.906,34.1554
5660,2007/6/16,2:43:00,11-44.6700N,141-26.9800E,171,29.907,34.1249
5661,2007/6/16,2:44:00,11-44.4300N,141-27.0100E,172,29.916,34.1446
5662,2007/6/16,2:45:00,11-44.1900N,141-27.0500E,171,29.913,34.1545
5663,2007/6/16,2:46:00,11-43.9500N,141-27.0900E,171,29.914,34.1555
5664,2007/6/16,2:47:00,11-43.7100N,141-27.1200E,171,29.912,34.1562
5665,2007/6/16,2:48:00,11-43.4700N,141-27.1600E,171,29.916,34.1548
5666,2007/6/16,2:49:00,11-43.2300N,141-27.1900E,171,29.913,34.1566
5667,2007/6/16,2:50:00,11-43.0000N,141-27.2300E,171,29.907,34.1371
5668,2007/6/16,2:51:00,11-42.7600N,141-27.2600E,171,29.902,34.1575
5669,2007/6/16,2:52:00,11-42.5200N,141-27.3000E,171,29.903,34.1553
5670,2007/6/16,2:53:00,11-42.2600N,141-27.3400E,171,29.899,34.156
5671,2007/6/16,2:54:00,11-42.0200N,141-27.3800E,171,29.904,34.1561
5672,2007/6/16,2:55:00,11-41.7800N,141-27.4100E,171,29.906,34.1516
5674,2007/6/16,2:57:00,11-41.3000N,141-27.4800E,171,29.902,34.1472
5675,2007/6/16,2:58:00,11-41.0700N,141-27.5200E,171,29.897,34.1522
5676,2007/6/16,2:59:00,11-40.8300N,141-27.5600E,171,29.896,34.1517
5677,2007/6/16,3:00:00,11-40.5900N,141-27.5900E,171,29.891,34.1452
5678,2007/6/16,3:01:00,11-40.3500N,141-27.6300E,171,29.898,34.143
5679,2007/6/16,3:02:00,11-40.1100N,141-27.6600E,171,29.905,34.1429
5680,2007/6/16,3:03:00,11-39.8700N,141-27.7000E,171,29.897,34.1377
5681,2007/6/16,3:04:00,11-39.6300N,141-27.7300E,171,29.9,34.1096
5682,2007/6/16,3:05:00,11-39.3900N,141-27.7700E,171,29.899,34.1237
5683,2007/6/16,3:06:00,11-39.1500N,141-27.8000E,172,29.9,34.1418
5684,2007/6/16,3:07:00,11-38.9100N,141-27.8400E,172,29.893,34.1311
5685,2007/6/16,3:08:00,11-38.6700N,141-27.8700E,171,29.888,34.1375
5686,2007/6/16,3:09:00,11-38.4300N,141-27.9100E,172,29.896,34.1429
5687,2007/6/16,3:10:00,11-38.1900N,141-27.9400E,172,29.897,34.1474
5688,2007/6/16,3:11:00,11-37.9600N,141-27.9800E,172,29.894,34.1413
5690,2007/6/16,3:13:00,11-37.4700N,141-28.0600E,169,29.88,34.1334
5691,2007/6/16,3:14:00,11-37.2400N,141-28.1100E,168,29.887,34.13
5692,2007/6/16,3:15:00,11-36.9800N,141-28.1600E,168,29.895,34.1337
5694,2007/6/16,3:17:00,11-36.5100N,141-28.2500E,169,29.911,34.1312
5695,2007/6/16,3:18:00,11-36.2800N,141-28.3000E,168,29.896,34.1312
5696,2007/6/16,3:19:00,11-36.0400N,141-28.3400E,169,29.896,34.13
5697,2007/6/16,3:20:00,11-35.8000N,141-28.3900E,169,29.91,34.125
5698,2007/6/16,3:21:00,11-35.5700N,141-28.4400E,168,29.911,34.1251
5702,2007/6/16,3:25:00,11-34.6300N,141-28.6200E,168,29.898,34.1186
5703,2007/6/16,3:26:00,11-34.3900N,141-28.6700E,169,29.902,34.1145
5704,2007/6/16,3:27:00,11-34.1500N,141-28.7200E,169,29.9,34.1135
5705,2007/6/16,3:28:00,11-33.9200N,141-28.7600E,169,29.9,34.1149
5706,2007/6/16,3:29:00,11-33.6800N,141-28.8100E,169,29.9,34.1037
5707,2007/6/16,3:30:00,11-33.4300N,141-28.8600E,168,29.908,34.121
5708,2007/6/16,3:31:00,11-33.2000N,141-28.9000E,168,29.886,34.1129
5709,2007/6/16,3:32:00,11-32.9600N,141-28.9500E,169,29.893,34.0659
5710,2007/6/16,3:33:00,11-32.7100N,141-29.0000E,168,29.898,34.0684
5713,2007/6/16,3:36:00,11-31.9700N,141-29.1400E,169,29.885,34.1134
5714,2007/6/16,3:37:00,11-31.7400N,141-29.1900E,169,29.881,34.1011
5715,2007/6/16,3:38:00,11-31.5000N,141-29.2300E,169,29.881,34.1131
5716,2007/6/16,3:39:00,11-31.2600N,141-29.2800E,169,29.888,34.1118
5717,2007/6/16,3:40:00,11-31.0200N,141-29.3200E,169,29.894,34.0836
5718,2007/6/16,3:41:00,11-30.7800N,141-29.3700E,169,29.891,34.1136
5719,2007/6/16,3:42:00,11-30.5400N,141-29.4100E,169,29.881,34.1109
5720,2007/6/16,3:43:00,11-30.3000N,141-29.4600E,169,29.895,34.1021
5721,2007/6/16,3:44:00,11-30.0600N,141-29.5100E,169,29.89,34.1047
5722,2007/6/16,3:45:00,11-29.8300N,141-29.5500E,169,29.887,34.0981
5723,2007/6/16,3:46:00,11-29.5800N,141-29.5900E,169,29.907,34.1149
5724,2007/6/16,3:47:00,11-29.3400N,141-29.6400E,169,29.902,34.1182
5725,2007/6/16,3:48:00,11-29.1100N,141-29.6800E,168,29.905,34.1145
5726,2007/6/16,3:49:00,11-28.8700N,141-29.7300E,169,29.901,34.0898
5727,2007/6/16,3:50:00,11-28.6400N,141-29.7700E,169,29.908,34.0883
5728,2007/6/16,3:51:00,11-28.3900N,141-29.8200E,169,29.9,34.1165
5729,2007/6/16,3:52:00,11-28.1600N,141-29.8600E,169,29.878,34.1107
5730,2007/6/16,3:53:00,11-27.9200N,141-29.9100E,169,29.864,34.1144
5731,2007/6/16,3:54:00,11-27.6800N,141-29.9500E,169,29.891,34.1138
5732,2007/6/16,3:55:00,11-27.4400N,141-30.0000E,169,29.906,34.1124
5733,2007/6/16,3:56:00,11-27.2000N,141-30.0400E,169,29.893,34.1075
5734,2007/6/16,3:57:00,11-26.9600N,141-30.0900E,168,29.878,34.1044
5736,2007/6/16,3:59:00,11-26.4600N,141-30.1900E,169,29.896,34.1027
5737,2007/6/16,4:00:00,11-26.2200N,141-30.2300E,170,29.9,34.1006
5738,2007/6/16,4:01:00,11-25.9800N,141-30.2700E,169,29.898,34.0903
5739,2007/6/16,4:02:00,11-25.7500N,141-30.3200E,169,29.899,34.0994
5740,2007/6/16,4:03:00,11-25.5100N,141-30.3600E,169,29.881,34.0969
5744,2007/6/16,4:07:00,11-24.5300N,141-30.5400E,169,29.877,34.0958
5745,2007/6/16,4:08:00,11-24.2900N,141-30.5800E,169,29.872,34.0907
5746,2007/6/16,4:09:00,11-24.0500N,141-30.6300E,169,29.86,34.0885
5747,2007/6/16,4:10:00,11-23.8100N,141-30.6700E,169,29.873,34.0884
5748,2007/6/16,4:11:00,11-23.5600N,141-30.7200E,169,29.89,34.0848
5749,2007/6/16,4:12:00,11-23.3200N,141-30.7600E,169,29.898,34.0776
5750,2007/6/16,4:13:00,11-23.0800N,141-30.8100E,169,29.88,34.0797
5751,2007/6/16,4:14:00,11-22.8400N,141-30.8500E,170,29.908,34.0823
5752,2007/6/16,4:15:00,11-22.6000N,141-30.8900E,169,29.907,34.0689
5753,2007/6/16,4:16:00,11-22.3500N,141-30.9400E,169,29.918,34.0658
5754,2007/6/16,4:17:00,11-22.1000N,141-30.9800E,169,29.901,34.0846
5755,2007/6/16,4:18:00,11-21.8600N,141-31.0300E,169,29.891,34.0793
5756,2007/6/16,4:19:00,11-21.6200N,141-31.0800E,169,29.852,34.0799
5757,2007/6/16,4:20:00,11-21.3500N,141-31.1200E,169,29.849,34.0797
5758,2007/6/16,4:21:00,11-21.1100N,141-31.1700E,169,29.859,34.0732
5759,2007/6/16,4:22:00,11-20.8700N,141-31.2100E,169,29.874,34.0851
5760,2007/6/16,4:23:00,11-20.6300N,141-31.2600E,169,29.857,34.0861
5761,2007/6/16,4:24:00,11-20.3800N,141-31.3000E,169,29.861,34.0887
5762,2007/6/16,4:25:00,11-20.1400N,141-31.3500E,169,29.849,34.0895
5765,2007/6/16,4:28:00,11-19.4100N,141-31.4900E,168,29.823,34.0834
5766,2007/6/16,4:29:00,11-19.1700N,141-31.5400E,168,29.842,34.0805
5767,2007/6/16,4:30:00,11-18.9300N,141-31.5900E,169,29.82,34.0788
5768,2007/6/16,4:31:00,11-18.6900N,141-31.6300E,169,29.839,34.0833
5769,2007/6/16,4:32:00,11-18.4400N,141-31.6800E,169,29.84,34.0841
5770,2007/6/16,4:33:00,11-18.1900N,141-31.7200E,169,29.808,34.067
5771,2007/6/16,4:34:00,11-17.9500N,141-31.7700E,169,29.806,34.0847
5772,2007/6/16,4:35:00,11-17.7100N,141-31.8100E,169,29.823,34.0825
5773,2007/6/16,4:36:00,11-17.4600N,141-31.8600E,169,29.831,34.0664
5774,2007/6/16,4:37:00,11-17.2300N,141-31.9100E,168,29.808,34.0873
5776,2007/6/16,4:39:00,11-16.7500N,141-32.0100E,168,29.789,34.072
5777,2007/6/16,4:40:00,11-16.5000N,141-32.0500E,169,29.817,34.0741
5778,2007/6/16,4:41:00,11-16.2600N,141-32.1000E,169,29.798,34.0649
5779,2007/6/16,4:42:00,11-16.0000N,141-32.1500E,169,29.804,34.0806
5780,2007/6/16,4:43:00,11-15.7600N,141-32.2000E,168,29.819,34.0777
5781,2007/6/16,4:44:00,11-15.5200N,141-32.2500E,168,29.819,34.0796
5782,2007/6/16,4:45:00,11-15.2900N,141-32.2900E,168,29.793,34.08
5783,2007/6/16,4:46:00,11-15.0500N,141-32.3400E,169,29.802,34.0834
5784,2007/6/16,4:47:00,11-14.8000N,141-32.3900E,168,29.802,34.074
5786,2007/6/16,4:49:00,11-14.3200N,141-32.4800E,168,29.76,34.0798
5787,2007/6/16,4:50:00,11-14.0800N,141-32.5300E,168,29.762,34.0758
5788,2007/6/16,4:51:00,11-13.8400N,141-32.5800E,168,29.811,34.0734
5789,2007/6/16,4:52:00,11-13.5900N,141-32.6300E,168,29.805,34.0746
5790,2007/6/16,4:53:00,11-13.3400N,141-32.6800E,168,29.82,34.0793
5791,2007/6/16,4:54:00,11-13.1000N,141-32.7300E,168,29.815,34.0816
5792,2007/6/16,4:55:00,11-12.8600N,141-32.7800E,169,29.798,34.0817
5793,2007/6/16,4:56:00,11-12.6200N,141-32.8200E,168,29.811,34.0792
5794,2007/6/16,4:57:00,11-12.3700N,141-32.8700E,168,29.835,34.0872
5795,2007/6/16,4:58:00,11-12.1300N,141-32.9200E,168,29.826,34.0913
5796,2007/6/16,4:59:00,11-11.8900N,141-32.9800E,168,29.835,34.0839
5797,2007/6/16,5:00:00,11-11.6400N,141-33.0200E,168,29.868,34.0922
5798,2007/6/16,5:01:00,11-11.4100N,141-33.0800E,167,29.845,34.0932
5799,2007/6/16,5:02:00,11-11.1600N,141-33.1300E,167,29.832,34.1028
5800,2007/6/16,5:03:00,11-10.9000N,141-33.1900E,168,29.831,34.1025
5801,2007/6/16,5:04:00,11-10.6500N,141-33.2400E,168,29.881,34.0923
5802,2007/6/16,5:05:00,11-10.4100N,141-33.2900E,167,29.884,34.1011
5803,2007/6/16,5:06:00,11-10.1700N,141-33.3500E,167,29.852,34.107
5804,2007/6/16,5:07:00,11-09.9300N,141-33.4000E,167,29.839,34.103
5805,2007/6/16,5:08:00,11-09.6900N,141-33.4500E,168,29.854,34.1047
5812,2007/6/16,5:15:00,11-07.9900N,141-33.8200E,168,29.842,34.0922
5813,2007/6/16,5:16:00,11-07.7500N,141-33.8700E,167,29.851,34.0922
5814,2007/6/16,5:17:00,11-07.5100N,141-33.9200E,167,29.851,34.0943
5815,2007/6/16,5:18:00,11-07.2600N,141-33.9800E,167,29.842,34.0886
5816,2007/6/16,5:19:00,11-07.0200N,141-34.0300E,168,29.844,34.0921
5817,2007/6/16,5:20:00,11-06.7800N,141-34.0800E,168,29.83,34.0902
5818,2007/6/16,5:21:00,11-06.5400N,141-34.1300E,167,29.816,34.0805
5819,2007/6/16,5:22:00,11-06.3000N,141-34.1900E,166,29.806,34.0749
5820,2007/6/16,5:23:00,11-06.0600N,141-34.2400E,167,29.817,34.0775
5821,2007/6/16,5:24:00,11-05.8200N,141-34.3000E,167,29.83,34.08
5822,2007/6/16,5:25:00,11-05.5600N,141-34.3600E,167,29.813,34.0783
5823,2007/6/16,5:26:00,11-05.3100N,141-34.4100E,167,29.803,34.0694
5824,2007/6/16,5:27:00,11-05.0700N,141-34.4700E,167,29.793,34.0625
5825,2007/6/16,5:28:00,11-04.8300N,141-34.5200E,167,29.815,34.0488
5827,2007/6/16,5:30:00,11-04.3500N,141-34.6300E,166,29.805,34.0647
5828,2007/6/16,5:31:00,11-04.1100N,141-34.6800E,167,29.794,34.0529
5829,2007/6/16,5:32:00,11-03.8700N,141-34.7400E,167,29.786,34.0635
5830,2007/6/16,5:33:00,11-03.6300N,141-34.7900E,167,29.778,34.0619
5832,2007/6/16,5:35:00,11-03.1500N,141-34.9000E,167,29.783,34.0593
5833,2007/6/16,5:36:00,11-02.9100N,141-34.9500E,167,29.781,34.0569
5834,2007/6/16,5:37:00,11-02.6700N,141-35.0100E,167,29.787,34.0603
5835,2007/6/16,5:38:00,11-02.4300N,141-35.0600E,167,29.777,34.0546
5836,2007/6/16,5:39:00,11-02.1900N,141-35.1200E,166,29.755,34.0587
5837,2007/6/16,5:40:00,11-01.9500N,141-35.1700E,167,29.744,34.0511
5840,2007/6/16,5:43:00,11-01.2300N,141-35.3300E,167,29.742,34.0531
5841,2007/6/16,5:44:00,11-00.9900N,141-35.3900E,167,29.74,34.0522
5843,2007/6/16,5:46:00,11-00.5100N,141-35.5000E,167,29.735,34.055
5844,2007/6/16,5:47:00,11-00.2600N,141-35.5600E,167,29.748,34.0534
5845,2007/6/16,5:48:00,11-00.0200N,141-35.6100E,167,29.734,34.0606
5846,2007/6/16,5:49:00,10-59.7900N,141-35.6700E,166,29.738,34.0593
5848,2007/6/16,5:51:00,10-59.3100N,141-35.7800E,166,29.728,34.0659
5849,2007/6/16,5:52:00,10-59.0700N,141-35.8400E,166,29.71,34.0614
5850,2007/6/16,5:53:00,10-58.8400N,141-35.9000E,166,29.703,34.0603
5851,2007/6/16,5:54:00,10-58.6000N,141-35.9500E,167,29.721,34.0526
5852,2007/6/16,5:55:00,10-58.3600N,141-36.0000E,167,29.725,34.0619
5853,2007/6/16,5:56:00,10-58.1300N,141-36.0600E,166,29.73,34.0652
5854,2007/6/16,5:57:00,10-57.8900N,141-36.1200E,166,29.719,34.0628
5855,2007/6/16,5:58:00,10-57.6600N,141-36.1700E,166,29.711,34.0741
5859,2007/6/16,6:02:00,10-56.7100N,141-36.3900E,166,29.713,34.0686
5860,2007/6/16,6:03:00,10-56.4700N,141-36.4500E,166,29.72,34.0823
5861,2007/6/16,6:04:00,10-56.2400N,141-36.5100E,166,29.736,34.081
5862,2007/6/16,6:05:00,10-56.0000N,141-36.5600E,166,29.745,34.0618
5863,2007/6/16,6:06:00,10-55.7600N,141-36.6200E,166,29.748,34.0723
5864,2007/6/16,6:07:00,10-55.5300N,141-36.6800E,166,29.753,34.0944
5865,2007/6/16,6:08:00,10-55.2900N,141-36.7400E,166,29.76,34.0963
5866,2007/6/16,6:09:00,10-55.0400N,141-36.7900E,167,29.752,34.1008
5867,2007/6/16,6:10:00,10-54.8000N,141-36.8500E,166,29.739,34.0788
5868,2007/6/16,6:11:00,10-54.5600N,141-36.9100E,166,29.748,34.1084
5869,2007/6/16,6:12:00,10-54.3300N,141-36.9600E,166,29.746,34.1074
5873,2007/6/16,6:16:00,10-53.3800N,141-37.1900E,166,29.745,34.1132
5874,2007/6/16,6:17:00,10-53.1400N,141-37.2500E,166,29.738,34.1175
5875,2007/6/16,6:18:00,10-52.9000N,141-37.3100E,166,29.753,34.1178
5876,2007/6/16,6:19:00,10-52.6600N,141-37.3700E,166,29.762,34.1168
5877,2007/6/16,6:20:00,10-52.4200N,141-37.4200E,166,29.771,34.087
5878,2007/6/16,6:21:00,10-52.1800N,141-37.4800E,166,29.763,34.1095
5879,2007/6/16,6:22:00,10-51.9500N,141-37.5400E,166,29.735,34.1018
5880,2007/6/16,6:23:00,10-51.7100N,141-37.6000E,166,29.741,34.1211
5881,2007/6/16,6:24:00,10-51.4700N,141-37.6500E,166,29.75,34.1194
5882,2007/6/16,6:25:00,10-51.2300N,141-37.7100E,166,29.74,34.1165
5883,2007/6/16,6:26:00,10-50.9900N,141-37.7700E,166,29.744,34.1185
5884,2007/6/16,6:27:00,10-50.7600N,141-37.8200E,167,29.747,34.1072
5886,2007/6/16,6:29:00,10-50.2800N,141-37.9400E,166,29.736,34.1156
5887,2007/6/16,6:30:00,10-50.0300N,141-38.0000E,166,29.726,34.1125
5888,2007/6/16,6:31:00,10-49.7900N,141-38.0600E,166,29.724,34.1132
5889,2007/6/16,6:32:00,10-49.5600N,141-38.1100E,166,29.728,34.1101
5890,2007/6/16,6:33:00,10-49.3200N,141-38.1700E,167,29.74,34.1117
5891,2007/6/16,6:34:00,10-49.0900N,141-38.2200E,167,29.732,34.1106
5892,2007/6/16,6:35:00,10-48.8500N,141-38.2800E,167,29.732,34.0952
5893,2007/6/16,6:36:00,10-48.6100N,141-38.3300E,166,29.735,34.0984
5894,2007/6/16,6:37:00,10-48.3700N,141-38.3900E,167,29.748,34.112
5895,2007/6/16,6:38:00,10-48.1400N,141-38.4400E,166,29.747,34.1145
5897,2007/6/16,6:40:00,10-47.6700N,141-38.5500E,166,29.761,34.1101
5898,2007/6/16,6:41:00,10-47.4400N,141-38.6100E,166,29.74,34.1152
5899,2007/6/16,6:42:00,10-47.2000N,141-38.6600E,167,29.739,34.0873
5900,2007/6/16,6:43:00,10-46.9700N,141-38.7200E,166,29.737,34.1094
5901,2007/6/16,6:44:00,10-46.7300N,141-38.7700E,166,29.747,34.1143
5902,2007/6/16,6:45:00,10-46.5000N,141-38.8300E,167,29.748,34.1153
5903,2007/6/16,6:46:00,10-46.2500N,141-38.8800E,167,29.738,34.118
5904,2007/6/16,6:47:00,10-46.0200N,141-38.9300E,167,29.736,34.1166
5905,2007/6/16,6:48:00,10-45.7800N,141-38.9800E,167,29.77,34.1191
5906,2007/6/16,6:49:00,10-45.5500N,141-39.0300E,167,29.776,34.0917
5907,2007/6/16,6:50:00,10-45.3100N,141-39.0900E,167,29.769,34.0699
5908,2007/6/16,6:51:00,10-45.0700N,141-39.1400E,167,29.758,34.1174
5909,2007/6/16,6:52:00,10-44.8200N,141-39.2000E,168,29.746,34.1031
5910,2007/6/16,6:53:00,10-44.5800N,141-39.2400E,170,29.739,34.1034
5911,2007/6/16,6:54:00,10-44.3300N,141-39.2800E,172,29.75,34.1132
5912,2007/6/16,6:55:00,10-44.1000N,141-39.3100E,172,29.752,34.0846
5913,2007/6/16,6:56:00,10-43.8500N,141-39.3400E,172,29.76,34.1011
5914,2007/6/16,6:57:00,10-43.6100N,141-39.3800E,172,29.763,34.1152
5915,2007/6/16,6:58:00,10-43.3700N,141-39.4100E,172,29.769,34.0967
5916,2007/6/16,6:59:00,10-43.1300N,141-39.4400E,172,29.774,34.1115
5917,2007/6/16,7:00:00,10-42.8900N,141-39.4700E,172,29.775,34.1144
5918,2007/6/16,7:01:00,10-42.6500N,141-39.5100E,171,29.76,34.1129
5919,2007/6/16,7:02:00,10-42.4100N,141-39.5400E,171,29.736,34.1161
5920,2007/6/16,7:03:00,10-42.1700N,141-39.5800E,172,29.773,34.1156
5921,2007/6/16,7:04:00,10-41.9300N,141-39.6100E,172,29.777,34.1148
5922,2007/6/16,7:05:00,10-41.6900N,141-39.6400E,172,29.812,34.1165
5923,2007/6/16,7:06:00,10-41.4500N,141-39.6800E,171,29.797,34.1177
5924,2007/6/16,7:07:00,10-41.2200N,141-39.7100E,171,29.748,34.1176
5925,2007/6/16,7:08:00,10-40.9800N,141-39.7500E,172,29.734,34.1196
5926,2007/6/16,7:09:00,10-40.7400N,141-39.7800E,172,29.768,34.1158
5927,2007/6/16,7:10:00,10-40.5000N,141-39.8200E,172,29.783,34.1191
5928,2007/6/16,7:11:00,10-40.2600N,141-39.8500E,172,29.787,34.1198
5929,2007/6/16,7:12:00,10-40.0200N,141-39.8800E,172,29.792,34.1224
5930,2007/6/16,7:13:00,10-39.7900N,141-39.9200E,172,29.792,34.1209
5931,2007/6/16,7:14:00,10-39.5300N,141-39.9500E,171,29.773,34.1168
5933,2007/6/16,7:16:00,10-39.0500N,141-40.0200E,172,29.784,34.1182
5934,2007/6/16,7:17:00,10-38.8100N,141-40.0500E,172,29.772,34.117
5935,2007/6/16,7:18:00,10-38.5800N,141-40.0900E,171,29.767,34.1167
5936,2007/6/16,7:19:00,10-38.3300N,141-40.1200E,171,29.764,34.0908
5937,2007/6/16,7:20:00,10-38.1000N,141-40.1600E,172,29.766,34.1126
5938,2007/6/16,7:21:00,10-37.8600N,141-40.1900E,171,29.76,34.115
5939,2007/6/16,7:22:00,10-37.6200N,141-40.2300E,171,29.747,34.1123
