Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14983,2007/12/25,19:10:00,19-43.3400N,139-59.4000E,349,28.09,34.6075
14984,2007/12/25,19:11:00,19-43.5700N,139-59.3600E,350,28.086,34.6065
14985,2007/12/25,19:12:00,19-43.7800N,139-59.3200E,350,28.084,34.6068
14986,2007/12/25,19:13:00,19-44.0100N,139-59.2800E,350,28.077,34.6083
14987,2007/12/25,19:14:00,19-44.2400N,139-59.2400E,349,28.071,34.6067
14988,2007/12/25,19:15:00,19-44.4500N,139-59.2000E,349,28.065,34.6052
14989,2007/12/25,19:16:00,19-44.6700N,139-59.1600E,349,28.058,34.6068
14990,2007/12/25,19:17:00,19-44.8900N,139-59.1200E,350,28.05,34.6069
14991,2007/12/25,19:18:00,19-45.1100N,139-59.0700E,349,28.041,34.6065
14992,2007/12/25,19:19:00,19-45.3300N,139-59.0300E,348,28.042,34.6063
14993,2007/12/25,19:20:00,19-45.5500N,139-58.9800E,348,28.039,34.6063
14994,2007/12/25,19:21:00,19-45.7700N,139-58.9300E,349,28.038,34.6071
14995,2007/12/25,19:22:00,19-45.9900N,139-58.8900E,348,28.042,34.6071
14996,2007/12/25,19:23:00,19-46.2100N,139-58.8400E,349,28.039,34.6086
14997,2007/12/25,19:24:00,19-46.4300N,139-58.7900E,348,28.036,34.6088
14998,2007/12/25,19:25:00,19-46.6500N,139-58.7500E,349,28.034,34.6078
14999,2007/12/25,19:26:00,19-46.8700N,139-58.7100E,350,28.03,34.6091
15000,2007/12/25,19:27:00,19-47.0900N,139-58.6700E,348,28.024,34.6085
15001,2007/12/25,19:28:00,19-47.3100N,139-58.6200E,349,28.021,34.6087
15002,2007/12/25,19:29:00,19-47.5300N,139-58.5800E,350,28.021,34.6092
15003,2007/12/25,19:30:00,19-47.7500N,139-58.5400E,349,28.017,34.5962
15004,2007/12/25,19:31:00,19-47.9800N,139-58.4900E,349,28.014,34.61
15005,2007/12/25,19:32:00,19-48.2000N,139-58.4500E,349,28.009,34.6093
15006,2007/12/25,19:33:00,19-48.4200N,139-58.4000E,349,28.004,34.6106
15007,2007/12/25,19:34:00,19-48.6400N,139-58.3600E,349,28.001,34.6113
15008,2007/12/25,19:35:00,19-48.8800N,139-58.3100E,348,27.996,34.6111
15009,2007/12/25,19:36:00,19-49.1100N,139-58.2600E,349,27.99,34.6136
15010,2007/12/25,19:37:00,19-49.3300N,139-58.2200E,349,27.987,34.6142
15011,2007/12/25,19:38:00,19-49.5500N,139-58.1700E,349,27.979,34.6156
15012,2007/12/25,19:39:00,19-49.7800N,139-58.1300E,348,27.975,34.6157
15013,2007/12/25,19:40:00,19-50.0000N,139-58.0800E,348,27.968,34.6165
15014,2007/12/25,19:41:00,19-50.2200N,139-58.0300E,349,27.956,34.6183
15015,2007/12/25,19:42:00,19-50.4500N,139-57.9900E,349,27.948,34.6195
15016,2007/12/25,19:43:00,19-50.6700N,139-57.9400E,348,27.948,34.6191
15017,2007/12/25,19:44:00,19-50.8900N,139-57.8900E,348,27.946,34.619
15018,2007/12/25,19:45:00,19-51.1200N,139-57.8400E,347,27.944,34.6199
15019,2007/12/25,19:46:00,19-51.3400N,139-57.8000E,349,27.939,34.6218
15020,2007/12/25,19:47:00,19-51.5700N,139-57.7500E,349,27.934,34.6226
15021,2007/12/25,19:48:00,19-51.7900N,139-57.7000E,348,27.931,34.6222
15022,2007/12/25,19:49:00,19-52.0200N,139-57.6600E,349,27.929,34.6235
15023,2007/12/25,19:50:00,19-52.2500N,139-57.6100E,349,27.922,34.6243
15024,2007/12/25,19:51:00,19-52.4700N,139-57.5600E,348,27.921,34.6232
15025,2007/12/25,19:52:00,19-52.6900N,139-57.5200E,348,27.922,34.6247
15026,2007/12/25,19:53:00,19-52.9100N,139-57.4700E,348,27.918,34.6246
15027,2007/12/25,19:54:00,19-53.1400N,139-57.4200E,348,27.916,34.6255
15028,2007/12/25,19:55:00,19-53.3600N,139-57.3700E,348,27.917,34.6263
15029,2007/12/25,19:56:00,19-53.5900N,139-57.3200E,348,27.923,34.6272
15030,2007/12/25,19:57:00,19-53.8400N,139-57.2700E,349,27.925,34.5974
15031,2007/12/25,19:58:00,19-54.0600N,139-57.2300E,350,27.923,34.6293
15032,2007/12/25,19:59:00,19-54.2800N,139-57.1800E,349,27.924,34.6289
15033,2007/12/25,20:00:00,19-54.5100N,139-57.1400E,349,27.92,34.6313
15034,2007/12/25,20:01:00,19-54.7400N,139-57.0900E,350,27.917,34.6329
15035,2007/12/25,20:02:00,19-54.9700N,139-57.0500E,349,27.918,34.6345
15036,2007/12/25,20:03:00,19-55.1900N,139-57.0100E,349,27.914,34.6353
15037,2007/12/25,20:04:00,19-55.4200N,139-56.9600E,349,27.908,34.6363
15038,2007/12/25,20:05:00,19-55.6400N,139-56.9200E,349,27.908,34.6365
15039,2007/12/25,20:06:00,19-55.8700N,139-56.8700E,349,27.903,34.6377
15040,2007/12/25,20:07:00,19-56.1000N,139-56.8300E,349,27.899,34.6398
15041,2007/12/25,20:08:00,19-56.3200N,139-56.7900E,350,27.894,34.6415
15042,2007/12/25,20:09:00,19-56.5500N,139-56.7500E,350,27.887,34.6409
15043,2007/12/25,20:10:00,19-56.7800N,139-56.7100E,350,27.879,34.6406
15044,2007/12/25,20:11:00,19-57.0000N,139-56.6700E,349,27.868,34.6404
15045,2007/12/25,20:12:00,19-57.2300N,139-56.6300E,350,27.858,34.641
15046,2007/12/25,20:13:00,19-57.4600N,139-56.5800E,349,27.847,34.6397
15047,2007/12/25,20:14:00,19-57.6900N,139-56.5400E,351,27.84,34.6387
15048,2007/12/25,20:15:00,19-57.9200N,139-56.5000E,350,27.837,34.6383
15049,2007/12/25,20:16:00,19-58.1500N,139-56.4600E,350,27.828,34.6378
15050,2007/12/25,20:17:00,19-58.3700N,139-56.4200E,350,27.818,34.637
15051,2007/12/25,20:18:00,19-58.6000N,139-56.3800E,350,27.809,34.6373
15052,2007/12/25,20:19:00,19-58.8500N,139-56.3300E,350,27.793,34.6374
15054,2007/12/25,20:21:00,19-59.3000N,139-56.2500E,349,27.772,34.6351
15055,2007/12/25,20:22:00,19-59.5300N,139-56.2100E,350,27.765,34.6333
15056,2007/12/25,20:23:00,19-59.7500N,139-56.1700E,350,27.759,34.6327
15057,2007/12/25,20:24:00,19-59.9800N,139-56.1300E,351,27.755,34.6349
15058,2007/12/25,20:25:00,20-00.2000N,139-56.0900E,351,27.763,34.6359
15059,2007/12/25,20:26:00,20-00.4300N,139-56.0600E,351,27.765,34.6379
15060,2007/12/25,20:27:00,20-00.6500N,139-56.0200E,350,27.753,34.6405
15061,2007/12/25,20:28:00,20-00.8800N,139-55.9800E,350,27.737,34.6393
15062,2007/12/25,20:29:00,20-01.1100N,139-55.9400E,349,27.722,34.6346
15063,2007/12/25,20:30:00,20-01.3400N,139-55.9000E,350,27.71,34.6315
15064,2007/12/25,20:31:00,20-01.5700N,139-55.8600E,350,27.695,34.627
15065,2007/12/25,20:32:00,20-01.7900N,139-55.8200E,351,27.679,34.6226
15066,2007/12/25,20:33:00,20-02.0100N,139-55.7900E,350,27.662,34.6238
15067,2007/12/25,20:34:00,20-02.2400N,139-55.7500E,350,27.653,34.6211
15068,2007/12/25,20:35:00,20-02.4600N,139-55.7100E,351,27.644,34.6185
15069,2007/12/25,20:36:00,20-02.6900N,139-55.6700E,349,27.637,34.6166
15070,2007/12/25,20:37:00,20-02.9100N,139-55.6200E,349,27.608,34.615
15071,2007/12/25,20:38:00,20-03.1400N,139-55.5800E,349,27.612,34.6115
15072,2007/12/25,20:39:00,20-03.3600N,139-55.5400E,349,27.607,34.6077
15073,2007/12/25,20:40:00,20-03.5800N,139-55.5000E,350,27.616,34.6051
15074,2007/12/25,20:41:00,20-03.8300N,139-55.4500E,349,27.612,34.6052
15075,2007/12/25,20:42:00,20-04.0500N,139-55.4100E,349,27.618,34.604
15076,2007/12/25,20:43:00,20-04.2700N,139-55.3700E,350,27.635,34.6035
15077,2007/12/25,20:44:00,20-04.4900N,139-55.3300E,351,27.656,34.6052
15078,2007/12/25,20:45:00,20-04.7200N,139-55.2900E,350,27.663,34.6138
15079,2007/12/25,20:46:00,20-04.9400N,139-55.2500E,350,27.678,34.6066
15080,2007/12/25,20:47:00,20-05.1600N,139-55.2100E,350,27.682,34.623
15081,2007/12/25,20:48:00,20-05.3800N,139-55.1700E,349,27.705,34.6266
15082,2007/12/25,20:49:00,20-05.6100N,139-55.1300E,350,27.717,34.6307
15083,2007/12/25,20:50:00,20-05.8400N,139-55.0900E,350,27.728,34.6334
15084,2007/12/25,20:51:00,20-06.0600N,139-55.0500E,350,27.738,34.6409
15085,2007/12/25,20:52:00,20-06.2800N,139-55.0100E,350,27.748,34.6434
15086,2007/12/25,20:53:00,20-06.5000N,139-54.9700E,349,27.755,34.648
15087,2007/12/25,20:54:00,20-06.7300N,139-54.9300E,351,27.815,34.6488
15088,2007/12/25,20:55:00,20-06.9600N,139-54.9000E,350,27.831,34.6452
15089,2007/12/25,20:56:00,20-07.1800N,139-54.8600E,350,27.851,34.6711
15090,2007/12/25,20:57:00,20-07.4100N,139-54.8200E,350,27.836,34.6762
15091,2007/12/25,20:58:00,20-07.6300N,139-54.7800E,351,27.82,34.6729
15092,2007/12/25,20:59:00,20-07.8500N,139-54.7400E,350,27.822,34.6592
15093,2007/12/25,21:00:00,20-08.0700N,139-54.7100E,351,27.818,34.6545
15094,2007/12/25,21:01:00,20-08.3000N,139-54.6700E,351,27.82,34.6531
15095,2007/12/25,21:02:00,20-08.5400N,139-54.6300E,350,27.825,34.6488
15096,2007/12/25,21:03:00,20-08.7700N,139-54.5900E,351,27.824,34.6478
15097,2007/12/25,21:04:00,20-08.9900N,139-54.5500E,351,27.82,34.6467
15098,2007/12/25,21:05:00,20-09.2100N,139-54.5200E,350,27.822,34.6196
15099,2007/12/25,21:06:00,20-09.4300N,139-54.4800E,350,27.825,34.6464
15100,2007/12/25,21:07:00,20-09.6600N,139-54.4400E,351,27.827,34.6455
15101,2007/12/25,21:08:00,20-09.8800N,139-54.4100E,351,27.823,34.6454
15103,2007/12/25,21:10:00,20-10.3300N,139-54.3400E,350,27.824,34.6396
15104,2007/12/25,21:11:00,20-10.5600N,139-54.3000E,351,27.827,34.639
15105,2007/12/25,21:12:00,20-10.7800N,139-54.2600E,350,27.826,34.6394
15106,2007/12/25,21:13:00,20-11.0100N,139-54.2200E,349,27.824,34.6396
15107,2007/12/25,21:14:00,20-11.2300N,139-54.1800E,349,27.818,34.6377
15108,2007/12/25,21:15:00,20-11.4600N,139-54.1400E,350,27.816,34.6374
15109,2007/12/25,21:16:00,20-11.6800N,139-54.1000E,350,27.821,34.6356
15110,2007/12/25,21:17:00,20-11.9100N,139-54.0600E,350,27.829,34.6367
15111,2007/12/25,21:18:00,20-12.1300N,139-54.0200E,350,27.809,34.6402
15112,2007/12/25,21:19:00,20-12.3600N,139-53.9900E,351,27.791,34.6396
15113,2007/12/25,21:20:00,20-12.5800N,139-53.9400E,349,27.797,34.6318
15114,2007/12/25,21:21:00,20-12.8100N,139-53.9000E,349,27.807,34.6344
15115,2007/12/25,21:22:00,20-13.0300N,139-53.8600E,350,27.817,34.6426
15116,2007/12/25,21:23:00,20-13.2500N,139-53.8200E,350,27.821,34.6539
15117,2007/12/25,21:24:00,20-13.4700N,139-53.7800E,350,27.825,34.6604
15118,2007/12/25,21:25:00,20-13.7200N,139-53.7400E,350,27.823,34.6666
15119,2007/12/25,21:26:00,20-13.9400N,139-53.7000E,350,27.823,34.6686
15120,2007/12/25,21:27:00,20-14.1700N,139-53.6600E,350,27.827,34.6705
15121,2007/12/25,21:28:00,20-14.3900N,139-53.6200E,350,27.867,34.6709
15122,2007/12/25,21:29:00,20-14.6100N,139-53.5800E,350,27.883,34.6738
15123,2007/12/25,21:30:00,20-14.8300N,139-53.5400E,350,27.891,34.691
15124,2007/12/25,21:31:00,20-15.0600N,139-53.4900E,349,27.891,34.6921
15125,2007/12/25,21:32:00,20-15.2800N,139-53.4500E,350,27.887,34.6929
15126,2007/12/25,21:33:00,20-15.5100N,139-53.4100E,350,27.882,34.6913
15127,2007/12/25,21:34:00,20-15.7300N,139-53.3700E,349,27.867,34.6895
15128,2007/12/25,21:35:00,20-15.9600N,139-53.3300E,350,27.861,34.6851
15129,2007/12/25,21:36:00,20-16.1800N,139-53.2900E,350,27.855,34.6815
15130,2007/12/25,21:37:00,20-16.4000N,139-53.2500E,350,27.839,34.6789
15131,2007/12/25,21:38:00,20-16.6300N,139-53.2100E,350,27.827,34.6712
15132,2007/12/25,21:39:00,20-16.8500N,139-53.1700E,351,27.819,34.6634
15133,2007/12/25,21:40:00,20-17.0700N,139-53.1300E,351,27.812,34.659
15134,2007/12/25,21:41:00,20-17.3000N,139-53.0900E,350,27.804,34.6539
15135,2007/12/25,21:42:00,20-17.5300N,139-53.0500E,349,27.801,34.6496
15136,2007/12/25,21:43:00,20-17.7500N,139-53.0000E,349,27.795,34.6453
15137,2007/12/25,21:44:00,20-17.9700N,139-52.9600E,349,27.791,34.643
15138,2007/12/25,21:45:00,20-18.2000N,139-52.9200E,350,27.788,34.6409
15139,2007/12/25,21:46:00,20-18.4400N,139-52.8800E,351,27.787,34.6373
15140,2007/12/25,21:47:00,20-18.6700N,139-52.8400E,350,27.786,34.6337
15141,2007/12/25,21:48:00,20-18.8900N,139-52.8000E,350,27.784,34.6318
15142,2007/12/25,21:49:00,20-19.1200N,139-52.7600E,350,27.786,34.6293
15143,2007/12/25,21:50:00,20-19.3400N,139-52.7300E,350,27.784,34.627
15144,2007/12/25,21:51:00,20-19.5700N,139-52.6800E,350,27.783,34.624
15145,2007/12/25,21:52:00,20-19.8000N,139-52.6400E,350,27.783,34.6255
15146,2007/12/25,21:53:00,20-20.0200N,139-52.6100E,350,27.779,34.6267
15147,2007/12/25,21:54:00,20-20.2400N,139-52.5700E,351,27.779,34.6253
15148,2007/12/25,21:55:00,20-20.4700N,139-52.5300E,351,27.778,34.6251
15149,2007/12/25,21:56:00,20-20.7000N,139-52.4900E,351,27.771,34.6217
15150,2007/12/25,21:57:00,20-20.9100N,139-52.4600E,351,27.777,34.6196
15151,2007/12/25,21:58:00,20-21.1400N,139-52.4200E,352,27.782,34.6165
15152,2007/12/25,21:59:00,20-21.3600N,139-52.3800E,351,27.785,34.6148
15153,2007/12/25,22:00:00,20-21.5900N,139-52.3500E,351,27.786,34.6156
15154,2007/12/25,22:01:00,20-21.8100N,139-52.3100E,350,27.788,34.6153
15155,2007/12/25,22:02:00,20-22.0300N,139-52.2700E,350,27.789,34.6142
15156,2007/12/25,22:03:00,20-22.2600N,139-52.2300E,350,27.788,34.6138
15157,2007/12/25,22:04:00,20-22.4800N,139-52.2000E,351,27.785,34.6139
15158,2007/12/25,22:05:00,20-22.7100N,139-52.1600E,351,27.79,34.6137
15159,2007/12/25,22:06:00,20-22.9300N,139-52.1300E,351,27.786,34.6133
15160,2007/12/25,22:07:00,20-23.1500N,139-52.0900E,351,27.788,34.6124
15161,2007/12/25,22:08:00,20-23.3900N,139-52.0600E,352,27.789,34.6122
15162,2007/12/25,22:09:00,20-23.6200N,139-52.0200E,351,27.791,34.6122
15163,2007/12/25,22:10:00,20-23.8400N,139-51.9900E,352,27.794,34.6134
15164,2007/12/25,22:11:00,20-24.0600N,139-51.9500E,351,27.794,34.6113
15165,2007/12/25,22:12:00,20-24.2900N,139-51.9200E,352,27.795,34.6128
15166,2007/12/25,22:13:00,20-24.5100N,139-51.8900E,352,27.795,34.6104
15167,2007/12/25,22:14:00,20-24.7400N,139-51.8600E,351,27.798,34.6102
15168,2007/12/25,22:15:00,20-24.9600N,139-51.8300E,351,27.799,34.6099
15169,2007/12/25,22:16:00,20-25.1900N,139-51.7900E,351,27.795,34.61
15170,2007/12/25,22:17:00,20-25.4100N,139-51.7600E,352,27.795,34.6092
15171,2007/12/25,22:18:00,20-25.6300N,139-51.7300E,353,27.799,34.607
15172,2007/12/25,22:19:00,20-25.8600N,139-51.7000E,352,27.798,34.607
15173,2007/12/25,22:20:00,20-26.0900N,139-51.6700E,352,27.798,34.6065
15174,2007/12/25,22:21:00,20-26.3100N,139-51.6400E,352,27.794,34.6061
15175,2007/12/25,22:22:00,20-26.5400N,139-51.6100E,352,27.792,34.6064
15176,2007/12/25,22:23:00,20-26.7600N,139-51.5800E,352,27.8,34.6053
15177,2007/12/25,22:24:00,20-26.9900N,139-51.5500E,353,27.799,34.6029
15178,2007/12/25,22:25:00,20-27.2200N,139-51.5200E,353,27.8,34.6012
15179,2007/12/25,22:26:00,20-27.4400N,139-51.4900E,352,27.8,34.5999
15180,2007/12/25,22:27:00,20-27.6700N,139-51.4600E,352,27.795,34.598
15181,2007/12/25,22:28:00,20-27.8900N,139-51.4300E,351,27.795,34.5963
15182,2007/12/25,22:29:00,20-28.1200N,139-51.3900E,350,27.79,34.592
15183,2007/12/25,22:30:00,20-28.3600N,139-51.3400E,349,27.784,34.5887
15184,2007/12/25,22:31:00,20-28.5800N,139-51.3000E,349,27.787,34.5908
15185,2007/12/25,22:32:00,20-28.8100N,139-51.2600E,350,27.788,34.5914
15186,2007/12/25,22:33:00,20-29.0300N,139-51.2200E,350,27.788,34.5917
15187,2007/12/25,22:34:00,20-29.2600N,139-51.1800E,350,27.791,34.5951
15188,2007/12/25,22:35:00,20-29.4800N,139-51.1400E,350,27.783,34.5946
15189,2007/12/25,22:36:00,20-29.7000N,139-51.1000E,349,27.794,34.5944
15190,2007/12/25,22:37:00,20-29.9300N,139-51.0500E,349,27.799,34.597
15191,2007/12/25,22:38:00,20-30.1600N,139-51.0000E,348,27.796,34.6012
15192,2007/12/25,22:39:00,20-30.3800N,139-50.9600E,348,27.8,34.6057
15193,2007/12/25,22:40:00,20-30.6100N,139-50.9100E,349,27.798,34.6071
15194,2007/12/25,22:41:00,20-30.8400N,139-50.8700E,349,27.79,34.6113
15195,2007/12/25,22:42:00,20-31.0600N,139-50.8200E,349,27.784,34.6139
15196,2007/12/25,22:43:00,20-31.2900N,139-50.7800E,349,27.773,34.6134
15197,2007/12/25,22:44:00,20-31.5100N,139-50.7400E,350,27.77,34.6131
15198,2007/12/25,22:45:00,20-31.7400N,139-50.7000E,349,27.766,34.6165
15199,2007/12/25,22:46:00,20-31.9700N,139-50.6500E,350,27.768,34.6131
15200,2007/12/25,22:47:00,20-32.1900N,139-50.6100E,349,27.768,34.6131
15201,2007/12/25,22:48:00,20-32.4200N,139-50.5700E,349,27.771,34.6151
15202,2007/12/25,22:49:00,20-32.6400N,139-50.5300E,348,27.773,34.6161
15203,2007/12/25,22:50:00,20-32.8700N,139-50.4900E,349,27.774,34.6119
15204,2007/12/25,22:51:00,20-33.0900N,139-50.4400E,349,27.785,34.6159
15205,2007/12/25,22:52:00,20-33.3300N,139-50.4000E,350,27.786,34.619
15206,2007/12/25,22:53:00,20-33.5600N,139-50.3500E,349,27.784,34.6218
15207,2007/12/25,22:54:00,20-33.7800N,139-50.3100E,349,27.792,34.623
15208,2007/12/25,22:55:00,20-34.0000N,139-50.2700E,349,27.8,34.6231
15209,2007/12/25,22:56:00,20-34.2300N,139-50.2200E,349,27.795,34.6274
15210,2007/12/25,22:57:00,20-34.4500N,139-50.1800E,349,27.791,34.6275
15211,2007/12/25,22:58:00,20-34.6700N,139-50.1400E,350,27.795,34.6205
15212,2007/12/25,22:59:00,20-34.8900N,139-50.0900E,349,27.793,34.6268
15213,2007/12/25,23:00:00,20-35.1100N,139-50.0500E,349,27.801,34.628
15214,2007/12/25,23:01:00,20-35.3400N,139-50.0100E,349,27.804,34.6297
15215,2007/12/25,23:02:00,20-35.5600N,139-49.9700E,349,27.807,34.635
15216,2007/12/25,23:03:00,20-35.7800N,139-49.9200E,348,27.823,34.6411
15217,2007/12/25,23:04:00,20-36.0100N,139-49.8800E,349,27.835,34.6398
15218,2007/12/25,23:05:00,20-36.2300N,139-49.8300E,349,27.841,34.6484
15219,2007/12/25,23:06:00,20-36.4500N,139-49.7900E,349,27.853,34.6553
15220,2007/12/25,23:07:00,20-36.6700N,139-49.7500E,349,27.853,34.659
15221,2007/12/25,23:08:00,20-36.9000N,139-49.7000E,348,27.863,34.6618
15222,2007/12/25,23:09:00,20-37.1200N,139-49.6600E,349,27.875,34.6681
15223,2007/12/25,23:10:00,20-37.3400N,139-49.6100E,350,27.867,34.6735
15224,2007/12/25,23:11:00,20-37.5600N,139-49.5700E,348,27.864,34.6751
15225,2007/12/25,23:12:00,20-37.7900N,139-49.5200E,349,27.862,34.6774
15226,2007/12/25,23:13:00,20-38.0100N,139-49.4800E,349,27.858,34.6753
15227,2007/12/25,23:14:00,20-38.2500N,139-49.4300E,349,27.852,34.6731
15228,2007/12/25,23:15:00,20-38.4800N,139-49.3800E,349,27.851,34.6708
15229,2007/12/25,23:16:00,20-38.7000N,139-49.3400E,349,27.855,34.6675
15230,2007/12/25,23:17:00,20-38.9200N,139-49.2900E,349,27.851,34.6645
15231,2007/12/25,23:18:00,20-39.1400N,139-49.2500E,349,27.843,34.6635
15232,2007/12/25,23:19:00,20-39.3700N,139-49.2000E,348,27.833,34.6581
15233,2007/12/25,23:20:00,20-39.5900N,139-49.1600E,348,27.817,34.6517
15234,2007/12/25,23:21:00,20-39.8100N,139-49.1200E,349,27.81,34.6469
15235,2007/12/25,23:22:00,20-40.0300N,139-49.0700E,349,27.794,34.6419
15236,2007/12/25,23:23:00,20-40.2500N,139-49.0300E,348,27.794,34.6328
15237,2007/12/25,23:24:00,20-40.4700N,139-48.9800E,349,27.797,34.6281
15238,2007/12/25,23:25:00,20-40.6900N,139-48.9400E,350,27.798,34.6258
15239,2007/12/25,23:26:00,20-40.9100N,139-48.9000E,349,27.801,34.6253
15240,2007/12/25,23:27:00,20-41.1300N,139-48.8600E,350,27.804,34.6239
15241,2007/12/25,23:28:00,20-41.3500N,139-48.8200E,350,27.807,34.6221
15242,2007/12/25,23:29:00,20-41.5700N,139-48.7800E,349,27.81,34.6218
15243,2007/12/25,23:30:00,20-41.8000N,139-48.7300E,348,27.812,34.6224
15244,2007/12/25,23:31:00,20-42.0100N,139-48.6900E,348,27.815,34.6229
15245,2007/12/25,23:32:00,20-42.2400N,139-48.6400E,348,27.813,34.6243
15246,2007/12/25,23:33:00,20-42.4500N,139-48.6000E,348,27.814,34.6232
15247,2007/12/25,23:34:00,20-42.6700N,139-48.5500E,347,27.815,34.6226
15248,2007/12/25,23:35:00,20-42.9100N,139-48.4900E,347,27.818,34.6223
15250,2007/12/25,23:37:00,20-43.3600N,139-48.3900E,347,27.821,34.6255
15251,2007/12/25,23:38:00,20-43.5800N,139-48.3300E,347,27.822,34.6276
15252,2007/12/25,23:39:00,20-43.8000N,139-48.2800E,347,27.82,34.6289
15253,2007/12/25,23:40:00,20-44.0300N,139-48.2300E,347,27.825,34.6305
15254,2007/12/25,23:41:00,20-44.2500N,139-48.1800E,347,27.819,34.6322
15255,2007/12/25,23:42:00,20-44.4700N,139-48.1300E,347,27.818,34.6353
15256,2007/12/25,23:43:00,20-44.6900N,139-48.0700E,347,27.822,34.6342
15257,2007/12/25,23:44:00,20-44.9200N,139-48.0200E,348,27.828,34.6367
15258,2007/12/25,23:45:00,20-45.1400N,139-47.9700E,347,27.83,34.639
15259,2007/12/25,23:46:00,20-45.3600N,139-47.9200E,346,27.832,34.6408
15260,2007/12/25,23:47:00,20-45.5800N,139-47.8700E,346,27.835,34.6446
15261,2007/12/25,23:48:00,20-45.8100N,139-47.8100E,347,27.835,34.6444
15262,2007/12/25,23:49:00,20-46.0300N,139-47.7600E,347,27.836,34.6469
15263,2007/12/25,23:50:00,20-46.2500N,139-47.7000E,346,27.838,34.6486
15264,2007/12/25,23:51:00,20-46.4800N,139-47.6500E,346,27.841,34.6498
15265,2007/12/25,23:52:00,20-46.7000N,139-47.6000E,347,27.843,34.6511
15266,2007/12/25,23:53:00,20-46.9200N,139-47.5400E,346,27.846,34.651
15267,2007/12/25,23:54:00,20-47.1500N,139-47.4800E,346,27.853,34.6542
15268,2007/12/25,23:55:00,20-47.3700N,139-47.4300E,346,27.856,34.6559
15269,2007/12/25,23:56:00,20-47.6000N,139-47.3700E,346,27.851,34.6583
15270,2007/12/25,23:57:00,20-47.8300N,139-47.3100E,346,27.847,34.6572
15271,2007/12/25,23:58:00,20-48.0500N,139-47.2500E,346,27.842,34.6553
15272,2007/12/25,23:59:00,20-48.2800N,139-47.2000E,347,27.835,34.6534
15276,2007/12/26,0:01:00,20-48.7400N,139-47.0800E,346,27.822,34.6498
15277,2007/12/26,0:02:00,20-48.9600N,139-47.0300E,347,27.824,34.6473
15278,2007/12/26,0:03:00,20-49.1800N,139-46.9800E,346,27.825,34.6472
15279,2007/12/26,0:04:00,20-49.4000N,139-46.9200E,345,27.824,34.6488
15280,2007/12/26,0:05:00,20-49.6200N,139-46.8600E,347,27.82,34.6487
15281,2007/12/26,0:06:00,20-49.8500N,139-46.8000E,346,27.827,34.6471
15282,2007/12/26,0:07:00,20-50.0600N,139-46.7500E,346,27.828,34.6491
15283,2007/12/26,0:08:00,20-50.3000N,139-46.6900E,347,27.813,34.6524
15284,2007/12/26,0:09:00,20-50.5200N,139-46.6300E,345,27.841,34.653
15285,2007/12/26,0:10:00,20-50.7400N,139-46.5800E,345,27.858,34.6472
15286,2007/12/26,0:11:00,20-50.9700N,139-46.5200E,346,27.862,34.6636
15287,2007/12/26,0:12:00,20-51.1800N,139-46.4700E,346,27.855,34.6693
15288,2007/12/26,0:13:00,20-51.4000N,139-46.4100E,346,27.82,34.6658
15289,2007/12/26,0:14:00,20-51.6200N,139-46.3500E,346,27.666,34.6596
15290,2007/12/26,0:15:00,20-51.8300N,139-46.3000E,347,27.611,34.6029
15291,2007/12/26,0:16:00,20-52.0500N,139-46.2500E,347,27.585,34.5619
15292,2007/12/26,0:17:00,20-52.2700N,139-46.2000E,346,27.586,34.5361
15293,2007/12/26,0:18:00,20-52.4900N,139-46.1400E,346,27.567,34.5287
15294,2007/12/26,0:19:00,20-52.7000N,139-46.0900E,346,27.562,34.5218
15295,2007/12/26,0:20:00,20-52.9300N,139-46.0400E,347,27.573,34.5152
15296,2007/12/26,0:21:00,20-53.1500N,139-45.9800E,346,27.582,34.5153
15297,2007/12/26,0:22:00,20-53.3700N,139-45.9300E,347,27.586,34.518
15298,2007/12/26,0:23:00,20-53.5800N,139-45.8800E,346,27.603,34.5191
15299,2007/12/26,0:24:00,20-53.8000N,139-45.8200E,347,27.628,34.5234
15300,2007/12/26,0:25:00,20-54.0200N,139-45.7700E,347,27.622,34.5329
15301,2007/12/26,0:26:00,20-54.2400N,139-45.7200E,347,27.615,34.5357
15302,2007/12/26,0:27:00,20-54.4600N,139-45.6600E,346,27.584,34.533
15303,2007/12/26,0:28:00,20-54.6800N,139-45.6100E,347,27.572,34.5263
15304,2007/12/26,0:29:00,20-54.9000N,139-45.5500E,347,27.578,34.5129
15305,2007/12/26,0:30:00,20-55.1300N,139-45.4900E,346,27.586,34.5117
15306,2007/12/26,0:31:00,20-55.3500N,139-45.4400E,347,27.587,34.5123
15307,2007/12/26,0:32:00,20-55.5700N,139-45.3900E,347,27.594,34.5173
15308,2007/12/26,0:33:00,20-55.7900N,139-45.3300E,347,27.591,34.5184
15309,2007/12/26,0:34:00,20-56.0100N,139-45.2800E,347,27.597,34.5213
15310,2007/12/26,0:35:00,20-56.2300N,139-45.2300E,346,27.601,34.5218
15311,2007/12/26,0:36:00,20-56.4500N,139-45.1700E,346,27.6,34.5253
15312,2007/12/26,0:37:00,20-56.6700N,139-45.1200E,346,27.605,34.5279
15313,2007/12/26,0:38:00,20-56.8900N,139-45.0700E,346,27.61,34.5292
