Data No.,UTC Date,UTC Time,Latitude ,Longitude,Course(deg),Temp(degC),Sal(psu)
13851,2002/8/12,23:25:00,16-59.9224N,143-56.7271E,340,29.073,34.3414
13852,2002/8/12,23:26:00,17-00.1400N,143-56.6564E,343,29.069,34.3411
13853,2002/8/12,23:27:00,17-00.3136N,143-56.5975E,341,29.071,34.3428
13854,2002/8/12,23:28:00,17-00.5644N,143-56.5050E,339,29.072,34.3432
13855,2002/8/12,23:29:00,17-00.7807N,143-56.4167E,338,29.072,34.3423
13856,2002/8/12,23:30:00,17-00.9848N,143-56.3404E,341,29.072,34.3418
13857,2002/8/12,23:31:00,17-01.1957N,143-56.2732E,343,29.072,34.3413
13858,2002/8/12,23:32:00,17-01.4283N,143-56.1976E,341,29.068,34.3403
13859,2002/8/12,23:33:00,17-01.6379N,143-56.1246E,340,29.064,34.3401
13860,2002/8/12,23:34:00,17-01.8672N,143-56.0364E,339,29.06,34.3396
13861,2002/8/12,23:35:00,17-02.0749N,143-55.9539E,338,29.062,34.339
13862,2002/8/12,23:36:00,17-02.2839N,143-55.8738E,339,29.06,34.3389
13863,2002/8/12,23:37:00,17-02.5114N,143-55.7918E,340,29.059,34.3398
13864,2002/8/12,23:38:00,17-02.7200N,143-55.7146E,339,29.061,34.3409
13865,2002/8/12,23:39:00,17-02.9022N,143-55.6437E,339,29.063,34.3397
13866,2002/8/12,23:40:00,17-03.1382N,143-55.5521E,340,29.064,34.3396
13867,2002/8/12,23:41:00,17-03.3760N,143-55.4682E,341,29.068,34.3389
13868,2002/8/12,23:42:00,17-03.5882N,143-55.3927E,341,29.066,34.3389
13869,2002/8/12,23:43:00,17-03.7975N,143-55.3198E,340,29.065,34.3383
13870,2002/8/12,23:44:00,17-04.0123N,143-55.2377E,339,29.072,34.3362
13871,2002/8/12,23:45:00,17-04.2338N,143-55.1511E,338,29.073,34.3349
13872,2002/8/12,23:46:00,17-04.4377N,143-55.0723E,339,29.08,34.3374
13873,2002/8/12,23:47:00,17-04.6564N,143-54.9889E,340,29.084,34.3396
13874,2002/8/12,23:48:00,17-04.8810N,143-54.9120E,342,29.087,34.3407
13875,2002/8/12,23:49:00,17-05.0887N,143-54.8431E,341,29.095,34.3434
13876,2002/8/12,23:50:00,17-05.3179N,143-54.7581E,339,29.101,34.3455
13877,2002/8/12,23:51:00,17-05.5194N,143-54.6733E,337,29.103,34.3471
13878,2002/8/12,23:52:00,17-05.7466N,143-54.5766E,337,29.106,34.3504
13879,2002/8/12,23:53:00,17-05.9539N,143-54.5025E,342,29.113,34.3545
13880,2002/8/12,23:54:00,17-06.1666N,143-54.4339E,343,29.118,34.3554
13881,2002/8/12,23:55:00,17-06.3968N,143-54.3587E,341,29.125,34.3557
13882,2002/8/12,23:56:00,17-06.6120N,143-54.2740E,338,29.129,34.3567
13883,2002/8/12,23:57:00,17-06.8251N,143-54.1816E,337,29.135,34.3567
13884,2002/8/12,23:58:00,17-07.0217N,143-54.0954E,338,29.137,34.3574
13885,2002/8/12,23:59:00,17-07.2657N,143-54.0108E,343,29.138,34.3591
13886,2002/8/13,0:00:00,17-07.4636N,143-53.9481E,343,29.138,34.3619
13887,2002/8/13,0:01:00,17-07.6824N,143-53.8726E,340,29.142,34.3637
13888,2002/8/13,0:02:00,17-07.8750N,143-53.7960E,338,29.146,34.3647
13889,2002/8/13,0:03:00,17-08.1173N,143-53.6945E,338,29.147,34.3653
13890,2002/8/13,0:04:00,17-08.3352N,143-53.6103E,340,29.148,34.3655
13891,2002/8/13,0:05:00,17-08.5428N,143-53.5374E,341,29.149,34.3671
13892,2002/8/13,0:06:00,17-08.7842N,143-53.4512E,341,29.151,34.3668
13893,2002/8/13,0:07:00,17-08.9958N,143-53.3763E,341,29.155,34.3682
13894,2002/8/13,0:08:00,17-09.2071N,143-53.2990E,340,29.159,34.3705
13895,2002/8/13,0:09:00,17-09.4367N,143-53.2107E,339,29.16,34.3728
13896,2002/8/13,0:10:00,17-09.6475N,143-53.1265E,338,29.157,34.3749
13897,2002/8/13,0:11:00,17-09.8597N,143-53.0495E,341,29.16,34.3759
13898,2002/8/13,0:12:00,17-10.0736N,143-52.9713E,340,29.162,34.3763
13899,2002/8/13,0:13:00,17-10.2879N,143-52.8992E,342,29.162,34.3763
13900,2002/8/13,0:14:00,17-10.5294N,143-52.8120E,341,29.161,34.379
13901,2002/8/13,0:15:00,17-10.7413N,143-52.7358E,341,29.161,34.3805
13902,2002/8/13,0:16:00,17-10.9574N,143-52.6579E,341,29.159,34.3815
13903,2002/8/13,0:17:00,17-11.1727N,143-52.5763E,339,29.156,34.3833
13904,2002/8/13,0:18:00,17-11.3965N,143-52.4851E,338,29.152,34.3854
13905,2002/8/13,0:19:00,17-11.6225N,143-52.3991E,340,29.147,34.3854
13906,2002/8/13,0:20:00,17-11.8356N,143-52.3249E,341,29.141,34.3857
13907,2002/8/13,0:21:00,17-12.0637N,143-52.2481E,342,29.142,34.3855
13908,2002/8/13,0:22:00,17-12.2940N,143-52.1656E,340,29.143,34.3856
13909,2002/8/13,0:23:00,17-12.5005N,143-52.0873E,340,29.143,34.3848
13910,2002/8/13,0:24:00,17-12.7120N,143-51.9987E,338,29.147,34.3832
13911,2002/8/13,0:25:00,17-12.9200N,143-51.9170E,339,29.147,34.3823
13912,2002/8/13,0:26:00,17-13.1554N,143-51.8271E,339,29.149,34.3828
13913,2002/8/13,0:27:00,17-13.3009N,143-51.7747E,341,29.149,34.383
13914,2002/8/13,0:28:00,17-13.5808N,143-51.6781E,341,29.143,34.3817
13915,2002/8/13,0:29:00,17-13.8014N,143-51.5991E,340,29.144,34.3788
13916,2002/8/13,0:30:00,17-14.0000N,143-51.5273E,340,29.145,34.3774
13917,2002/8/13,0:31:00,17-14.2465N,143-51.4421E,341,29.145,34.3766
13918,2002/8/13,0:32:00,17-14.4403N,143-51.3677E,338,29.141,34.3778
13919,2002/8/13,0:33:00,17-14.6767N,143-51.2737E,339,29.133,34.3796
13920,2002/8/13,0:34:00,17-14.8878N,143-51.1884E,339,29.13,34.38
13921,2002/8/13,0:35:00,17-15.0849N,143-51.1090E,339,29.138,34.379
13922,2002/8/13,0:36:00,17-15.3156N,143-51.0198E,340,29.144,34.3804
13923,2002/8/13,0:37:00,17-15.5392N,143-50.9378E,340,29.152,34.3814
13924,2002/8/13,0:38:00,17-15.7509N,143-50.8697E,342,29.161,34.3811
13925,2002/8/13,0:39:00,17-15.9621N,143-50.7975E,341,29.163,34.3797
13926,2002/8/13,0:40:00,17-16.1890N,143-50.7081E,337,29.164,34.3787
13927,2002/8/13,0:41:00,17-16.3881N,143-50.6204E,336,29.163,34.3767
13928,2002/8/13,0:42:00,17-16.5893N,143-50.5328E,338,29.16,34.3733
13929,2002/8/13,0:43:00,17-16.8247N,143-50.4442E,342,29.156,34.3703
13930,2002/8/13,0:44:00,17-17.0328N,143-50.3762E,342,29.15,34.3674
13931,2002/8/13,0:45:00,17-17.2158N,143-50.3138E,341,29.153,34.3656
13932,2002/8/13,0:46:00,17-17.4493N,143-50.2196E,336,29.153,34.3634
13933,2002/8/13,0:47:00,17-17.6761N,143-50.1154E,335,29.156,34.3625
13934,2002/8/13,0:48:00,17-17.8837N,143-50.0234E,337,29.152,34.3622
13935,2002/8/13,0:49:00,17-18.0903N,143-49.9399E,339,29.15,34.3618
13936,2002/8/13,0:50:00,17-18.3022N,143-49.8594E,339,29.159,34.3621
13937,2002/8/13,0:51:00,17-18.5359N,143-49.7715E,340,29.172,34.3628
13938,2002/8/13,0:52:00,17-18.7439N,143-49.6905E,339,29.178,34.3652
13939,2002/8/13,0:53:00,17-18.9653N,143-49.5995E,337,29.175,34.365
13940,2002/8/13,0:54:00,17-19.1686N,143-49.5137E,337,29.171,34.3644
13941,2002/8/13,0:55:00,17-19.3615N,143-49.4339E,339,29.165,34.3614
13942,2002/8/13,0:56:00,17-19.6066N,143-49.3395E,339,29.173,34.3589
13943,2002/8/13,0:57:00,17-19.8131N,143-49.2630E,340,29.179,34.357
13944,2002/8/13,0:58:00,17-20.0446N,143-49.1738E,339,29.184,34.3566
13945,2002/8/13,0:59:00,17-20.2496N,143-49.0897E,338,29.179,34.3562
13946,2002/8/13,1:00:00,17-20.4588N,143-49.0046E,338,29.177,34.3557
13947,2002/8/13,1:01:00,17-20.6910N,143-48.9134E,339,29.183,34.3538
13948,2002/8/13,1:02:00,17-20.8978N,143-48.8328E,339,29.192,34.3539
13949,2002/8/13,1:03:00,17-21.1096N,143-48.7535E,340,29.197,34.3536
13950,2002/8/13,1:04:00,17-21.3325N,143-48.6703E,340,29.193,34.3525
13951,2002/8/13,1:05:00,17-21.5471N,143-48.5869E,339,29.19,34.3524
13952,2002/8/13,1:06:00,17-21.7696N,143-48.5036E,340,29.189,34.3511
13953,2002/8/13,1:07:00,17-21.9926N,143-48.4202E,339,29.194,34.3492
13954,2002/8/13,1:08:00,17-22.2104N,143-48.3363E,339,29.197,34.3474
13955,2002/8/13,1:09:00,17-22.3853N,143-48.2700E,339,29.202,34.3451
13956,2002/8/13,1:10:00,17-22.6576N,143-48.1676E,340,29.206,34.3446
13957,2002/8/13,1:11:00,17-22.8070N,143-48.1121E,340,29.21,34.343
13958,2002/8/13,1:12:00,17-23.0985N,143-48.0008E,339,29.215,34.3421
13959,2002/8/13,1:13:00,17-23.3058N,143-47.9192E,338,29.219,34.3421
13960,2002/8/13,1:14:00,17-23.5380N,143-47.8240E,338,29.223,34.3408
13961,2002/8/13,1:15:00,17-23.7528N,143-47.7404E,339,29.223,34.3422
13962,2002/8/13,1:16:00,17-23.9663N,143-47.6641E,341,29.225,34.3424
13963,2002/8/13,1:17:00,17-24.1756N,143-47.5890E,340,29.23,34.3422
13964,2002/8/13,1:18:00,17-24.3832N,143-47.5091E,339,29.234,34.3436
13965,2002/8/13,1:19:00,17-24.6232N,143-47.4133E,339,29.233,34.3449
13966,2002/8/13,1:20:00,17-24.8348N,143-47.3287E,339,29.234,34.346
13967,2002/8/13,1:21:00,17-25.0740N,143-47.2387E,340,29.231,34.3471
13968,2002/8/13,1:22:00,17-25.2619N,143-47.1669E,340,29.234,34.3478
13969,2002/8/13,1:23:00,17-25.5057N,143-47.0760E,340,29.236,34.3474
13970,2002/8/13,1:24:00,17-25.7205N,143-46.9975E,339,29.239,34.3482
13971,2002/8/13,1:25:00,17-25.9585N,143-46.9031E,338,29.241,34.3499
13972,2002/8/13,1:26:00,17-26.1723N,143-46.8114E,337,29.242,34.3544
13973,2002/8/13,1:27:00,17-26.3821N,143-46.7295E,340,29.242,34.3579
13974,2002/8/13,1:28:00,17-26.6155N,143-46.6439E,339,29.244,34.358
13975,2002/8/13,1:29:00,17-26.8355N,143-46.5579E,339,29.259,34.3537
13976,2002/8/13,1:30:00,17-27.0450N,143-46.4757E,339,29.262,34.3487
13977,2002/8/13,1:31:00,17-27.2655N,143-46.3901E,339,29.269,34.3456
13978,2002/8/13,1:32:00,17-27.5014N,143-46.2991E,339,29.265,34.3451
13979,2002/8/13,1:33:00,17-27.7113N,143-46.2175E,339,29.259,34.3479
13980,2002/8/13,1:34:00,17-27.9260N,143-46.1330E,339,29.253,34.3526
13981,2002/8/13,1:35:00,17-28.1644N,143-46.0479E,342,29.252,34.3583
13982,2002/8/13,1:36:00,17-28.3827N,143-45.9775E,342,29.261,34.3629
13983,2002/8/13,1:37:00,17-28.6017N,143-45.9082E,342,29.269,34.3666
13984,2002/8/13,1:38:00,17-28.8406N,143-45.8229E,341,29.278,34.3699
13985,2002/8/13,1:39:00,17-29.0581N,143-45.7489E,341,29.278,34.3756
13986,2002/8/13,1:40:00,17-29.2763N,143-45.6757E,342,29.282,34.3812
13987,2002/8/13,1:41:00,17-29.5230N,143-45.5906E,342,29.287,34.3854
13988,2002/8/13,1:42:00,17-29.7199N,143-45.5198E,340,29.287,34.3873
13989,2002/8/13,1:43:00,17-29.9023N,143-45.4560E,340,29.283,34.3899
13990,2002/8/13,1:44:00,17-30.1900N,143-45.3601E,342,29.279,34.3921
13991,2002/8/13,1:45:00,17-30.4037N,143-45.2917E,343,29.278,34.3947
13992,2002/8/13,1:46:00,17-30.6248N,143-45.2215E,343,29.276,34.3966
13993,2002/8/13,1:47:00,17-30.8647N,143-45.1448E,342,29.274,34.3982
13994,2002/8/13,1:48:00,17-31.0696N,143-45.0756E,342,29.261,34.398
13995,2002/8/13,1:49:00,17-31.3083N,143-44.9858E,339,29.253,34.3988
13996,2002/8/13,1:50:00,17-31.4953N,143-44.9161E,340,29.247,34.3997
13997,2002/8/13,1:51:00,17-31.7324N,143-44.8371E,342,29.241,34.3999
13998,2002/8/13,1:52:00,17-31.9747N,143-44.7651E,343,29.249,34.3989
13999,2002/8/13,1:53:00,17-32.1910N,143-44.7062E,345,29.239,34.3977
14000,2002/8/13,1:54:00,17-32.4045N,143-44.6404E,342,29.237,34.3981
14001,2002/8/13,1:55:00,17-32.6110N,143-44.5675E,340,29.23,34.3987
14002,2002/8/13,1:56:00,17-32.8453N,143-44.4799E,340,29.229,34.3987
14003,2002/8/13,1:57:00,17-33.0555N,143-44.4060E,341,29.231,34.3971
14004,2002/8/13,1:58:00,17-33.2711N,143-44.3382E,343,29.223,34.3949
14005,2002/8/13,1:59:00,17-33.4867N,143-44.2713E,343,29.223,34.3934
14006,2002/8/13,2:00:00,17-33.6718N,143-44.2092E,342,29.227,34.3904
14007,2002/8/13,2:01:00,17-33.9243N,143-44.1178E,340,29.222,34.3873
14008,2002/8/13,2:02:00,17-34.1450N,143-44.0413E,342,29.213,34.3852
14009,2002/8/13,2:03:00,17-34.3749N,143-43.9695E,344,29.217,34.3837
14010,2002/8/13,2:04:00,17-34.5943N,143-43.9015E,343,29.216,34.3801
14011,2002/8/13,2:05:00,17-34.8175N,143-43.8318E,342,29.226,34.3758
14012,2002/8/13,2:06:00,17-35.0316N,143-43.7593E,341,29.236,34.3716
14013,2002/8/13,2:07:00,17-35.2461N,143-43.6877E,342,29.243,34.368
14014,2002/8/13,2:08:00,17-35.4544N,143-43.6206E,341,29.248,34.3661
14015,2002/8/13,2:09:00,17-35.6824N,143-43.5529E,343,29.257,34.3663
14016,2002/8/13,2:10:00,17-35.9027N,143-43.4854E,343,29.265,34.3675
14017,2002/8/13,2:11:00,17-36.1141N,143-43.4155E,342,29.265,34.368
14018,2002/8/13,2:12:00,17-36.3514N,143-43.3361E,342,29.267,34.369
14019,2002/8/13,2:13:00,17-36.5485N,143-43.2713E,342,29.271,34.37
14020,2002/8/13,2:14:00,17-36.7821N,143-43.1955E,343,29.271,34.3718
14021,2002/8/13,2:15:00,17-36.9978N,143-43.1300E,343,29.272,34.3721
14022,2002/8/13,2:16:00,17-37.2242N,143-43.0583E,343,29.278,34.3751
14023,2002/8/13,2:17:00,17-37.4033N,143-43.0002E,343,29.282,34.376
14024,2002/8/13,2:18:00,17-37.6518N,143-42.9195E,342,29.283,34.3768
14025,2002/8/13,2:19:00,17-37.8535N,143-42.8551E,343,29.28,34.3788
14026,2002/8/13,2:20:00,17-38.0935N,143-42.7697E,341,29.273,34.3791
14027,2002/8/13,2:21:00,17-38.3223N,143-42.6894E,341,29.266,34.3821
14028,2002/8/13,2:22:00,17-38.5332N,143-42.6169E,341,29.262,34.3825
14029,2002/8/13,2:23:00,17-38.7146N,143-42.5545E,341,29.259,34.3816
14030,2002/8/13,2:24:00,17-38.9760N,143-42.4660E,342,29.264,34.3807
14031,2002/8/13,2:25:00,17-39.1354N,143-42.4129E,342,29.277,34.3793
14032,2002/8/13,2:26:00,17-39.3886N,143-42.3253E,340,29.281,34.3776
14033,2002/8/13,2:27:00,17-39.6261N,143-42.2379E,340,29.28,34.3771
14034,2002/8/13,2:28:00,17-39.8313N,143-42.1631E,342,29.263,34.3787
14035,2002/8/13,2:29:00,17-40.0371N,143-42.0937E,342,29.265,34.3809
14036,2002/8/13,2:30:00,17-40.2766N,143-42.0133E,341,29.282,34.3824
14037,2002/8/13,2:31:00,17-40.4890N,143-41.9385E,341,29.282,34.3814
14038,2002/8/13,2:32:00,17-40.6971N,143-41.8627E,341,29.293,34.3794
14039,2002/8/13,2:33:00,17-40.9090N,143-41.7876E,340,29.318,34.3768
14040,2002/8/13,2:34:00,17-41.1178N,143-41.7125E,341,29.343,34.3791
14041,2002/8/13,2:35:00,17-41.3338N,143-41.6367E,341,29.348,34.3804
14042,2002/8/13,2:36:00,17-41.5639N,143-41.5540E,340,29.358,34.3848
14043,2002/8/13,2:37:00,17-41.7686N,143-41.4815E,340,29.358,34.3891
14044,2002/8/13,2:38:00,17-41.9949N,143-41.4029E,341,29.367,34.3963
14045,2002/8/13,2:39:00,17-42.2190N,143-41.3248E,341,29.381,34.3991
14046,2002/8/13,2:40:00,17-42.4212N,143-41.2539E,340,29.387,34.4012
14047,2002/8/13,2:41:00,17-42.6497N,143-41.1686E,339,29.397,34.4034
14048,2002/8/13,2:42:00,17-42.8562N,143-41.0904E,341,29.388,34.4059
14049,2002/8/13,2:43:00,17-43.0837N,143-41.0163E,343,29.387,34.4084
14050,2002/8/13,2:44:00,17-43.2897N,143-40.9494E,342,29.398,34.4111
14051,2002/8/13,2:45:00,17-43.5047N,143-40.8734E,341,29.4,34.4127
14052,2002/8/13,2:46:00,17-43.6826N,143-40.8052E,340,29.398,34.4131
14053,2002/8/13,2:47:00,17-43.9356N,143-40.7082E,340,29.395,34.4131
14054,2002/8/13,2:48:00,17-44.1454N,143-40.6265E,339,29.398,34.4136
14055,2002/8/13,2:49:00,17-44.3290N,143-40.5630E,342,29.433,34.4158
14056,2002/8/13,2:50:00,17-44.5707N,143-40.4798E,341,29.464,34.4184
14057,2002/8/13,2:51:00,17-44.7898N,143-40.4035E,341,29.494,34.42
14058,2002/8/13,2:52:00,17-45.0162N,143-40.3245E,341,29.506,34.4228
14059,2002/8/13,2:53:00,17-45.2276N,143-40.2485E,340,29.497,34.431
14060,2002/8/13,2:54:00,17-45.3808N,143-40.1890E,339,29.5,34.4427
14061,2002/8/13,2:55:00,17-45.6418N,143-40.0922E,340,29.5,34.4543
14062,2002/8/13,2:56:00,17-45.8645N,143-40.0118E,341,29.494,34.463
14063,2002/8/13,2:57:00,17-46.0730N,143-39.9361E,341,29.501,34.4702
14064,2002/8/13,2:58:00,17-46.3066N,143-39.8495E,340,29.504,34.473
14065,2002/8/13,2:59:00,17-46.5116N,143-39.7739E,340,29.512,34.4751
14066,2002/8/13,3:00:00,17-46.6953N,143-39.7057E,340,29.517,34.4772
14067,2002/8/13,3:01:00,17-46.9545N,143-39.6061E,339,29.511,34.4803
14068,2002/8/13,3:02:00,17-47.1354N,143-39.5397E,341,29.521,34.4842
14069,2002/8/13,3:03:00,17-47.3468N,143-39.4661E,342,29.524,34.488
14070,2002/8/13,3:04:00,17-47.5851N,143-39.3867E,342,29.525,34.4914
14071,2002/8/13,3:05:00,17-47.7746N,143-39.3175E,340,29.529,34.4944
14072,2002/8/13,3:06:00,17-48.0412N,143-39.2082E,338,29.527,34.496
14073,2002/8/13,3:07:00,17-48.2541N,143-39.1202E,339,29.534,34.4991
14074,2002/8/13,3:08:00,17-48.4651N,143-39.0376E,340,29.53,34.4993
14075,2002/8/13,3:09:00,17-48.6522N,143-38.9717E,341,29.529,34.5009
14076,2002/8/13,3:10:00,17-48.9130N,143-38.8798E,340,29.534,34.5005
14077,2002/8/13,3:11:00,17-49.1211N,143-38.8010E,339,29.537,34.5007
14078,2002/8/13,3:12:00,17-49.3414N,143-38.7091E,337,29.545,34.4991
14079,2002/8/13,3:13:00,17-49.5585N,143-38.6182E,338,29.553,34.4988
14080,2002/8/13,3:14:00,17-49.7934N,143-38.5315E,341,29.565,34.4983
14081,2002/8/13,3:15:00,17-50.0156N,143-38.4594E,342,29.594,34.4963
14082,2002/8/13,3:16:00,17-50.2376N,143-38.3845E,341,29.655,34.4949
14083,2002/8/13,3:17:00,17-50.4561N,143-38.2981E,339,29.658,34.4981
14084,2002/8/13,3:18:00,17-50.6748N,143-38.2112E,339,29.654,34.5004
14085,2002/8/13,3:19:00,17-50.8878N,143-38.1334E,340,29.652,34.5072
14086,2002/8/13,3:20:00,17-51.1096N,143-38.0598E,342,29.672,34.5149
14087,2002/8/13,3:21:00,17-51.3080N,143-37.9915E,341,29.692,34.5195
14088,2002/8/13,3:22:00,17-51.5417N,143-37.9066E,340,29.749,34.5224
14089,2002/8/13,3:23:00,17-51.7578N,143-37.8183E,339,29.767,34.5239
14090,2002/8/13,3:24:00,17-51.9716N,143-37.7305E,339,29.763,34.5294
14091,2002/8/13,3:25:00,17-52.1934N,143-37.6495E,340,29.766,34.5357
14092,2002/8/13,3:26:00,17-52.4158N,143-37.5694E,340,29.783,34.5488
14093,2002/8/13,3:27:00,17-52.6251N,143-37.4887E,340,29.791,34.5585
14094,2002/8/13,3:28:00,17-52.7560N,143-37.4417E,340,29.794,34.5646
14095,2002/8/13,3:29:00,17-53.0283N,143-37.3397E,340,29.796,34.5677
14096,2002/8/13,3:30:00,17-53.2890N,143-37.2390E,340,29.803,34.5707
14097,2002/8/13,3:31:00,17-53.5283N,143-37.1516E,340,29.789,34.5728
14098,2002/8/13,3:32:00,17-53.7369N,143-37.0723E,339,29.825,34.5764
14099,2002/8/13,3:33:00,17-53.9673N,143-36.9844E,340,29.83,34.5783
14100,2002/8/13,3:34:00,17-54.1782N,143-36.9043E,340,29.825,34.5826
14101,2002/8/13,3:35:00,17-54.3921N,143-36.8243E,340,29.822,34.5843
14102,2002/8/13,3:36:00,17-54.6101N,143-36.7429E,340,29.833,34.5874
14103,2002/8/13,3:37:00,17-54.8493N,143-36.6489E,340,29.828,34.59
14104,2002/8/13,3:38:00,17-55.0622N,143-36.5666E,340,29.837,34.5915
14105,2002/8/13,3:39:00,17-55.2850N,143-36.4861E,340,29.853,34.5913
14106,2002/8/13,3:40:00,17-55.4696N,143-36.4199E,340,29.852,34.5944
14107,2002/8/13,3:41:00,17-55.7168N,143-36.3296E,340,29.849,34.5953
14108,2002/8/13,3:42:00,17-55.9387N,143-36.2510E,340,29.851,34.5983
14109,2002/8/13,3:43:00,17-56.1834N,143-36.1618E,340,29.867,34.6028
14110,2002/8/13,3:44:00,17-56.3875N,143-36.0883E,340,29.871,34.6062
14111,2002/8/13,3:45:00,17-56.6091N,143-36.0037E,339,29.874,34.609
14112,2002/8/13,3:46:00,17-56.8518N,143-35.9055E,338,29.871,34.6133
14113,2002/8/13,3:47:00,17-57.0523N,143-35.8289E,339,29.867,34.618
14114,2002/8/13,3:48:00,17-57.2776N,143-35.7548E,343,29.854,34.6257
14115,2002/8/13,3:49:00,17-57.5187N,143-35.6696E,341,29.849,34.6299
14116,2002/8/13,3:50:00,17-57.7433N,143-35.5903E,341,29.84,34.6321
14117,2002/8/13,3:51:00,17-57.9675N,143-35.5087E,341,29.838,34.6341
14118,2002/8/13,3:52:00,17-58.1805N,143-35.4311E,340,29.836,34.6372
14119,2002/8/13,3:53:00,17-58.4122N,143-35.3473E,340,29.843,34.6397
14120,2002/8/13,3:54:00,17-58.6325N,143-35.2680E,340,29.836,34.6353
14121,2002/8/13,3:55:00,17-58.7787N,143-35.2156E,340,29.833,34.6311
14122,2002/8/13,3:56:00,17-59.0757N,143-35.1100E,340,29.828,34.64
14123,2002/8/13,3:57:00,17-59.3167N,143-35.0182E,340,29.829,34.6392
14124,2002/8/13,3:58:00,17-59.5405N,143-34.9331E,339,29.826,34.6367
14125,2002/8/13,3:59:00,17-59.7679N,143-34.8481E,340,29.828,34.635
14126,2002/8/13,4:00:00,17-59.9745N,143-34.7697E,339,29.826,34.6331
14127,2002/8/13,4:01:00,18-00.2111N,143-34.6783E,339,29.823,34.6305
14128,2002/8/13,4:02:00,18-00.4249N,143-34.5946E,339,29.831,34.627
14129,2002/8/13,4:03:00,18-00.6677N,143-34.5062E,340,29.834,34.6254
14130,2002/8/13,4:04:00,18-00.8908N,143-34.4270E,339,29.839,34.6223
14131,2002/8/13,4:05:00,18-01.1083N,143-34.3419E,338,29.863,34.6214
14132,2002/8/13,4:06:00,18-01.3516N,143-34.2437E,339,29.862,34.6196
14133,2002/8/13,4:07:00,18-01.5426N,143-34.1688E,339,29.854,34.6197
14134,2002/8/13,4:08:00,18-01.7914N,143-34.0753E,340,29.852,34.6164
14135,2002/8/13,4:09:00,18-02.0113N,143-33.9951E,340,29.872,34.6137
14136,2002/8/13,4:10:00,18-02.2311N,143-33.9122E,339,29.869,34.6113
14137,2002/8/13,4:11:00,18-02.4805N,143-33.8146E,339,29.851,34.6094
14138,2002/8/13,4:12:00,18-02.6997N,143-33.7281E,339,29.85,34.6067
14139,2002/8/13,4:13:00,18-02.9192N,143-33.6408E,338,29.845,34.6042
14140,2002/8/13,4:14:00,18-03.1432N,143-33.5534E,339,29.839,34.6022
14141,2002/8/13,4:15:00,18-03.3910N,143-33.4583E,340,29.849,34.6001
14142,2002/8/13,4:16:00,18-03.6217N,143-33.3652E,338,29.849,34.6002
14143,2002/8/13,4:17:00,18-03.8463N,143-33.2777E,340,29.849,34.5988
14144,2002/8/13,4:18:00,18-04.0724N,143-33.1944E,341,29.847,34.5987
14145,2002/8/13,4:19:00,18-04.3023N,143-33.1094E,340,29.851,34.5981
14146,2002/8/13,4:20:00,18-04.4627N,143-33.0480E,339,29.856,34.5961
14147,2002/8/13,4:21:00,18-04.7477N,143-32.9351E,339,29.848,34.5927
14148,2002/8/13,4:22:00,18-04.9765N,143-32.8460E,339,29.846,34.5864
14149,2002/8/13,4:23:00,18-05.2289N,143-32.7504E,339,29.84,34.5825
14150,2002/8/13,4:24:00,18-05.4503N,143-32.6638E,339,29.839,34.5789
14151,2002/8/13,4:25:00,18-05.6588N,143-32.5786E,337,29.843,34.5762
14152,2002/8/13,4:26:00,18-05.8983N,143-32.4813E,338,29.835,34.5723
14153,2002/8/13,4:27:00,18-06.1170N,143-32.4015E,340,29.84,34.5695
14154,2002/8/13,4:28:00,18-06.3522N,143-32.3194E,341,29.841,34.5672
14155,2002/8/13,4:29:00,18-06.5546N,143-32.2411E,338,29.83,34.5665
14156,2002/8/13,4:30:00,18-06.8199N,143-32.1321E,338,29.829,34.5662
14157,2002/8/13,4:31:00,18-06.9762N,143-32.0692E,339,29.816,34.5649
14158,2002/8/13,4:32:00,18-07.2683N,143-31.9608E,340,29.795,34.5619
14159,2002/8/13,4:33:00,18-07.5025N,143-31.8746E,340,29.837,34.5585
14160,2002/8/13,4:34:00,18-07.7311N,143-31.7850E,338,29.85,34.5568
14161,2002/8/13,4:35:00,18-07.9397N,143-31.7013E,339,29.835,34.5557
14162,2002/8/13,4:36:00,18-08.1571N,143-31.6174E,340,29.832,34.5523
14163,2002/8/13,4:37:00,18-08.4245N,143-31.5165E,339,29.827,34.5504
14164,2002/8/13,4:38:00,18-08.6310N,143-31.4379E,339,29.826,34.544
14165,2002/8/13,4:39:00,18-08.8679N,143-31.3459E,339,29.823,34.5364
14166,2002/8/13,4:40:00,18-09.1176N,143-31.2551E,341,29.809,34.5289
14167,2002/8/13,4:41:00,18-09.3361N,143-31.1742E,339,29.808,34.5254
14168,2002/8/13,4:42:00,18-09.5770N,143-31.0812E,339,29.822,34.5262
14169,2002/8/13,4:43:00,18-09.7982N,143-30.9929E,338,29.812,34.5262
14170,2002/8/13,4:44:00,18-10.0200N,143-30.9069E,340,29.805,34.5238
14171,2002/8/13,4:45:00,18-10.2467N,143-30.8219E,340,29.81,34.5207
14172,2002/8/13,4:46:00,18-10.4932N,143-30.7329E,340,29.807,34.516
14173,2002/8/13,4:47:00,18-10.7207N,143-30.6535E,340,29.802,34.5131
14174,2002/8/13,4:48:00,18-10.9460N,143-30.5691E,339,29.805,34.5094
14175,2002/8/13,4:49:00,18-11.1688N,143-30.4786E,338,29.794,34.5047
