Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4283,2002/8/27,22:15:00,13-03.1900N,145-15.7100E,167,29.403,34.3308
4284,2002/8/27,22:16:00,13-02.9300N,145-15.7600E,169,29.402,34.3303
4285,2002/8/27,22:17:00,13-02.6900N,145-15.8200E,165,29.399,34.3297
4286,2002/8/27,22:18:00,13-02.4600N,145-15.8800E,167,29.394,34.3281
4287,2002/8/27,22:19:00,13-02.2800N,145-15.9200E,167,29.388,34.3252
4288,2002/8/27,22:20:00,13-02.0300N,145-15.9800E,166,29.386,34.3222
4289,2002/8/27,22:21:00,13-01.7300N,145-16.0500E,168,29.382,34.3177
4290,2002/8/27,22:22:00,13-01.5300N,145-16.0900E,169,29.385,34.3142
4291,2002/8/27,22:23:00,13-01.3300N,145-16.1300E,168,29.392,34.3124
4292,2002/8/27,22:24:00,13-01.0700N,145-16.1900E,166,29.394,34.3204
4293,2002/8/27,22:25:00,13-00.7700N,145-16.2600E,168,29.403,34.3273
4294,2002/8/27,22:26:00,13-00.5700N,145-16.3000E,167,29.402,34.3332
4295,2002/8/27,22:27:00,13-00.3200N,145-16.3500E,168,29.407,34.3359
4296,2002/8/27,22:28:00,13-00.0700N,145-16.4200E,166,29.405,34.3364
4297,2002/8/27,22:29:00,12-59.8600N,145-16.4600E,167,29.407,34.3362
4298,2002/8/27,22:30:00,12-59.6600N,145-16.5000E,168,29.41,34.3332
4299,2002/8/27,22:31:00,12-59.3500N,145-16.5700E,167,29.412,34.3315
4300,2002/8/27,22:32:00,12-59.1100N,145-16.6200E,167,29.415,34.3316
4301,2002/8/27,22:33:00,12-58.8600N,145-16.6700E,168,29.418,34.3306
4302,2002/8/27,22:34:00,12-58.6600N,145-16.7200E,168,29.423,34.3314
4303,2002/8/27,22:35:00,12-58.4500N,145-16.7600E,166,29.418,34.3301
4304,2002/8/27,22:36:00,12-58.1400N,145-16.8400E,168,29.405,34.3323
4305,2002/8/27,22:37:00,12-58.0100N,145-16.8700E,167,29.405,34.3301
4306,2002/8/27,22:38:00,12-57.6700N,145-16.9500E,164,29.397,34.3265
4308,2002/8/27,22:40:00,12-57.2800N,145-17.0400E,168,29.411,34.3273
4309,2002/8/27,22:41:00,12-56.9900N,145-17.1000E,168,29.404,34.3285
4310,2002/8/27,22:42:00,12-56.7500N,145-17.1600E,166,29.398,34.333
4311,2002/8/27,22:43:00,12-56.5500N,145-17.2100E,166,29.394,34.3339
4312,2002/8/27,22:44:00,12-56.2800N,145-17.2700E,168,29.398,34.3347
4313,2002/8/27,22:45:00,12-56.0300N,145-17.3300E,166,29.397,34.3376
4315,2002/8/27,22:47:00,12-55.5800N,145-17.4400E,166,29.394,34.3411
4316,2002/8/27,22:48:00,12-55.5500N,145-17.4400E,166,29.392,34.3403
4317,2002/8/27,22:49:00,12-55.2000N,145-17.5300E,167,29.394,34.3449
4318,2002/8/27,22:50:00,12-54.9300N,145-17.5900E,166,29.392,34.35
4319,2002/8/27,22:51:00,12-54.6400N,145-17.6500E,167,29.39,34.3523
4320,2002/8/27,22:52:00,12-54.5100N,145-17.6900E,166,29.386,34.3514
4321,2002/8/27,22:53:00,12-54.1800N,145-17.7700E,166,29.39,34.3518
4322,2002/8/27,22:54:00,12-53.9500N,145-17.8200E,165,29.396,34.3509
4323,2002/8/27,22:55:00,12-53.6900N,145-17.8800E,167,29.392,34.3542
4324,2002/8/27,22:56:00,12-53.4600N,145-17.9400E,167,29.386,34.3581
4325,2002/8/27,22:57:00,12-53.2600N,145-17.9800E,167,29.385,34.3562
4326,2002/8/27,22:58:00,12-53.0100N,145-18.0400E,166,29.383,34.3556
4327,2002/8/27,22:59:00,12-52.8000N,145-18.0900E,165,29.383,34.3578
4328,2002/8/27,23:00:00,12-52.5200N,145-18.1700E,165,29.383,34.3613
4329,2002/8/27,23:01:00,12-52.3200N,145-18.2100E,168,29.384,34.3646
4330,2002/8/27,23:02:00,12-52.0700N,145-18.2700E,166,29.386,34.3674
4331,2002/8/27,23:03:00,12-51.9300N,145-18.3100E,166,29.39,34.3692
4332,2002/8/27,23:04:00,12-51.6400N,145-18.3700E,167,29.394,34.3713
4333,2002/8/27,23:05:00,12-51.4500N,145-18.4100E,166,29.39,34.3763
4334,2002/8/27,23:06:00,12-51.2000N,145-18.4700E,167,29.386,34.377
4335,2002/8/27,23:07:00,12-50.9000N,145-18.5400E,167,29.39,34.3762
4336,2002/8/27,23:08:00,12-50.6800N,145-18.5900E,166,29.384,34.3766
4337,2002/8/27,23:09:00,12-50.4700N,145-18.6400E,166,29.382,34.3769
4338,2002/8/27,23:10:00,12-50.2100N,145-18.7100E,165,29.371,34.3766
4339,2002/8/27,23:11:00,12-50.0100N,145-18.7600E,164,29.363,34.373
4340,2002/8/27,23:12:00,12-49.7900N,145-18.8100E,167,29.349,34.3661
4341,2002/8/27,23:13:00,12-49.5100N,145-18.8700E,167,29.345,34.3567
4342,2002/8/27,23:14:00,12-49.2700N,145-18.9300E,166,29.346,34.3493
4343,2002/8/27,23:15:00,12-49.0400N,145-18.9900E,166,29.346,34.3466
4344,2002/8/27,23:16:00,12-48.8500N,145-19.0400E,166,29.343,34.3481
4345,2002/8/27,23:17:00,12-48.6000N,145-19.1000E,164,29.342,34.3505
4346,2002/8/27,23:18:00,12-48.3400N,145-19.1700E,165,29.34,34.3493
4347,2002/8/27,23:19:00,12-48.1600N,145-19.2100E,167,29.336,34.3478
4348,2002/8/27,23:20:00,12-48.0300N,145-19.2400E,166,29.335,34.3461
4349,2002/8/27,23:21:00,12-47.7700N,145-19.3100E,164,29.333,34.3463
4350,2002/8/27,23:22:00,12-47.4500N,145-19.3900E,166,29.33,34.3501
4351,2002/8/27,23:23:00,12-47.2200N,145-19.4500E,166,29.328,34.3512
4352,2002/8/27,23:24:00,12-46.9800N,145-19.5100E,164,29.328,34.354
4353,2002/8/27,23:25:00,12-46.7400N,145-19.5700E,165,29.326,34.3563
4354,2002/8/27,23:26:00,12-46.4900N,145-19.6300E,165,29.317,34.3578
4355,2002/8/27,23:27:00,12-46.2900N,145-19.6800E,166,29.314,34.3613
4356,2002/8/27,23:28:00,12-46.0900N,145-19.7300E,165,29.311,34.367
4357,2002/8/27,23:29:00,12-45.8100N,145-19.8000E,166,29.308,34.3703
4358,2002/8/27,23:30:00,12-45.6900N,145-19.8300E,165,29.301,34.3711
4359,2002/8/27,23:31:00,12-45.3500N,145-19.9200E,166,29.285,34.3728
4360,2002/8/27,23:32:00,12-45.0900N,145-19.9800E,166,29.282,34.3753
4361,2002/8/27,23:33:00,12-44.8600N,145-20.0400E,167,29.281,34.3807
4362,2002/8/27,23:34:00,12-44.6900N,145-20.0800E,166,29.281,34.382
4363,2002/8/27,23:35:00,12-44.4000N,145-20.1600E,165,29.281,34.382
4364,2002/8/27,23:36:00,12-44.1800N,145-20.2200E,164,29.281,34.3838
4365,2002/8/27,23:37:00,12-43.9800N,145-20.2700E,163,29.282,34.3855
4366,2002/8/27,23:38:00,12-43.7600N,145-20.3200E,167,29.282,34.389
4367,2002/8/27,23:39:00,12-43.5600N,145-20.3700E,166,29.283,34.391
4368,2002/8/27,23:40:00,12-43.2100N,145-20.4600E,165,29.285,34.3925
4369,2002/8/27,23:41:00,12-43.0100N,145-20.5100E,166,29.289,34.3927
4370,2002/8/27,23:42:00,12-42.7900N,145-20.5600E,166,29.293,34.3946
4371,2002/8/27,23:43:00,12-42.5400N,145-20.6200E,167,29.297,34.3974
4372,2002/8/27,23:44:00,12-42.4400N,145-20.6400E,168,29.299,34.3996
4373,2002/8/27,23:45:00,12-42.0700N,145-20.7300E,166,29.298,34.4006
4374,2002/8/27,23:46:00,12-41.8700N,145-20.7800E,166,29.296,34.4048
4375,2002/8/27,23:47:00,12-41.6300N,145-20.8400E,166,29.296,34.4076
4376,2002/8/27,23:48:00,12-41.4700N,145-20.8700E,166,29.294,34.4082
4377,2002/8/27,23:49:00,12-41.1900N,145-20.9400E,166,29.296,34.4073
4378,2002/8/27,23:50:00,12-40.9000N,145-21.0100E,166,29.298,34.4086
4379,2002/8/27,23:51:00,12-40.6600N,145-21.0700E,165,29.286,34.408
4380,2002/8/27,23:52:00,12-40.4700N,145-21.1200E,166,29.242,34.4051
4381,2002/8/27,23:53:00,12-40.1900N,145-21.1900E,166,29.23,34.3859
4382,2002/8/27,23:54:00,12-40.0300N,145-21.2200E,167,29.227,34.3652
4383,2002/8/27,23:55:00,12-39.7400N,145-21.2900E,166,29.226,34.3525
4384,2002/8/27,23:56:00,12-39.5000N,145-21.3500E,167,29.234,34.3454
4385,2002/8/27,23:57:00,12-39.3100N,145-21.3900E,166,29.247,34.3413
4386,2002/8/27,23:58:00,12-39.0900N,145-21.4400E,166,29.251,34.3416
4387,2002/8/27,23:59:00,12-38.8200N,145-21.5100E,167,29.248,34.3416
4388,2002/8/28,0:00:00,12-38.5300N,145-21.5700E,167,29.24,34.3394
4389,2002/8/28,0:01:00,12-38.3100N,145-21.6200E,167,29.246,34.3349
4390,2002/8/28,0:02:00,12-38.0500N,145-21.6800E,167,29.25,34.3345
4391,2002/8/28,0:03:00,12-37.8500N,145-21.7300E,167,29.258,34.3357
4392,2002/8/28,0:04:00,12-37.5800N,145-21.7800E,168,29.256,34.3361
4393,2002/8/28,0:05:00,12-37.3800N,145-21.8300E,166,29.251,34.3336
4394,2002/8/28,0:06:00,12-37.1500N,145-21.8900E,166,29.249,34.3301
4395,2002/8/28,0:07:00,12-36.8600N,145-21.9500E,167,29.25,34.328
4396,2002/8/28,0:08:00,12-36.8400N,145-21.9600E,166,29.249,34.3262
4397,2002/8/28,0:09:00,12-36.3900N,145-22.0600E,166,29.25,34.3238
4398,2002/8/28,0:10:00,12-36.1600N,145-22.1200E,167,29.245,34.3203
4399,2002/8/28,0:11:00,12-35.9200N,145-22.1800E,166,29.245,34.3175
4400,2002/8/28,0:12:00,12-35.7000N,145-22.2200E,167,29.251,34.3128
4401,2002/8/28,0:13:00,12-35.5600N,145-22.2600E,167,29.25,34.311
4402,2002/8/28,0:14:00,12-35.2500N,145-22.3300E,166,29.246,34.3118
4403,2002/8/28,0:15:00,12-34.9800N,145-22.4000E,165,29.247,34.3091
4404,2002/8/28,0:16:00,12-34.7800N,145-22.4500E,165,29.246,34.3082
4405,2002/8/28,0:17:00,12-34.6400N,145-22.4800E,165,29.24,34.3069
4406,2002/8/28,0:18:00,12-34.3400N,145-22.5500E,166,29.235,34.3011
4407,2002/8/28,0:19:00,12-34.1600N,145-22.5900E,167,29.239,34.2924
4408,2002/8/28,0:20:00,12-33.8100N,145-22.6700E,166,29.236,34.2864
4409,2002/8/28,0:21:00,12-33.5700N,145-22.7300E,166,29.234,34.2895
4410,2002/8/28,0:22:00,12-33.3900N,145-22.7700E,166,29.235,34.2856
4411,2002/8/28,0:23:00,12-33.1200N,145-22.8300E,166,29.24,34.2857
4412,2002/8/28,0:24:00,12-32.8800N,145-22.8800E,167,29.236,34.2887
4413,2002/8/28,0:25:00,12-32.7000N,145-22.9200E,168,29.23,34.2923
4414,2002/8/28,0:26:00,12-32.4000N,145-22.9800E,167,29.226,34.2883
4415,2002/8/28,0:27:00,12-32.1600N,145-23.0400E,166,29.223,34.2834
4416,2002/8/28,0:28:00,12-32.0000N,145-23.0800E,166,29.219,34.2782
4417,2002/8/28,0:29:00,12-31.7100N,145-23.1500E,166,29.218,34.274
4418,2002/8/28,0:30:00,12-31.5000N,145-23.2000E,166,29.212,34.2695
4419,2002/8/28,0:31:00,12-31.2300N,145-23.2700E,166,29.218,34.2665
4420,2002/8/28,0:32:00,12-31.0900N,145-23.3000E,167,29.22,34.2673
4421,2002/8/28,0:33:00,12-30.7700N,145-23.3700E,166,29.23,34.2706
4423,2002/8/28,0:35:00,12-30.2700N,145-23.4900E,166,29.236,34.2901
4424,2002/8/28,0:36:00,12-30.0400N,145-23.5400E,167,29.24,34.2933
4425,2002/8/28,0:37:00,12-29.7900N,145-23.6000E,166,29.242,34.3
4426,2002/8/28,0:38:00,12-29.5800N,145-23.6400E,166,29.239,34.3096
4427,2002/8/28,0:39:00,12-29.3500N,145-23.7000E,167,29.242,34.3083
4428,2002/8/28,0:40:00,12-29.0900N,145-23.7600E,166,29.242,34.3044
4429,2002/8/28,0:41:00,12-28.8500N,145-23.8100E,167,29.242,34.3025
4430,2002/8/28,0:42:00,12-28.6200N,145-23.8700E,166,29.236,34.3026
4431,2002/8/28,0:43:00,12-28.3600N,145-23.9400E,166,29.234,34.3018
4432,2002/8/28,0:44:00,12-28.1500N,145-23.9900E,165,29.237,34.3008
4433,2002/8/28,0:45:00,12-27.8900N,145-24.0500E,167,29.241,34.309
4434,2002/8/28,0:46:00,12-27.6300N,145-24.1000E,167,29.243,34.3167
4435,2002/8/28,0:47:00,12-27.4300N,145-24.1500E,166,29.24,34.32
4436,2002/8/28,0:48:00,12-27.1800N,145-24.2100E,166,29.239,34.3189
4437,2002/8/28,0:49:00,12-27.0300N,145-24.2500E,167,29.237,34.3142
4438,2002/8/28,0:50:00,12-26.7400N,145-24.3100E,167,29.238,34.313
4439,2002/8/28,0:51:00,12-26.5600N,145-24.3600E,167,29.239,34.3121
4440,2002/8/28,0:52:00,12-26.3800N,145-24.4000E,167,29.239,34.3141
4441,2002/8/28,0:53:00,12-25.9900N,145-24.4900E,166,29.237,34.317
4442,2002/8/28,0:54:00,12-25.7700N,145-24.5500E,166,29.236,34.321
4443,2002/8/28,0:55:00,12-25.6000N,145-24.5900E,165,29.236,34.3197
4444,2002/8/28,0:56:00,12-25.4200N,145-24.6300E,165,29.233,34.3196
4445,2002/8/28,0:57:00,12-25.0600N,145-24.7200E,166,29.236,34.3203
4446,2002/8/28,0:58:00,12-24.8500N,145-24.7600E,168,29.237,34.3184
4447,2002/8/28,0:59:00,12-24.6700N,145-24.8100E,167,29.236,34.3195
4448,2002/8/28,1:00:00,12-24.3800N,145-24.8800E,166,29.232,34.3206
4449,2002/8/28,1:01:00,12-24.1500N,145-24.9400E,166,29.229,34.3208
4451,2002/8/28,1:03:00,12-23.6800N,145-25.0500E,166,29.228,34.3199
4452,2002/8/28,1:04:00,12-23.4500N,145-25.1000E,166,29.229,34.3197
4453,2002/8/28,1:05:00,12-23.2900N,145-25.1400E,167,29.228,34.32
4454,2002/8/28,1:06:00,12-23.0100N,145-25.2100E,165,29.225,34.3213
4455,2002/8/28,1:07:00,12-22.7600N,145-25.2700E,166,29.22,34.3205
4456,2002/8/28,1:08:00,12-22.6600N,145-25.2900E,164,29.213,34.318
4457,2002/8/28,1:09:00,12-22.3100N,145-25.3800E,167,29.213,34.3136
4458,2002/8/28,1:10:00,12-22.0600N,145-25.4300E,168,29.213,34.3126
4459,2002/8/28,1:11:00,12-21.8700N,145-25.4700E,167,29.212,34.3159
4460,2002/8/28,1:12:00,12-21.5900N,145-25.5300E,167,29.21,34.3157
4461,2002/8/28,1:13:00,12-21.3700N,145-25.5900E,167,29.208,34.3124
4462,2002/8/28,1:14:00,12-21.2800N,145-25.6100E,166,29.206,34.3096
4463,2002/8/28,1:15:00,12-20.9700N,145-25.6800E,166,29.205,34.3074
4464,2002/8/28,1:16:00,12-20.6700N,145-25.7500E,167,29.199,34.3062
4465,2002/8/28,1:17:00,12-20.4700N,145-25.7900E,167,29.198,34.3068
4466,2002/8/28,1:18:00,12-20.2100N,145-25.8500E,167,29.197,34.3104
4467,2002/8/28,1:19:00,12-20.0500N,145-25.8900E,167,29.2,34.312
4468,2002/8/28,1:20:00,12-19.8100N,145-25.9500E,166,29.201,34.3142
4469,2002/8/28,1:21:00,12-19.5200N,145-26.0200E,167,29.201,34.3163
4470,2002/8/28,1:22:00,12-19.3800N,145-26.0500E,166,29.198,34.3164
4471,2002/8/28,1:23:00,12-19.0500N,145-26.1200E,169,29.199,34.3165
4472,2002/8/28,1:24:00,12-18.8300N,145-26.1600E,168,29.2,34.3177
4473,2002/8/28,1:25:00,12-18.6100N,145-26.2100E,167,29.2,34.3202
4474,2002/8/28,1:26:00,12-18.4400N,145-26.2500E,167,29.199,34.3228
4475,2002/8/28,1:27:00,12-18.1800N,145-26.3100E,169,29.196,34.3223
4476,2002/8/28,1:28:00,12-17.9200N,145-26.3700E,166,29.196,34.3198
4477,2002/8/28,1:29:00,12-17.7900N,145-26.4000E,167,29.2,34.3193
4478,2002/8/28,1:30:00,12-17.4600N,145-26.4800E,166,29.205,34.3185
4479,2002/8/28,1:31:00,12-17.2900N,145-26.5200E,167,29.206,34.3236
4480,2002/8/28,1:32:00,12-17.0000N,145-26.5900E,166,29.208,34.3307
4481,2002/8/28,1:33:00,12-16.8000N,145-26.6300E,166,29.211,34.3404
4482,2002/8/28,1:34:00,12-16.6800N,145-26.6600E,167,29.215,34.3453
4483,2002/8/28,1:35:00,12-16.2900N,145-26.7500E,168,29.216,34.3462
4484,2002/8/28,1:36:00,12-16.1300N,145-26.7900E,166,29.217,34.3455
4485,2002/8/28,1:37:00,12-15.8700N,145-26.8600E,166,29.218,34.3449
4486,2002/8/28,1:38:00,12-15.6000N,145-26.9200E,166,29.219,34.3456
4487,2002/8/28,1:39:00,12-15.3700N,145-26.9800E,167,29.219,34.3471
4488,2002/8/28,1:40:00,12-15.1300N,145-27.0400E,167,29.221,34.3487
4489,2002/8/28,1:41:00,12-14.9900N,145-27.0700E,166,29.223,34.3518
4490,2002/8/28,1:42:00,12-14.7000N,145-27.1400E,166,29.221,34.3587
4491,2002/8/28,1:43:00,12-14.4600N,145-27.2000E,168,29.219,34.3616
4492,2002/8/28,1:44:00,12-14.2400N,145-27.2500E,167,29.217,34.3619
4493,2002/8/28,1:45:00,12-14.0400N,145-27.3000E,166,29.217,34.361
4494,2002/8/28,1:46:00,12-13.7600N,145-27.3700E,166,29.216,34.3602
4495,2002/8/28,1:47:00,12-13.5700N,145-27.4200E,167,29.216,34.3603
4496,2002/8/28,1:48:00,12-13.2800N,145-27.4800E,167,29.215,34.3581
4497,2002/8/28,1:49:00,12-13.0900N,145-27.5300E,166,29.216,34.3564
4498,2002/8/28,1:50:00,12-12.8300N,145-27.5900E,167,29.216,34.3562
4499,2002/8/28,1:51:00,12-12.6300N,145-27.6300E,167,29.215,34.3571
4500,2002/8/28,1:52:00,12-12.4000N,145-27.6800E,166,29.212,34.3576
4501,2002/8/28,1:53:00,12-12.1500N,145-27.7400E,167,29.21,34.3582
4502,2002/8/28,1:54:00,12-11.9900N,145-27.7800E,167,29.213,34.3584
4503,2002/8/28,1:55:00,12-11.6700N,145-27.8500E,167,29.217,34.3623
4505,2002/8/28,1:57:00,12-11.2100N,145-27.9500E,168,29.22,34.3704
4506,2002/8/28,1:58:00,12-10.9700N,145-28.0000E,166,29.222,34.3708
4507,2002/8/28,1:59:00,12-10.7700N,145-28.0600E,164,29.227,34.3704
4508,2002/8/28,2:00:00,12-10.5300N,145-28.1200E,167,29.229,34.371
4509,2002/8/28,2:01:00,12-10.3300N,145-28.1600E,168,29.227,34.3724
4510,2002/8/28,2:02:00,12-10.1100N,145-28.2100E,168,29.223,34.3746
4511,2002/8/28,2:03:00,12-09.9000N,145-28.2700E,164,29.218,34.3751
4512,2002/8/28,2:04:00,12-09.6000N,145-28.3500E,164,29.22,34.3732
4513,2002/8/28,2:05:00,12-09.3700N,145-28.4200E,163,29.223,34.369
4514,2002/8/28,2:06:00,12-09.2400N,145-28.4600E,165,29.218,34.3673
4515,2002/8/28,2:07:00,12-08.9300N,145-28.5400E,164,29.212,34.3722
4516,2002/8/28,2:08:00,12-08.7800N,145-28.5800E,165,29.21,34.378
4517,2002/8/28,2:09:00,12-08.5200N,145-28.6600E,163,29.208,34.3851
4518,2002/8/28,2:10:00,12-08.2400N,145-28.7400E,165,29.21,34.393
4519,2002/8/28,2:11:00,12-08.0000N,145-28.8000E,164,29.212,34.3993
4520,2002/8/28,2:12:00,12-07.7600N,145-28.8700E,164,29.222,34.4057
4521,2002/8/28,2:13:00,12-07.6300N,145-28.9100E,163,29.221,34.4105
4522,2002/8/28,2:14:00,12-07.3000N,145-29.0100E,163,29.219,34.4146
4523,2002/8/28,2:15:00,12-07.1700N,145-29.0400E,164,29.215,34.4133
4524,2002/8/28,2:16:00,12-06.8600N,145-29.1300E,164,29.216,34.4098
4525,2002/8/28,2:17:00,12-06.6100N,145-29.2100E,164,29.216,34.4074
4526,2002/8/28,2:18:00,12-06.3800N,145-29.2700E,164,29.212,34.4062
4527,2002/8/28,2:19:00,12-06.1900N,145-29.3300E,164,29.212,34.4055
4528,2002/8/28,2:20:00,12-05.9900N,145-29.3800E,165,29.214,34.4036
4529,2002/8/28,2:21:00,12-05.6800N,145-29.4700E,163,29.219,34.4029
4530,2002/8/28,2:22:00,12-05.4600N,145-29.5400E,161,29.221,34.4045
4531,2002/8/28,2:23:00,12-05.2600N,145-29.6000E,163,29.223,34.4098
4532,2002/8/28,2:24:00,12-04.9800N,145-29.6800E,163,29.222,34.4149
4533,2002/8/28,2:25:00,12-04.7500N,145-29.7500E,163,29.222,34.4193
4534,2002/8/28,2:26:00,12-04.5600N,145-29.8100E,164,29.223,34.4232
4535,2002/8/28,2:27:00,12-04.3600N,145-29.8700E,163,29.226,34.4274
4536,2002/8/28,2:28:00,12-04.1000N,145-29.9500E,162,29.23,34.4323
4537,2002/8/28,2:29:00,12-03.8800N,145-30.0200E,164,29.232,34.4379
4538,2002/8/28,2:30:00,12-03.6800N,145-30.0800E,162,29.238,34.4429
4539,2002/8/28,2:31:00,12-03.4400N,145-30.1500E,164,29.241,34.4482
4540,2002/8/28,2:32:00,12-03.2200N,145-30.2200E,162,29.243,34.4538
4541,2002/8/28,2:33:00,12-03.0000N,145-30.2800E,163,29.246,34.459
4542,2002/8/28,2:34:00,12-02.7200N,145-30.3700E,163,29.248,34.4619
4543,2002/8/28,2:35:00,12-02.4600N,145-30.4500E,160,29.249,34.4635
4544,2002/8/28,2:36:00,12-02.3300N,145-30.4900E,163,29.25,34.4664
4545,2002/8/28,2:37:00,12-02.0200N,145-30.5800E,164,29.25,34.4688
4546,2002/8/28,2:38:00,12-01.7800N,145-30.6600E,162,29.248,34.4676
4547,2002/8/28,2:39:00,12-01.5100N,145-30.7500E,163,29.247,34.4671
4548,2002/8/28,2:40:00,12-01.4100N,145-30.7800E,164,29.249,34.4629
4549,2002/8/28,2:41:00,12-01.1000N,145-30.8700E,162,29.248,34.4576
4550,2002/8/28,2:42:00,12-00.8100N,145-30.9700E,162,29.243,34.4552
4551,2002/8/28,2:43:00,12-00.6600N,145-31.0100E,162,29.235,34.4538
4552,2002/8/28,2:44:00,12-00.4000N,145-31.0900E,162,29.228,34.4513
4553,2002/8/28,2:45:00,12-00.1400N,145-31.1700E,162,29.215,34.4505
4554,2002/8/28,2:46:00,11-59.9600N,145-31.2300E,162,29.209,34.4496
4555,2002/8/28,2:47:00,11-59.6800N,145-31.3200E,162,29.205,34.4407
4556,2002/8/28,2:48:00,11-59.4500N,145-31.3900E,163,29.197,34.4328
4557,2002/8/28,2:49:00,11-59.2900N,145-31.4400E,163,29.191,34.4281
4558,2002/8/28,2:50:00,11-59.0700N,145-31.5100E,163,29.189,34.4184
4559,2002/8/28,2:51:00,11-58.7500N,145-31.6200E,161,29.188,34.4057
4560,2002/8/28,2:52:00,11-58.5200N,145-31.6900E,163,29.185,34.3983
4561,2002/8/28,2:53:00,11-58.3500N,145-31.7400E,163,29.184,34.3925
4562,2002/8/28,2:54:00,11-58.0500N,145-31.8400E,161,29.187,34.3885
4563,2002/8/28,2:55:00,11-57.8500N,145-31.9100E,161,29.184,34.3864
4564,2002/8/28,2:56:00,11-57.6600N,145-31.9800E,160,29.183,34.3878
4565,2002/8/28,2:57:00,11-57.3800N,145-32.0500E,166,29.182,34.3883
4566,2002/8/28,2:58:00,11-57.1500N,145-32.1100E,165,29.179,34.387
4567,2002/8/28,2:59:00,11-56.9000N,145-32.1900E,165,29.171,34.3838
4568,2002/8/28,3:00:00,11-56.8700N,145-32.2000E,163,29.166,34.3784
4569,2002/8/28,3:01:00,11-56.4800N,145-32.3100E,166,29.165,34.3734
4570,2002/8/28,3:02:00,11-56.2100N,145-32.3700E,166,29.162,34.369
4571,2002/8/28,3:03:00,11-56.0100N,145-32.4300E,164,29.159,34.3667
4572,2002/8/28,3:04:00,11-55.7700N,145-32.4900E,165,29.157,34.3643
4573,2002/8/28,3:05:00,11-55.5900N,145-32.5400E,163,29.153,34.3622
4574,2002/8/28,3:06:00,11-55.2700N,145-32.6400E,164,29.152,34.3595
4575,2002/8/28,3:07:00,11-55.0500N,145-32.7000E,166,29.15,34.357
4576,2002/8/28,3:08:00,11-55.0000N,145-32.7100E,165,29.149,34.3568
4577,2002/8/28,3:09:00,11-54.5700N,145-32.8300E,164,29.151,34.3585
4578,2002/8/28,3:10:00,11-54.3900N,145-32.8800E,165,29.15,34.3599
4580,2002/8/28,3:12:00,11-53.9800N,145-32.9900E,164,29.145,34.3629
4581,2002/8/28,3:13:00,11-53.7600N,145-33.0500E,164,29.143,34.3629
4582,2002/8/28,3:14:00,11-53.4900N,145-33.1300E,164,29.14,34.3603
4583,2002/8/28,3:15:00,11-53.2000N,145-33.2100E,165,29.132,34.3559
4584,2002/8/28,3:16:00,11-52.9700N,145-33.2700E,163,29.126,34.3499
4585,2002/8/28,3:17:00,11-52.7900N,145-33.3200E,163,29.121,34.3422
4586,2002/8/28,3:18:00,11-52.5100N,145-33.4000E,165,29.12,34.3359
4587,2002/8/28,3:19:00,11-52.2800N,145-33.4600E,164,29.119,34.3327
4588,2002/8/28,3:20:00,11-52.1500N,145-33.4900E,164,29.113,34.3301
4589,2002/8/28,3:21:00,11-51.9600N,145-33.5400E,165,29.113,34.33
4590,2002/8/28,3:22:00,11-51.6400N,145-33.6300E,167,29.106,34.3285
4591,2002/8/28,3:23:00,11-51.3600N,145-33.6900E,169,29.105,34.328
4592,2002/8/28,3:24:00,11-51.1400N,145-33.7300E,168,29.106,34.329
4593,2002/8/28,3:25:00,11-50.9200N,145-33.7800E,166,29.103,34.3342
4594,2002/8/28,3:26:00,11-50.6700N,145-33.8300E,168,29.1,34.3362
4595,2002/8/28,3:27:00,11-50.6200N,145-33.8400E,168,29.101,34.3356
4596,2002/8/28,3:28:00,11-50.2700N,145-33.9200E,168,29.112,34.3358
4597,2002/8/28,3:29:00,11-49.9700N,145-33.9800E,168,29.132,34.339
4598,2002/8/28,3:30:00,11-49.7500N,145-34.0300E,166,29.143,34.3502
4599,2002/8/28,3:31:00,11-49.5300N,145-34.0800E,167,29.14,34.3659
4600,2002/8/28,3:32:00,11-49.3100N,145-34.1200E,169,29.14,34.3782
4601,2002/8/28,3:33:00,11-49.0500N,145-34.1700E,168,29.141,34.3842
4602,2002/8/28,3:34:00,11-48.8500N,145-34.2200E,169,29.143,34.3846
4603,2002/8/28,3:35:00,11-48.5900N,145-34.2700E,168,29.149,34.3838
4604,2002/8/28,3:36:00,11-48.3700N,145-34.3200E,168,29.152,34.3854
4605,2002/8/28,3:37:00,11-48.1200N,145-34.3700E,166,29.154,34.3865
4606,2002/8/28,3:38:00,11-47.9000N,145-34.4200E,167,29.153,34.3876
4607,2002/8/28,3:39:00,11-47.6600N,145-34.4700E,168,29.152,34.3887
4608,2002/8/28,3:40:00,11-47.4400N,145-34.5300E,166,29.155,34.39
4609,2002/8/28,3:41:00,11-47.2300N,145-34.5700E,168,29.151,34.3902
4610,2002/8/28,3:42:00,11-47.0100N,145-34.6100E,170,29.148,34.391
4611,2002/8/28,3:43:00,11-46.7700N,145-34.6600E,169,29.149,34.3882
4612,2002/8/28,3:44:00,11-46.5200N,145-34.7100E,168,29.149,34.3833
4613,2002/8/28,3:45:00,11-46.2700N,145-34.7600E,169,29.146,34.3802
