Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3410,2002/12/28,14:29:00,14-51.0200N,144-43.5100E,162,28.158,34.3609
3411,2002/12/28,14:30:00,14-50.7800N,144-43.5900E,162,28.157,34.3615
3412,2002/12/28,14:31:00,14-50.5600N,144-43.6600E,162,28.162,34.3612
3413,2002/12/28,14:32:00,14-50.3500N,144-43.7300E,161,28.166,34.3616
3414,2002/12/28,14:33:00,14-50.1400N,144-43.8000E,161,28.155,34.362
3415,2002/12/28,14:34:00,14-49.9100N,144-43.8700E,162,28.143,34.3636
3416,2002/12/28,14:35:00,14-49.6800N,144-43.9500E,162,28.128,34.3671
3417,2002/12/28,14:36:00,14-49.4500N,144-44.0200E,162,28.106,34.3691
3418,2002/12/28,14:37:00,14-49.2300N,144-44.0900E,163,28.074,34.3713
3419,2002/12/28,14:38:00,14-49.0300N,144-44.1600E,161,28.026,34.3758
3420,2002/12/28,14:39:00,14-48.8000N,144-44.2400E,161,27.973,34.379
3421,2002/12/28,14:40:00,14-48.6700N,144-44.2800E,162,27.946,34.3811
3422,2002/12/28,14:41:00,14-48.3600N,144-44.3900E,159,27.927,34.3847
3423,2002/12/28,14:42:00,14-48.1600N,144-44.4600E,159,27.918,34.3877
3424,2002/12/28,14:43:00,14-47.9400N,144-44.5500E,159,27.924,34.389
3425,2002/12/28,14:44:00,14-47.7400N,144-44.6200E,159,27.92,34.3914
3426,2002/12/28,14:45:00,14-47.5100N,144-44.7100E,160,27.917,34.3836
3427,2002/12/28,14:46:00,14-47.3000N,144-44.7800E,160,27.928,34.3813
3428,2002/12/28,14:47:00,14-47.1200N,144-44.8500E,160,27.929,34.38
3429,2002/12/28,14:48:00,14-46.8800N,144-44.9400E,160,27.92,34.3764
3430,2002/12/28,14:49:00,14-46.7600N,144-44.9800E,160,27.93,34.3745
3431,2002/12/28,14:50:00,14-46.5300N,144-45.0600E,160,27.931,34.3708
3432,2002/12/28,14:51:00,14-46.3100N,144-45.1400E,161,27.929,34.3674
3433,2002/12/28,14:52:00,14-46.0400N,144-45.2400E,160,27.945,34.369
3434,2002/12/28,14:53:00,14-45.8200N,144-45.3200E,160,27.949,34.3693
3435,2002/12/28,14:54:00,14-45.6800N,144-45.3700E,160,27.941,34.37
3436,2002/12/28,14:55:00,14-45.4300N,144-45.4600E,160,27.938,34.3717
3437,2002/12/28,14:56:00,14-45.2200N,144-45.5400E,160,27.945,34.3713
3438,2002/12/28,14:57:00,14-45.0100N,144-45.6200E,159,27.949,34.3732
3439,2002/12/28,14:58:00,14-44.8100N,144-45.6900E,159,27.943,34.3712
3440,2002/12/28,14:59:00,14-44.6000N,144-45.7800E,159,27.943,34.3701
3441,2002/12/28,15:00:00,14-44.4100N,144-45.8500E,158,27.945,34.3647
3442,2002/12/28,15:01:00,14-44.2200N,144-45.9200E,159,27.943,34.368
3443,2002/12/28,15:02:00,14-43.9900N,144-46.0100E,159,27.944,34.363
3444,2002/12/28,15:03:00,14-43.8000N,144-46.0900E,159,27.949,34.3681
3445,2002/12/28,15:04:00,14-43.6000N,144-46.1600E,159,27.949,34.3651
3446,2002/12/28,15:05:00,14-43.4500N,144-46.2200E,159,27.958,34.3681
3447,2002/12/28,15:06:00,14-43.1800N,144-46.3300E,159,27.952,34.3667
3448,2002/12/28,15:07:00,14-43.0100N,144-46.3900E,158,27.958,34.3666
3449,2002/12/28,15:08:00,14-42.7800N,144-46.4800E,158,27.958,34.3651
3450,2002/12/28,15:09:00,14-42.5900N,144-46.5600E,157,27.962,34.3617
3451,2002/12/28,15:10:00,14-42.5500N,144-46.5800E,158,27.953,34.3662
3452,2002/12/28,15:11:00,14-42.2300N,144-46.7100E,158,27.958,34.3663
3453,2002/12/28,15:12:00,14-42.0000N,144-46.8000E,158,27.955,34.3633
3454,2002/12/28,15:13:00,14-41.8000N,144-46.8800E,157,27.954,34.3654
3455,2002/12/28,15:14:00,14-41.6000N,144-46.9700E,157,27.952,34.3612
3456,2002/12/28,15:15:00,14-41.4100N,144-47.0500E,158,27.945,34.3584
3457,2002/12/28,15:16:00,14-41.2000N,144-47.1300E,157,27.949,34.3578
3458,2002/12/28,15:17:00,14-41.0100N,144-47.2100E,157,27.947,34.3676
3459,2002/12/28,15:18:00,14-40.8100N,144-47.3000E,158,27.948,34.3707
3461,2002/12/28,15:20:00,14-40.4200N,144-47.4600E,157,27.942,34.3731
3462,2002/12/28,15:21:00,14-40.2200N,144-47.5400E,156,27.946,34.3724
3463,2002/12/28,15:22:00,14-40.0900N,144-47.6000E,156,27.943,34.3708
3464,2002/12/28,15:23:00,14-39.8300N,144-47.7200E,157,27.948,34.3675
3465,2002/12/28,15:24:00,14-39.6500N,144-47.8000E,157,27.949,34.3666
3466,2002/12/28,15:25:00,14-39.4300N,144-47.8900E,156,27.952,34.3642
3467,2002/12/28,15:26:00,14-39.2200N,144-47.9800E,155,27.955,34.3629
3468,2002/12/28,15:27:00,14-39.1100N,144-48.0300E,156,27.959,34.3616
3469,2002/12/28,15:28:00,14-38.8600N,144-48.1400E,156,27.953,34.3615
3470,2002/12/28,15:29:00,14-38.6700N,144-48.2300E,156,27.952,34.3605
3471,2002/12/28,15:30:00,14-38.4400N,144-48.3300E,156,27.949,34.3623
3472,2002/12/28,15:31:00,14-38.2400N,144-48.4200E,156,27.948,34.3612
3473,2002/12/28,15:32:00,14-38.0400N,144-48.5000E,156,27.946,34.3617
3474,2002/12/28,15:33:00,14-37.8600N,144-48.5800E,157,27.943,34.3621
3475,2002/12/28,15:34:00,14-37.6500N,144-48.6700E,157,27.952,34.3623
3476,2002/12/28,15:35:00,14-37.4400N,144-48.7600E,157,27.944,34.363
3477,2002/12/28,15:36:00,14-37.2500N,144-48.8400E,157,27.946,34.3634
3478,2002/12/28,15:37:00,14-37.0300N,144-48.9400E,156,27.943,34.3634
3480,2002/12/28,15:39:00,14-36.6100N,144-49.1100E,160,27.936,34.3699
3481,2002/12/28,15:40:00,14-36.3900N,144-49.1800E,161,27.941,34.3692
3482,2002/12/28,15:41:00,14-36.2900N,144-49.2200E,161,27.939,34.375
3483,2002/12/28,15:42:00,14-36.0000N,144-49.3200E,162,27.932,34.3683
3484,2002/12/28,15:43:00,14-35.7600N,144-49.3900E,162,27.92,34.3802
3485,2002/12/28,15:44:00,14-35.5500N,144-49.4600E,163,27.917,34.3812
3486,2002/12/28,15:45:00,14-35.3400N,144-49.5200E,162,27.913,34.3366
3487,2002/12/28,15:46:00,14-35.1700N,144-49.5800E,161,27.904,34.3791
3488,2002/12/28,15:47:00,14-34.9200N,144-49.6700E,160,27.902,34.3887
3489,2002/12/28,15:48:00,14-34.7000N,144-49.7500E,160,27.913,34.3891
3490,2002/12/28,15:49:00,14-34.4800N,144-49.8400E,160,27.919,34.3875
3491,2002/12/28,15:50:00,14-34.2900N,144-49.9000E,160,27.925,34.3883
3492,2002/12/28,15:51:00,14-34.0300N,144-50.0000E,160,27.935,34.3878
3493,2002/12/28,15:52:00,14-33.9700N,144-50.0200E,159,27.933,34.3809
3494,2002/12/28,15:53:00,14-33.6400N,144-50.1500E,160,27.936,34.3891
3495,2002/12/28,15:54:00,14-33.4000N,144-50.2400E,159,27.941,34.3871
3496,2002/12/28,15:55:00,14-33.1900N,144-50.3100E,161,27.949,34.3866
3497,2002/12/28,15:56:00,14-33.0300N,144-50.3700E,160,27.954,34.3828
3498,2002/12/28,15:57:00,14-32.7700N,144-50.4600E,160,27.956,34.3825
3499,2002/12/28,15:58:00,14-32.6200N,144-50.5100E,160,27.966,34.381
3500,2002/12/28,15:59:00,14-32.4100N,144-50.5900E,160,27.967,34.381
3501,2002/12/28,16:00:00,14-32.2600N,144-50.6400E,160,27.968,34.3787
3502,2002/12/28,16:01:00,14-31.9300N,144-50.7500E,161,27.979,34.3779
3503,2002/12/28,16:02:00,14-31.8000N,144-50.8000E,161,27.981,34.3765
3504,2002/12/28,16:03:00,14-31.4500N,144-50.9200E,161,27.983,34.3725
3505,2002/12/28,16:04:00,14-31.3000N,144-50.9700E,161,27.986,34.3718
3506,2002/12/28,16:05:00,14-31.0200N,144-51.0600E,161,27.989,34.3709
3507,2002/12/28,16:06:00,14-30.7900N,144-51.1400E,161,27.99,34.3309
3508,2002/12/28,16:07:00,14-30.5700N,144-51.2200E,162,27.99,34.3709
3509,2002/12/28,16:08:00,14-30.3600N,144-51.2900E,162,27.99,34.3677
3510,2002/12/28,16:09:00,14-30.1300N,144-51.3700E,161,27.986,34.3672
3511,2002/12/28,16:10:00,14-29.9600N,144-51.4200E,161,27.987,34.365
3512,2002/12/28,16:11:00,14-29.7500N,144-51.4900E,162,27.988,34.3659
3513,2002/12/28,16:12:00,14-29.4600N,144-51.5900E,162,27.987,34.3656
3514,2002/12/28,16:13:00,14-29.2700N,144-51.6500E,162,27.994,34.3619
3515,2002/12/28,16:14:00,14-29.0200N,144-51.7300E,161,27.995,34.3668
3516,2002/12/28,16:15:00,14-28.8000N,144-51.8000E,162,27.997,34.3669
3517,2002/12/28,16:16:00,14-28.6200N,144-51.8600E,162,27.99,34.3664
3518,2002/12/28,16:17:00,14-28.3700N,144-51.9300E,162,27.993,34.3674
3519,2002/12/28,16:18:00,14-28.1200N,144-52.0100E,163,27.993,34.3653
3520,2002/12/28,16:19:00,14-27.9200N,144-52.0800E,163,27.996,34.3666
3521,2002/12/28,16:20:00,14-27.6900N,144-52.1500E,162,27.996,34.363
3522,2002/12/28,16:21:00,14-27.4600N,144-52.2200E,162,27.992,34.3617
3523,2002/12/28,16:22:00,14-27.2400N,144-52.2900E,163,27.997,34.3634
3524,2002/12/28,16:23:00,14-27.0100N,144-52.3600E,163,27.999,34.357
3525,2002/12/28,16:24:00,14-26.7800N,144-52.4300E,163,28.005,34.3613
3526,2002/12/28,16:25:00,14-26.5600N,144-52.5000E,163,28.012,34.3615
3527,2002/12/28,16:26:00,14-26.4100N,144-52.5400E,163,28.027,34.3603
3528,2002/12/28,16:27:00,14-26.1100N,144-52.6300E,163,28.081,34.3565
3529,2002/12/28,16:28:00,14-25.8700N,144-52.7000E,163,28.101,34.3641
3530,2002/12/28,16:29:00,14-25.7000N,144-52.7500E,163,28.114,34.3633
3531,2002/12/28,16:30:00,14-25.4200N,144-52.8300E,163,28.116,34.3643
3532,2002/12/28,16:31:00,14-25.2100N,144-52.8900E,163,28.119,34.3659
3533,2002/12/28,16:32:00,14-24.9700N,144-52.9700E,162,28.121,34.3627
3534,2002/12/28,16:33:00,14-24.7400N,144-53.0400E,162,28.125,34.3619
3535,2002/12/28,16:34:00,14-24.5700N,144-53.1000E,161,28.13,34.3636
3536,2002/12/28,16:35:00,14-24.2900N,144-53.1900E,161,28.129,34.3633
3537,2002/12/28,16:36:00,14-24.0800N,144-53.2600E,162,28.132,34.3624
3538,2002/12/28,16:37:00,14-23.8500N,144-53.3400E,161,28.139,34.3689
3539,2002/12/28,16:38:00,14-23.6900N,144-53.3900E,160,28.142,34.3689
3540,2002/12/28,16:39:00,14-23.3900N,144-53.5000E,159,28.141,34.3674
3541,2002/12/28,16:40:00,14-23.1800N,144-53.5800E,160,28.146,34.368
3542,2002/12/28,16:41:00,14-23.0100N,144-53.6400E,160,28.147,34.3667
3543,2002/12/28,16:42:00,14-22.7400N,144-53.7400E,160,28.147,34.3674
3544,2002/12/28,16:43:00,14-22.5800N,144-53.8000E,159,28.142,34.3694
3545,2002/12/28,16:44:00,14-22.2900N,144-53.9000E,161,28.143,34.3707
3546,2002/12/28,16:45:00,14-22.0700N,144-53.9800E,160,28.139,34.331
3547,2002/12/28,16:46:00,14-21.8300N,144-54.0700E,159,28.132,34.3738
3548,2002/12/28,16:47:00,14-21.6100N,144-54.1500E,160,28.129,34.3751
3549,2002/12/28,16:48:00,14-21.4200N,144-54.2200E,161,28.126,34.3749
3550,2002/12/28,16:49:00,14-21.2800N,144-54.2700E,160,28.128,34.3757
3551,2002/12/28,16:50:00,14-20.9200N,144-54.4000E,160,28.125,34.3778
3552,2002/12/28,16:51:00,14-20.7000N,144-54.4800E,160,28.133,34.3757
3553,2002/12/28,16:52:00,14-20.4800N,144-54.5700E,160,28.13,34.3703
3554,2002/12/28,16:53:00,14-20.3300N,144-54.6200E,159,28.134,34.375
3555,2002/12/28,16:54:00,14-20.0500N,144-54.7300E,160,28.136,34.3776
3556,2002/12/28,16:55:00,14-19.8000N,144-54.8200E,160,28.129,34.378
3557,2002/12/28,16:56:00,14-19.5700N,144-54.9100E,160,28.132,34.3774
3558,2002/12/28,16:57:00,14-19.3800N,144-54.9700E,160,28.127,34.3788
3559,2002/12/28,16:58:00,14-19.1400N,144-55.0600E,159,28.125,34.3816
3560,2002/12/28,16:59:00,14-18.8800N,144-55.1600E,159,28.124,34.3818
3561,2002/12/28,17:00:00,14-18.8600N,144-55.1700E,159,28.148,34.3848
3562,2002/12/28,17:01:00,14-18.4300N,144-55.3300E,160,28.147,34.3847
3563,2002/12/28,17:02:00,14-18.2100N,144-55.4100E,160,28.145,34.3852
3564,2002/12/28,17:03:00,14-18.0400N,144-55.4800E,159,28.141,34.3839
3565,2002/12/28,17:04:00,14-17.7700N,144-55.5700E,159,28.146,34.3801
3566,2002/12/28,17:05:00,14-17.5200N,144-55.6700E,160,28.151,34.3843
3567,2002/12/28,17:06:00,14-17.2900N,144-55.7600E,159,28.151,34.3854
3568,2002/12/28,17:07:00,14-17.0700N,144-55.8400E,159,28.151,34.3851
3569,2002/12/28,17:08:00,14-16.9200N,144-55.9000E,159,28.152,34.3834
3570,2002/12/28,17:09:00,14-16.6400N,144-56.0000E,159,28.158,34.384
3571,2002/12/28,17:10:00,14-16.3900N,144-56.1000E,159,28.152,34.3834
3572,2002/12/28,17:11:00,14-16.1600N,144-56.1800E,160,28.151,34.383
3573,2002/12/28,17:12:00,14-15.9300N,144-56.2700E,159,28.151,34.3821
3574,2002/12/28,17:13:00,14-15.7500N,144-56.3400E,158,28.146,34.3845
3575,2002/12/28,17:14:00,14-15.4800N,144-56.4400E,159,28.148,34.3855
3576,2002/12/28,17:15:00,14-15.3700N,144-56.4800E,159,28.14,34.3857
3577,2002/12/28,17:16:00,14-15.0300N,144-56.6200E,159,28.141,34.3874
3578,2002/12/28,17:17:00,14-14.7900N,144-56.7100E,159,28.145,34.3882
3579,2002/12/28,17:18:00,14-14.5700N,144-56.7900E,159,28.145,34.3871
3580,2002/12/28,17:19:00,14-14.3600N,144-56.8800E,158,28.134,34.3892
3581,2002/12/28,17:20:00,14-14.1400N,144-56.9600E,159,28.138,34.3876
3582,2002/12/28,17:21:00,14-13.9200N,144-57.0500E,159,28.14,34.388
3583,2002/12/28,17:22:00,14-13.7300N,144-57.1200E,159,28.135,34.3863
3584,2002/12/28,17:23:00,14-13.4900N,144-57.2100E,159,28.14,34.3884
3585,2002/12/28,17:24:00,14-13.2400N,144-57.3100E,159,28.15,34.3868
3586,2002/12/28,17:25:00,14-12.9700N,144-57.4100E,159,28.149,34.3877
3587,2002/12/28,17:26:00,14-12.7400N,144-57.5000E,158,28.16,34.3841
3588,2002/12/28,17:27:00,14-12.5300N,144-57.5900E,159,28.146,34.3798
3589,2002/12/28,17:28:00,14-12.3600N,144-57.6600E,158,28.131,34.3822
3590,2002/12/28,17:29:00,14-12.1400N,144-57.7400E,158,28.118,34.3814
3591,2002/12/28,17:30:00,14-11.9100N,144-57.8300E,159,28.109,34.379
3592,2002/12/28,17:31:00,14-11.6900N,144-57.9200E,158,28.086,34.3824
3593,2002/12/28,17:32:00,14-11.4100N,144-58.0400E,157,28.09,34.3795
3594,2002/12/28,17:33:00,14-11.3100N,144-58.0800E,158,28.103,34.3805
3595,2002/12/28,17:34:00,14-10.9800N,144-58.2100E,157,28.103,34.374
3596,2002/12/28,17:35:00,14-10.7900N,144-58.2900E,158,28.115,34.3628
3597,2002/12/28,17:36:00,14-10.5400N,144-58.3900E,158,28.125,34.3572
3598,2002/12/28,17:37:00,14-10.3200N,144-58.4800E,158,28.132,34.3517
3599,2002/12/28,17:38:00,14-10.1000N,144-58.5700E,158,28.136,34.3487
3600,2002/12/28,17:39:00,14-09.8900N,144-58.6600E,158,28.141,34.3442
3601,2002/12/28,17:40:00,14-09.7000N,144-58.7300E,157,28.143,34.3372
3602,2002/12/28,17:41:00,14-09.4400N,144-58.8400E,158,28.145,34.3455
3603,2002/12/28,17:42:00,14-09.4200N,144-58.8500E,157,28.148,34.3232
3604,2002/12/28,17:43:00,14-09.0100N,144-59.0100E,162,28.151,34.3448
3605,2002/12/28,17:44:00,14-08.7800N,144-59.0700E,166,28.15,34.3465
3606,2002/12/28,17:45:00,14-08.6400N,144-59.1000E,167,28.154,34.3455
3607,2002/12/28,17:46:00,14-08.3400N,144-59.1700E,167,28.163,34.3425
3608,2002/12/28,17:47:00,14-08.1000N,144-59.2200E,166,28.174,34.3311
3609,2002/12/28,17:48:00,14-07.9200N,144-59.2700E,166,28.183,34.3436
3610,2002/12/28,17:49:00,14-07.6500N,144-59.3400E,166,28.187,34.3442
3611,2002/12/28,17:50:00,14-07.5400N,144-59.3700E,165,28.191,34.3418
3612,2002/12/28,17:51:00,14-07.2500N,144-59.4400E,165,28.19,34.3436
3613,2002/12/28,17:52:00,14-06.9700N,144-59.5100E,165,28.193,34.3437
3614,2002/12/28,17:53:00,14-06.7600N,144-59.5600E,165,28.183,34.3411
3615,2002/12/28,17:54:00,14-06.5500N,144-59.6200E,166,28.185,34.3383
3616,2002/12/28,17:55:00,14-06.3300N,144-59.6700E,166,28.188,34.3391
3617,2002/12/28,17:56:00,14-06.1200N,144-59.7300E,166,28.192,34.339
3618,2002/12/28,17:57:00,14-05.9000N,144-59.7800E,166,28.187,34.3079
3619,2002/12/28,17:58:00,14-05.6500N,144-59.8400E,166,28.188,34.3359
3620,2002/12/28,17:59:00,14-05.4300N,144-59.9000E,165,28.199,34.3333
3621,2002/12/28,18:00:00,14-05.1700N,144-59.9600E,166,28.192,34.3271
3622,2002/12/28,18:01:00,14-05.0000N,145-00.0100E,166,28.195,34.3342
3624,2002/12/28,18:03:00,14-04.5000N,145-00.1300E,166,28.195,34.3303
3625,2002/12/28,18:04:00,14-04.2600N,145-00.1900E,165,28.197,34.3317
3626,2002/12/28,18:05:00,14-04.1500N,145-00.2200E,166,28.197,34.3283
3627,2002/12/28,18:06:00,14-03.8200N,145-00.3000E,167,28.195,34.3285
3628,2002/12/28,18:07:00,14-03.5900N,145-00.3600E,166,28.184,34.3237
3629,2002/12/28,18:08:00,14-03.4400N,145-00.3900E,166,28.193,34.3255
3630,2002/12/28,18:09:00,14-03.1500N,145-00.4600E,167,28.191,34.3237
3631,2002/12/28,18:10:00,14-02.9600N,145-00.5100E,167,28.189,34.3227
3632,2002/12/28,18:11:00,14-02.7800N,145-00.5500E,167,28.196,34.3217
3633,2002/12/28,18:12:00,14-02.5600N,145-00.6000E,167,28.199,34.3221
3634,2002/12/28,18:13:00,14-02.2400N,145-00.6800E,166,28.196,34.322
3635,2002/12/28,18:14:00,14-02.0200N,145-00.7400E,166,28.199,34.3212
3636,2002/12/28,18:15:00,14-01.8400N,145-00.7800E,166,28.199,34.3211
3637,2002/12/28,18:16:00,14-01.6100N,145-00.8400E,166,28.201,34.3205
3638,2002/12/28,18:17:00,14-01.3400N,145-00.9000E,166,28.2,34.3193
3639,2002/12/28,18:18:00,14-01.1600N,145-00.9400E,167,28.202,34.3185
3640,2002/12/28,18:19:00,14-00.8900N,145-01.0100E,166,28.207,34.317
3641,2002/12/28,18:20:00,14-00.7700N,145-01.0400E,166,28.2,34.3146
3642,2002/12/28,18:21:00,14-00.5900N,145-01.0800E,166,28.2,34.3186
3643,2002/12/28,18:22:00,14-00.2300N,145-01.1700E,166,28.204,34.3142
3644,2002/12/28,18:23:00,14-00.0700N,145-01.2000E,166,28.199,34.3164
3645,2002/12/28,18:24:00,13-59.8100N,145-01.2700E,167,28.199,34.3136
3646,2002/12/28,18:25:00,13-59.6000N,145-01.3200E,166,28.203,34.3081
3647,2002/12/28,18:26:00,13-59.3000N,145-01.3800E,166,28.203,34.3096
3648,2002/12/28,18:27:00,13-59.1700N,145-01.4200E,167,28.202,34.312
3649,2002/12/28,18:28:00,13-58.9300N,145-01.4700E,166,28.204,34.3114
3650,2002/12/28,18:29:00,13-58.7200N,145-01.5300E,165,28.202,34.3165
3651,2002/12/28,18:30:00,13-58.4300N,145-01.6100E,166,28.2,34.3147
3652,2002/12/28,18:31:00,13-58.2100N,145-01.6600E,165,28.208,34.3137
3653,2002/12/28,18:32:00,13-57.9600N,145-01.7300E,166,28.199,34.3153
3654,2002/12/28,18:33:00,13-57.7700N,145-01.7700E,166,28.204,34.3142
3655,2002/12/28,18:34:00,13-57.5100N,145-01.8400E,166,28.208,34.313
3656,2002/12/28,18:35:00,13-57.3000N,145-01.8900E,166,28.205,34.3136
3657,2002/12/28,18:36:00,13-57.1800N,145-01.9200E,166,28.211,34.3167
3658,2002/12/28,18:37:00,13-56.8300N,145-02.0100E,166,28.214,34.3166
3659,2002/12/28,18:38:00,13-56.6100N,145-02.0600E,166,28.225,34.3171
3660,2002/12/28,18:39:00,13-56.4200N,145-02.1100E,165,28.248,34.3199
3661,2002/12/28,18:40:00,13-56.1500N,145-02.1800E,165,28.255,34.323
3662,2002/12/28,18:41:00,13-55.9300N,145-02.2400E,165,28.25,34.2953
3663,2002/12/28,18:42:00,13-55.7000N,145-02.3000E,166,28.247,34.3274
3664,2002/12/28,18:43:00,13-55.4800N,145-02.3600E,165,28.24,34.325
3665,2002/12/28,18:44:00,13-55.2600N,145-02.4100E,166,28.244,34.3249
3666,2002/12/28,18:45:00,13-55.1800N,145-02.4400E,166,28.247,34.3263
3667,2002/12/28,18:46:00,13-54.7900N,145-02.5300E,166,28.255,34.3235
3668,2002/12/28,18:47:00,13-54.6100N,145-02.5800E,166,28.263,34.3237
3669,2002/12/28,18:48:00,13-54.4600N,145-02.6200E,166,28.255,34.3267
3670,2002/12/28,18:49:00,13-54.2300N,145-02.6800E,165,28.254,34.3238
3671,2002/12/28,18:50:00,13-53.9300N,145-02.7600E,166,28.249,34.3215
3672,2002/12/28,18:51:00,13-53.6700N,145-02.8200E,166,28.257,34.3229
3673,2002/12/28,18:52:00,13-53.4600N,145-02.8800E,165,28.251,34.3216
3674,2002/12/28,18:53:00,13-53.3100N,145-02.9200E,165,28.248,34.3177
3675,2002/12/28,18:54:00,13-53.0200N,145-02.9900E,165,28.246,34.3157
3676,2002/12/28,18:55:00,13-52.7800N,145-03.0500E,166,28.248,34.3157
3677,2002/12/28,18:56:00,13-52.5700N,145-03.1100E,165,28.25,34.3148
3678,2002/12/28,18:57:00,13-52.3600N,145-03.1600E,164,28.25,34.3151
3679,2002/12/28,18:58:00,13-52.1500N,145-03.2200E,164,28.248,34.3165
3680,2002/12/28,18:59:00,13-51.9300N,145-03.2800E,165,28.245,34.3162
3681,2002/12/28,19:00:00,13-51.7000N,145-03.3400E,165,28.246,34.3132
3682,2002/12/28,19:01:00,13-51.4500N,145-03.4100E,165,28.246,34.3123
3683,2002/12/28,19:02:00,13-51.2300N,145-03.4600E,166,28.246,34.3168
3684,2002/12/28,19:03:00,13-51.1000N,145-03.5000E,165,28.251,34.3156
3685,2002/12/28,19:04:00,13-50.9100N,145-03.5500E,165,28.25,34.3173
3686,2002/12/28,19:05:00,13-50.5900N,145-03.6300E,166,28.242,34.3167
3688,2002/12/28,19:07:00,13-50.1300N,145-03.7500E,165,28.23,34.315
3689,2002/12/28,19:08:00,13-49.9000N,145-03.8100E,165,28.22,34.3142
3690,2002/12/28,19:09:00,13-49.7000N,145-03.8700E,165,28.215,34.3086
3691,2002/12/28,19:10:00,13-49.4800N,145-03.9200E,166,28.203,34.306
3692,2002/12/28,19:11:00,13-49.3100N,145-03.9700E,166,28.2,34.3006
3693,2002/12/28,19:12:00,13-49.0300N,145-04.0400E,166,28.19,34.2957
3694,2002/12/28,19:13:00,13-48.9600N,145-04.0600E,165,28.195,34.2906
3695,2002/12/28,19:14:00,13-48.5900N,145-04.1600E,165,28.2,34.2893
3696,2002/12/28,19:15:00,13-48.4900N,145-04.1900E,165,28.198,34.2876
3697,2002/12/28,19:16:00,13-48.1500N,145-04.2800E,165,28.195,34.2849
3698,2002/12/28,19:17:00,13-47.9400N,145-04.3300E,166,28.188,34.2846
3699,2002/12/28,19:18:00,13-47.7000N,145-04.3900E,166,28.191,34.2815
3700,2002/12/28,19:19:00,13-47.4900N,145-04.4400E,166,28.196,34.2847
3701,2002/12/28,19:20:00,13-47.3500N,145-04.4800E,166,28.197,34.2865
3702,2002/12/28,19:21:00,13-47.0500N,145-04.5500E,166,28.2,34.287
3703,2002/12/28,19:22:00,13-46.8200N,145-04.6100E,166,28.197,34.2853
3704,2002/12/28,19:23:00,13-46.6000N,145-04.6700E,165,28.2,34.2866
3705,2002/12/28,19:24:00,13-46.3900N,145-04.7200E,165,28.202,34.2889
3706,2002/12/28,19:25:00,13-46.2000N,145-04.7700E,166,28.202,34.2861
3707,2002/12/28,19:26:00,13-45.9500N,145-04.8300E,166,28.201,34.2847
3708,2002/12/28,19:27:00,13-45.7300N,145-04.8900E,166,28.198,34.2841
3709,2002/12/28,19:28:00,13-45.5300N,145-04.9400E,166,28.197,34.283
3710,2002/12/28,19:29:00,13-45.2800N,145-05.0000E,165,28.202,34.2814
3711,2002/12/28,19:30:00,13-45.1500N,145-05.0400E,165,28.201,34.2821
3712,2002/12/28,19:31:00,13-44.8700N,145-05.1100E,166,28.206,34.2816
3714,2002/12/28,19:33:00,13-44.4100N,145-05.2300E,166,28.206,34.2798
3715,2002/12/28,19:34:00,13-44.1800N,145-05.2900E,166,28.209,34.28
3717,2002/12/28,19:36:00,13-43.7300N,145-05.4000E,166,28.213,34.28
3718,2002/12/28,19:37:00,13-43.6000N,145-05.4400E,165,28.213,34.2812
3719,2002/12/28,19:38:00,13-43.2800N,145-05.5200E,166,28.22,34.2794
3720,2002/12/28,19:39:00,13-43.0600N,145-05.5700E,166,28.213,34.2787
3721,2002/12/28,19:40:00,13-42.8500N,145-05.6200E,166,28.215,34.2785
3722,2002/12/28,19:41:00,13-42.6100N,145-05.6800E,166,28.223,34.2776
3723,2002/12/28,19:42:00,13-42.4000N,145-05.7400E,166,28.223,34.2769
3724,2002/12/28,19:43:00,13-42.2500N,145-05.7700E,166,28.227,34.2769
3725,2002/12/28,19:44:00,13-41.9500N,145-05.8600E,166,28.223,34.2773
3726,2002/12/28,19:45:00,13-41.7200N,145-05.9100E,166,28.226,34.2784
3727,2002/12/28,19:46:00,13-41.5100N,145-05.9600E,167,28.226,34.2799
3728,2002/12/28,19:47:00,13-41.3100N,145-06.0200E,165,28.227,34.2808
3729,2002/12/28,19:48:00,13-41.1400N,145-06.0600E,165,28.22,34.2803
3730,2002/12/28,19:49:00,13-40.8300N,145-06.1400E,166,28.223,34.2766
3731,2002/12/28,19:50:00,13-40.6600N,145-06.1900E,165,28.22,34.2838
3732,2002/12/28,19:51:00,13-40.3900N,145-06.2600E,165,28.221,34.281
3733,2002/12/28,19:52:00,13-40.1600N,145-06.3200E,165,28.218,34.2808
3734,2002/12/28,19:53:00,13-39.9400N,145-06.3700E,166,28.219,34.2762
3735,2002/12/28,19:54:00,13-39.7300N,145-06.4300E,166,28.226,34.2748
3736,2002/12/28,19:55:00,13-39.5200N,145-06.4800E,165,28.225,34.2756
3737,2002/12/28,19:56:00,13-39.3500N,145-06.5300E,166,28.225,34.2815
3738,2002/12/28,19:57:00,13-39.0700N,145-06.6000E,166,28.226,34.2732
3739,2002/12/28,19:58:00,13-38.9500N,145-06.6300E,166,28.223,34.2739
3740,2002/12/28,19:59:00,13-38.6100N,145-06.7200E,165,28.222,34.2699
