Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10361,2013/8/28,5:23:00,13-19.6300N,141-09.6400E,349,30.325,34.4859
10362,2013/8/28,5:24:00,13-19.8200N,141-09.6000E,348,30.312,34.49
10363,2013/8/28,5:25:00,13-20.0200N,141-09.5700E,349,30.323,34.4892
10364,2013/8/28,5:26:00,13-20.2100N,141-09.5300E,349,30.336,34.4948
10365,2013/8/28,5:27:00,13-20.4000N,141-09.4900E,349,30.334,34.4991
10366,2013/8/28,5:28:00,13-20.5900N,141-09.4600E,350,30.323,34.4998
10367,2013/8/28,5:29:00,13-20.7900N,141-09.4200E,349,30.332,34.5009
10368,2013/8/28,5:30:00,13-20.9800N,141-09.3900E,349,30.345,34.5026
10369,2013/8/28,5:31:00,13-21.1800N,141-09.3500E,350,30.358,34.5063
10370,2013/8/28,5:32:00,13-21.3700N,141-09.3200E,350,30.329,34.5137
10371,2013/8/28,5:33:00,13-21.5600N,141-09.2900E,351,30.337,34.5141
10372,2013/8/28,5:34:00,13-21.7600N,141-09.2500E,350,30.376,34.5109
10373,2013/8/28,5:35:00,13-21.9500N,141-09.2200E,349,30.388,34.5158
10374,2013/8/28,5:36:00,13-22.1400N,141-09.1800E,349,30.39,34.5173
10375,2013/8/28,5:37:00,13-22.3400N,141-09.1500E,349,30.405,34.5216
10376,2013/8/28,5:38:00,13-22.5300N,141-09.1100E,349,30.415,34.526
10377,2013/8/28,5:39:00,13-22.7200N,141-09.0800E,349,30.426,34.5278
10378,2013/8/28,5:40:00,13-22.9300N,141-09.0400E,349,30.439,34.5299
10379,2013/8/28,5:41:00,13-23.1300N,141-09.0000E,349,30.431,34.5346
10380,2013/8/28,5:42:00,13-23.3200N,141-08.9600E,349,30.388,34.5342
10381,2013/8/28,5:43:00,13-23.5100N,141-08.9200E,348,30.373,34.5272
10382,2013/8/28,5:44:00,13-23.7100N,141-08.8900E,348,30.37,34.5232
10383,2013/8/28,5:45:00,13-23.9000N,141-08.8500E,348,30.349,34.5247
10384,2013/8/28,5:46:00,13-24.1000N,141-08.8100E,349,30.335,34.5236
10385,2013/8/28,5:47:00,13-24.2900N,141-08.7700E,349,30.328,34.5221
10386,2013/8/28,5:48:00,13-24.4800N,141-08.7400E,349,30.316,34.5209
10387,2013/8/28,5:49:00,13-24.6900N,141-08.7000E,349,30.294,34.5202
10388,2013/8/28,5:50:00,13-24.8800N,141-08.6600E,350,30.267,34.517
10389,2013/8/28,5:51:00,13-25.0700N,141-08.6300E,350,30.272,34.5096
10390,2013/8/28,5:52:00,13-25.2700N,141-08.5900E,350,30.281,34.509
10391,2013/8/28,5:53:00,13-25.4700N,141-08.5600E,350,30.296,34.511
10392,2013/8/28,5:54:00,13-25.6600N,141-08.5200E,349,30.299,34.5148
10393,2013/8/28,5:55:00,13-25.8600N,141-08.4900E,349,30.28,34.5145
10394,2013/8/28,5:56:00,13-26.0500N,141-08.4500E,351,30.272,34.511
10395,2013/8/28,5:57:00,13-26.2500N,141-08.4200E,350,30.295,34.5115
10396,2013/8/28,5:58:00,13-26.4500N,141-08.3800E,349,30.304,34.5129
10397,2013/8/28,5:59:00,13-26.6400N,141-08.3400E,349,30.308,34.5179
10398,2013/8/28,6:00:00,13-26.8400N,141-08.3100E,349,30.294,34.5221
10399,2013/8/28,6:01:00,13-27.0300N,141-08.2700E,350,30.305,34.5245
10400,2013/8/28,6:02:00,13-27.2300N,141-08.2400E,350,30.317,34.5274
10401,2013/8/28,6:03:00,13-27.4300N,141-08.2000E,350,30.326,34.5289
10402,2013/8/28,6:04:00,13-27.6300N,141-08.1700E,349,30.337,34.5339
10403,2013/8/28,6:05:00,13-27.8200N,141-08.1300E,350,30.337,34.5352
10404,2013/8/28,6:06:00,13-28.0200N,141-08.1000E,349,30.358,34.5378
10405,2013/8/28,6:07:00,13-28.2100N,141-08.0600E,349,30.348,34.5369
10406,2013/8/28,6:08:00,13-28.4200N,141-08.0200E,349,30.334,34.5364
10407,2013/8/28,6:09:00,13-28.6200N,141-07.9800E,349,30.326,34.5375
10408,2013/8/28,6:10:00,13-28.8200N,141-07.9500E,349,30.33,34.5394
10409,2013/8/28,6:11:00,13-29.0100N,141-07.9100E,350,30.319,34.5415
10410,2013/8/28,6:12:00,13-29.2100N,141-07.8800E,351,30.311,34.5419
10411,2013/8/28,6:13:00,13-29.4000N,141-07.8600E,352,30.303,34.5408
10412,2013/8/28,6:14:00,13-29.6000N,141-07.8300E,351,30.316,34.54
10413,2013/8/28,6:15:00,13-29.7900N,141-07.7900E,350,30.312,34.5406
10414,2013/8/28,6:16:00,13-29.9800N,141-07.7600E,349,30.306,34.54
10415,2013/8/28,6:17:00,13-30.1800N,141-07.7200E,348,30.303,34.5385
10416,2013/8/28,6:18:00,13-30.3800N,141-07.6900E,350,30.307,34.5387
10417,2013/8/28,6:19:00,13-30.5700N,141-07.6500E,350,30.322,34.5395
10418,2013/8/28,6:20:00,13-30.7600N,141-07.6200E,351,30.339,34.5446
10419,2013/8/28,6:21:00,13-30.9600N,141-07.5900E,351,30.342,34.5518
10420,2013/8/28,6:22:00,13-31.1500N,141-07.5600E,350,30.352,34.557
10421,2013/8/28,6:23:00,13-31.3500N,141-07.5300E,350,30.364,34.5593
10422,2013/8/28,6:24:00,13-31.5400N,141-07.5000E,350,30.365,34.5619
10423,2013/8/28,6:25:00,13-31.7400N,141-07.4600E,350,30.363,34.5622
10424,2013/8/28,6:26:00,13-31.9400N,141-07.4300E,351,30.37,34.5629
10425,2013/8/28,6:27:00,13-32.1300N,141-07.4000E,352,30.381,34.5627
10426,2013/8/28,6:28:00,13-32.3200N,141-07.3700E,351,30.38,34.5636
10427,2013/8/28,6:29:00,13-32.5200N,141-07.3400E,351,30.379,34.5639
10428,2013/8/28,6:30:00,13-32.7100N,141-07.3100E,350,30.377,34.5653
10429,2013/8/28,6:31:00,13-32.9100N,141-07.2800E,351,30.376,34.564
10430,2013/8/28,6:32:00,13-33.1000N,141-07.2500E,350,30.394,34.5626
10431,2013/8/28,6:33:00,13-33.3000N,141-07.2200E,350,30.385,34.5606
10432,2013/8/28,6:34:00,13-33.5100N,141-07.1800E,351,30.361,34.5588
10433,2013/8/28,6:35:00,13-33.7000N,141-07.1600E,351,30.362,34.5583
10434,2013/8/28,6:36:00,13-33.9000N,141-07.1300E,351,30.367,34.5552
10435,2013/8/28,6:37:00,13-34.0900N,141-07.0900E,350,30.374,34.554
10436,2013/8/28,6:38:00,13-34.2800N,141-07.0600E,350,30.358,34.551
10437,2013/8/28,6:39:00,13-34.4800N,141-07.0300E,351,30.338,34.5486
10438,2013/8/28,6:40:00,13-34.6700N,141-07.0000E,351,30.336,34.5464
10439,2013/8/28,6:41:00,13-34.8700N,141-06.9700E,351,30.346,34.5446
10440,2013/8/28,6:42:00,13-35.0600N,141-06.9300E,350,30.347,34.5422
10441,2013/8/28,6:43:00,13-35.2500N,141-06.9000E,350,30.332,34.5416
10442,2013/8/28,6:44:00,13-35.4500N,141-06.8600E,350,30.332,34.5414
10443,2013/8/28,6:45:00,13-35.6400N,141-06.8300E,350,30.313,34.5405
10444,2013/8/28,6:46:00,13-35.8400N,141-06.8000E,351,30.321,34.5406
10445,2013/8/28,6:47:00,13-36.0300N,141-06.7700E,352,30.331,34.5413
10446,2013/8/28,6:48:00,13-36.2300N,141-06.7400E,352,30.302,34.5414
10447,2013/8/28,6:49:00,13-36.4200N,141-06.7100E,351,30.297,34.5395
10448,2013/8/28,6:50:00,13-36.6100N,141-06.6900E,351,30.309,34.5372
10449,2013/8/28,6:51:00,13-36.8100N,141-06.6600E,351,30.33,34.542
10450,2013/8/28,6:52:00,13-37.0000N,141-06.6300E,351,30.362,34.5456
10451,2013/8/28,6:53:00,13-37.1900N,141-06.6000E,350,30.353,34.548
10452,2013/8/28,6:54:00,13-37.3900N,141-06.5700E,350,30.349,34.5491
10453,2013/8/28,6:55:00,13-37.5700N,141-06.5400E,351,30.343,34.553
10454,2013/8/28,6:56:00,13-37.7700N,141-06.5100E,351,30.324,34.5564
10455,2013/8/28,6:57:00,13-37.9700N,141-06.4800E,352,30.341,34.5678
10456,2013/8/28,6:58:00,13-38.1600N,141-06.4500E,352,30.348,34.5743
10457,2013/8/28,6:59:00,13-38.3500N,141-06.4200E,351,30.398,34.5762
10458,2013/8/28,7:00:00,13-38.5400N,141-06.4000E,352,30.43,34.5839
10459,2013/8/28,7:01:00,13-38.7500N,141-06.3700E,351,30.384,34.591
10460,2013/8/28,7:02:00,13-38.9500N,141-06.3400E,350,30.434,34.5949
10461,2013/8/28,7:03:00,13-39.1400N,141-06.3100E,351,30.52,34.6013
10462,2013/8/28,7:04:00,13-39.3400N,141-06.2800E,350,30.526,34.627
10463,2013/8/28,7:05:00,13-39.5300N,141-06.2500E,351,30.548,34.6389
10464,2013/8/28,7:06:00,13-39.7300N,141-06.2100E,350,30.54,34.645
10465,2013/8/28,7:07:00,13-39.9200N,141-06.1800E,351,30.514,34.6487
10466,2013/8/28,7:08:00,13-40.1100N,141-06.1500E,350,30.47,34.6436
10467,2013/8/28,7:09:00,13-40.3100N,141-06.1200E,351,30.429,34.6377
10468,2013/8/28,7:10:00,13-40.5100N,141-06.0900E,352,30.409,34.6311
10469,2013/8/28,7:11:00,13-40.7000N,141-06.0600E,351,30.402,34.6252
10470,2013/8/28,7:12:00,13-40.9000N,141-06.0300E,351,30.406,34.6217
10471,2013/8/28,7:13:00,13-41.0900N,141-06.0100E,352,30.408,34.6204
10472,2013/8/28,7:14:00,13-41.2900N,141-05.9800E,350,30.37,34.6265
10473,2013/8/28,7:15:00,13-41.4800N,141-05.9400E,350,30.37,34.6255
10474,2013/8/28,7:16:00,13-41.6800N,141-05.9100E,349,30.396,34.621
10475,2013/8/28,7:17:00,13-41.8700N,141-05.8800E,350,30.386,34.6192
10476,2013/8/28,7:18:00,13-42.0600N,141-05.8400E,351,30.367,34.6119
10477,2013/8/28,7:19:00,13-42.2500N,141-05.8100E,351,30.355,34.6078
10478,2013/8/28,7:20:00,13-42.4500N,141-05.7800E,350,30.361,34.6058
10479,2013/8/28,7:21:00,13-42.6400N,141-05.7500E,350,30.351,34.6035
10480,2013/8/28,7:22:00,13-42.8300N,141-05.7200E,351,30.345,34.6029
10481,2013/8/28,7:23:00,13-43.0300N,141-05.6900E,351,30.351,34.6022
10482,2013/8/28,7:24:00,13-43.2200N,141-05.6600E,350,30.356,34.5993
10483,2013/8/28,7:25:00,13-43.4200N,141-05.6300E,351,30.343,34.5971
10484,2013/8/28,7:26:00,13-43.6200N,141-05.6000E,351,30.367,34.5946
10485,2013/8/28,7:27:00,13-43.8100N,141-05.5700E,351,30.37,34.5981
10486,2013/8/28,7:28:00,13-44.0200N,141-05.5300E,351,30.37,34.6013
10487,2013/8/28,7:29:00,13-44.2100N,141-05.5000E,351,30.334,34.6029
10488,2013/8/28,7:30:00,13-44.4100N,141-05.4700E,351,30.325,34.5983
10489,2013/8/28,7:31:00,13-44.6000N,141-05.4500E,351,30.374,34.5935
10490,2013/8/28,7:32:00,13-44.8000N,141-05.4100E,350,30.425,34.5972
10491,2013/8/28,7:33:00,13-45.0000N,141-05.3800E,351,30.464,34.6161
10492,2013/8/28,7:34:00,13-45.1900N,141-05.3500E,351,30.475,34.6293
10493,2013/8/28,7:35:00,13-45.3900N,141-05.3200E,351,30.466,34.6362
10494,2013/8/28,7:36:00,13-45.5800N,141-05.3000E,351,30.506,34.6358
10495,2013/8/28,7:37:00,13-45.7800N,141-05.2600E,349,30.483,34.6472
10496,2013/8/28,7:38:00,13-45.9700N,141-05.2300E,351,30.462,34.6565
10497,2013/8/28,7:39:00,13-46.1700N,141-05.1900E,351,30.414,34.6575
10498,2013/8/28,7:40:00,13-46.3700N,141-05.1600E,351,30.495,34.6514
10499,2013/8/28,7:41:00,13-46.5600N,141-05.1300E,351,30.497,34.6538
10500,2013/8/28,7:42:00,13-46.7600N,141-05.1000E,351,30.505,34.6593
10501,2013/8/28,7:43:00,13-46.9600N,141-05.0800E,352,30.491,34.6578
10502,2013/8/28,7:44:00,13-47.1500N,141-05.0500E,352,30.484,34.6591
10503,2013/8/28,7:45:00,13-47.3500N,141-05.0200E,351,30.484,34.6632
10504,2013/8/28,7:46:00,13-47.5400N,141-04.9900E,351,30.469,34.6638
10505,2013/8/28,7:47:00,13-47.7300N,141-04.9500E,349,30.463,34.6677
10506,2013/8/28,7:48:00,13-47.9300N,141-04.9200E,349,30.448,34.6703
10507,2013/8/28,7:49:00,13-48.1200N,141-04.8800E,349,30.435,34.6717
10508,2013/8/28,7:50:00,13-48.3200N,141-04.8500E,349,30.448,34.6719
10509,2013/8/28,7:51:00,13-48.5100N,141-04.8100E,350,30.461,34.6732
10510,2013/8/28,7:52:00,13-48.7000N,141-04.7700E,350,30.459,34.6724
10511,2013/8/28,7:53:00,13-48.9000N,141-04.7400E,350,30.448,34.6691
10512,2013/8/28,7:54:00,13-49.0900N,141-04.7100E,350,30.443,34.6661
10513,2013/8/28,7:55:00,13-49.3100N,141-04.6800E,351,30.442,34.662
10514,2013/8/28,7:56:00,13-49.5000N,141-04.6500E,351,30.44,34.6603
10515,2013/8/28,7:57:00,13-49.6900N,141-04.6100E,350,30.416,34.6548
10516,2013/8/28,7:58:00,13-49.8800N,141-04.5800E,350,30.425,34.6486
10517,2013/8/28,7:59:00,13-50.0800N,141-04.5400E,351,30.417,34.6433
10518,2013/8/28,8:00:00,13-50.2700N,141-04.5100E,350,30.406,34.6364
10519,2013/8/28,8:01:00,13-50.4700N,141-04.4800E,349,30.398,34.6304
10520,2013/8/28,8:02:00,13-50.6600N,141-04.4400E,349,30.415,34.624
10521,2013/8/28,8:03:00,13-50.8600N,141-04.4000E,350,30.377,34.6212
10522,2013/8/28,8:04:00,13-51.0500N,141-04.3700E,350,30.342,34.6162
10523,2013/8/28,8:05:00,13-51.2500N,141-04.3400E,351,30.335,34.6021
10524,2013/8/28,8:06:00,13-51.4500N,141-04.3100E,351,30.333,34.5979
10525,2013/8/28,8:07:00,13-51.6400N,141-04.2800E,351,30.348,34.5951
10526,2013/8/28,8:08:00,13-51.8400N,141-04.2500E,350,30.35,34.5942
10527,2013/8/28,8:09:00,13-52.0300N,141-04.2100E,349,30.361,34.5951
10528,2013/8/28,8:10:00,13-52.2300N,141-04.1800E,350,30.376,34.595
10529,2013/8/28,8:11:00,13-52.4200N,141-04.1400E,350,30.366,34.596
10530,2013/8/28,8:12:00,13-52.6200N,141-04.1100E,350,30.375,34.5945
10531,2013/8/28,8:13:00,13-52.8100N,141-04.0800E,351,30.387,34.592
10532,2013/8/28,8:14:00,13-53.0100N,141-04.0400E,350,30.389,34.5909
10533,2013/8/28,8:15:00,13-53.2100N,141-04.0100E,350,30.385,34.5902
10534,2013/8/28,8:16:00,13-53.4000N,141-03.9800E,350,30.377,34.59
10535,2013/8/28,8:17:00,13-53.6000N,141-03.9500E,350,30.367,34.5904
10536,2013/8/28,8:18:00,13-53.7900N,141-03.9200E,351,30.374,34.5893
10537,2013/8/28,8:19:00,13-53.9900N,141-03.8900E,350,30.373,34.59
10538,2013/8/28,8:20:00,13-54.1800N,141-03.8500E,350,30.395,34.591
10539,2013/8/28,8:21:00,13-54.3900N,141-03.8200E,350,30.392,34.5904
10540,2013/8/28,8:22:00,13-54.5900N,141-03.7800E,349,30.409,34.5903
10541,2013/8/28,8:23:00,13-54.7900N,141-03.7500E,350,30.415,34.5911
10542,2013/8/28,8:24:00,13-54.9800N,141-03.7100E,350,30.428,34.5908
10543,2013/8/28,8:25:00,13-55.1700N,141-03.6800E,351,30.418,34.5889
10544,2013/8/28,8:26:00,13-55.3700N,141-03.6500E,350,30.406,34.589
10545,2013/8/28,8:27:00,13-55.5700N,141-03.6100E,350,30.391,34.5877
10546,2013/8/28,8:28:00,13-55.7600N,141-03.5800E,350,30.387,34.59
10547,2013/8/28,8:29:00,13-55.9600N,141-03.5500E,351,30.385,34.5914
10548,2013/8/28,8:30:00,13-56.1600N,141-03.5200E,351,30.384,34.5914
10549,2013/8/28,8:31:00,13-56.3600N,141-03.4800E,350,30.386,34.5957
10550,2013/8/28,8:32:00,13-56.5500N,141-03.4500E,350,30.403,34.5971
10551,2013/8/28,8:33:00,13-56.7600N,141-03.4100E,350,30.415,34.5963
10552,2013/8/28,8:34:00,13-56.9500N,141-03.3800E,351,30.418,34.5982
10553,2013/8/28,8:35:00,13-57.1500N,141-03.3500E,351,30.44,34.5987
10554,2013/8/28,8:36:00,13-57.3500N,141-03.3200E,351,30.457,34.599
10555,2013/8/28,8:37:00,13-57.5500N,141-03.2800E,351,30.476,34.6003
10556,2013/8/28,8:38:00,13-57.7500N,141-03.2500E,351,30.51,34.6025
10557,2013/8/28,8:39:00,13-57.9400N,141-03.2200E,350,30.529,34.6044
10558,2013/8/28,8:40:00,13-58.1400N,141-03.1900E,350,30.507,34.6101
10559,2013/8/28,8:41:00,13-58.3400N,141-03.1500E,350,30.548,34.6114
10560,2013/8/28,8:42:00,13-58.5400N,141-03.1200E,350,30.533,34.6028
10561,2013/8/28,8:43:00,13-58.7300N,141-03.0800E,351,30.503,34.5949
10562,2013/8/28,8:44:00,13-58.9300N,141-03.0500E,351,30.487,34.5986
10563,2013/8/28,8:45:00,13-59.1300N,141-03.0200E,350,30.473,34.596
10564,2013/8/28,8:46:00,13-59.3200N,141-02.9800E,349,30.451,34.5861
10565,2013/8/28,8:47:00,13-59.5200N,141-02.9500E,351,30.456,34.5819
10566,2013/8/28,8:48:00,13-59.7300N,141-02.9200E,351,30.486,34.5814
10567,2013/8/28,8:49:00,13-59.9300N,141-02.8900E,351,30.482,34.585
10568,2013/8/28,8:50:00,14-00.1200N,141-02.8600E,352,30.458,34.5834
10569,2013/8/28,8:51:00,14-00.3200N,141-02.8300E,351,30.458,34.5809
10570,2013/8/28,8:52:00,14-00.5200N,141-02.8000E,350,30.444,34.5778
10571,2013/8/28,8:53:00,14-00.7100N,141-02.7600E,350,30.423,34.5759
10572,2013/8/28,8:54:00,14-00.9100N,141-02.7300E,350,30.42,34.5724
10573,2013/8/28,8:55:00,14-01.1100N,141-02.7000E,352,30.448,34.5691
10574,2013/8/28,8:56:00,14-01.3000N,141-02.6700E,351,30.45,34.5687
10575,2013/8/28,8:57:00,14-01.5000N,141-02.6400E,351,30.433,34.5705
10576,2013/8/28,8:58:00,14-01.7000N,141-02.6100E,350,30.436,34.5675
10577,2013/8/28,8:59:00,14-01.8900N,141-02.5700E,350,30.433,34.5619
10578,2013/8/28,9:00:00,14-02.0900N,141-02.5400E,351,30.427,34.5598
10579,2013/8/28,9:01:00,14-02.2900N,141-02.5100E,350,30.426,34.5561
10580,2013/8/28,9:02:00,14-02.4900N,141-02.4800E,351,30.406,34.5503
10581,2013/8/28,9:03:00,14-02.6800N,141-02.4500E,351,30.424,34.5419
10582,2013/8/28,9:04:00,14-02.8800N,141-02.4200E,350,30.404,34.5384
10583,2013/8/28,9:05:00,14-03.0800N,141-02.3800E,350,30.409,34.5373
10584,2013/8/28,9:06:00,14-03.2800N,141-02.3400E,348,30.393,34.5378
10585,2013/8/28,9:07:00,14-03.4800N,141-02.3100E,349,30.368,34.5387
10586,2013/8/28,9:08:00,14-03.6700N,141-02.2700E,350,30.357,34.538
10587,2013/8/28,9:09:00,14-03.8800N,141-02.2400E,350,30.349,34.5364
10588,2013/8/28,9:10:00,14-04.0800N,141-02.2100E,352,30.341,34.5336
10589,2013/8/28,9:11:00,14-04.2700N,141-02.1800E,351,30.365,34.5353
10590,2013/8/28,9:12:00,14-04.4700N,141-02.1500E,351,30.365,34.5362
10591,2013/8/28,9:13:00,14-04.6700N,141-02.1200E,350,30.365,34.5361
10592,2013/8/28,9:14:00,14-04.8800N,141-02.0800E,350,30.365,34.5352
10593,2013/8/28,9:15:00,14-05.0800N,141-02.0500E,351,30.337,34.5373
10594,2013/8/28,9:16:00,14-05.2800N,141-02.0100E,350,30.34,34.5371
10595,2013/8/28,9:17:00,14-05.4700N,141-01.9800E,350,30.348,34.5403
10596,2013/8/28,9:18:00,14-05.6700N,141-01.9500E,351,30.327,34.5417
10597,2013/8/28,9:19:00,14-05.8700N,141-01.9200E,351,30.333,34.5404
10598,2013/8/28,9:20:00,14-06.0700N,141-01.8900E,351,30.354,34.539
10599,2013/8/28,9:21:00,14-06.2600N,141-01.8600E,349,30.378,34.5409
10600,2013/8/28,9:22:00,14-06.4500N,141-01.8300E,350,30.374,34.5419
10601,2013/8/28,9:23:00,14-06.6500N,141-01.7900E,350,30.368,34.5446
10602,2013/8/28,9:24:00,14-06.8500N,141-01.7600E,351,30.36,34.5493
10603,2013/8/28,9:25:00,14-07.0400N,141-01.7300E,351,30.363,34.5531
10604,2013/8/28,9:26:00,14-07.2400N,141-01.7000E,350,30.39,34.5555
10605,2013/8/28,9:27:00,14-07.4300N,141-01.6600E,349,30.357,34.5582
10606,2013/8/28,9:28:00,14-07.6300N,141-01.6300E,351,30.357,34.5606
10607,2013/8/28,9:29:00,14-07.8300N,141-01.6000E,351,30.371,34.5631
10608,2013/8/28,9:30:00,14-08.0200N,141-01.5700E,351,30.369,34.5661
10609,2013/8/28,9:31:00,14-08.2200N,141-01.5400E,351,30.374,34.5686
10610,2013/8/28,9:32:00,14-08.4100N,141-01.5100E,351,30.375,34.5704
10611,2013/8/28,9:33:00,14-08.6100N,141-01.4800E,351,30.375,34.571
10612,2013/8/28,9:34:00,14-08.8000N,141-01.4500E,351,30.375,34.5728
10613,2013/8/28,9:35:00,14-09.0000N,141-01.4200E,350,30.39,34.5751
10614,2013/8/28,9:36:00,14-09.1900N,141-01.3800E,350,30.413,34.578
10615,2013/8/28,9:37:00,14-09.3900N,141-01.3500E,351,30.388,34.5806
10616,2013/8/28,9:38:00,14-09.5900N,141-01.3200E,350,30.386,34.5821
10617,2013/8/28,9:39:00,14-09.7900N,141-01.2900E,351,30.392,34.5848
10618,2013/8/28,9:40:00,14-09.9800N,141-01.2600E,351,30.392,34.5872
10619,2013/8/28,9:41:00,14-10.1900N,141-01.2300E,352,30.386,34.5914
10620,2013/8/28,9:42:00,14-10.3900N,141-01.2000E,351,30.392,34.594
10621,2013/8/28,9:43:00,14-10.5800N,141-01.1700E,351,30.383,34.5956
10622,2013/8/28,9:44:00,14-10.7800N,141-01.1400E,351,30.383,34.5981
10623,2013/8/28,9:45:00,14-10.9700N,141-01.1100E,350,30.39,34.6011
10624,2013/8/28,9:46:00,14-11.1700N,141-01.0700E,349,30.399,34.6037
10625,2013/8/28,9:47:00,14-11.3600N,141-01.0400E,350,30.397,34.6047
10626,2013/8/28,9:48:00,14-11.5600N,141-01.0100E,351,30.406,34.6063
10627,2013/8/28,9:49:00,14-11.7500N,141-00.9800E,351,30.412,34.6085
10628,2013/8/28,9:50:00,14-11.9500N,141-00.9500E,352,30.421,34.6092
10629,2013/8/28,9:51:00,14-12.1400N,141-00.9200E,352,30.476,34.6105
10630,2013/8/28,9:52:00,14-12.3400N,141-00.8900E,351,30.492,34.6144
10631,2013/8/28,9:53:00,14-12.5300N,141-00.8600E,351,30.529,34.6163
10632,2013/8/28,9:54:00,14-12.7300N,141-00.8300E,351,30.544,34.6195
10633,2013/8/28,9:55:00,14-12.9200N,141-00.8000E,351,30.538,34.623
10634,2013/8/28,9:56:00,14-13.1200N,141-00.7700E,350,30.558,34.6292
10635,2013/8/28,9:57:00,14-13.3100N,141-00.7400E,351,30.531,34.6416
10636,2013/8/28,9:58:00,14-13.5100N,141-00.7100E,351,30.504,34.6448
10637,2013/8/28,9:59:00,14-13.7000N,141-00.6800E,351,30.506,34.6449
10638,2013/8/28,10:00:00,14-13.9000N,141-00.6500E,352,30.49,34.6454
10639,2013/8/28,10:01:00,14-14.0900N,141-00.6300E,352,30.483,34.6434
10640,2013/8/28,10:02:00,14-14.2900N,141-00.5900E,350,30.519,34.6415
10641,2013/8/28,10:03:00,14-14.4800N,141-00.5500E,347,30.483,34.6367
10642,2013/8/28,10:04:00,14-14.6800N,141-00.5100E,347,30.453,34.6295
10643,2013/8/28,10:05:00,14-14.8700N,141-00.4700E,348,30.437,34.6275
10644,2013/8/28,10:06:00,14-15.0700N,141-00.4200E,347,30.419,34.6231
10645,2013/8/28,10:07:00,14-15.2600N,141-00.3800E,348,30.408,34.6184
10646,2013/8/28,10:08:00,14-15.4500N,141-00.3400E,348,30.429,34.6139
10647,2013/8/28,10:09:00,14-15.6600N,141-00.3000E,347,30.424,34.6108
10648,2013/8/28,10:10:00,14-15.8500N,141-00.2500E,348,30.421,34.6089
10649,2013/8/28,10:11:00,14-16.0500N,141-00.2100E,347,30.41,34.6068
10650,2013/8/28,10:12:00,14-16.2400N,141-00.1700E,348,30.398,34.6051
10651,2013/8/28,10:13:00,14-16.4400N,141-00.1300E,347,30.388,34.5987
10652,2013/8/28,10:14:00,14-16.6300N,141-00.0800E,347,30.383,34.5938
10653,2013/8/28,10:15:00,14-16.8300N,141-00.0400E,347,30.377,34.5907
10654,2013/8/28,10:16:00,14-17.0200N,141-00.0000E,347,30.403,34.5881
10655,2013/8/28,10:17:00,14-17.2200N,140-59.9500E,346,30.366,34.5868
10656,2013/8/28,10:18:00,14-17.4100N,140-59.9100E,348,30.362,34.5841
10657,2013/8/28,10:19:00,14-17.6000N,140-59.8700E,348,30.359,34.5826
10658,2013/8/28,10:20:00,14-17.8000N,140-59.8300E,348,30.373,34.5805
10659,2013/8/28,10:21:00,14-17.9900N,140-59.7900E,348,30.378,34.5801
10660,2013/8/28,10:22:00,14-18.1800N,140-59.7400E,348,30.346,34.5807
10661,2013/8/28,10:23:00,14-18.3800N,140-59.7000E,347,30.307,34.5789
10662,2013/8/28,10:24:00,14-18.5700N,140-59.6600E,348,30.291,34.5765
10663,2013/8/28,10:25:00,14-18.7600N,140-59.6200E,348,30.294,34.577
10664,2013/8/28,10:26:00,14-18.9600N,140-59.5800E,348,30.287,34.5778
10665,2013/8/28,10:27:00,14-19.1500N,140-59.5400E,348,30.297,34.5827
10666,2013/8/28,10:28:00,14-19.3500N,140-59.5000E,348,30.308,34.5837
10667,2013/8/28,10:29:00,14-19.5400N,140-59.4600E,347,30.311,34.5814
10668,2013/8/28,10:30:00,14-19.7400N,140-59.4100E,347,30.321,34.582
10669,2013/8/28,10:31:00,14-19.9300N,140-59.3700E,347,30.354,34.584
10670,2013/8/28,10:32:00,14-20.1200N,140-59.3200E,346,30.386,34.5894
10671,2013/8/28,10:33:00,14-20.3100N,140-59.2800E,347,30.374,34.5947
10672,2013/8/28,10:34:00,14-20.5100N,140-59.2400E,348,30.358,34.6066
10673,2013/8/28,10:35:00,14-20.7200N,140-59.2000E,348,30.392,34.599
10674,2013/8/28,10:36:00,14-20.9100N,140-59.1600E,348,30.395,34.6073
10675,2013/8/28,10:37:00,14-21.1000N,140-59.1200E,347,30.403,34.6198
10676,2013/8/28,10:38:00,14-21.2900N,140-59.0700E,348,30.4,34.6311
10677,2013/8/28,10:39:00,14-21.4800N,140-59.0300E,348,30.417,34.6317
10678,2013/8/28,10:40:00,14-21.6700N,140-58.9900E,348,30.432,34.6371
10679,2013/8/28,10:41:00,14-21.8700N,140-58.9500E,349,30.403,34.6393
10680,2013/8/28,10:42:00,14-22.0600N,140-58.9100E,348,30.413,34.6311
10681,2013/8/28,10:43:00,14-22.2500N,140-58.8700E,348,30.4,34.6292
10682,2013/8/28,10:44:00,14-22.4500N,140-58.8300E,348,30.386,34.6278
10683,2013/8/28,10:45:00,14-22.6400N,140-58.7900E,348,30.408,34.6299
10684,2013/8/28,10:46:00,14-22.8400N,140-58.7500E,347,30.447,34.6333
10685,2013/8/28,10:47:00,14-23.0300N,140-58.7100E,347,30.445,34.6345
