Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
214,2024/1/25,3:33,37-48.35N,141-12.38E,7,14.395,
215,2024/1/25,3:34,37-48.65N,141-12.43E,7,14.408,
216,2024/1/25,3:35,37-48.94N,141-12.48E,7,14.429,
217,2024/1/25,3:36,37-49.24N,141-12.53E,7,14.404,
218,2024/1/25,3:37,37-49.55N,141-12.59E,7,14.4,
219,2024/1/25,3:38,37-49.85N,141-12.63E,7,14.38,
220,2024/1/25,3:39,37-50.16N,141-12.68E,7,14.403,
221,2024/1/25,3:40,37-50.46N,141-12.74E,7,14.448,
222,2024/1/25,3:41,37-50.76N,141-12.79E,7,14.501,
223,2024/1/25,3:42,37-51.07N,141-12.84E,7,14.553,
224,2024/1/25,3:43,37-51.36N,141-12.89E,6,14.602,
225,2024/1/25,3:44,37-51.67N,141-12.95E,9,14.682,
226,2024/1/25,3:45,37-51.96N,141-13.02E,12,14.749,
227,2024/1/25,3:46,37-52.25N,141-13.12E,15,14.809,
228,2024/1/25,3:47,37-52.54N,141-13.24E,19,14.857,
229,2024/1/25,3:48,37-52.81N,141-13.36E,20,14.896,
230,2024/1/25,3:49,37-53.09N,141-13.48E,19,14.947,
231,2024/1/25,3:50,37-53.36N,141-13.62E,22,14.998,
232,2024/1/25,3:51,37-53.63N,141-13.78E,26,15.037,
233,2024/1/25,3:52,37-53.91N,141-13.95E,26,15.076,
234,2024/1/25,3:53,37-54.17N,141-14.11E,26,15.132,
235,2024/1/25,3:54,37-54.44N,141-14.29E,29,15.168,
236,2024/1/25,3:55,37-54.74N,141-14.51E,29,15.206,
237,2024/1/25,3:56,37-54.98N,141-14.69E,29,15.235,
238,2024/1/25,3:57,37-55.23N,141-14.85E,28,15.254,
239,2024/1/25,3:58,37-55.48N,141-15.04E,30,15.282,
240,2024/1/25,3:59,37-55.74N,141-15.26E,32,15.294,
241,2024/1/25,4:00,37-56.00N,141-15.46E,32,15.307,
242,2024/1/25,4:01,37-56.25N,141-15.67E,33,15.331,
243,2024/1/25,4:02,37-56.51N,141-15.89E,33,15.341,
244,2024/1/25,4:03,37-56.77N,141-16.10E,33,15.35,
245,2024/1/25,4:04,37-57.02N,141-16.31E,32,15.349,
246,2024/1/25,4:05,37-57.27N,141-16.54E,38,15.35,
247,2024/1/25,4:06,37-57.51N,141-16.80E,42,15.33,
248,2024/1/25,4:07,37-57.74N,141-17.06E,41,15.262,
249,2024/1/25,4:08,37-57.96N,141-17.31E,42,15.257,
250,2024/1/25,4:09,37-58.20N,141-17.59E,44,15.258,
251,2024/1/25,4:10,37-58.41N,141-17.87E,46,15.243,
252,2024/1/25,4:11,37-58.62N,141-18.15E,46,15.217,
253,2024/1/25,4:12,37-58.84N,141-18.43E,47,15.206,
254,2024/1/25,4:13,37-59.05N,141-18.71E,45,15.182,
255,2024/1/25,4:14,37-59.27N,141-19.01E,46,15.176,
256,2024/1/25,4:15,37-59.47N,141-19.28E,46,15.156,
257,2024/1/25,4:16,37-59.69N,141-19.56E,46,15.157,
258,2024/1/25,4:17,37-59.90N,141-19.85E,45,15.146,
259,2024/1/25,4:18,38-00.11N,141-20.12E,45,15.148,
260,2024/1/25,4:19,38-00.34N,141-20.40E,45,15.173,
261,2024/1/25,4:20,38-00.56N,141-20.69E,46,15.185,
262,2024/1/25,4:21,38-00.76N,141-20.97E,48,15.197,
263,2024/1/25,4:22,38-00.99N,141-21.26E,45,15.209,
264,2024/1/25,4:23,38-01.21N,141-21.55E,46,15.212,
265,2024/1/25,4:24,38-01.43N,141-21.84E,46,15.223,
266,2024/1/25,4:25,38-01.63N,141-22.12E,46,15.255,
267,2024/1/25,4:26,38-01.85N,141-22.41E,46,15.265,
268,2024/1/25,4:27,38-02.08N,141-22.72E,47,15.286,
269,2024/1/25,4:28,38-02.28N,141-22.99E,46,15.274,
270,2024/1/25,4:29,38-02.50N,141-23.28E,45,15.298,
271,2024/1/25,4:30,38-02.71N,141-23.56E,46,15.296,
272,2024/1/25,4:31,38-02.94N,141-23.86E,46,15.297,
273,2024/1/25,4:32,38-03.16N,141-24.17E,48,15.319,
274,2024/1/25,4:33,38-03.36N,141-24.47E,48,15.322,
275,2024/1/25,4:34,38-03.59N,141-24.79E,47,15.323,
276,2024/1/25,4:35,38-03.78N,141-25.07E,48,15.322,
277,2024/1/25,4:36,38-03.99N,141-25.36E,48,15.33,
278,2024/1/25,4:37,38-04.21N,141-25.67E,48,15.317,
279,2024/1/25,4:38,38-04.42N,141-25.97E,48,15.314,
280,2024/1/25,4:39,38-04.64N,141-26.27E,47,15.32,
281,2024/1/25,4:40,38-04.85N,141-26.55E,46,15.341,
282,2024/1/25,4:41,38-05.08N,141-26.85E,45,15.35,
283,2024/1/25,4:42,38-05.30N,141-27.14E,45,15.381,
284,2024/1/25,4:43,38-05.52N,141-27.42E,46,15.412,
285,2024/1/25,4:44,38-05.75N,141-27.72E,46,15.412,
286,2024/1/25,4:45,38-05.96N,141-27.99E,44,15.478,
287,2024/1/25,4:46,38-06.18N,141-28.27E,43,15.495,
288,2024/1/25,4:47,38-06.41N,141-28.55E,45,15.54,
289,2024/1/25,4:48,38-06.63N,141-28.82E,44,15.554,
290,2024/1/25,4:49,38-06.85N,141-29.10E,44,15.592,
291,2024/1/25,4:50,38-07.08N,141-29.37E,43,15.642,
292,2024/1/25,4:51,38-07.30N,141-29.65E,44,15.658,
293,2024/1/25,4:52,38-07.53N,141-29.93E,44,15.715,
294,2024/1/25,4:53,38-07.76N,141-30.20E,44,15.739,
295,2024/1/25,4:54,38-07.98N,141-30.46E,42,15.76,
296,2024/1/25,4:55,38-08.21N,141-30.73E,43,15.786,
297,2024/1/25,4:56,38-08.43N,141-31.00E,43,15.803,
298,2024/1/25,4:57,38-08.66N,141-31.27E,42,15.845,
299,2024/1/25,4:58,38-08.88N,141-31.54E,43,15.877,
300,2024/1/25,4:59,38-09.11N,141-31.82E,43,15.909,
301,2024/1/25,5:00,38-09.34N,141-32.08E,41,15.933,
302,2024/1/25,5:01,38-09.56N,141-32.33E,41,15.962,
303,2024/1/25,5:02,38-09.80N,141-32.59E,40,15.981,
304,2024/1/25,5:03,38-10.05N,141-32.83E,37,15.994,
305,2024/1/25,5:04,38-10.29N,141-33.07E,38,15.982,
306,2024/1/25,5:05,38-10.54N,141-33.31E,37,15.984,
307,2024/1/25,5:06,38-10.78N,141-33.55E,38,15.955,
308,2024/1/25,5:07,38-11.03N,141-33.79E,36,15.914,
309,2024/1/25,5:08,38-11.28N,141-34.02E,34,15.864,
310,2024/1/25,5:09,38-11.53N,141-34.22E,33,15.831,
311,2024/1/25,5:10,38-11.79N,141-34.45E,34,15.785,
312,2024/1/25,5:11,38-12.04N,141-34.67E,33,15.713,
313,2024/1/25,5:12,38-12.31N,141-34.90E,32,15.702,
314,2024/1/25,5:13,38-12.57N,141-35.11E,32,15.728,
315,2024/1/25,5:14,38-12.84N,141-35.34E,34,15.716,
316,2024/1/25,5:15,38-13.11N,141-35.56E,31,15.672,
317,2024/1/25,5:16,38-13.37N,141-35.77E,32,15.656,
318,2024/1/25,5:17,38-13.64N,141-35.99E,32,15.646,
319,2024/1/25,5:18,38-13.91N,141-36.19E,31,15.61,
320,2024/1/25,5:19,38-14.18N,141-36.41E,31,15.575,
321,2024/1/25,5:20,38-14.45N,141-36.62E,28,15.595,
322,2024/1/25,5:21,38-14.74N,141-36.78E,22,15.628,
323,2024/1/25,5:22,38-15.03N,141-36.94E,22,15.663,
324,2024/1/25,5:23,38-15.31N,141-37.08E,21,15.688,
325,2024/1/25,5:24,38-15.60N,141-37.23E,22,15.692,
326,2024/1/25,5:25,38-15.89N,141-37.38E,21,15.68,
327,2024/1/25,5:26,38-16.17N,141-37.52E,21,15.674,
328,2024/1/25,5:27,38-16.48N,141-37.67E,21,15.681,
329,2024/1/25,5:28,38-16.76N,141-37.81E,21,15.694,
330,2024/1/25,5:29,38-17.05N,141-37.96E,21,15.701,
331,2024/1/25,5:30,38-17.35N,141-38.11E,20,15.733,
332,2024/1/25,5:31,38-17.64N,141-38.25E,21,15.762,
333,2024/1/25,5:32,38-17.93N,141-38.38E,19,15.67,
334,2024/1/25,5:33,38-18.22N,141-38.51E,19,15.624,
335,2024/1/25,5:34,38-18.52N,141-38.65E,19,15.62,
336,2024/1/25,5:35,38-18.82N,141-38.79E,20,15.628,
337,2024/1/25,5:36,38-19.11N,141-38.93E,19,15.648,
338,2024/1/25,5:37,38-19.42N,141-39.07E,20,15.68,
339,2024/1/25,5:38,38-19.72N,141-39.22E,20,15.799,
340,2024/1/25,5:39,38-20.03N,141-39.39E,25,15.868,
341,2024/1/25,5:40,38-20.31N,141-39.48E,13,15.903,
342,2024/1/25,5:41,38-20.61N,141-39.54E,8,15.947,
343,2024/1/25,5:42,38-20.92N,141-39.63E,15,15.977,
344,2024/1/25,5:43,38-21.22N,141-39.74E,14,16,
345,2024/1/25,5:44,38-21.52N,141-39.83E,13,16.01,
346,2024/1/25,5:45,38-21.83N,141-39.93E,14,16.028,
347,2024/1/25,5:46,38-22.14N,141-40.04E,15,16.035,
348,2024/1/25,5:47,38-22.46N,141-40.15E,15,16.033,
349,2024/1/25,5:48,38-22.76N,141-40.27E,16,15.961,
350,2024/1/25,5:49,38-23.07N,141-40.39E,17,15.813,
351,2024/1/25,5:50,38-23.38N,141-40.53E,17,15.798,
352,2024/1/25,5:51,38-23.69N,141-40.64E,17,15.793,
353,2024/1/25,5:52,38-24.00N,141-40.77E,17,15.795,
354,2024/1/25,5:53,38-24.30N,141-40.89E,17,15.779,
355,2024/1/25,5:54,38-24.61N,141-41.02E,17,15.777,
356,2024/1/25,5:55,38-24.92N,141-41.15E,17,15.777,
357,2024/1/25,5:56,38-25.23N,141-41.27E,17,15.79,
358,2024/1/25,5:57,38-25.54N,141-41.39E,17,15.796,
359,2024/1/25,5:58,38-25.84N,141-41.51E,17,15.797,
360,2024/1/25,5:59,38-26.15N,141-41.64E,17,15.772,
361,2024/1/25,6:00,38-26.46N,141-41.76E,17,15.754,
362,2024/1/25,6:01,38-26.76N,141-41.87E,17,15.737,
363,2024/1/25,6:02,38-27.07N,141-41.99E,17,15.753,
364,2024/1/25,6:03,38-27.38N,141-42.11E,16,15.797,
365,2024/1/25,6:04,38-27.68N,141-42.23E,17,15.772,
366,2024/1/25,6:05,38-27.99N,141-42.35E,16,15.741,
367,2024/1/25,6:06,38-28.31N,141-42.47E,16,15.72,
368,2024/1/25,6:07,38-28.61N,141-42.59E,17,15.727,
369,2024/1/25,6:08,38-28.91N,141-42.71E,17,15.722,
370,2024/1/25,6:09,38-29.21N,141-42.83E,16,15.748,
371,2024/1/25,6:10,38-29.53N,141-42.95E,16,15.788,
372,2024/1/25,6:11,38-29.83N,141-43.06E,16,15.87,
373,2024/1/25,6:12,38-30.15N,141-43.19E,17,15.913,
374,2024/1/25,6:13,38-30.45N,141-43.31E,17,15.868,
375,2024/1/25,6:14,38-30.77N,141-43.44E,17,15.739,
376,2024/1/25,6:15,38-31.08N,141-43.56E,16,15.821,
377,2024/1/25,6:16,38-31.40N,141-43.67E,14,16.006,
378,2024/1/25,6:17,38-31.73N,141-43.77E,13,16.061,
379,2024/1/25,6:18,38-32.03N,141-43.87E,14,16.024,
380,2024/1/25,6:19,38-32.35N,141-43.98E,14,15.984,
381,2024/1/25,6:20,38-32.67N,141-44.08E,14,15.936,
382,2024/1/25,6:21,38-32.98N,141-44.18E,14,15.927,
383,2024/1/25,6:22,38-33.31N,141-44.30E,15,15.941,
384,2024/1/25,6:23,38-33.60N,141-44.39E,14,15.963,
385,2024/1/25,6:24,38-33.92N,141-44.50E,15,15.982,
386,2024/1/25,6:25,38-34.24N,141-44.62E,15,15.971,
387,2024/1/25,6:26,38-34.56N,141-44.72E,15,15.953,
388,2024/1/25,6:27,38-34.87N,141-44.83E,14,15.957,
389,2024/1/25,6:28,38-35.18N,141-44.94E,16,16.044,
390,2024/1/25,6:29,38-35.50N,141-45.07E,17,16.081,
391,2024/1/25,6:30,38-35.80N,141-45.20E,18,16.104,
392,2024/1/25,6:31,38-36.11N,141-45.33E,18,16.103,
393,2024/1/25,6:32,38-36.42N,141-45.47E,18,16.055,
394,2024/1/25,6:33,38-36.72N,141-45.60E,18,15.967,
395,2024/1/25,6:34,38-37.03N,141-45.73E,18,15.856,
396,2024/1/25,6:35,38-37.33N,141-45.86E,18,15.743,
397,2024/1/25,6:36,38-37.64N,141-45.99E,19,15.641,
398,2024/1/25,6:37,38-37.94N,141-46.12E,19,15.56,
399,2024/1/25,6:38,38-38.24N,141-46.26E,20,15.484,
400,2024/1/25,6:39,38-38.55N,141-46.40E,19,15.373,
401,2024/1/25,6:40,38-38.86N,141-46.53E,17,15.292,
402,2024/1/25,6:41,38-39.16N,141-46.66E,19,15.291,
403,2024/1/25,6:42,38-39.45N,141-46.79E,19,15.31,
404,2024/1/25,6:43,38-39.75N,141-46.93E,19,15.328,
405,2024/1/25,6:44,38-40.05N,141-47.06E,18,15.363,
406,2024/1/25,6:45,38-40.36N,141-47.19E,18,15.407,
407,2024/1/25,6:46,38-40.66N,141-47.32E,18,15.482,
408,2024/1/25,6:47,38-40.95N,141-47.45E,19,15.535,
409,2024/1/25,6:48,38-41.30N,141-47.61E,20,15.581,
410,2024/1/25,6:49,38-41.60N,141-47.74E,19,15.673,
411,2024/1/25,6:50,38-41.89N,141-47.88E,20,15.686,
412,2024/1/25,6:51,38-42.18N,141-48.01E,19,15.696,
413,2024/1/25,6:52,38-42.49N,141-48.14E,19,15.688,
414,2024/1/25,6:53,38-42.75N,141-48.27E,20,15.694,
415,2024/1/25,6:54,38-43.02N,141-48.40E,19,15.702,
416,2024/1/25,6:55,38-43.31N,141-48.52E,13,15.714,
417,2024/1/25,6:56,38-43.58N,141-48.57E,7,15.711,
418,2024/1/25,6:57,38-43.88N,141-48.61E,5,15.715,
419,2024/1/25,6:58,38-44.18N,141-48.65E,8,15.719,
420,2024/1/25,6:59,38-44.48N,141-48.71E,8,15.71,
421,2024/1/25,7:00,38-44.77N,141-48.77E,9,15.714,
422,2024/1/25,7:01,38-45.07N,141-48.84E,11,15.717,
423,2024/1/25,7:02,38-45.35N,141-48.92E,11,15.734,
424,2024/1/25,7:03,38-45.65N,141-49.00E,11,15.726,
425,2024/1/25,7:04,38-45.94N,141-49.08E,12,15.712,
426,2024/1/25,7:05,38-46.23N,141-49.17E,14,15.692,
427,2024/1/25,7:06,38-46.52N,141-49.28E,17,15.685,
428,2024/1/25,7:07,38-46.81N,141-49.40E,16,15.678,
429,2024/1/25,7:08,38-47.11N,141-49.51E,16,15.691,
430,2024/1/25,7:09,38-47.40N,141-49.63E,17,15.687,
431,2024/1/25,7:10,38-47.69N,141-49.75E,17,15.686,
432,2024/1/25,7:11,38-47.98N,141-49.87E,18,15.695,
433,2024/1/25,7:12,38-48.28N,141-50.00E,18,15.688,
434,2024/1/25,7:13,38-48.57N,141-50.13E,18,15.671,
435,2024/1/25,7:14,38-48.87N,141-50.26E,18,15.659,
436,2024/1/25,7:15,38-49.18N,141-50.39E,19,15.632,
437,2024/1/25,7:16,38-49.49N,141-50.53E,19,15.612,
438,2024/1/25,7:17,38-49.79N,141-50.67E,19,15.595,
439,2024/1/25,7:18,38-50.09N,141-50.81E,20,15.587,
440,2024/1/25,7:19,38-50.38N,141-50.94E,19,15.576,
441,2024/1/25,7:20,38-50.70N,141-51.09E,19,15.565,
442,2024/1/25,7:21,38-50.98N,141-51.22E,19,15.54,
443,2024/1/25,7:22,38-51.26N,141-51.34E,19,15.524,
444,2024/1/25,7:23,38-51.61N,141-51.51E,20,15.479,
445,2024/1/25,7:24,38-51.90N,141-51.63E,18,15.52,
446,2024/1/25,7:25,38-52.21N,141-51.76E,18,15.581,
447,2024/1/25,7:26,38-52.51N,141-51.89E,18,15.615,
448,2024/1/25,7:27,38-52.80N,141-52.01E,18,15.643,
449,2024/1/25,7:28,38-53.09N,141-52.13E,17,15.842,
450,2024/1/25,7:29,38-53.39N,141-52.27E,18,15.96,
451,2024/1/25,7:30,38-53.69N,141-52.39E,18,15.994,
452,2024/1/25,7:31,38-53.94N,141-52.51E,19,16.021,
453,2024/1/25,7:32,38-54.24N,141-52.63E,17,16.023,
454,2024/1/25,7:33,38-54.59N,141-52.79E,20,16.029,
455,2024/1/25,7:34,38-54.87N,141-52.92E,19,16.023,
456,2024/1/25,7:35,38-55.17N,141-53.06E,20,16.023,
457,2024/1/25,7:36,38-55.46N,141-53.21E,21,16.018,
458,2024/1/25,7:37,38-55.75N,141-53.35E,20,16.023,
459,2024/1/25,7:38,38-56.06N,141-53.50E,20,16.017,
460,2024/1/25,7:39,38-56.34N,141-53.64E,20,16.016,
461,2024/1/25,7:40,38-56.64N,141-53.79E,22,16.015,
462,2024/1/25,7:41,38-56.93N,141-53.94E,22,15.988,
463,2024/1/25,7:42,38-57.22N,141-54.10E,21,15.977,
464,2024/1/25,7:43,38-57.53N,141-54.26E,22,15.929,
465,2024/1/25,7:44,38-57.82N,141-54.41E,21,15.874,
466,2024/1/25,7:45,38-58.06N,141-54.54E,23,15.877,
467,2024/1/25,7:46,38-58.36N,141-54.70E,22,15.815,
468,2024/1/25,7:47,38-58.64N,141-54.84E,21,15.777,
469,2024/1/25,7:48,38-58.93N,141-54.99E,22,15.754,
470,2024/1/25,7:49,38-59.22N,141-55.14E,22,15.767,
471,2024/1/25,7:50,38-59.51N,141-55.29E,21,15.791,
472,2024/1/25,7:51,38-59.80N,141-55.43E,21,15.809,
473,2024/1/25,7:52,39-00.09N,141-55.59E,21,15.813,
474,2024/1/25,7:53,39-00.39N,141-55.74E,22,15.812,
475,2024/1/25,7:54,39-00.67N,141-55.89E,22,15.795,
476,2024/1/25,7:55,39-00.98N,141-56.05E,20,15.764,
477,2024/1/25,7:56,39-01.26N,141-56.19E,21,15.695,
478,2024/1/25,7:57,39-01.55N,141-56.35E,22,15.636,
479,2024/1/25,7:58,39-01.86N,141-56.51E,21,15.572,
480,2024/1/25,7:59,39-02.14N,141-56.65E,21,15.69,
481,2024/1/25,8:00,39-02.44N,141-56.80E,21,15.746,
482,2024/1/25,8:01,39-02.73N,141-56.94E,20,15.702,
483,2024/1/25,8:02,39-03.02N,141-57.09E,20,15.638,
484,2024/1/25,8:03,39-03.33N,141-57.24E,21,15.765,
485,2024/1/25,8:04,39-03.61N,141-57.37E,20,16.064,
486,2024/1/25,8:05,39-03.91N,141-57.51E,19,16.121,
487,2024/1/25,8:06,39-04.19N,141-57.65E,20,16.158,
488,2024/1/25,8:07,39-04.51N,141-57.80E,21,16.203,
489,2024/1/25,8:08,39-04.79N,141-57.93E,19,16.257,
490,2024/1/25,8:09,39-05.07N,141-58.07E,19,16.288,
491,2024/1/25,8:10,39-05.37N,141-58.21E,20,16.321,
492,2024/1/25,8:11,39-05.67N,141-58.35E,20,16.339,
493,2024/1/25,8:12,39-05.96N,141-58.49E,20,16.402,
494,2024/1/25,8:13,39-06.27N,141-58.64E,19,16.433,
495,2024/1/25,8:14,39-06.57N,141-58.78E,19,16.462,
496,2024/1/25,8:15,39-06.86N,141-58.91E,19,16.493,
497,2024/1/25,8:16,39-07.16N,141-59.04E,18,16.51,
498,2024/1/25,8:17,39-07.46N,141-59.18E,19,16.53,
499,2024/1/25,8:18,39-07.76N,141-59.31E,18,16.534,
500,2024/1/25,8:19,39-08.05N,141-59.45E,19,16.536,
501,2024/1/25,8:20,39-08.36N,141-59.59E,19,16.526,
502,2024/1/25,8:21,39-08.64N,141-59.71E,18,16.537,
503,2024/1/25,8:22,39-08.94N,141-59.84E,18,16.577,
504,2024/1/25,8:23,39-09.25N,141-59.98E,20,16.572,
505,2024/1/25,8:24,39-09.53N,142-00.12E,20,16.553,
506,2024/1/25,8:25,39-09.84N,142-00.26E,19,16.534,
507,2024/1/25,8:26,39-10.14N,142-00.38E,17,16.515,
508,2024/1/25,8:27,39-10.44N,142-00.51E,17,16.489,
509,2024/1/25,8:28,39-10.77N,142-00.64E,16,16.465,
510,2024/1/25,8:29,39-11.07N,142-00.75E,16,16.446,
511,2024/1/25,8:30,39-11.38N,142-00.87E,16,16.431,
512,2024/1/25,8:31,39-11.69N,142-00.99E,16,16.416,
513,2024/1/25,8:32,39-12.00N,142-01.10E,16,16.404,
514,2024/1/25,8:33,39-12.33N,142-01.22E,14,16.382,
515,2024/1/25,8:34,39-12.62N,142-01.32E,16,16.363,
516,2024/1/25,8:35,39-12.94N,142-01.43E,14,16.343,
517,2024/1/25,8:36,39-13.25N,142-01.54E,15,16.336,
518,2024/1/25,8:37,39-13.56N,142-01.65E,15,16.313,
519,2024/1/25,8:38,39-13.87N,142-01.76E,15,16.283,
520,2024/1/25,8:39,39-14.19N,142-01.88E,15,16.255,
521,2024/1/25,8:40,39-14.50N,142-01.99E,15,16.244,
522,2024/1/25,8:41,39-14.80N,142-02.10E,15,16.243,
523,2024/1/25,8:42,39-15.12N,142-02.21E,15,16.228,
524,2024/1/25,8:43,39-15.43N,142-02.33E,15,16.222,
525,2024/1/25,8:44,39-15.73N,142-02.44E,15,16.223,
526,2024/1/25,8:45,39-16.08N,142-02.57E,15,16.211,
527,2024/1/25,8:46,39-16.38N,142-02.68E,14,16.163,
528,2024/1/25,8:47,39-16.68N,142-02.80E,15,16.142,
529,2024/1/25,8:48,39-16.99N,142-02.91E,14,16.023,
530,2024/1/25,8:49,39-17.29N,142-03.03E,16,16.033,
531,2024/1/25,8:50,39-17.56N,142-03.12E,16,15.864,
532,2024/1/25,8:51,39-17.87N,142-03.24E,16,15.81,
533,2024/1/25,8:52,39-18.17N,142-03.35E,16,15.755,
534,2024/1/25,8:53,39-18.48N,142-03.48E,17,15.784,
535,2024/1/25,8:54,39-18.78N,142-03.60E,17,15.681,
536,2024/1/25,8:55,39-19.10N,142-03.73E,16,15.778,
537,2024/1/25,8:56,39-19.39N,142-03.83E,16,15.927,
538,2024/1/25,8:57,39-19.70N,142-03.95E,16,16.012,
539,2024/1/25,8:58,39-20.02N,142-04.06E,16,16.055,
540,2024/1/25,8:59,39-20.31N,142-04.19E,17,16.05,
541,2024/1/25,9:00,39-20.63N,142-04.31E,16,16.015,
542,2024/1/25,9:01,39-20.98N,142-04.45E,16,15.93,
543,2024/1/25,9:02,39-21.29N,142-04.58E,17,15.774,
544,2024/1/25,9:03,39-21.62N,142-04.70E,18,15.73,
545,2024/1/25,9:04,39-21.93N,142-04.81E,14,15.705,
546,2024/1/25,9:05,39-22.18N,142-04.89E,13,15.762,
547,2024/1/25,9:06,39-22.49N,142-04.99E,13,15.741,
548,2024/1/25,9:07,39-22.81N,142-05.09E,14,15.747,
549,2024/1/25,9:08,39-23.12N,142-05.18E,12,15.71,
550,2024/1/25,9:09,39-23.43N,142-05.28E,13,15.668,
551,2024/1/25,9:10,39-23.77N,142-05.39E,14,15.632,
552,2024/1/25,9:11,39-24.10N,142-05.49E,14,15.608,
553,2024/1/25,9:12,39-24.41N,142-05.59E,14,15.572,
554,2024/1/25,9:13,39-24.73N,142-05.70E,14,15.568,
555,2024/1/25,9:14,39-25.04N,142-05.79E,12,15.603,
556,2024/1/25,9:15,39-25.35N,142-05.88E,12,15.596,
557,2024/1/25,9:16,39-25.67N,142-05.97E,12,15.593,
558,2024/1/25,9:17,39-25.94N,142-06.05E,11,15.569,
559,2024/1/25,9:18,39-26.27N,142-06.14E,11,15.537,
560,2024/1/25,9:19,39-26.58N,142-06.23E,12,15.499,
561,2024/1/25,9:20,39-26.89N,142-06.31E,12,15.485,
562,2024/1/25,9:21,39-27.21N,142-06.40E,12,15.46,
563,2024/1/25,9:22,39-27.51N,142-06.49E,12,15.378,
564,2024/1/25,9:23,39-27.86N,142-06.60E,13,14.987,
565,2024/1/25,9:24,39-28.15N,142-06.67E,12,13.943,
566,2024/1/25,9:25,39-28.45N,142-06.76E,12,13.361,
567,2024/1/25,9:26,39-28.77N,142-06.86E,12,13.08,
568,2024/1/25,9:27,39-29.08N,142-06.95E,12,12.763,
569,2024/1/25,9:28,39-29.38N,142-07.03E,12,12.649,
570,2024/1/25,9:29,39-29.68N,142-07.11E,11,12.819,
571,2024/1/25,9:30,39-29.99N,142-07.18E,10,13.325,
572,2024/1/25,9:31,39-30.30N,142-07.26E,12,13.512,
573,2024/1/25,9:32,39-30.60N,142-07.34E,11,13.599,
574,2024/1/25,9:33,39-30.90N,142-07.42E,10,13.693,
575,2024/1/25,9:34,39-31.21N,142-07.45E,3,13.735,
576,2024/1/25,9:35,39-31.51N,142-07.47E,1,13.81,
577,2024/1/25,9:36,39-31.81N,142-07.46E,358,14.095,
578,2024/1/25,9:37,39-32.10N,142-07.46E,359,14.194,
579,2024/1/25,9:38,39-32.41N,142-07.46E,0,14.255,
580,2024/1/25,9:39,39-32.71N,142-07.44E,353,14.311,
581,2024/1/25,9:40,39-33.00N,142-07.37E,348,14.394,
582,2024/1/25,9:41,39-33.29N,142-07.28E,346,14.488,
583,2024/1/25,9:42,39-33.59N,142-07.18E,345,14.506,
584,2024/1/25,9:43,39-33.87N,142-07.10E,347,14.464,
585,2024/1/25,9:44,39-34.16N,142-07.01E,346,14.407,
586,2024/1/25,9:45,39-34.46N,142-06.92E,347,14.38,
587,2024/1/25,9:46,39-34.76N,142-06.84E,347,14.188,
588,2024/1/25,9:47,39-35.05N,142-06.76E,348,14.132,
589,2024/1/25,9:48,39-35.36N,142-06.67E,347,14.156,
590,2024/1/25,9:49,39-35.67N,142-06.58E,347,14.154,
591,2024/1/25,9:50,39-35.96N,142-06.52E,350,14.152,
592,2024/1/25,9:51,39-36.28N,142-06.45E,349,14.16,
593,2024/1/25,9:52,39-36.59N,142-06.38E,349,14.137,
594,2024/1/25,9:53,39-36.89N,142-06.31E,349,14.088,
595,2024/1/25,9:54,39-37.21N,142-06.24E,350,13.953,
596,2024/1/25,9:55,39-37.53N,142-06.17E,350,13.855,
597,2024/1/25,9:56,39-37.83N,142-06.11E,349,13.766,
598,2024/1/25,9:57,39-38.13N,142-06.04E,350,13.658,
599,2024/1/25,9:58,39-38.45N,142-05.97E,350,13.619,
600,2024/1/25,9:59,39-38.76N,142-05.91E,350,13.586,
601,2024/1/25,10:00,39-39.07N,142-05.84E,350,13.525,
602,2024/1/25,10:01,39-39.40N,142-05.78E,350,13.41,
603,2024/1/25,10:02,39-39.71N,142-05.71E,350,13.3,
604,2024/1/25,10:03,39-40.01N,142-05.65E,351,13.308,
605,2024/1/25,10:04,39-40.32N,142-05.59E,351,13.282,
606,2024/1/25,10:05,39-40.61N,142-05.54E,351,13.158,
607,2024/1/25,10:06,39-40.91N,142-05.49E,351,12.984,
608,2024/1/25,10:07,39-41.20N,142-05.43E,351,12.884,
609,2024/1/25,10:08,39-41.49N,142-05.38E,351,12.761,
610,2024/1/25,10:09,39-41.79N,142-05.32E,352,12.674,
611,2024/1/25,10:10,39-42.09N,142-05.27E,351,12.426,
612,2024/1/25,10:11,39-42.38N,142-05.22E,351,12.222,
613,2024/1/25,10:12,39-42.67N,142-05.16E,349,11.977,
614,2024/1/25,10:13,39-42.96N,142-05.08E,347,11.537,
615,2024/1/25,10:14,39-43.25N,142-05.00E,347,11.079,
616,2024/1/25,10:15,39-43.54N,142-04.92E,348,11.039,
617,2024/1/25,10:16,39-43.84N,142-04.84E,348,11.004,
618,2024/1/25,10:17,39-44.12N,142-04.77E,348,10.914,
619,2024/1/25,10:18,39-44.42N,142-04.69E,347,10.884,
620,2024/1/25,10:19,39-44.73N,142-04.60E,347,10.808,
621,2024/1/25,10:20,39-45.00N,142-04.52E,348,10.77,
622,2024/1/25,10:21,39-45.30N,142-04.45E,348,10.781,
623,2024/1/25,10:22,39-45.59N,142-04.37E,347,10.752,
