Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1363,2024/1/15,22:42,37-43.61N,141-24.82E,200,17.337,
1364,2024/1/15,22:43,37-43.21N,141-24.63E,200,17.221,
1365,2024/1/15,22:44,37-42.87N,141-24.47E,199,17.026,
1366,2024/1/15,22:45,37-42.52N,141-24.31E,200,16.855,
1367,2024/1/15,22:46,37-42.21N,141-24.17E,199,16.75,
1368,2024/1/15,22:47,37-41.85N,141-24.01E,199,16.695,
1369,2024/1/15,22:48,37-41.51N,141-23.84E,201,16.693,
1370,2024/1/15,22:49,37-41.16N,141-23.68E,199,16.561,
1371,2024/1/15,22:50,37-40.80N,141-23.51E,201,16.449,
1372,2024/1/15,22:51,37-40.44N,141-23.34E,200,16.388,
1373,2024/1/15,22:52,37-40.10N,141-23.18E,200,16.312,
1374,2024/1/15,22:53,37-39.74N,141-23.01E,200,16.31,
1375,2024/1/15,22:54,37-39.38N,141-22.84E,199,16.344,
1376,2024/1/15,22:55,37-39.03N,141-22.68E,200,16.358,
1377,2024/1/15,22:56,37-38.67N,141-22.51E,199,16.39,
1378,2024/1/15,22:57,37-38.30N,141-22.35E,199,16.409,
1379,2024/1/15,22:58,37-37.95N,141-22.19E,199,16.433,
1380,2024/1/15,22:59,37-37.60N,141-22.02E,201,16.575,
1381,2024/1/15,23:00,37-37.25N,141-21.83E,202,16.696,
1382,2024/1/15,23:01,37-36.90N,141-21.65E,202,16.776,
1383,2024/1/15,23:02,37-36.54N,141-21.47E,202,16.84,
1384,2024/1/15,23:03,37-36.19N,141-21.29E,202,16.886,
1385,2024/1/15,23:04,37-35.85N,141-21.11E,201,17.006,
1386,2024/1/15,23:05,37-35.50N,141-20.93E,202,17.04,
1387,2024/1/15,23:06,37-35.15N,141-20.74E,202,17.079,
1388,2024/1/15,23:07,37-34.80N,141-20.56E,202,17.06,
1389,2024/1/15,23:08,37-34.44N,141-20.37E,203,17.087,
1390,2024/1/15,23:09,37-34.09N,141-20.17E,203,17.017,
1391,2024/1/15,23:10,37-33.73N,141-19.99E,202,16.755,
1392,2024/1/15,23:11,37-33.38N,141-19.81E,201,16.69,
1393,2024/1/15,23:12,37-33.02N,141-19.62E,203,16.712,
1394,2024/1/15,23:13,37-32.66N,141-19.43E,202,16.761,
1395,2024/1/15,23:14,37-32.32N,141-19.25E,203,16.851,
1396,2024/1/15,23:15,37-31.96N,141-19.05E,203,16.877,
1397,2024/1/15,23:16,37-31.61N,141-18.87E,202,16.928,
1398,2024/1/15,23:17,37-31.26N,141-18.68E,202,17.012,
1399,2024/1/15,23:18,37-30.92N,141-18.50E,203,17.083,
1400,2024/1/15,23:19,37-30.57N,141-18.32E,202,17.092,
1401,2024/1/15,23:20,37-30.21N,141-18.13E,203,17.134,
1402,2024/1/15,23:21,37-29.85N,141-17.95E,201,17.153,
1403,2024/1/15,23:22,37-29.50N,141-17.78E,201,17.156,
1404,2024/1/15,23:23,37-29.15N,141-17.61E,200,17.174,
1405,2024/1/15,23:24,37-28.79N,141-17.43E,201,17.211,
1406,2024/1/15,23:25,37-28.43N,141-17.26E,200,17.255,
1407,2024/1/15,23:26,37-28.09N,141-17.10E,200,17.253,
1408,2024/1/15,23:27,37-27.71N,141-16.92E,200,17.213,
1409,2024/1/15,23:28,37-27.37N,141-16.75E,201,17.195,
1410,2024/1/15,23:29,37-27.02N,141-16.58E,202,17.207,
1411,2024/1/15,23:30,37-26.66N,141-16.40E,200,17.223,
1412,2024/1/15,23:31,37-26.32N,141-16.23E,201,17.225,
1413,2024/1/15,23:32,37-25.96N,141-16.06E,201,17.197,
1414,2024/1/15,23:33,37-25.61N,141-15.88E,201,17.239,
1415,2024/1/15,23:34,37-25.26N,141-15.71E,201,17.271,
1416,2024/1/15,23:35,37-24.90N,141-15.53E,202,17.319,
1417,2024/1/15,23:36,37-24.55N,141-15.36E,201,17.336,
1418,2024/1/15,23:37,37-24.20N,141-15.19E,200,17.294,
1419,2024/1/15,23:38,37-23.85N,141-15.01E,200,17.27,
1420,2024/1/15,23:39,37-23.50N,141-14.85E,199,17.28,
1421,2024/1/15,23:40,37-23.14N,141-14.68E,201,17.299,
1422,2024/1/15,23:41,37-22.79N,141-14.51E,200,17.284,
1423,2024/1/15,23:42,37-22.44N,141-14.34E,201,17.183,
1424,2024/1/15,23:43,37-22.09N,141-14.17E,200,17.092,
1425,2024/1/15,23:44,37-21.74N,141-14.02E,200,17.073,
1426,2024/1/15,23:45,37-21.40N,141-13.85E,201,17.001,
1427,2024/1/15,23:46,37-21.00N,141-13.67E,199,16.718,
1428,2024/1/15,23:47,37-20.68N,141-13.53E,200,16.483,
1429,2024/1/15,23:48,37-20.34N,141-13.37E,201,16.655,
1430,2024/1/15,23:49,37-19.99N,141-13.20E,200,16.802,
1431,2024/1/15,23:50,37-19.64N,141-13.03E,199,16.794,
1432,2024/1/15,23:51,37-19.28N,141-12.87E,200,16.787,
1433,2024/1/15,23:52,37-18.93N,141-12.70E,200,16.76,
1434,2024/1/15,23:53,37-18.57N,141-12.54E,199,16.71,
1435,2024/1/15,23:54,37-18.22N,141-12.37E,200,16.605,
1436,2024/1/15,23:55,37-17.87N,141-12.21E,199,16.184,
1437,2024/1/15,23:56,37-17.50N,141-12.05E,199,16.144,
1438,2024/1/15,23:57,37-17.13N,141-11.88E,200,16.15,
1439,2024/1/15,23:58,37-16.79N,141-11.72E,200,16.162,
1440,2024/1/15,23:59,37-16.43N,141-11.56E,200,16.165,
1,2024/1/16,0:00,37-16.08N,141-11.40E,199,16.158,
2,2024/1/16,0:01,37-15.71N,141-11.23E,199,16.16,
3,2024/1/16,0:02,37-15.35N,141-11.06E,199,16.213,
4,2024/1/16,0:03,37-15.01N,141-10.90E,200,16.276,
5,2024/1/16,0:04,37-14.66N,141-10.73E,202,16.284,
6,2024/1/16,0:05,37-14.31N,141-10.54E,203,16.316,
7,2024/1/16,0:06,37-13.96N,141-10.35E,203,16.344,
8,2024/1/16,0:07,37-13.63N,141-10.17E,203,16.366,
9,2024/1/16,0:08,37-13.29N,141-09.98E,203,16.422,
10,2024/1/16,0:09,37-12.93N,141-09.78E,203,16.463,
11,2024/1/16,0:10,37-12.59N,141-09.58E,204,16.484,
12,2024/1/16,0:11,37-12.25N,141-09.40E,204,16.513,
13,2024/1/16,0:12,37-11.92N,141-09.21E,203,16.538,
14,2024/1/16,0:13,37-11.57N,141-09.02E,204,16.576,
15,2024/1/16,0:14,37-11.23N,141-08.83E,204,16.642,
16,2024/1/16,0:15,37-10.90N,141-08.64E,204,16.674,
17,2024/1/16,0:16,37-10.55N,141-08.45E,203,16.694,
18,2024/1/16,0:17,37-10.22N,141-08.26E,203,16.76,
19,2024/1/16,0:18,37-09.87N,141-08.07E,203,16.775,
20,2024/1/16,0:19,37-09.54N,141-07.89E,203,16.881,
21,2024/1/16,0:20,37-09.21N,141-07.71E,203,16.976,
22,2024/1/16,0:21,37-08.86N,141-07.52E,202,17.02,
23,2024/1/16,0:22,37-08.53N,141-07.37E,198,17.032,
24,2024/1/16,0:23,37-08.17N,141-07.23E,197,17.043,
25,2024/1/16,0:24,37-07.82N,141-07.09E,196,17.046,
26,2024/1/16,0:25,37-07.46N,141-07.04E,184,17.066,
27,2024/1/16,0:26,37-07.07N,141-07.01E,183,17.077,
28,2024/1/16,0:27,37-06.72N,141-06.98E,183,17.082,
29,2024/1/16,0:28,37-06.34N,141-06.95E,184,17.08,
30,2024/1/16,0:29,37-05.98N,141-06.91E,184,17.07,
31,2024/1/16,0:30,37-05.61N,141-06.87E,185,17.09,
32,2024/1/16,0:31,37-05.23N,141-06.83E,184,17.093,
33,2024/1/16,0:32,37-04.87N,141-06.79E,184,17.114,
34,2024/1/16,0:33,37-04.49N,141-06.75E,184,17.116,
35,2024/1/16,0:34,37-04.14N,141-06.71E,184,17.109,
36,2024/1/16,0:35,37-03.76N,141-06.67E,184,17.147,
37,2024/1/16,0:36,37-03.38N,141-06.63E,185,17.185,
38,2024/1/16,0:37,37-02.99N,141-06.58E,184,17.212,
39,2024/1/16,0:38,37-02.62N,141-06.54E,185,17.251,
40,2024/1/16,0:39,37-02.23N,141-06.51E,184,17.268,
41,2024/1/16,0:40,37-01.83N,141-06.47E,184,17.239,
42,2024/1/16,0:41,37-01.46N,141-06.44E,183,17.203,
43,2024/1/16,0:42,37-01.07N,141-06.40E,184,17.201,
44,2024/1/16,0:43,37-00.67N,141-06.35E,184,17.234,
45,2024/1/16,0:44,37-00.30N,141-06.32E,184,17.265,
46,2024/1/16,0:45,36-59.91N,141-06.28E,184,17.314,
47,2024/1/16,0:46,36-59.54N,141-06.24E,184,17.345,
48,2024/1/16,0:47,36-59.16N,141-06.20E,184,17.356,
49,2024/1/16,0:48,36-58.77N,141-06.16E,184,17.351,
50,2024/1/16,0:49,36-58.37N,141-06.13E,183,17.37,
51,2024/1/16,0:50,36-57.99N,141-06.09E,184,17.392,
52,2024/1/16,0:51,36-57.61N,141-06.05E,185,17.407,
53,2024/1/16,0:52,36-57.23N,141-06.00E,185,17.416,
54,2024/1/16,0:53,36-56.83N,141-05.97E,184,17.416,
55,2024/1/16,0:54,36-56.45N,141-05.93E,184,17.424,
56,2024/1/16,0:55,36-56.05N,141-05.88E,184,17.41,
57,2024/1/16,0:56,36-55.66N,141-05.84E,184,17.401,
58,2024/1/16,0:57,36-55.29N,141-05.80E,185,17.412,
59,2024/1/16,0:58,36-54.89N,141-05.75E,184,17.411,
60,2024/1/16,0:59,36-54.51N,141-05.71E,184,17.399,
61,2024/1/16,1:00,36-54.12N,141-05.67E,184,17.397,
62,2024/1/16,1:01,36-53.73N,141-05.62E,185,17.372,
63,2024/1/16,1:02,36-53.33N,141-05.58E,184,17.38,
64,2024/1/16,1:03,36-52.94N,141-05.54E,185,17.372,
65,2024/1/16,1:04,36-52.56N,141-05.49E,185,17.362,
66,2024/1/16,1:05,36-52.15N,141-05.45E,184,17.355,
67,2024/1/16,1:06,36-51.78N,141-05.41E,185,17.355,
68,2024/1/16,1:07,36-51.37N,141-05.36E,185,17.365,
69,2024/1/16,1:08,36-51.00N,141-05.32E,185,17.377,
70,2024/1/16,1:09,36-50.61N,141-05.28E,184,17.379,
71,2024/1/16,1:10,36-50.24N,141-05.24E,185,17.385,
72,2024/1/16,1:11,36-49.83N,141-05.19E,184,17.368,
73,2024/1/16,1:12,36-49.47N,141-05.16E,184,17.363,
74,2024/1/16,1:13,36-49.08N,141-05.12E,183,17.348,
75,2024/1/16,1:14,36-48.68N,141-05.08E,185,17.353,
76,2024/1/16,1:15,36-48.31N,141-05.04E,185,17.357,
77,2024/1/16,1:16,36-47.92N,141-05.00E,184,17.36,
78,2024/1/16,1:17,36-47.53N,141-04.97E,183,17.379,
79,2024/1/16,1:18,36-47.17N,141-04.93E,184,17.383,
80,2024/1/16,1:19,36-46.79N,141-04.89E,184,17.385,
81,2024/1/16,1:20,36-46.42N,141-04.86E,183,17.38,
82,2024/1/16,1:21,36-46.03N,141-04.83E,184,17.36,
83,2024/1/16,1:22,36-45.65N,141-04.79E,184,17.339,
84,2024/1/16,1:23,36-45.29N,141-04.76E,183,17.328,
85,2024/1/16,1:24,36-44.89N,141-04.73E,182,17.325,
86,2024/1/16,1:25,36-44.52N,141-04.70E,183,17.318,
87,2024/1/16,1:26,36-44.12N,141-04.67E,183,17.34,
88,2024/1/16,1:27,36-43.74N,141-04.64E,183,17.333,
89,2024/1/16,1:28,36-43.36N,141-04.60E,183,17.346,
90,2024/1/16,1:29,36-42.96N,141-04.57E,183,17.363,
91,2024/1/16,1:30,36-42.59N,141-04.54E,183,17.358,
92,2024/1/16,1:31,36-42.19N,141-04.51E,184,17.357,
93,2024/1/16,1:32,36-41.84N,141-04.47E,184,17.342,
94,2024/1/16,1:33,36-41.45N,141-04.44E,183,17.337,
95,2024/1/16,1:34,36-41.06N,141-04.41E,183,17.328,
96,2024/1/16,1:35,36-40.68N,141-04.38E,183,17.317,
97,2024/1/16,1:36,36-40.29N,141-04.34E,184,17.3,
98,2024/1/16,1:37,36-39.90N,141-04.29E,186,17.278,
99,2024/1/16,1:38,36-39.52N,141-04.23E,185,17.246,
100,2024/1/16,1:39,36-39.13N,141-04.20E,183,17.22,
101,2024/1/16,1:40,36-38.74N,141-04.18E,181,17.191,
102,2024/1/16,1:41,36-38.36N,141-04.18E,179,17.158,
103,2024/1/16,1:42,36-37.96N,141-04.18E,180,17.147,
104,2024/1/16,1:43,36-37.58N,141-04.18E,180,17.183,
105,2024/1/16,1:44,36-37.18N,141-04.17E,180,17.168,
106,2024/1/16,1:45,36-36.80N,141-04.20E,176,17.125,
107,2024/1/16,1:46,36-36.41N,141-04.23E,175,17.078,
108,2024/1/16,1:47,36-36.00N,141-04.26E,176,17.035,
109,2024/1/16,1:48,36-35.63N,141-04.30E,175,16.992,
110,2024/1/16,1:49,36-35.23N,141-04.34E,175,16.936,
111,2024/1/16,1:50,36-34.85N,141-04.37E,177,16.943,
112,2024/1/16,1:51,36-34.47N,141-04.36E,181,16.974,
113,2024/1/16,1:52,36-34.07N,141-04.32E,187,16.972,
114,2024/1/16,1:53,36-33.70N,141-04.25E,189,16.939,
115,2024/1/16,1:54,36-33.32N,141-04.18E,188,16.978,
116,2024/1/16,1:55,36-32.95N,141-04.10E,189,16.996,
117,2024/1/16,1:56,36-32.55N,141-04.02E,189,17.01,
118,2024/1/16,1:57,36-32.19N,141-03.94E,189,17.028,
119,2024/1/16,1:58,36-31.80N,141-03.86E,189,17.035,
120,2024/1/16,1:59,36-31.40N,141-03.78E,188,17.044,
121,2024/1/16,2:00,36-31.03N,141-03.71E,188,17.033,
122,2024/1/16,2:01,36-30.64N,141-03.63E,188,17.013,
123,2024/1/16,2:02,36-30.27N,141-03.56E,188,17.051,
124,2024/1/16,2:03,36-29.88N,141-03.49E,188,17.068,
125,2024/1/16,2:04,36-29.49N,141-03.41E,189,17.061,
126,2024/1/16,2:05,36-29.12N,141-03.34E,188,17.041,
127,2024/1/16,2:06,36-28.73N,141-03.25E,189,17.041,
128,2024/1/16,2:07,36-28.35N,141-03.19E,186,17.083,
129,2024/1/16,2:08,36-27.97N,141-03.14E,184,17.108,
130,2024/1/16,2:09,36-27.55N,141-03.10E,183,17.096,
131,2024/1/16,2:10,36-27.15N,141-03.06E,184,17.107,
132,2024/1/16,2:11,36-26.74N,141-03.02E,185,17.11,
133,2024/1/16,2:12,36-26.36N,141-02.97E,185,17.06,
134,2024/1/16,2:13,36-25.98N,141-02.91E,186,17.021,
135,2024/1/16,2:14,36-25.59N,141-02.86E,186,16.99,
136,2024/1/16,2:15,36-25.21N,141-02.80E,185,17.081,
137,2024/1/16,2:16,36-24.85N,141-02.75E,186,17.157,
138,2024/1/16,2:17,36-24.47N,141-02.71E,185,17.206,
139,2024/1/16,2:18,36-24.10N,141-02.67E,185,17.215,
140,2024/1/16,2:19,36-23.71N,141-02.62E,185,17.227,
141,2024/1/16,2:20,36-23.33N,141-02.57E,186,17.251,
142,2024/1/16,2:21,36-22.96N,141-02.53E,184,17.281,
143,2024/1/16,2:22,36-22.58N,141-02.49E,185,17.305,
144,2024/1/16,2:23,36-22.21N,141-02.44E,186,17.318,
145,2024/1/16,2:24,36-21.88N,141-02.39E,185,17.337,
146,2024/1/16,2:25,36-21.50N,141-02.35E,185,17.364,
147,2024/1/16,2:26,36-21.14N,141-02.30E,186,17.365,
148,2024/1/16,2:27,36-20.76N,141-02.25E,186,17.345,
149,2024/1/16,2:28,36-20.41N,141-02.21E,185,17.32,
150,2024/1/16,2:29,36-20.03N,141-02.15E,186,17.293,
151,2024/1/16,2:30,36-19.65N,141-02.10E,186,17.254,
152,2024/1/16,2:31,36-19.30N,141-02.06E,186,17.228,
153,2024/1/16,2:32,36-18.92N,141-02.01E,187,17.196,
154,2024/1/16,2:33,36-18.56N,141-01.96E,186,17.129,
155,2024/1/16,2:34,36-18.18N,141-01.91E,186,17.053,
156,2024/1/16,2:35,36-17.76N,141-01.85E,185,17.027,
157,2024/1/16,2:36,36-17.43N,141-01.80E,187,16.99,
158,2024/1/16,2:37,36-17.09N,141-01.75E,184,16.954,
159,2024/1/16,2:38,36-16.75N,141-01.69E,187,16.957,
160,2024/1/16,2:39,36-16.38N,141-01.65E,184,16.906,
161,2024/1/16,2:40,36-16.02N,141-01.61E,186,16.884,
162,2024/1/16,2:41,36-15.66N,141-01.54E,187,16.91,
163,2024/1/16,2:42,36-15.28N,141-01.49E,187,16.885,
164,2024/1/16,2:43,36-14.92N,141-01.43E,186,16.831,
165,2024/1/16,2:44,36-14.55N,141-01.38E,186,16.686,
166,2024/1/16,2:45,36-14.19N,141-01.34E,184,16.294,
167,2024/1/16,2:46,36-13.81N,141-01.30E,185,16.226,
168,2024/1/16,2:47,36-13.42N,141-01.24E,186,16.206,
169,2024/1/16,2:48,36-13.07N,141-01.18E,187,16.224,
170,2024/1/16,2:49,36-12.68N,141-01.13E,186,16.271,
171,2024/1/16,2:50,36-12.32N,141-01.08E,186,16.298,
172,2024/1/16,2:51,36-11.95N,141-01.04E,185,16.335,
173,2024/1/16,2:52,36-11.58N,141-00.99E,185,16.344,
174,2024/1/16,2:53,36-11.22N,141-00.94E,185,16.363,
175,2024/1/16,2:54,36-10.83N,141-00.89E,186,16.391,
176,2024/1/16,2:55,36-10.46N,141-00.84E,186,16.41,
177,2024/1/16,2:56,36-10.08N,141-00.78E,186,16.409,
178,2024/1/16,2:57,36-09.71N,141-00.73E,185,16.379,
179,2024/1/16,2:58,36-09.33N,141-00.69E,185,16.353,
180,2024/1/16,2:59,36-08.95N,141-00.64E,185,16.321,
181,2024/1/16,3:00,36-08.59N,141-00.59E,186,16.301,
182,2024/1/16,3:01,36-08.20N,141-00.54E,184,16.28,
183,2024/1/16,3:02,36-07.83N,141-00.49E,186,16.268,
184,2024/1/16,3:03,36-07.46N,141-00.45E,184,16.247,
185,2024/1/16,3:04,36-07.07N,141-00.40E,185,16.127,
186,2024/1/16,3:05,36-06.69N,141-00.35E,185,16.055,
187,2024/1/16,3:06,36-06.30N,141-00.30E,185,16.038,
188,2024/1/16,3:07,36-05.92N,141-00.27E,183,16.003,
189,2024/1/16,3:08,36-05.56N,141-00.23E,185,16.073,
190,2024/1/16,3:09,36-05.17N,141-00.19E,185,16.162,
191,2024/1/16,3:10,36-04.83N,141-00.15E,185,16.255,
192,2024/1/16,3:11,36-04.46N,141-00.12E,184,16.34,
193,2024/1/16,3:12,36-04.10N,141-00.08E,183,16.402,
194,2024/1/16,3:13,36-03.72N,141-00.04E,185,16.417,
195,2024/1/16,3:14,36-03.36N,141-00.00E,185,16.443,
196,2024/1/16,3:15,36-03.01N,140-59.96E,185,16.456,
197,2024/1/16,3:16,36-02.64N,140-59.91E,184,16.484,
198,2024/1/16,3:17,36-02.27N,140-59.86E,185,16.5,
199,2024/1/16,3:18,36-01.90N,140-59.82E,185,16.49,
200,2024/1/16,3:19,36-01.54N,140-59.78E,184,16.507,
201,2024/1/16,3:20,36-01.18N,140-59.74E,185,16.515,
202,2024/1/16,3:21,36-00.81N,140-59.70E,185,16.517,
203,2024/1/16,3:22,36-00.44N,140-59.64E,186,16.527,
204,2024/1/16,3:23,36-00.07N,140-59.59E,186,16.507,
205,2024/1/16,3:24,35-59.71N,140-59.54E,187,16.512,
206,2024/1/16,3:25,35-59.33N,140-59.49E,185,16.5,
207,2024/1/16,3:26,35-58.98N,140-59.45E,184,16.501,
208,2024/1/16,3:27,35-58.60N,140-59.41E,186,16.521,
209,2024/1/16,3:28,35-58.23N,140-59.36E,186,16.536,
210,2024/1/16,3:29,35-57.86N,140-59.31E,186,16.539,
211,2024/1/16,3:30,35-57.47N,140-59.25E,186,16.527,
212,2024/1/16,3:31,35-57.11N,140-59.21E,185,16.507,
213,2024/1/16,3:32,35-56.74N,140-59.16E,185,16.524,
214,2024/1/16,3:33,35-56.37N,140-59.11E,187,16.519,
215,2024/1/16,3:34,35-55.99N,140-59.06E,185,16.529,
216,2024/1/16,3:35,35-55.62N,140-59.01E,185,16.543,
217,2024/1/16,3:36,35-55.25N,140-58.96E,186,16.551,
218,2024/1/16,3:37,35-54.87N,140-58.91E,186,16.548,
219,2024/1/16,3:38,35-54.51N,140-58.86E,187,16.535,
220,2024/1/16,3:39,35-54.14N,140-58.79E,187,16.55,
221,2024/1/16,3:40,35-53.78N,140-58.74E,185,16.547,
222,2024/1/16,3:41,35-53.41N,140-58.69E,185,16.558,
223,2024/1/16,3:42,35-53.05N,140-58.64E,185,16.568,
224,2024/1/16,3:43,35-52.69N,140-58.59E,187,16.576,
225,2024/1/16,3:44,35-52.33N,140-58.53E,187,16.593,
226,2024/1/16,3:45,35-51.98N,140-58.47E,187,16.614,
227,2024/1/16,3:46,35-51.62N,140-58.41E,187,16.633,
228,2024/1/16,3:47,35-51.25N,140-58.35E,187,16.658,
229,2024/1/16,3:48,35-50.90N,140-58.29E,186,16.651,
230,2024/1/16,3:49,35-50.54N,140-58.23E,188,16.65,
231,2024/1/16,3:50,35-50.18N,140-58.16E,188,16.617,
232,2024/1/16,3:51,35-49.82N,140-58.09E,188,16.576,
233,2024/1/16,3:52,35-49.48N,140-58.03E,188,16.538,
234,2024/1/16,3:53,35-49.12N,140-57.97E,187,16.353,
235,2024/1/16,3:54,35-48.78N,140-57.92E,186,16.037,
236,2024/1/16,3:55,35-48.41N,140-57.87E,183,15.936,
237,2024/1/16,3:56,35-48.03N,140-57.83E,185,16.159,
238,2024/1/16,3:57,35-47.66N,140-57.78E,185,16.201,
239,2024/1/16,3:58,35-47.29N,140-57.74E,185,16.195,
240,2024/1/16,3:59,35-46.91N,140-57.69E,186,16.239,
241,2024/1/16,4:00,35-46.53N,140-57.64E,186,16.278,
242,2024/1/16,4:01,35-46.15N,140-57.59E,185,16.318,
243,2024/1/16,4:02,35-45.78N,140-57.54E,185,16.315,
244,2024/1/16,4:03,35-45.42N,140-57.49E,186,16.127,
245,2024/1/16,4:04,35-45.06N,140-57.44E,186,16.053,
246,2024/1/16,4:05,35-44.69N,140-57.39E,186,16.008,
247,2024/1/16,4:06,35-44.33N,140-57.34E,185,15.983,
248,2024/1/16,4:07,35-43.95N,140-57.30E,186,15.976,
249,2024/1/16,4:08,35-43.58N,140-57.24E,187,15.976,
250,2024/1/16,4:09,35-43.22N,140-57.20E,185,15.945,
251,2024/1/16,4:10,35-42.85N,140-57.14E,186,15.93,
252,2024/1/16,4:11,35-42.48N,140-57.09E,186,15.911,
253,2024/1/16,4:12,35-42.13N,140-57.03E,189,15.891,
254,2024/1/16,4:13,35-41.77N,140-56.96E,190,15.853,
255,2024/1/16,4:14,35-41.42N,140-56.87E,194,15.834,
256,2024/1/16,4:15,35-41.08N,140-56.75E,197,15.906,
257,2024/1/16,4:16,35-40.74N,140-56.62E,197,15.948,
258,2024/1/16,4:17,35-40.38N,140-56.47E,198,15.938,
259,2024/1/16,4:18,35-40.05N,140-56.30E,203,15.9,
260,2024/1/16,4:19,35-39.72N,140-56.16E,198,16.079,
261,2024/1/16,4:20,35-39.38N,140-55.98E,207,16.177,
262,2024/1/16,4:21,35-39.07N,140-55.75E,211,16.215,
263,2024/1/16,4:22,35-38.76N,140-55.51E,211,16.223,
264,2024/1/16,4:23,35-38.44N,140-55.27E,212,16.211,
265,2024/1/16,4:24,35-38.13N,140-55.04E,211,16.193,
266,2024/1/16,4:25,35-37.81N,140-54.78E,213,16.229,
267,2024/1/16,4:26,35-37.49N,140-54.53E,213,16.27,
268,2024/1/16,4:27,35-37.17N,140-54.28E,212,16.281,
269,2024/1/16,4:28,35-36.86N,140-54.04E,212,16.279,
270,2024/1/16,4:29,35-36.54N,140-53.79E,212,16.284,
271,2024/1/16,4:30,35-36.21N,140-53.53E,212,16.286,
272,2024/1/16,4:31,35-35.90N,140-53.29E,213,16.28,
273,2024/1/16,4:32,35-35.57N,140-53.02E,213,16.274,
274,2024/1/16,4:33,35-35.26N,140-52.78E,212,16.267,
275,2024/1/16,4:34,35-34.94N,140-52.53E,213,16.256,
276,2024/1/16,4:35,35-34.61N,140-52.28E,212,16.242,
277,2024/1/16,4:36,35-34.30N,140-52.04E,212,16.215,
278,2024/1/16,4:37,35-33.98N,140-51.78E,211,16.193,
279,2024/1/16,4:38,35-33.66N,140-51.53E,211,16.162,
280,2024/1/16,4:39,35-33.33N,140-51.28E,212,16.139,
281,2024/1/16,4:40,35-33.01N,140-51.03E,212,16.119,
282,2024/1/16,4:41,35-32.71N,140-50.80E,212,16.114,
283,2024/1/16,4:42,35-32.39N,140-50.55E,212,16.154,
284,2024/1/16,4:43,35-32.07N,140-50.31E,212,16.179,
285,2024/1/16,4:44,35-31.75N,140-50.06E,211,16.194,
286,2024/1/16,4:45,35-31.41N,140-49.80E,212,16.18,
287,2024/1/16,4:46,35-31.10N,140-49.56E,212,16.169,
288,2024/1/16,4:47,35-30.77N,140-49.31E,211,16.163,
289,2024/1/16,4:48,35-30.45N,140-49.07E,211,16.126,
290,2024/1/16,4:49,35-30.12N,140-48.82E,212,16.083,
291,2024/1/16,4:50,35-29.78N,140-48.57E,211,16.029,
292,2024/1/16,4:51,35-29.45N,140-48.32E,211,15.941,
293,2024/1/16,4:52,35-29.11N,140-48.06E,211,15.882,
294,2024/1/16,4:53,35-28.80N,140-47.83E,210,15.856,
295,2024/1/16,4:54,35-28.47N,140-47.59E,211,15.822,
296,2024/1/16,4:55,35-28.14N,140-47.34E,210,15.766,
297,2024/1/16,4:56,35-27.82N,140-47.11E,210,15.714,
298,2024/1/16,4:57,35-27.50N,140-46.87E,211,15.387,
299,2024/1/16,4:58,35-27.18N,140-46.64E,210,15.515,
300,2024/1/16,4:59,35-26.85N,140-46.40E,210,15.536,
301,2024/1/16,5:00,35-26.52N,140-46.16E,210,15.606,
302,2024/1/16,5:01,35-26.21N,140-45.94E,210,15.717,
303,2024/1/16,5:02,35-25.88N,140-45.69E,211,15.775,
304,2024/1/16,5:03,35-25.58N,140-45.47E,211,15.844,
305,2024/1/16,5:04,35-25.26N,140-45.24E,211,15.884,
306,2024/1/16,5:05,35-24.93N,140-45.00E,209,15.921,
307,2024/1/16,5:06,35-24.61N,140-44.78E,210,15.913,
308,2024/1/16,5:07,35-24.29N,140-44.55E,210,15.927,
309,2024/1/16,5:08,35-23.96N,140-44.31E,210,15.922,
310,2024/1/16,5:09,35-23.64N,140-44.09E,210,15.899,
311,2024/1/16,5:10,35-23.32N,140-43.86E,210,15.929,
312,2024/1/16,5:11,35-23.01N,140-43.64E,210,15.907,
313,2024/1/16,5:12,35-22.69N,140-43.41E,209,15.89,
314,2024/1/16,5:13,35-22.36N,140-43.17E,211,15.866,
315,2024/1/16,5:14,35-22.04N,140-42.94E,209,15.831,
316,2024/1/16,5:15,35-21.71N,140-42.69E,211,15.795,
317,2024/1/16,5:16,35-21.38N,140-42.46E,210,15.754,
318,2024/1/16,5:17,35-21.05N,140-42.22E,211,15.69,
319,2024/1/16,5:18,35-20.72N,140-41.97E,212,15.636,
320,2024/1/16,5:19,35-20.40N,140-41.71E,213,15.592,
321,2024/1/16,5:20,35-20.09N,140-41.45E,214,15.568,
322,2024/1/16,5:21,35-19.78N,140-41.19E,214,15.541,
323,2024/1/16,5:22,35-19.46N,140-40.93E,213,15.563,
324,2024/1/16,5:23,35-19.14N,140-40.67E,214,15.555,
325,2024/1/16,5:24,35-18.82N,140-40.40E,214,15.534,
326,2024/1/16,5:25,35-18.52N,140-40.14E,215,15.567,
327,2024/1/16,5:26,35-18.21N,140-39.88E,214,15.529,
328,2024/1/16,5:27,35-17.90N,140-39.62E,213,15.463,
329,2024/1/16,5:28,35-17.60N,140-39.35E,215,15.37,
330,2024/1/16,5:29,35-17.30N,140-39.09E,215,15.293,
