Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6,2024/1/14,0:07,37-22.62N,141-08.26E,8,16.194,
7,2024/1/14,0:08,37-22.89N,141-08.31E,8,16.18,
8,2024/1/14,0:09,37-23.18N,141-08.37E,8,16.166,
9,2024/1/14,0:10,37-23.45N,141-08.42E,8,16.152,
10,2024/1/14,0:11,37-23.74N,141-08.47E,8,16.127,
11,2024/1/14,0:12,37-24.01N,141-08.52E,7,16.093,
12,2024/1/14,0:13,37-24.29N,141-08.57E,8,16.058,
13,2024/1/14,0:14,37-24.57N,141-08.63E,8,16.027,
14,2024/1/14,0:15,37-24.84N,141-08.68E,9,15.985,
15,2024/1/14,0:16,37-25.12N,141-08.73E,8,15.931,
16,2024/1/14,0:17,37-25.40N,141-08.79E,8,15.87,
17,2024/1/14,0:18,37-25.69N,141-08.84E,7,15.806,
18,2024/1/14,0:19,37-25.97N,141-08.88E,6,15.691,
19,2024/1/14,0:20,37-26.25N,141-08.92E,7,15.493,
20,2024/1/14,0:21,37-26.54N,141-08.97E,7,15.158,
21,2024/1/14,0:22,37-26.81N,141-09.01E,5,14.874,
22,2024/1/14,0:23,37-27.10N,141-09.04E,5,14.854,
23,2024/1/14,0:24,37-27.38N,141-09.08E,5,14.612,
24,2024/1/14,0:25,37-27.65N,141-09.11E,7,14.45,
25,2024/1/14,0:26,37-27.93N,141-09.19E,11,14.505,
26,2024/1/14,0:27,37-28.20N,141-09.27E,14,14.552,
27,2024/1/14,0:28,37-28.48N,141-09.38E,18,14.541,
28,2024/1/14,0:29,37-28.75N,141-09.49E,18,14.517,
29,2024/1/14,0:30,37-29.01N,141-09.59E,17,14.497,
30,2024/1/14,0:31,37-29.28N,141-09.70E,17,14.447,
31,2024/1/14,0:32,37-29.54N,141-09.80E,18,14.349,
32,2024/1/14,0:33,37-29.81N,141-09.92E,18,14.235,
33,2024/1/14,0:34,37-30.08N,141-10.03E,18,13.842,
34,2024/1/14,0:35,37-30.34N,141-10.14E,18,13.784,
35,2024/1/14,0:36,37-30.60N,141-10.26E,17,13.843,
36,2024/1/14,0:37,37-30.87N,141-10.36E,18,13.894,
37,2024/1/14,0:38,37-31.13N,141-10.47E,18,13.953,
38,2024/1/14,0:39,37-31.40N,141-10.58E,18,14.001,
39,2024/1/14,0:40,37-31.67N,141-10.70E,18,14.024,
40,2024/1/14,0:41,37-31.92N,141-10.81E,18,14.017,
41,2024/1/14,0:42,37-32.19N,141-10.93E,19,14.007,
42,2024/1/14,0:43,37-32.46N,141-11.04E,18,14.068,
43,2024/1/14,0:44,37-32.72N,141-11.15E,18,14.345,
44,2024/1/14,0:45,37-33.00N,141-11.26E,18,14.518,
45,2024/1/14,0:46,37-33.25N,141-11.36E,16,14.67,
46,2024/1/14,0:51,37-34.83N,141-11.93E,16,15.064,
47,2024/1/14,0:52,37-34.86N,141-11.94E,15,15.064,
48,2024/1/14,0:53,37-35.13N,141-12.03E,16,15.049,
49,2024/1/14,0:54,37-35.40N,141-12.13E,14,15.009,
50,2024/1/14,0:55,37-35.68N,141-12.22E,13,14.866,
51,2024/1/14,0:56,37-35.94N,141-12.30E,15,14.867,
52,2024/1/14,0:57,37-36.20N,141-12.38E,12,14.929,
53,2024/1/14,0:58,37-36.47N,141-12.46E,11,14.979,
54,2024/1/14,0:59,37-36.75N,141-12.51E,9,15.14,
55,2024/1/14,1:00,37-37.03N,141-12.57E,9,15.211,
56,2024/1/14,1:01,37-37.31N,141-12.64E,10,15.296,
57,2024/1/14,1:02,37-37.59N,141-12.70E,10,15.442,
58,2024/1/14,1:03,37-37.91N,141-12.73E,4,15.632,
59,2024/1/14,1:04,37-38.16N,141-12.76E,4,15.709,
60,2024/1/14,1:05,37-38.46N,141-12.79E,5,15.737,
61,2024/1/14,1:06,37-38.75N,141-12.82E,5,15.741,
62,2024/1/14,1:07,37-39.04N,141-12.86E,5,15.823,
63,2024/1/14,1:08,37-39.35N,141-12.89E,4,15.849,
64,2024/1/14,1:09,37-39.63N,141-12.93E,8,15.864,
65,2024/1/14,1:10,37-39.91N,141-13.00E,9,15.891,
66,2024/1/14,1:11,37-40.20N,141-13.06E,9,15.886,
67,2024/1/14,1:12,37-40.48N,141-13.12E,10,15.85,
68,2024/1/14,1:13,37-40.77N,141-13.18E,10,15.81,
69,2024/1/14,1:14,37-41.06N,141-13.25E,10,15.867,
70,2024/1/14,1:15,37-41.35N,141-13.32E,10,15.819,
71,2024/1/14,1:16,37-41.63N,141-13.38E,10,15.784,
72,2024/1/14,1:17,37-41.92N,141-13.44E,10,15.198,
73,2024/1/14,1:18,37-42.19N,141-13.50E,10,14.947,
74,2024/1/14,1:19,37-42.45N,141-13.56E,10,14.868,
75,2024/1/14,1:20,37-42.73N,141-13.63E,11,14.847,
76,2024/1/14,1:21,37-42.92N,141-13.68E,11,14.777,
77,2024/1/14,1:22,37-43.23N,141-13.76E,10,14.76,
78,2024/1/14,1:23,37-43.49N,141-13.82E,10,14.687,
79,2024/1/14,1:24,37-43.75N,141-13.89E,10,14.685,
80,2024/1/14,1:25,37-44.00N,141-13.95E,11,14.715,
81,2024/1/14,1:26,37-44.25N,141-14.01E,11,14.723,
82,2024/1/14,1:27,37-44.50N,141-14.07E,11,14.723,
83,2024/1/14,1:28,37-44.76N,141-14.14E,11,14.724,
84,2024/1/14,1:29,37-45.01N,141-14.19E,9,14.742,
85,2024/1/14,1:30,37-45.27N,141-14.25E,10,14.851,
86,2024/1/14,1:31,37-45.53N,141-14.32E,11,14.959,
87,2024/1/14,1:32,37-45.79N,141-14.38E,11,15.002,
88,2024/1/14,1:33,37-46.04N,141-14.45E,11,15.114,
89,2024/1/14,1:34,37-46.31N,141-14.52E,11,15.203,
90,2024/1/14,1:35,37-46.55N,141-14.58E,11,15.278,
91,2024/1/14,1:36,37-46.81N,141-14.64E,11,15.348,
92,2024/1/14,1:37,37-47.07N,141-14.71E,11,15.437,
93,2024/1/14,1:38,37-47.32N,141-14.77E,10,15.516,
94,2024/1/14,1:39,37-47.44N,141-14.80E,10,15.593,
95,2024/1/14,1:40,37-47.84N,141-14.89E,10,15.619,
96,2024/1/14,1:41,37-48.09N,141-14.95E,10,15.658,
97,2024/1/14,1:42,37-48.35N,141-15.01E,10,15.686,
98,2024/1/14,1:43,37-48.61N,141-15.07E,10,15.708,
99,2024/1/14,1:44,37-48.86N,141-15.13E,10,15.735,
100,2024/1/14,1:45,37-49.12N,141-15.19E,10,15.767,
101,2024/1/14,1:46,37-49.37N,141-15.24E,10,15.801,
102,2024/1/14,1:47,37-49.63N,141-15.31E,14,15.815,
103,2024/1/14,1:48,37-49.87N,141-15.40E,16,15.823,
104,2024/1/14,1:49,37-50.12N,141-15.49E,15,15.838,
105,2024/1/14,1:50,37-50.38N,141-15.58E,15,15.861,
106,2024/1/14,1:51,37-50.62N,141-15.67E,15,15.869,
107,2024/1/14,1:52,37-50.88N,141-15.76E,15,15.887,
108,2024/1/14,1:53,37-51.12N,141-15.84E,14,15.897,
109,2024/1/14,1:54,37-51.39N,141-15.93E,15,15.916,
110,2024/1/14,1:55,37-51.65N,141-16.03E,15,15.932,
111,2024/1/14,1:56,37-51.89N,141-16.11E,15,15.943,
112,2024/1/14,1:57,37-52.14N,141-16.20E,15,15.948,
113,2024/1/14,1:58,37-52.39N,141-16.28E,15,15.944,
114,2024/1/14,1:59,37-52.66N,141-16.42E,26,15.936,
115,2024/1/14,2:00,37-52.86N,141-16.60E,34,15.944,
116,2024/1/14,2:01,37-53.08N,141-16.79E,33,15.964,
117,2024/1/14,2:02,37-53.31N,141-16.97E,33,15.974,
118,2024/1/14,2:03,37-53.53N,141-17.16E,34,15.963,
119,2024/1/14,2:04,37-53.75N,141-17.35E,34,15.944,
120,2024/1/14,2:05,37-53.97N,141-17.54E,34,15.91,
121,2024/1/14,2:06,37-54.20N,141-17.74E,34,15.713,
122,2024/1/14,2:07,37-54.43N,141-17.94E,34,15.67,
123,2024/1/14,2:08,37-54.63N,141-18.11E,34,15.674,
124,2024/1/14,2:09,37-54.85N,141-18.31E,35,15.676,
125,2024/1/14,2:10,37-55.06N,141-18.49E,37,15.659,
126,2024/1/14,2:11,37-55.27N,141-18.71E,39,15.649,
127,2024/1/14,2:12,37-55.49N,141-18.94E,40,15.637,
128,2024/1/14,2:13,37-55.69N,141-19.15E,40,15.629,
129,2024/1/14,2:14,37-55.89N,141-19.37E,40,15.633,
130,2024/1/14,2:15,37-56.12N,141-19.62E,41,15.613,
131,2024/1/14,2:16,37-56.30N,141-19.82E,41,15.597,
132,2024/1/14,2:17,37-56.52N,141-20.05E,41,15.603,
133,2024/1/14,2:18,37-56.71N,141-20.27E,41,15.622,
134,2024/1/14,2:19,37-56.93N,141-20.50E,41,15.667,
135,2024/1/14,2:20,37-57.12N,141-20.73E,42,15.675,
136,2024/1/14,2:21,37-57.31N,141-20.95E,41,15.654,
137,2024/1/14,2:22,37-57.54N,141-21.21E,41,15.597,
138,2024/1/14,2:23,37-57.71N,141-21.39E,41,15.547,
139,2024/1/14,2:24,37-57.91N,141-21.62E,41,15.488,
140,2024/1/14,2:25,37-58.11N,141-21.84E,40,15.38,
141,2024/1/14,2:26,37-58.31N,141-22.04E,39,15.208,
142,2024/1/14,2:27,37-58.52N,141-22.27E,40,15.249,
143,2024/1/14,2:28,37-58.73N,141-22.49E,40,15.407,
144,2024/1/14,2:29,37-58.85N,141-22.61E,40,15.668,
145,2024/1/14,2:30,37-59.15N,141-22.92E,40,15.692,
146,2024/1/14,2:31,37-59.36N,141-23.17E,43,15.917,
147,2024/1/14,2:32,37-59.56N,141-23.38E,36,15.956,
148,2024/1/14,2:33,37-59.80N,141-23.59E,36,15.96,
149,2024/1/14,2:34,38-00.02N,141-23.79E,37,15.934,
150,2024/1/14,2:35,38-00.24N,141-24.01E,36,15.925,
151,2024/1/14,2:36,38-00.46N,141-24.22E,37,15.912,
152,2024/1/14,2:37,38-00.68N,141-24.43E,37,15.884,
153,2024/1/14,2:38,38-00.91N,141-24.65E,37,15.877,
154,2024/1/14,2:39,38-01.13N,141-24.86E,37,15.851,
155,2024/1/14,2:40,38-01.35N,141-25.07E,37,15.84,
156,2024/1/14,2:41,38-01.58N,141-25.28E,37,15.867,
157,2024/1/14,2:42,38-01.80N,141-25.50E,36,15.877,
158,2024/1/14,2:43,38-02.03N,141-25.72E,37,15.887,
159,2024/1/14,2:44,38-02.24N,141-25.92E,37,15.893,
160,2024/1/14,2:45,38-02.47N,141-26.14E,37,15.899,
161,2024/1/14,2:46,38-02.69N,141-26.35E,37,15.903,
162,2024/1/14,2:47,38-02.91N,141-26.57E,37,15.899,
163,2024/1/14,2:48,38-03.13N,141-26.80E,39,15.898,
164,2024/1/14,2:49,38-03.35N,141-27.02E,39,15.892,
165,2024/1/14,2:50,38-03.57N,141-27.25E,41,15.888,
166,2024/1/14,2:51,38-03.78N,141-27.49E,41,15.887,
167,2024/1/14,2:52,38-04.00N,141-27.73E,41,15.868,
168,2024/1/14,2:53,38-04.21N,141-27.97E,41,15.84,
169,2024/1/14,2:54,38-04.42N,141-28.21E,41,15.831,
170,2024/1/14,2:55,38-04.64N,141-28.45E,41,15.829,
171,2024/1/14,2:56,38-04.85N,141-28.69E,41,15.822,
172,2024/1/14,2:57,38-05.08N,141-28.94E,41,15.816,
173,2024/1/14,2:58,38-05.28N,141-29.17E,40,15.802,
174,2024/1/14,2:59,38-05.52N,141-29.38E,35,15.782,
175,2024/1/14,3:00,38-05.76N,141-29.56E,28,15.771,
176,2024/1/14,3:01,38-06.01N,141-29.72E,27,15.736,
177,2024/1/14,3:02,38-06.27N,141-29.90E,28,15.606,
178,2024/1/14,3:03,38-06.51N,141-30.06E,28,15.504,
179,2024/1/14,3:04,38-06.77N,141-30.23E,27,15.376,
180,2024/1/14,3:05,38-07.03N,141-30.39E,26,15.297,
181,2024/1/14,3:06,38-07.27N,141-30.55E,27,15.316,
182,2024/1/14,3:07,38-07.51N,141-30.70E,25,15.372,
183,2024/1/14,3:08,38-07.77N,141-30.85E,24,16.069,
184,2024/1/14,3:09,38-08.02N,141-31.00E,29,16.428,
185,2024/1/14,3:10,38-08.24N,141-31.20E,36,16.549,
186,2024/1/14,3:11,38-08.47N,141-31.42E,37,16.634,
187,2024/1/14,3:12,38-08.68N,141-31.63E,39,16.672,
188,2024/1/14,3:13,38-08.90N,141-31.85E,39,16.678,
189,2024/1/14,3:14,38-09.11N,141-32.07E,39,16.652,
190,2024/1/14,3:15,38-09.33N,141-32.29E,38,16.651,
191,2024/1/14,3:16,38-09.55N,141-32.51E,38,16.637,
192,2024/1/14,3:17,38-09.76N,141-32.73E,39,16.585,
193,2024/1/14,3:18,38-09.98N,141-32.96E,40,16.51,
194,2024/1/14,3:19,38-10.19N,141-33.19E,39,16.43,
195,2024/1/14,3:20,38-10.40N,141-33.41E,39,16.411,
196,2024/1/14,3:21,38-10.62N,141-33.64E,40,16.338,
197,2024/1/14,3:22,38-10.82N,141-33.86E,39,16.345,
198,2024/1/14,3:23,38-11.04N,141-34.08E,40,16.352,
199,2024/1/14,3:24,38-11.25N,141-34.31E,40,16.363,
200,2024/1/14,3:25,38-11.45N,141-34.53E,40,16.352,
201,2024/1/14,3:26,38-11.66N,141-34.75E,40,16.335,
202,2024/1/14,3:27,38-11.87N,141-34.97E,40,16.317,
203,2024/1/14,3:28,38-12.12N,141-35.23E,40,16.342,
204,2024/1/14,3:29,38-12.29N,141-35.41E,40,16.376,
205,2024/1/14,3:30,38-12.50N,141-35.64E,40,16.403,
206,2024/1/14,3:31,38-12.71N,141-35.86E,40,16.431,
207,2024/1/14,3:32,38-12.91N,141-36.08E,39,16.448,
208,2024/1/14,3:33,38-13.13N,141-36.31E,39,16.457,
209,2024/1/14,3:34,38-13.33N,141-36.52E,39,16.477,
210,2024/1/14,3:35,38-13.55N,141-36.75E,40,16.52,
211,2024/1/14,3:36,38-13.75N,141-36.96E,39,16.594,
212,2024/1/14,3:37,38-13.96N,141-37.18E,39,16.641,
213,2024/1/14,3:38,38-14.19N,141-37.40E,35,16.668,
214,2024/1/14,3:39,38-14.40N,141-37.59E,35,16.691,
215,2024/1/14,3:40,38-14.63N,141-37.79E,35,16.705,
216,2024/1/14,3:41,38-14.87N,141-38.01E,35,16.722,
217,2024/1/14,3:42,38-15.07N,141-38.19E,35,16.729,
218,2024/1/14,3:43,38-15.29N,141-38.40E,36,16.74,
219,2024/1/14,3:44,38-15.52N,141-38.61E,36,16.717,
220,2024/1/14,3:45,38-15.75N,141-38.81E,35,16.685,
221,2024/1/14,3:46,38-15.96N,141-39.01E,35,16.715,
222,2024/1/14,3:47,38-16.18N,141-39.21E,35,16.762,
223,2024/1/14,3:48,38-16.41N,141-39.42E,35,16.751,
224,2024/1/14,3:49,38-16.64N,141-39.62E,34,16.622,
225,2024/1/14,3:50,38-16.87N,141-39.81E,30,16.595,
226,2024/1/14,3:51,38-17.10N,141-39.97E,29,16.585,
227,2024/1/14,3:52,38-17.34N,141-40.14E,28,16.647,
228,2024/1/14,3:53,38-17.58N,141-40.31E,29,16.757,
229,2024/1/14,3:54,38-17.82N,141-40.49E,29,16.803,
230,2024/1/14,3:55,38-18.07N,141-40.67E,29,16.852,
231,2024/1/14,3:56,38-18.32N,141-40.82E,23,17.133,
232,2024/1/14,3:57,38-18.59N,141-40.96E,24,17.219,
233,2024/1/14,3:58,38-18.85N,141-41.11E,22,17.243,
234,2024/1/14,3:59,38-19.12N,141-41.23E,15,17.282,
235,2024/1/14,4:00,38-19.39N,141-41.32E,14,17.293,
236,2024/1/14,4:01,38-19.66N,141-41.41E,15,17.307,
237,2024/1/14,4:02,38-19.94N,141-41.50E,15,17.303,
238,2024/1/14,4:03,38-20.22N,141-41.61E,16,17.289,
239,2024/1/14,4:04,38-20.50N,141-41.71E,16,17.284,
240,2024/1/14,4:05,38-20.78N,141-41.81E,15,17.259,
241,2024/1/14,4:06,38-21.05N,141-41.91E,16,17.25,
242,2024/1/14,4:07,38-21.32N,141-42.02E,15,17.269,
243,2024/1/14,4:08,38-21.61N,141-42.11E,12,17.273,
244,2024/1/14,4:09,38-21.89N,141-42.19E,13,17.218,
245,2024/1/14,4:10,38-22.18N,141-42.27E,11,17.067,
246,2024/1/14,4:11,38-22.49N,141-42.35E,10,16.917,
247,2024/1/14,4:12,38-22.78N,141-42.42E,11,16.887,
248,2024/1/14,4:13,38-23.03N,141-42.48E,10,16.876,
249,2024/1/14,4:14,38-23.31N,141-42.53E,8,16.774,
250,2024/1/14,4:15,38-23.61N,141-42.59E,9,16.621,
251,2024/1/14,4:16,38-23.89N,141-42.65E,7,16.442,
252,2024/1/14,4:17,38-24.19N,141-42.69E,5,15.908,
253,2024/1/14,4:18,38-24.51N,141-42.73E,6,15.576,
254,2024/1/14,4:19,38-24.78N,141-42.75E,4,15.715,
255,2024/1/14,4:20,38-25.03N,141-42.78E,5,15.884,
256,2024/1/14,4:21,38-25.29N,141-42.82E,5,15.944,
257,2024/1/14,4:22,38-25.57N,141-42.84E,2,16.011,
258,2024/1/14,4:23,38-25.84N,141-42.85E,1,16.104,
259,2024/1/14,4:24,38-26.12N,141-42.87E,2,16.168,
260,2024/1/14,4:25,38-26.44N,141-42.89E,3,16.247,
261,2024/1/14,4:26,38-26.67N,141-42.93E,9,16.287,
262,2024/1/14,4:27,38-26.94N,141-43.01E,14,16.286,
263,2024/1/14,4:28,38-27.22N,141-43.11E,16,16.303,
264,2024/1/14,4:29,38-27.47N,141-43.20E,15,16.289,
265,2024/1/14,4:30,38-27.75N,141-43.30E,16,16.291,
266,2024/1/14,4:31,38-28.01N,141-43.39E,15,16.318,
267,2024/1/14,4:32,38-28.28N,141-43.49E,16,16.317,
268,2024/1/14,4:33,38-28.54N,141-43.59E,15,16.319,
269,2024/1/14,4:34,38-28.81N,141-43.69E,18,16.326,
270,2024/1/14,4:35,38-29.08N,141-43.80E,17,16.337,
271,2024/1/14,4:36,38-29.34N,141-43.91E,18,16.325,
272,2024/1/14,4:37,38-29.61N,141-44.02E,18,16.3,
273,2024/1/14,4:38,38-29.87N,141-44.13E,18,16.291,
274,2024/1/14,4:39,38-30.16N,141-44.26E,19,16.308,
275,2024/1/14,4:40,38-30.44N,141-44.38E,19,16.312,
276,2024/1/14,4:41,38-30.66N,141-44.47E,18,16.22,
277,2024/1/14,4:42,38-30.97N,141-44.60E,17,16.266,
278,2024/1/14,4:43,38-31.22N,141-44.70E,17,16.724,
279,2024/1/14,4:44,38-31.44N,141-44.79E,18,16.833,
280,2024/1/14,4:45,38-31.69N,141-44.89E,17,16.877,
281,2024/1/14,4:46,38-31.94N,141-44.99E,17,16.907,
282,2024/1/14,4:47,38-32.23N,141-45.11E,18,16.923,
283,2024/1/14,4:48,38-32.48N,141-45.21E,17,16.923,
284,2024/1/14,4:49,38-32.73N,141-45.31E,18,16.925,
285,2024/1/14,4:50,38-32.95N,141-45.41E,18,16.926,
286,2024/1/14,4:51,38-33.20N,141-45.51E,17,16.925,
287,2024/1/14,4:52,38-33.46N,141-45.62E,17,16.926,
288,2024/1/14,4:53,38-33.71N,141-45.71E,17,16.948,
289,2024/1/14,4:54,38-33.97N,141-45.82E,18,16.968,
290,2024/1/14,4:55,38-34.22N,141-45.93E,18,16.977,
291,2024/1/14,4:56,38-34.47N,141-46.04E,19,16.976,
292,2024/1/14,4:57,38-34.72N,141-46.16E,20,16.971,
293,2024/1/14,4:58,38-34.97N,141-46.28E,20,16.95,
294,2024/1/14,4:59,38-35.23N,141-46.40E,20,16.938,
295,2024/1/14,5:00,38-35.47N,141-46.51E,19,16.931,
296,2024/1/14,5:01,38-35.72N,141-46.63E,20,16.924,
297,2024/1/14,5:02,38-35.96N,141-46.75E,20,16.91,
298,2024/1/14,5:03,38-36.22N,141-46.87E,18,16.882,
299,2024/1/14,5:04,38-36.47N,141-46.97E,18,16.923,
300,2024/1/14,5:05,38-36.72N,141-47.08E,19,16.939,
301,2024/1/14,5:06,38-37.02N,141-47.20E,15,17.012,
302,2024/1/14,5:07,38-37.24N,141-47.28E,16,17.019,
303,2024/1/14,5:08,38-37.49N,141-47.36E,13,17.019,
304,2024/1/14,5:09,38-37.74N,141-47.44E,14,17.065,
305,2024/1/14,5:10,38-38.01N,141-47.53E,14,17.132,
306,2024/1/14,5:11,38-38.28N,141-47.61E,14,17.138,
307,2024/1/14,5:12,38-38.52N,141-47.70E,14,17.127,
308,2024/1/14,5:13,38-38.79N,141-47.79E,14,17.167,
309,2024/1/14,5:14,38-39.04N,141-47.87E,15,17.2,
310,2024/1/14,5:15,38-39.29N,141-47.96E,14,17.23,
311,2024/1/14,5:16,38-39.55N,141-48.04E,14,17.274,
312,2024/1/14,5:17,38-39.80N,141-48.13E,15,17.315,
313,2024/1/14,5:18,38-40.07N,141-48.23E,15,17.347,
314,2024/1/14,5:19,38-40.33N,141-48.32E,16,17.366,
315,2024/1/14,5:20,38-40.59N,141-48.43E,18,17.4,
316,2024/1/14,5:21,38-40.84N,141-48.53E,18,17.426,
317,2024/1/14,5:22,38-41.08N,141-48.63E,17,17.429,
318,2024/1/14,5:23,38-41.34N,141-48.74E,18,17.482,
319,2024/1/14,5:24,38-41.58N,141-48.85E,18,17.522,
320,2024/1/14,5:25,38-41.83N,141-48.96E,18,17.563,
321,2024/1/14,5:26,38-42.11N,141-49.07E,18,17.651,
322,2024/1/14,5:27,38-42.33N,141-49.17E,17,17.704,
323,2024/1/14,5:28,38-42.58N,141-49.27E,18,17.752,
324,2024/1/14,5:29,38-42.83N,141-49.39E,19,17.807,
325,2024/1/14,5:30,38-43.08N,141-49.49E,17,17.84,
326,2024/1/14,5:31,38-43.33N,141-49.59E,18,17.873,
327,2024/1/14,5:32,38-43.59N,141-49.70E,18,17.906,
328,2024/1/14,5:33,38-43.84N,141-49.80E,16,17.938,
329,2024/1/14,5:34,38-44.09N,141-49.90E,17,17.965,
330,2024/1/14,5:35,38-44.34N,141-50.00E,17,17.98,
331,2024/1/14,5:36,38-44.59N,141-50.09E,16,18.001,
332,2024/1/14,5:37,38-44.85N,141-50.19E,17,18.021,
333,2024/1/14,5:38,38-45.10N,141-50.30E,16,18.054,
334,2024/1/14,5:39,38-45.35N,141-50.39E,16,18.079,
335,2024/1/14,5:40,38-45.61N,141-50.48E,16,18.094,
336,2024/1/14,5:41,38-45.87N,141-50.59E,17,18.12,
337,2024/1/14,5:42,38-46.16N,141-50.70E,15,18.145,
338,2024/1/14,5:43,38-46.38N,141-50.77E,13,18.177,
339,2024/1/14,5:44,38-46.64N,141-50.85E,14,18.198,
340,2024/1/14,5:45,38-46.89N,141-50.93E,14,18.221,
341,2024/1/14,5:46,38-47.15N,141-51.02E,13,18.256,
342,2024/1/14,5:47,38-47.40N,141-51.10E,14,18.28,
343,2024/1/14,5:48,38-47.66N,141-51.19E,14,18.299,
344,2024/1/14,5:49,38-47.93N,141-51.27E,13,18.312,
345,2024/1/14,5:50,38-48.18N,141-51.36E,16,18.328,
346,2024/1/14,5:51,38-48.44N,141-51.46E,16,18.337,
347,2024/1/14,5:52,38-48.70N,141-51.56E,15,18.349,
348,2024/1/14,5:53,38-48.94N,141-51.65E,16,18.367,
349,2024/1/14,5:54,38-49.24N,141-51.75E,15,18.376,
350,2024/1/14,5:55,38-49.49N,141-51.85E,16,18.394,
351,2024/1/14,5:56,38-49.76N,141-51.95E,15,18.401,
352,2024/1/14,5:57,38-50.02N,141-52.04E,15,18.412,
353,2024/1/14,5:58,38-50.28N,141-52.14E,16,18.406,
354,2024/1/14,5:59,38-50.55N,141-52.25E,18,18.412,
355,2024/1/14,6:00,38-50.81N,141-52.36E,19,18.403,
356,2024/1/14,6:01,38-51.08N,141-52.48E,18,18.399,
357,2024/1/14,6:02,38-51.33N,141-52.59E,19,18.396,
358,2024/1/14,6:03,38-51.60N,141-52.71E,19,18.379,
359,2024/1/14,6:04,38-51.87N,141-52.83E,18,18.359,
360,2024/1/14,6:05,38-52.13N,141-52.95E,18,18.32,
361,2024/1/14,6:06,38-52.40N,141-53.06E,18,18.287,
362,2024/1/14,6:07,38-52.66N,141-53.18E,20,18.024,
363,2024/1/14,6:08,38-52.96N,141-53.32E,20,17.951,
364,2024/1/14,6:09,38-53.24N,141-53.45E,19,17.945,
365,2024/1/14,6:10,38-53.49N,141-53.56E,19,17.954,
366,2024/1/14,6:11,38-53.76N,141-53.69E,20,17.978,
367,2024/1/14,6:12,38-53.99N,141-53.79E,19,17.991,
368,2024/1/14,6:13,38-54.24N,141-53.91E,20,17.989,
369,2024/1/14,6:14,38-54.52N,141-54.03E,17,17.772,
370,2024/1/14,6:15,38-54.82N,141-54.15E,17,17.409,
371,2024/1/14,6:16,38-55.09N,141-54.26E,18,17.344,
372,2024/1/14,6:17,38-55.31N,141-54.36E,18,17.322,
373,2024/1/14,6:18,38-55.56N,141-54.46E,17,17.314,
374,2024/1/14,6:19,38-55.83N,141-54.56E,16,17.309,
375,2024/1/14,6:20,38-56.09N,141-54.67E,17,17.3,
376,2024/1/14,6:21,38-56.35N,141-54.78E,17,17.301,
377,2024/1/14,6:22,38-56.62N,141-54.88E,17,17.297,
378,2024/1/14,6:23,38-56.88N,141-54.98E,17,17.292,
379,2024/1/14,6:24,38-57.14N,141-55.08E,17,17.284,
380,2024/1/14,6:25,38-57.42N,141-55.20E,17,17.28,
381,2024/1/14,6:26,38-57.67N,141-55.30E,17,17.274,
382,2024/1/14,6:27,38-57.93N,141-55.41E,17,17.261,
383,2024/1/14,6:28,38-58.21N,141-55.52E,17,17.253,
384,2024/1/14,6:29,38-58.48N,141-55.62E,17,17.24,
385,2024/1/14,6:30,38-58.75N,141-55.73E,17,17.226,
386,2024/1/14,6:31,38-59.00N,141-55.84E,17,17.201,
387,2024/1/14,6:32,38-59.27N,141-55.95E,18,17.168,
388,2024/1/14,6:33,38-59.54N,141-56.06E,18,17.122,
389,2024/1/14,6:34,38-59.80N,141-56.18E,18,17.086,
390,2024/1/14,6:35,39-00.07N,141-56.29E,18,17.06,
391,2024/1/14,6:36,39-00.33N,141-56.41E,19,17.057,
392,2024/1/14,6:37,39-00.59N,141-56.53E,18,17.045,
393,2024/1/14,6:38,39-00.87N,141-56.66E,18,17.047,
394,2024/1/14,6:39,39-01.12N,141-56.77E,19,17.048,
395,2024/1/14,6:40,39-01.39N,141-56.89E,19,17.058,
396,2024/1/14,6:41,39-01.66N,141-57.01E,18,17.041,
397,2024/1/14,6:42,39-01.93N,141-57.13E,19,17.007,
398,2024/1/14,6:43,39-02.19N,141-57.25E,18,16.934,
399,2024/1/14,6:44,39-02.46N,141-57.37E,19,16.777,
400,2024/1/14,6:45,39-02.74N,141-57.50E,19,16.404,
401,2024/1/14,6:46,39-03.04N,141-57.65E,21,16.065,
402,2024/1/14,6:47,39-03.31N,141-57.78E,20,15.942,
403,2024/1/14,6:48,39-03.58N,141-57.90E,19,15.758,
404,2024/1/14,6:49,39-03.83N,141-58.02E,20,15.519,
405,2024/1/14,6:50,39-04.09N,141-58.14E,19,15.336,
406,2024/1/14,6:51,39-04.36N,141-58.26E,18,15.052,
407,2024/1/14,6:52,39-04.62N,141-58.37E,18,14.941,
408,2024/1/14,6:53,39-04.89N,141-58.49E,19,14.927,
409,2024/1/14,6:54,39-05.09N,141-58.58E,18,14.948,
410,2024/1/14,6:55,39-05.35N,141-58.70E,18,14.977,
411,2024/1/14,6:56,39-05.61N,141-58.81E,17,14.987,
412,2024/1/14,6:57,39-05.86N,141-58.90E,16,15.199,
413,2024/1/14,6:58,39-06.12N,141-59.01E,17,15.296,
414,2024/1/14,6:59,39-06.37N,141-59.11E,17,15.415,
415,2024/1/14,7:00,39-06.63N,141-59.21E,16,15.499,
