Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
87,2024/1/10,1:26,37-31.49N,141-12.50E,10,14.553,
88,2024/1/10,1:27,37-31.76N,141-12.56E,10,14.657,
89,2024/1/10,1:28,37-32.03N,141-12.63E,10,14.698,
90,2024/1/10,1:29,37-32.31N,141-12.69E,10,14.825,
91,2024/1/10,1:30,37-32.58N,141-12.75E,7,14.997,
92,2024/1/10,1:31,37-32.85N,141-12.79E,7,15.589,
93,2024/1/10,1:32,37-33.12N,141-12.84E,8,16.075,
94,2024/1/10,1:33,37-33.40N,141-12.89E,8,16.435,
95,2024/1/10,1:34,37-33.68N,141-12.95E,9,16.593,
96,2024/1/10,1:35,37-33.96N,141-13.00E,9,16.688,
97,2024/1/10,1:36,37-34.22N,141-13.06E,9,16.738,
98,2024/1/10,1:37,37-34.49N,141-13.12E,9,16.75,
99,2024/1/10,1:38,37-34.77N,141-13.18E,9,16.759,
100,2024/1/10,1:39,37-35.05N,141-13.24E,9,16.765,
101,2024/1/10,1:40,37-35.32N,141-13.30E,9,16.807,
102,2024/1/10,1:41,37-35.62N,141-13.36E,9,16.832,
103,2024/1/10,1:42,37-35.88N,141-13.42E,10,16.852,
104,2024/1/10,1:43,37-36.16N,141-13.49E,10,16.858,
105,2024/1/10,1:44,37-36.44N,141-13.55E,10,16.864,
106,2024/1/10,1:45,37-36.72N,141-13.62E,10,16.865,
107,2024/1/10,1:46,37-36.99N,141-13.68E,10,16.857,
108,2024/1/10,1:47,37-37.27N,141-13.75E,11,16.857,
109,2024/1/10,1:48,37-37.54N,141-13.81E,11,16.853,
110,2024/1/10,1:49,37-37.82N,141-13.88E,11,16.848,
111,2024/1/10,1:50,37-38.09N,141-13.95E,10,16.847,
112,2024/1/10,1:51,37-38.42N,141-14.03E,11,16.853,
113,2024/1/10,1:52,37-38.64N,141-14.09E,11,16.852,
114,2024/1/10,1:53,37-38.92N,141-14.16E,11,16.849,
115,2024/1/10,1:54,37-39.24N,141-14.24E,11,16.843,
116,2024/1/10,1:55,37-39.52N,141-14.31E,12,16.837,
117,2024/1/10,1:56,37-39.80N,141-14.39E,11,16.833,
118,2024/1/10,1:57,37-40.03N,141-14.45E,13,16.818,
119,2024/1/10,1:58,37-40.31N,141-14.56E,16,16.805,
120,2024/1/10,1:59,37-40.63N,141-14.69E,17,16.777,
121,2024/1/10,2:00,37-40.85N,141-14.77E,17,16.736,
122,2024/1/10,2:01,37-41.14N,141-14.87E,14,16.644,
123,2024/1/10,2:02,37-41.40N,141-14.95E,13,16.549,
124,2024/1/10,2:03,37-41.68N,141-15.04E,13,16.374,
125,2024/1/10,2:04,37-41.96N,141-15.12E,12,16.316,
126,2024/1/10,2:05,37-42.23N,141-15.20E,13,16.284,
127,2024/1/10,2:06,37-42.51N,141-15.28E,13,16.189,
128,2024/1/10,2:07,37-42.78N,141-15.37E,13,16.102,
129,2024/1/10,2:08,37-43.07N,141-15.45E,11,15.752,
130,2024/1/10,2:09,37-43.35N,141-15.51E,11,15.557,
131,2024/1/10,2:10,37-43.61N,141-15.58E,11,15.691,
132,2024/1/10,2:11,37-43.89N,141-15.65E,12,15.798,
133,2024/1/10,2:12,37-44.16N,141-15.73E,12,15.834,
134,2024/1/10,2:13,37-44.42N,141-15.80E,12,15.828,
135,2024/1/10,2:14,37-44.70N,141-15.87E,12,15.745,
136,2024/1/10,2:15,37-44.96N,141-15.94E,12,15.653,
137,2024/1/10,2:16,37-45.23N,141-16.01E,11,15.645,
138,2024/1/10,2:17,37-45.50N,141-16.08E,11,15.625,
139,2024/1/10,2:18,37-45.77N,141-16.15E,11,15.591,
140,2024/1/10,2:19,37-46.04N,141-16.22E,12,15.557,
141,2024/1/10,2:20,37-46.31N,141-16.29E,11,15.529,
142,2024/1/10,2:21,37-46.58N,141-16.35E,10,15.539,
143,2024/1/10,2:22,37-46.85N,141-16.41E,10,15.655,
144,2024/1/10,2:23,37-47.13N,141-16.47E,10,15.745,
145,2024/1/10,2:24,37-47.40N,141-16.54E,10,15.789,
146,2024/1/10,2:25,37-47.67N,141-16.61E,11,15.786,
147,2024/1/10,2:26,37-47.95N,141-16.67E,11,15.754,
148,2024/1/10,2:27,37-48.22N,141-16.74E,11,15.908,
149,2024/1/10,2:28,37-48.49N,141-16.80E,10,16.016,
150,2024/1/10,2:29,37-48.76N,141-16.86E,10,16.2,
151,2024/1/10,2:30,37-49.05N,141-16.92E,10,16.409,
152,2024/1/10,2:31,37-49.30N,141-16.99E,9,16.501,
153,2024/1/10,2:32,37-49.58N,141-17.08E,20,16.557,
154,2024/1/10,2:33,37-49.81N,141-17.24E,29,16.568,
155,2024/1/10,2:34,37-50.06N,141-17.42E,29,16.561,
156,2024/1/10,2:35,37-50.30N,141-17.58E,28,16.562,
157,2024/1/10,2:36,37-50.55N,141-17.76E,29,16.575,
158,2024/1/10,2:37,37-50.79N,141-17.93E,29,16.564,
159,2024/1/10,2:38,37-51.04N,141-18.11E,30,16.555,
160,2024/1/10,2:39,37-51.29N,141-18.29E,30,16.54,
161,2024/1/10,2:40,37-51.54N,141-18.48E,31,16.524,
162,2024/1/10,2:41,37-51.77N,141-18.65E,30,16.542,
163,2024/1/10,2:42,37-52.02N,141-18.84E,30,16.537,
164,2024/1/10,2:43,37-52.27N,141-19.02E,30,16.542,
165,2024/1/10,2:44,37-52.51N,141-19.21E,31,16.526,
166,2024/1/10,2:45,37-52.75N,141-19.39E,31,16.505,
167,2024/1/10,2:46,37-53.00N,141-19.58E,31,16.478,
168,2024/1/10,2:47,37-53.25N,141-19.76E,31,16.478,
169,2024/1/10,2:48,37-53.50N,141-19.95E,31,16.457,
170,2024/1/10,2:49,37-53.75N,141-20.14E,31,16.453,
171,2024/1/10,2:50,37-53.99N,141-20.33E,31,16.433,
172,2024/1/10,2:51,37-54.24N,141-20.52E,30,16.434,
173,2024/1/10,2:52,37-54.49N,141-20.71E,31,16.426,
174,2024/1/10,2:53,37-54.73N,141-20.90E,31,16.415,
175,2024/1/10,2:54,37-54.98N,141-21.09E,31,16.404,
176,2024/1/10,2:55,37-55.22N,141-21.28E,31,16.386,
177,2024/1/10,2:56,37-55.47N,141-21.47E,31,16.375,
178,2024/1/10,2:57,37-55.73N,141-21.67E,32,16.366,
179,2024/1/10,2:58,37-55.97N,141-21.86E,31,16.35,
180,2024/1/10,2:59,37-56.22N,141-22.06E,32,16.346,
181,2024/1/10,3:00,37-56.47N,141-22.25E,30,16.278,
182,2024/1/10,3:01,37-56.72N,141-22.44E,32,16.234,
183,2024/1/10,3:02,37-56.97N,141-22.64E,31,16.185,
184,2024/1/10,3:03,37-57.21N,141-22.83E,31,16.175,
185,2024/1/10,3:04,37-57.46N,141-23.02E,31,16.21,
186,2024/1/10,3:05,37-57.71N,141-23.21E,30,16.284,
187,2024/1/10,3:06,37-57.95N,141-23.39E,30,16.352,
188,2024/1/10,3:07,37-58.19N,141-23.58E,31,16.399,
189,2024/1/10,3:08,37-58.43N,141-23.77E,31,16.427,
190,2024/1/10,3:09,37-58.67N,141-23.96E,31,16.575,
191,2024/1/10,3:10,37-58.92N,141-24.14E,31,16.57,
192,2024/1/10,3:11,37-59.15N,141-24.33E,32,16.503,
193,2024/1/10,3:12,37-59.38N,141-24.52E,32,16.508,
194,2024/1/10,3:13,37-59.62N,141-24.70E,31,16.529,
195,2024/1/10,3:14,37-59.86N,141-24.89E,32,16.543,
196,2024/1/10,3:15,38-00.09N,141-25.08E,32,16.564,
197,2024/1/10,3:16,38-00.34N,141-25.28E,32,16.564,
198,2024/1/10,3:17,38-00.58N,141-25.47E,31,16.584,
199,2024/1/10,3:18,38-00.81N,141-25.66E,32,16.597,
200,2024/1/10,3:19,38-01.06N,141-25.86E,32,16.61,
201,2024/1/10,3:20,38-01.29N,141-26.05E,32,16.607,
202,2024/1/10,3:21,38-01.53N,141-26.24E,32,16.588,
203,2024/1/10,3:22,38-01.78N,141-26.44E,33,16.576,
204,2024/1/10,3:23,38-02.01N,141-26.63E,33,16.572,
205,2024/1/10,3:24,38-02.27N,141-26.84E,32,16.544,
206,2024/1/10,3:25,38-02.48N,141-27.01E,32,16.528,
207,2024/1/10,3:26,38-02.72N,141-27.20E,32,16.51,
208,2024/1/10,3:27,38-02.95N,141-27.39E,33,16.497,
209,2024/1/10,3:28,38-03.17N,141-27.57E,32,16.48,
210,2024/1/10,3:29,38-03.42N,141-27.77E,32,16.495,
211,2024/1/10,3:30,38-03.64N,141-27.95E,32,16.476,
212,2024/1/10,3:31,38-03.87N,141-28.14E,33,16.441,
213,2024/1/10,3:32,38-04.10N,141-28.33E,33,16.413,
214,2024/1/10,3:33,38-04.32N,141-28.51E,32,16.365,
215,2024/1/10,3:34,38-04.56N,141-28.71E,32,16.373,
216,2024/1/10,3:35,38-04.78N,141-28.88E,31,16.401,
217,2024/1/10,3:36,38-05.01N,141-29.06E,32,16.889,
218,2024/1/10,3:37,38-05.24N,141-29.24E,32,17.002,
219,2024/1/10,3:38,38-05.48N,141-29.43E,32,17.159,
220,2024/1/10,3:39,38-05.71N,141-29.61E,32,17.236,
221,2024/1/10,3:40,38-05.93N,141-29.79E,32,17.28,
222,2024/1/10,3:41,38-06.16N,141-29.97E,32,17.301,
223,2024/1/10,3:42,38-06.41N,141-30.16E,32,17.328,
224,2024/1/10,3:43,38-06.62N,141-30.33E,32,17.34,
225,2024/1/10,3:44,38-06.86N,141-30.53E,33,17.338,
226,2024/1/10,3:45,38-07.07N,141-30.71E,33,17.319,
227,2024/1/10,3:46,38-07.30N,141-30.91E,34,17.309,
228,2024/1/10,3:47,38-07.53N,141-31.10E,34,17.296,
229,2024/1/10,3:48,38-07.75N,141-31.29E,34,17.274,
230,2024/1/10,3:49,38-07.99N,141-31.50E,35,17.249,
231,2024/1/10,3:50,38-08.20N,141-31.69E,35,17.218,
232,2024/1/10,3:51,38-08.43N,141-31.89E,35,17.181,
233,2024/1/10,3:52,38-08.66N,141-32.09E,35,17.06,
234,2024/1/10,3:53,38-08.88N,141-32.29E,36,16.907,
235,2024/1/10,3:54,38-09.11N,141-32.50E,35,16.793,
236,2024/1/10,3:55,38-09.34N,141-32.70E,36,16.529,
237,2024/1/10,3:56,38-09.56N,141-32.92E,36,16.491,
238,2024/1/10,3:57,38-09.78N,141-33.12E,36,16.51,
239,2024/1/10,3:58,38-10.00N,141-33.33E,37,16.546,
240,2024/1/10,3:59,38-10.23N,141-33.54E,36,16.501,
241,2024/1/10,4:00,38-10.46N,141-33.75E,34,16.436,
242,2024/1/10,4:01,38-10.69N,141-33.96E,34,16.321,
243,2024/1/10,4:02,38-10.93N,141-34.15E,33,16.395,
244,2024/1/10,4:03,38-11.16N,141-34.35E,33,16.51,
245,2024/1/10,4:04,38-11.40N,141-34.54E,32,16.599,
246,2024/1/10,4:05,38-11.64N,141-34.75E,34,16.702,
247,2024/1/10,4:06,38-11.87N,141-34.95E,33,16.854,
248,2024/1/10,4:07,38-12.11N,141-35.14E,32,17.019,
249,2024/1/10,4:08,38-12.33N,141-35.33E,33,17.09,
250,2024/1/10,4:09,38-12.57N,141-35.52E,34,17.161,
251,2024/1/10,4:10,38-12.81N,141-35.73E,34,17.149,
252,2024/1/10,4:11,38-13.03N,141-35.92E,33,17.117,
253,2024/1/10,4:12,38-13.26N,141-36.12E,34,17.146,
254,2024/1/10,4:13,38-13.49N,141-36.31E,32,17.217,
255,2024/1/10,4:14,38-13.72N,141-36.49E,32,17.309,
256,2024/1/10,4:15,38-13.96N,141-36.68E,33,17.37,
257,2024/1/10,4:16,38-14.18N,141-36.87E,32,17.403,
258,2024/1/10,4:17,38-14.42N,141-37.06E,32,17.449,
259,2024/1/10,4:18,38-14.65N,141-37.23E,30,17.463,
260,2024/1/10,4:19,38-14.88N,141-37.41E,30,17.462,
261,2024/1/10,4:20,38-15.13N,141-37.59E,29,17.449,
262,2024/1/10,4:21,38-15.36N,141-37.77E,30,17.451,
263,2024/1/10,4:22,38-15.61N,141-37.95E,30,17.486,
264,2024/1/10,4:23,38-15.85N,141-38.12E,30,17.51,
265,2024/1/10,4:24,38-16.10N,141-38.30E,28,17.532,
266,2024/1/10,4:25,38-16.36N,141-38.46E,23,17.561,
267,2024/1/10,4:26,38-16.60N,141-38.59E,22,17.587,
268,2024/1/10,4:27,38-16.87N,141-38.72E,20,17.596,
269,2024/1/10,4:28,38-17.13N,141-38.84E,20,17.6,
270,2024/1/10,4:29,38-17.39N,141-38.96E,21,17.608,
271,2024/1/10,4:30,38-17.65N,141-39.09E,20,17.605,
272,2024/1/10,4:31,38-17.91N,141-39.21E,20,17.614,
273,2024/1/10,4:32,38-18.17N,141-39.33E,20,17.619,
274,2024/1/10,4:33,38-18.44N,141-39.45E,19,17.625,
275,2024/1/10,4:34,38-18.69N,141-39.55E,18,17.614,
276,2024/1/10,4:35,38-18.95N,141-39.67E,18,17.617,
277,2024/1/10,4:36,38-19.22N,141-39.78E,18,17.605,
278,2024/1/10,4:37,38-19.48N,141-39.88E,18,17.608,
279,2024/1/10,4:38,38-19.74N,141-40.00E,18,17.618,
280,2024/1/10,4:39,38-19.99N,141-40.11E,19,17.627,
281,2024/1/10,4:40,38-20.26N,141-40.21E,16,17.648,
282,2024/1/10,4:41,38-20.53N,141-40.32E,17,17.658,
283,2024/1/10,4:42,38-20.79N,141-40.43E,16,17.672,
284,2024/1/10,4:43,38-21.04N,141-40.52E,17,17.68,
285,2024/1/10,4:44,38-21.29N,141-40.61E,16,17.696,
286,2024/1/10,4:45,38-21.56N,141-40.72E,17,17.711,
287,2024/1/10,4:46,38-21.84N,141-40.83E,16,17.713,
288,2024/1/10,4:47,38-22.09N,141-40.92E,17,17.73,
289,2024/1/10,4:48,38-22.36N,141-41.03E,16,17.741,
290,2024/1/10,4:49,38-22.63N,141-41.14E,17,17.749,
291,2024/1/10,4:50,38-22.89N,141-41.24E,16,17.761,
292,2024/1/10,4:51,38-23.16N,141-41.34E,16,17.764,
293,2024/1/10,4:52,38-23.43N,141-41.44E,16,17.771,
294,2024/1/10,4:53,38-23.71N,141-41.55E,16,17.781,
295,2024/1/10,4:54,38-23.97N,141-41.65E,16,17.787,
296,2024/1/10,4:55,38-24.24N,141-41.76E,17,17.791,
297,2024/1/10,4:56,38-24.51N,141-41.86E,16,17.79,
298,2024/1/10,4:57,38-24.79N,141-41.97E,17,17.789,
299,2024/1/10,4:58,38-25.05N,141-42.07E,16,17.799,
300,2024/1/10,4:59,38-25.33N,141-42.17E,16,17.791,
301,2024/1/10,5:00,38-25.60N,141-42.28E,17,17.794,
302,2024/1/10,5:01,38-25.87N,141-42.38E,17,17.798,
303,2024/1/10,5:02,38-26.14N,141-42.49E,16,17.827,
304,2024/1/10,5:03,38-26.40N,141-42.59E,15,17.835,
305,2024/1/10,5:04,38-26.67N,141-42.68E,14,17.832,
306,2024/1/10,5:05,38-26.95N,141-42.78E,15,17.835,
307,2024/1/10,5:06,38-27.22N,141-42.87E,14,17.84,
308,2024/1/10,5:07,38-27.50N,141-42.97E,15,17.854,
309,2024/1/10,5:08,38-27.76N,141-43.06E,15,17.875,
310,2024/1/10,5:09,38-28.04N,141-43.16E,14,17.88,
311,2024/1/10,5:10,38-28.32N,141-43.25E,14,17.87,
312,2024/1/10,5:11,38-28.59N,141-43.35E,14,17.876,
313,2024/1/10,5:12,38-28.87N,141-43.44E,14,17.893,
314,2024/1/10,5:13,38-29.15N,141-43.53E,14,17.895,
315,2024/1/10,5:14,38-29.42N,141-43.62E,14,17.884,
316,2024/1/10,5:15,38-29.70N,141-43.72E,15,17.869,
317,2024/1/10,5:16,38-29.97N,141-43.82E,14,17.84,
318,2024/1/10,5:17,38-30.25N,141-43.91E,15,17.799,
319,2024/1/10,5:18,38-30.53N,141-44.01E,14,17.778,
320,2024/1/10,5:19,38-30.80N,141-44.09E,14,17.752,
321,2024/1/10,5:20,38-31.08N,141-44.19E,14,17.694,
322,2024/1/10,5:21,38-31.36N,141-44.28E,14,17.668,
323,2024/1/10,5:22,38-31.64N,141-44.38E,15,17.667,
324,2024/1/10,5:23,38-31.93N,141-44.48E,15,17.669,
325,2024/1/10,5:24,38-32.20N,141-44.57E,14,17.65,
326,2024/1/10,5:25,38-32.49N,141-44.67E,14,17.649,
327,2024/1/10,5:26,38-32.77N,141-44.76E,14,17.623,
328,2024/1/10,5:27,38-33.05N,141-44.86E,14,17.612,
329,2024/1/10,5:28,38-33.33N,141-44.95E,14,17.626,
330,2024/1/10,5:29,38-33.61N,141-45.05E,15,17.63,
331,2024/1/10,5:30,38-33.89N,141-45.14E,13,17.633,
332,2024/1/10,5:31,38-34.18N,141-45.23E,14,17.652,
333,2024/1/10,5:32,38-34.45N,141-45.32E,14,17.689,
334,2024/1/10,5:33,38-34.74N,141-45.41E,15,17.712,
335,2024/1/10,5:34,38-35.01N,141-45.51E,14,17.704,
336,2024/1/10,5:35,38-35.29N,141-45.60E,14,17.71,
337,2024/1/10,5:36,38-35.56N,141-45.69E,13,17.709,
338,2024/1/10,5:37,38-35.84N,141-45.78E,15,17.703,
339,2024/1/10,5:38,38-36.11N,141-45.87E,14,17.717,
340,2024/1/10,5:39,38-36.39N,141-45.96E,14,17.686,
341,2024/1/10,5:40,38-36.66N,141-46.06E,15,17.666,
342,2024/1/10,5:41,38-36.93N,141-46.15E,14,17.673,
343,2024/1/10,5:42,38-37.22N,141-46.24E,13,17.703,
344,2024/1/10,5:43,38-37.49N,141-46.33E,15,17.754,
345,2024/1/10,5:44,38-37.77N,141-46.43E,14,17.82,
346,2024/1/10,5:45,38-38.05N,141-46.51E,13,17.886,
347,2024/1/10,5:46,38-38.31N,141-46.60E,14,17.924,
348,2024/1/10,5:47,38-38.61N,141-46.70E,15,17.941,
349,2024/1/10,5:48,38-38.89N,141-46.80E,15,17.884,
350,2024/1/10,5:49,38-39.14N,141-46.88E,14,17.766,
351,2024/1/10,5:50,38-39.42N,141-46.98E,15,17.705,
352,2024/1/10,5:51,38-39.69N,141-47.06E,13,17.65,
353,2024/1/10,5:52,38-39.98N,141-47.14E,12,17.539,
354,2024/1/10,5:53,38-40.23N,141-47.22E,14,17.446,
355,2024/1/10,5:54,38-40.50N,141-47.31E,12,17.377,
356,2024/1/10,5:55,38-40.78N,141-47.39E,13,17.334,
357,2024/1/10,5:56,38-41.05N,141-47.47E,14,17.219,
358,2024/1/10,5:57,38-41.32N,141-47.56E,13,17.103,
359,2024/1/10,5:58,38-41.59N,141-47.64E,14,17.032,
360,2024/1/10,5:59,38-41.87N,141-47.73E,14,17.004,
361,2024/1/10,6:00,38-42.13N,141-47.82E,14,16.962,
362,2024/1/10,6:01,38-42.39N,141-47.91E,15,16.913,
363,2024/1/10,6:02,38-42.67N,141-48.00E,14,16.861,
364,2024/1/10,6:03,38-42.95N,141-48.10E,15,16.824,
365,2024/1/10,6:04,38-43.21N,141-48.19E,15,16.747,
366,2024/1/10,6:05,38-43.49N,141-48.29E,14,16.617,
367,2024/1/10,6:06,38-43.76N,141-48.37E,13,16.723,
368,2024/1/10,6:07,38-44.03N,141-48.45E,12,16.782,
369,2024/1/10,6:08,38-44.30N,141-48.52E,12,16.829,
370,2024/1/10,6:09,38-44.57N,141-48.60E,12,16.824,
371,2024/1/10,6:10,38-44.84N,141-48.68E,11,16.821,
372,2024/1/10,6:11,38-45.12N,141-48.76E,13,16.828,
373,2024/1/10,6:12,38-45.38N,141-48.83E,13,16.825,
374,2024/1/10,6:13,38-45.64N,141-48.91E,13,16.811,
375,2024/1/10,6:14,38-45.91N,141-48.99E,12,16.788,
376,2024/1/10,6:15,38-46.18N,141-49.05E,8,16.746,
377,2024/1/10,6:16,38-46.44N,141-49.10E,9,16.733,
378,2024/1/10,6:17,38-46.70N,141-49.16E,9,16.745,
379,2024/1/10,6:18,38-46.97N,141-49.22E,10,16.765,
380,2024/1/10,6:19,38-47.23N,141-49.27E,9,16.753,
381,2024/1/10,6:20,38-47.50N,141-49.33E,8,16.752,
382,2024/1/10,6:21,38-47.75N,141-49.38E,10,16.752,
383,2024/1/10,6:22,38-48.01N,141-49.44E,9,16.759,
384,2024/1/10,6:23,38-48.27N,141-49.50E,11,16.767,
385,2024/1/10,6:24,38-48.54N,141-49.58E,15,16.78,
386,2024/1/10,6:25,38-48.81N,141-49.68E,15,16.806,
387,2024/1/10,6:26,38-49.07N,141-49.77E,14,16.818,
388,2024/1/10,6:27,38-49.33N,141-49.87E,16,16.827,
389,2024/1/10,6:28,38-49.60N,141-49.98E,18,16.834,
390,2024/1/10,6:29,38-49.86N,141-50.08E,16,16.841,
391,2024/1/10,6:30,38-50.12N,141-50.18E,17,16.851,
392,2024/1/10,6:31,38-50.39N,141-50.29E,16,16.857,
393,2024/1/10,6:32,38-50.65N,141-50.38E,17,16.858,
394,2024/1/10,6:33,38-50.92N,141-50.49E,17,16.859,
395,2024/1/10,6:34,38-51.18N,141-50.59E,16,16.869,
396,2024/1/10,6:35,38-51.45N,141-50.71E,19,16.873,
397,2024/1/10,6:36,38-51.71N,141-50.82E,19,16.867,
398,2024/1/10,6:37,38-51.98N,141-50.95E,19,16.856,
399,2024/1/10,6:38,38-52.24N,141-51.07E,19,16.868,
400,2024/1/10,6:39,38-52.50N,141-51.18E,18,16.883,
401,2024/1/10,6:40,38-52.77N,141-51.30E,19,16.91,
402,2024/1/10,6:41,38-53.02N,141-51.42E,21,16.927,
403,2024/1/10,6:42,38-53.28N,141-51.55E,22,16.93,
404,2024/1/10,6:43,38-53.53N,141-51.69E,23,16.915,
405,2024/1/10,6:44,38-53.78N,141-51.83E,23,16.914,
406,2024/1/10,6:45,38-54.04N,141-51.98E,25,16.93,
407,2024/1/10,6:46,38-54.29N,141-52.14E,26,16.946,
408,2024/1/10,6:47,38-54.53N,141-52.30E,27,16.958,
409,2024/1/10,6:48,38-54.78N,141-52.46E,26,17.011,
410,2024/1/10,6:49,38-55.03N,141-52.62E,26,17.047,
411,2024/1/10,6:50,38-55.31N,141-52.80E,26,17.035,
412,2024/1/10,6:51,38-55.53N,141-52.93E,26,17.041,
413,2024/1/10,6:52,38-55.78N,141-53.09E,26,17.047,
414,2024/1/10,6:53,38-56.03N,141-53.26E,26,17.018,
415,2024/1/10,6:54,38-56.27N,141-53.42E,26,16.982,
416,2024/1/10,6:55,38-56.53N,141-53.57E,26,16.949,
417,2024/1/10,6:56,38-56.78N,141-53.72E,23,16.954,
418,2024/1/10,6:57,38-57.03N,141-53.86E,24,16.957,
419,2024/1/10,6:58,38-57.30N,141-54.02E,24,16.965,
420,2024/1/10,6:59,38-57.54N,141-54.16E,24,16.966,
421,2024/1/10,7:00,38-57.80N,141-54.31E,24,16.965,
422,2024/1/10,7:01,38-58.06N,141-54.45E,22,16.966,
423,2024/1/10,7:02,38-58.32N,141-54.58E,23,16.958,
424,2024/1/10,7:03,38-58.59N,141-54.74E,23,16.937,
425,2024/1/10,7:04,38-58.83N,141-54.87E,22,16.898,
426,2024/1/10,7:05,38-59.09N,141-55.01E,22,16.877,
427,2024/1/10,7:06,38-59.35N,141-55.14E,23,16.877,
428,2024/1/10,7:07,38-59.60N,141-55.28E,22,16.886,
429,2024/1/10,7:08,38-59.86N,141-55.42E,22,16.896,
430,2024/1/10,7:09,39-00.12N,141-55.56E,22,16.892,
431,2024/1/10,7:10,39-00.38N,141-55.71E,23,16.904,
432,2024/1/10,7:11,39-00.65N,141-55.85E,23,16.886,
433,2024/1/10,7:12,39-00.90N,141-55.99E,22,16.892,
434,2024/1/10,7:13,39-01.17N,141-56.14E,23,16.905,
435,2024/1/10,7:14,39-01.42N,141-56.27E,22,16.913,
436,2024/1/10,7:15,39-01.70N,141-56.42E,23,16.908,
437,2024/1/10,7:16,39-01.96N,141-56.57E,22,16.902,
438,2024/1/10,7:17,39-02.24N,141-56.71E,22,16.889,
439,2024/1/10,7:18,39-02.54N,141-56.87E,22,16.865,
440,2024/1/10,7:19,39-02.78N,141-57.00E,23,16.852,
441,2024/1/10,7:20,39-03.05N,141-57.15E,23,16.85,
442,2024/1/10,7:21,39-03.31N,141-57.30E,23,16.836,
443,2024/1/10,7:22,39-03.57N,141-57.44E,23,16.807,
444,2024/1/10,7:23,39-03.85N,141-57.60E,23,16.808,
445,2024/1/10,7:24,39-04.10N,141-57.74E,23,16.799,
446,2024/1/10,7:25,39-04.38N,141-57.90E,23,16.711,
447,2024/1/10,7:26,39-04.65N,141-58.04E,22,16.57,
448,2024/1/10,7:27,39-04.94N,141-58.19E,23,16.305,
449,2024/1/10,7:28,39-05.19N,141-58.34E,22,16.05,
450,2024/1/10,7:29,39-05.44N,141-58.49E,24,15.633,
451,2024/1/10,7:30,39-05.72N,141-58.65E,25,15.484,
452,2024/1/10,7:31,39-05.96N,141-58.82E,28,15.443,
453,2024/1/10,7:32,39-06.22N,141-59.00E,28,15.412,
454,2024/1/10,7:33,39-06.48N,141-59.17E,27,15.283,
455,2024/1/10,7:34,39-06.74N,141-59.33E,23,15.044,
456,2024/1/10,7:35,39-06.99N,141-59.47E,24,14.936,
457,2024/1/10,7:36,39-07.25N,141-59.61E,22,14.952,
458,2024/1/10,7:37,39-07.51N,141-59.75E,22,14.955,
459,2024/1/10,7:38,39-07.77N,141-59.86E,17,15.002,
460,2024/1/10,7:39,39-08.03N,141-59.96E,16,15.139,
461,2024/1/10,7:40,39-08.29N,142-00.06E,16,15.353,
462,2024/1/10,7:41,39-08.55N,142-00.16E,17,15.475,
463,2024/1/10,7:42,39-08.82N,142-00.26E,16,15.587,
464,2024/1/10,7:43,39-09.08N,142-00.36E,16,15.677,
465,2024/1/10,7:44,39-09.33N,142-00.46E,15,15.787,
466,2024/1/10,7:45,39-09.60N,142-00.56E,15,15.864,
467,2024/1/10,7:46,39-09.86N,142-00.65E,15,15.926,
468,2024/1/10,7:47,39-10.11N,142-00.75E,16,16.009,
469,2024/1/10,7:48,39-10.38N,142-00.84E,15,16.085,
470,2024/1/10,7:49,39-10.63N,142-00.93E,15,16.136,
471,2024/1/10,7:50,39-10.90N,142-01.03E,15,16.215,
472,2024/1/10,7:51,39-11.16N,142-01.12E,14,16.24,
473,2024/1/10,7:52,39-11.42N,142-01.21E,14,16.313,
474,2024/1/10,7:53,39-11.70N,142-01.30E,14,16.421,
475,2024/1/10,7:54,39-11.97N,142-01.39E,14,16.486,
476,2024/1/10,7:55,39-12.24N,142-01.48E,14,16.582,
477,2024/1/10,7:56,39-12.51N,142-01.57E,14,16.691,
478,2024/1/10,7:57,39-12.78N,142-01.67E,14,16.781,
479,2024/1/10,7:58,39-13.05N,142-01.75E,14,16.822,
480,2024/1/10,7:59,39-13.32N,142-01.84E,14,16.837,
481,2024/1/10,8:00,39-13.59N,142-01.94E,15,16.838,
482,2024/1/10,8:01,39-13.86N,142-02.03E,15,16.855,
483,2024/1/10,8:02,39-14.12N,142-02.12E,15,16.847,
484,2024/1/10,8:03,39-14.39N,142-02.22E,15,16.86,
485,2024/1/10,8:04,39-14.66N,142-02.32E,15,16.845,
486,2024/1/10,8:05,39-14.91N,142-02.41E,16,16.855,
487,2024/1/10,8:06,39-15.18N,142-02.51E,15,16.877,
488,2024/1/10,8:07,39-15.44N,142-02.60E,15,16.881,
489,2024/1/10,8:08,39-15.71N,142-02.71E,16,16.897,
490,2024/1/10,8:09,39-15.98N,142-02.81E,16,16.92,
491,2024/1/10,8:10,39-16.24N,142-02.91E,15,16.916,
492,2024/1/10,8:11,39-16.52N,142-03.01E,16,16.922,
493,2024/1/10,8:12,39-16.78N,142-03.11E,17,16.941,
494,2024/1/10,8:13,39-17.05N,142-03.22E,16,16.939,
495,2024/1/10,8:14,39-17.31N,142-03.32E,16,16.922,
496,2024/1/10,8:15,39-17.58N,142-03.43E,16,16.904,
