Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
189,2024/2/8,13:08,40-42.99N,141-48.73E,347,9.234,
190,2024/2/8,13:09,40-43.28N,141-48.65E,348,9.238,
191,2024/2/8,13:10,40-43.56N,141-48.57E,348,9.232,
192,2024/2/8,13:11,40-43.88N,141-48.49E,348,9.217,
193,2024/2/8,13:12,40-44.15N,141-48.41E,347,9.199,
194,2024/2/8,13:13,40-44.43N,141-48.33E,348,9.207,
195,2024/2/8,13:14,40-44.69N,141-48.26E,347,9.229,
196,2024/2/8,13:15,40-44.94N,141-48.19E,348,9.279,
197,2024/2/8,13:16,40-45.22N,141-48.11E,347,9.347,
198,2024/2/8,13:17,40-45.49N,141-48.03E,348,9.386,
199,2024/2/8,13:18,40-45.76N,141-47.96E,347,9.415,
200,2024/2/8,13:19,40-46.04N,141-47.87E,347,9.466,
201,2024/2/8,13:20,40-46.31N,141-47.80E,347,9.496,
202,2024/2/8,13:21,40-46.58N,141-47.71E,346,9.527,
203,2024/2/8,13:22,40-46.86N,141-47.63E,346,9.578,
204,2024/2/8,13:23,40-47.12N,141-47.55E,347,9.609,
205,2024/2/8,13:24,40-47.41N,141-47.46E,346,9.624,
206,2024/2/8,13:25,40-47.67N,141-47.38E,347,9.642,
207,2024/2/8,13:26,40-47.95N,141-47.30E,347,9.656,
208,2024/2/8,13:27,40-48.22N,141-47.22E,347,9.669,
209,2024/2/8,13:28,40-48.50N,141-47.14E,347,9.683,
210,2024/2/8,13:29,40-48.77N,141-47.06E,348,9.696,
211,2024/2/8,13:30,40-49.04N,141-46.99E,347,9.709,
212,2024/2/8,13:31,40-49.35N,141-46.90E,347,9.714,
213,2024/2/8,13:32,40-49.59N,141-46.83E,347,9.72,
214,2024/2/8,13:33,40-49.87N,141-46.75E,347,9.723,
215,2024/2/8,13:34,40-50.15N,141-46.67E,348,9.725,
216,2024/2/8,13:35,40-50.42N,141-46.59E,348,9.722,
217,2024/2/8,13:36,40-50.70N,141-46.51E,347,9.712,
218,2024/2/8,13:37,40-50.97N,141-46.44E,348,9.708,
219,2024/2/8,13:38,40-51.26N,141-46.36E,347,9.708,
220,2024/2/8,13:39,40-51.53N,141-46.28E,347,9.706,
221,2024/2/8,13:40,40-51.81N,141-46.20E,348,9.709,
222,2024/2/8,13:41,40-52.09N,141-46.12E,347,9.708,
223,2024/2/8,13:42,40-52.37N,141-46.05E,347,9.706,
224,2024/2/8,13:43,40-52.65N,141-45.97E,348,9.707,
225,2024/2/8,13:44,40-52.97N,141-45.88E,348,9.698,
226,2024/2/8,13:45,40-53.22N,141-45.81E,348,9.691,
227,2024/2/8,13:46,40-53.51N,141-45.73E,348,9.687,
228,2024/2/8,13:47,40-53.79N,141-45.65E,348,9.679,
229,2024/2/8,13:48,40-54.10N,141-45.56E,347,9.659,
230,2024/2/8,13:49,40-54.35N,141-45.49E,348,9.665,
231,2024/2/8,13:50,40-54.64N,141-45.41E,347,9.68,
232,2024/2/8,13:51,40-54.92N,141-45.33E,348,9.695,
233,2024/2/8,13:52,40-55.21N,141-45.25E,348,9.7,
234,2024/2/8,13:53,40-55.50N,141-45.17E,348,9.7,
235,2024/2/8,13:54,40-55.78N,141-45.09E,348,9.675,
236,2024/2/8,13:55,40-56.06N,141-45.01E,348,9.669,
237,2024/2/8,13:56,40-56.32N,141-44.93E,347,9.646,
238,2024/2/8,13:57,40-56.62N,141-44.85E,347,9.655,
239,2024/2/8,13:58,40-56.89N,141-44.77E,347,9.679,
240,2024/2/8,13:59,40-57.20N,141-44.68E,347,9.696,
241,2024/2/8,14:00,40-57.44N,141-44.61E,347,9.711,
242,2024/2/8,14:01,40-57.72N,141-44.53E,347,9.712,
243,2024/2/8,14:02,40-58.03N,141-44.44E,347,9.705,
244,2024/2/8,14:03,40-58.28N,141-44.37E,348,9.703,
245,2024/2/8,14:04,40-58.56N,141-44.29E,347,9.695,
246,2024/2/8,14:05,40-58.87N,141-44.20E,347,9.683,
247,2024/2/8,14:06,40-59.12N,141-44.12E,346,9.671,
248,2024/2/8,14:07,40-59.40N,141-44.03E,346,9.634,
249,2024/2/8,14:08,40-59.67N,141-43.94E,346,9.631,
250,2024/2/8,14:09,40-59.94N,141-43.85E,346,9.647,
251,2024/2/8,14:10,41-00.25N,141-43.76E,346,9.663,
252,2024/2/8,14:11,41-00.55N,141-43.66E,346,9.671,
253,2024/2/8,14:12,41-00.82N,141-43.58E,347,9.659,
254,2024/2/8,14:13,41-01.11N,141-43.48E,346,9.648,
255,2024/2/8,14:14,41-01.38N,141-43.40E,346,9.66,
256,2024/2/8,14:17,41-01.66N,141-43.31E,346,9.715,
257,2024/2/8,14:18,41-01.66N,141-43.31E,0,9.718,
258,2024/2/8,14:19,41-02.73N,141-42.96E,346,9.75,
259,2024/2/8,14:20,41-03.00N,141-42.86E,346,9.767,
260,2024/2/8,14:21,41-03.31N,141-42.77E,347,9.746,
261,2024/2/8,14:22,41-03.58N,141-42.68E,346,9.735,
262,2024/2/8,14:23,41-03.86N,141-42.60E,346,9.739,
263,2024/2/8,14:24,41-04.13N,141-42.52E,347,9.729,
264,2024/2/8,14:25,41-04.40N,141-42.44E,348,9.693,
265,2024/2/8,14:26,41-04.67N,141-42.35E,345,9.597,
266,2024/2/8,14:27,41-04.94N,141-42.26E,346,9.577,
267,2024/2/8,14:28,41-05.19N,141-42.20E,347,9.582,
268,2024/2/8,14:29,41-05.45N,141-42.12E,347,9.591,
269,2024/2/8,14:30,41-05.73N,141-42.04E,347,9.593,
270,2024/2/8,14:31,41-05.99N,141-41.95E,347,9.588,
271,2024/2/8,14:32,41-06.27N,141-41.88E,348,9.563,
272,2024/2/8,14:33,41-06.54N,141-41.81E,348,9.54,
273,2024/2/8,14:34,41-06.81N,141-41.73E,348,9.543,
274,2024/2/8,14:35,41-07.08N,141-41.65E,347,9.563,
275,2024/2/8,14:36,41-07.34N,141-41.58E,348,9.568,
276,2024/2/8,14:37,41-07.61N,141-41.51E,348,9.573,
277,2024/2/8,14:38,41-07.89N,141-41.43E,348,9.576,
278,2024/2/8,14:39,41-08.15N,141-41.35E,346,9.582,
279,2024/2/8,14:40,41-08.41N,141-41.26E,346,9.571,
280,2024/2/8,14:41,41-08.68N,141-41.17E,347,9.529,
281,2024/2/8,14:42,41-08.95N,141-41.09E,346,9.498,
282,2024/2/8,14:43,41-09.21N,141-40.99E,344,9.497,
283,2024/2/8,14:44,41-09.47N,141-40.90E,344,9.604,
284,2024/2/8,14:45,41-09.75N,141-40.80E,345,9.64,
285,2024/2/8,14:46,41-10.02N,141-40.71E,345,9.64,
286,2024/2/8,14:47,41-10.28N,141-40.61E,343,9.637,
287,2024/2/8,14:48,41-10.54N,141-40.51E,344,9.626,
288,2024/2/8,14:49,41-10.81N,141-40.42E,346,9.627,
289,2024/2/8,14:50,41-11.08N,141-40.32E,345,9.635,
290,2024/2/8,14:51,41-11.35N,141-40.24E,346,9.644,
291,2024/2/8,14:52,41-11.62N,141-40.15E,347,9.658,
292,2024/2/8,14:53,41-11.90N,141-40.07E,346,9.654,
293,2024/2/8,14:54,41-12.16N,141-39.98E,346,9.633,
294,2024/2/8,14:55,41-12.44N,141-39.90E,347,9.537,
295,2024/2/8,14:56,41-12.74N,141-39.80E,347,9.491,
296,2024/2/8,14:57,41-12.99N,141-39.72E,346,9.451,
297,2024/2/8,14:58,41-13.27N,141-39.64E,346,9.373,
298,2024/2/8,14:59,41-13.55N,141-39.55E,347,9.297,
299,2024/2/8,15:00,41-13.82N,141-39.47E,347,9.234,
300,2024/2/8,15:01,41-14.11N,141-39.38E,347,9.196,
301,2024/2/8,15:02,41-14.38N,141-39.30E,347,9.187,
302,2024/2/8,15:03,41-14.69N,141-39.20E,346,9.173,
303,2024/2/8,15:04,41-14.93N,141-39.12E,345,9.191,
304,2024/2/8,15:05,41-15.21N,141-39.03E,346,9.242,
305,2024/2/8,15:06,41-15.49N,141-38.94E,346,9.277,
306,2024/2/8,15:07,41-15.77N,141-38.86E,346,9.296,
307,2024/2/8,15:08,41-16.06N,141-38.77E,346,9.309,
308,2024/2/8,15:09,41-16.32N,141-38.69E,347,9.319,
309,2024/2/8,15:10,41-16.60N,141-38.60E,347,9.335,
310,2024/2/8,15:11,41-16.89N,141-38.51E,346,9.327,
311,2024/2/8,15:34,41-17.09N,141-38.44E,347,9.445,
312,2024/2/8,15:35,41-23.44N,141-36.34E,349,9.447,
313,2024/2/8,15:36,41-23.71N,141-36.27E,349,9.47,
314,2024/2/8,15:37,41-24.02N,141-36.20E,348,9.507,
315,2024/2/8,15:38,41-24.26N,141-36.13E,348,9.519,
316,2024/2/8,15:39,41-24.42N,141-36.09E,349,9.517,
317,2024/2/8,15:40,41-24.81N,141-35.99E,349,9.521,
318,2024/2/8,15:41,41-25.08N,141-35.91E,345,9.53,
319,2024/2/8,15:42,41-25.37N,141-35.79E,341,9.522,
320,2024/2/8,15:43,41-25.60N,141-35.68E,340,9.496,
321,2024/2/8,15:44,41-25.89N,141-35.54E,339,9.492,
322,2024/2/8,15:45,41-26.12N,141-35.42E,340,9.518,
323,2024/2/8,15:46,41-26.37N,141-35.31E,340,9.519,
324,2024/2/8,15:47,41-26.65N,141-35.17E,340,9.502,
325,2024/2/8,15:48,41-26.86N,141-35.07E,339,9.512,
326,2024/2/8,15:49,41-27.12N,141-34.95E,341,9.547,
327,2024/2/8,15:50,41-27.40N,141-34.82E,341,9.581,
328,2024/2/8,15:51,41-27.62N,141-34.72E,341,9.602,
329,2024/2/8,15:52,41-27.91N,141-34.59E,341,9.619,
330,2024/2/8,15:53,41-28.12N,141-34.50E,341,9.631,
331,2024/2/8,15:54,41-28.36N,141-34.39E,340,9.643,
332,2024/2/8,15:55,41-28.61N,141-34.28E,342,9.65,
333,2024/2/8,15:56,41-28.86N,141-34.18E,342,9.658,
334,2024/2/8,15:57,41-29.14N,141-34.06E,342,9.667,
335,2024/2/8,15:58,41-29.36N,141-33.96E,342,9.678,
336,2024/2/8,15:59,41-29.64N,141-33.85E,343,9.685,
337,2024/2/8,16:00,41-29.87N,141-33.75E,342,9.693,
338,2024/2/8,16:01,41-30.11N,141-33.65E,343,9.703,
339,2024/2/8,16:02,41-30.37N,141-33.55E,343,9.709,
340,2024/2/8,16:03,41-30.62N,141-33.45E,343,9.718,
341,2024/2/8,16:04,41-30.88N,141-33.35E,344,9.726,
342,2024/2/8,16:05,41-31.12N,141-33.26E,343,9.741,
343,2024/2/8,16:06,41-31.40N,141-33.14E,343,9.747,
344,2024/2/8,16:07,41-31.63N,141-33.06E,343,9.751,
345,2024/2/8,16:08,41-31.88N,141-32.94E,340,9.748,
346,2024/2/8,16:09,41-32.14N,141-32.82E,341,9.749,
347,2024/2/8,16:10,41-32.38N,141-32.70E,341,9.751,
348,2024/2/8,16:11,41-32.63N,141-32.61E,342,9.749,
349,2024/2/8,16:12,41-32.88N,141-32.50E,342,9.737,
350,2024/2/8,16:13,41-33.13N,141-32.40E,342,9.738,
351,2024/2/8,16:14,41-33.38N,141-32.30E,343,9.727,
352,2024/2/8,16:15,41-33.64N,141-32.20E,343,9.723,
353,2024/2/8,16:16,41-33.89N,141-32.10E,344,9.716,
354,2024/2/8,16:17,41-34.14N,141-32.01E,344,9.733,
355,2024/2/8,16:18,41-34.40N,141-31.91E,345,9.762,
356,2024/2/8,16:19,41-34.65N,141-31.83E,345,9.768,
357,2024/2/8,16:20,41-34.91N,141-31.74E,346,9.77,
358,2024/2/8,16:21,41-35.16N,141-31.66E,345,9.77,
359,2024/2/8,16:22,41-35.45N,141-31.55E,343,9.768,
360,2024/2/8,16:23,41-35.67N,141-31.47E,343,9.766,
361,2024/2/8,16:24,41-35.93N,141-31.37E,344,9.765,
362,2024/2/8,16:25,41-36.15N,141-31.29E,344,9.761,
363,2024/2/8,16:26,41-36.45N,141-31.17E,345,9.754,
364,2024/2/8,16:27,41-36.73N,141-31.07E,344,9.75,
365,2024/2/8,16:28,41-36.96N,141-30.99E,344,9.756,
366,2024/2/8,16:29,41-37.23N,141-30.89E,344,9.738,
367,2024/2/8,16:30,41-37.49N,141-30.80E,345,9.708,
368,2024/2/8,16:31,41-37.77N,141-30.68E,339,9.714,
369,2024/2/8,16:32,41-38.01N,141-30.56E,339,9.726,
370,2024/2/8,16:33,41-38.25N,141-30.43E,338,9.689,
371,2024/2/8,16:34,41-38.51N,141-30.30E,338,9.648,
372,2024/2/8,16:35,41-38.77N,141-30.16E,337,9.45,
373,2024/2/8,16:36,41-39.05N,141-30.01E,337,9.37,
374,2024/2/8,16:37,41-39.29N,141-29.88E,338,9.341,
375,2024/2/8,16:38,41-39.55N,141-29.74E,337,9.32,
376,2024/2/8,16:39,41-39.81N,141-29.60E,337,9.305,
377,2024/2/8,16:40,41-40.07N,141-29.45E,337,9.289,
378,2024/2/8,16:41,41-40.33N,141-29.30E,336,9.228,
379,2024/2/8,16:42,41-40.60N,141-29.15E,336,9.199,
380,2024/2/8,16:43,41-40.85N,141-28.98E,331,9.194,
381,2024/2/8,16:44,41-41.09N,141-28.79E,330,9.158,
382,2024/2/8,16:45,41-41.34N,141-28.60E,329,9.134,
383,2024/2/8,16:46,41-41.58N,141-28.42E,331,9.111,
384,2024/2/8,16:47,41-41.82N,141-28.24E,330,9.044,
385,2024/2/8,16:48,41-42.07N,141-28.04E,329,8.939,
386,2024/2/8,16:49,41-42.32N,141-27.85E,329,8.9,
387,2024/2/8,16:50,41-42.56N,141-27.66E,329,8.901,
388,2024/2/8,16:51,41-42.81N,141-27.46E,330,8.905,
389,2024/2/8,16:52,41-43.06N,141-27.27E,329,8.899,
390,2024/2/8,16:53,41-43.31N,141-27.08E,330,8.895,
391,2024/2/8,16:54,41-43.56N,141-26.88E,330,8.886,
392,2024/2/8,16:55,41-43.81N,141-26.70E,330,8.868,
393,2024/2/8,16:56,41-44.06N,141-26.50E,330,8.821,
394,2024/2/8,16:57,41-44.31N,141-26.31E,329,8.686,
395,2024/2/8,16:58,41-44.55N,141-26.10E,326,7.892,
396,2024/2/8,16:59,41-44.79N,141-25.89E,327,7.074,
397,2024/2/8,17:00,41-45.04N,141-25.69E,327,6.813,
398,2024/2/8,17:01,41-45.29N,141-25.48E,327,6.821,
399,2024/2/8,17:02,41-45.54N,141-25.26E,327,6.947,
400,2024/2/8,17:03,41-45.77N,141-25.06E,327,7.079,
401,2024/2/8,17:04,41-46.02N,141-24.85E,327,7.129,
402,2024/2/8,17:05,41-46.26N,141-24.64E,327,7.144,
403,2024/2/8,17:06,41-46.51N,141-24.43E,327,7.154,
404,2024/2/8,17:07,41-46.76N,141-24.22E,327,7.141,
405,2024/2/8,17:08,41-47.01N,141-24.01E,328,7.131,
406,2024/2/8,17:09,41-47.25N,141-23.79E,326,7.108,
407,2024/2/8,17:10,41-47.51N,141-23.58E,327,7.089,
408,2024/2/8,17:11,41-47.75N,141-23.37E,327,7.054,
409,2024/2/8,17:12,41-48.00N,141-23.15E,327,7.058,
410,2024/2/8,17:13,41-48.26N,141-22.92E,326,7.036,
411,2024/2/8,17:14,41-48.50N,141-22.71E,325,7.045,
412,2024/2/8,17:15,41-48.74N,141-22.48E,325,7.047,
413,2024/2/8,17:16,41-49.00N,141-22.25E,325,7.053,
414,2024/2/8,17:17,41-49.26N,141-22.01E,325,7.062,
415,2024/2/8,17:18,41-49.49N,141-21.80E,325,7.049,
416,2024/2/8,17:19,41-49.74N,141-21.57E,325,7.01,
417,2024/2/8,17:20,41-49.98N,141-21.35E,325,6.992,
418,2024/2/8,17:42,41-50.08N,141-21.25E,325,6.616,
419,2024/2/8,17:43,41-55.42N,141-23.99E,72,6.675,
420,2024/2/8,17:44,41-55.52N,141-24.43E,72,6.704,
421,2024/2/8,17:45,41-55.61N,141-24.79E,71,6.649,
422,2024/2/8,17:46,41-55.69N,141-25.19E,75,6.627,
423,2024/2/8,17:47,41-55.77N,141-25.59E,75,6.549,
424,2024/2/8,17:48,41-55.84N,141-26.00E,76,6.548,
425,2024/2/8,17:49,41-55.90N,141-26.43E,80,6.712,
426,2024/2/8,17:50,41-55.95N,141-26.84E,79,6.519,
427,2024/2/8,17:51,41-56.00N,141-27.28E,79,6.417,
428,2024/2/8,17:52,41-56.06N,141-27.67E,79,6.408,
429,2024/2/8,17:53,41-56.11N,141-28.09E,80,6.399,
430,2024/2/8,17:54,41-56.17N,141-28.53E,80,6.425,
431,2024/2/8,17:55,41-56.22N,141-28.92E,80,6.46,
432,2024/2/8,17:56,41-56.28N,141-29.37E,78,6.471,
433,2024/2/8,17:57,41-56.40N,141-29.71E,57,6.663,
434,2024/2/8,17:58,41-56.59N,141-29.97E,42,6.826,
435,2024/2/8,17:59,41-56.87N,141-30.17E,22,6.85,
436,2024/2/8,20:14,41-57.01N,141-30.22E,15,4.7,
437,2024/2/8,20:15,42-36.78N,141-36.74E,39,4.735,
