Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
485,2024/2/10,18:01,34-50.73N,139-47.28E,284,16.992,
486,2024/2/10,18:02,34-50.81N,139-46.89E,283,17.006,
487,2024/2/10,18:03,34-50.88N,139-46.51E,283,17.012,
488,2024/2/10,18:04,34-50.97N,139-46.08E,284,17.021,
489,2024/2/10,18:05,34-51.04N,139-45.74E,284,17.029,
490,2024/2/10,18:06,34-51.13N,139-45.35E,283,17.042,
491,2024/2/10,18:07,34-51.19N,139-44.98E,281,16.688,
492,2024/2/10,18:08,34-51.25N,139-44.59E,281,16.53,
493,2024/2/10,18:09,34-51.32N,139-44.19E,282,16.489,
494,2024/2/10,18:10,34-51.44N,139-43.88E,300,16.411,
495,2024/2/10,18:11,34-51.64N,139-43.66E,325,16.552,
496,2024/2/10,18:13,34-51.90N,139-43.53E,343,16.541,
497,2024/2/10,18:14,34-52.45N,139-43.37E,346,16.468,
498,2024/2/10,18:15,34-52.75N,139-43.29E,347,16.385,
499,2024/2/10,18:16,34-53.03N,139-43.22E,347,16.401,
500,2024/2/10,18:17,34-53.32N,139-43.15E,349,16.403,
501,2024/2/10,18:18,34-53.61N,139-43.08E,350,16.43,
502,2024/2/10,18:19,34-53.94N,139-43.01E,350,16.459,
503,2024/2/10,18:20,34-54.19N,139-42.97E,351,16.467,
504,2024/2/10,18:21,34-54.49N,139-42.94E,356,16.473,
505,2024/2/10,18:22,34-54.79N,139-42.93E,358,16.474,
506,2024/2/10,18:23,34-55.13N,139-42.92E,358,16.428,
507,2024/2/10,18:24,34-55.40N,139-42.90E,357,16.149,
508,2024/2/10,18:25,34-55.70N,139-42.89E,357,15.928,
509,2024/2/10,18:26,34-56.01N,139-42.88E,357,15.764,
510,2024/2/10,18:27,34-56.31N,139-42.87E,359,15.739,
511,2024/2/10,18:28,34-56.61N,139-42.86E,357,15.731,
512,2024/2/10,18:29,34-56.92N,139-42.83E,356,15.652,
513,2024/2/10,18:30,34-57.24N,139-42.81E,356,15.608,
514,2024/2/10,18:31,34-57.56N,139-42.78E,356,15.602,
515,2024/2/10,18:32,34-57.89N,139-42.76E,358,15.609,
516,2024/2/10,18:33,34-58.25N,139-42.75E,358,15.636,
517,2024/2/10,18:34,34-58.53N,139-42.76E,0,15.617,
518,2024/2/10,18:35,34-58.86N,139-42.79E,5,15.578,
519,2024/2/10,18:36,34-59.18N,139-42.85E,10,15.547,
520,2024/2/10,18:37,34-59.51N,139-42.95E,14,15.618,
521,2024/2/10,18:38,34-59.82N,139-43.05E,16,15.854,
522,2024/2/10,18:39,35-00.10N,139-43.16E,17,15.859,
523,2024/2/10,18:40,35-00.41N,139-43.28E,17,15.921,
524,2024/2/10,18:41,35-00.70N,139-43.40E,17,15.954,
525,2024/2/10,18:42,35-01.00N,139-43.51E,17,15.905,
526,2024/2/10,18:43,35-01.30N,139-43.63E,18,15.785,
527,2024/2/10,18:44,35-01.60N,139-43.75E,17,15.629,
528,2024/2/10,18:45,35-01.90N,139-43.87E,18,15.651,
529,2024/2/10,18:46,35-02.19N,139-43.99E,19,15.646,
530,2024/2/10,18:47,35-02.47N,139-44.11E,19,15.624,
531,2024/2/10,18:48,35-02.80N,139-44.26E,20,15.458,
532,2024/2/10,18:49,35-03.08N,139-44.39E,20,15.293,
533,2024/2/10,18:50,35-03.36N,139-44.52E,20,15.191,
534,2024/2/10,18:51,35-03.66N,139-44.65E,19,15.153,
535,2024/2/10,18:52,35-03.96N,139-44.79E,20,15.162,
536,2024/2/10,18:53,35-04.25N,139-44.91E,18,15.227,
537,2024/2/10,18:54,35-04.54N,139-45.03E,17,15.343,
538,2024/2/10,18:55,35-04.84N,139-45.14E,17,15.404,
539,2024/2/10,18:56,35-05.14N,139-45.26E,17,15.355,
540,2024/2/10,18:57,35-05.43N,139-45.37E,15,15.366,
541,2024/2/10,18:58,35-05.73N,139-45.46E,13,15.568,
542,2024/2/10,18:59,35-06.04N,139-45.55E,11,15.695,
543,2024/2/10,19:00,35-06.34N,139-45.62E,10,15.742,
544,2024/2/10,19:01,35-06.65N,139-45.68E,10,15.672,
545,2024/2/10,19:02,35-06.95N,139-45.75E,10,15.642,
546,2024/2/10,19:03,35-07.27N,139-45.82E,10,15.599,
547,2024/2/10,19:04,35-07.56N,139-45.89E,10,15.534,
548,2024/2/10,19:05,35-07.89N,139-45.97E,10,15.551,
549,2024/2/10,19:06,35-08.18N,139-46.04E,10,15.568,
550,2024/2/10,19:07,35-08.49N,139-46.11E,10,15.584,
551,2024/2/10,19:08,35-08.79N,139-46.18E,10,15.601,
552,2024/2/10,19:09,35-09.10N,139-46.26E,10,15.55,
553,2024/2/10,19:10,35-09.41N,139-46.33E,11,15.469,
554,2024/2/10,19:11,35-09.71N,139-46.40E,11,15.457,
555,2024/2/10,19:12,35-10.01N,139-46.48E,11,15.433,
556,2024/2/10,19:13,35-10.32N,139-46.56E,11,15.382,
557,2024/2/10,19:14,35-10.62N,139-46.63E,11,15.177,
558,2024/2/10,19:15,35-10.94N,139-46.71E,11,14.713,
559,2024/2/10,19:16,35-11.23N,139-46.78E,11,14.363,
560,2024/2/10,19:17,35-11.53N,139-46.86E,11,14.203,
561,2024/2/10,19:18,35-11.75N,139-46.91E,10,13.842,
562,2024/2/10,19:19,35-11.98N,139-46.96E,10,13.463,
563,2024/2/10,19:20,35-12.20N,139-47.02E,11,13.501,
564,2024/2/10,19:21,35-12.41N,139-47.06E,6,13.732,
565,2024/2/10,19:22,35-12.60N,139-47.07E,0,14.055,
566,2024/2/10,19:23,35-12.85N,139-47.07E,358,14.089,
567,2024/2/10,19:24,35-13.03N,139-47.06E,357,14.101,
568,2024/2/10,19:25,35-13.24N,139-47.05E,357,13.839,
569,2024/2/10,19:26,35-13.46N,139-47.04E,357,13.514,
570,2024/2/10,19:27,35-13.70N,139-47.02E,356,12.913,
571,2024/2/10,19:28,35-13.88N,139-47.01E,356,12.546,
572,2024/2/10,19:29,35-14.11N,139-47.00E,356,12.325,
573,2024/2/10,19:30,35-14.30N,139-46.98E,356,12.371,
574,2024/2/10,19:31,35-14.51N,139-46.97E,356,12.504,
575,2024/2/10,19:32,35-14.73N,139-46.95E,356,12.592,
576,2024/2/10,19:33,35-14.95N,139-46.94E,356,12.702,
577,2024/2/10,19:34,35-15.15N,139-46.91E,348,12.819,
578,2024/2/10,19:35,35-15.33N,139-46.80E,327,12.889,
579,2024/2/10,19:36,35-15.49N,139-46.66E,324,13.321,
580,2024/2/10,19:37,35-15.66N,139-46.52E,324,13.535,
581,2024/2/10,19:38,35-15.84N,139-46.37E,326,13.59,
582,2024/2/10,19:39,35-16.03N,139-46.22E,326,13.762,
583,2024/2/10,19:40,35-16.20N,139-46.08E,325,13.849,
584,2024/2/10,19:41,35-16.39N,139-45.93E,324,13.863,
585,2024/2/10,19:42,35-16.57N,139-45.77E,324,13.86,
586,2024/2/10,19:43,35-16.72N,139-45.64E,324,13.818,
587,2024/2/10,19:44,35-16.89N,139-45.49E,323,13.733,
588,2024/2/10,19:45,35-17.06N,139-45.34E,322,13.699,
589,2024/2/10,19:46,35-17.23N,139-45.18E,322,13.472,
590,2024/2/10,19:47,35-17.38N,139-45.05E,323,13.289,
591,2024/2/10,19:48,35-17.59N,139-44.85E,322,13.226,
592,2024/2/10,19:49,35-17.73N,139-44.72E,323,13.162,
593,2024/2/10,19:50,35-17.91N,139-44.57E,323,13.157,
594,2024/2/10,19:51,35-18.07N,139-44.42E,323,13.069,
595,2024/2/10,19:52,35-18.24N,139-44.27E,323,13.026,
596,2024/2/10,19:53,35-18.42N,139-44.11E,323,12.95,
597,2024/2/10,19:54,35-18.60N,139-44.00E,339,12.927,
598,2024/2/10,19:55,35-18.80N,139-43.96E,355,12.983,
599,2024/2/10,19:56,35-19.01N,139-43.99E,10,12.804,
600,2024/2/10,19:57,35-19.20N,139-44.07E,19,12.808,
601,2024/2/10,19:58,35-19.39N,139-44.15E,18,12.787,
602,2024/2/10,19:59,35-19.59N,139-44.22E,17,12.808,
603,2024/2/10,20:00,35-19.78N,139-44.31E,19,12.832,
604,2024/2/10,20:01,35-19.98N,139-44.39E,20,12.879,
605,2024/2/10,20:02,35-20.18N,139-44.48E,20,12.935,
606,2024/2/10,20:03,35-20.38N,139-44.57E,20,12.818,
607,2024/2/10,20:04,35-20.58N,139-44.66E,20,12.718,
608,2024/2/10,20:05,35-20.79N,139-44.76E,20,12.78,
609,2024/2/10,20:06,35-20.98N,139-44.84E,20,12.755,
610,2024/2/10,20:07,35-21.17N,139-44.94E,22,12.714,
611,2024/2/10,20:08,35-21.37N,139-45.04E,21,12.706,
612,2024/2/10,20:09,35-21.57N,139-45.13E,20,12.666,
613,2024/2/10,20:10,35-21.76N,139-45.22E,19,12.604,
614,2024/2/10,20:11,35-21.97N,139-45.31E,20,12.588,
615,2024/2/10,20:12,35-22.16N,139-45.39E,19,12.546,
616,2024/2/10,20:13,35-22.38N,139-45.49E,19,12.436,
617,2024/2/10,20:14,35-22.57N,139-45.58E,20,12.184,
618,2024/2/10,20:15,35-22.76N,139-45.66E,19,11.784,
619,2024/2/10,20:16,35-22.95N,139-45.74E,18,11.365,
620,2024/2/10,20:17,35-23.18N,139-45.84E,18,11.148,
621,2024/2/10,20:18,35-23.36N,139-45.92E,21,11.041,
622,2024/2/10,20:19,35-23.56N,139-46.03E,25,10.975,
623,2024/2/10,20:20,35-23.75N,139-46.15E,25,10.926,
624,2024/2/10,20:21,35-23.95N,139-46.26E,25,10.857,
625,2024/2/10,20:22,35-24.15N,139-46.37E,25,10.753,
626,2024/2/10,20:23,35-24.35N,139-46.50E,30,10.769,
627,2024/2/10,20:24,35-24.52N,139-46.69E,44,10.766,
628,2024/2/10,20:25,35-24.71N,139-46.96E,50,10.775,
629,2024/2/10,20:26,35-24.88N,139-47.20E,48,10.792,
630,2024/2/10,20:27,35-25.04N,139-47.42E,48,10.716,
631,2024/2/10,20:28,35-25.24N,139-47.70E,49,10.615,
632,2024/2/10,20:29,35-25.45N,139-47.97E,44,10.573,
633,2024/2/10,20:30,35-25.64N,139-48.16E,36,10.499,
634,2024/2/10,20:31,35-25.90N,139-48.41E,36,10.501,
635,2024/2/10,20:32,35-26.11N,139-48.58E,37,10.526,
636,2024/2/10,20:33,35-26.34N,139-48.81E,38,10.573,
637,2024/2/10,20:34,35-26.61N,139-49.07E,38,10.594,
638,2024/2/10,20:35,35-26.81N,139-49.27E,39,10.611,
639,2024/2/10,20:36,35-27.05N,139-49.51E,39,10.616,
640,2024/2/10,20:37,35-27.28N,139-49.76E,40,10.62,
641,2024/2/10,20:38,35-27.54N,139-50.03E,40,10.616,
642,2024/2/10,20:39,35-27.76N,139-50.27E,41,10.619,
643,2024/2/10,20:40,35-27.99N,139-50.51E,41,10.609,
644,2024/2/10,20:41,35-28.22N,139-50.76E,41,10.601,
645,2024/2/10,20:42,35-28.44N,139-51.01E,41,10.595,
646,2024/2/10,20:43,35-28.64N,139-51.21E,39,10.587,
647,2024/2/10,20:44,35-28.89N,139-51.46E,39,10.583,
648,2024/2/10,20:45,35-29.14N,139-51.72E,39,10.564,
649,2024/2/10,20:46,35-29.38N,139-51.96E,39,10.558,
650,2024/2/10,20:47,35-29.64N,139-52.07E,13,10.417,
651,2024/2/10,20:48,35-29.92N,139-52.05E,357,10.302,
652,2024/2/10,20:49,35-30.20N,139-52.02E,354,10.322,
653,2024/2/10,20:50,35-30.48N,139-51.99E,354,10.302,
654,2024/2/10,20:51,35-30.78N,139-51.95E,354,10.295,
655,2024/2/10,20:52,35-31.07N,139-51.91E,353,10.299,
656,2024/2/10,20:53,35-31.31N,139-51.88E,352,10.306,
657,2024/2/10,20:54,35-31.61N,139-51.82E,350,10.292,
658,2024/2/10,20:55,35-31.90N,139-51.76E,350,10.305,
659,2024/2/10,20:56,35-32.18N,139-51.67E,342,10.335,
660,2024/2/10,20:57,35-32.46N,139-51.53E,330,10.322,
661,2024/2/10,20:58,35-32.63N,139-51.29E,308,10.302,
662,2024/2/10,20:59,35-32.80N,139-51.02E,307,10.296,
663,2024/2/10,:A:,0.-0013950.75,0.0-0017.3,100224,10.269,
664,2024/2/10,21:00,35-32.98N,139-50.73E,307,10.277,
665,2024/2/10,21:01,35-33.15N,139-50.46E,307,10.352,
666,2024/2/10,21:02,35-33.33N,139-50.15E,308,10.64,
667,2024/2/10,21:03,35-33.51N,139-49.86E,307,10.82,
668,2024/2/10,21:04,35-33.69N,139-49.57E,307,10.652,
669,2024/2/10,21:05,35-33.88N,139-49.30E,308,10.523,
670,2024/2/10,21:06,35-34.07N,139-49.03E,309,10.57,
671,2024/2/10,21:07,35-34.25N,139-48.76E,309,10.658,
672,2024/2/10,21:08,35-34.44N,139-48.48E,309,10.688,
673,2024/2/10,21:09,35-34.65N,139-48.18E,309,10.684,
674,2024/2/10,21:10,35-34.81N,139-47.95E,311,10.75,
675,2024/2/10,21:11,35-34.99N,139-47.73E,315,10.838,
676,2024/2/10,21:12,35-35.16N,139-47.52E,314,11.009,
677,2024/2/10,21:13,35-35.34N,139-47.35E,328,11.117,
678,2024/2/10,21:14,35-35.54N,139-47.25E,339,11.136,
679,2024/2/10,21:15,35-35.70N,139-47.20E,351,11.144,
680,2024/2/10,21:16,35-35.85N,139-47.22E,16,11.226,
