Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
232,2024/1/21,3:52,39-14.97N,142-04.36E,16,17.55,
233,2024/1/21,3:53,39-15.29N,142-04.48E,17,17.555,
234,2024/1/21,3:54,39-15.58N,142-04.64E,24,17.564,
235,2024/1/21,3:55,39-15.85N,142-04.81E,26,17.567,
236,2024/1/21,3:56,39-16.17N,142-04.97E,19,17.568,
237,2024/1/21,3:57,39-16.48N,142-05.09E,18,17.568,
238,2024/1/21,3:58,39-16.75N,142-05.20E,19,17.565,
239,2024/1/21,3:59,39-17.03N,142-05.34E,19,17.557,
240,2024/1/21,4:00,39-17.33N,142-05.47E,23,17.55,
241,2024/1/21,4:01,39-17.59N,142-05.66E,28,17.538,
242,2024/1/21,4:02,39-17.85N,142-05.80E,20,17.534,
243,2024/1/21,4:03,39-18.15N,142-05.94E,21,17.518,
244,2024/1/21,4:04,39-18.42N,142-06.08E,22,17.508,
245,2024/1/21,4:05,39-18.69N,142-06.20E,19,17.484,
246,2024/1/21,4:06,39-18.98N,142-06.32E,18,17.45,
247,2024/1/21,4:07,39-19.28N,142-06.46E,21,17.424,
248,2024/1/21,4:08,39-19.56N,142-06.60E,20,17.422,
249,2024/1/21,4:16,39-19.72N,142-06.66E,16,17.414,
250,2024/1/21,4:17,39-22.17N,142-07.58E,15,17.428,
251,2024/1/21,4:18,39-22.37N,142-07.66E,15,17.444,
252,2024/1/21,4:19,39-22.74N,142-07.80E,16,17.455,
253,2024/1/21,4:20,39-23.06N,142-07.94E,18,17.464,
254,2024/1/21,4:21,39-23.32N,142-08.04E,16,17.481,
255,2024/1/21,4:22,39-23.62N,142-08.15E,16,17.5,
256,2024/1/21,4:23,39-23.93N,142-08.26E,16,17.507,
257,2024/1/21,4:24,39-24.23N,142-08.39E,17,17.5,
258,2024/1/21,4:25,39-24.53N,142-08.50E,16,17.485,
259,2024/1/21,4:26,39-24.83N,142-08.60E,13,17.465,
260,2024/1/21,4:27,39-25.14N,142-08.72E,16,17.441,
261,2024/1/21,4:28,39-25.45N,142-08.85E,18,17.429,
262,2024/1/21,4:29,39-25.75N,142-08.97E,17,17.417,
263,2024/1/21,4:30,39-26.07N,142-09.09E,14,17.412,
264,2024/1/21,4:31,39-26.39N,142-09.20E,13,17.409,
265,2024/1/21,4:32,39-26.72N,142-09.31E,13,17.411,
266,2024/1/21,4:33,39-27.03N,142-09.42E,16,17.409,
267,2024/1/21,4:34,39-27.35N,142-09.54E,15,17.4,
268,2024/1/21,4:35,39-27.65N,142-09.62E,9,17.366,
269,2024/1/21,4:36,39-27.95N,142-09.73E,21,17.303,
270,2024/1/21,4:37,39-28.25N,142-09.87E,15,17.234,
271,2024/1/21,4:38,39-28.56N,142-09.96E,12,17.235,
272,2024/1/21,4:39,39-28.87N,142-10.10E,20,17.207,
273,2024/1/21,4:40,39-29.16N,142-10.22E,18,17.192,
274,2024/1/21,4:41,39-29.45N,142-10.38E,24,17.148,
275,2024/1/21,4:42,39-29.74N,142-10.53E,20,17.097,
276,2024/1/21,4:43,39-30.04N,142-10.66E,19,17.108,
277,2024/1/21,4:44,39-30.34N,142-10.81E,21,17.14,
278,2024/1/21,4:45,39-30.64N,142-10.93E,16,17.177,
279,2024/1/21,4:46,39-30.96N,142-11.04E,14,17.212,
280,2024/1/21,4:47,39-31.27N,142-11.13E,11,17.206,
281,2024/1/21,4:48,39-31.60N,142-11.21E,10,17.196,
282,2024/1/21,4:49,39-31.94N,142-11.29E,8,17.168,
283,2024/1/21,4:50,39-32.26N,142-11.34E,7,17.141,
284,2024/1/21,4:51,39-32.61N,142-11.38E,4,17.128,
285,2024/1/21,4:52,39-32.95N,142-11.41E,3,17.104,
286,2024/1/21,4:53,39-33.29N,142-11.42E,1,17.089,
287,2024/1/21,4:54,39-33.64N,142-11.42E,0,17.089,
288,2024/1/21,4:55,39-33.99N,142-11.40E,356,17.093,
289,2024/1/21,4:56,39-34.34N,142-11.36E,355,17.092,
290,2024/1/21,4:57,39-34.68N,142-11.31E,352,17.093,
291,2024/1/21,4:58,39-35.02N,142-11.25E,351,17.102,
292,2024/1/21,4:59,39-35.38N,142-11.17E,349,17.078,
293,2024/1/21,5:00,39-35.70N,142-11.10E,350,17.067,
294,2024/1/21,5:01,39-36.05N,142-11.02E,350,17.06,
295,2024/1/21,5:02,39-36.40N,142-10.95E,351,17.063,
296,2024/1/21,5:03,39-36.74N,142-10.89E,352,17.067,
297,2024/1/21,5:04,39-37.09N,142-10.79E,346,17.057,
298,2024/1/21,5:05,39-37.43N,142-10.70E,348,17.039,
299,2024/1/21,5:06,39-37.78N,142-10.63E,352,17.035,
300,2024/1/21,5:07,39-38.11N,142-10.56E,353,17.015,
301,2024/1/21,5:08,39-38.46N,142-10.56E,3,16.98,
302,2024/1/21,5:09,39-38.79N,142-10.59E,1,16.945,
303,2024/1/21,5:10,39-39.11N,142-10.63E,5,16.901,
304,2024/1/21,5:11,39-39.43N,142-10.70E,12,16.864,
305,2024/1/21,5:12,39-39.75N,142-10.81E,16,16.835,
306,2024/1/21,5:13,39-40.07N,142-10.91E,12,16.788,
307,2024/1/21,5:14,39-40.38N,142-10.98E,5,16.738,
308,2024/1/21,5:15,39-40.70N,142-10.97E,357,16.672,
309,2024/1/21,5:16,39-41.03N,142-10.98E,2,16.578,
310,2024/1/21,5:17,39-41.38N,142-10.96E,353,16.457,
311,2024/1/21,5:18,39-41.72N,142-10.95E,3,16.373,
312,2024/1/21,5:19,39-42.04N,142-10.97E,1,16.206,
313,2024/1/21,5:20,39-42.36N,142-10.99E,3,16.002,
314,2024/1/21,5:21,39-42.69N,142-10.97E,352,15.948,
315,2024/1/21,5:22,39-43.01N,142-10.88E,345,15.843,
316,2024/1/21,5:23,39-43.35N,142-10.76E,347,15.59,
317,2024/1/21,5:24,39-43.67N,142-10.64E,340,15.331,
318,2024/1/21,5:25,39-44.00N,142-10.48E,339,14.927,
319,2024/1/21,5:26,39-44.32N,142-10.32E,339,14.685,
320,2024/1/21,5:27,39-44.65N,142-10.18E,342,14.594,
321,2024/1/21,5:28,39-44.98N,142-10.03E,343,14.566,
322,2024/1/21,5:29,39-45.31N,142-09.93E,345,14.459,
323,2024/1/21,5:30,39-45.64N,142-09.83E,349,14.415,
324,2024/1/21,5:31,39-45.96N,142-09.74E,348,14.421,
325,2024/1/21,5:32,39-46.30N,142-09.67E,350,14.396,
326,2024/1/21,5:33,39-46.63N,142-09.57E,347,14.394,
327,2024/1/21,5:34,39-46.94N,142-09.46E,345,14.418,
328,2024/1/21,5:35,39-47.28N,142-09.36E,345,14.421,
329,2024/1/21,5:36,39-47.61N,142-09.27E,349,14.381,
330,2024/1/21,5:37,39-47.95N,142-09.18E,348,14.339,
331,2024/1/21,5:38,39-48.28N,142-09.06E,344,14.335,
332,2024/1/21,5:39,39-48.60N,142-08.94E,345,14.339,
333,2024/1/21,5:40,39-48.94N,142-08.82E,345,14.219,
334,2024/1/21,5:41,39-49.26N,142-08.73E,346,14.104,
335,2024/1/21,5:42,39-49.60N,142-08.65E,347,13.907,
336,2024/1/21,5:43,39-49.93N,142-08.53E,343,13.988,
337,2024/1/21,5:44,39-50.25N,142-08.41E,343,13.832,
338,2024/1/21,5:45,39-50.58N,142-08.30E,347,13.586,
339,2024/1/21,5:46,39-50.92N,142-08.22E,350,13.482,
340,2024/1/21,5:47,39-51.26N,142-08.12E,345,13.379,
341,2024/1/21,5:48,39-51.60N,142-07.99E,343,13.22,
342,2024/1/21,5:49,39-51.93N,142-07.87E,343,13.119,
343,2024/1/21,5:50,39-52.26N,142-07.74E,343,12.848,
344,2024/1/21,5:51,39-52.59N,142-07.64E,346,12.779,
345,2024/1/21,5:52,39-52.93N,142-07.52E,343,12.658,
346,2024/1/21,5:53,39-53.25N,142-07.40E,344,12.477,
347,2024/1/21,5:54,39-53.57N,142-07.24E,339,12.436,
348,2024/1/21,5:55,39-53.90N,142-07.11E,344,11.452,
349,2024/1/21,5:56,39-54.21N,142-07.01E,345,11.02,
350,2024/1/21,5:57,39-54.53N,142-06.90E,345,11.014,
351,2024/1/21,5:58,39-54.86N,142-06.77E,343,11.03,
352,2024/1/21,5:59,39-55.17N,142-06.65E,342,11.033,
353,2024/1/21,6:00,39-55.51N,142-06.49E,338,10.99,
354,2024/1/21,6:01,39-55.82N,142-06.36E,342,10.998,
355,2024/1/21,6:02,39-56.15N,142-06.26E,346,10.925,
356,2024/1/21,6:03,39-56.47N,142-06.13E,342,10.855,
357,2024/1/21,6:04,39-56.74N,142-06.05E,345,10.822,
358,2024/1/21,6:05,39-57.06N,142-05.93E,343,10.801,
359,2024/1/21,6:06,39-57.36N,142-05.80E,340,10.839,
360,2024/1/21,6:07,39-57.67N,142-05.65E,340,10.844,
361,2024/1/21,6:08,39-57.98N,142-05.52E,340,10.847,
362,2024/1/21,6:09,39-58.28N,142-05.39E,339,10.867,
363,2024/1/21,6:10,39-58.59N,142-05.23E,339,10.892,
364,2024/1/21,6:11,39-58.92N,142-05.09E,341,10.954,
365,2024/1/21,6:12,39-59.25N,142-04.99E,351,11.048,
366,2024/1/21,6:13,39-59.56N,142-04.93E,351,11.132,
367,2024/1/21,6:14,39-59.86N,142-04.89E,356,11.169,
368,2024/1/21,6:15,40-00.17N,142-04.86E,350,11.2,
369,2024/1/21,6:16,40-00.46N,142-04.77E,344,11.078,
370,2024/1/21,6:17,40-00.78N,142-04.70E,353,10.846,
371,2024/1/21,6:18,40-01.08N,142-04.67E,353,10.334,
372,2024/1/21,6:19,40-01.40N,142-04.58E,344,10.109,
373,2024/1/21,6:20,40-01.72N,142-04.49E,348,10.086,
374,2024/1/21,6:21,40-02.05N,142-04.40E,346,10.102,
375,2024/1/21,6:22,40-02.38N,142-04.28E,342,10.151,
376,2024/1/21,6:23,40-02.68N,142-04.15E,342,10.22,
377,2024/1/21,6:24,40-03.00N,142-04.02E,339,10.322,
378,2024/1/21,6:25,40-03.33N,142-03.88E,341,10.4,
379,2024/1/21,6:26,40-03.62N,142-03.73E,338,10.445,
380,2024/1/21,6:27,40-03.95N,142-03.58E,339,10.436,
381,2024/1/21,6:28,40-04.25N,142-03.45E,342,10.439,
382,2024/1/21,6:29,40-04.56N,142-03.31E,340,10.459,
383,2024/1/21,6:30,40-04.88N,142-03.16E,338,10.491,
384,2024/1/21,6:31,40-05.21N,142-03.00E,340,10.505,
385,2024/1/21,6:32,40-05.53N,142-02.85E,342,10.525,
386,2024/1/21,6:33,40-05.87N,142-02.72E,343,10.541,
387,2024/1/21,6:34,40-06.19N,142-02.58E,341,10.552,
388,2024/1/21,6:35,40-06.51N,142-02.41E,339,10.557,
389,2024/1/21,6:36,40-06.84N,142-02.27E,344,10.544,
390,2024/1/21,6:37,40-07.17N,142-02.15E,342,10.541,
391,2024/1/21,6:38,40-07.51N,142-02.01E,344,10.552,
392,2024/1/21,6:39,40-07.83N,142-01.88E,342,10.553,
393,2024/1/21,6:40,40-08.16N,142-01.76E,342,10.535,
394,2024/1/21,6:41,40-08.49N,142-01.64E,343,10.517,
395,2024/1/21,6:42,40-08.81N,142-01.52E,343,10.502,
396,2024/1/21,6:43,40-09.15N,142-01.40E,344,10.485,
397,2024/1/21,6:44,40-09.46N,142-01.26E,342,10.486,
398,2024/1/21,6:45,40-09.79N,142-01.13E,343,10.469,
399,2024/1/21,6:46,40-10.11N,142-01.03E,346,10.458,
400,2024/1/21,6:47,40-10.44N,142-00.89E,341,10.457,
401,2024/1/21,6:48,40-10.76N,142-00.75E,340,10.44,
402,2024/1/21,6:49,40-11.08N,142-00.60E,341,10.42,
403,2024/1/21,6:50,40-11.39N,142-00.48E,345,10.384,
404,2024/1/21,6:51,40-11.70N,142-00.32E,335,10.363,
405,2024/1/21,6:52,40-12.02N,142-00.16E,339,10.295,
406,2024/1/21,8:31,40-12.24N,142-00.05E,340,10.361,
407,2024/1/21,8:32,40-42.45N,141-48.12E,347,10.369,
408,2024/1/21,8:33,40-42.74N,141-48.03E,347,10.38,
409,2024/1/21,8:34,40-43.06N,141-47.93E,347,10.396,
410,2024/1/21,8:35,40-43.35N,141-47.82E,340,10.411,
411,2024/1/21,8:36,40-43.66N,141-47.69E,340,10.424,
412,2024/1/21,8:37,40-43.96N,141-47.57E,344,10.427,
413,2024/1/21,8:38,40-44.28N,141-47.46E,347,10.427,
414,2024/1/21,8:39,40-44.62N,141-47.34E,343,10.422,
415,2024/1/21,8:40,40-44.92N,141-47.24E,345,10.419,
416,2024/1/21,8:41,40-45.24N,141-47.13E,346,10.414,
417,2024/1/21,8:42,40-45.54N,141-47.03E,345,10.454,
418,2024/1/21,8:43,40-45.83N,141-46.93E,347,10.452,
419,2024/1/21,8:44,40-46.16N,141-46.85E,350,10.438,
420,2024/1/21,8:45,40-46.46N,141-46.75E,344,10.451,
421,2024/1/21,8:46,40-46.71N,141-46.68E,345,10.441,
422,2024/1/21,8:47,40-47.02N,141-46.59E,347,10.428,
423,2024/1/21,8:48,40-47.35N,141-46.48E,346,10.425,
424,2024/1/21,8:49,40-47.67N,141-46.40E,348,10.425,
425,2024/1/21,8:50,40-47.93N,141-46.32E,346,10.41,
426,2024/1/21,8:51,40-48.22N,141-46.20E,342,10.404,
427,2024/1/21,8:52,40-48.51N,141-46.09E,344,10.399,
428,2024/1/21,8:53,40-48.84N,141-46.00E,350,10.397,
429,2024/1/21,8:54,40-49.16N,141-45.92E,350,10.399,
430,2024/1/21,8:55,40-49.44N,141-45.84E,347,10.416,
431,2024/1/21,8:56,40-49.75N,141-45.76E,346,10.434,
432,2024/1/21,8:57,40-50.00N,141-45.68E,347,10.436,
433,2024/1/21,8:58,40-50.31N,141-45.59E,346,10.45,
434,2024/1/21,8:59,40-50.60N,141-45.52E,349,10.461,
435,2024/1/21,9:00,40-50.95N,141-45.41E,347,10.468,
436,2024/1/21,9:01,40-51.22N,141-45.31E,344,10.469,
437,2024/1/21,9:02,40-51.52N,141-45.20E,345,10.456,
438,2024/1/21,9:03,40-51.82N,141-45.10E,344,10.452,
439,2024/1/21,9:04,40-52.11N,141-45.00E,345,10.438,
440,2024/1/21,9:05,40-52.41N,141-44.91E,348,10.415,
441,2024/1/21,9:06,40-52.71N,141-44.82E,349,10.402,
442,2024/1/21,9:07,40-53.02N,141-44.70E,342,10.382,
443,2024/1/21,9:08,40-53.33N,141-44.58E,344,10.349,
444,2024/1/21,9:09,40-53.63N,141-44.48E,346,10.358,
445,2024/1/21,9:10,40-53.94N,141-44.37E,346,10.375,
446,2024/1/21,9:11,40-54.26N,141-44.27E,345,10.387,
447,2024/1/21,9:12,40-54.51N,141-44.18E,347,10.398,
448,2024/1/21,9:13,40-54.85N,141-44.05E,343,10.412,
449,2024/1/21,9:14,40-55.16N,141-43.92E,342,10.413,
450,2024/1/21,9:15,40-55.47N,141-43.78E,342,10.407,
451,2024/1/21,9:16,40-55.75N,141-43.68E,344,10.416,
452,2024/1/21,9:17,40-56.07N,141-43.56E,344,10.427,
453,2024/1/21,9:18,40-56.38N,141-43.44E,344,10.422,
454,2024/1/21,9:19,40-56.67N,141-43.35E,345,10.421,
455,2024/1/21,9:20,40-56.98N,141-43.27E,347,10.408,
456,2024/1/21,9:21,40-57.27N,141-43.18E,346,10.372,
457,2024/1/21,9:22,40-57.58N,141-43.09E,346,10.382,
458,2024/1/21,9:23,40-57.88N,141-43.00E,345,10.392,
459,2024/1/21,9:24,40-58.18N,141-42.89E,346,10.393,
460,2024/1/21,9:25,40-58.50N,141-42.82E,351,10.397,
461,2024/1/21,9:26,40-58.80N,141-42.78E,354,10.408,
462,2024/1/21,9:27,40-59.11N,141-42.72E,351,10.411,
463,2024/1/21,9:28,40-59.43N,141-42.67E,355,10.417,
464,2024/1/21,9:29,40-59.73N,141-42.62E,351,10.429,
465,2024/1/21,9:30,41-00.03N,141-42.56E,346,10.432,
466,2024/1/21,9:31,41-00.33N,141-42.49E,352,10.435,
467,2024/1/21,9:32,41-00.64N,141-42.44E,351,10.434,
468,2024/1/21,9:33,41-00.95N,141-42.39E,353,10.441,
469,2024/1/21,9:34,41-01.25N,141-42.35E,352,10.441,
470,2024/1/21,9:35,41-01.55N,141-42.30E,352,10.448,
471,2024/1/21,9:36,41-01.87N,141-42.24E,350,10.456,
472,2024/1/21,9:37,41-02.16N,141-42.18E,350,10.458,
473,2024/1/21,9:38,41-02.46N,141-42.14E,356,10.46,
474,2024/1/21,9:39,41-02.77N,141-42.07E,350,10.458,
475,2024/1/21,9:40,41-03.07N,141-41.99E,349,10.438,
476,2024/1/21,9:41,41-03.39N,141-41.90E,348,10.431,
477,2024/1/21,9:42,41-03.68N,141-41.84E,349,10.418,
478,2024/1/21,9:43,41-03.99N,141-41.79E,352,10.428,
479,2024/1/21,9:44,41-04.29N,141-41.72E,348,10.441,
480,2024/1/21,9:45,41-04.59N,141-41.66E,352,10.456,
481,2024/1/21,9:46,41-04.89N,141-41.61E,353,10.462,
482,2024/1/21,9:47,41-05.20N,141-41.58E,356,10.465,
483,2024/1/21,9:48,41-05.52N,141-41.53E,351,10.484,
484,2024/1/21,9:49,41-05.78N,141-41.47E,349,10.529,
485,2024/1/21,9:50,41-06.05N,141-41.41E,350,10.549,
486,2024/1/21,9:51,41-06.35N,141-41.34E,348,10.568,
487,2024/1/21,9:52,41-06.64N,141-41.27E,349,10.592,
488,2024/1/21,9:53,41-06.94N,141-41.18E,348,10.615,
489,2024/1/21,9:54,41-07.24N,141-41.11E,352,10.632,
490,2024/1/21,9:55,41-07.54N,141-41.06E,353,10.646,
491,2024/1/21,9:56,41-07.86N,141-41.00E,351,10.659,
492,2024/1/21,9:57,41-08.14N,141-40.91E,346,10.652,
493,2024/1/21,9:58,41-08.43N,141-40.83E,347,10.612,
494,2024/1/21,9:59,41-08.71N,141-40.76E,351,10.598,
495,2024/1/21,10:00,41-09.01N,141-40.68E,350,10.585,
496,2024/1/21,10:01,41-09.32N,141-40.63E,353,10.57,
497,2024/1/21,10:02,41-09.62N,141-40.56E,351,10.555,
498,2024/1/21,10:03,41-09.97N,141-40.47E,346,10.562,
499,2024/1/21,10:04,41-10.25N,141-40.39E,348,10.543,
500,2024/1/21,10:05,41-10.56N,141-40.33E,351,10.538,
501,2024/1/21,10:06,41-10.87N,141-40.29E,353,10.527,
502,2024/1/21,10:07,41-11.12N,141-40.22E,347,10.508,
503,2024/1/21,10:08,41-11.42N,141-40.13E,347,10.488,
504,2024/1/21,10:09,41-11.71N,141-40.06E,350,10.462,
505,2024/1/21,10:10,41-12.02N,141-39.99E,353,10.437,
506,2024/1/21,10:11,41-12.32N,141-39.93E,349,10.393,
507,2024/1/21,10:12,41-12.61N,141-39.87E,352,10.391,
508,2024/1/21,10:13,41-12.93N,141-39.82E,357,10.401,
509,2024/1/21,10:14,41-13.20N,141-39.80E,356,10.415,
510,2024/1/21,10:15,41-13.48N,141-39.77E,351,10.427,
511,2024/1/21,10:16,41-13.75N,141-39.75E,354,10.424,
512,2024/1/21,10:17,41-14.02N,141-39.73E,355,10.427,
513,2024/1/21,10:18,41-14.30N,141-39.72E,357,10.428,
514,2024/1/21,10:19,41-14.60N,141-39.71E,359,10.429,
515,2024/1/21,10:20,41-14.87N,141-39.68E,354,10.435,
516,2024/1/21,10:21,41-15.17N,141-39.65E,354,10.441,
517,2024/1/21,10:22,41-15.44N,141-39.61E,353,10.448,
518,2024/1/21,10:23,41-15.73N,141-39.59E,358,10.453,
519,2024/1/21,10:24,41-16.02N,141-39.59E,359,10.457,
520,2024/1/21,10:25,41-16.31N,141-39.57E,357,10.458,
521,2024/1/21,10:26,41-16.59N,141-39.54E,353,10.456,
522,2024/1/21,10:27,41-16.86N,141-39.50E,355,10.449,
523,2024/1/21,10:28,41-17.15N,141-39.46E,355,10.436,
524,2024/1/21,10:29,41-17.41N,141-39.41E,349,10.11,
525,2024/1/21,10:30,41-17.68N,141-39.37E,353,9.939,
526,2024/1/21,10:31,41-17.96N,141-39.34E,356,9.88,
527,2024/1/21,10:32,41-18.24N,141-39.33E,357,9.855,
528,2024/1/21,10:33,41-18.53N,141-39.32E,358,9.846,
529,2024/1/21,10:34,41-18.82N,141-39.28E,354,9.839,
530,2024/1/21,10:35,41-19.10N,141-39.23E,352,9.816,
531,2024/1/21,10:36,41-19.41N,141-39.19E,354,9.802,
532,2024/1/21,10:37,41-19.68N,141-39.15E,357,9.789,
533,2024/1/21,10:38,41-19.97N,141-39.12E,353,9.776,
534,2024/1/21,10:39,41-20.23N,141-39.09E,353,9.782,
535,2024/1/21,10:40,41-20.51N,141-39.06E,356,9.773,
536,2024/1/21,10:41,41-20.79N,141-39.04E,357,9.756,
537,2024/1/21,10:42,41-21.05N,141-39.02E,357,9.739,
538,2024/1/21,10:43,41-21.35N,141-38.99E,355,9.749,
539,2024/1/21,10:44,41-21.67N,141-38.97E,356,9.745,
540,2024/1/21,10:45,41-21.93N,141-38.93E,353,9.744,
541,2024/1/21,10:46,41-22.22N,141-38.90E,355,9.79,
542,2024/1/21,10:47,41-22.52N,141-38.85E,352,9.843,
543,2024/1/21,10:48,41-22.83N,141-38.80E,349,9.879,
544,2024/1/21,10:49,41-23.11N,141-38.75E,357,9.901,
545,2024/1/21,10:50,41-23.40N,141-38.74E,357,9.914,
546,2024/1/21,10:51,41-23.69N,141-38.72E,354,9.908,
547,2024/1/21,10:52,41-24.00N,141-38.69E,354,9.912,
548,2024/1/21,10:53,41-24.31N,141-38.65E,354,9.919,
549,2024/1/21,10:54,41-24.61N,141-38.60E,353,9.933,
550,2024/1/21,10:55,41-24.91N,141-38.57E,355,9.954,
551,2024/1/21,10:56,41-25.22N,141-38.55E,357,9.952,
552,2024/1/21,10:57,41-25.52N,141-38.52E,355,9.96,
553,2024/1/21,10:58,41-25.82N,141-38.49E,353,9.968,
554,2024/1/21,10:59,41-26.12N,141-38.44E,352,9.971,
555,2024/1/21,11:00,41-26.44N,141-38.39E,355,9.976,
556,2024/1/21,11:01,41-26.75N,141-38.35E,356,9.994,
557,2024/1/21,11:02,41-27.05N,141-38.33E,356,10.011,
558,2024/1/21,11:03,41-27.36N,141-38.32E,358,10.024,
559,2024/1/21,11:04,41-27.67N,141-38.28E,353,10.032,
560,2024/1/21,11:05,41-27.98N,141-38.25E,354,10.046,
561,2024/1/21,11:06,41-28.27N,141-38.20E,350,10.043,
562,2024/1/21,11:07,41-28.58N,141-38.18E,359,10.035,
563,2024/1/21,11:08,41-28.90N,141-38.17E,357,9.997,
564,2024/1/21,11:09,41-29.21N,141-38.14E,355,9.985,
565,2024/1/21,11:10,41-29.53N,141-38.10E,352,9.939,
566,2024/1/21,11:11,41-29.84N,141-38.05E,353,9.868,
567,2024/1/21,11:12,41-30.16N,141-38.02E,358,9.799,
568,2024/1/21,11:13,41-30.48N,141-38.01E,355,9.691,
569,2024/1/21,11:14,41-30.82N,141-37.95E,351,9.614,
570,2024/1/21,11:15,41-31.10N,141-37.92E,355,9.424,
571,2024/1/21,11:16,41-31.40N,141-37.90E,357,9.453,
572,2024/1/21,11:17,41-31.72N,141-37.86E,353,9.498,
573,2024/1/21,11:18,41-32.04N,141-37.82E,355,9.541,
574,2024/1/21,11:19,41-32.35N,141-37.79E,356,9.546,
575,2024/1/21,11:20,41-32.67N,141-37.78E,357,9.488,
576,2024/1/21,11:21,41-32.97N,141-37.77E,357,9.391,
577,2024/1/21,11:22,41-33.29N,141-37.73E,355,9.358,
578,2024/1/21,11:23,41-33.60N,141-37.69E,354,9.353,
579,2024/1/21,11:24,41-33.92N,141-37.66E,356,9.394,
580,2024/1/21,11:25,41-34.24N,141-37.65E,0,9.281,
581,2024/1/21,11:26,41-34.55N,141-37.66E,1,9.182,
582,2024/1/21,11:27,41-34.87N,141-37.68E,0,9.131,
583,2024/1/21,11:28,41-35.18N,141-37.71E,4,8.982,
584,2024/1/21,11:29,41-35.49N,141-37.72E,3,9.226,
585,2024/1/21,11:30,41-35.81N,141-37.74E,2,9.382,
586,2024/1/21,11:31,41-36.11N,141-37.74E,0,9.027,
587,2024/1/21,11:32,41-36.44N,141-37.76E,1,8.777,
588,2024/1/21,11:33,41-36.78N,141-37.77E,1,8.64,
589,2024/1/21,11:34,41-37.08N,141-37.79E,4,8.594,
590,2024/1/21,11:35,41-37.40N,141-37.82E,3,8.664,
591,2024/1/21,11:36,41-37.73N,141-37.83E,1,9.003,
592,2024/1/21,11:37,41-38.04N,141-37.81E,356,9.014,
593,2024/1/21,11:38,41-38.37N,141-37.78E,354,8.954,
594,2024/1/21,11:39,41-38.69N,141-37.75E,356,8.961,
595,2024/1/21,11:40,41-39.00N,141-37.74E,359,8.965,
596,2024/1/21,11:41,41-39.33N,141-37.71E,354,8.971,
597,2024/1/21,11:42,41-39.65N,141-37.67E,356,9.007,
598,2024/1/21,11:43,41-39.97N,141-37.66E,357,9.012,
599,2024/1/21,11:44,41-40.30N,141-37.62E,353,9.02,
600,2024/1/21,11:45,41-40.62N,141-37.60E,358,9.012,
601,2024/1/21,11:46,41-40.96N,141-37.60E,359,8.968,
602,2024/1/21,11:47,41-41.27N,141-37.59E,355,8.924,
603,2024/1/21,11:48,41-41.60N,141-37.55E,354,8.873,
604,2024/1/21,14:03,41-41.91N,141-37.52E,356,9.262,
605,2024/1/21,14:04,42-13.31N,141-39.20E,348,9.251,
606,2024/1/21,14:05,42-13.58N,141-39.12E,347,9.265,
607,2024/1/21,14:06,42-13.86N,141-39.04E,348,9.27,
608,2024/1/21,14:07,42-14.15N,141-38.97E,350,9.283,
609,2024/1/21,14:08,42-14.39N,141-38.91E,344,9.28,
610,2024/1/21,14:09,42-14.53N,141-38.85E,345,9.294,
611,2024/1/21,14:10,42-14.89N,141-38.70E,343,9.347,
612,2024/1/21,14:16,42-14.89N,141-38.70E,343,9.226,
613,2024/1/21,14:22,42-14.89N,141-38.70E,343,9.158,
614,2024/1/21,14:23,42-18.43N,141-36.73E,2,9.087,
615,2024/1/21,14:24,42-18.73N,141-36.74E,359,9.063,
616,2024/1/21,15:32,42-18.82N,141-36.73E,353,4.473,
