Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
434,2024/1/17,7:13,38-12.64N,141-35.42E,35,18.085,
435,2024/1/17,7:14,38-12.96N,141-35.70E,32,18.038,
436,2024/1/17,7:15,38-13.31N,141-35.86E,15,17.985,
437,2024/1/17,7:16,38-13.67N,141-36.01E,22,17.94,
438,2024/1/17,7:17,38-14.03N,141-36.26E,30,17.895,
439,2024/1/17,7:18,38-14.36N,141-36.50E,30,17.874,
440,2024/1/17,7:19,38-14.70N,141-36.76E,30,17.868,
441,2024/1/17,7:20,38-15.05N,141-37.02E,30,17.836,
442,2024/1/17,7:21,38-15.38N,141-37.27E,30,17.743,
443,2024/1/17,7:22,38-15.73N,141-37.53E,31,17.669,
444,2024/1/17,7:23,38-16.06N,141-37.79E,31,17.627,
445,2024/1/17,7:24,38-16.42N,141-38.07E,30,17.531,
446,2024/1/17,7:25,38-16.76N,141-38.23E,20,17.439,
447,2024/1/17,7:26,38-17.13N,141-38.39E,18,17.245,
448,2024/1/17,7:27,38-17.50N,141-38.54E,18,17.067,
449,2024/1/17,7:28,38-17.88N,141-38.69E,17,16.569,
450,2024/1/17,7:29,38-18.26N,141-38.85E,18,16.211,
451,2024/1/17,7:30,38-18.63N,141-38.99E,16,16.097,
452,2024/1/17,7:31,38-19.00N,141-39.14E,17,16.159,
453,2024/1/17,7:32,38-19.35N,141-39.29E,18,16.169,
454,2024/1/17,7:33,38-19.72N,141-39.44E,17,16.429,
455,2024/1/17,7:34,38-20.07N,141-39.61E,21,16.59,
456,2024/1/17,7:35,38-20.43N,141-39.75E,16,16.635,
457,2024/1/17,7:36,38-20.80N,141-39.88E,13,16.559,
458,2024/1/17,7:37,38-21.15N,141-39.99E,13,16.466,
459,2024/1/17,7:38,38-21.53N,141-40.11E,13,16.385,
460,2024/1/17,7:39,38-21.90N,141-40.22E,13,16.315,
461,2024/1/17,7:40,38-22.27N,141-40.33E,13,16.192,
462,2024/1/17,7:41,38-22.64N,141-40.44E,13,16.068,
463,2024/1/17,7:42,38-23.01N,141-40.55E,13,16.055,
464,2024/1/17,7:43,38-23.38N,141-40.66E,12,16.254,
465,2024/1/17,7:44,38-23.74N,141-40.77E,12,16.371,
466,2024/1/17,7:45,38-24.13N,141-40.86E,10,16.902,
467,2024/1/17,7:46,38-24.49N,141-40.95E,11,17.57,
468,2024/1/17,7:47,38-24.87N,141-41.05E,11,17.8,
469,2024/1/17,7:48,38-25.26N,141-41.16E,13,17.912,
470,2024/1/17,7:49,38-25.67N,141-41.29E,13,17.889,
471,2024/1/17,7:50,38-26.05N,141-41.42E,14,17.843,
472,2024/1/17,7:51,38-26.42N,141-41.54E,14,17.807,
473,2024/1/17,7:52,38-26.68N,141-41.62E,14,17.803,
474,2024/1/17,7:53,38-27.14N,141-41.70E,4,17.811,
475,2024/1/17,7:54,38-27.49N,141-41.73E,4,17.813,
476,2024/1/17,7:55,38-27.89N,141-41.77E,4,17.821,
477,2024/1/17,7:56,38-28.26N,141-41.81E,4,17.833,
478,2024/1/17,7:57,38-28.65N,141-41.85E,4,17.875,
479,2024/1/17,7:58,38-29.04N,141-41.90E,5,17.886,
480,2024/1/17,7:59,38-29.41N,141-41.94E,4,17.91,
481,2024/1/17,8:00,38-29.81N,141-41.99E,5,17.936,
482,2024/1/17,8:01,38-30.18N,141-42.03E,5,17.953,
483,2024/1/17,8:02,38-30.57N,141-42.08E,5,17.981,
484,2024/1/17,8:03,38-30.94N,141-42.13E,5,18.023,
485,2024/1/17,8:04,38-31.31N,141-42.18E,6,18.069,
486,2024/1/17,8:05,38-31.67N,141-42.27E,10,18.104,
487,2024/1/17,8:06,38-32.03N,141-42.35E,10,18.123,
488,2024/1/17,8:07,38-32.39N,141-42.44E,12,18.154,
489,2024/1/17,8:08,38-32.75N,141-42.56E,15,18.186,
490,2024/1/17,8:09,38-33.09N,141-42.68E,15,18.224,
491,2024/1/17,8:10,38-33.45N,141-42.80E,14,18.265,
492,2024/1/17,8:11,38-33.80N,141-42.93E,15,18.292,
493,2024/1/17,8:12,38-34.15N,141-43.05E,15,18.326,
494,2024/1/17,8:13,38-34.48N,141-43.17E,15,18.346,
495,2024/1/17,8:14,38-34.85N,141-43.31E,15,18.378,
496,2024/1/17,8:15,38-35.19N,141-43.43E,15,18.405,
497,2024/1/17,8:16,38-35.53N,141-43.55E,15,18.433,
498,2024/1/17,8:17,38-35.90N,141-43.68E,15,18.453,
499,2024/1/17,8:18,38-36.23N,141-43.80E,15,18.473,
500,2024/1/17,8:19,38-36.58N,141-43.92E,15,18.504,
501,2024/1/17,8:20,38-36.95N,141-44.05E,15,18.526,
502,2024/1/17,8:21,38-37.29N,141-44.17E,15,18.553,
503,2024/1/17,8:22,38-37.65N,141-44.30E,15,18.55,
504,2024/1/17,8:23,38-37.99N,141-44.42E,15,18.537,
505,2024/1/17,8:24,38-38.35N,141-44.54E,15,18.513,
506,2024/1/17,8:25,38-38.71N,141-44.67E,15,18.506,
507,2024/1/17,8:26,38-39.05N,141-44.79E,14,18.504,
508,2024/1/17,8:27,38-39.41N,141-44.91E,15,18.514,
509,2024/1/17,8:28,38-39.77N,141-45.04E,15,18.515,
510,2024/1/17,8:29,38-40.12N,141-45.16E,15,18.51,
511,2024/1/17,8:30,38-40.48N,141-45.31E,17,18.487,
512,2024/1/17,8:31,38-40.83N,141-45.44E,17,18.457,
513,2024/1/17,8:32,38-41.18N,141-45.58E,17,18.437,
514,2024/1/17,8:33,38-41.54N,141-45.72E,17,18.437,
515,2024/1/17,8:34,38-41.89N,141-45.86E,16,18.417,
516,2024/1/17,8:35,38-42.25N,141-46.00E,17,18.383,
517,2024/1/17,8:36,38-42.61N,141-46.14E,16,18.331,
518,2024/1/17,8:37,38-42.95N,141-46.29E,18,18.275,
519,2024/1/17,8:38,38-43.30N,141-46.44E,18,18.192,
520,2024/1/17,8:39,38-43.65N,141-46.59E,19,18.12,
521,2024/1/17,8:40,38-44.00N,141-46.75E,19,18.042,
522,2024/1/17,8:41,38-44.36N,141-46.91E,19,17.917,
523,2024/1/17,8:42,38-44.70N,141-47.07E,19,17.76,
524,2024/1/17,8:43,38-45.06N,141-47.23E,19,17.488,
525,2024/1/17,8:44,38-45.41N,141-47.39E,19,17.341,
526,2024/1/17,8:45,38-45.76N,141-47.55E,20,17.27,
527,2024/1/17,8:46,38-46.12N,141-47.72E,20,17.19,
528,2024/1/17,8:47,38-46.45N,141-47.87E,19,17.106,
529,2024/1/17,8:48,38-46.80N,141-48.03E,19,17.019,
530,2024/1/17,8:49,38-47.16N,141-48.20E,20,16.895,
531,2024/1/17,8:50,38-47.49N,141-48.36E,20,16.824,
532,2024/1/17,8:51,38-47.83N,141-48.53E,20,16.669,
533,2024/1/17,8:52,38-48.18N,141-48.69E,20,16.567,
534,2024/1/17,8:53,38-48.52N,141-48.87E,20,16.534,
535,2024/1/17,8:54,38-48.86N,141-49.02E,19,16.47,
536,2024/1/17,8:55,38-49.22N,141-49.19E,21,16.528,
537,2024/1/17,8:56,38-49.54N,141-49.36E,22,16.59,
538,2024/1/17,8:57,38-49.89N,141-49.54E,22,16.597,
539,2024/1/17,8:58,38-50.22N,141-49.72E,22,16.643,
540,2024/1/17,8:59,38-50.56N,141-49.90E,22,16.706,
541,2024/1/17,9:00,38-50.90N,141-50.08E,22,16.766,
542,2024/1/17,9:01,38-51.24N,141-50.25E,21,16.881,
543,2024/1/17,9:02,38-51.59N,141-50.43E,21,16.978,
544,2024/1/17,9:03,38-51.94N,141-50.61E,21,16.905,
545,2024/1/17,9:04,38-52.30N,141-50.77E,19,17.403,
546,2024/1/17,9:05,38-52.65N,141-50.93E,19,17.951,
547,2024/1/17,9:06,38-53.01N,141-51.10E,20,18.119,
548,2024/1/17,9:07,38-53.36N,141-51.27E,20,18.145,
549,2024/1/17,9:08,38-53.73N,141-51.44E,20,18.204,
550,2024/1/17,9:09,38-54.08N,141-51.61E,20,18.291,
551,2024/1/17,9:10,38-54.45N,141-51.79E,20,18.372,
552,2024/1/17,9:11,38-54.81N,141-51.96E,20,18.468,
553,2024/1/17,9:12,38-55.17N,141-52.13E,20,18.522,
554,2024/1/17,9:13,38-55.54N,141-52.31E,20,18.559,
555,2024/1/17,9:14,38-55.94N,141-52.50E,20,18.588,
556,2024/1/17,9:15,38-56.32N,141-52.68E,19,18.606,
557,2024/1/17,9:16,38-56.68N,141-52.86E,20,18.641,
558,2024/1/17,9:17,38-57.01N,141-53.02E,20,18.668,
559,2024/1/17,9:18,38-57.40N,141-53.21E,21,18.688,
560,2024/1/17,9:19,38-57.77N,141-53.40E,21,18.7,
561,2024/1/17,9:20,38-58.12N,141-53.57E,21,18.7,
562,2024/1/17,9:21,38-58.48N,141-53.75E,21,18.711,
563,2024/1/17,9:22,38-58.83N,141-53.94E,21,18.707,
564,2024/1/17,9:23,38-59.20N,141-54.13E,21,18.698,
565,2024/1/17,9:24,38-59.55N,141-54.31E,22,18.694,
566,2024/1/17,9:25,38-59.86N,141-54.47E,22,18.711,
567,2024/1/17,9:26,39-00.26N,141-54.68E,22,18.697,
568,2024/1/17,9:27,39-00.62N,141-54.87E,22,18.68,
569,2024/1/17,9:28,39-00.95N,141-55.05E,22,18.671,
570,2024/1/17,9:29,39-01.28N,141-55.23E,22,18.665,
571,2024/1/17,9:30,39-01.64N,141-55.42E,22,18.648,
572,2024/1/17,9:31,39-02.04N,141-55.63E,22,18.607,
573,2024/1/17,9:32,39-02.35N,141-55.80E,22,18.613,
574,2024/1/17,9:33,39-02.72N,141-56.00E,22,18.577,
575,2024/1/17,9:34,39-03.09N,141-56.20E,22,18.544,
576,2024/1/17,9:35,39-03.44N,141-56.39E,22,18.512,
577,2024/1/17,9:36,39-03.80N,141-56.58E,22,18.459,
578,2024/1/17,9:37,39-04.16N,141-56.77E,21,18.446,
579,2024/1/17,9:38,39-04.53N,141-56.97E,22,18.385,
580,2024/1/17,9:39,39-04.89N,141-57.16E,22,18.239,
581,2024/1/17,9:40,39-05.26N,141-57.36E,22,18.131,
582,2024/1/17,9:41,39-05.62N,141-57.54E,21,18.012,
583,2024/1/17,9:42,39-05.99N,141-57.73E,21,17.795,
584,2024/1/17,9:43,39-06.36N,141-57.93E,23,16.751,
585,2024/1/17,9:44,39-06.70N,141-58.12E,23,16.255,
586,2024/1/17,9:45,39-07.06N,141-58.31E,22,16.137,
587,2024/1/17,9:46,39-07.41N,141-58.50E,22,16.055,
588,2024/1/17,9:47,39-07.76N,141-58.69E,22,15.916,
589,2024/1/17,9:48,39-08.13N,141-58.89E,23,15.655,
590,2024/1/17,9:49,39-08.47N,141-59.08E,23,15.611,
591,2024/1/17,9:50,39-08.83N,141-59.27E,22,15.437,
592,2024/1/17,9:51,39-09.19N,141-59.46E,22,14.788,
593,2024/1/17,9:52,39-09.52N,141-59.64E,21,14.405,
594,2024/1/17,9:53,39-09.87N,141-59.82E,22,14.438,
595,2024/1/17,9:54,39-10.21N,141-59.99E,21,14.501,
596,2024/1/17,9:55,39-10.55N,142-00.16E,21,14.476,
597,2024/1/17,9:56,39-10.90N,142-00.34E,21,14.438,
598,2024/1/17,9:57,39-11.23N,142-00.51E,21,14.318,
599,2024/1/17,9:58,39-11.58N,142-00.69E,21,14.239,
600,2024/1/17,9:59,39-11.92N,142-00.86E,22,14.244,
601,2024/1/17,10:00,39-12.26N,142-01.04E,21,14.314,
602,2024/1/17,10:01,39-12.60N,142-01.21E,21,14.36,
603,2024/1/17,10:02,39-12.94N,142-01.39E,21,14.483,
604,2024/1/17,10:03,39-13.30N,142-01.54E,19,14.95,
605,2024/1/17,10:04,39-13.61N,142-01.69E,19,14.89,
606,2024/1/17,10:05,39-13.96N,142-01.84E,17,14.672,
607,2024/1/17,10:06,39-14.33N,142-01.98E,17,14.945,
608,2024/1/17,10:07,39-14.62N,142-02.12E,17,15.062,
609,2024/1/17,10:08,39-14.96N,142-02.26E,17,15.257,
610,2024/1/17,10:09,39-15.31N,142-02.39E,17,15.359,
611,2024/1/17,10:10,39-15.65N,142-02.53E,17,15.44,
612,2024/1/17,10:11,39-15.99N,142-02.67E,17,15.434,
613,2024/1/17,10:12,39-16.34N,142-02.81E,17,15.427,
614,2024/1/17,10:13,39-16.66N,142-02.95E,17,15.503,
615,2024/1/17,10:14,39-17.00N,142-03.08E,17,15.625,
616,2024/1/17,10:15,39-17.35N,142-03.23E,18,15.74,
617,2024/1/17,10:16,39-17.68N,142-03.37E,18,15.842,
618,2024/1/17,10:17,39-18.06N,142-03.53E,18,15.948,
619,2024/1/17,10:18,39-18.36N,142-03.66E,17,16.071,
620,2024/1/17,10:19,39-18.68N,142-03.79E,17,16.173,
621,2024/1/17,10:20,39-19.02N,142-03.92E,17,16.247,
622,2024/1/17,10:21,39-19.37N,142-04.07E,16,16.27,
623,2024/1/17,10:22,39-19.70N,142-04.19E,16,16.28,
624,2024/1/17,10:23,39-20.06N,142-04.33E,16,16.277,
625,2024/1/17,10:24,39-20.41N,142-04.47E,17,16.286,
626,2024/1/17,10:25,39-20.73N,142-04.59E,16,16.302,
627,2024/1/17,10:26,39-21.08N,142-04.73E,16,16.296,
628,2024/1/17,10:27,39-21.41N,142-04.86E,17,16.303,
629,2024/1/17,10:28,39-21.76N,142-05.00E,16,16.301,
630,2024/1/17,10:29,39-22.11N,142-05.13E,16,16.321,
631,2024/1/17,10:30,39-22.46N,142-05.26E,16,16.322,
632,2024/1/17,10:31,39-22.78N,142-05.39E,16,16.286,
633,2024/1/17,10:32,39-23.13N,142-05.48E,9,16.256,
634,2024/1/17,10:33,39-23.49N,142-05.56E,10,16.235,
635,2024/1/17,10:34,39-23.82N,142-05.64E,10,16.195,
636,2024/1/17,10:35,39-24.17N,142-05.73E,10,16.161,
637,2024/1/17,10:36,39-24.53N,142-05.81E,10,16.143,
638,2024/1/17,10:37,39-24.87N,142-05.89E,10,16.11,
639,2024/1/17,10:38,39-25.23N,142-05.98E,10,16.087,
640,2024/1/17,10:39,39-25.58N,142-06.06E,10,16.043,
641,2024/1/17,10:40,39-25.94N,142-06.15E,10,16.007,
642,2024/1/17,10:41,39-26.32N,142-06.24E,10,15.973,
643,2024/1/17,10:42,39-26.65N,142-06.32E,10,15.955,
644,2024/1/17,10:43,39-27.02N,142-06.41E,10,15.947,
645,2024/1/17,10:44,39-27.36N,142-06.49E,10,15.929,
646,2024/1/17,10:45,39-27.72N,142-06.58E,10,15.921,
647,2024/1/17,10:46,39-28.08N,142-06.67E,10,15.911,
648,2024/1/17,10:47,39-28.44N,142-06.76E,10,15.881,
649,2024/1/17,10:48,39-28.82N,142-06.85E,10,15.868,
650,2024/1/17,10:49,39-29.16N,142-06.94E,10,15.868,
651,2024/1/17,10:50,39-29.53N,142-07.02E,10,15.847,
652,2024/1/17,10:51,39-29.90N,142-07.12E,10,15.837,
653,2024/1/17,10:52,39-30.25N,142-07.20E,10,15.819,
654,2024/1/17,10:53,39-30.61N,142-07.29E,10,15.81,
655,2024/1/17,10:54,39-30.97N,142-07.38E,10,15.81,
656,2024/1/17,10:55,39-31.34N,142-07.47E,10,15.807,
657,2024/1/17,10:56,39-31.70N,142-07.56E,10,15.814,
658,2024/1/17,10:57,39-32.05N,142-07.65E,10,15.826,
659,2024/1/17,10:58,39-32.42N,142-07.74E,10,15.854,
660,2024/1/17,10:59,39-32.78N,142-07.83E,10,15.848,
661,2024/1/17,11:00,39-33.14N,142-07.92E,10,15.858,
662,2024/1/17,11:01,39-33.51N,142-08.02E,11,15.857,
663,2024/1/17,11:02,39-33.86N,142-08.03E,356,15.862,
664,2024/1/17,11:03,39-34.21N,142-07.94E,347,15.859,
665,2024/1/17,11:04,39-34.57N,142-07.84E,348,15.752,
666,2024/1/17,11:05,39-34.91N,142-07.75E,347,15.41,
667,2024/1/17,11:06,39-35.28N,142-07.64E,347,15.103,
668,2024/1/17,11:07,39-35.63N,142-07.54E,347,14.732,
669,2024/1/17,11:08,39-35.97N,142-07.42E,345,14.137,
670,2024/1/17,11:09,39-36.33N,142-07.31E,346,14.453,
671,2024/1/17,11:10,39-36.68N,142-07.20E,346,14.624,
672,2024/1/17,11:11,39-37.04N,142-07.10E,347,14.533,
673,2024/1/17,11:12,39-37.39N,142-06.99E,346,14.709,
674,2024/1/17,11:13,39-37.73N,142-06.89E,346,14.848,
675,2024/1/17,11:14,39-38.08N,142-06.78E,346,14.889,
676,2024/1/17,11:15,39-38.43N,142-06.68E,346,14.918,
677,2024/1/17,11:16,39-38.78N,142-06.57E,347,14.878,
678,2024/1/17,11:17,39-39.14N,142-06.46E,346,14.69,
679,2024/1/17,11:18,39-39.48N,142-06.35E,346,14.45,
680,2024/1/17,11:19,39-39.84N,142-06.25E,347,14.038,
681,2024/1/17,11:20,39-40.19N,142-06.14E,347,13.787,
682,2024/1/17,11:21,39-40.54N,142-06.04E,346,13.48,
683,2024/1/17,11:22,39-40.91N,142-05.93E,347,13.392,
684,2024/1/17,11:23,39-41.25N,142-05.84E,347,13.061,
685,2024/1/17,11:24,39-41.61N,142-05.73E,347,12.875,
686,2024/1/17,11:25,39-41.96N,142-05.63E,347,12.861,
687,2024/1/17,11:26,39-42.31N,142-05.54E,347,12.87,
688,2024/1/17,11:27,39-42.65N,142-05.45E,347,12.932,
689,2024/1/17,11:28,39-43.00N,142-05.35E,347,12.901,
690,2024/1/17,11:29,39-43.36N,142-05.25E,347,12.897,
691,2024/1/17,11:30,39-43.72N,142-05.16E,348,12.886,
692,2024/1/17,11:31,39-44.06N,142-05.07E,348,12.84,
693,2024/1/17,11:32,39-44.40N,142-04.98E,348,12.774,
694,2024/1/17,11:33,39-44.76N,142-04.88E,348,12.772,
695,2024/1/17,11:34,39-45.11N,142-04.79E,348,12.797,
696,2024/1/17,11:35,39-45.47N,142-04.70E,348,12.816,
697,2024/1/17,11:36,39-45.81N,142-04.61E,348,12.665,
698,2024/1/17,11:37,39-46.15N,142-04.52E,348,12.611,
699,2024/1/17,11:38,39-46.51N,142-04.42E,348,12.623,
700,2024/1/17,11:39,39-46.86N,142-04.33E,348,12.55,
701,2024/1/17,11:40,39-47.20N,142-04.24E,348,12.404,
702,2024/1/17,11:41,39-47.57N,142-04.14E,348,11.888,
703,2024/1/17,11:42,39-47.90N,142-04.05E,347,11.643,
704,2024/1/17,11:43,39-48.24N,142-03.96E,348,11.561,
705,2024/1/17,11:44,39-48.60N,142-03.87E,348,11.436,
706,2024/1/17,11:45,39-48.93N,142-03.77E,348,11.23,
707,2024/1/17,11:46,39-49.29N,142-03.68E,348,11.068,
708,2024/1/17,11:47,39-49.62N,142-03.59E,348,10.876,
709,2024/1/17,11:48,39-49.97N,142-03.49E,348,10.76,
710,2024/1/17,11:49,39-50.32N,142-03.40E,347,10.515,
711,2024/1/17,11:50,39-50.65N,142-03.30E,346,10.405,
712,2024/1/17,11:51,39-51.00N,142-03.19E,347,10.433,
713,2024/1/17,11:52,39-51.35N,142-03.09E,347,10.463,
714,2024/1/17,11:53,39-51.67N,142-02.99E,347,10.461,
715,2024/1/17,11:54,39-52.02N,142-02.89E,346,10.48,
716,2024/1/17,11:55,39-52.35N,142-02.79E,346,10.498,
717,2024/1/17,11:56,39-52.70N,142-02.69E,347,10.489,
718,2024/1/17,11:57,39-53.03N,142-02.59E,346,10.484,
719,2024/1/17,11:58,39-53.37N,142-02.48E,346,10.495,
720,2024/1/17,11:59,39-53.72N,142-02.38E,346,10.48,
721,2024/1/17,12:00,39-54.07N,142-02.27E,346,10.483,
722,2024/1/17,12:01,39-54.40N,142-02.17E,346,10.493,
723,2024/1/17,12:02,39-54.73N,142-02.07E,346,10.507,
724,2024/1/17,12:03,39-55.07N,142-01.97E,346,10.534,
725,2024/1/17,12:04,39-55.41N,142-01.87E,347,10.553,
726,2024/1/17,12:05,39-55.76N,142-01.76E,347,10.539,
727,2024/1/17,12:06,39-56.09N,142-01.66E,346,10.496,
728,2024/1/17,12:07,39-56.44N,142-01.55E,346,10.451,
729,2024/1/17,12:08,39-56.77N,142-01.45E,346,10.461,
730,2024/1/17,12:09,39-57.11N,142-01.35E,346,10.457,
731,2024/1/17,12:10,39-57.44N,142-01.25E,347,10.463,
732,2024/1/17,12:11,39-57.79N,142-01.15E,346,10.447,
733,2024/1/17,12:12,39-58.13N,142-01.05E,346,10.379,
734,2024/1/17,12:13,39-58.47N,142-00.94E,346,10.353,
735,2024/1/17,12:14,39-58.82N,142-00.83E,346,10.352,
736,2024/1/17,12:15,39-59.16N,142-00.73E,346,10.42,
737,2024/1/17,12:16,39-59.51N,142-00.62E,346,10.485,
738,2024/1/17,12:17,39-59.85N,142-00.51E,347,10.49,
739,2024/1/17,12:18,40-00.20N,142-00.41E,346,10.515,
740,2024/1/17,12:19,40-00.55N,142-00.30E,346,10.581,
741,2024/1/17,12:20,40-00.88N,142-00.19E,346,10.625,
742,2024/1/17,12:21,40-01.23N,142-00.09E,346,10.635,
743,2024/1/17,12:22,40-01.57N,141-59.98E,346,10.651,
744,2024/1/17,12:23,40-01.92N,141-59.87E,346,10.654,
745,2024/1/17,12:24,40-02.27N,141-59.77E,346,10.668,
746,2024/1/17,12:25,40-02.61N,141-59.66E,347,10.683,
747,2024/1/17,12:26,40-02.97N,141-59.56E,347,10.678,
748,2024/1/17,12:27,40-03.31N,141-59.46E,347,10.678,
749,2024/1/17,12:28,40-03.65N,141-59.37E,347,10.66,
750,2024/1/17,12:29,40-04.01N,141-59.27E,348,10.631,
751,2024/1/17,12:30,40-04.35N,141-59.17E,347,10.62,
752,2024/1/17,12:31,40-04.70N,141-59.08E,347,10.591,
753,2024/1/17,12:32,40-05.04N,141-58.98E,347,10.513,
754,2024/1/17,12:33,40-05.38N,141-58.88E,347,10.454,
755,2024/1/17,12:34,40-05.73N,141-58.78E,346,10.368,
756,2024/1/17,12:35,40-06.07N,141-58.68E,347,10.319,
757,2024/1/17,12:36,40-06.40N,141-58.58E,347,10.313,
758,2024/1/17,12:37,40-06.75N,141-58.48E,347,10.32,
759,2024/1/17,12:38,40-07.08N,141-58.38E,347,10.313,
760,2024/1/17,12:39,40-07.42N,141-58.28E,346,10.332,
761,2024/1/17,12:40,40-07.76N,141-58.18E,347,10.314,
762,2024/1/17,12:41,40-08.10N,141-58.08E,347,10.306,
763,2024/1/17,12:42,40-08.45N,141-57.98E,347,10.287,
764,2024/1/17,12:43,40-08.79N,141-57.88E,347,10.284,
765,2024/1/17,12:44,40-09.13N,141-57.78E,347,10.248,
766,2024/1/17,12:45,40-09.48N,141-57.68E,347,10.227,
767,2024/1/17,12:46,40-09.81N,141-57.57E,346,10.23,
768,2024/1/17,12:47,40-10.15N,141-57.47E,346,10.274,
769,2024/1/17,12:48,40-10.49N,141-57.36E,346,10.291,
770,2024/1/17,12:49,40-10.85N,141-57.25E,346,10.288,
771,2024/1/17,12:50,40-11.17N,141-57.15E,346,10.257,
772,2024/1/17,12:51,40-11.52N,141-57.04E,346,10.3,
773,2024/1/17,12:52,40-11.86N,141-56.93E,346,10.321,
774,2024/1/17,12:53,40-12.21N,141-56.83E,346,10.346,
775,2024/1/17,12:54,40-12.56N,141-56.72E,346,10.367,
776,2024/1/17,12:55,40-12.88N,141-56.62E,346,10.402,
777,2024/1/17,12:56,40-13.22N,141-56.51E,346,10.395,
778,2024/1/17,12:57,40-13.57N,141-56.39E,346,10.408,
779,2024/1/17,12:58,40-13.91N,141-56.29E,346,10.411,
780,2024/1/17,12:59,40-14.25N,141-56.18E,346,10.413,
781,2024/1/17,13:00,40-14.59N,141-56.08E,346,10.403,
782,2024/1/17,13:01,40-14.93N,141-55.97E,346,10.405,
783,2024/1/17,13:02,40-15.28N,141-55.86E,346,10.412,
784,2024/1/17,13:03,40-15.63N,141-55.75E,346,10.438,
785,2024/1/17,13:04,40-15.98N,141-55.63E,346,10.475,
786,2024/1/17,13:05,40-16.30N,141-55.53E,346,10.455,
787,2024/1/17,13:06,40-16.65N,141-55.42E,346,10.446,
788,2024/1/17,13:07,40-17.00N,141-55.32E,346,10.446,
789,2024/1/17,13:08,40-17.34N,141-55.21E,346,10.457,
790,2024/1/17,13:09,40-17.70N,141-55.10E,346,10.478,
791,2024/1/17,13:10,40-18.03N,141-55.00E,346,10.49,
792,2024/1/17,13:11,40-18.38N,141-54.89E,346,10.502,
793,2024/1/17,13:12,40-18.73N,141-54.78E,346,10.52,
794,2024/1/17,13:13,40-19.07N,141-54.68E,346,10.517,
795,2024/1/17,13:14,40-19.42N,141-54.58E,346,10.525,
796,2024/1/17,13:15,40-19.76N,141-54.48E,347,10.53,
797,2024/1/17,13:16,40-20.10N,141-54.37E,347,10.538,
798,2024/1/17,13:17,40-20.51N,141-54.25E,346,10.559,
799,2024/1/17,13:18,40-20.84N,141-54.15E,346,10.564,
800,2024/1/17,13:19,40-21.15N,141-54.05E,347,10.578,
801,2024/1/17,13:20,40-21.49N,141-53.95E,347,10.577,
802,2024/1/17,13:21,40-21.83N,141-53.85E,347,10.601,
803,2024/1/17,13:22,40-22.18N,141-53.75E,347,10.601,
804,2024/1/17,13:23,40-22.53N,141-53.64E,346,10.606,
805,2024/1/17,13:24,40-22.88N,141-53.54E,346,10.595,
806,2024/1/17,13:25,40-23.21N,141-53.44E,347,10.6,
807,2024/1/17,13:26,40-23.56N,141-53.34E,347,10.604,
808,2024/1/17,13:27,40-23.91N,141-53.23E,346,10.611,
809,2024/1/17,13:28,40-24.25N,141-53.13E,347,10.604,
810,2024/1/17,13:29,40-24.60N,141-53.03E,347,10.613,
811,2024/1/17,13:30,40-24.95N,141-52.92E,347,10.623,
812,2024/1/17,13:31,40-25.30N,141-52.82E,347,10.626,
813,2024/1/17,13:32,40-25.65N,141-52.71E,346,10.627,
814,2024/1/17,13:33,40-25.98N,141-52.61E,346,10.645,
815,2024/1/17,13:34,40-26.34N,141-52.51E,347,10.658,
816,2024/1/17,13:35,40-26.68N,141-52.40E,347,10.663,
817,2024/1/17,13:36,40-27.03N,141-52.30E,347,10.668,
818,2024/1/17,13:37,40-27.39N,141-52.19E,347,10.654,
819,2024/1/17,13:38,40-27.72N,141-52.09E,346,10.648,
820,2024/1/17,13:39,40-28.09N,141-51.98E,346,10.643,
821,2024/1/17,13:40,40-28.44N,141-51.87E,347,10.648,
822,2024/1/17,13:41,40-28.77N,141-51.77E,346,10.657,
823,2024/1/17,13:42,40-29.12N,141-51.66E,346,10.642,
824,2024/1/17,13:43,40-29.46N,141-51.56E,346,10.661,
825,2024/1/17,13:44,40-29.81N,141-51.45E,346,10.666,
826,2024/1/17,13:45,40-30.17N,141-51.34E,346,10.661,
827,2024/1/17,13:46,40-30.51N,141-51.23E,346,10.66,
828,2024/1/17,13:47,40-30.87N,141-51.12E,346,10.643,
829,2024/1/17,13:48,40-31.22N,141-51.01E,346,10.641,
830,2024/1/17,13:49,40-31.56N,141-50.91E,346,10.634,
831,2024/1/17,13:50,40-31.91N,141-50.80E,346,10.638,
832,2024/1/17,13:51,40-32.26N,141-50.69E,347,10.638,
833,2024/1/17,13:52,40-32.61N,141-50.58E,347,10.638,
834,2024/1/17,13:53,40-32.96N,141-50.48E,346,10.641,
835,2024/1/17,13:54,40-33.30N,141-50.37E,347,10.648,
836,2024/1/17,13:55,40-33.66N,141-50.26E,347,10.655,
837,2024/1/17,13:56,40-34.00N,141-50.16E,347,10.666,
838,2024/1/17,13:57,40-34.36N,141-50.05E,347,10.683,
839,2024/1/17,13:58,40-34.70N,141-49.94E,347,10.686,
840,2024/1/17,13:59,40-35.05N,141-49.83E,347,10.699,
841,2024/1/17,14:00,40-35.40N,141-49.73E,347,10.695,
842,2024/1/17,14:01,40-35.75N,141-49.63E,347,10.7,
843,2024/1/17,14:02,40-36.11N,141-49.52E,347,10.704,
