Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
12166,2012/8/19,20:35:00,16-37.0500N,140-36.0600E,350,34.0567
12167,2012/8/19,20:36:00,16-37.2400N,140-36.0300E,351,34.0552
12168,2012/8/19,20:37:00,16-37.4400N,140-36.0000E,351,34.0492
12169,2012/8/19,20:38:00,16-37.6300N,140-35.9700E,352,34.0475
12170,2012/8/19,20:39:00,16-37.8200N,140-35.9400E,351,34.0482
12171,2012/8/19,20:40:00,16-38.0100N,140-35.9200E,351,34.0405
12172,2012/8/19,20:41:00,16-38.2100N,140-35.8900E,351,34.0346
12173,2012/8/19,20:42:00,16-38.4000N,140-35.8600E,351,34.0297
12174,2012/8/19,20:43:00,16-38.5900N,140-35.8300E,351,34.0212
12175,2012/8/19,20:44:00,16-38.7800N,140-35.7900E,350,34.0092
12176,2012/8/19,20:45:00,16-38.9700N,140-35.7600E,351,34.004
12177,2012/8/19,20:46:00,16-39.1700N,140-35.7300E,351,34.0055
12178,2012/8/19,20:47:00,16-39.3500N,140-35.7000E,352,34.008
12179,2012/8/19,20:48:00,16-39.5500N,140-35.6800E,352,34.008
12180,2012/8/19,20:49:00,16-39.7500N,140-35.6500E,352,33.9981
12181,2012/8/19,20:50:00,16-39.9400N,140-35.6200E,351,33.9972
12182,2012/8/19,20:51:00,16-40.1300N,140-35.5900E,351,33.9919
12183,2012/8/19,20:52:00,16-40.3300N,140-35.5600E,351,33.986
12184,2012/8/19,20:53:00,16-40.5100N,140-35.5300E,351,33.9861
12185,2012/8/19,20:54:00,16-40.7100N,140-35.5000E,351,33.9832
12186,2012/8/19,20:55:00,16-40.9000N,140-35.4700E,352,33.9837
12187,2012/8/19,20:56:00,16-41.0900N,140-35.4500E,351,33.9837
12188,2012/8/19,20:57:00,16-41.2800N,140-35.4200E,351,33.9779
12189,2012/8/19,20:58:00,16-41.4700N,140-35.3900E,351,33.9728
12190,2012/8/19,20:59:00,16-41.6600N,140-35.3600E,350,33.968
12191,2012/8/19,21:00:00,16-41.8500N,140-35.3300E,351,33.9636
12192,2012/8/19,21:01:00,16-42.0400N,140-35.3000E,351,33.9542
12193,2012/8/19,21:02:00,16-42.2300N,140-35.2700E,351,33.948
12194,2012/8/19,21:03:00,16-42.4200N,140-35.2400E,351,33.9423
12195,2012/8/19,21:04:00,16-42.6100N,140-35.2100E,351,33.9412
12196,2012/8/19,21:05:00,16-42.8000N,140-35.1800E,350,33.9372
12197,2012/8/19,21:06:00,16-43.0000N,140-35.1500E,350,33.9309
12198,2012/8/19,21:07:00,16-43.1900N,140-35.1100E,351,33.9335
12199,2012/8/19,21:08:00,16-43.3800N,140-35.0800E,351,33.9312
12200,2012/8/19,21:09:00,16-43.5700N,140-35.0500E,350,33.9332
12201,2012/8/19,21:10:00,16-43.7800N,140-35.0200E,351,33.9321
12202,2012/8/19,21:11:00,16-43.9700N,140-34.9900E,351,33.9238
12203,2012/8/19,21:12:00,16-44.1600N,140-34.9600E,351,33.9172
12204,2012/8/19,21:13:00,16-44.3500N,140-34.9300E,350,33.9078
12205,2012/8/19,21:14:00,16-44.5400N,140-34.8900E,349,33.9056
12206,2012/8/19,21:15:00,16-44.7300N,140-34.8600E,350,33.903
12207,2012/8/19,21:16:00,16-44.9200N,140-34.8300E,351,33.9027
12208,2012/8/19,21:17:00,16-45.1100N,140-34.8000E,351,33.9048
12209,2012/8/19,21:18:00,16-45.3100N,140-34.7700E,351,33.9033
12210,2012/8/19,21:19:00,16-45.5000N,140-34.7400E,352,33.9152
12211,2012/8/19,21:20:00,16-45.7000N,140-34.7100E,351,33.9251
12212,2012/8/19,21:21:00,16-45.8900N,140-34.6800E,351,33.9273
12213,2012/8/19,21:22:00,16-46.0800N,140-34.6500E,350,33.9284
12214,2012/8/19,21:23:00,16-46.2700N,140-34.6200E,350,33.9258
12215,2012/8/19,21:24:00,16-46.4700N,140-34.5800E,350,33.9221
12216,2012/8/19,21:25:00,16-46.6600N,140-34.5500E,351,33.9144
12217,2012/8/19,21:26:00,16-46.8600N,140-34.5200E,351,33.9113
12218,2012/8/19,21:27:00,16-47.0500N,140-34.4900E,352,33.913
12219,2012/8/19,21:28:00,16-47.2500N,140-34.4700E,351,33.9093
12220,2012/8/19,21:29:00,16-47.4400N,140-34.4400E,351,33.9057
12221,2012/8/19,21:30:00,16-47.6300N,140-34.4100E,351,33.9034
12222,2012/8/19,21:31:00,16-47.8400N,140-34.3700E,351,33.8957
12223,2012/8/19,21:32:00,16-48.0300N,140-34.3400E,351,33.8898
12224,2012/8/19,21:33:00,16-48.2300N,140-34.3100E,351,33.8804
12225,2012/8/19,21:34:00,16-48.4100N,140-34.2800E,351,33.8768
12226,2012/8/19,21:35:00,16-48.6100N,140-34.2500E,351,33.8751
12227,2012/8/19,21:36:00,16-48.8000N,140-34.2300E,351,33.8704
12228,2012/8/19,21:37:00,16-48.9900N,140-34.2000E,351,33.8714
12229,2012/8/19,21:38:00,16-49.1800N,140-34.1700E,351,33.8718
12230,2012/8/19,21:39:00,16-49.3700N,140-34.1400E,351,33.8797
12231,2012/8/19,21:40:00,16-49.5600N,140-34.1100E,351,33.8869
12232,2012/8/19,21:41:00,16-49.7500N,140-34.0800E,351,33.9091
12233,2012/8/19,21:42:00,16-49.9400N,140-34.0500E,352,33.9137
12234,2012/8/19,21:43:00,16-50.1300N,140-34.0200E,352,33.9225
12235,2012/8/19,21:44:00,16-50.3200N,140-34.0000E,352,33.9211
12236,2012/8/19,21:45:00,16-50.5100N,140-33.9700E,351,33.9257
12237,2012/8/19,21:46:00,16-50.7000N,140-33.9400E,351,33.9252
12238,2012/8/19,21:47:00,16-50.8900N,140-33.9100E,350,33.9239
12239,2012/8/19,21:48:00,16-51.0800N,140-33.8800E,351,33.9274
12240,2012/8/19,21:49:00,16-51.2700N,140-33.8500E,352,33.9356
12241,2012/8/19,21:50:00,16-51.4600N,140-33.8300E,352,33.9304
12242,2012/8/19,21:51:00,16-51.6700N,140-33.8000E,352,33.9281
12243,2012/8/19,21:52:00,16-51.8500N,140-33.7700E,352,33.9161
12244,2012/8/19,21:53:00,16-52.0400N,140-33.7500E,351,33.9002
12245,2012/8/19,21:54:00,16-52.2300N,140-33.7200E,351,33.8957
12246,2012/8/19,21:55:00,16-52.4100N,140-33.6900E,351,33.9023
12247,2012/8/19,21:56:00,16-52.6000N,140-33.6600E,351,33.9056
12248,2012/8/19,21:57:00,16-52.7900N,140-33.6300E,352,33.9088
12249,2012/8/19,21:58:00,16-52.9700N,140-33.6100E,352,33.9132
12250,2012/8/19,21:59:00,16-53.1600N,140-33.5800E,352,33.922
12251,2012/8/19,22:00:00,16-53.3500N,140-33.5500E,351,33.9273
12252,2012/8/19,22:01:00,16-53.5300N,140-33.5200E,351,33.9404
12253,2012/8/19,22:02:00,16-53.7200N,140-33.4900E,351,33.9519
12254,2012/8/19,22:03:00,16-53.9100N,140-33.4700E,352,33.9649
12255,2012/8/19,22:04:00,16-54.1000N,140-33.4400E,351,33.9758
12256,2012/8/19,22:05:00,16-54.2800N,140-33.4100E,351,33.9802
12257,2012/8/19,22:06:00,16-54.4600N,140-33.3900E,352,33.9904
12258,2012/8/19,22:07:00,16-54.6500N,140-33.3600E,352,33.9878
12259,2012/8/19,22:08:00,16-54.8400N,140-33.3300E,351,33.9887
12260,2012/8/19,22:09:00,16-55.0200N,140-33.3100E,352,33.9881
12261,2012/8/19,22:10:00,16-55.2100N,140-33.2800E,351,33.9888
12262,2012/8/19,22:11:00,16-55.3900N,140-33.2500E,351,33.9865
12263,2012/8/19,22:12:00,16-55.5800N,140-33.2300E,352,33.9984
12264,2012/8/19,22:13:00,16-55.7800N,140-33.2000E,352,34.0039
12265,2012/8/19,22:14:00,16-55.9600N,140-33.1700E,351,34.0128
12266,2012/8/19,22:15:00,16-56.1500N,140-33.1500E,352,34.0148
12267,2012/8/19,22:16:00,16-56.3400N,140-33.1200E,351,34.0233
12268,2012/8/19,22:17:00,16-56.5200N,140-33.0900E,349,34.0279
12269,2012/8/19,22:18:00,16-56.7000N,140-33.0500E,347,34.0256
12270,2012/8/19,22:19:00,16-56.8800N,140-33.0000E,346,34.0292
12271,2012/8/19,22:20:00,16-57.0600N,140-32.9500E,346,34.039
12272,2012/8/19,22:21:00,16-57.2400N,140-32.9100E,345,34.0483
12273,2012/8/19,22:22:00,16-57.4200N,140-32.8700E,346,34.0536
12274,2012/8/19,22:23:00,16-57.6100N,140-32.8200E,346,34.0558
12275,2012/8/19,22:24:00,16-57.7900N,140-32.7800E,347,34.0587
12276,2012/8/19,22:25:00,16-57.9700N,140-32.7400E,347,34.064
12277,2012/8/19,22:26:00,16-58.1500N,140-32.7000E,346,34.0761
12278,2012/8/19,22:27:00,16-58.3300N,140-32.6500E,346,34.078
12279,2012/8/19,22:28:00,16-58.5200N,140-32.6100E,345,34.0891
12280,2012/8/19,22:29:00,16-58.7000N,140-32.5600E,346,34.1043
12281,2012/8/19,22:30:00,16-58.8800N,140-32.5100E,345,34.1099
12282,2012/8/19,22:31:00,16-59.0600N,140-32.4700E,346,34.1191
12283,2012/8/19,22:32:00,16-59.2400N,140-32.4200E,345,34.1269
12284,2012/8/19,22:33:00,16-59.4500N,140-32.3700E,346,34.1355
12285,2012/8/19,22:34:00,16-59.6300N,140-32.3200E,346,34.1439
12286,2012/8/19,22:35:00,16-59.8100N,140-32.2700E,345,34.1456
12287,2012/8/19,22:36:00,16-59.9900N,140-32.2300E,346,34.1492
12288,2012/8/19,22:37:00,17-00.1800N,140-32.1800E,346,34.1457
12289,2012/8/19,22:38:00,17-00.3700N,140-32.1400E,346,34.1396
12290,2012/8/19,22:39:00,17-00.5500N,140-32.0900E,346,34.1247
12291,2012/8/19,22:40:00,17-00.7400N,140-32.0400E,346,34.1105
12292,2012/8/19,22:41:00,17-00.9200N,140-31.9900E,345,34.095
12293,2012/8/19,22:42:00,17-01.1000N,140-31.9400E,345,34.0942
12294,2012/8/19,22:43:00,17-01.2800N,140-31.9000E,345,34.0945
12295,2012/8/19,22:44:00,17-01.4700N,140-31.8500E,345,34.0979
12296,2012/8/19,22:45:00,17-01.6500N,140-31.8000E,345,34.0987
12297,2012/8/19,22:46:00,17-01.8400N,140-31.7500E,345,34.0987
12298,2012/8/19,22:47:00,17-02.0300N,140-31.7000E,346,34.0997
12299,2012/8/19,22:48:00,17-02.2200N,140-31.6500E,346,34.111
12300,2012/8/19,22:49:00,17-02.4000N,140-31.6100E,345,34.1134
12301,2012/8/19,22:50:00,17-02.5900N,140-31.5600E,345,34.1011
12302,2012/8/19,22:51:00,17-02.7700N,140-31.5100E,345,34.0942
12303,2012/8/19,22:52:00,17-02.9500N,140-31.4600E,345,34.0931
12304,2012/8/19,22:53:00,17-03.1400N,140-31.4100E,345,34.0901
12305,2012/8/19,22:54:00,17-03.3400N,140-31.3600E,346,34.0854
12306,2012/8/19,22:55:00,17-03.5300N,140-31.3100E,346,34.094
12307,2012/8/19,22:56:00,17-03.7100N,140-31.2700E,346,34.1008
12308,2012/8/19,22:57:00,17-03.8900N,140-31.2200E,346,34.1054
12309,2012/8/19,22:58:00,17-04.0800N,140-31.1700E,345,34.0971
12310,2012/8/19,22:59:00,17-04.2700N,140-31.1300E,345,34.0857
12311,2012/8/19,23:00:00,17-04.4500N,140-31.0800E,346,34.0543
12312,2012/8/19,23:01:00,17-04.6400N,140-31.0300E,345,34.0456
12313,2012/8/19,23:02:00,17-04.8200N,140-30.9800E,345,34.0604
12314,2012/8/19,23:03:00,17-05.0200N,140-30.9300E,346,34.0881
12315,2012/8/19,23:04:00,17-05.2000N,140-30.8800E,345,34.108
12316,2012/8/19,23:05:00,17-05.3800N,140-30.8300E,345,34.1233
12317,2012/8/19,23:06:00,17-05.5700N,140-30.7800E,345,34.1256
12318,2012/8/19,23:07:00,17-05.7600N,140-30.7400E,346,34.1207
12319,2012/8/19,23:08:00,17-05.9400N,140-30.6900E,346,34.1218
12320,2012/8/19,23:09:00,17-06.1300N,140-30.6400E,345,34.1237
12321,2012/8/19,23:10:00,17-06.3100N,140-30.5900E,344,34.1234
12322,2012/8/19,23:11:00,17-06.4900N,140-30.5400E,343,34.1373
12323,2012/8/19,23:12:00,17-06.6800N,140-30.4800E,344,34.1577
12324,2012/8/19,23:13:00,17-06.8700N,140-30.4400E,347,34.1575
12325,2012/8/19,23:14:00,17-07.0500N,140-30.3900E,346,34.16
12326,2012/8/19,23:15:00,17-07.2500N,140-30.3500E,347,34.1515
12327,2012/8/19,23:16:00,17-07.4400N,140-30.3000E,347,34.136
12328,2012/8/19,23:17:00,17-07.6200N,140-30.2600E,346,34.12
12329,2012/8/19,23:18:00,17-07.8100N,140-30.2100E,345,34.1194
12330,2012/8/19,23:19:00,17-07.9900N,140-30.1600E,347,34.1155
12331,2012/8/19,23:20:00,17-08.1800N,140-30.1200E,348,34.12
12332,2012/8/19,23:21:00,17-08.3700N,140-30.0800E,349,34.1224
12333,2012/8/19,23:22:00,17-08.5500N,140-30.0500E,349,34.1195
12334,2012/8/19,23:23:00,17-08.7500N,140-30.0100E,348,34.1075
12335,2012/8/19,23:24:00,17-08.9400N,140-29.9700E,348,34.0938
12336,2012/8/19,23:25:00,17-09.1200N,140-29.9300E,347,34.0872
12337,2012/8/19,23:26:00,17-09.3100N,140-29.8800E,347,34.0674
12338,2012/8/19,23:27:00,17-09.5000N,140-29.8400E,347,34.0635
12339,2012/8/19,23:28:00,17-09.6900N,140-29.8000E,348,34.0733
12340,2012/8/19,23:29:00,17-09.8800N,140-29.7600E,348,34.0972
12341,2012/8/19,23:30:00,17-10.0800N,140-29.7200E,348,34.095
12342,2012/8/19,23:31:00,17-10.2700N,140-29.6800E,349,34.1024
12343,2012/8/19,23:32:00,17-10.4600N,140-29.6400E,348,34.0965
12344,2012/8/19,23:33:00,17-10.6500N,140-29.6000E,348,34.0673
12345,2012/8/19,23:34:00,17-10.8400N,140-29.5600E,347,34.0554
12346,2012/8/19,23:35:00,17-11.0200N,140-29.5200E,347,34.054
12347,2012/8/19,23:36:00,17-11.2300N,140-29.4700E,346,34.055
12348,2012/8/19,23:37:00,17-11.4100N,140-29.4300E,346,34.0418
12349,2012/8/19,23:38:00,17-11.6000N,140-29.3800E,348,34.0407
12350,2012/8/19,23:39:00,17-11.7800N,140-29.3500E,349,34.0525
12351,2012/8/19,23:40:00,17-11.9700N,140-29.3100E,349,34.0442
12352,2012/8/19,23:41:00,17-12.1600N,140-29.2800E,349,34.0277
12353,2012/8/19,23:42:00,17-12.3500N,140-29.2400E,348,34.0093
12354,2012/8/19,23:43:00,17-12.5300N,140-29.2000E,349,34.0106
12355,2012/8/19,23:44:00,17-12.7200N,140-29.1700E,350,34
12356,2012/8/19,23:45:00,17-12.9100N,140-29.1300E,350,33.9734
12357,2012/8/19,23:46:00,17-13.1000N,140-29.1000E,349,33.9542
12358,2012/8/19,23:47:00,17-13.2800N,140-29.0600E,349,33.9414
12359,2012/8/19,23:48:00,17-13.4700N,140-29.0300E,349,33.9308
12360,2012/8/19,23:49:00,17-13.6600N,140-28.9900E,349,33.9417
12361,2012/8/19,23:50:00,17-13.8400N,140-28.9600E,349,33.9515
12362,2012/8/19,23:51:00,17-14.0300N,140-28.9200E,350,33.9658
12363,2012/8/19,23:52:00,17-14.2200N,140-28.8900E,350,33.9673
12364,2012/8/19,23:53:00,17-14.4000N,140-28.8600E,350,33.9332
12365,2012/8/19,23:54:00,17-14.5900N,140-28.8200E,350,33.9016
12366,2012/8/19,23:55:00,17-14.7700N,140-28.7900E,350,33.8757
12367,2012/8/19,23:56:00,17-14.9600N,140-28.7600E,350,33.8741
12368,2012/8/19,23:57:00,17-15.1400N,140-28.7300E,350,33.9106
12369,2012/8/19,23:58:00,17-15.3300N,140-28.6900E,350,33.9696
12370,2012/8/19,23:59:00,17-15.5100N,140-28.6600E,349,33.9932
12371,2012/8/20,0:00:00,17-15.7100N,140-28.6200E,349,33.9556
12372,2012/8/20,0:01:00,17-15.8800N,140-28.5900E,349,33.929
12373,2012/8/20,0:02:00,17-16.0600N,140-28.5500E,348,33.9389
12374,2012/8/20,0:03:00,17-16.2500N,140-28.5200E,348,33.9183
12375,2012/8/20,0:04:00,17-16.4400N,140-28.4800E,349,33.9395
12376,2012/8/20,0:05:00,17-16.6200N,140-28.4400E,349,33.9806
12377,2012/8/20,0:06:00,17-16.8000N,140-28.4100E,349,33.989
12378,2012/8/20,0:07:00,17-16.9800N,140-28.3700E,348,34.0206
12379,2012/8/20,0:08:00,17-17.1700N,140-28.3300E,348,34.0238
12380,2012/8/20,0:09:00,17-17.3500N,140-28.2900E,348,34.0152
12381,2012/8/20,0:10:00,17-17.5300N,140-28.2500E,349,34.0039
12382,2012/8/20,0:11:00,17-17.7100N,140-28.2100E,348,34.0164
12383,2012/8/20,0:12:00,17-17.9000N,140-28.1700E,347,34.0582
12384,2012/8/20,0:13:00,17-18.0800N,140-28.1300E,347,34.0683
12385,2012/8/20,0:14:00,17-18.2800N,140-28.0900E,347,34.0608
12386,2012/8/20,0:15:00,17-18.4600N,140-28.0400E,347,34.0636
12387,2012/8/20,0:16:00,17-18.6400N,140-28.0000E,348,34.078
12388,2012/8/20,0:17:00,17-18.8300N,140-27.9600E,348,34.0988
12389,2012/8/20,0:18:00,17-19.0100N,140-27.9300E,348,34.1264
12390,2012/8/20,0:19:00,17-19.1900N,140-27.8900E,349,34.142
12391,2012/8/20,0:20:00,17-19.3800N,140-27.8600E,348,34.164
12392,2012/8/20,0:21:00,17-19.5600N,140-27.8200E,348,34.1746
12393,2012/8/20,0:22:00,17-19.7400N,140-27.7800E,348,34.1809
12394,2012/8/20,0:23:00,17-19.9200N,140-27.7400E,348,34.1873
12395,2012/8/20,0:24:00,17-20.1100N,140-27.7000E,349,34.1959
12396,2012/8/20,0:25:00,17-20.2900N,140-27.6700E,349,34.1902
12397,2012/8/20,0:26:00,17-20.4800N,140-27.6300E,348,34.1968
12398,2012/8/20,0:27:00,17-20.6600N,140-27.6000E,349,34.2116
12399,2012/8/20,0:28:00,17-20.8500N,140-27.5600E,349,34.2091
12400,2012/8/20,0:29:00,17-21.0300N,140-27.5200E,348,34.2061
12401,2012/8/20,0:30:00,17-21.2200N,140-27.4800E,347,34.2012
12402,2012/8/20,0:31:00,17-21.4000N,140-27.4400E,348,34.2008
12403,2012/8/20,0:32:00,17-21.5900N,140-27.4100E,349,34.1804
12404,2012/8/20,0:33:00,17-21.7700N,140-27.3700E,350,34.1964
12405,2012/8/20,0:34:00,17-21.9800N,140-27.3300E,349,34.197
12406,2012/8/20,0:35:00,17-22.1600N,140-27.3000E,348,34.1979
12407,2012/8/20,0:36:00,17-22.3500N,140-27.2600E,348,34.1741
12408,2012/8/20,0:37:00,17-22.5400N,140-27.2200E,349,34.1703
12409,2012/8/20,0:38:00,17-22.7200N,140-27.1800E,349,34.165
12410,2012/8/20,0:39:00,17-22.9100N,140-27.1500E,349,34.161
12411,2012/8/20,0:40:00,17-23.1000N,140-27.1100E,349,34.145
12412,2012/8/20,0:41:00,17-23.2800N,140-27.0700E,350,34.133
12413,2012/8/20,0:42:00,17-23.4800N,140-27.0400E,350,34.12
12414,2012/8/20,0:43:00,17-23.6600N,140-27.0100E,350,34.1078
12415,2012/8/20,0:44:00,17-23.8500N,140-26.9700E,349,34.0995
12416,2012/8/20,0:45:00,17-24.0400N,140-26.9300E,348,34.0916
12417,2012/8/20,0:46:00,17-24.2300N,140-26.8900E,349,34.0898
12418,2012/8/20,0:47:00,17-24.4200N,140-26.8600E,349,34.1071
12419,2012/8/20,0:48:00,17-24.6100N,140-26.8200E,349,34.1104
12420,2012/8/20,0:49:00,17-24.8000N,140-26.7900E,350,34.116
12421,2012/8/20,0:50:00,17-24.9800N,140-26.7500E,349,34.1115
12422,2012/8/20,0:51:00,17-25.1700N,140-26.7200E,349,34.0918
12423,2012/8/20,0:52:00,17-25.3600N,140-26.6800E,349,34.0624
12424,2012/8/20,0:53:00,17-25.5500N,140-26.6500E,349,34.0717
12425,2012/8/20,0:54:00,17-25.7300N,140-26.6100E,349,34.0794
12426,2012/8/20,0:55:00,17-25.9300N,140-26.5700E,349,34.0628
12427,2012/8/20,0:56:00,17-26.1100N,140-26.5300E,349,34.0619
12428,2012/8/20,0:57:00,17-26.3000N,140-26.5000E,349,34.0686
12429,2012/8/20,0:58:00,17-26.4900N,140-26.4600E,348,34.0749
12430,2012/8/20,0:59:00,17-26.6700N,140-26.4200E,349,34.0746
12431,2012/8/20,1:00:00,17-26.8500N,140-26.3900E,349,34.0537
12432,2012/8/20,1:01:00,17-27.0400N,140-26.3600E,350,34.0473
12433,2012/8/20,1:02:00,17-27.2300N,140-26.3200E,350,34.0371
12434,2012/8/20,1:03:00,17-27.4100N,140-26.2900E,349,34.0414
12435,2012/8/20,1:04:00,17-27.5900N,140-26.2600E,350,34.0402
12436,2012/8/20,1:05:00,17-27.7800N,140-26.2200E,349,34.0451
12437,2012/8/20,1:06:00,17-27.9600N,140-26.1900E,348,34.0306
12438,2012/8/20,1:07:00,17-28.1400N,140-26.1500E,348,34.0278
12439,2012/8/20,1:08:00,17-28.3200N,140-26.1100E,348,34.0423
12440,2012/8/20,1:09:00,17-28.5000N,140-26.0700E,348,34.0517
12441,2012/8/20,1:10:00,17-28.6800N,140-26.0400E,348,34.0704
12442,2012/8/20,1:11:00,17-28.8600N,140-26.0000E,349,34.0768
12443,2012/8/20,1:12:00,17-29.0400N,140-25.9700E,349,34.0635
12444,2012/8/20,1:13:00,17-29.2200N,140-25.9300E,349,34.0621
12445,2012/8/20,1:14:00,17-29.3900N,140-25.9000E,350,34.0737
12446,2012/8/20,1:15:00,17-29.5800N,140-25.8700E,350,34.083
12447,2012/8/20,1:16:00,17-29.7600N,140-25.8400E,350,34.0873
12448,2012/8/20,1:17:00,17-29.9400N,140-25.8100E,349,34.0741
12449,2012/8/20,1:18:00,17-30.1200N,140-25.7700E,349,34.0699
12450,2012/8/20,1:19:00,17-30.2900N,140-25.7400E,349,34.0543
12451,2012/8/20,1:20:00,17-30.4700N,140-25.7000E,349,34.0473
12452,2012/8/20,1:21:00,17-30.6500N,140-25.6700E,349,34.0551
12453,2012/8/20,1:22:00,17-30.8200N,140-25.6400E,350,34.0721
12454,2012/8/20,1:23:00,17-31.0000N,140-25.6100E,349,34.0683
12455,2012/8/20,1:24:00,17-31.1800N,140-25.5700E,349,34.0591
12456,2012/8/20,1:25:00,17-31.3600N,140-25.5400E,350,34.0636
12457,2012/8/20,1:26:00,17-31.5300N,140-25.5100E,350,34.0747
12458,2012/8/20,1:27:00,17-31.7100N,140-25.4800E,349,34.0737
12459,2012/8/20,1:28:00,17-31.9000N,140-25.4400E,351,34.0761
12460,2012/8/20,1:29:00,17-32.0800N,140-25.4100E,350,34.0693
12461,2012/8/20,1:30:00,17-32.2600N,140-25.3800E,350,34.0731
12462,2012/8/20,1:31:00,17-32.4400N,140-25.3500E,349,34.0682
12463,2012/8/20,1:32:00,17-32.6300N,140-25.3100E,350,34.0707
12464,2012/8/20,1:33:00,17-32.8100N,140-25.2800E,350,34.0666
12465,2012/8/20,1:34:00,17-32.9900N,140-25.2500E,349,34.0763
12466,2012/8/20,1:35:00,17-33.1800N,140-25.2100E,349,34.0637
12467,2012/8/20,1:36:00,17-33.3700N,140-25.1700E,348,34.071
12468,2012/8/20,1:37:00,17-33.5600N,140-25.1400E,350,34.0617
12469,2012/8/20,1:38:00,17-33.7500N,140-25.1100E,350,34.0595
12470,2012/8/20,1:39:00,17-33.9300N,140-25.0800E,351,34.045
12471,2012/8/20,1:40:00,17-34.1100N,140-25.0500E,350,34.0364
12472,2012/8/20,1:41:00,17-34.3000N,140-25.0100E,347,34.0097
12473,2012/8/20,1:42:00,17-34.4800N,140-24.9600E,346,33.9659
12474,2012/8/20,1:43:00,17-34.6600N,140-24.9200E,347,33.9656
12475,2012/8/20,1:44:00,17-34.8400N,140-24.8800E,348,33.9949
12476,2012/8/20,1:45:00,17-35.0200N,140-24.8500E,349,34.0026
12477,2012/8/20,1:46:00,17-35.2000N,140-24.8100E,348,34.0119
12478,2012/8/20,1:47:00,17-35.3800N,140-24.7700E,348,33.96
12479,2012/8/20,1:48:00,17-35.5600N,140-24.7300E,347,33.9353
12480,2012/8/20,1:49:00,17-35.7400N,140-24.6900E,346,33.9149
12481,2012/8/20,1:50:00,17-35.9100N,140-24.6400E,346,33.9097
12482,2012/8/20,1:51:00,17-36.0900N,140-24.6000E,346,33.9374
12483,2012/8/20,1:52:00,17-36.2700N,140-24.5500E,346,33.9509
12484,2012/8/20,1:53:00,17-36.4400N,140-24.5100E,347,33.943
12485,2012/8/20,1:54:00,17-36.6200N,140-24.4700E,347,33.9683
12486,2012/8/20,1:55:00,17-36.8000N,140-24.4300E,348,33.9818
12487,2012/8/20,1:56:00,17-36.9800N,140-24.3900E,348,33.9816
12488,2012/8/20,1:57:00,17-37.1700N,140-24.3500E,347,33.9573
12489,2012/8/20,1:58:00,17-37.3400N,140-24.3100E,347,33.9432
12490,2012/8/20,1:59:00,17-37.5200N,140-24.2700E,346,33.9452
12491,2012/8/20,2:00:00,17-37.7000N,140-24.2200E,347,33.9465
12492,2012/8/20,2:01:00,17-37.8800N,140-24.1800E,349,33.9711
12493,2012/8/20,2:02:00,17-38.0600N,140-24.1500E,349,33.9678
12494,2012/8/20,2:03:00,17-38.2400N,140-24.1200E,349,33.9715
12495,2012/8/20,2:04:00,17-38.4200N,140-24.0800E,349,33.9713
12496,2012/8/20,2:05:00,17-38.6000N,140-24.0500E,348,33.9801
12497,2012/8/20,2:06:00,17-38.7800N,140-24.0100E,348,33.9886
12498,2012/8/20,2:07:00,17-38.9500N,140-23.9700E,347,33.9886
12499,2012/8/20,2:08:00,17-39.1300N,140-23.9300E,347,34
12500,2012/8/20,2:09:00,17-39.3100N,140-23.8800E,346,34.0085
12501,2012/8/20,2:10:00,17-39.4900N,140-23.8400E,347,34.0103
12502,2012/8/20,2:11:00,17-39.6700N,140-23.8000E,348,34.0205
12503,2012/8/20,2:12:00,17-39.8500N,140-23.7700E,349,34.0169
12504,2012/8/20,2:13:00,17-40.0300N,140-23.7400E,350,34.0273
12505,2012/8/20,2:14:00,17-40.2100N,140-23.7100E,350,34.0297
12506,2012/8/20,2:15:00,17-40.3900N,140-23.6700E,350,34.044
12507,2012/8/20,2:16:00,17-40.5600N,140-23.6400E,349,34.0484
12508,2012/8/20,2:17:00,17-40.7400N,140-23.6100E,349,34.0574
12509,2012/8/20,2:18:00,17-40.9300N,140-23.5700E,349,34.0555
12510,2012/8/20,2:19:00,17-41.1100N,140-23.5400E,349,34.0502
12511,2012/8/20,2:20:00,17-41.2900N,140-23.5000E,349,34.0509
12512,2012/8/20,2:21:00,17-41.4700N,140-23.4700E,349,34.0533
12513,2012/8/20,2:22:00,17-41.6500N,140-23.4300E,349,34.0624
12514,2012/8/20,2:23:00,17-41.8200N,140-23.4000E,348,34.0674
12515,2012/8/20,2:24:00,17-42.0000N,140-23.3600E,348,34.0728
12516,2012/8/20,2:25:00,17-42.1700N,140-23.3300E,349,34.078
12517,2012/8/20,2:26:00,17-42.3600N,140-23.3000E,350,34.0851
12518,2012/8/20,2:27:00,17-42.5300N,140-23.2700E,350,34.0926
12519,2012/8/20,2:28:00,17-42.7100N,140-23.2400E,351,34.0932
12520,2012/8/20,2:29:00,17-42.8900N,140-23.2100E,350,34.1056
12521,2012/8/20,2:30:00,17-43.0700N,140-23.1800E,350,34.1063
12522,2012/8/20,2:31:00,17-43.2500N,140-23.1500E,350,34.1093
12523,2012/8/20,2:32:00,17-43.4300N,140-23.1200E,350,34.1138
12524,2012/8/20,2:33:00,17-43.6000N,140-23.0800E,350,34.1125
