Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
374,2017/10/6,6:13,37-53.78N,141-29.27E,23,18.897,33.4485
375,2017/10/6,6:14,37-54.14N,141-29.46E,23,18.92,33.3974
376,2017/10/6,6:15,37-54.49N,141-29.65E,23,19.028,33.3261
377,2017/10/6,6:16,37-54.84N,141-29.83E,22,19.085,33.1308
378,2017/10/6,6:17,37-55.19N,141-30.02E,22,19.14,32.9975
379,2017/10/6,6:18,37-55.54N,141-30.20E,22,19.183,32.896
380,2017/10/6,6:19,37-55.89N,141-30.39E,22,19.16,32.8111
381,2017/10/6,6:20,37-56.25N,141-30.58E,23,19.161,32.7985
382,2017/10/6,6:21,37-56.60N,141-30.77E,23,19.216,32.7952
383,2017/10/6,6:22,37-56.95N,141-30.96E,22,19.175,32.7823
384,2017/10/6,6:23,37-57.30N,141-31.14E,22,19.244,32.8428
385,2017/10/6,6:24,37-57.65N,141-31.33E,23,19.258,32.7968
386,2017/10/6,6:25,37-58.00N,141-31.52E,22,19.141,32.6882
387,2017/10/6,6:26,37-58.35N,141-31.70E,22,19.165,32.9197
388,2017/10/6,6:27,37-58.70N,141-31.89E,23,19.161,33.066
389,2017/10/6,6:28,37-59.05N,141-32.08E,23,19.127,33.1255
390,2017/10/6,6:29,37-59.40N,141-32.27E,23,19.124,33.1966
391,2017/10/6,6:30,37-59.76N,141-32.46E,23,19.175,33.2951
392,2017/10/6,6:31,38-00.10N,141-32.65E,23,19.184,33.2787
393,2017/10/6,6:32,38-00.46N,141-32.84E,23,19.008,33.0743
394,2017/10/6,6:33,38-00.81N,141-33.04E,23,18.926,33.1533
395,2017/10/6,6:34,38-01.17N,141-33.24E,23,18.964,33.2803
396,2017/10/6,6:35,38-01.51N,141-33.42E,23,18.888,33.3485
397,2017/10/6,6:36,38-01.87N,141-33.62E,23,19.041,33.0707
398,2017/10/6,6:37,38-02.22N,141-33.81E,23,19.147,33.0201
399,2017/10/6,6:38,38-02.57N,141-34.00E,23,19.15,32.9676
400,2017/10/6,6:39,38-02.93N,141-34.20E,23,19.103,33.0174
401,2017/10/6,6:40,38-03.28N,141-34.39E,23,19.041,32.8009
402,2017/10/6,6:41,38-03.64N,141-34.57E,20,19.019,32.7693
403,2017/10/6,6:42,38-04.00N,141-34.73E,18,19.025,32.9916
404,2017/10/6,6:43,38-04.37N,141-34.88E,17,19.033,33.1465
405,2017/10/6,6:44,38-04.74N,141-35.03E,17,19.013,33.2057
406,2017/10/6,6:45,38-05.11N,141-35.18E,17,19.016,33.4126
407,2017/10/6,6:46,38-05.48N,141-35.33E,17,19.042,33.5422
408,2017/10/6,6:47,38-05.85N,141-35.49E,18,19.058,33.5998
409,2017/10/6,6:48,38-06.22N,141-35.64E,18,19.033,33.7156
410,2017/10/6,6:49,38-06.60N,141-35.80E,18,18.915,33.814
411,2017/10/6,6:50,38-06.97N,141-35.95E,18,18.721,33.8411
412,2017/10/6,6:51,38-07.34N,141-36.11E,18,18.594,33.8326
413,2017/10/6,6:52,38-07.71N,141-36.26E,17,18.407,33.7748
414,2017/10/6,6:53,38-08.09N,141-36.41E,17,18.364,33.7793
415,2017/10/6,6:54,38-08.47N,141-36.56E,17,18.335,33.8581
416,2017/10/6,6:55,38-08.84N,141-36.71E,17,18.327,33.8734
417,2017/10/6,6:56,38-09.21N,141-36.86E,17,18.238,33.8788
418,2017/10/6,6:57,38-09.60N,141-37.01E,17,17.978,33.8797
419,2017/10/6,6:58,38-09.98N,141-37.16E,17,17.919,33.8358
420,2017/10/6,6:59,38-10.35N,141-37.30E,17,17.962,33.8092
421,2017/10/6,7:00,38-10.73N,141-37.45E,17,18.072,33.8038
422,2017/10/6,7:01,38-11.11N,141-37.60E,17,18.123,33.8307
423,2017/10/6,7:02,38-11.48N,141-37.74E,17,18.135,33.8498
424,2017/10/6,7:03,38-11.87N,141-37.89E,16,18.15,33.8529
425,2017/10/6,7:04,38-12.24N,141-38.04E,17,18.131,33.8551
426,2017/10/6,7:05,38-12.62N,141-38.18E,17,18.08,33.8533
427,2017/10/6,7:06,38-12.99N,141-38.33E,16,17.934,33.8448
428,2017/10/6,7:07,38-13.37N,141-38.47E,16,17.884,33.8218
429,2017/10/6,7:08,38-13.75N,141-38.62E,17,17.874,33.7891
430,2017/10/6,7:09,38-14.13N,141-38.77E,17,17.879,33.7788
431,2017/10/6,7:10,38-14.51N,141-38.92E,17,17.864,33.7758
432,2017/10/6,7:11,38-14.89N,141-39.07E,17,17.872,33.7728
433,2017/10/6,7:12,38-15.27N,141-39.21E,16,17.861,33.7704
434,2017/10/6,7:13,38-15.65N,141-39.37E,17,17.876,33.7697
435,2017/10/6,7:14,38-16.03N,141-39.52E,17,18.16,33.7715
436,2017/10/6,7:15,38-16.41N,141-39.65E,15,18.259,33.8068
437,2017/10/6,7:16,38-16.79N,141-39.77E,13,18.314,33.8488
438,2017/10/6,7:17,38-17.18N,141-39.88E,12,18.341,33.8629
439,2017/10/6,7:18,38-17.57N,141-39.99E,13,18.359,33.8683
440,2017/10/6,7:19,38-17.96N,141-40.11E,13,18.372,33.8703
441,2017/10/6,7:20,38-18.35N,141-40.23E,13,18.387,33.8705
442,2017/10/6,7:21,38-18.73N,141-40.34E,13,18.406,33.8714
443,2017/10/6,7:22,38-19.12N,141-40.46E,13,18.415,33.8708
444,2017/10/6,7:23,38-19.51N,141-40.57E,13,18.417,33.8721
445,2017/10/6,7:24,38-19.90N,141-40.69E,13,18.42,33.8726
446,2017/10/6,7:25,38-20.29N,141-40.80E,12,18.416,33.8729
447,2017/10/6,7:26,38-20.68N,141-40.92E,13,18.408,33.8728
448,2017/10/6,7:27,38-21.07N,141-41.04E,13,18.405,33.8727
449,2017/10/6,7:28,38-21.45N,141-41.16E,13,18.297,33.8729
450,2017/10/6,7:29,38-21.84N,141-41.28E,13,18.284,33.777
451,2017/10/6,7:30,38-22.23N,141-41.40E,13,18.27,33.6282
452,2017/10/6,7:31,38-22.61N,141-41.51E,14,18.294,33.5997
453,2017/10/6,7:32,38-22.97N,141-41.63E,14,18.387,33.5901
454,2017/10/6,7:33,38-23.32N,141-41.74E,14,18.253,33.5928
455,2017/10/6,7:34,38-23.66N,141-41.85E,14,18.196,33.5791
456,2017/10/6,7:35,38-23.99N,141-41.96E,13,18.148,33.5418
457,2017/10/6,7:36,38-24.34N,141-42.07E,14,18.179,33.518
458,2017/10/6,7:37,38-24.67N,141-42.17E,14,18.287,33.5183
459,2017/10/6,7:38,38-25.01N,141-42.28E,14,18.359,33.5557
460,2017/10/6,7:39,38-25.34N,141-42.39E,14,18.386,33.6
461,2017/10/6,7:40,38-25.68N,141-42.50E,14,18.366,33.6313
462,2017/10/6,7:41,38-26.03N,141-42.61E,13,18.451,33.6305
463,2017/10/6,7:42,38-26.36N,141-42.72E,13,18.397,33.6562
464,2017/10/6,7:43,38-26.70N,141-42.82E,13,18.376,33.6292
465,2017/10/6,7:44,38-27.04N,141-42.92E,13,18.338,33.608
466,2017/10/6,7:45,38-27.38N,141-43.03E,13,18.343,33.5916
467,2017/10/6,7:46,38-27.73N,141-43.14E,13,18.447,33.6094
468,2017/10/6,7:47,38-28.06N,141-43.24E,13,18.451,33.6586
469,2017/10/6,7:48,38-28.40N,141-43.34E,13,18.316,33.6885
470,2017/10/6,7:49,38-28.75N,141-43.44E,13,18.238,33.6788
471,2017/10/6,7:50,38-29.09N,141-43.55E,13,18.232,33.6288
472,2017/10/6,7:51,38-29.43N,141-43.65E,13,18.421,33.6373
473,2017/10/6,7:52,38-29.77N,141-43.75E,13,18.619,33.6782
474,2017/10/6,7:53,38-30.11N,141-43.86E,13,18.595,33.7944
475,2017/10/6,7:54,38-30.46N,141-43.96E,13,18.52,33.8447
476,2017/10/6,7:55,38-30.79N,141-44.06E,13,18.502,33.8609
477,2017/10/6,7:56,38-31.14N,141-44.17E,12,18.433,33.8706
478,2017/10/6,7:57,38-31.48N,141-44.26E,12,18.403,33.876
479,2017/10/6,7:58,38-31.82N,141-44.36E,13,18.399,33.8776
480,2017/10/6,7:59,38-32.16N,141-44.46E,12,18.407,33.874
481,2017/10/6,8:00,38-32.50N,141-44.56E,12,18.397,33.8732
482,2017/10/6,8:01,38-32.85N,141-44.65E,12,18.414,33.8728
483,2017/10/6,8:02,38-33.18N,141-44.75E,12,18.423,33.8722
484,2017/10/6,8:03,38-33.52N,141-44.84E,12,18.423,33.8713
485,2017/10/6,8:04,38-33.86N,141-44.94E,12,18.452,33.8726
486,2017/10/6,8:05,38-34.20N,141-45.04E,12,18.465,33.8749
487,2017/10/6,8:06,38-34.53N,141-45.13E,12,18.492,33.8767
488,2017/10/6,8:07,38-34.87N,141-45.23E,13,18.539,33.8763
489,2017/10/6,8:08,38-35.20N,141-45.33E,12,18.549,33.8786
490,2017/10/6,8:09,38-35.54N,141-45.43E,13,18.538,33.8819
491,2017/10/6,8:10,38-35.88N,141-45.52E,12,18.542,33.8787
492,2017/10/6,8:11,38-36.21N,141-45.62E,13,18.544,33.8774
493,2017/10/6,8:12,38-36.54N,141-45.73E,15,18.541,33.8774
494,2017/10/6,8:13,38-36.87N,141-45.86E,16,18.531,33.8775
495,2017/10/6,8:14,38-37.20N,141-45.99E,17,18.525,33.8753
496,2017/10/6,8:15,38-37.53N,141-46.12E,17,18.512,33.8742
497,2017/10/6,8:16,38-37.85N,141-46.25E,17,18.489,33.8745
498,2017/10/6,8:17,38-38.18N,141-46.38E,16,18.438,33.8755
499,2017/10/6,8:18,38-38.51N,141-46.50E,16,18.448,33.8758
500,2017/10/6,8:19,38-38.84N,141-46.63E,16,18.456,33.8668
501,2017/10/6,8:20,38-39.17N,141-46.75E,16,18.424,33.8705
502,2017/10/6,8:21,38-39.49N,141-46.88E,16,18.429,33.8769
503,2017/10/6,8:22,38-39.82N,141-47.00E,16,18.424,33.8803
504,2017/10/6,8:23,38-40.16N,141-47.13E,16,18.405,33.8819
505,2017/10/6,8:24,38-40.48N,141-47.25E,16,18.41,33.8826
506,2017/10/6,8:25,38-40.81N,141-47.38E,16,18.377,33.8821
507,2017/10/6,8:26,38-41.14N,141-47.50E,17,18.343,33.8821
508,2017/10/6,8:27,38-41.46N,141-47.63E,16,18.297,33.8753
509,2017/10/6,8:28,38-41.79N,141-47.75E,16,18.276,33.866
510,2017/10/6,8:29,38-42.13N,141-47.87E,15,18.324,33.8609
511,2017/10/6,8:30,38-42.45N,141-47.99E,16,18.355,33.8633
512,2017/10/6,8:31,38-42.78N,141-48.12E,16,18.37,33.8688
513,2017/10/6,8:32,38-43.11N,141-48.25E,16,18.379,33.8716
514,2017/10/6,8:33,38-43.44N,141-48.37E,16,18.395,33.873
515,2017/10/6,8:34,38-43.76N,141-48.50E,16,18.402,33.8744
516,2017/10/6,8:35,38-44.09N,141-48.63E,17,18.398,33.8749
517,2017/10/6,8:36,38-44.42N,141-48.75E,17,18.387,33.874
518,2017/10/6,8:37,38-44.74N,141-48.89E,18,18.369,33.8716
519,2017/10/6,8:38,38-45.07N,141-49.04E,19,18.361,33.8646
520,2017/10/6,8:39,38-45.39N,141-49.18E,19,18.356,33.8597
521,2017/10/6,8:40,38-45.71N,141-49.33E,20,18.354,33.855
522,2017/10/6,8:41,38-46.03N,141-49.48E,20,18.356,33.8531
523,2017/10/6,8:42,38-46.35N,141-49.64E,20,18.35,33.8541
524,2017/10/6,8:43,38-46.67N,141-49.78E,17,18.35,33.8562
525,2017/10/6,8:44,38-47.00N,141-49.90E,16,18.345,33.8604
526,2017/10/6,8:45,38-47.33N,141-50.02E,15,18.319,33.8704
527,2017/10/6,8:46,38-47.66N,141-50.15E,17,18.302,33.8686
528,2017/10/6,8:47,38-47.99N,141-50.29E,18,18.28,33.8666
529,2017/10/6,8:48,38-48.31N,141-50.43E,18,18.338,33.8685
530,2017/10/6,8:49,38-48.64N,141-50.57E,18,18.337,33.8718
531,2017/10/6,8:50,38-48.98N,141-50.72E,19,18.317,33.8653
532,2017/10/6,8:51,38-49.30N,141-50.87E,19,18.295,33.8586
533,2017/10/6,8:52,38-49.63N,141-51.01E,19,18.283,33.8564
534,2017/10/6,8:53,38-49.95N,141-51.16E,19,18.265,33.8553
535,2017/10/6,8:54,38-50.28N,141-51.30E,18,18.353,33.8517
536,2017/10/6,8:55,38-50.60N,141-51.44E,18,18.402,33.8451
537,2017/10/6,8:56,38-50.93N,141-51.59E,18,18.392,33.8628
538,2017/10/6,8:57,38-51.26N,141-51.72E,18,18.425,33.8674
539,2017/10/6,8:58,38-51.58N,141-51.86E,18,18.464,33.8706
540,2017/10/6,8:59,38-51.91N,141-52.00E,18,18.475,33.8742
541,2017/10/6,9:00,38-52.23N,141-52.14E,18,18.46,33.8771
542,2017/10/6,9:01,38-52.57N,141-52.28E,18,18.434,33.8771
543,2017/10/6,9:02,38-52.89N,141-52.42E,18,18.417,33.8754
544,2017/10/6,9:03,38-53.22N,141-52.56E,18,18.387,33.8751
545,2017/10/6,9:04,38-53.54N,141-52.70E,18,18.37,33.8734
546,2017/10/6,9:05,38-53.87N,141-52.84E,18,18.383,33.8703
547,2017/10/6,9:06,38-54.20N,141-52.98E,17,18.443,33.8702
548,2017/10/6,9:07,38-54.53N,141-53.11E,18,18.466,33.8744
549,2017/10/6,9:08,38-54.86N,141-53.26E,18,18.491,33.877
550,2017/10/6,9:09,38-55.18N,141-53.40E,18,18.462,33.8782
551,2017/10/6,9:10,38-55.51N,141-53.53E,17,18.449,33.8769
552,2017/10/6,9:11,38-55.84N,141-53.67E,17,18.445,33.8712
553,2017/10/6,9:12,38-56.17N,141-53.81E,17,18.454,33.8664
554,2017/10/6,9:13,38-56.51N,141-53.95E,17,18.454,33.8663
555,2017/10/6,9:14,38-56.84N,141-54.08E,17,18.446,33.8683
556,2017/10/6,9:15,38-57.17N,141-54.21E,17,18.428,33.8694
557,2017/10/6,9:16,38-57.51N,141-54.35E,17,18.412,33.8693
558,2017/10/6,9:17,38-57.83N,141-54.48E,17,18.384,33.8683
559,2017/10/6,9:18,38-58.17N,141-54.62E,17,18.343,33.862
560,2017/10/6,9:19,38-58.50N,141-54.75E,17,18.324,33.8583
561,2017/10/6,9:20,38-58.84N,141-54.89E,17,18.324,33.8578
562,2017/10/6,9:21,38-59.17N,141-55.02E,17,18.309,33.8585
563,2017/10/6,9:22,38-59.50N,141-55.15E,16,18.298,33.8587
564,2017/10/6,9:23,38-59.83N,141-55.28E,16,18.334,33.8574
565,2017/10/6,9:24,39-00.16N,141-55.41E,17,18.334,33.8584
566,2017/10/6,9:25,39-00.50N,141-55.55E,17,18.337,33.8717
567,2017/10/6,9:26,39-00.83N,141-55.68E,17,18.332,33.865
568,2017/10/6,9:27,39-01.16N,141-55.81E,16,18.358,33.8635
569,2017/10/6,9:28,39-01.49N,141-55.94E,17,18.408,33.8648
570,2017/10/6,9:29,39-01.82N,141-56.08E,17,18.421,33.8764
571,2017/10/6,9:30,39-02.16N,141-56.21E,17,18.436,33.8813
572,2017/10/6,9:31,39-02.49N,141-56.35E,17,18.44,33.8803
573,2017/10/6,9:32,39-02.83N,141-56.49E,18,18.412,33.879
574,2017/10/6,9:33,39-03.16N,141-56.63E,19,18.398,33.8796
575,2017/10/6,9:34,39-03.48N,141-56.77E,17,18.448,33.8753
576,2017/10/6,9:35,39-03.81N,141-56.91E,18,18.492,33.8793
577,2017/10/6,9:36,39-04.14N,141-57.05E,18,18.551,33.8836
578,2017/10/6,9:37,39-04.47N,141-57.19E,18,18.561,33.8878
579,2017/10/6,9:38,39-04.79N,141-57.33E,17,18.563,33.8886
580,2017/10/6,9:39,39-05.12N,141-57.47E,18,18.569,33.8869
581,2017/10/6,9:40,39-05.45N,141-57.61E,18,18.565,33.8863
582,2017/10/6,9:41,39-05.77N,141-57.75E,18,18.565,33.8857
583,2017/10/6,9:42,39-06.11N,141-57.90E,18,18.564,33.8864
584,2017/10/6,9:43,39-06.43N,141-58.04E,18,18.58,33.8859
585,2017/10/6,9:44,39-06.75N,141-58.17E,17,18.574,33.8851
586,2017/10/6,9:45,39-07.08N,141-58.30E,17,18.567,33.8854
587,2017/10/6,9:46,39-07.41N,141-58.43E,16,18.515,33.8854
588,2017/10/6,9:47,39-07.74N,141-58.56E,17,18.492,33.8869
589,2017/10/6,9:48,39-08.07N,141-58.69E,17,18.491,33.8877
590,2017/10/6,9:49,39-08.39N,141-58.82E,17,18.494,33.8859
591,2017/10/6,9:50,39-08.72N,141-58.95E,17,18.511,33.8861
592,2017/10/6,9:51,39-09.05N,141-59.08E,16,18.521,33.8864
593,2017/10/6,9:52,39-09.37N,141-59.21E,17,18.55,33.8872
594,2017/10/6,9:53,39-09.69N,141-59.33E,17,18.565,33.887
595,2017/10/6,9:54,39-10.02N,141-59.46E,17,18.575,33.888
596,2017/10/6,9:55,39-10.34N,141-59.59E,17,18.578,33.8861
597,2017/10/6,9:56,39-10.67N,141-59.72E,17,18.593,33.8851
598,2017/10/6,9:57,39-11.00N,141-59.86E,17,18.618,33.8834
599,2017/10/6,9:58,39-11.33N,141-59.98E,16,18.666,33.8862
600,2017/10/6,9:59,39-11.65N,142-00.11E,17,18.692,33.8889
601,2017/10/6,10:00,39-11.98N,142-00.24E,17,18.703,33.8912
602,2017/10/6,10:01,39-12.30N,142-00.37E,17,18.708,33.8906
603,2017/10/6,10:02,39-12.63N,142-00.50E,17,18.711,33.8879
604,2017/10/6,10:03,39-12.95N,142-00.63E,16,18.695,33.8862
605,2017/10/6,10:04,39-13.28N,142-00.75E,16,18.689,33.8843
606,2017/10/6,10:05,39-13.60N,142-00.88E,16,18.71,33.8767
607,2017/10/6,10:06,39-13.93N,142-01.01E,17,18.738,33.8726
608,2017/10/6,10:07,39-14.26N,142-01.14E,17,18.757,33.8722
609,2017/10/6,10:08,39-14.59N,142-01.26E,16,18.764,33.8531
610,2017/10/6,10:09,39-14.91N,142-01.39E,17,18.77,33.8735
611,2017/10/6,10:10,39-15.23N,142-01.52E,16,18.765,33.8721
612,2017/10/6,10:11,39-15.56N,142-01.64E,15,18.734,33.8731
613,2017/10/6,10:12,39-15.88N,142-01.76E,15,18.767,33.8703
614,2017/10/6,10:13,39-16.22N,142-01.88E,15,18.78,33.8702
615,2017/10/6,10:14,39-16.54N,142-02.00E,15,18.795,33.8701
616,2017/10/6,10:15,39-16.86N,142-02.12E,16,18.814,33.8722
617,2017/10/6,10:16,39-17.19N,142-02.24E,15,18.819,33.8759
618,2017/10/6,10:17,39-17.52N,142-02.36E,15,18.823,33.8776
619,2017/10/6,10:18,39-17.85N,142-02.49E,16,18.83,33.878
620,2017/10/6,10:19,39-18.18N,142-02.61E,15,18.829,33.8787
621,2017/10/6,10:20,39-18.50N,142-02.72E,15,18.823,33.8799
622,2017/10/6,10:21,39-18.83N,142-02.84E,15,18.823,33.8807
623,2017/10/6,10:22,39-19.16N,142-02.96E,15,18.818,33.8822
624,2017/10/6,10:23,39-19.49N,142-03.09E,15,18.815,33.8837
625,2017/10/6,10:24,39-19.82N,142-03.21E,15,18.813,33.884
626,2017/10/6,10:25,39-20.15N,142-03.33E,16,18.803,33.8851
627,2017/10/6,10:26,39-20.47N,142-03.47E,18,18.792,33.886
628,2017/10/6,10:27,39-20.79N,142-03.61E,19,18.778,33.8868
629,2017/10/6,10:28,39-21.12N,142-03.76E,19,18.762,33.8881
630,2017/10/6,10:29,39-21.44N,142-03.91E,20,18.752,33.8884
631,2017/10/6,10:30,39-21.76N,142-04.07E,21,18.729,33.8908
632,2017/10/6,10:31,39-22.08N,142-04.23E,20,18.722,33.8912
633,2017/10/6,10:32,39-22.40N,142-04.38E,20,18.71,33.8872
634,2017/10/6,10:33,39-22.72N,142-04.54E,20,18.702,33.8871
635,2017/10/6,10:34,39-23.05N,142-04.70E,21,18.691,33.8854
636,2017/10/6,10:35,39-23.37N,142-04.86E,21,18.681,33.8854
637,2017/10/6,10:36,39-23.69N,142-05.02E,20,18.674,33.8832
638,2017/10/6,10:37,39-24.01N,142-05.17E,20,18.676,33.8855
639,2017/10/6,10:38,39-24.33N,142-05.33E,20,18.696,33.8866
640,2017/10/6,10:39,39-24.66N,142-05.49E,20,18.704,33.8921
641,2017/10/6,10:40,39-24.98N,142-05.64E,20,18.705,33.8957
642,2017/10/6,10:41,39-25.30N,142-05.79E,20,18.745,33.8995
643,2017/10/6,10:42,39-25.63N,142-05.95E,19,18.751,33.9041
644,2017/10/6,10:43,39-25.96N,142-06.10E,19,18.736,33.9054
645,2017/10/6,10:44,39-26.29N,142-06.26E,19,18.661,33.9055
646,2017/10/6,10:45,39-26.61N,142-06.41E,20,18.616,33.9073
647,2017/10/6,10:46,39-26.93N,142-06.57E,21,18.616,33.9009
648,2017/10/6,10:47,39-27.26N,142-06.73E,21,18.624,33.8971
649,2017/10/6,10:48,39-27.58N,142-06.90E,21,18.642,33.8929
650,2017/10/6,10:49,39-27.90N,142-07.06E,21,18.68,33.893
651,2017/10/6,10:50,39-28.22N,142-07.22E,21,18.699,33.8995
652,2017/10/6,10:51,39-28.54N,142-07.38E,20,18.687,33.8978
653,2017/10/6,10:52,39-28.87N,142-07.50E,14,18.675,33.8959
654,2017/10/6,10:53,39-29.20N,142-07.59E,9,18.677,33.8917
655,2017/10/6,10:54,39-29.54N,142-07.66E,9,18.677,33.8877
656,2017/10/6,10:55,39-29.87N,142-07.72E,9,18.666,33.8859
657,2017/10/6,10:56,39-30.20N,142-07.80E,10,18.66,33.8885
658,2017/10/6,10:57,39-30.53N,142-07.88E,10,18.644,33.8886
659,2017/10/6,10:58,39-30.87N,142-07.96E,10,18.681,33.8887
660,2017/10/6,10:59,39-31.21N,142-08.04E,9,18.726,33.882
661,2017/10/6,11:00,39-31.54N,142-08.11E,9,18.737,33.88
662,2017/10/6,11:01,39-31.87N,142-08.19E,10,18.714,33.8783
663,2017/10/6,11:02,39-32.20N,142-08.27E,10,18.677,33.8744
664,2017/10/6,11:03,39-32.54N,142-08.34E,7,18.622,33.8661
665,2017/10/6,11:04,39-32.88N,142-08.37E,3,18.57,33.8566
666,2017/10/6,11:05,39-33.21N,142-08.39E,2,18.536,33.8542
667,2017/10/6,11:06,39-33.54N,142-08.41E,2,18.403,33.8582
668,2017/10/6,11:07,39-33.88N,142-08.43E,1,18.192,33.8666
669,2017/10/6,11:08,39-34.22N,142-08.43E,0,17.898,33.8734
670,2017/10/6,11:09,39-34.57N,142-08.42E,357,17.852,33.8618
671,2017/10/6,11:10,39-34.92N,142-08.38E,354,17.89,33.8567
672,2017/10/6,11:11,39-35.26N,142-08.33E,352,18.009,33.8548
673,2017/10/6,11:12,39-35.60N,142-08.28E,352,18.052,33.8561
674,2017/10/6,11:13,39-35.96N,142-08.22E,352,18.051,33.8567
675,2017/10/6,11:14,39-36.30N,142-08.16E,350,18.051,33.8549
676,2017/10/6,11:15,39-36.64N,142-08.06E,347,18.161,33.849
677,2017/10/6,11:16,39-36.98N,142-07.96E,347,18.385,33.8415
678,2017/10/6,11:17,39-37.33N,142-07.86E,347,18.456,33.8802
679,2017/10/6,11:18,39-37.67N,142-07.77E,348,18.487,33.9057
680,2017/10/6,11:19,39-38.01N,142-07.68E,348,18.508,33.9106
681,2017/10/6,11:20,39-38.35N,142-07.59E,348,18.519,33.9118
682,2017/10/6,11:21,39-38.70N,142-07.50E,348,18.518,33.9115
683,2017/10/6,11:22,39-39.04N,142-07.40E,348,18.601,33.9134
684,2017/10/6,11:23,39-39.39N,142-07.32E,348,18.681,33.9137
685,2017/10/6,11:24,39-39.72N,142-07.23E,348,18.724,33.9133
686,2017/10/6,11:25,39-40.06N,142-07.14E,348,18.76,33.9106
687,2017/10/6,11:26,39-40.40N,142-07.05E,348,18.762,33.9112
688,2017/10/6,11:27,39-40.74N,142-06.97E,348,18.768,33.9113
689,2017/10/6,11:28,39-41.09N,142-06.88E,349,18.778,33.9082
690,2017/10/6,11:29,39-41.43N,142-06.80E,348,18.764,33.9059
691,2017/10/6,11:30,39-41.77N,142-06.71E,349,18.756,33.9032
692,2017/10/6,11:31,39-42.12N,142-06.63E,349,18.698,33.9005
693,2017/10/6,11:32,39-42.47N,142-06.54E,349,18.643,33.9002
694,2017/10/6,11:33,39-42.80N,142-06.45E,348,18.61,33.8915
695,2017/10/6,11:34,39-43.15N,142-06.37E,348,18.559,33.8855
696,2017/10/6,11:35,39-43.48N,142-06.27E,347,18.629,33.885
697,2017/10/6,11:36,39-43.82N,142-06.18E,347,18.677,33.882
698,2017/10/6,11:37,39-44.16N,142-06.08E,348,18.705,33.8797
699,2017/10/6,11:38,39-44.49N,142-06.00E,348,18.734,33.8818
700,2017/10/6,11:39,39-44.83N,142-05.91E,347,18.772,33.891
701,2017/10/6,11:40,39-45.17N,142-05.81E,348,18.793,33.8956
702,2017/10/6,11:41,39-45.50N,142-05.72E,348,18.802,33.8955
703,2017/10/6,11:42,39-45.85N,142-05.63E,348,18.789,33.8935
704,2017/10/6,11:43,39-46.19N,142-05.54E,348,18.785,33.8908
705,2017/10/6,11:44,39-46.52N,142-05.46E,348,18.804,33.8873
706,2017/10/6,11:45,39-46.86N,142-05.37E,348,18.8,33.8843
707,2017/10/6,11:46,39-47.19N,142-05.29E,348,18.811,33.8806
708,2017/10/6,11:47,39-47.53N,142-05.20E,349,18.795,33.8768
709,2017/10/6,11:48,39-47.87N,142-05.12E,349,18.786,33.8765
710,2017/10/6,11:49,39-48.20N,142-05.04E,349,18.751,33.8772
711,2017/10/6,11:50,39-48.53N,142-04.96E,348,18.743,33.8744
712,2017/10/6,11:51,39-48.86N,142-04.87E,349,18.743,33.8717
713,2017/10/6,11:52,39-49.20N,142-04.79E,349,18.719,33.8679
714,2017/10/6,11:53,39-49.52N,142-04.71E,348,18.649,33.8691
715,2017/10/6,11:54,39-49.86N,142-04.62E,348,18.582,33.8751
716,2017/10/6,11:55,39-50.19N,142-04.54E,348,18.508,33.874
717,2017/10/6,11:56,39-50.53N,142-04.45E,348,18.442,33.8705
718,2017/10/6,11:57,39-50.85N,142-04.35E,347,18.214,33.8696
719,2017/10/6,11:58,39-51.18N,142-04.26E,348,18.191,33.8469
720,2017/10/6,11:59,39-51.51N,142-04.17E,348,18.2,33.8265
721,2017/10/6,12:00,39-51.85N,142-04.08E,347,18.19,33.8222
722,2017/10/6,12:01,39-52.19N,142-03.99E,347,18.249,33.8217
723,2017/10/6,12:02,39-52.51N,142-03.90E,347,18.344,33.8321
724,2017/10/6,12:03,39-52.84N,142-03.80E,346,18.462,33.8463
725,2017/10/6,12:04,39-53.17N,142-03.70E,347,18.497,33.8696
726,2017/10/6,12:05,39-53.51N,142-03.61E,347,18.493,33.8827
727,2017/10/6,12:06,39-53.84N,142-03.52E,347,18.475,33.8871
728,2017/10/6,12:07,39-54.17N,142-03.42E,347,18.434,33.887
729,2017/10/6,12:08,39-54.51N,142-03.33E,347,18.41,33.8831
730,2017/10/6,12:09,39-54.84N,142-03.23E,348,18.393,33.8792
731,2017/10/6,12:10,39-55.17N,142-03.14E,347,18.426,33.8775
732,2017/10/6,12:11,39-55.51N,142-03.04E,347,18.457,33.8805
733,2017/10/6,12:12,39-55.85N,142-02.95E,347,18.475,33.8854
734,2017/10/6,12:13,39-56.17N,142-02.85E,347,18.489,33.8894
735,2017/10/6,12:14,39-56.51N,142-02.76E,347,18.531,33.8916
736,2017/10/6,12:15,39-56.85N,142-02.66E,347,18.539,33.8942
737,2017/10/6,12:16,39-57.18N,142-02.56E,347,18.544,33.8955
738,2017/10/6,12:17,39-57.51N,142-02.47E,347,18.546,33.8973
739,2017/10/6,12:18,39-57.84N,142-02.37E,347,18.561,33.898
740,2017/10/6,12:19,39-58.18N,142-02.28E,346,18.59,33.9004
741,2017/10/6,12:20,39-58.51N,142-02.18E,347,18.605,33.9022
