Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
442,2017/10/20,7:21,37-32.76N,141-16.57E,15,18.027,33.656
443,2017/10/20,7:22,37-33.10N,141-16.69E,16,18.043,33.6491
444,2017/10/20,7:23,37-33.44N,141-16.82E,17,18.046,33.6362
445,2017/10/20,7:24,37-33.79N,141-16.95E,15,18.038,33.6273
446,2017/10/20,7:25,37-34.15N,141-17.08E,18,18.039,33.622
447,2017/10/20,7:26,37-34.49N,141-17.20E,14,18.053,33.6155
448,2017/10/20,7:27,37-34.82N,141-17.32E,16,18.074,33.6134
449,2017/10/20,7:28,37-35.15N,141-17.44E,15,18.084,33.6125
450,2017/10/20,7:29,37-35.49N,141-17.56E,14,18.099,33.6075
451,2017/10/20,7:30,37-35.83N,141-17.68E,15,18.111,33.6068
452,2017/10/20,7:31,37-36.17N,141-17.80E,16,18.108,33.6066
453,2017/10/20,7:32,37-36.51N,141-17.92E,15,18.112,33.6108
454,2017/10/20,7:33,37-36.85N,141-18.05E,16,18.005,33.6107
455,2017/10/20,7:34,37-37.19N,141-18.17E,16,17.959,33.604
456,2017/10/20,7:35,37-37.53N,141-18.29E,15,17.924,33.598
457,2017/10/20,7:36,37-37.86N,141-18.41E,14,17.873,33.5948
458,2017/10/20,7:37,37-38.21N,141-18.53E,15,17.89,33.5983
459,2017/10/20,7:38,37-38.55N,141-18.65E,15,17.905,33.6065
460,2017/10/20,7:39,37-38.88N,141-18.77E,15,17.919,33.6233
461,2017/10/20,7:40,37-39.22N,141-18.89E,16,17.917,33.6328
462,2017/10/20,7:41,37-39.56N,141-19.01E,14,17.893,33.6365
463,2017/10/20,7:42,37-39.90N,141-19.13E,15,17.895,33.6251
464,2017/10/20,7:43,37-40.23N,141-19.26E,15,17.92,33.6164
465,2017/10/20,7:44,37-40.58N,141-19.37E,15,17.915,33.5974
466,2017/10/20,7:45,37-40.91N,141-19.49E,15,17.956,33.5829
467,2017/10/20,7:46,37-41.24N,141-19.61E,15,17.985,33.5731
468,2017/10/20,7:47,37-41.58N,141-19.73E,16,17.993,33.567
469,2017/10/20,7:48,37-41.90N,141-19.85E,15,18.034,33.5595
470,2017/10/20,7:49,37-42.24N,141-19.97E,15,18.106,33.5477
471,2017/10/20,7:50,37-42.57N,141-20.08E,14,18.14,33.5446
472,2017/10/20,7:51,37-42.90N,141-20.20E,16,18.138,33.5363
473,2017/10/20,7:52,37-43.23N,141-20.31E,16,18.158,33.5335
474,2017/10/20,7:53,37-43.55N,141-20.43E,15,18.155,33.5278
475,2017/10/20,7:54,37-43.88N,141-20.54E,14,18.155,33.513
476,2017/10/20,7:55,37-44.20N,141-20.65E,16,18.142,33.5037
477,2017/10/20,7:56,37-44.54N,141-20.78E,15,18.133,33.4918
478,2017/10/20,7:57,37-44.87N,141-20.89E,15,18.128,33.4769
479,2017/10/20,7:58,37-45.20N,141-21.01E,15,18.118,33.4635
480,2017/10/20,7:59,37-45.53N,141-21.13E,16,18.149,33.4464
481,2017/10/20,8:00,37-45.86N,141-21.25E,17,18.114,33.4449
482,2017/10/20,8:01,37-46.19N,141-21.38E,19,18.071,33.455
483,2017/10/20,8:02,37-46.51N,141-21.52E,19,17.945,33.478
484,2017/10/20,8:03,37-46.84N,141-21.68E,20,17.918,33.5018
485,2017/10/20,8:04,37-47.17N,141-21.83E,20,17.912,33.5582
486,2017/10/20,8:05,37-47.49N,141-21.99E,20,17.918,33.5743
487,2017/10/20,8:06,37-47.81N,141-22.15E,21,17.917,33.5733
488,2017/10/20,8:07,37-48.14N,141-22.30E,20,17.909,33.573
489,2017/10/20,8:08,37-48.47N,141-22.46E,19,17.907,33.5705
490,2017/10/20,8:09,37-48.79N,141-22.62E,20,17.901,33.5723
491,2017/10/20,8:10,37-49.11N,141-22.78E,21,17.894,33.5755
492,2017/10/20,8:11,37-49.43N,141-22.93E,20,17.907,33.578
493,2017/10/20,8:12,37-49.74N,141-23.08E,21,17.916,33.579
494,2017/10/20,8:13,37-50.06N,141-23.23E,20,17.927,33.5783
495,2017/10/20,8:14,37-50.37N,141-23.38E,20,17.936,33.5775
496,2017/10/20,8:15,37-50.69N,141-23.53E,21,17.931,33.577
497,2017/10/20,8:16,37-51.00N,141-23.69E,21,17.933,33.578
498,2017/10/20,8:17,37-51.31N,141-23.84E,21,17.923,33.5772
499,2017/10/20,8:18,37-51.63N,141-24.00E,20,17.927,33.5707
500,2017/10/20,8:19,37-51.95N,141-24.16E,21,17.921,33.5646
501,2017/10/20,8:20,37-52.27N,141-24.32E,22,17.924,33.5608
502,2017/10/20,8:21,37-52.58N,141-24.47E,22,17.928,33.5591
503,2017/10/20,8:22,37-52.89N,141-24.63E,21,17.934,33.5601
504,2017/10/20,8:23,37-53.20N,141-24.78E,21,17.934,33.5623
505,2017/10/20,8:24,37-53.53N,141-24.95E,21,17.938,33.5637
506,2017/10/20,8:25,37-53.84N,141-25.11E,22,17.94,33.5661
507,2017/10/20,8:26,37-54.16N,141-25.27E,22,17.937,33.5704
508,2017/10/20,8:27,37-54.48N,141-25.43E,21,17.924,33.5744
509,2017/10/20,8:28,37-54.80N,141-25.60E,21,17.905,33.576
510,2017/10/20,8:29,37-55.12N,141-25.76E,21,17.86,33.5804
511,2017/10/20,8:30,37-55.44N,141-25.93E,21,17.805,33.5804
512,2017/10/20,8:31,37-55.76N,141-26.09E,20,17.708,33.5736
513,2017/10/20,8:32,37-56.07N,141-26.25E,21,17.644,33.5625
514,2017/10/20,8:33,37-56.38N,141-26.40E,21,17.589,33.5558
515,2017/10/20,8:34,37-56.70N,141-26.56E,21,17.513,33.5403
516,2017/10/20,8:35,37-57.02N,141-26.72E,20,16.8,33.5304
517,2017/10/20,8:36,37-57.33N,141-26.87E,21,16.408,33.4424
518,2017/10/20,8:37,37-57.66N,141-27.03E,22,16.24,33.2389
519,2017/10/20,8:38,37-57.97N,141-27.18E,21,16.13,33.117
520,2017/10/20,8:39,37-58.28N,141-27.35E,26,16.055,33.0634
521,2017/10/20,8:40,37-58.58N,141-27.55E,29,15.965,33.0256
522,2017/10/20,8:41,37-58.87N,141-27.75E,28,15.864,32.9975
523,2017/10/20,8:42,37-59.16N,141-27.97E,31,15.761,32.9818
524,2017/10/20,8:43,37-59.46N,141-28.19E,30,15.62,32.9671
525,2017/10/20,8:44,37-59.75N,141-28.41E,30,15.448,32.9593
526,2017/10/20,8:45,38-00.05N,141-28.62E,29,15.266,32.9473
527,2017/10/20,8:46,38-00.35N,141-28.84E,29,15.225,32.933
528,2017/10/20,8:47,38-00.65N,141-29.06E,30,15.137,32.9525
529,2017/10/20,8:48,38-00.95N,141-29.27E,30,15.061,33.0016
530,2017/10/20,8:49,38-01.25N,141-29.48E,27,15.015,33.0004
531,2017/10/20,8:50,38-01.55N,141-29.68E,27,14.972,32.9843
532,2017/10/20,8:51,38-01.86N,141-29.88E,28,14.911,32.9635
533,2017/10/20,8:52,38-02.18N,141-30.08E,27,14.861,32.9369
534,2017/10/20,8:53,38-02.49N,141-30.29E,27,14.865,32.9033
535,2017/10/20,8:54,38-02.82N,141-30.50E,26,14.946,32.8802
536,2017/10/20,8:55,38-03.14N,141-30.71E,27,15.086,32.8745
537,2017/10/20,8:56,38-03.46N,141-30.91E,27,15.268,32.8844
538,2017/10/20,8:57,38-03.79N,141-31.12E,26,15.561,32.9226
539,2017/10/20,8:58,38-04.11N,141-31.32E,27,15.801,32.9887
540,2017/10/20,8:59,38-04.43N,141-31.53E,26,16.03,33.0558
541,2017/10/20,9:00,38-04.75N,141-31.74E,28,16.205,33.1517
542,2017/10/20,9:01,38-05.07N,141-31.95E,26,16.316,33.2408
543,2017/10/20,9:02,38-05.39N,141-32.16E,29,16.316,33.3003
544,2017/10/20,9:03,38-05.72N,141-32.38E,26,16.473,33.3555
545,2017/10/20,9:04,38-06.04N,141-32.59E,27,16.722,33.3789
546,2017/10/20,9:05,38-06.36N,141-32.80E,27,16.991,33.4414
547,2017/10/20,9:06,38-06.69N,141-33.02E,27,17.123,33.5267
548,2017/10/20,9:07,38-07.02N,141-33.23E,27,17.196,33.5922
549,2017/10/20,9:08,38-07.34N,141-33.45E,27,17.304,33.6265
550,2017/10/20,9:09,38-07.67N,141-33.67E,27,17.333,33.6494
551,2017/10/20,9:10,38-08.00N,141-33.89E,27,17.353,33.6617
552,2017/10/20,9:11,38-08.32N,141-34.11E,28,17.361,33.6672
553,2017/10/20,9:12,38-08.65N,141-34.32E,25,17.351,33.6681
554,2017/10/20,9:13,38-08.96N,141-34.53E,28,17.361,33.6686
555,2017/10/20,9:14,38-09.29N,141-34.75E,28,17.348,33.6674
556,2017/10/20,9:15,38-09.61N,141-34.97E,27,17.367,33.6682
557,2017/10/20,9:16,38-09.93N,141-35.19E,28,17.365,33.6652
558,2017/10/20,9:17,38-10.26N,141-35.42E,28,17.379,33.6646
559,2017/10/20,9:18,38-10.59N,141-35.64E,27,17.366,33.6638
560,2017/10/20,9:19,38-10.92N,141-35.87E,28,17.363,33.6629
561,2017/10/20,9:20,38-11.25N,141-36.09E,28,17.352,33.6616
562,2017/10/20,9:21,38-11.57N,141-36.32E,28,17.348,33.6595
563,2017/10/20,9:22,38-11.90N,141-36.54E,29,17.324,33.6596
564,2017/10/20,9:23,38-12.22N,141-36.76E,27,17.299,33.6597
565,2017/10/20,9:24,38-12.54N,141-36.98E,29,17.283,33.6599
566,2017/10/20,9:25,38-12.86N,141-37.20E,26,17.258,33.6574
567,2017/10/20,9:26,38-13.18N,141-37.40E,25,17.176,33.6565
568,2017/10/20,9:27,38-13.51N,141-37.60E,25,16.788,33.6531
569,2017/10/20,9:28,38-13.85N,141-37.82E,26,16.508,33.6158
570,2017/10/20,9:29,38-14.18N,141-38.02E,24,16.461,33.5085
571,2017/10/20,9:30,38-14.51N,141-38.21E,23,16.328,33.4611
572,2017/10/20,9:31,38-14.84N,141-38.39E,22,16.088,33.4419
573,2017/10/20,9:32,38-15.18N,141-38.57E,21,16.017,33.3921
574,2017/10/20,9:33,38-15.52N,141-38.74E,20,16.02,33.3491
575,2017/10/20,9:34,38-15.85N,141-38.91E,21,16.024,33.3382
576,2017/10/20,9:35,38-16.19N,141-39.07E,20,16.083,33.3423
577,2017/10/20,9:36,38-16.53N,141-39.21E,16,16.576,33.2841
578,2017/10/20,9:37,38-16.87N,141-39.33E,17,16.694,33.3175
579,2017/10/20,9:38,38-17.22N,141-39.47E,16,16.838,33.374
580,2017/10/20,9:39,38-17.55N,141-39.59E,16,16.853,33.4266
581,2017/10/20,9:40,38-17.90N,141-39.72E,14,17.019,33.4516
582,2017/10/20,9:41,38-18.24N,141-39.85E,16,16.925,33.4998
583,2017/10/20,9:42,38-18.57N,141-39.97E,17,16.696,33.5006
584,2017/10/20,9:43,38-18.91N,141-40.10E,16,16.287,33.462
585,2017/10/20,9:44,38-19.26N,141-40.23E,16,16.175,33.3575
586,2017/10/20,9:45,38-19.59N,141-40.36E,15,16.378,33.285
587,2017/10/20,9:46,38-19.93N,141-40.47E,15,17.52,33.2667
588,2017/10/20,9:47,38-20.27N,141-40.60E,16,17.765,33.4568
589,2017/10/20,9:48,38-20.60N,141-40.72E,16,17.88,33.5936
590,2017/10/20,9:49,38-20.94N,141-40.84E,15,17.944,33.6333
591,2017/10/20,9:50,38-21.28N,141-40.96E,15,17.973,33.6481
592,2017/10/20,9:51,38-21.61N,141-41.08E,16,17.987,33.6491
593,2017/10/20,9:52,38-21.94N,141-41.20E,15,18.009,33.6493
594,2017/10/20,9:53,38-22.27N,141-41.32E,16,18.024,33.6452
595,2017/10/20,9:54,38-22.60N,141-41.44E,16,18.026,33.6413
596,2017/10/20,9:55,38-22.92N,141-41.56E,16,18.021,33.6363
597,2017/10/20,9:56,38-23.25N,141-41.68E,15,18.001,33.6329
598,2017/10/20,9:57,38-23.58N,141-41.81E,15,17.928,33.631
599,2017/10/20,9:58,38-23.91N,141-41.93E,17,17.917,33.6312
600,2017/10/20,9:59,38-24.24N,141-42.06E,16,17.914,33.6325
601,2017/10/20,10:00,38-24.58N,141-42.19E,17,17.938,33.6359
602,2017/10/20,10:01,38-24.92N,141-42.32E,17,17.981,33.6324
603,2017/10/20,10:02,38-25.25N,141-42.44E,16,17.993,33.636
604,2017/10/20,10:03,38-25.57N,141-42.57E,16,17.959,33.6367
605,2017/10/20,10:04,38-25.91N,141-42.70E,16,17.922,33.6267
606,2017/10/20,10:05,38-26.24N,141-42.83E,17,17.927,33.6168
607,2017/10/20,10:06,38-26.58N,141-42.95E,15,17.945,33.6135
608,2017/10/20,10:07,38-26.91N,141-43.08E,16,17.93,33.6269
609,2017/10/20,10:08,38-27.23N,141-43.21E,17,17.87,33.6365
610,2017/10/20,10:09,38-27.56N,141-43.33E,17,17.709,33.6405
611,2017/10/20,10:10,38-27.89N,141-43.46E,15,16.235,33.6406
612,2017/10/20,10:11,38-28.23N,141-43.58E,15,15.847,33.5223
613,2017/10/20,10:12,38-28.56N,141-43.71E,16,15.583,33.204
614,2017/10/20,10:13,38-28.89N,141-43.82E,16,15.324,33.0797
615,2017/10/20,10:14,38-29.22N,141-43.94E,15,15.285,32.9734
616,2017/10/20,10:15,38-29.55N,141-44.06E,15,15.465,32.9021
617,2017/10/20,10:16,38-29.89N,141-44.18E,14,15.656,32.9179
618,2017/10/20,10:17,38-30.22N,141-44.29E,13,15.701,32.9656
619,2017/10/20,10:18,38-30.55N,141-44.41E,15,15.831,33.0222
620,2017/10/20,10:19,38-30.89N,141-44.52E,15,16.197,33.0536
621,2017/10/20,10:20,38-31.23N,141-44.64E,14,16.609,33.1665
622,2017/10/20,10:21,38-31.56N,141-44.74E,14,16.363,33.3489
623,2017/10/20,10:22,38-31.89N,141-44.85E,14,16.857,33.3732
624,2017/10/20,10:23,38-32.23N,141-44.96E,14,17.513,33.3208
625,2017/10/20,10:24,38-32.57N,141-45.08E,14,17.771,33.5298
626,2017/10/20,10:25,38-32.91N,141-45.19E,14,17.891,33.6224
627,2017/10/20,10:26,38-33.26N,141-45.31E,13,17.983,33.6463
628,2017/10/20,10:27,38-33.59N,141-45.43E,15,18.024,33.6601
629,2017/10/20,10:28,38-33.93N,141-45.55E,15,18.045,33.6705
630,2017/10/20,10:29,38-34.27N,141-45.67E,15,18.059,33.6754
631,2017/10/20,10:30,38-34.61N,141-45.79E,16,18.062,33.6787
632,2017/10/20,10:31,38-34.94N,141-45.92E,16,18.07,33.6804
633,2017/10/20,10:32,38-35.29N,141-46.05E,16,18.078,33.6815
634,2017/10/20,10:33,38-35.62N,141-46.17E,16,18.077,33.6828
635,2017/10/20,10:34,38-35.95N,141-46.29E,15,18.081,33.684
636,2017/10/20,10:35,38-36.29N,141-46.42E,16,18.083,33.6849
637,2017/10/20,10:36,38-36.62N,141-46.55E,16,18.088,33.6853
638,2017/10/20,10:37,38-36.97N,141-46.67E,16,18.086,33.6867
639,2017/10/20,10:38,38-37.31N,141-46.80E,15,18.105,33.6878
640,2017/10/20,10:39,38-37.64N,141-46.94E,18,18.089,33.6918
641,2017/10/20,10:40,38-37.97N,141-47.07E,16,17.956,33.6964
642,2017/10/20,10:41,38-38.31N,141-47.20E,14,17.814,33.6911
643,2017/10/20,10:42,38-38.65N,141-47.31E,14,17.612,33.6773
644,2017/10/20,10:43,38-38.98N,141-47.42E,13,17.725,33.6814
645,2017/10/20,10:44,38-39.32N,141-47.53E,14,17.804,33.6844
646,2017/10/20,10:45,38-39.66N,141-47.65E,13,17.92,33.679
647,2017/10/20,10:46,38-40.01N,141-47.77E,14,17.953,33.6802
648,2017/10/20,10:47,38-40.34N,141-47.88E,15,17.95,33.6946
649,2017/10/20,10:48,38-40.69N,141-48.00E,14,17.932,33.7037
650,2017/10/20,10:49,38-41.04N,141-48.12E,15,17.941,33.7096
651,2017/10/20,10:50,38-41.38N,141-48.25E,15,17.931,33.7134
652,2017/10/20,10:51,38-41.72N,141-48.37E,16,17.924,33.7166
653,2017/10/20,10:52,38-42.06N,141-48.49E,15,17.914,33.7168
654,2017/10/20,10:53,38-42.40N,141-48.61E,14,17.904,33.7185
655,2017/10/20,10:54,38-42.73N,141-48.74E,16,17.892,33.7214
656,2017/10/20,10:55,38-43.07N,141-48.86E,16,17.884,33.7223
657,2017/10/20,10:56,38-43.39N,141-48.98E,15,17.885,33.7222
658,2017/10/20,10:57,38-43.73N,141-49.11E,16,17.887,33.7233
659,2017/10/20,10:58,38-44.07N,141-49.23E,15,17.868,33.7241
660,2017/10/20,10:59,38-44.40N,141-49.35E,16,17.867,33.7216
661,2017/10/20,11:00,38-44.74N,141-49.47E,16,17.861,33.713
662,2017/10/20,11:01,38-45.08N,141-49.60E,15,17.85,33.7085
663,2017/10/20,11:02,38-45.42N,141-49.70E,13,17.839,33.7027
664,2017/10/20,11:03,38-45.76N,141-49.81E,13,17.827,33.6961
665,2017/10/20,11:04,38-46.12N,141-49.92E,12,17.827,33.69
666,2017/10/20,11:05,38-46.46N,141-50.02E,12,17.829,33.6897
667,2017/10/20,11:06,38-46.80N,141-50.12E,13,17.833,33.691
668,2017/10/20,11:07,38-47.15N,141-50.22E,12,17.824,33.6941
669,2017/10/20,11:08,38-47.50N,141-50.32E,13,17.822,33.6961
670,2017/10/20,11:09,38-47.84N,141-50.41E,12,17.829,33.6945
671,2017/10/20,11:10,38-48.18N,141-50.51E,13,17.841,33.6943
672,2017/10/20,11:11,38-48.53N,141-50.62E,13,17.825,33.6954
673,2017/10/20,11:12,38-48.88N,141-50.72E,13,17.827,33.697
674,2017/10/20,11:13,38-49.22N,141-50.82E,12,17.786,33.6977
675,2017/10/20,11:14,38-49.56N,141-50.91E,10,17.813,33.6941
676,2017/10/20,11:15,38-49.89N,141-51.01E,13,17.756,33.6945
677,2017/10/20,11:16,38-50.23N,141-51.11E,12,17.753,33.687
678,2017/10/20,11:17,38-50.56N,141-51.21E,13,17.723,33.6849
679,2017/10/20,11:18,38-50.90N,141-51.33E,13,17.698,33.6795
680,2017/10/20,11:19,38-51.25N,141-51.43E,13,17.692,33.678
681,2017/10/20,11:20,38-51.58N,141-51.55E,16,17.701,33.6779
682,2017/10/20,11:21,38-51.91N,141-51.68E,15,17.71,33.6757
683,2017/10/20,11:22,38-52.25N,141-51.81E,18,17.723,33.6784
684,2017/10/20,11:23,38-52.58N,141-51.96E,19,17.748,33.6743
685,2017/10/20,11:24,38-52.91N,141-52.11E,20,17.746,33.6772
686,2017/10/20,11:25,38-53.24N,141-52.26E,18,17.791,33.6753
687,2017/10/20,11:26,38-53.57N,141-52.40E,19,17.804,33.6722
688,2017/10/20,11:27,38-53.89N,141-52.55E,19,17.767,33.6699
689,2017/10/20,11:28,38-54.22N,141-52.70E,19,17.777,33.6662
690,2017/10/20,11:29,38-54.54N,141-52.84E,19,17.816,33.6576
691,2017/10/20,11:30,38-54.87N,141-52.99E,20,17.84,33.6501
692,2017/10/20,11:31,38-55.19N,141-53.14E,20,17.855,33.6491
693,2017/10/20,11:32,38-55.52N,141-53.29E,19,17.871,33.6494
694,2017/10/20,11:33,38-55.85N,141-53.45E,20,17.891,33.6536
695,2017/10/20,11:34,38-56.16N,141-53.61E,22,17.93,33.6595
696,2017/10/20,11:35,38-56.48N,141-53.78E,23,17.949,33.6677
697,2017/10/20,11:36,38-56.79N,141-53.94E,21,17.962,33.6725
698,2017/10/20,11:37,38-57.10N,141-54.11E,22,17.978,33.6742
699,2017/10/20,11:38,38-57.42N,141-54.28E,21,17.981,33.6794
700,2017/10/20,11:39,38-57.75N,141-54.45E,22,17.985,33.6824
701,2017/10/20,11:40,38-58.07N,141-54.62E,23,17.987,33.6825
702,2017/10/20,11:41,38-58.38N,141-54.78E,22,17.99,33.6836
703,2017/10/20,11:42,38-58.68N,141-54.94E,22,17.974,33.6896
704,2017/10/20,11:43,38-58.99N,141-55.10E,20,17.962,33.689
705,2017/10/20,11:44,38-59.30N,141-55.26E,21,17.95,33.6869
706,2017/10/20,11:45,38-59.61N,141-55.42E,23,17.927,33.6886
707,2017/10/20,11:46,38-59.92N,141-55.59E,22,17.884,33.6862
708,2017/10/20,11:47,39-00.23N,141-55.74E,22,17.807,33.6818
709,2017/10/20,11:48,39-00.53N,141-55.90E,21,17.795,33.6699
710,2017/10/20,11:49,39-00.85N,141-56.06E,23,17.777,33.6559
711,2017/10/20,11:50,39-01.17N,141-56.21E,19,17.756,33.6556
712,2017/10/20,11:51,39-01.49N,141-56.36E,20,17.758,33.6547
713,2017/10/20,11:52,39-01.82N,141-56.52E,19,17.761,33.6567
714,2017/10/20,11:53,39-02.14N,141-56.68E,20,17.76,33.6593
715,2017/10/20,11:54,39-02.46N,141-56.83E,20,17.738,33.6618
716,2017/10/20,11:55,39-02.78N,141-56.99E,20,17.663,33.6636
717,2017/10/20,11:56,39-03.11N,141-57.14E,19,17.604,33.6637
718,2017/10/20,11:57,39-03.43N,141-57.30E,19,17.538,33.6624
719,2017/10/20,11:58,39-03.76N,141-57.45E,19,17.542,33.6668
720,2017/10/20,11:59,39-04.09N,141-57.62E,21,17.545,33.6739
721,2017/10/20,12:00,39-04.41N,141-57.78E,21,17.555,33.668
722,2017/10/20,12:01,39-04.73N,141-57.93E,20,17.566,33.6689
723,2017/10/20,12:02,39-05.05N,141-58.08E,19,17.527,33.6673
724,2017/10/20,12:03,39-05.38N,141-58.24E,21,17.458,33.6567
725,2017/10/20,12:04,39-05.70N,141-58.40E,20,17.142,33.6468
726,2017/10/20,12:05,39-06.02N,141-58.55E,21,16.963,33.6535
727,2017/10/20,12:06,39-06.34N,141-58.70E,20,16.834,33.662
728,2017/10/20,12:07,39-06.66N,141-58.85E,20,16.765,33.6595
729,2017/10/20,12:08,39-06.97N,141-59.01E,20,16.746,33.6735
730,2017/10/20,12:09,39-07.29N,141-59.15E,19,16.645,33.681
731,2017/10/20,12:10,39-07.61N,141-59.29E,19,16.567,33.6833
732,2017/10/20,12:11,39-07.92N,141-59.43E,19,16.578,33.6934
733,2017/10/20,12:12,39-08.23N,141-59.58E,20,16.61,33.7059
734,2017/10/20,12:13,39-08.54N,141-59.72E,19,16.598,33.7065
735,2017/10/20,12:14,39-08.85N,141-59.86E,19,16.61,33.7059
736,2017/10/20,12:15,39-09.16N,142-00.01E,20,16.625,33.7071
737,2017/10/20,12:16,39-09.48N,142-00.16E,20,16.623,33.7078
738,2017/10/20,12:17,39-09.80N,142-00.31E,20,16.602,33.7097
739,2017/10/20,12:18,39-10.11N,142-00.46E,20,16.62,33.7112
740,2017/10/20,12:19,39-10.41N,142-00.61E,20,16.614,33.7134
741,2017/10/20,12:20,39-10.72N,142-00.75E,20,16.602,33.7148
742,2017/10/20,12:21,39-11.03N,142-00.90E,20,16.612,33.714
743,2017/10/20,12:22,39-11.33N,142-01.05E,21,16.604,33.7131
744,2017/10/20,12:23,39-11.64N,142-01.21E,21,16.616,33.7108
745,2017/10/20,12:24,39-11.95N,142-01.36E,20,16.617,33.7089
746,2017/10/20,12:25,39-12.26N,142-01.51E,21,16.614,33.7071
747,2017/10/20,12:26,39-12.56N,142-01.66E,21,16.614,33.7049
748,2017/10/20,12:27,39-12.88N,142-01.82E,21,16.616,33.7041
749,2017/10/20,12:28,39-13.18N,142-01.97E,21,16.617,33.703
750,2017/10/20,12:29,39-13.49N,142-02.13E,21,16.624,33.7017
751,2017/10/20,12:30,39-13.79N,142-02.28E,20,16.631,33.7
752,2017/10/20,12:31,39-14.10N,142-02.43E,21,16.643,33.7005
753,2017/10/20,12:32,39-14.41N,142-02.59E,22,16.648,33.6998
754,2017/10/20,12:33,39-14.72N,142-02.75E,21,16.663,33.6997
755,2017/10/20,12:34,39-15.02N,142-02.90E,20,16.667,33.6992
756,2017/10/20,12:35,39-15.33N,142-03.06E,21,16.66,33.6978
757,2017/10/20,12:36,39-15.64N,142-03.22E,23,16.669,33.696
758,2017/10/20,12:37,39-15.95N,142-03.37E,21,16.677,33.6953
759,2017/10/20,12:38,39-16.25N,142-03.53E,21,16.678,33.6938
760,2017/10/20,12:39,39-16.55N,142-03.69E,22,16.678,33.6922
761,2017/10/20,12:40,39-16.87N,142-03.86E,21,16.693,33.6916
762,2017/10/20,12:41,39-17.18N,142-04.02E,22,16.728,33.6919
763,2017/10/20,12:42,39-17.48N,142-04.18E,22,16.73,33.6864
764,2017/10/20,12:43,39-17.79N,142-04.35E,23,16.717,33.6803
765,2017/10/20,12:44,39-18.09N,142-04.51E,22,16.723,33.6772
766,2017/10/20,12:45,39-18.39N,142-04.68E,23,16.72,33.6745
767,2017/10/20,12:46,39-18.70N,142-04.84E,21,16.712,33.6741
768,2017/10/20,12:47,39-18.99N,142-05.00E,22,16.712,33.6768
769,2017/10/20,12:48,39-19.29N,142-05.17E,23,16.726,33.6797
770,2017/10/20,12:49,39-19.58N,142-05.32E,22,16.727,33.6817
771,2017/10/20,12:50,39-19.89N,142-05.49E,24,16.728,33.6808
772,2017/10/20,12:51,39-20.20N,142-05.67E,23,16.724,33.6809
773,2017/10/20,12:52,39-20.51N,142-05.84E,22,16.722,33.6821
774,2017/10/20,12:53,39-20.82N,142-06.01E,22,16.72,33.6838
775,2017/10/20,12:54,39-21.13N,142-06.17E,22,16.684,33.6858
776,2017/10/20,12:55,39-21.44N,142-06.34E,23,16.662,33.6866
777,2017/10/20,12:56,39-21.75N,142-06.51E,22,16.682,33.6912
778,2017/10/20,12:57,39-22.06N,142-06.67E,21,16.704,33.692
779,2017/10/20,12:58,39-22.37N,142-06.84E,23,16.72,33.6899
780,2017/10/20,12:59,39-22.67N,142-07.01E,22,16.717,33.6893
781,2017/10/20,13:00,39-22.97N,142-07.18E,24,16.723,33.691
782,2017/10/20,13:01,39-23.28N,142-07.35E,23,16.74,33.6925
783,2017/10/20,13:02,39-23.57N,142-07.51E,23,16.736,33.6951
784,2017/10/20,13:03,39-23.87N,142-07.68E,24,16.72,33.6977
785,2017/10/20,13:04,39-24.17N,142-07.85E,23,16.691,33.7012
786,2017/10/20,13:05,39-24.47N,142-08.01E,23,16.692,33.7087
787,2017/10/20,13:06,39-24.77N,142-08.18E,22,16.738,33.714
788,2017/10/20,13:07,39-25.07N,142-08.34E,23,16.755,33.7184
789,2017/10/20,13:08,39-25.36N,142-08.51E,23,16.751,33.7191
790,2017/10/20,13:09,39-25.66N,142-08.68E,22,16.76,33.7185
791,2017/10/20,13:10,39-25.96N,142-08.85E,24,16.736,33.7183
792,2017/10/20,13:11,39-26.25N,142-09.01E,23,16.683,33.7153
793,2017/10/20,13:12,39-26.55N,142-09.18E,23,16.642,33.7158
794,2017/10/20,13:13,39-26.85N,142-09.34E,22,16.596,33.719
795,2017/10/20,13:14,39-27.14N,142-09.51E,24,16.564,33.7271
796,2017/10/20,13:15,39-27.42N,142-09.66E,22,16.6,33.7324
797,2017/10/20,13:16,39-27.71N,142-09.82E,23,16.638,33.7328
798,2017/10/20,13:17,39-27.99N,142-09.98E,23,16.648,33.732
799,2017/10/20,13:18,39-28.28N,142-10.14E,22,16.682,33.7332
800,2017/10/20,13:19,39-28.57N,142-10.30E,24,16.5,33.7227
801,2017/10/20,13:20,39-28.85N,142-10.47E,23,16.479,33.7094
802,2017/10/20,13:21,39-29.14N,142-10.63E,24,16.357,33.7016
803,2017/10/20,13:22,39-29.42N,142-10.79E,24,16.316,33.6996
804,2017/10/20,13:23,39-29.71N,142-10.96E,24,16.127,33.6971
805,2017/10/20,13:24,39-30.00N,142-11.13E,25,16.177,33.6856
806,2017/10/20,13:25,39-30.30N,142-11.31E,25,16.132,33.6764
807,2017/10/20,13:26,39-30.59N,142-11.48E,24,16.152,33.6691
808,2017/10/20,13:27,39-30.88N,142-11.65E,24,16.127,33.6612
809,2017/10/20,13:28,39-31.17N,142-11.83E,26,15.975,33.6558
