Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
62,2017/9/26,1:01,37-10.68N,141-13.81E,20,21.049,33.6021
63,2017/9/26,1:02,37-10.96N,141-13.94E,20,20.855,33.542
64,2017/9/26,1:03,37-11.23N,141-14.07E,20,20.753,33.4579
65,2017/9/26,1:04,37-11.52N,141-14.20E,20,20.701,33.4062
66,2017/9/26,1:05,37-11.80N,141-14.33E,20,20.66,33.3793
67,2017/9/26,1:06,37-12.09N,141-14.46E,19,20.643,33.3648
68,2017/9/26,1:07,37-12.37N,141-14.58E,20,20.62,33.3572
69,2017/9/26,1:08,37-12.66N,141-14.72E,20,20.58,33.3517
70,2017/9/26,1:09,37-12.94N,141-14.85E,20,20.543,33.3459
71,2017/9/26,1:10,37-13.23N,141-14.98E,19,20.513,33.3389
72,2017/9/26,1:11,37-13.51N,141-15.11E,20,20.49,33.3301
73,2017/9/26,1:12,37-13.80N,141-15.24E,19,20.524,33.3204
74,2017/9/26,1:13,37-14.09N,141-15.38E,21,20.492,33.316
75,2017/9/26,1:14,37-14.38N,141-15.52E,20,20.309,33.3143
76,2017/9/26,1:15,37-14.66N,141-15.65E,20,20.386,33.3126
77,2017/9/26,1:16,37-14.95N,141-15.78E,20,20.345,33.3135
78,2017/9/26,1:17,37-15.23N,141-15.91E,20,20.308,33.3134
79,2017/9/26,1:18,37-15.52N,141-16.05E,21,20.312,33.3103
80,2017/9/26,1:19,37-15.81N,141-16.19E,21,20.281,33.3025
81,2017/9/26,1:20,37-16.09N,141-16.32E,21,20.291,33.2967
82,2017/9/26,1:21,37-16.37N,141-16.45E,20,20.282,33.2952
83,2017/9/26,1:22,37-16.66N,141-16.59E,21,20.065,33.294
84,2017/9/26,1:23,37-16.95N,141-16.73E,20,20.195,33.295
85,2017/9/26,1:24,37-17.23N,141-16.86E,21,20.151,33.2922
86,2017/9/26,1:25,37-17.51N,141-17.00E,21,20.172,33.2807
87,2017/9/26,1:26,37-17.80N,141-17.14E,22,20.106,33.2719
88,2017/9/26,1:27,37-18.08N,141-17.28E,21,20.294,33.258
89,2017/9/26,1:28,37-18.36N,141-17.42E,22,20.386,33.2622
90,2017/9/26,1:29,37-18.64N,141-17.57E,21,20.348,33.2513
91,2017/9/26,1:30,37-18.92N,141-17.71E,22,20.395,33.2466
92,2017/9/26,1:31,37-19.20N,141-17.85E,22,20.509,33.2442
93,2017/9/26,1:32,37-19.48N,141-17.99E,22,20.409,33.2421
94,2017/9/26,1:33,37-19.77N,141-18.14E,22,20.255,33.2371
95,2017/9/26,1:34,37-20.06N,141-18.28E,21,20.283,33.2366
96,2017/9/26,1:35,37-20.34N,141-18.43E,23,20.191,33.2347
97,2017/9/26,1:36,37-20.62N,141-18.58E,22,20.148,33.2328
98,2017/9/26,1:37,37-20.92N,141-18.73E,22,20.306,33.226
99,2017/9/26,1:38,37-21.20N,141-18.88E,23,20.276,33.2298
100,2017/9/26,1:39,37-21.49N,141-19.04E,23,20.206,33.2395
101,2017/9/26,1:40,37-21.77N,141-19.18E,22,20.392,33.2361
102,2017/9/26,1:41,37-22.06N,141-19.34E,23,20.599,33.2595
103,2017/9/26,1:42,37-22.35N,141-19.49E,22,20.534,33.2884
104,2017/9/26,1:43,37-22.63N,141-19.64E,22,20.596,33.3075
105,2017/9/26,1:44,37-22.91N,141-19.79E,23,20.548,33.3126
106,2017/9/26,1:45,37-23.20N,141-19.94E,22,20.524,33.3123
107,2017/9/26,1:46,37-23.49N,141-20.09E,24,20.616,33.3168
108,2017/9/26,1:47,37-23.77N,141-20.25E,23,20.687,33.3275
109,2017/9/26,1:48,37-24.05N,141-20.41E,23,20.552,33.3404
110,2017/9/26,1:49,37-24.34N,141-20.56E,23,20.511,33.3446
111,2017/9/26,1:50,37-24.61N,141-20.71E,23,20.465,33.3449
112,2017/9/26,1:51,37-24.89N,141-20.87E,23,20.433,33.3461
113,2017/9/26,1:52,37-25.17N,141-21.03E,23,20.45,33.3436
114,2017/9/26,1:53,37-25.45N,141-21.18E,24,20.418,33.3453
115,2017/9/26,1:54,37-25.73N,141-21.33E,23,20.452,33.3465
116,2017/9/26,1:55,37-26.00N,141-21.49E,24,20.413,33.3484
117,2017/9/26,1:56,37-26.28N,141-21.65E,23,20.405,33.3505
118,2017/9/26,1:57,37-26.56N,141-21.80E,24,20.46,33.3528
119,2017/9/26,1:58,37-26.84N,141-21.96E,23,20.501,33.3562
120,2017/9/26,1:59,37-27.11N,141-22.11E,24,20.492,33.3585
121,2017/9/26,2:00,37-27.38N,141-22.26E,23,20.55,33.3578
122,2017/9/26,2:01,37-27.66N,141-22.41E,24,20.56,33.358
123,2017/9/26,2:02,37-27.93N,141-22.58E,25,20.5,33.3578
124,2017/9/26,2:03,37-28.21N,141-22.74E,23,20.391,33.3585
125,2017/9/26,2:04,37-28.48N,141-22.88E,23,20.424,33.3598
126,2017/9/26,2:05,37-28.76N,141-23.04E,23,20.48,33.3613
127,2017/9/26,2:06,37-29.04N,141-23.19E,23,20.488,33.3575
128,2017/9/26,2:07,37-29.32N,141-23.35E,24,20.441,33.35
129,2017/9/26,2:08,37-29.59N,141-23.51E,23,20.42,33.3463
130,2017/9/26,2:09,37-29.87N,141-23.66E,23,20.463,33.3488
131,2017/9/26,2:10,37-30.15N,141-23.81E,23,20.547,33.3488
132,2017/9/26,2:11,37-30.43N,141-23.96E,23,20.599,33.3508
133,2017/9/26,2:12,37-30.71N,141-24.12E,24,20.581,33.3516
134,2017/9/26,2:13,37-30.99N,141-24.28E,23,20.568,33.3465
135,2017/9/26,2:14,37-31.27N,141-24.42E,22,20.635,33.341
136,2017/9/26,2:15,37-31.55N,141-24.57E,22,20.683,33.3433
137,2017/9/26,2:16,37-31.83N,141-24.72E,22,20.703,33.3518
138,2017/9/26,2:17,37-32.11N,141-24.86E,22,20.773,33.3266
139,2017/9/26,2:18,37-32.40N,141-25.01E,22,20.806,33.2315
140,2017/9/26,2:19,37-32.68N,141-25.17E,22,20.878,33.1217
141,2017/9/26,2:20,37-32.96N,141-25.30E,20,21.211,33.1023
142,2017/9/26,2:21,37-33.24N,141-25.43E,19,21.28,32.9273
143,2017/9/26,2:22,37-33.52N,141-25.57E,22,21.299,32.8059
144,2017/9/26,2:23,37-33.80N,141-25.71E,21,21.211,32.7639
145,2017/9/26,2:24,37-34.09N,141-25.84E,19,21.388,32.763
146,2017/9/26,2:25,37-34.37N,141-25.98E,22,21.225,32.7629
147,2017/9/26,2:26,37-34.65N,141-26.12E,22,21.136,32.7363
148,2017/9/26,2:27,37-34.93N,141-26.27E,20,21.184,32.7675
149,2017/9/26,2:28,37-35.22N,141-26.40E,20,21.388,32.7797
150,2017/9/26,2:29,37-35.51N,141-26.54E,21,21.5,32.7392
151,2017/9/26,2:30,37-35.80N,141-26.67E,20,21.431,32.7161
152,2017/9/26,2:31,37-36.08N,141-26.80E,20,21.366,32.6996
153,2017/9/26,2:32,37-36.37N,141-26.94E,19,21.367,32.7069
154,2017/9/26,2:33,37-36.66N,141-27.07E,19,21.357,32.7157
155,2017/9/26,2:34,37-36.93N,141-27.20E,20,21.36,32.7746
156,2017/9/26,2:35,37-37.22N,141-27.33E,19,21.3,32.8141
157,2017/9/26,2:36,37-37.51N,141-27.46E,20,21.323,32.8292
158,2017/9/26,2:37,37-37.79N,141-27.60E,21,21.237,32.8406
159,2017/9/26,2:38,37-38.07N,141-27.74E,21,21.181,32.8335
160,2017/9/26,2:39,37-38.35N,141-27.87E,20,21.17,32.8276
161,2017/9/26,2:40,37-38.63N,141-28.01E,21,21.126,32.816
162,2017/9/26,2:41,37-38.92N,141-28.14E,21,21.088,32.811
163,2017/9/26,2:42,37-39.20N,141-28.28E,20,21.017,32.8219
164,2017/9/26,2:43,37-39.48N,141-28.42E,21,21.14,32.8414
165,2017/9/26,2:44,37-39.76N,141-28.56E,21,21.171,32.8675
166,2017/9/26,2:45,37-40.05N,141-28.69E,20,21.277,32.894
167,2017/9/26,2:46,37-40.33N,141-28.83E,22,21.232,32.8958
168,2017/9/26,2:47,37-40.62N,141-28.98E,22,21.142,32.8656
169,2017/9/26,2:48,37-40.89N,141-29.12E,22,21.106,32.8699
170,2017/9/26,2:49,37-41.18N,141-29.26E,20,21.162,32.8939
171,2017/9/26,2:50,37-41.47N,141-29.38E,17,21.126,32.8917
172,2017/9/26,2:51,37-41.76N,141-29.50E,17,21.062,32.8889
173,2017/9/26,2:52,37-42.06N,141-29.62E,17,21.127,32.8866
174,2017/9/26,2:53,37-42.35N,141-29.73E,16,21.131,32.9296
175,2017/9/26,2:54,37-42.65N,141-29.85E,17,21.122,32.9019
176,2017/9/26,2:55,37-42.95N,141-29.97E,17,21.034,32.9021
177,2017/9/26,2:56,37-43.24N,141-30.08E,17,20.929,32.9323
178,2017/9/26,2:57,37-43.54N,141-30.20E,18,20.68,32.9677
179,2017/9/26,2:58,37-43.83N,141-30.32E,17,20.492,33.0186
180,2017/9/26,2:59,37-44.13N,141-30.44E,18,20.434,33.0792
181,2017/9/26,3:00,37-44.42N,141-30.57E,18,20.334,33.1669
182,2017/9/26,3:01,37-44.71N,141-30.69E,17,20.045,33.183
183,2017/9/26,3:02,37-45.00N,141-30.80E,17,19.995,33.2027
184,2017/9/26,3:03,37-45.30N,141-30.91E,17,19.721,33.2145
185,2017/9/26,3:04,37-45.60N,141-31.03E,17,19.76,33.1941
186,2017/9/26,3:05,37-45.89N,141-31.15E,17,19.557,33.2533
187,2017/9/26,3:06,37-46.19N,141-31.26E,17,19.747,33.3056
188,2017/9/26,3:07,37-46.49N,141-31.38E,17,19.772,33.4302
189,2017/9/26,3:08,37-46.78N,141-31.49E,17,19.737,33.5556
190,2017/9/26,3:09,37-47.07N,141-31.60E,16,19.676,33.6071
191,2017/9/26,3:10,37-47.37N,141-31.72E,17,19.764,33.6283
192,2017/9/26,3:11,37-47.67N,141-31.83E,16,20.005,33.6481
193,2017/9/26,3:12,37-47.96N,141-31.94E,16,19.871,33.6579
194,2017/9/26,3:13,37-48.26N,141-32.05E,16,20.067,33.6991
195,2017/9/26,3:14,37-48.55N,141-32.16E,17,20.125,33.7217
196,2017/9/26,3:15,37-48.85N,141-32.28E,16,20.2,33.7469
197,2017/9/26,3:16,37-49.15N,141-32.39E,16,20.244,33.7582
198,2017/9/26,3:17,37-49.45N,141-32.50E,16,20.326,33.756
199,2017/9/26,3:18,37-49.74N,141-32.61E,17,20.219,33.7389
200,2017/9/26,3:19,37-50.04N,141-32.72E,15,20.197,33.7082
201,2017/9/26,3:20,37-50.33N,141-32.83E,17,20.192,33.7168
202,2017/9/26,3:21,37-50.62N,141-32.95E,17,20.089,33.6951
203,2017/9/26,3:22,37-50.92N,141-33.06E,16,20.084,33.7045
204,2017/9/26,3:23,37-51.21N,141-33.17E,17,20.051,33.7221
205,2017/9/26,3:24,37-51.50N,141-33.28E,17,20.062,33.7159
206,2017/9/26,3:25,37-51.80N,141-33.39E,16,20.081,33.7163
207,2017/9/26,3:26,37-52.10N,141-33.50E,17,20.137,33.7161
208,2017/9/26,3:27,37-52.39N,141-33.62E,16,20.134,33.7176
209,2017/9/26,3:28,37-52.69N,141-33.72E,15,20.263,33.7252
210,2017/9/26,3:29,37-52.98N,141-33.83E,15,20.193,33.7366
211,2017/9/26,3:30,37-53.28N,141-33.94E,16,20.181,33.7065
212,2017/9/26,3:31,37-53.58N,141-34.05E,16,20.115,33.5479
213,2017/9/26,3:32,37-53.87N,141-34.15E,14,20.186,33.5378
214,2017/9/26,3:33,37-54.17N,141-34.24E,14,20.278,33.5221
215,2017/9/26,3:34,37-54.46N,141-34.35E,17,20.253,33.3985
216,2017/9/26,3:35,37-54.76N,141-34.46E,16,20.254,33.3283
217,2017/9/26,3:36,37-55.05N,141-34.57E,16,20.293,33.3595
218,2017/9/26,3:37,37-55.34N,141-34.69E,17,20.257,33.3618
219,2017/9/26,3:38,37-55.64N,141-34.80E,16,20.247,33.3022
220,2017/9/26,3:39,37-55.93N,141-34.90E,16,20.515,33.4732
221,2017/9/26,3:40,37-56.22N,141-35.02E,18,20.216,33.3592
222,2017/9/26,3:41,37-56.50N,141-35.14E,18,20.243,33.2603
223,2017/9/26,3:42,37-56.80N,141-35.25E,15,20.135,33.4499
224,2017/9/26,3:43,37-57.09N,141-35.35E,17,20.174,33.421
225,2017/9/26,3:44,37-57.37N,141-35.47E,18,20.266,33.4375
226,2017/9/26,3:45,37-57.66N,141-35.58E,17,20.317,33.3701
227,2017/9/26,3:46,37-57.95N,141-35.68E,17,20.256,33.2842
228,2017/9/26,3:47,37-58.24N,141-35.80E,18,20.296,33.2902
229,2017/9/26,3:48,37-58.51N,141-35.92E,19,20.177,33.3272
230,2017/9/26,3:49,37-58.80N,141-36.05E,18,20.119,33.2699
231,2017/9/26,3:50,37-59.08N,141-36.15E,16,19.899,33.2261
232,2017/9/26,3:51,37-59.38N,141-36.26E,17,19.89,33.2385
233,2017/9/26,3:52,37-59.66N,141-36.38E,17,19.756,33.3295
234,2017/9/26,3:53,37-59.94N,141-36.50E,18,19.77,33.2996
235,2017/9/26,3:54,38-00.22N,141-36.61E,19,19.96,33.3339
236,2017/9/26,3:55,38-00.50N,141-36.75E,22,19.78,33.3949
237,2017/9/26,3:56,38-00.77N,141-36.90E,23,19.597,33.3222
238,2017/9/26,3:57,38-01.04N,141-37.04E,22,19.642,33.3728
239,2017/9/26,3:58,38-01.32N,141-37.19E,22,19.582,33.4125
240,2017/9/26,3:59,38-01.58N,141-37.33E,24,19.652,33.3824
241,2017/9/26,4:00,38-01.84N,141-37.48E,24,19.751,33.4256
242,2017/9/26,4:01,38-02.12N,141-37.63E,23,19.95,33.5159
243,2017/9/26,4:02,38-02.38N,141-37.78E,22,19.99,33.5508
244,2017/9/26,4:03,38-02.65N,141-37.94E,25,20.03,33.5505
245,2017/9/26,4:04,38-02.91N,141-38.08E,22,19.907,33.5272
246,2017/9/26,4:05,38-03.19N,141-38.21E,18,19.942,33.5919
247,2017/9/26,4:06,38-03.47N,141-38.33E,18,20.002,33.6563
248,2017/9/26,4:07,38-03.75N,141-38.43E,16,19.957,33.6734
249,2017/9/26,4:08,38-04.03N,141-38.54E,16,19.909,33.7005
250,2017/9/26,4:09,38-04.32N,141-38.64E,15,19.937,33.7278
251,2017/9/26,4:10,38-04.61N,141-38.75E,16,20.032,33.7546
252,2017/9/26,4:11,38-04.90N,141-38.85E,14,19.918,33.7786
253,2017/9/26,4:12,38-05.18N,141-38.95E,16,19.815,33.7931
254,2017/9/26,4:13,38-05.47N,141-39.07E,17,19.532,33.7967
255,2017/9/26,4:14,38-05.76N,141-39.17E,15,19.675,33.7962
256,2017/9/26,4:15,38-06.05N,141-39.28E,16,19.74,33.7974
257,2017/9/26,4:16,38-06.34N,141-39.37E,15,19.95,33.7988
258,2017/9/26,4:17,38-06.63N,141-39.49E,18,19.815,33.8014
259,2017/9/26,4:18,38-06.92N,141-39.60E,16,20.005,33.8058
260,2017/9/26,4:19,38-07.21N,141-39.70E,17,19.941,33.8045
261,2017/9/26,4:20,38-07.50N,141-39.81E,16,19.982,33.8079
262,2017/9/26,4:21,38-07.79N,141-39.91E,15,20.008,33.8039
263,2017/9/26,4:22,38-08.09N,141-40.02E,16,20.008,33.8041
264,2017/9/26,4:23,38-08.37N,141-40.13E,17,19.697,33.8039
265,2017/9/26,4:24,38-08.66N,141-40.24E,16,19.669,33.7979
266,2017/9/26,4:25,38-08.96N,141-40.34E,14,19.751,33.7929
267,2017/9/26,4:26,38-09.25N,141-40.44E,16,19.861,33.7926
268,2017/9/26,4:27,38-09.55N,141-40.55E,17,19.791,33.795
269,2017/9/26,4:28,38-09.85N,141-40.66E,16,19.752,33.7931
270,2017/9/26,4:29,38-10.14N,141-40.77E,15,19.736,33.7955
271,2017/9/26,4:30,38-10.44N,141-40.88E,16,19.692,33.7855
272,2017/9/26,4:31,38-10.73N,141-40.99E,15,19.727,33.7386
273,2017/9/26,4:32,38-11.04N,141-41.10E,15,19.755,33.7185
274,2017/9/26,4:33,38-11.34N,141-41.20E,16,19.706,33.716
275,2017/9/26,4:34,38-11.63N,141-41.31E,16,19.663,33.6921
276,2017/9/26,4:35,38-11.93N,141-41.43E,16,19.69,33.6577
277,2017/9/26,4:36,38-12.24N,141-41.54E,16,19.708,33.6495
278,2017/9/26,4:37,38-12.54N,141-41.66E,17,19.75,33.6455
279,2017/9/26,4:38,38-12.83N,141-41.77E,16,19.929,33.657
280,2017/9/26,4:39,38-13.13N,141-41.87E,14,20.076,33.6983
281,2017/9/26,4:40,38-13.43N,141-41.96E,14,19.953,33.7769
282,2017/9/26,4:41,38-13.73N,141-42.07E,15,20.048,33.7726
283,2017/9/26,4:42,38-14.03N,141-42.17E,15,20.012,33.7507
284,2017/9/26,4:43,38-14.33N,141-42.27E,13,20.001,33.7689
285,2017/9/26,4:44,38-14.63N,141-42.36E,14,19.969,33.7779
286,2017/9/26,4:45,38-14.94N,141-42.47E,15,19.814,33.7791
287,2017/9/26,4:46,38-15.24N,141-42.57E,15,19.787,33.7663
288,2017/9/26,4:47,38-15.54N,141-42.67E,15,19.775,33.7504
289,2017/9/26,4:48,38-15.83N,141-42.77E,14,20.023,33.7459
290,2017/9/26,4:49,38-16.14N,141-42.86E,13,19.957,33.7447
291,2017/9/26,4:50,38-16.44N,141-42.96E,14,19.791,33.7095
292,2017/9/26,4:51,38-16.74N,141-43.05E,14,19.795,33.6601
293,2017/9/26,4:52,38-17.04N,141-43.15E,15,19.73,33.6357
294,2017/9/26,4:53,38-17.33N,141-43.25E,13,19.665,33.6053
295,2017/9/26,4:54,38-17.63N,141-43.33E,11,19.709,33.6242
296,2017/9/26,4:55,38-17.93N,141-43.41E,12,19.714,33.6262
297,2017/9/26,4:56,38-18.23N,141-43.50E,13,19.675,33.6091
298,2017/9/26,4:57,38-18.53N,141-43.60E,14,19.592,33.6056
299,2017/9/26,4:58,38-18.83N,141-43.70E,14,19.494,33.6146
300,2017/9/26,4:59,38-19.12N,141-43.79E,14,19.423,33.6306
301,2017/9/26,5:00,38-19.42N,141-43.88E,13,19.29,33.6319
302,2017/9/26,5:01,38-19.70N,141-43.97E,14,19.298,33.5858
303,2017/9/26,5:02,38-19.98N,141-44.06E,14,19.311,33.5615
304,2017/9/26,5:03,38-20.26N,141-44.15E,13,19.387,33.5585
305,2017/9/26,5:04,38-20.54N,141-44.22E,13,19.49,33.5554
306,2017/9/26,5:05,38-20.81N,141-44.31E,14,19.543,33.5514
307,2017/9/26,5:06,38-21.08N,141-44.41E,14,19.525,33.5137
308,2017/9/26,5:07,38-21.35N,141-44.49E,13,19.493,33.4972
309,2017/9/26,5:08,38-21.63N,141-44.57E,13,19.523,33.502
310,2017/9/26,5:09,38-21.90N,141-44.66E,14,19.491,33.4884
311,2017/9/26,5:10,38-22.17N,141-44.76E,15,19.513,33.469
312,2017/9/26,5:11,38-22.45N,141-44.84E,12,19.598,33.4502
313,2017/9/26,5:12,38-22.72N,141-44.92E,13,19.663,33.4367
314,2017/9/26,5:13,38-22.99N,141-45.01E,16,19.659,33.4044
315,2017/9/26,5:14,38-23.27N,141-45.11E,13,19.535,33.3739
316,2017/9/26,5:15,38-23.54N,141-45.18E,11,19.56,33.4309
317,2017/9/26,5:16,38-23.81N,141-45.25E,12,19.521,33.4463
318,2017/9/26,5:17,38-24.09N,141-45.33E,12,19.532,33.4497
319,2017/9/26,5:18,38-24.36N,141-45.40E,11,19.514,33.4611
320,2017/9/26,5:19,38-24.63N,141-45.47E,11,19.561,33.5034
321,2017/9/26,5:20,38-24.91N,141-45.54E,11,19.504,33.4856
322,2017/9/26,5:21,38-25.18N,141-45.60E,9,19.448,33.4878
323,2017/9/26,5:22,38-25.45N,141-45.66E,8,19.444,33.5361
324,2017/9/26,5:23,38-25.73N,141-45.72E,9,19.452,33.5431
325,2017/9/26,5:24,38-26.01N,141-45.77E,8,19.507,33.536
326,2017/9/26,5:25,38-26.28N,141-45.83E,10,19.528,33.5177
327,2017/9/26,5:26,38-26.56N,141-45.89E,8,19.519,33.5415
328,2017/9/26,5:27,38-26.83N,141-45.94E,10,19.513,33.6032
329,2017/9/26,5:28,38-27.11N,141-46.01E,10,19.543,33.6359
330,2017/9/26,5:29,38-27.39N,141-46.07E,9,19.537,33.6267
331,2017/9/26,5:30,38-27.66N,141-46.12E,9,19.579,33.6031
332,2017/9/26,5:31,38-27.93N,141-46.19E,10,19.615,33.5803
333,2017/9/26,5:32,38-28.21N,141-46.24E,8,19.627,33.5772
334,2017/9/26,5:33,38-28.48N,141-46.30E,9,19.725,33.5836
335,2017/9/26,5:34,38-28.75N,141-46.36E,11,19.801,33.5905
336,2017/9/26,5:35,38-29.02N,141-46.42E,8,19.892,33.595
337,2017/9/26,5:36,38-29.30N,141-46.46E,6,19.869,33.6608
338,2017/9/26,5:37,38-29.58N,141-46.51E,8,19.746,33.6763
339,2017/9/26,5:38,38-29.85N,141-46.56E,8,19.843,33.645
340,2017/9/26,5:39,38-30.12N,141-46.61E,7,19.842,33.6128
341,2017/9/26,5:40,38-30.39N,141-46.65E,7,19.819,33.6557
342,2017/9/26,5:41,38-30.67N,141-46.70E,8,19.776,33.6419
343,2017/9/26,5:42,38-30.94N,141-46.75E,8,19.771,33.6039
344,2017/9/26,5:43,38-31.21N,141-46.80E,8,19.748,33.5738
345,2017/9/26,5:44,38-31.49N,141-46.85E,8,19.782,33.5824
346,2017/9/26,5:45,38-31.76N,141-46.90E,8,19.797,33.576
347,2017/9/26,5:46,38-32.04N,141-46.96E,9,19.779,33.611
348,2017/9/26,5:47,38-32.31N,141-47.02E,8,19.754,33.5968
349,2017/9/26,5:48,38-32.59N,141-47.07E,8,19.73,33.6086
350,2017/9/26,5:49,38-32.86N,141-47.12E,8,19.717,33.6198
351,2017/9/26,5:50,38-33.13N,141-47.18E,9,19.717,33.6585
352,2017/9/26,5:51,38-33.41N,141-47.24E,9,19.711,33.6619
353,2017/9/26,5:52,38-33.68N,141-47.29E,9,19.691,33.6364
354,2017/9/26,5:53,38-33.96N,141-47.35E,9,19.672,33.6453
355,2017/9/26,5:54,38-34.23N,141-47.41E,9,19.698,33.6327
356,2017/9/26,5:55,38-34.51N,141-47.46E,9,19.675,33.6436
357,2017/9/26,5:56,38-34.78N,141-47.52E,9,19.656,33.6242
358,2017/9/26,5:57,38-35.06N,141-47.58E,9,19.674,33.6387
359,2017/9/26,5:58,38-35.33N,141-47.63E,8,19.661,33.6571
360,2017/9/26,5:59,38-35.60N,141-47.69E,10,19.698,33.6009
361,2017/9/26,6:00,38-35.87N,141-47.75E,9,19.666,33.5945
362,2017/9/26,6:01,38-36.15N,141-47.81E,9,19.639,33.6086
363,2017/9/26,6:02,38-36.42N,141-47.87E,9,19.644,33.6218
364,2017/9/26,6:03,38-36.70N,141-47.93E,9,19.612,33.6218
365,2017/9/26,6:04,38-36.97N,141-47.98E,9,19.62,33.6279
366,2017/9/26,6:05,38-37.25N,141-48.04E,10,19.665,33.6305
367,2017/9/26,6:06,38-37.52N,141-48.10E,9,19.623,33.6152
368,2017/9/26,6:07,38-37.80N,141-48.16E,9,19.594,33.6042
369,2017/9/26,6:08,38-38.08N,141-48.23E,10,19.558,33.6246
370,2017/9/26,6:09,38-38.35N,141-48.29E,9,19.514,33.6351
371,2017/9/26,6:10,38-38.62N,141-48.35E,9,19.449,33.6436
372,2017/9/26,6:11,38-38.90N,141-48.41E,10,19.422,33.6521
373,2017/9/26,6:12,38-39.18N,141-48.47E,9,19.38,33.6565
374,2017/9/26,6:13,38-39.46N,141-48.53E,10,19.378,33.6461
375,2017/9/26,6:14,38-39.73N,141-48.60E,10,19.346,33.6615
376,2017/9/26,6:15,38-40.01N,141-48.66E,10,19.373,33.6665
377,2017/9/26,6:16,38-40.29N,141-48.72E,10,19.192,33.6507
378,2017/9/26,6:17,38-40.57N,141-48.79E,10,19.157,33.6235
379,2017/9/26,6:18,38-40.85N,141-48.85E,10,19.254,33.6546
380,2017/9/26,6:19,38-41.13N,141-48.91E,9,19.471,33.6509
381,2017/9/26,6:20,38-41.41N,141-48.97E,9,19.726,33.6525
382,2017/9/26,6:21,38-41.70N,141-49.03E,9,19.79,33.668
383,2017/9/26,6:22,38-41.98N,141-49.09E,10,19.832,33.6391
384,2017/9/26,6:23,38-42.26N,141-49.15E,9,19.783,33.6417
385,2017/9/26,6:24,38-42.54N,141-49.22E,9,19.846,33.6497
386,2017/9/26,6:25,38-42.83N,141-49.28E,8,19.911,33.7026
387,2017/9/26,6:26,38-43.10N,141-49.33E,8,19.954,33.6964
388,2017/9/26,6:27,38-43.38N,141-49.40E,11,19.88,33.7235
389,2017/9/26,6:28,38-43.67N,141-49.48E,13,19.819,33.745
390,2017/9/26,6:29,38-43.95N,141-49.56E,12,19.8,33.7775
391,2017/9/26,6:30,38-44.23N,141-49.63E,11,19.816,33.7906
392,2017/9/26,6:31,38-44.51N,141-49.71E,12,19.8,33.7982
393,2017/9/26,6:32,38-44.79N,141-49.78E,12,19.729,33.8004
394,2017/9/26,6:33,38-45.07N,141-49.86E,11,19.678,33.8007
395,2017/9/26,6:34,38-45.34N,141-49.93E,11,19.653,33.7966
396,2017/9/26,6:35,38-45.62N,141-50.00E,12,19.626,33.7928
397,2017/9/26,6:36,38-45.89N,141-50.08E,11,19.67,33.7955
398,2017/9/26,6:37,38-46.16N,141-50.15E,12,19.744,33.7994
399,2017/9/26,6:38,38-46.43N,141-50.23E,13,19.817,33.8089
400,2017/9/26,6:39,38-46.70N,141-50.31E,12,19.879,33.8186
401,2017/9/26,6:40,38-46.97N,141-50.39E,13,19.904,33.8278
402,2017/9/26,6:41,38-47.25N,141-50.47E,13,19.892,33.8326
403,2017/9/26,6:42,38-47.52N,141-50.55E,13,19.854,33.8309
404,2017/9/26,6:43,38-47.78N,141-50.63E,14,19.896,33.8237
405,2017/9/26,6:44,38-48.05N,141-50.72E,16,19.831,33.8171
406,2017/9/26,6:45,38-48.31N,141-50.83E,17,19.784,33.8106
407,2017/9/26,6:46,38-48.58N,141-50.93E,17,19.777,33.7937
408,2017/9/26,6:47,38-48.84N,141-51.03E,16,19.794,33.7933
409,2017/9/26,6:48,38-49.10N,141-51.13E,17,19.813,33.7931
410,2017/9/26,6:49,38-49.36N,141-51.23E,17,19.871,33.7877
411,2017/9/26,6:50,38-49.62N,141-51.33E,16,19.923,33.8043
412,2017/9/26,6:51,38-49.88N,141-51.43E,15,19.953,33.8183
413,2017/9/26,6:52,38-50.15N,141-51.52E,15,19.797,33.8264
414,2017/9/26,6:53,38-50.42N,141-51.62E,16,19.811,33.8434
415,2017/9/26,6:54,38-50.67N,141-51.72E,17,19.822,33.8545
416,2017/9/26,6:55,38-50.93N,141-51.82E,16,19.866,33.8572
417,2017/9/26,6:56,38-51.19N,141-51.91E,15,19.923,33.8587
418,2017/9/26,6:57,38-51.45N,141-52.01E,15,19.922,33.8567
419,2017/9/26,6:58,38-51.72N,141-52.10E,16,19.84,33.8582
420,2017/9/26,6:59,38-51.98N,141-52.20E,16,19.89,33.8559
421,2017/9/26,7:00,38-52.24N,141-52.30E,16,19.954,33.8562
422,2017/9/26,7:01,38-52.50N,141-52.39E,14,20.008,33.8537
423,2017/9/26,7:02,38-52.77N,141-52.48E,15,19.971,33.8434
424,2017/9/26,7:03,38-53.04N,141-52.58E,16,20.003,33.8295
425,2017/9/26,7:04,38-53.31N,141-52.68E,16,20.011,33.7987
426,2017/9/26,7:05,38-53.58N,141-52.78E,15,19.923,33.7682
427,2017/9/26,7:06,38-53.84N,141-52.87E,15,19.869,33.7672
428,2017/9/26,7:07,38-54.11N,141-52.97E,16,19.906,33.773
