Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
88,2017/11/23,1:27,37-22.74N,141-10.70E,10,14.863,33.587
89,2017/11/23,1:28,37-23.05N,141-10.77E,9,14.862,33.5955
90,2017/11/23,1:29,37-23.35N,141-10.83E,9,14.883,33.6028
91,2017/11/23,1:30,37-23.66N,141-10.90E,10,14.894,33.6025
92,2017/11/23,1:31,37-23.98N,141-10.98E,10,14.797,33.6059
93,2017/11/23,1:32,37-24.28N,141-11.04E,9,14.671,33.5973
94,2017/11/23,1:33,37-24.59N,141-11.11E,11,14.641,33.5802
95,2017/11/23,1:34,37-24.90N,141-11.18E,9,14.7,33.5637
96,2017/11/23,1:35,37-25.22N,141-11.25E,9,14.743,33.5783
97,2017/11/23,1:36,37-25.53N,141-11.31E,10,14.768,33.6062
98,2017/11/23,1:37,37-25.84N,141-11.38E,9,14.851,33.6069
99,2017/11/23,1:38,37-26.15N,141-11.45E,10,14.764,33.6119
100,2017/11/23,1:39,37-26.48N,141-11.52E,9,14.735,33.5697
101,2017/11/23,1:40,37-26.79N,141-11.59E,10,14.935,33.5652
102,2017/11/23,1:41,37-27.11N,141-11.66E,10,15.02,33.6005
103,2017/11/23,1:42,37-27.42N,141-11.73E,10,15.07,33.6223
104,2017/11/23,1:43,37-27.74N,141-11.80E,10,15.12,33.6387
105,2017/11/23,1:44,37-28.06N,141-11.88E,10,15.137,33.659
106,2017/11/23,1:45,37-28.38N,141-11.95E,10,15.143,33.68
107,2017/11/23,1:46,37-28.70N,141-12.03E,11,15.068,33.6779
108,2017/11/23,1:47,37-29.02N,141-12.11E,10,15.087,33.6679
109,2017/11/23,1:48,37-29.34N,141-12.18E,10,15.147,33.6748
110,2017/11/23,1:49,37-29.66N,141-12.26E,10,15.111,33.6932
111,2017/11/23,1:50,37-29.98N,141-12.34E,11,15.146,33.6991
112,2017/11/23,1:51,37-30.30N,141-12.41E,10,15.162,33.7137
113,2017/11/23,1:52,37-30.62N,141-12.49E,11,15.211,33.7317
114,2017/11/23,1:53,37-30.94N,141-12.57E,11,15.229,33.7381
115,2017/11/23,1:54,37-31.25N,141-12.65E,12,15.155,33.7431
116,2017/11/23,1:55,37-31.57N,141-12.73E,11,15.14,33.7412
117,2017/11/23,1:56,37-31.88N,141-12.82E,11,15.151,33.7375
118,2017/11/23,1:57,37-32.20N,141-12.90E,12,15.06,33.7347
119,2017/11/23,1:58,37-32.52N,141-12.99E,11,15.139,33.7126
120,2017/11/23,1:59,37-32.84N,141-13.07E,11,15.074,33.7179
121,2017/11/23,2:00,37-33.15N,141-13.15E,11,14.981,33.714
122,2017/11/23,2:01,37-33.47N,141-13.23E,11,14.758,33.6993
123,2017/11/23,2:02,37-33.79N,141-13.31E,10,14.602,33.6599
124,2017/11/23,2:03,37-34.12N,141-13.39E,11,14.135,33.5866
125,2017/11/23,2:04,37-34.43N,141-13.47E,11,14.057,33.4747
126,2017/11/23,2:05,37-34.74N,141-13.55E,11,14.04,33.4306
127,2017/11/23,2:06,37-35.06N,141-13.63E,11,14.002,33.4332
128,2017/11/23,2:07,37-35.38N,141-13.70E,11,14.042,33.3992
129,2017/11/23,2:08,37-35.70N,141-13.78E,10,14.061,33.4167
130,2017/11/23,2:09,37-36.02N,141-13.85E,10,14.012,33.431
131,2017/11/23,2:10,37-36.33N,141-13.93E,10,14.03,33.4177
132,2017/11/23,2:11,37-36.64N,141-14.00E,10,14.045,33.4109
133,2017/11/23,2:12,37-36.96N,141-14.08E,11,14.007,33.4053
134,2017/11/23,2:13,37-37.27N,141-14.16E,11,13.985,33.3912
135,2017/11/23,2:14,37-37.59N,141-14.23E,10,14.01,33.3625
136,2017/11/23,2:15,37-37.90N,141-14.30E,11,14.027,33.3706
137,2017/11/23,2:16,37-38.20N,141-14.38E,11,14.058,33.3995
138,2017/11/23,2:17,37-38.51N,141-14.45E,9,14.132,33.4399
139,2017/11/23,2:18,37-38.82N,141-14.53E,11,14.15,33.4599
140,2017/11/23,2:19,37-39.13N,141-14.62E,13,14.15,33.489
141,2017/11/23,2:20,37-39.44N,141-14.72E,14,14.173,33.5087
142,2017/11/23,2:21,37-39.74N,141-14.81E,14,14.259,33.5174
143,2017/11/23,2:22,37-40.03N,141-14.91E,14,14.221,33.52
144,2017/11/23,2:23,37-40.33N,141-15.01E,15,14.235,33.5293
145,2017/11/23,2:24,37-40.62N,141-15.10E,15,14.27,33.5376
146,2017/11/23,2:25,37-40.91N,141-15.21E,17,14.313,33.5443
147,2017/11/23,2:26,37-41.20N,141-15.32E,16,14.374,33.5524
148,2017/11/23,2:27,37-41.49N,141-15.43E,17,14.438,33.5681
149,2017/11/23,2:28,37-41.77N,141-15.54E,16,14.497,33.5892
150,2017/11/23,2:29,37-42.07N,141-15.65E,17,14.407,33.5967
151,2017/11/23,2:30,37-42.35N,141-15.77E,17,14.355,33.5864
152,2017/11/23,2:31,37-42.65N,141-15.88E,16,14.381,33.5571
153,2017/11/23,2:32,37-42.93N,141-15.98E,16,14.44,33.5509
154,2017/11/23,2:33,37-43.22N,141-16.09E,17,14.418,33.5391
155,2017/11/23,2:34,37-43.50N,141-16.21E,18,14.332,33.5572
156,2017/11/23,2:35,37-43.79N,141-16.32E,17,14.218,33.5413
157,2017/11/23,2:36,37-44.08N,141-16.44E,17,14.265,33.4622
158,2017/11/23,2:37,37-44.37N,141-16.56E,20,14.219,33.4739
159,2017/11/23,2:38,37-44.64N,141-16.71E,23,14.176,33.4742
160,2017/11/23,2:39,37-44.91N,141-16.86E,25,14.222,33.4392
161,2017/11/23,2:40,37-45.18N,141-17.02E,25,14.301,33.4592
162,2017/11/23,2:41,37-45.46N,141-17.18E,24,14.323,33.4733
163,2017/11/23,2:42,37-45.73N,141-17.34E,24,14.365,33.4863
164,2017/11/23,2:43,37-46.00N,141-17.49E,23,14.364,33.5024
165,2017/11/23,2:44,37-46.26N,141-17.65E,26,14.304,33.5229
166,2017/11/23,2:45,37-46.53N,141-17.81E,25,14.334,33.5015
167,2017/11/23,2:46,37-46.79N,141-17.96E,24,14.257,33.5074
168,2017/11/23,2:47,37-47.06N,141-18.11E,23,14.273,33.4813
169,2017/11/23,2:48,37-47.33N,141-18.26E,23,14.271,33.4572
170,2017/11/23,2:49,37-47.61N,141-18.41E,24,14.33,33.4596
171,2017/11/23,2:50,37-47.88N,141-18.57E,25,14.281,33.4838
172,2017/11/23,2:51,37-48.15N,141-18.72E,23,14.253,33.4741
173,2017/11/23,2:52,37-48.42N,141-18.88E,25,14.269,33.4884
174,2017/11/23,2:53,37-48.70N,141-19.04E,24,14.272,33.4887
175,2017/11/23,2:54,37-48.97N,141-19.19E,23,14.293,33.5008
176,2017/11/23,2:55,37-49.25N,141-19.35E,24,14.389,33.5062
177,2017/11/23,2:56,37-49.53N,141-19.51E,24,14.417,33.5076
178,2017/11/23,2:57,37-49.80N,141-19.67E,24,14.448,33.5056
179,2017/11/23,2:58,37-50.07N,141-19.83E,25,14.422,33.51
180,2017/11/23,2:59,37-50.34N,141-19.99E,24,14.414,33.5049
181,2017/11/23,3:00,37-50.62N,141-20.15E,25,14.411,33.4962
182,2017/11/23,3:01,37-50.89N,141-20.31E,24,14.37,33.49
183,2017/11/23,3:02,37-51.16N,141-20.48E,25,14.436,33.4771
184,2017/11/23,3:03,37-51.44N,141-20.64E,25,14.385,33.4639
185,2017/11/23,3:04,37-51.71N,141-20.80E,25,14.418,33.4647
186,2017/11/23,3:05,37-51.99N,141-20.97E,26,14.422,33.4726
187,2017/11/23,3:06,37-52.26N,141-21.14E,25,14.409,33.4815
188,2017/11/23,3:07,37-52.53N,141-21.30E,25,14.436,33.48
189,2017/11/23,3:08,37-52.81N,141-21.48E,26,14.463,33.4766
190,2017/11/23,3:09,37-53.08N,141-21.65E,26,14.464,33.4782
191,2017/11/23,3:10,37-53.35N,141-21.82E,26,14.433,33.4763
192,2017/11/23,3:11,37-53.62N,141-21.98E,26,14.382,33.4866
193,2017/11/23,3:12,37-53.89N,141-22.15E,26,14.378,33.4819
194,2017/11/23,3:13,37-54.16N,141-22.31E,26,14.459,33.4892
195,2017/11/23,3:14,37-54.43N,141-22.48E,26,14.48,33.4994
196,2017/11/23,3:15,37-54.70N,141-22.65E,27,14.468,33.4833
197,2017/11/23,3:16,37-54.96N,141-22.82E,26,14.462,33.4731
198,2017/11/23,3:17,37-55.23N,141-22.99E,26,14.495,33.4738
199,2017/11/23,3:18,37-55.49N,141-23.16E,26,14.481,33.474
200,2017/11/23,3:19,37-55.75N,141-23.33E,27,14.447,33.4816
201,2017/11/23,3:20,37-56.02N,141-23.50E,26,14.43,33.4596
202,2017/11/23,3:21,37-56.28N,141-23.67E,27,14.308,33.4598
203,2017/11/23,3:22,37-56.54N,141-23.85E,27,14.165,33.4158
204,2017/11/23,3:23,37-56.80N,141-24.01E,26,14.172,33.3724
205,2017/11/23,3:24,37-57.05N,141-24.18E,26,14.151,33.3502
206,2017/11/23,3:25,37-57.31N,141-24.35E,27,14.13,33.3215
207,2017/11/23,3:26,37-57.57N,141-24.51E,26,14.1,33.3087
208,2017/11/23,3:27,37-57.82N,141-24.67E,25,13.951,33.3171
209,2017/11/23,3:28,37-58.08N,141-24.82E,25,13.94,33.3766
210,2017/11/23,3:29,37-58.34N,141-24.97E,25,13.91,33.4577
211,2017/11/23,3:30,37-58.59N,141-25.12E,24,13.915,33.4621
212,2017/11/23,3:31,37-58.85N,141-25.28E,25,13.965,33.4291
213,2017/11/23,3:32,37-59.09N,141-25.43E,26,13.993,33.5064
214,2017/11/23,3:33,37-59.35N,141-25.59E,25,13.926,33.4963
215,2017/11/23,3:34,37-59.60N,141-25.74E,26,13.965,33.4501
216,2017/11/23,3:35,37-59.85N,141-25.90E,26,13.979,33.4028
217,2017/11/23,3:36,38-00.11N,141-26.05E,25,14.035,33.3631
218,2017/11/23,3:37,38-00.36N,141-26.21E,25,14.039,33.3061
219,2017/11/23,3:38,38-00.62N,141-26.36E,24,14.093,33.2679
220,2017/11/23,3:39,38-00.87N,141-26.51E,25,14.099,33.2544
221,2017/11/23,3:40,38-01.12N,141-26.67E,27,14.163,33.2567
222,2017/11/23,3:41,38-01.36N,141-26.84E,28,14.153,33.2594
223,2017/11/23,3:42,38-01.61N,141-27.03E,30,14.138,33.2704
224,2017/11/23,3:43,38-01.84N,141-27.20E,29,14.167,33.2777
225,2017/11/23,3:44,38-02.09N,141-27.37E,28,14.202,33.2941
226,2017/11/23,3:45,38-02.34N,141-27.55E,30,14.209,33.3075
227,2017/11/23,3:46,38-02.58N,141-27.73E,29,14.237,33.3133
228,2017/11/23,3:47,38-02.82N,141-27.90E,30,14.229,33.3198
229,2017/11/23,3:48,38-03.07N,141-28.08E,29,14.253,33.3171
230,2017/11/23,3:49,38-03.32N,141-28.26E,31,14.245,33.3226
231,2017/11/23,3:50,38-03.57N,141-28.45E,30,14.262,33.3285
232,2017/11/23,3:51,38-03.81N,141-28.62E,30,14.31,33.3405
233,2017/11/23,3:52,38-04.06N,141-28.81E,30,14.316,33.3462
234,2017/11/23,3:53,38-04.31N,141-28.99E,31,14.319,33.3503
235,2017/11/23,3:54,38-04.56N,141-29.18E,31,14.279,33.3522
236,2017/11/23,3:55,38-04.81N,141-29.37E,30,14.304,33.3515
237,2017/11/23,3:56,38-05.06N,141-29.55E,30,14.271,33.3507
238,2017/11/23,3:57,38-05.30N,141-29.74E,31,14.258,33.3366
239,2017/11/23,3:58,38-05.55N,141-29.93E,30,14.313,33.3358
240,2017/11/23,3:59,38-05.80N,141-30.12E,30,14.286,33.333
241,2017/11/23,4:00,38-06.04N,141-30.30E,31,14.312,33.332
242,2017/11/23,4:01,38-06.29N,141-30.49E,31,14.278,33.3351
243,2017/11/23,4:02,38-06.53N,141-30.68E,31,14.302,33.3289
244,2017/11/23,4:03,38-06.78N,141-30.87E,31,14.28,33.3282
245,2017/11/23,4:04,38-07.03N,141-31.06E,31,14.291,33.3248
246,2017/11/23,4:05,38-07.27N,141-31.26E,32,14.314,33.3149
247,2017/11/23,4:06,38-07.52N,141-31.45E,30,14.254,33.3209
248,2017/11/23,4:07,38-07.76N,141-31.63E,30,13.969,33.3171
249,2017/11/23,4:08,38-08.01N,141-31.82E,31,13.894,33.2273
250,2017/11/23,4:09,38-08.25N,141-32.01E,31,13.762,33.1716
251,2017/11/23,4:10,38-08.50N,141-32.20E,31,13.794,33.1358
252,2017/11/23,4:11,38-08.74N,141-32.39E,31,13.828,33.1142
253,2017/11/23,4:12,38-08.99N,141-32.58E,31,13.868,33.1119
254,2017/11/23,4:13,38-09.23N,141-32.77E,31,13.852,33.1068
255,2017/11/23,4:14,38-09.48N,141-32.96E,31,13.874,33.1147
256,2017/11/23,4:15,38-09.72N,141-33.14E,30,13.906,33.1293
257,2017/11/23,4:16,38-09.97N,141-33.33E,32,13.856,33.1414
258,2017/11/23,4:17,38-10.21N,141-33.52E,32,13.895,33.1387
259,2017/11/23,4:18,38-10.46N,141-33.72E,31,13.886,33.1367
260,2017/11/23,4:19,38-10.70N,141-33.90E,31,13.851,33.1361
261,2017/11/23,4:20,38-10.95N,141-34.09E,31,13.801,33.1374
262,2017/11/23,4:21,38-11.19N,141-34.28E,32,13.828,33.1301
263,2017/11/23,4:22,38-11.44N,141-34.48E,31,13.783,33.1281
264,2017/11/23,4:23,38-11.69N,141-34.67E,31,13.846,33.1441
265,2017/11/23,4:24,38-11.95N,141-34.86E,31,13.747,33.1629
266,2017/11/23,4:25,38-12.19N,141-35.05E,32,13.73,33.1668
267,2017/11/23,4:26,38-12.44N,141-35.25E,30,13.807,33.1633
268,2017/11/23,4:27,38-12.70N,141-35.45E,31,13.763,33.1924
269,2017/11/23,4:28,38-12.95N,141-35.64E,31,13.782,33.239
270,2017/11/23,4:29,38-13.20N,141-35.84E,31,13.809,33.2638
271,2017/11/23,4:30,38-13.46N,141-36.03E,30,13.807,33.3115
272,2017/11/23,4:31,38-13.71N,141-36.22E,30,13.838,33.3519
273,2017/11/23,4:32,38-13.97N,141-36.41E,31,13.881,33.4052
274,2017/11/23,4:33,38-14.22N,141-36.60E,30,13.882,33.4598
275,2017/11/23,4:34,38-14.47N,141-36.79E,30,13.947,33.4847
276,2017/11/23,4:35,38-14.73N,141-36.99E,31,13.988,33.5444
277,2017/11/23,4:36,38-14.98N,141-37.19E,31,14.032,33.6254
278,2017/11/23,4:37,38-15.23N,141-37.38E,31,14.036,33.6334
279,2017/11/23,4:38,38-15.47N,141-37.57E,31,13.995,33.6184
280,2017/11/23,4:39,38-15.72N,141-37.75E,30,13.933,33.5991
281,2017/11/23,4:40,38-15.98N,141-37.95E,32,13.927,33.5975
282,2017/11/23,4:41,38-16.23N,141-38.09E,16,13.819,33.5334
283,2017/11/23,4:42,38-16.50N,141-38.15E,8,13.85,33.5028
284,2017/11/23,4:43,38-16.77N,141-38.19E,6,13.84,33.4925
285,2017/11/23,4:44,38-17.06N,141-38.23E,6,13.94,33.5196
286,2017/11/23,4:45,38-17.35N,141-38.27E,7,13.965,33.5649
287,2017/11/23,4:46,38-17.63N,141-38.31E,7,14.024,33.6083
288,2017/11/23,4:47,38-17.92N,141-38.37E,8,13.998,33.6571
289,2017/11/23,4:48,38-18.21N,141-38.42E,8,13.981,33.6878
290,2017/11/23,4:49,38-18.51N,141-38.47E,8,13.965,33.6768
291,2017/11/23,4:50,38-18.80N,141-38.52E,7,13.911,33.6643
292,2017/11/23,4:51,38-19.08N,141-38.57E,8,13.863,33.6481
293,2017/11/23,4:52,38-19.37N,141-38.63E,7,13.804,33.6377
294,2017/11/23,4:53,38-19.67N,141-38.68E,8,13.842,33.6431
295,2017/11/23,4:54,38-19.96N,141-38.73E,8,13.802,33.6748
296,2017/11/23,4:55,38-20.25N,141-38.78E,8,13.819,33.6763
297,2017/11/23,4:56,38-20.54N,141-38.83E,7,13.808,33.6634
298,2017/11/23,4:57,38-20.83N,141-38.88E,7,13.804,33.6661
299,2017/11/23,4:58,38-21.12N,141-38.94E,8,13.824,33.6715
300,2017/11/23,4:59,38-21.41N,141-38.99E,7,13.845,33.6785
301,2017/11/23,5:00,38-21.70N,141-39.04E,8,13.795,33.6857
302,2017/11/23,5:01,38-21.97N,141-39.13E,17,13.809,33.6688
303,2017/11/23,5:02,38-22.25N,141-39.25E,19,13.852,33.66
304,2017/11/23,5:03,38-22.51N,141-39.39E,21,13.832,33.668
305,2017/11/23,5:04,38-22.78N,141-39.51E,21,13.823,33.6678
306,2017/11/23,5:05,38-23.05N,141-39.65E,21,13.864,33.6686
307,2017/11/23,5:06,38-23.32N,141-39.78E,21,13.856,33.6771
308,2017/11/23,5:07,38-23.58N,141-39.92E,22,13.861,33.6782
309,2017/11/23,5:08,38-23.85N,141-40.06E,23,13.859,33.6843
310,2017/11/23,5:09,38-24.10N,141-40.22E,28,13.86,33.6791
311,2017/11/23,5:10,38-24.36N,141-40.40E,29,13.881,33.6883
312,2017/11/23,5:11,38-24.61N,141-40.58E,29,13.919,33.6961
313,2017/11/23,5:12,38-24.87N,141-40.77E,30,13.848,33.7048
314,2017/11/23,5:13,38-25.12N,141-40.94E,28,13.877,33.701
315,2017/11/23,5:14,38-25.37N,141-41.12E,28,13.851,33.72
316,2017/11/23,5:15,38-25.62N,141-41.29E,29,13.831,33.7048
317,2017/11/23,5:16,38-25.87N,141-41.47E,29,13.869,33.6624
318,2017/11/23,5:17,38-26.12N,141-41.65E,29,13.829,33.6711
319,2017/11/23,5:18,38-26.36N,141-41.82E,29,13.805,33.643
320,2017/11/23,5:19,38-26.61N,141-42.00E,28,13.785,33.5875
321,2017/11/23,5:20,38-26.86N,141-42.17E,29,13.778,33.549
322,2017/11/23,5:21,38-27.11N,141-42.35E,29,13.79,33.515
323,2017/11/23,5:22,38-27.35N,141-42.52E,31,13.78,33.493
324,2017/11/23,5:23,38-27.59N,141-42.70E,29,13.812,33.4955
325,2017/11/23,5:24,38-27.84N,141-42.88E,29,13.803,33.5184
326,2017/11/23,5:25,38-28.10N,141-43.06E,29,13.831,33.5349
327,2017/11/23,5:26,38-28.33N,141-43.23E,29,13.805,33.5447
328,2017/11/23,5:27,38-28.58N,141-43.40E,28,13.813,33.5385
329,2017/11/23,5:28,38-28.85N,141-43.59E,27,13.763,33.5302
330,2017/11/23,5:29,38-29.10N,141-43.75E,26,13.761,33.5223
331,2017/11/23,5:30,38-29.34N,141-43.88E,21,13.744,33.5251
332,2017/11/23,5:31,38-29.59N,141-43.99E,17,13.771,33.5261
333,2017/11/23,5:32,38-29.85N,141-44.09E,16,13.752,33.5352
334,2017/11/23,5:33,38-30.12N,141-44.19E,17,13.739,33.5429
335,2017/11/23,5:34,38-30.40N,141-44.30E,17,13.728,33.5477
336,2017/11/23,5:35,38-30.67N,141-44.40E,16,13.743,33.5459
337,2017/11/23,5:36,38-30.93N,141-44.50E,16,13.732,33.5581
338,2017/11/23,5:37,38-31.21N,141-44.60E,16,13.753,33.5818
339,2017/11/23,5:38,38-31.49N,141-44.71E,15,13.756,33.6088
340,2017/11/23,5:39,38-31.76N,141-44.81E,17,13.782,33.634
341,2017/11/23,5:40,38-32.03N,141-44.91E,16,13.836,33.6621
342,2017/11/23,5:41,38-32.30N,141-45.01E,16,13.835,33.6888
343,2017/11/23,5:42,38-32.58N,141-45.11E,16,13.865,33.707
344,2017/11/23,5:43,38-32.85N,141-45.21E,16,13.884,33.7149
345,2017/11/23,5:44,38-33.12N,141-45.32E,17,13.889,33.729
346,2017/11/23,5:45,38-33.41N,141-45.42E,15,13.885,33.7416
347,2017/11/23,5:46,38-33.68N,141-45.52E,16,13.857,33.7569
348,2017/11/23,5:47,38-33.95N,141-45.62E,16,13.833,33.765
349,2017/11/23,5:48,38-34.23N,141-45.72E,16,13.824,33.7639
350,2017/11/23,5:49,38-34.51N,141-45.82E,16,13.822,33.756
351,2017/11/23,5:50,38-34.79N,141-45.93E,16,13.852,33.7577
352,2017/11/23,5:51,38-35.06N,141-46.03E,15,13.759,33.7583
353,2017/11/23,5:52,38-35.34N,141-46.13E,15,13.754,33.7631
354,2017/11/23,5:53,38-35.61N,141-46.23E,15,13.695,33.7743
355,2017/11/23,5:54,38-35.89N,141-46.33E,14,13.639,33.788
356,2017/11/23,5:55,38-36.16N,141-46.42E,13,13.718,33.8114
357,2017/11/23,5:56,38-36.44N,141-46.51E,14,13.728,33.8718
358,2017/11/23,5:57,38-36.71N,141-46.61E,16,13.739,33.8981
359,2017/11/23,5:58,38-36.99N,141-46.71E,15,13.766,33.906
360,2017/11/23,5:59,38-37.27N,141-46.80E,14,13.756,33.9088
361,2017/11/23,6:00,38-37.54N,141-46.90E,15,13.734,33.9086
362,2017/11/23,6:01,38-37.81N,141-47.00E,15,13.746,33.9091
363,2017/11/23,6:02,38-38.09N,141-47.10E,15,13.726,33.9116
364,2017/11/23,6:03,38-38.37N,141-47.20E,15,13.751,33.9154
365,2017/11/23,6:04,38-38.65N,141-47.30E,15,13.738,33.9171
366,2017/11/23,6:05,38-38.93N,141-47.40E,16,13.722,33.9201
367,2017/11/23,6:06,38-39.21N,141-47.50E,16,13.744,33.9204
368,2017/11/23,6:07,38-39.49N,141-47.61E,15,13.727,33.9195
369,2017/11/23,6:08,38-39.76N,141-47.71E,16,13.784,33.9223
370,2017/11/23,6:09,38-40.04N,141-47.81E,15,13.742,33.9252
371,2017/11/23,6:10,38-40.32N,141-47.91E,16,13.73,33.9246
372,2017/11/23,6:11,38-40.59N,141-48.02E,17,13.736,33.9237
373,2017/11/23,6:12,38-40.87N,141-48.12E,16,13.721,33.923
374,2017/11/23,6:13,38-41.15N,141-48.22E,15,13.73,33.9202
375,2017/11/23,6:14,38-41.42N,141-48.32E,15,13.721,33.92
376,2017/11/23,6:15,38-41.69N,141-48.43E,17,13.72,33.9201
377,2017/11/23,6:16,38-41.97N,141-48.53E,16,13.754,33.9219
378,2017/11/23,6:17,38-42.25N,141-48.63E,15,13.761,33.9208
379,2017/11/23,6:18,38-42.52N,141-48.73E,15,13.74,33.9222
380,2017/11/23,6:19,38-42.79N,141-48.83E,15,13.761,33.9256
381,2017/11/23,6:20,38-43.07N,141-48.93E,15,13.786,33.9304
382,2017/11/23,6:21,38-43.34N,141-49.03E,15,13.781,33.9328
383,2017/11/23,6:22,38-43.62N,141-49.13E,16,13.833,33.9335
384,2017/11/23,6:23,38-43.90N,141-49.24E,16,13.835,33.934
385,2017/11/23,6:24,38-44.17N,141-49.34E,16,13.806,33.9347
386,2017/11/23,6:25,38-44.45N,141-49.44E,16,13.809,33.9311
387,2017/11/23,6:26,38-44.73N,141-49.54E,16,13.817,33.9304
388,2017/11/23,6:27,38-45.01N,141-49.65E,15,13.802,33.9303
389,2017/11/23,6:28,38-45.29N,141-49.75E,16,13.762,33.9283
390,2017/11/23,6:29,38-45.56N,141-49.85E,15,13.752,33.9211
391,2017/11/23,6:30,38-45.83N,141-49.95E,16,13.776,33.9167
392,2017/11/23,6:31,38-46.10N,141-50.05E,15,13.747,33.9155
393,2017/11/23,6:32,38-46.37N,141-50.15E,16,13.757,33.9167
394,2017/11/23,6:33,38-46.65N,141-50.25E,15,13.762,33.9173
395,2017/11/23,6:34,38-46.92N,141-50.35E,14,13.734,33.9184
396,2017/11/23,6:35,38-47.19N,141-50.45E,15,13.725,33.9169
397,2017/11/23,6:36,38-47.45N,141-50.55E,16,13.744,33.9135
398,2017/11/23,6:37,38-47.72N,141-50.66E,17,13.756,33.9129
399,2017/11/23,6:38,38-48.00N,141-50.77E,18,13.784,33.9163
400,2017/11/23,6:39,38-48.26N,141-50.88E,18,13.774,33.9195
401,2017/11/23,6:40,38-48.53N,141-50.99E,18,13.799,33.9211
402,2017/11/23,6:41,38-48.79N,141-51.11E,18,13.783,33.9188
403,2017/11/23,6:42,38-49.06N,141-51.22E,17,13.813,33.9184
404,2017/11/23,6:43,38-49.34N,141-51.33E,16,13.783,33.9188
405,2017/11/23,6:44,38-49.61N,141-51.44E,17,13.784,33.9198
406,2017/11/23,6:45,38-49.88N,141-51.55E,18,13.795,33.9179
407,2017/11/23,6:46,38-50.15N,141-51.66E,18,13.772,33.9177
408,2017/11/23,6:47,38-50.42N,141-51.77E,17,13.811,33.9137
409,2017/11/23,6:48,38-50.70N,141-51.89E,17,13.795,33.9078
410,2017/11/23,6:49,38-50.97N,141-51.99E,16,13.771,33.9077
411,2017/11/23,6:50,38-51.24N,141-52.11E,18,13.779,33.9079
412,2017/11/23,6:51,38-51.52N,141-52.22E,18,13.792,33.9097
413,2017/11/23,6:52,38-51.80N,141-52.33E,17,13.772,33.9103
414,2017/11/23,6:53,38-52.07N,141-52.44E,16,13.825,33.9132
415,2017/11/23,6:54,38-52.34N,141-52.54E,16,13.798,33.9167
416,2017/11/23,6:55,38-52.61N,141-52.66E,18,13.8,33.9164
417,2017/11/23,6:56,38-52.88N,141-52.77E,18,13.781,33.916
418,2017/11/23,6:57,38-53.16N,141-52.88E,16,13.77,33.9135
419,2017/11/23,6:58,38-53.43N,141-53.00E,18,13.746,33.9117
420,2017/11/23,6:59,38-53.71N,141-53.11E,17,13.714,33.907
421,2017/11/23,7:00,38-53.98N,141-53.21E,16,13.635,33.9029
422,2017/11/23,7:01,38-54.26N,141-53.32E,16,13.608,33.8969
423,2017/11/23,7:02,38-54.54N,141-53.42E,15,13.551,33.8929
424,2017/11/23,7:03,38-54.83N,141-53.52E,16,13.688,33.8944
425,2017/11/23,7:04,38-55.12N,141-53.63E,16,13.744,33.9047
426,2017/11/23,7:05,38-55.39N,141-53.74E,17,13.772,33.9104
427,2017/11/23,7:06,38-55.67N,141-53.84E,15,13.832,33.9127
428,2017/11/23,7:07,38-55.95N,141-53.95E,16,13.848,33.9185
429,2017/11/23,7:08,38-56.23N,141-54.05E,16,13.848,33.9234
430,2017/11/23,7:09,38-56.50N,141-54.16E,16,13.863,33.9245
431,2017/11/23,7:10,38-56.79N,141-54.26E,15,13.87,33.9255
432,2017/11/23,7:11,38-57.06N,141-54.37E,16,13.857,33.9267
433,2017/11/23,7:12,38-57.33N,141-54.48E,17,13.875,33.9268
434,2017/11/23,7:13,38-57.61N,141-54.58E,16,13.888,33.9246
435,2017/11/23,7:14,38-57.88N,141-54.68E,15,13.873,33.9223
436,2017/11/23,7:15,38-58.16N,141-54.78E,15,13.868,33.9176
437,2017/11/23,7:16,38-58.43N,141-54.89E,17,13.888,33.9136
438,2017/11/23,7:17,38-58.70N,141-54.99E,15,13.883,33.9107
439,2017/11/23,7:18,38-58.98N,141-55.09E,16,13.884,33.9105
440,2017/11/23,7:19,38-59.25N,141-55.19E,15,13.899,33.9098
441,2017/11/23,7:20,38-59.53N,141-55.29E,15,13.866,33.9114
442,2017/11/23,7:21,38-59.80N,141-55.39E,15,13.882,33.9133
443,2017/11/23,7:22,39-00.07N,141-55.49E,15,13.905,33.9144
444,2017/11/23,7:23,39-00.34N,141-55.59E,14,13.877,33.9159
445,2017/11/23,7:24,39-00.61N,141-55.70E,20,13.906,33.9178
446,2017/11/23,7:25,39-00.88N,141-55.84E,21,13.907,33.9187
447,2017/11/23,7:26,39-01.14N,141-55.98E,22,13.9,33.9178
448,2017/11/23,7:27,39-01.40N,141-56.11E,21,13.888,33.9163
449,2017/11/23,7:28,39-01.66N,141-56.25E,21,13.914,33.9164
450,2017/11/23,7:29,39-01.93N,141-56.38E,22,13.933,33.9161
451,2017/11/23,7:30,39-02.19N,141-56.52E,21,13.903,33.9173
452,2017/11/23,7:31,39-02.45N,141-56.65E,21,13.945,33.9171
453,2017/11/23,7:32,39-02.72N,141-56.79E,22,13.936,33.9172
454,2017/11/23,7:33,39-02.98N,141-56.92E,22,13.912,33.9171
455,2017/11/23,7:34,39-03.24N,141-57.05E,20,13.925,33.9182
