Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1296,2017/10/4,21:35,37-55.13N,141-34.11E,197,19.98,34.0807
1297,2017/10/4,21:36,37-54.75N,141-33.96E,197,19.765,34.0423
1298,2017/10/4,21:37,37-54.36N,141-33.81E,197,19.639,33.9951
1299,2017/10/4,21:38,37-53.97N,141-33.66E,197,19.591,33.9597
1300,2017/10/4,21:39,37-53.57N,141-33.50E,197,19.536,33.9482
1301,2017/10/4,21:40,37-53.18N,141-33.36E,196,19.437,33.9428
1302,2017/10/4,21:41,37-52.80N,141-33.21E,196,19.229,33.9258
1303,2017/10/4,21:42,37-52.41N,141-33.06E,197,19.083,33.89
1304,2017/10/4,21:43,37-52.02N,141-32.91E,197,18.932,33.8618
1305,2017/10/4,21:44,37-51.63N,141-32.76E,197,18.741,33.8419
1306,2017/10/4,21:45,37-51.25N,141-32.61E,196,18.634,33.8229
1307,2017/10/4,21:46,37-50.86N,141-32.47E,196,18.555,33.815
1308,2017/10/4,21:47,37-50.48N,141-32.32E,197,18.518,33.8036
1309,2017/10/4,21:48,37-50.08N,141-32.17E,196,18.449,33.7968
1310,2017/10/4,21:49,37-49.70N,141-32.03E,196,18.335,33.7888
1311,2017/10/4,21:50,37-49.31N,141-31.88E,197,18.301,33.7536
1312,2017/10/4,21:51,37-48.93N,141-31.73E,197,18.313,33.7264
1313,2017/10/4,21:52,37-48.54N,141-31.58E,196,18.357,33.7276
1314,2017/10/4,21:53,37-48.14N,141-31.44E,196,18.386,33.7296
1315,2017/10/4,21:54,37-47.76N,141-31.29E,196,18.531,33.7013
1316,2017/10/4,21:55,37-47.37N,141-31.15E,197,18.632,33.6529
1317,2017/10/4,21:56,37-46.99N,141-30.99E,197,18.688,33.6277
1318,2017/10/4,21:57,37-46.60N,141-30.84E,197,18.733,33.6157
1319,2017/10/4,21:58,37-46.20N,141-30.69E,197,18.823,33.605
1320,2017/10/4,21:59,37-45.82N,141-30.54E,196,18.904,33.5974
1321,2017/10/4,22:00,37-45.44N,141-30.40E,196,19.003,33.5853
1322,2017/10/4,22:01,37-45.06N,141-30.25E,197,19.036,33.5649
1323,2017/10/4,22:02,37-44.67N,141-30.10E,197,19.106,33.5473
1324,2017/10/4,22:03,37-44.29N,141-29.94E,198,19.132,33.5287
1325,2017/10/4,22:04,37-43.91N,141-29.79E,197,19.12,33.4914
1326,2017/10/4,22:05,37-43.53N,141-29.63E,197,19.147,33.4588
1327,2017/10/4,22:06,37-43.15N,141-29.48E,197,19.18,33.4591
1328,2017/10/4,22:07,37-42.77N,141-29.33E,197,19.204,33.4535
1329,2017/10/4,22:08,37-42.38N,141-29.17E,197,19.206,33.4526
1330,2017/10/4,22:09,37-42.00N,141-29.02E,198,19.187,33.4526
1331,2017/10/4,22:10,37-41.62N,141-28.86E,198,19.184,33.4592
1332,2017/10/4,22:11,37-41.25N,141-28.71E,198,19.167,33.4843
1333,2017/10/4,22:12,37-40.87N,141-28.55E,198,19.138,33.4996
1334,2017/10/4,22:13,37-40.48N,141-28.40E,196,19.177,33.497
1335,2017/10/4,22:14,37-40.11N,141-28.26E,197,19.233,33.5263
1336,2017/10/4,22:15,37-39.74N,141-28.11E,197,19.294,33.5315
1337,2017/10/4,22:16,37-39.36N,141-27.96E,197,19.392,33.5075
1338,2017/10/4,22:17,37-38.99N,141-27.81E,197,19.487,33.4597
1339,2017/10/4,22:18,37-38.62N,141-27.66E,197,19.56,33.4085
1340,2017/10/4,22:19,37-38.24N,141-27.51E,197,19.625,33.3552
1341,2017/10/4,22:20,37-37.86N,141-27.37E,197,19.678,33.3103
1342,2017/10/4,22:21,37-37.50N,141-27.22E,197,19.695,33.29
1343,2017/10/4,22:22,37-37.12N,141-27.07E,197,19.708,33.284
1344,2017/10/4,22:23,37-36.74N,141-26.92E,197,19.715,33.2858
1345,2017/10/4,22:24,37-36.37N,141-26.78E,197,19.714,33.2871
1346,2017/10/4,22:25,37-36.00N,141-26.63E,197,19.711,33.2872
1347,2017/10/4,22:26,37-35.63N,141-26.49E,197,19.694,33.2845
1348,2017/10/4,22:27,37-35.25N,141-26.34E,197,19.679,33.2817
1349,2017/10/4,22:28,37-34.88N,141-26.19E,197,19.671,33.282
1350,2017/10/4,22:29,37-34.50N,141-26.04E,197,19.659,33.2821
1351,2017/10/4,22:30,37-34.13N,141-25.89E,197,19.649,33.2841
1352,2017/10/4,22:31,37-33.76N,141-25.75E,196,19.618,33.2891
1353,2017/10/4,22:32,37-33.38N,141-25.61E,195,19.595,33.2963
1354,2017/10/4,22:33,37-33.01N,141-25.49E,195,19.577,33.3094
1355,2017/10/4,22:34,37-32.63N,141-25.36E,195,19.549,33.326
1356,2017/10/4,22:35,37-32.25N,141-25.23E,195,19.527,33.3366
1357,2017/10/4,22:36,37-31.86N,141-25.09E,195,19.505,33.3511
1358,2017/10/4,22:37,37-31.49N,141-24.96E,195,19.488,33.3698
1359,2017/10/4,22:38,37-31.11N,141-24.83E,195,19.433,33.3812
1360,2017/10/4,22:39,37-30.73N,141-24.70E,194,19.39,33.3909
1361,2017/10/4,22:40,37-30.35N,141-24.58E,193,19.341,33.4046
1362,2017/10/4,22:41,37-29.98N,141-24.47E,193,19.306,33.4182
1363,2017/10/4,22:42,37-29.59N,141-24.37E,192,19.315,33.4354
1364,2017/10/4,22:43,37-29.21N,141-24.25E,193,19.303,33.4377
1365,2017/10/4,22:44,37-28.83N,141-24.13E,193,19.285,33.4492
1366,2017/10/4,22:45,37-28.45N,141-24.02E,193,19.264,33.4561
1367,2017/10/4,22:46,37-28.07N,141-23.91E,193,19.259,33.4614
1368,2017/10/4,22:47,37-27.69N,141-23.79E,193,19.248,33.4652
1369,2017/10/4,22:48,37-27.31N,141-23.67E,193,19.215,33.4668
1370,2017/10/4,22:49,37-26.92N,141-23.56E,193,19.206,33.4672
1371,2017/10/4,22:50,37-26.55N,141-23.44E,194,19.178,33.4651
1372,2017/10/4,22:51,37-26.17N,141-23.32E,193,19.163,33.4616
1373,2017/10/4,22:52,37-25.78N,141-23.20E,193,19.136,33.4581
1374,2017/10/4,22:53,37-25.41N,141-23.09E,193,19.108,33.4473
1375,2017/10/4,22:54,37-25.03N,141-22.98E,193,19.084,33.4394
1376,2017/10/4,22:55,37-24.65N,141-22.86E,193,19.06,33.4359
1377,2017/10/4,22:56,37-24.27N,141-22.73E,196,19.044,33.4328
1378,2017/10/4,22:57,37-23.89N,141-22.59E,197,19.006,33.432
1379,2017/10/4,22:58,37-23.52N,141-22.43E,199,18.977,33.4304
1380,2017/10/4,22:59,37-23.16N,141-22.27E,199,18.923,33.43
1381,2017/10/4,23:00,37-22.79N,141-22.09E,201,18.888,33.4318
1382,2017/10/4,23:01,37-22.40N,141-21.91E,201,18.831,33.4407
1383,2017/10/4,23:02,37-22.03N,141-21.72E,202,18.837,33.4485
1384,2017/10/4,23:03,37-21.67N,141-21.53E,202,18.815,33.4574
1385,2017/10/4,23:04,37-21.30N,141-21.35E,201,18.845,33.4641
1386,2017/10/4,23:05,37-20.95N,141-21.17E,201,18.848,33.4741
1387,2017/10/4,23:06,37-20.59N,141-20.99E,201,18.844,33.4844
1388,2017/10/4,23:07,37-20.22N,141-20.81E,201,18.863,33.4693
1389,2017/10/4,23:08,37-19.85N,141-20.62E,201,18.879,33.4619
1390,2017/10/4,23:09,37-19.48N,141-20.43E,201,18.91,33.464
1391,2017/10/4,23:10,37-19.11N,141-20.25E,201,18.925,33.4683
1392,2017/10/4,23:11,37-18.74N,141-20.08E,199,18.924,33.4758
1393,2017/10/4,23:12,37-18.36N,141-19.92E,198,18.919,33.4794
1394,2017/10/4,23:13,37-17.98N,141-19.77E,198,18.947,33.48
1395,2017/10/4,23:14,37-17.60N,141-19.62E,197,18.967,33.4858
1396,2017/10/4,23:15,37-17.22N,141-19.46E,197,18.991,33.5001
1397,2017/10/4,23:16,37-16.84N,141-19.32E,197,19.161,33.487
1398,2017/10/4,23:17,37-16.46N,141-19.17E,197,19.241,33.4572
1399,2017/10/4,23:18,37-16.07N,141-19.02E,197,19.295,33.4015
1400,2017/10/4,23:19,37-15.69N,141-18.87E,197,19.32,33.3739
1401,2017/10/4,23:20,37-15.31N,141-18.72E,197,19.366,33.3635
1402,2017/10/4,23:21,37-14.93N,141-18.57E,197,19.391,33.349
1403,2017/10/4,23:22,37-14.55N,141-18.42E,197,19.418,33.3342
1404,2017/10/4,23:23,37-14.16N,141-18.28E,197,19.437,33.3292
1405,2017/10/4,23:24,37-13.78N,141-18.13E,197,19.448,33.3326
1406,2017/10/4,23:25,37-13.40N,141-17.98E,197,19.451,33.3512
1407,2017/10/4,23:26,37-13.02N,141-17.83E,196,19.473,33.3469
1408,2017/10/4,23:27,37-12.64N,141-17.69E,197,19.481,33.3445
1409,2017/10/4,23:28,37-12.26N,141-17.54E,197,19.496,33.3397
1410,2017/10/4,23:29,37-11.87N,141-17.39E,197,19.485,33.3379
1411,2017/10/4,23:30,37-11.50N,141-17.24E,197,19.477,33.3481
1412,2017/10/4,23:31,37-11.11N,141-17.10E,197,19.451,33.3368
1413,2017/10/4,23:32,37-10.73N,141-16.95E,197,19.447,33.3347
1414,2017/10/4,23:33,37-10.35N,141-16.79E,197,19.425,33.3412
1415,2017/10/4,23:34,37-09.97N,141-16.63E,198,19.406,33.3398
1416,2017/10/4,23:35,37-09.59N,141-16.48E,197,19.387,33.3527
1417,2017/10/4,23:36,37-09.21N,141-16.35E,195,19.349,33.3535
1418,2017/10/4,23:37,37-08.83N,141-16.23E,194,19.322,33.3477
1419,2017/10/4,23:38,37-08.44N,141-16.09E,195,19.325,33.3874
1420,2017/10/4,23:39,37-08.06N,141-15.96E,194,19.314,33.399
1421,2017/10/4,23:40,37-07.68N,141-15.83E,194,19.287,33.3802
1422,2017/10/4,23:41,37-07.29N,141-15.71E,194,19.166,33.4192
1423,2017/10/4,23:42,37-06.91N,141-15.58E,194,19.146,33.5171
1424,2017/10/4,23:43,37-06.52N,141-15.45E,194,19.13,33.5696
1425,2017/10/4,23:44,37-06.13N,141-15.32E,194,19.129,33.5851
1426,2017/10/4,23:45,37-05.74N,141-15.20E,194,19.136,33.5869
1427,2017/10/4,23:46,37-05.36N,141-15.07E,194,19.138,33.587
1428,2017/10/4,23:47,37-04.97N,141-14.95E,194,19.143,33.5878
1429,2017/10/4,23:48,37-04.58N,141-14.82E,194,19.135,33.5881
1430,2017/10/4,23:49,37-04.19N,141-14.69E,194,19.148,33.5887
1431,2017/10/4,23:50,37-03.81N,141-14.57E,195,19.124,33.5897
1432,2017/10/4,23:51,37-03.42N,141-14.44E,195,19.119,33.5898
1433,2017/10/4,23:52,37-03.04N,141-14.31E,194,19.114,33.5906
1434,2017/10/4,23:53,37-02.65N,141-14.18E,194,19.118,33.5909
1435,2017/10/4,23:54,37-02.25N,141-14.05E,194,19.116,33.5906
1436,2017/10/4,23:55,37-01.87N,141-13.92E,195,19.115,33.591
1437,2017/10/4,23:56,37-01.48N,141-13.79E,195,19.095,33.5911
1438,2017/10/4,23:57,37-01.09N,141-13.66E,195,19.085,33.5903
1439,2017/10/4,23:58,37-00.69N,141-13.52E,195,19.088,33.5783
1440,2017/10/4,23:59,37-00.31N,141-13.39E,195,19.073,33.575
1,2017/10/5,0:00,36-59.92N,141-13.25E,195,19.057,33.5731
2,2017/10/5,0:01,36-59.53N,141-13.11E,196,19.051,33.5615
3,2017/10/5,0:02,36-59.15N,141-12.98E,195,19.075,33.5546
4,2017/10/5,0:03,36-58.75N,141-12.84E,196,19.091,33.5458
5,2017/10/5,0:04,36-58.37N,141-12.70E,196,19.102,33.5355
6,2017/10/5,0:05,36-57.99N,141-12.56E,196,19.128,33.5236
7,2017/10/5,0:06,36-57.60N,141-12.42E,196,19.165,33.4949
8,2017/10/5,0:07,36-57.21N,141-12.28E,196,19.186,33.4794
9,2017/10/5,0:08,36-56.83N,141-12.14E,196,19.214,33.4701
10,2017/10/5,0:09,36-56.45N,141-12.00E,196,19.239,33.4686
11,2017/10/5,0:10,36-56.05N,141-11.85E,196,19.252,33.4528
12,2017/10/5,0:11,36-55.67N,141-11.71E,196,19.258,33.4409
13,2017/10/5,0:12,36-55.28N,141-11.57E,196,19.277,33.4338
14,2017/10/5,0:13,36-54.90N,141-11.43E,196,19.276,33.4281
15,2017/10/5,0:14,36-54.52N,141-11.28E,196,19.253,33.4238
16,2017/10/5,0:15,36-54.13N,141-11.14E,196,19.232,33.4188
17,2017/10/5,0:16,36-53.74N,141-11.00E,196,19.192,33.4117
18,2017/10/5,0:17,36-53.36N,141-10.86E,196,19.175,33.4131
19,2017/10/5,0:18,36-52.97N,141-10.72E,196,19.14,33.4194
20,2017/10/5,0:19,36-52.58N,141-10.58E,196,19.109,33.428
21,2017/10/5,0:20,36-52.19N,141-10.43E,196,19.068,33.4365
22,2017/10/5,0:21,36-51.80N,141-10.29E,196,19.077,33.4458
23,2017/10/5,0:22,36-51.42N,141-10.15E,196,19.037,33.4619
24,2017/10/5,0:23,36-51.04N,141-10.00E,198,19.027,33.4883
25,2017/10/5,0:24,36-50.65N,141-09.84E,200,19.028,33.5118
26,2017/10/5,0:25,36-50.27N,141-09.64E,203,19.037,33.5403
27,2017/10/5,0:26,36-49.91N,141-09.43E,205,19.03,33.5762
28,2017/10/5,0:27,36-49.54N,141-09.21E,205,19.016,33.6042
29,2017/10/5,0:28,36-49.12N,141-08.96E,205,19.022,33.6279
30,2017/10/5,0:29,36-48.75N,141-08.74E,205,19.174,33.6593
31,2017/10/5,0:30,36-48.44N,141-08.56E,205,19.279,33.7352
32,2017/10/5,0:31,36-48.08N,141-08.34E,205,19.301,33.7851
33,2017/10/5,0:32,36-47.71N,141-08.14E,202,19.285,33.8065
34,2017/10/5,0:33,36-47.33N,141-07.96E,199,19.306,33.8196
35,2017/10/5,0:34,36-46.96N,141-07.80E,199,19.346,33.8367
36,2017/10/5,0:35,36-46.58N,141-07.61E,202,19.351,33.8621
37,2017/10/5,0:36,36-46.21N,141-07.42E,202,19.332,33.8798
38,2017/10/5,0:37,36-45.83N,141-07.23E,200,19.296,33.8766
39,2017/10/5,0:38,36-45.45N,141-07.08E,197,19.224,33.8697
40,2017/10/5,0:39,36-45.06N,141-06.94E,195,19.263,33.8551
41,2017/10/5,0:40,36-44.67N,141-06.80E,195,19.241,33.858
42,2017/10/5,0:41,36-44.28N,141-06.67E,195,19.171,33.873
43,2017/10/5,0:42,36-43.90N,141-06.53E,195,19.224,33.8525
44,2017/10/5,0:43,36-43.52N,141-06.40E,195,19.302,33.8368
45,2017/10/5,0:44,36-43.13N,141-06.26E,195,19.252,33.861
46,2017/10/5,0:45,36-42.74N,141-06.14E,193,18.989,33.8637
47,2017/10/5,0:46,36-42.36N,141-06.03E,193,18.771,33.7754
48,2017/10/5,0:47,36-41.97N,141-05.91E,193,18.666,33.6831
49,2017/10/5,0:48,36-41.59N,141-05.79E,193,18.631,33.6348
50,2017/10/5,0:49,36-41.19N,141-05.67E,193,18.61,33.6133
51,2017/10/5,0:50,36-40.80N,141-05.55E,193,18.585,33.6149
52,2017/10/5,0:51,36-40.42N,141-05.44E,193,18.516,33.6128
53,2017/10/5,0:52,36-40.03N,141-05.34E,190,18.504,33.5928
54,2017/10/5,0:53,36-39.63N,141-05.27E,188,18.577,33.5646
55,2017/10/5,0:54,36-39.24N,141-05.20E,186,18.814,33.5526
56,2017/10/5,0:55,36-38.84N,141-05.14E,186,18.935,33.5858
57,2017/10/5,0:56,36-38.45N,141-05.08E,187,18.978,33.6278
58,2017/10/5,0:57,36-38.05N,141-05.02E,186,19.028,33.647
59,2017/10/5,0:58,36-37.64N,141-04.97E,186,19.029,33.664
60,2017/10/5,0:59,36-37.25N,141-04.91E,186,18.947,33.6702
61,2017/10/5,1:00,36-36.85N,141-04.86E,185,18.959,33.6324
62,2017/10/5,1:01,36-36.45N,141-04.81E,185,18.963,33.6301
63,2017/10/5,1:02,36-36.06N,141-04.76E,185,18.923,33.6452
64,2017/10/5,1:03,36-35.66N,141-04.71E,185,18.902,33.6213
65,2017/10/5,1:04,36-35.25N,141-04.66E,185,18.87,33.6245
66,2017/10/5,1:05,36-34.85N,141-04.62E,185,18.87,33.6198
67,2017/10/5,1:06,36-34.45N,141-04.57E,184,18.916,33.6187
68,2017/10/5,1:07,36-34.04N,141-04.53E,184,18.919,33.6311
69,2017/10/5,1:08,36-33.65N,141-04.49E,184,18.909,33.6424
70,2017/10/5,1:09,36-33.25N,141-04.45E,184,18.905,33.6396
71,2017/10/5,1:10,36-32.84N,141-04.42E,184,18.897,33.64
72,2017/10/5,1:11,36-32.43N,141-04.38E,185,18.879,33.6335
73,2017/10/5,1:12,36-32.04N,141-04.34E,183,18.864,33.6292
74,2017/10/5,1:13,36-31.63N,141-04.30E,184,18.825,33.6256
75,2017/10/5,1:14,36-31.23N,141-04.26E,184,18.818,33.6176
76,2017/10/5,1:15,36-30.82N,141-04.22E,185,18.797,33.6131
77,2017/10/5,1:16,36-30.41N,141-04.17E,185,18.789,33.6098
78,2017/10/5,1:17,36-30.01N,141-04.13E,185,18.774,33.6072
79,2017/10/5,1:18,36-29.62N,141-04.08E,185,18.809,33.6057
80,2017/10/5,1:19,36-29.21N,141-04.03E,186,18.881,33.6076
81,2017/10/5,1:20,36-28.81N,141-03.97E,187,18.998,33.6255
82,2017/10/5,1:21,36-28.42N,141-03.91E,187,19.21,33.6209
83,2017/10/5,1:22,36-28.03N,141-03.85E,187,19.363,33.6115
84,2017/10/5,1:23,36-27.63N,141-03.79E,187,19.408,33.5723
85,2017/10/5,1:24,36-27.23N,141-03.72E,187,19.436,33.5552
86,2017/10/5,1:25,36-26.84N,141-03.66E,187,19.461,33.5515
87,2017/10/5,1:26,36-26.45N,141-03.59E,188,19.494,33.5521
88,2017/10/5,1:27,36-26.05N,141-03.52E,188,19.506,33.551
89,2017/10/5,1:28,36-25.65N,141-03.45E,188,19.487,33.5491
90,2017/10/5,1:29,36-25.26N,141-03.38E,188,19.487,33.5427
91,2017/10/5,1:30,36-24.87N,141-03.31E,188,19.493,33.5388
92,2017/10/5,1:31,36-24.47N,141-03.24E,188,19.465,33.5338
93,2017/10/5,1:32,36-24.07N,141-03.17E,187,19.434,33.5268
94,2017/10/5,1:33,36-23.67N,141-03.10E,187,19.465,33.527
95,2017/10/5,1:34,36-23.27N,141-03.03E,188,19.505,33.5174
96,2017/10/5,1:35,36-22.88N,141-02.96E,188,19.532,33.5055
97,2017/10/5,1:36,36-22.49N,141-02.89E,188,19.585,33.5024
98,2017/10/5,1:37,36-22.09N,141-02.82E,187,19.608,33.5031
99,2017/10/5,1:38,36-21.68N,141-02.75E,188,19.636,33.5017
100,2017/10/5,1:39,36-21.28N,141-02.68E,187,19.655,33.5012
101,2017/10/5,1:40,36-20.89N,141-02.60E,188,19.671,33.5004
102,2017/10/5,1:41,36-20.49N,141-02.53E,188,19.693,33.5013
103,2017/10/5,1:42,36-20.10N,141-02.46E,187,19.708,33.5037
104,2017/10/5,1:43,36-19.70N,141-02.38E,190,19.793,33.5032
105,2017/10/5,1:44,36-19.30N,141-02.28E,190,19.906,33.503
106,2017/10/5,1:45,36-18.91N,141-02.19E,191,19.963,33.514
107,2017/10/5,1:46,36-18.51N,141-02.10E,190,19.982,33.5245
108,2017/10/5,1:47,36-18.12N,141-02.00E,191,19.98,33.5286
109,2017/10/5,1:48,36-17.72N,141-01.91E,190,19.968,33.5315
110,2017/10/5,1:49,36-17.32N,141-01.81E,191,19.94,33.5362
111,2017/10/5,1:50,36-16.92N,141-01.71E,191,19.867,33.5359
112,2017/10/5,1:51,36-16.53N,141-01.61E,190,19.771,33.5271
113,2017/10/5,1:52,36-16.13N,141-01.52E,190,19.551,33.5042
114,2017/10/5,1:53,36-15.73N,141-01.42E,190,19.301,33.4597
115,2017/10/5,1:54,36-15.33N,141-01.33E,190,19.233,33.3745
116,2017/10/5,1:55,36-14.94N,141-01.24E,190,19.181,33.3243
117,2017/10/5,1:56,36-14.54N,141-01.15E,190,19.124,33.3093
118,2017/10/5,1:57,36-14.15N,141-01.06E,190,19.084,33.2957
119,2017/10/5,1:58,36-13.75N,141-00.97E,190,19.098,33.2807
120,2017/10/5,1:59,36-13.35N,141-00.89E,189,19.157,33.2782
121,2017/10/5,2:00,36-12.96N,141-00.80E,190,19.47,33.2869
122,2017/10/5,2:01,36-12.57N,141-00.71E,190,19.806,33.3492
123,2017/10/5,2:02,36-12.16N,141-00.62E,190,19.899,33.4598
124,2017/10/5,2:03,36-11.77N,141-00.53E,190,19.911,33.5098
125,2017/10/5,2:04,36-11.37N,141-00.44E,190,19.929,33.5088
126,2017/10/5,2:05,36-10.98N,141-00.36E,189,19.923,33.5061
127,2017/10/5,2:06,36-10.57N,141-00.27E,188,19.821,33.519
128,2017/10/5,2:07,36-10.18N,141-00.20E,189,19.72,33.516
129,2017/10/5,2:08,36-09.79N,141-00.12E,189,19.687,33.5054
130,2017/10/5,2:09,36-09.39N,141-00.04E,189,19.666,33.4967
131,2017/10/5,2:10,36-09.00N,140-59.96E,189,19.629,33.4972
132,2017/10/5,2:11,36-08.63N,140-59.88E,188,19.583,33.4961
133,2017/10/5,2:12,36-08.28N,140-59.83E,186,19.517,33.4935
134,2017/10/5,2:13,36-07.95N,140-59.79E,184,19.466,33.4922
135,2017/10/5,2:14,36-07.61N,140-59.77E,183,19.401,33.4968
136,2017/10/5,2:15,36-07.29N,140-59.75E,181,19.35,33.5076
137,2017/10/5,2:16,36-06.97N,140-59.74E,180,19.295,33.5253
138,2017/10/5,2:17,36-06.65N,140-59.73E,181,19.382,33.5404
139,2017/10/5,2:18,36-06.34N,140-59.71E,182,19.423,33.4861
140,2017/10/5,2:19,36-06.04N,140-59.69E,183,19.466,33.4099
141,2017/10/5,2:20,36-05.73N,140-59.68E,182,19.507,33.3747
142,2017/10/5,2:21,36-05.41N,140-59.66E,182,19.505,33.3525
143,2017/10/5,2:22,36-05.10N,140-59.64E,182,19.513,33.3405
144,2017/10/5,2:23,36-04.80N,140-59.62E,183,19.514,33.3362
145,2017/10/5,2:24,36-04.49N,140-59.60E,183,19.528,33.3367
146,2017/10/5,2:25,36-04.18N,140-59.57E,183,19.517,33.3416
147,2017/10/5,2:26,36-03.88N,140-59.55E,183,19.518,33.3477
148,2017/10/5,2:27,36-03.56N,140-59.53E,183,19.525,33.3585
149,2017/10/5,2:28,36-03.26N,140-59.50E,183,19.69,33.366
150,2017/10/5,2:29,36-02.96N,140-59.48E,183,19.961,33.3759
151,2017/10/5,2:30,36-02.66N,140-59.45E,184,20.071,33.3988
152,2017/10/5,2:31,36-02.36N,140-59.42E,184,20.088,33.4017
153,2017/10/5,2:32,36-02.05N,140-59.39E,184,20.197,33.3932
154,2017/10/5,2:33,36-01.75N,140-59.37E,183,20.247,33.4096
155,2017/10/5,2:34,36-01.45N,140-59.35E,183,20.254,33.4416
156,2017/10/5,2:35,36-01.15N,140-59.32E,183,20.221,33.4483
157,2017/10/5,2:36,36-00.85N,140-59.30E,184,20.172,33.4451
158,2017/10/5,2:37,36-00.55N,140-59.27E,184,20.166,33.4189
159,2017/10/5,2:38,36-00.25N,140-59.24E,183,20.151,33.403
160,2017/10/5,2:39,35-59.96N,140-59.22E,183,20.117,33.4003
161,2017/10/5,2:40,35-59.66N,140-59.20E,184,20.094,33.3976
162,2017/10/5,2:41,35-59.36N,140-59.17E,183,20.075,33.3938
163,2017/10/5,2:42,35-59.06N,140-59.14E,183,20.067,33.3888
164,2017/10/5,2:43,35-58.76N,140-59.12E,183,20.068,33.3852
165,2017/10/5,2:44,35-58.47N,140-59.10E,183,20.047,33.3846
166,2017/10/5,2:45,35-58.17N,140-59.07E,183,20.032,33.3785
167,2017/10/5,2:46,35-57.88N,140-59.04E,184,20.024,33.3673
168,2017/10/5,2:47,35-57.58N,140-59.01E,184,20.006,33.3646
169,2017/10/5,2:48,35-57.29N,140-58.98E,185,19.985,33.362
170,2017/10/5,2:49,35-57.00N,140-58.94E,185,19.969,33.3615
171,2017/10/5,2:50,35-56.71N,140-58.91E,185,19.96,33.3651
172,2017/10/5,2:51,35-56.41N,140-58.86E,187,19.943,33.3678
173,2017/10/5,2:52,35-56.12N,140-58.82E,186,19.93,33.3698
174,2017/10/5,2:53,35-55.83N,140-58.78E,186,19.914,33.3709
175,2017/10/5,2:54,35-55.54N,140-58.73E,187,19.882,33.3749
176,2017/10/5,2:55,35-55.25N,140-58.68E,187,19.869,33.3727
177,2017/10/5,2:56,35-54.97N,140-58.63E,188,19.87,33.3708
178,2017/10/5,2:57,35-54.68N,140-58.58E,188,19.869,33.3697
179,2017/10/5,2:58,35-54.38N,140-58.53E,188,19.862,33.3659
180,2017/10/5,2:59,35-54.09N,140-58.48E,187,19.86,33.3685
181,2017/10/5,3:00,35-53.80N,140-58.43E,187,19.84,33.371
182,2017/10/5,3:01,35-53.50N,140-58.38E,188,19.819,33.3754
183,2017/10/5,3:02,35-53.21N,140-58.33E,187,19.802,33.3825
184,2017/10/5,3:03,35-52.92N,140-58.28E,187,19.756,33.3943
185,2017/10/5,3:04,35-52.63N,140-58.23E,187,19.753,33.4055
186,2017/10/5,3:05,35-52.34N,140-58.18E,187,19.823,33.4226
187,2017/10/5,3:06,35-52.05N,140-58.13E,187,19.847,33.4618
188,2017/10/5,3:07,35-51.75N,140-58.08E,187,19.873,33.4799
189,2017/10/5,3:08,35-51.46N,140-58.03E,187,19.896,33.4913
190,2017/10/5,3:09,35-51.18N,140-57.99E,187,19.913,33.4945
191,2017/10/5,3:10,35-50.88N,140-57.94E,187,19.931,33.4889
192,2017/10/5,3:11,35-50.59N,140-57.89E,187,19.944,33.4755
193,2017/10/5,3:12,35-50.29N,140-57.84E,188,19.957,33.4636
194,2017/10/5,3:13,35-50.00N,140-57.79E,187,20.002,33.4505
195,2017/10/5,3:14,35-49.71N,140-57.75E,186,19.977,33.4304
196,2017/10/5,3:15,35-49.41N,140-57.70E,188,19.981,33.4114
197,2017/10/5,3:16,35-49.12N,140-57.65E,186,20.017,33.3901
198,2017/10/5,3:17,35-48.82N,140-57.61E,186,20.038,33.3847
199,2017/10/5,3:18,35-48.53N,140-57.56E,187,20.039,33.3865
200,2017/10/5,3:19,35-48.24N,140-57.52E,187,20.028,33.3869
201,2017/10/5,3:20,35-47.95N,140-57.46E,187,20.046,33.388
202,2017/10/5,3:21,35-47.66N,140-57.42E,186,20.079,33.3895
203,2017/10/5,3:22,35-47.36N,140-57.38E,187,20.074,33.3949
204,2017/10/5,3:23,35-47.07N,140-57.33E,188,20.071,33.4029
205,2017/10/5,3:24,35-46.78N,140-57.27E,188,20.059,33.4053
206,2017/10/5,3:25,35-46.48N,140-57.22E,188,20.039,33.4065
207,2017/10/5,3:26,35-46.19N,140-57.17E,187,20.029,33.4092
208,2017/10/5,3:27,35-45.90N,140-57.12E,188,20.024,33.4069
209,2017/10/5,3:28,35-45.61N,140-57.07E,187,20.007,33.4101
210,2017/10/5,3:29,35-45.31N,140-57.01E,188,19.991,33.4095
211,2017/10/5,3:30,35-45.02N,140-56.96E,187,19.97,33.4065
212,2017/10/5,3:31,35-44.73N,140-56.91E,187,19.962,33.4018
213,2017/10/5,3:32,35-44.44N,140-56.86E,188,19.955,33.4003
214,2017/10/5,3:33,35-44.14N,140-56.80E,187,19.955,33.4011
215,2017/10/5,3:34,35-43.85N,140-56.76E,187,19.949,33.3996
216,2017/10/5,3:35,35-43.56N,140-56.70E,188,19.937,33.3994
217,2017/10/5,3:36,35-43.26N,140-56.65E,188,19.959,33.4014
218,2017/10/5,3:37,35-42.97N,140-56.60E,188,19.988,33.408
219,2017/10/5,3:38,35-42.67N,140-56.54E,188,20.041,33.4201
