Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1272,2017/11/10,21:11,38-14.62N,141-40.43E,195,16.024,33.6787
1273,2017/11/10,21:12,38-14.26N,141-40.31E,195,16.023,33.6867
1274,2017/11/10,21:13,38-13.90N,141-40.17E,196,15.993,33.6893
1275,2017/11/10,21:14,38-13.54N,141-40.04E,195,15.933,33.6921
1276,2017/11/10,21:15,38-13.19N,141-39.91E,197,15.855,33.6949
1277,2017/11/10,21:16,38-12.84N,141-39.76E,197,15.754,33.6848
1278,2017/11/10,21:17,38-12.49N,141-39.62E,197,15.771,33.6594
1279,2017/11/10,21:18,38-12.13N,141-39.48E,197,15.811,33.6302
1280,2017/11/10,21:19,38-11.78N,141-39.35E,197,15.872,33.6163
1281,2017/11/10,21:20,38-11.44N,141-39.21E,197,15.952,33.6098
1282,2017/11/10,21:21,38-11.09N,141-39.07E,197,16.003,33.6034
1283,2017/11/10,21:22,38-10.74N,141-38.94E,197,16.057,33.6033
1284,2017/11/10,21:23,38-10.39N,141-38.80E,196,16.079,33.6086
1285,2017/11/10,21:24,38-10.04N,141-38.66E,196,16.072,33.6146
1286,2017/11/10,21:25,38-09.68N,141-38.52E,196,16.054,33.6135
1287,2017/11/10,21:26,38-09.34N,141-38.39E,196,16.035,33.5954
1288,2017/11/10,21:27,38-08.99N,141-38.26E,196,16.005,33.5719
1289,2017/11/10,21:28,38-08.64N,141-38.13E,196,15.927,33.5457
1290,2017/11/10,21:29,38-08.28N,141-38.00E,196,15.931,33.5002
1291,2017/11/10,21:30,38-07.93N,141-37.86E,195,15.92,33.445
1292,2017/11/10,21:31,38-07.58N,141-37.74E,195,15.865,33.4049
1293,2017/11/10,21:32,38-07.22N,141-37.61E,195,15.873,33.3616
1294,2017/11/10,21:33,38-06.88N,141-37.48E,196,15.882,33.3061
1295,2017/11/10,21:34,38-06.52N,141-37.36E,195,15.877,33.2871
1296,2017/11/10,21:35,38-06.16N,141-37.23E,195,15.866,33.2611
1297,2017/11/10,21:36,38-05.81N,141-37.10E,196,15.861,33.2439
1298,2017/11/10,21:37,38-05.47N,141-36.98E,194,15.826,33.2013
1299,2017/11/10,21:38,38-05.11N,141-36.86E,194,15.805,33.138
1300,2017/11/10,21:39,38-04.76N,141-36.73E,196,15.792,33.1008
1301,2017/11/10,21:40,38-04.42N,141-36.61E,196,15.786,33.0809
1302,2017/11/10,21:41,38-04.07N,141-36.48E,195,15.79,33.0536
1303,2017/11/10,21:42,38-03.72N,141-36.36E,195,15.796,33.0337
1304,2017/11/10,21:43,38-03.37N,141-36.24E,195,15.782,33.0111
1305,2017/11/10,21:44,38-03.02N,141-36.11E,195,15.777,32.9847
1306,2017/11/10,21:45,38-02.68N,141-35.99E,196,15.79,32.9649
1307,2017/11/10,21:46,38-02.33N,141-35.87E,195,15.809,32.9573
1308,2017/11/10,21:47,38-01.98N,141-35.74E,195,15.847,32.9657
1309,2017/11/10,21:48,38-01.64N,141-35.62E,195,15.905,32.9908
1310,2017/11/10,21:49,38-01.29N,141-35.49E,196,15.936,33.0433
1311,2017/11/10,21:50,38-00.95N,141-35.37E,196,15.948,33.1356
1312,2017/11/10,21:51,38-00.61N,141-35.24E,196,15.954,33.2038
1313,2017/11/10,21:52,38-00.27N,141-35.11E,196,15.951,33.2435
1314,2017/11/10,21:53,37-59.92N,141-34.98E,196,15.949,33.2856
1315,2017/11/10,21:54,37-59.58N,141-34.85E,196,15.926,33.336
1316,2017/11/10,21:55,37-59.25N,141-34.73E,196,15.921,33.3759
1317,2017/11/10,21:56,37-58.92N,141-34.60E,197,15.966,33.3827
1318,2017/11/10,21:57,37-58.58N,141-34.47E,196,15.921,33.4171
1319,2017/11/10,21:58,37-58.25N,141-34.35E,196,15.907,33.4579
1320,2017/11/10,21:59,37-57.91N,141-34.22E,196,15.905,33.4962
1321,2017/11/10,22:00,37-57.58N,141-34.09E,196,15.917,33.5553
1322,2017/11/10,22:01,37-57.24N,141-33.97E,196,15.934,33.6334
1323,2017/11/10,22:02,37-56.91N,141-33.85E,196,15.933,33.6642
1324,2017/11/10,22:03,37-56.58N,141-33.72E,196,15.89,33.6436
1325,2017/11/10,22:04,37-56.24N,141-33.60E,196,15.884,33.6226
1326,2017/11/10,22:05,37-55.90N,141-33.48E,196,15.836,33.596
1327,2017/11/10,22:06,37-55.57N,141-33.35E,196,15.764,33.5622
1328,2017/11/10,22:07,37-55.24N,141-33.24E,195,15.681,33.5304
1329,2017/11/10,22:08,37-54.91N,141-33.11E,196,15.663,33.5199
1330,2017/11/10,22:09,37-54.58N,141-32.99E,195,15.663,33.52
1331,2017/11/10,22:10,37-54.26N,141-32.87E,197,15.658,33.5238
1332,2017/11/10,22:11,37-53.95N,141-32.73E,200,15.697,33.5312
1333,2017/11/10,22:12,37-53.64N,141-32.57E,203,15.692,33.5392
1334,2017/11/10,22:13,37-53.34N,141-32.40E,202,15.723,33.5461
1335,2017/11/10,22:14,37-53.02N,141-32.24E,203,15.736,33.5531
1336,2017/11/10,22:15,37-52.71N,141-32.06E,204,15.74,33.5618
1337,2017/11/10,22:16,37-52.40N,141-31.89E,203,15.747,33.5655
1338,2017/11/10,22:17,37-52.09N,141-31.72E,204,15.749,33.5647
1339,2017/11/10,22:18,37-51.79N,141-31.55E,203,15.749,33.5649
1340,2017/11/10,22:19,37-51.48N,141-31.38E,203,15.777,33.5675
1341,2017/11/10,22:20,37-51.16N,141-31.20E,203,15.775,33.5727
1342,2017/11/10,22:21,37-50.85N,141-31.03E,203,15.761,33.5779
1343,2017/11/10,22:22,37-50.54N,141-30.85E,204,15.769,33.5798
1344,2017/11/10,22:23,37-50.23N,141-30.68E,203,15.768,33.5824
1345,2017/11/10,22:24,37-49.92N,141-30.51E,204,15.769,33.5851
1346,2017/11/10,22:25,37-49.61N,141-30.34E,204,15.775,33.5904
1347,2017/11/10,22:26,37-49.29N,141-30.16E,204,15.793,33.6038
1348,2017/11/10,22:27,37-48.98N,141-29.98E,204,15.788,33.6194
1349,2017/11/10,22:28,37-48.68N,141-29.81E,204,15.78,33.629
1350,2017/11/10,22:29,37-48.37N,141-29.64E,203,15.779,33.6365
1351,2017/11/10,22:30,37-48.06N,141-29.46E,205,15.783,33.6431
1352,2017/11/10,22:31,37-47.74N,141-29.29E,203,15.772,33.6442
1353,2017/11/10,22:32,37-47.42N,141-29.11E,203,15.702,33.6382
1354,2017/11/10,22:33,37-47.11N,141-28.93E,204,15.673,33.6197
1355,2017/11/10,22:34,37-46.79N,141-28.75E,204,15.633,33.6029
1356,2017/11/10,22:35,37-46.47N,141-28.56E,204,15.623,33.5967
1357,2017/11/10,22:36,37-46.15N,141-28.38E,204,15.597,33.6016
1358,2017/11/10,22:37,37-45.83N,141-28.21E,203,15.576,33.6068
1359,2017/11/10,22:38,37-45.52N,141-28.03E,204,15.531,33.5943
1360,2017/11/10,22:39,37-45.20N,141-27.85E,203,15.482,33.5701
1361,2017/11/10,22:40,37-44.89N,141-27.68E,203,15.462,33.5437
1362,2017/11/10,22:41,37-44.57N,141-27.50E,203,15.443,33.512
1363,2017/11/10,22:42,37-44.26N,141-27.33E,203,15.432,33.4803
1364,2017/11/10,22:43,37-43.94N,141-27.15E,204,15.452,33.4452
1365,2017/11/10,22:44,37-43.62N,141-26.97E,204,15.465,33.4236
1366,2017/11/10,22:45,37-43.31N,141-26.79E,203,15.467,33.4105
1367,2017/11/10,22:46,37-42.99N,141-26.61E,203,15.479,33.411
1368,2017/11/10,22:47,37-42.69N,141-26.44E,203,15.487,33.417
1369,2017/11/10,22:48,37-42.37N,141-26.26E,204,15.51,33.4137
1370,2017/11/10,22:49,37-42.05N,141-26.08E,204,15.55,33.4003
1371,2017/11/10,22:50,37-41.73N,141-25.90E,204,15.586,33.3809
1372,2017/11/10,22:51,37-41.42N,141-25.73E,204,15.591,33.3582
1373,2017/11/10,22:52,37-41.11N,141-25.55E,204,15.616,33.3345
1374,2017/11/10,22:53,37-40.79N,141-25.37E,204,15.635,33.3123
1375,2017/11/10,22:54,37-40.48N,141-25.19E,204,15.621,33.297
1376,2017/11/10,22:55,37-40.16N,141-25.01E,204,15.636,33.294
1377,2017/11/10,22:56,37-39.85N,141-24.84E,203,15.625,33.3018
1378,2017/11/10,22:57,37-39.54N,141-24.67E,204,15.622,33.311
1379,2017/11/10,22:58,37-39.22N,141-24.49E,204,15.604,33.3165
1380,2017/11/10,22:59,37-38.91N,141-24.31E,204,15.592,33.3225
1381,2017/11/10,23:00,37-38.60N,141-24.13E,204,15.574,33.3313
1382,2017/11/10,23:01,37-38.30N,141-23.95E,204,15.598,33.3494
1383,2017/11/10,23:02,37-37.99N,141-23.77E,205,15.627,33.3686
1384,2017/11/10,23:03,37-37.69N,141-23.59E,204,15.605,33.3709
1385,2017/11/10,23:04,37-37.38N,141-23.42E,204,15.617,33.3709
1386,2017/11/10,23:05,37-37.06N,141-23.24E,203,15.628,33.3777
1387,2017/11/10,23:06,37-36.75N,141-23.06E,203,15.581,33.391
1388,2017/11/10,23:07,37-36.45N,141-22.90E,202,15.573,33.4044
1389,2017/11/10,23:08,37-36.13N,141-22.73E,203,15.521,33.4125
1390,2017/11/10,23:09,37-35.81N,141-22.56E,201,15.492,33.4146
1391,2017/11/10,23:10,37-35.50N,141-22.40E,202,15.462,33.4157
1392,2017/11/10,23:11,37-35.18N,141-22.24E,201,15.493,33.4282
1393,2017/11/10,23:12,37-34.88N,141-22.08E,203,15.508,33.413
1394,2017/11/10,23:13,37-34.57N,141-21.92E,202,15.54,33.395
1395,2017/11/10,23:14,37-34.27N,141-21.75E,205,15.554,33.3748
1396,2017/11/10,23:15,37-33.97N,141-21.57E,205,15.579,33.3543
1397,2017/11/10,23:16,37-33.67N,141-21.39E,205,15.578,33.3385
1398,2017/11/10,23:17,37-33.36N,141-21.21E,205,15.61,33.3205
1399,2017/11/10,23:18,37-33.07N,141-21.02E,207,15.597,33.3009
1400,2017/11/10,23:19,37-32.79N,141-20.84E,207,15.59,33.2744
1401,2017/11/10,23:20,37-32.50N,141-20.65E,207,15.588,33.2259
1402,2017/11/10,23:21,37-32.21N,141-20.46E,208,15.591,33.1604
1403,2017/11/10,23:22,37-31.94N,141-20.27E,207,15.593,33.1083
1404,2017/11/10,23:23,37-31.65N,141-20.09E,207,15.631,33.0808
1405,2017/11/10,23:24,37-31.36N,141-19.89E,208,15.622,33.0664
1406,2017/11/10,23:25,37-31.07N,141-19.69E,209,15.618,33.0615
1407,2017/11/10,23:26,37-30.79N,141-19.49E,209,15.62,33.0726
1408,2017/11/10,23:27,37-30.50N,141-19.28E,209,15.614,33.0967
1409,2017/11/10,23:28,37-30.21N,141-19.08E,209,15.673,33.1536
1410,2017/11/10,23:29,37-29.94N,141-18.88E,209,15.763,33.2102
1411,2017/11/10,23:30,37-29.66N,141-18.68E,209,15.887,33.245
1412,2017/11/10,23:31,37-29.38N,141-18.49E,209,15.921,33.2966
1413,2017/11/10,23:32,37-29.10N,141-18.29E,209,15.969,33.3715
1414,2017/11/10,23:33,37-28.84N,141-18.11E,209,15.952,33.3964
1415,2017/11/10,23:34,37-28.57N,141-17.93E,206,15.927,33.4
1416,2017/11/10,23:35,37-28.31N,141-17.76E,207,15.813,33.4235
1417,2017/11/10,23:36,37-28.05N,141-17.59E,207,15.746,33.4289
1418,2017/11/10,23:37,37-27.80N,141-17.43E,205,15.749,33.4125
1419,2017/11/10,23:38,37-27.55N,141-17.28E,205,15.732,33.3871
1420,2017/11/10,23:39,37-27.29N,141-17.11E,206,15.716,33.3557
1421,2017/11/10,23:40,37-27.02N,141-16.95E,204,15.698,33.3115
1422,2017/11/10,23:41,37-26.74N,141-16.79E,204,15.723,33.2668
1423,2017/11/10,23:42,37-26.46N,141-16.63E,204,15.71,33.2295
1424,2017/11/10,23:43,37-26.18N,141-16.47E,203,15.749,33.2001
1425,2017/11/10,23:44,37-25.89N,141-16.31E,204,15.812,33.1824
1426,2017/11/10,23:45,37-25.60N,141-16.15E,204,15.848,33.2042
1427,2017/11/10,23:46,37-25.32N,141-16.00E,204,15.852,33.251
1428,2017/11/10,23:47,37-25.05N,141-15.85E,203,15.872,33.2819
1429,2017/11/10,23:48,37-24.76N,141-15.70E,202,15.899,33.3198
1430,2017/11/10,23:49,37-24.48N,141-15.54E,202,16.045,33.3535
1431,2017/11/10,23:50,37-24.19N,141-15.39E,203,16.009,33.4157
1432,2017/11/10,23:51,37-23.91N,141-15.23E,204,15.956,33.4809
1433,2017/11/10,23:52,37-23.62N,141-15.07E,203,15.98,33.4852
1434,2017/11/10,23:53,37-23.34N,141-14.91E,204,15.986,33.4872
1435,2017/11/10,23:54,37-23.07N,141-14.76E,203,15.981,33.489
1436,2017/11/10,23:55,37-22.79N,141-14.61E,202,15.981,33.4904
1437,2017/11/10,23:56,37-22.50N,141-14.47E,200,15.981,33.4948
1438,2017/11/10,23:57,37-22.21N,141-14.32E,202,16.003,33.5034
1439,2017/11/10,23:58,37-21.93N,141-14.19E,200,16.014,33.5144
1440,2017/11/10,23:59,37-21.64N,141-14.05E,199,16.002,33.5209
1,2017/11/11,0:00,37-21.35N,141-13.92E,200,15.989,33.5269
2,2017/11/11,0:01,37-21.04N,141-13.77E,200,15.977,33.5342
3,2017/11/11,0:02,37-20.74N,141-13.63E,200,15.97,33.5406
4,2017/11/11,0:03,37-20.45N,141-13.49E,201,15.958,33.5438
5,2017/11/11,0:04,37-20.17N,141-13.36E,200,15.935,33.5422
6,2017/11/11,0:05,37-19.89N,141-13.23E,199,15.881,33.5432
7,2017/11/11,0:06,37-19.60N,141-13.10E,200,15.85,33.5489
8,2017/11/11,0:07,37-19.31N,141-12.96E,200,15.823,33.5533
9,2017/11/11,0:08,37-19.01N,141-12.82E,201,15.782,33.5556
10,2017/11/11,0:09,37-18.72N,141-12.69E,200,15.785,33.5543
11,2017/11/11,0:10,37-18.45N,141-12.55E,202,15.783,33.5563
12,2017/11/11,0:11,37-18.17N,141-12.43E,200,15.775,33.5588
13,2017/11/11,0:12,37-17.88N,141-12.29E,201,15.8,33.5637
14,2017/11/11,0:13,37-17.59N,141-12.15E,200,15.823,33.5711
15,2017/11/11,0:14,37-17.30N,141-12.01E,201,15.844,33.5793
16,2017/11/11,0:15,37-16.99N,141-11.87E,200,15.86,33.5854
17,2017/11/11,0:16,37-16.70N,141-11.72E,200,15.85,33.5938
18,2017/11/11,0:17,37-16.39N,141-11.58E,200,15.847,33.5998
19,2017/11/11,0:18,37-16.11N,141-11.44E,201,15.854,33.6049
20,2017/11/11,0:19,37-15.82N,141-11.31E,200,15.878,33.6094
21,2017/11/11,0:20,37-15.54N,141-11.17E,200,15.865,33.6037
22,2017/11/11,0:21,37-15.25N,141-11.04E,200,15.854,33.5424
23,2017/11/11,0:22,37-14.94N,141-10.90E,200,15.855,33.5143
24,2017/11/11,0:23,37-14.64N,141-10.75E,200,15.821,33.4962
25,2017/11/11,0:24,37-14.34N,141-10.60E,201,15.817,33.4906
26,2017/11/11,0:25,37-14.02N,141-10.46E,199,15.816,33.4665
27,2017/11/11,0:26,37-13.71N,141-10.33E,197,15.827,33.4557
28,2017/11/11,0:27,37-13.40N,141-10.19E,200,15.816,33.458
29,2017/11/11,0:28,37-13.09N,141-10.06E,198,15.831,33.4501
30,2017/11/11,0:29,37-12.78N,141-09.93E,196,15.813,33.436
31,2017/11/11,0:30,37-12.46N,141-09.81E,196,15.809,33.4326
32,2017/11/11,0:31,37-12.14N,141-09.69E,196,15.788,33.437
33,2017/11/11,0:32,37-11.81N,141-09.57E,196,15.783,33.441
34,2017/11/11,0:33,37-11.49N,141-09.45E,196,15.814,33.4285
35,2017/11/11,0:34,37-11.17N,141-09.33E,196,15.81,33.4439
36,2017/11/11,0:35,37-10.84N,141-09.21E,196,15.813,33.4559
37,2017/11/11,0:36,37-10.54N,141-09.09E,196,15.813,33.4502
38,2017/11/11,0:37,37-10.22N,141-08.97E,195,15.828,33.4353
39,2017/11/11,0:38,37-09.90N,141-08.86E,196,15.837,33.4227
40,2017/11/11,0:39,37-09.58N,141-08.73E,198,15.855,33.401
41,2017/11/11,0:40,37-09.27N,141-08.61E,196,15.844,33.3855
42,2017/11/11,0:41,37-08.96N,141-08.49E,196,15.868,33.3515
43,2017/11/11,0:42,37-08.64N,141-08.37E,196,15.893,33.3115
44,2017/11/11,0:43,37-08.31N,141-08.25E,196,15.913,33.2861
45,2017/11/11,0:44,37-08.00N,141-08.13E,196,15.932,33.2489
46,2017/11/11,0:45,37-07.69N,141-08.00E,197,15.959,33.2183
47,2017/11/11,0:46,37-07.37N,141-07.89E,195,15.998,33.2062
48,2017/11/11,0:47,37-07.05N,141-07.77E,196,16.001,33.1998
49,2017/11/11,0:48,37-06.72N,141-07.65E,196,16.024,33.1818
50,2017/11/11,0:49,37-06.39N,141-07.52E,196,16.028,33.1572
51,2017/11/11,0:50,37-06.06N,141-07.40E,197,16.062,33.1515
52,2017/11/11,0:51,37-05.73N,141-07.28E,196,16.135,33.1425
53,2017/11/11,0:52,37-05.40N,141-07.15E,196,16.18,33.1886
54,2017/11/11,0:53,37-05.08N,141-07.03E,196,16.242,33.2447
55,2017/11/11,0:54,37-04.74N,141-06.91E,196,16.302,33.2956
56,2017/11/11,0:55,37-04.42N,141-06.78E,196,16.337,33.33
57,2017/11/11,0:56,37-04.09N,141-06.66E,196,16.382,33.3671
58,2017/11/11,0:57,37-03.75N,141-06.53E,196,16.406,33.4192
59,2017/11/11,0:58,37-03.41N,141-06.41E,196,16.433,33.4661
60,2017/11/11,0:59,37-03.07N,141-06.28E,196,16.453,33.4848
61,2017/11/11,1:00,37-02.73N,141-06.15E,196,16.525,33.5037
62,2017/11/11,1:01,37-02.40N,141-06.02E,196,16.549,33.5334
63,2017/11/11,1:02,37-02.07N,141-05.91E,196,16.605,33.5509
64,2017/11/11,1:03,37-01.75N,141-05.77E,197,16.673,33.5682
65,2017/11/11,1:04,37-01.42N,141-05.64E,199,16.757,33.5821
66,2017/11/11,1:05,37-01.09N,141-05.49E,199,16.849,33.5891
67,2017/11/11,1:06,37-00.76N,141-05.36E,197,16.847,33.6021
68,2017/11/11,1:07,37-00.42N,141-05.21E,198,16.613,33.6068
69,2017/11/11,1:08,37-00.09N,141-05.07E,198,16.435,33.5318
70,2017/11/11,1:09,36-59.75N,141-04.92E,198,16.334,33.4191
71,2017/11/11,1:10,36-59.42N,141-04.78E,198,16.33,33.3503
72,2017/11/11,1:11,36-59.09N,141-04.64E,199,16.355,33.3091
73,2017/11/11,1:12,36-58.76N,141-04.49E,198,16.403,33.317
74,2017/11/11,1:13,36-58.43N,141-04.35E,198,16.405,33.3351
75,2017/11/11,1:14,36-58.08N,141-04.24E,192,16.368,33.3516
76,2017/11/11,1:15,36-57.73N,141-04.17E,187,16.413,33.3554
77,2017/11/11,1:16,36-57.37N,141-04.13E,183,16.487,33.3529
78,2017/11/11,1:17,36-57.02N,141-04.11E,182,16.536,33.3735
79,2017/11/11,1:18,36-56.66N,141-04.10E,181,16.592,33.4096
80,2017/11/11,1:19,36-56.30N,141-04.09E,181,16.721,33.4455
81,2017/11/11,1:20,36-55.95N,141-04.08E,179,16.785,33.4559
82,2017/11/11,1:21,36-55.60N,141-04.11E,175,16.818,33.4485
83,2017/11/11,1:22,36-55.23N,141-04.14E,175,16.851,33.436
84,2017/11/11,1:23,36-54.88N,141-04.17E,175,16.916,33.4248
85,2017/11/11,1:24,36-54.52N,141-04.21E,174,17.09,33.4118
86,2017/11/11,1:25,36-54.15N,141-04.25E,175,17.531,33.3764
87,2017/11/11,1:26,36-53.78N,141-04.28E,175,17.903,33.3094
88,2017/11/11,1:27,36-53.43N,141-04.32E,175,18.154,33.2986
89,2017/11/11,1:28,36-53.06N,141-04.36E,175,18.386,33.3076
90,2017/11/11,1:29,36-52.70N,141-04.40E,174,18.517,33.3397
91,2017/11/11,1:30,36-52.34N,141-04.43E,174,18.613,33.3509
92,2017/11/11,1:31,36-51.97N,141-04.47E,175,18.653,33.3316
93,2017/11/11,1:32,36-51.62N,141-04.51E,174,18.761,33.3029
94,2017/11/11,1:33,36-51.26N,141-04.55E,175,18.924,33.2853
95,2017/11/11,1:34,36-50.89N,141-04.59E,175,19.082,33.2874
96,2017/11/11,1:35,36-50.53N,141-04.62E,175,19.198,33.3217
97,2017/11/11,1:36,36-50.16N,141-04.67E,174,19.38,33.3517
98,2017/11/11,1:37,36-49.79N,141-04.71E,175,19.485,33.3953
99,2017/11/11,1:38,36-49.42N,141-04.74E,174,19.535,33.4338
100,2017/11/11,1:39,36-49.04N,141-04.77E,178,19.601,33.4557
101,2017/11/11,1:40,36-48.67N,141-04.77E,179,19.896,33.4763
102,2017/11/11,1:41,36-48.28N,141-04.77E,181,20.13,33.5495
103,2017/11/11,1:42,36-47.91N,141-04.76E,180,20.503,33.6542
104,2017/11/11,1:43,36-47.53N,141-04.75E,181,20.784,33.7932
105,2017/11/11,1:44,36-47.16N,141-04.74E,181,21.023,33.8947
106,2017/11/11,1:45,36-46.78N,141-04.73E,180,21.045,34.0116
107,2017/11/11,1:46,36-46.40N,141-04.72E,181,20.996,34.0759
108,2017/11/11,1:47,36-46.02N,141-04.71E,180,21.085,34.0649
109,2017/11/11,1:48,36-45.65N,141-04.69E,181,21.197,34.0611
110,2017/11/11,1:49,36-45.27N,141-04.69E,181,21.381,34.1126
111,2017/11/11,1:50,36-44.90N,141-04.68E,181,21.499,34.1661
112,2017/11/11,1:51,36-44.53N,141-04.67E,180,21.515,34.2134
113,2017/11/11,1:52,36-44.16N,141-04.65E,181,21.548,34.2378
114,2017/11/11,1:53,36-43.77N,141-04.64E,181,21.546,34.2477
115,2017/11/11,1:54,36-43.40N,141-04.63E,181,21.545,34.2533
116,2017/11/11,1:55,36-43.02N,141-04.61E,181,21.519,34.2549
117,2017/11/11,1:56,36-42.64N,141-04.60E,182,21.459,34.2509
118,2017/11/11,1:57,36-42.26N,141-04.58E,181,21.401,34.2396
119,2017/11/11,1:58,36-41.87N,141-04.56E,181,21.334,34.2215
120,2017/11/11,1:59,36-41.49N,141-04.55E,181,21.287,34.2068
121,2017/11/11,2:00,36-41.12N,141-04.53E,182,21.231,34.1968
122,2017/11/11,2:01,36-40.73N,141-04.52E,181,21.116,34.1867
123,2017/11/11,2:02,36-40.35N,141-04.50E,182,21.075,34.1739
124,2017/11/11,2:03,36-39.97N,141-04.48E,182,20.892,34.1567
125,2017/11/11,2:04,36-39.59N,141-04.46E,182,20.68,34.1276
126,2017/11/11,2:05,36-39.21N,141-04.45E,181,20.551,34.095
127,2017/11/11,2:06,36-38.83N,141-04.43E,182,20.388,34.0682
128,2017/11/11,2:07,36-38.46N,141-04.41E,182,20.357,34.0369
129,2017/11/11,2:08,36-38.08N,141-04.38E,182,20.191,34.023
130,2017/11/11,2:09,36-37.71N,141-04.36E,182,19.993,33.999
131,2017/11/11,2:10,36-37.33N,141-04.34E,181,19.95,33.9649
132,2017/11/11,2:11,36-36.96N,141-04.32E,182,19.848,33.9364
133,2017/11/11,2:12,36-36.60N,141-04.30E,182,19.788,33.9194
134,2017/11/11,2:13,36-36.22N,141-04.28E,182,19.64,33.9049
135,2017/11/11,2:14,36-35.83N,141-04.26E,182,19.562,33.8886
136,2017/11/11,2:15,36-35.46N,141-04.24E,182,19.605,33.8811
137,2017/11/11,2:16,36-35.08N,141-04.22E,182,19.566,33.8886
138,2017/11/11,2:17,36-34.69N,141-04.19E,182,19.56,33.8896
139,2017/11/11,2:18,36-34.30N,141-04.17E,182,19.573,33.8904
140,2017/11/11,2:19,36-33.91N,141-04.15E,182,19.555,33.8925
141,2017/11/11,2:20,36-33.52N,141-04.14E,181,19.914,33.8975
142,2017/11/11,2:21,36-33.14N,141-04.12E,181,20.26,33.9316
143,2017/11/11,2:22,36-32.76N,141-04.10E,181,20.444,33.9995
144,2017/11/11,2:23,36-32.37N,141-04.09E,181,20.586,34.0431
145,2017/11/11,2:24,36-31.99N,141-04.08E,181,20.63,34.0678
146,2017/11/11,2:25,36-31.60N,141-04.06E,180,20.599,34.0726
147,2017/11/11,2:26,36-31.22N,141-04.05E,181,20.721,34.0647
148,2017/11/11,2:27,36-30.84N,141-04.04E,181,20.836,34.0567
149,2017/11/11,2:28,36-30.46N,141-04.03E,180,20.858,34.0761
150,2017/11/11,2:29,36-30.08N,141-04.03E,181,20.868,34.0877
151,2017/11/11,2:30,36-29.69N,141-04.02E,181,20.935,34.0866
152,2017/11/11,2:31,36-29.30N,141-04.01E,180,20.983,34.0983
153,2017/11/11,2:32,36-28.93N,141-04.00E,181,21.001,34.1099
154,2017/11/11,2:33,36-28.54N,141-03.99E,180,21.031,34.1153
155,2017/11/11,2:34,36-28.16N,141-03.98E,181,21.063,34.1176
156,2017/11/11,2:35,36-27.78N,141-03.97E,180,21.099,34.1231
157,2017/11/11,2:36,36-27.39N,141-03.96E,181,21.091,34.1292
158,2017/11/11,2:37,36-27.01N,141-03.94E,182,21.091,34.1258
159,2017/11/11,2:38,36-26.64N,141-03.93E,182,21.121,34.1168
160,2017/11/11,2:39,36-26.26N,141-03.91E,182,21.233,34.1168
161,2017/11/11,2:40,36-25.89N,141-03.89E,181,21.423,34.1392
162,2017/11/11,2:41,36-25.51N,141-03.87E,183,21.573,34.1883
163,2017/11/11,2:42,36-25.12N,141-03.84E,183,21.663,34.2422
164,2017/11/11,2:43,36-24.75N,141-03.82E,183,21.706,34.2711
165,2017/11/11,2:44,36-24.37N,141-03.79E,183,21.708,34.287
166,2017/11/11,2:45,36-24.00N,141-03.76E,182,21.635,34.2929
167,2017/11/11,2:46,36-23.62N,141-03.73E,183,21.572,34.2839
168,2017/11/11,2:47,36-23.24N,141-03.70E,183,21.546,34.2652
169,2017/11/11,2:48,36-22.86N,141-03.68E,183,21.518,34.2543
170,2017/11/11,2:49,36-22.49N,141-03.64E,183,21.475,34.2479
171,2017/11/11,2:50,36-22.12N,141-03.62E,183,21.395,34.236
172,2017/11/11,2:51,36-21.74N,141-03.59E,183,21.294,34.2241
173,2017/11/11,2:52,36-21.36N,141-03.56E,182,21.204,34.2072
174,2017/11/11,2:53,36-20.99N,141-03.54E,182,21.022,34.1918
175,2017/11/11,2:54,36-20.60N,141-03.51E,183,21.043,34.165
176,2017/11/11,2:55,36-20.23N,141-03.48E,183,21.065,34.157
177,2017/11/11,2:56,36-19.85N,141-03.45E,183,21.072,34.1606
178,2017/11/11,2:57,36-19.47N,141-03.42E,183,21.075,34.165
179,2017/11/11,2:58,36-19.09N,141-03.39E,183,21.071,34.1655
180,2017/11/11,2:59,36-18.71N,141-03.37E,183,21.079,34.1631
181,2017/11/11,3:00,36-18.33N,141-03.34E,183,21.084,34.1605
182,2017/11/11,3:01,36-17.96N,141-03.31E,183,21.078,34.1607
183,2017/11/11,3:02,36-17.58N,141-03.28E,183,21.073,34.1611
184,2017/11/11,3:03,36-17.20N,141-03.25E,183,21.066,34.1603
185,2017/11/11,3:04,36-16.81N,141-03.22E,183,21.044,34.1588
186,2017/11/11,3:05,36-16.44N,141-03.20E,183,21.024,34.1574
187,2017/11/11,3:06,36-16.06N,141-03.17E,183,21.014,34.1528
188,2017/11/11,3:07,36-15.68N,141-03.13E,183,21.009,34.148
189,2017/11/11,3:08,36-15.30N,141-03.10E,183,20.997,34.1428
190,2017/11/11,3:09,36-14.92N,141-03.08E,183,20.991,34.1391
191,2017/11/11,3:10,36-14.54N,141-03.04E,183,20.987,34.138
192,2017/11/11,3:11,36-14.17N,141-03.01E,183,20.972,34.1394
193,2017/11/11,3:12,36-13.79N,141-02.98E,183,20.949,34.1368
194,2017/11/11,3:13,36-13.41N,141-02.96E,183,20.944,34.1338
