Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1299,2017/11/29,21:38,38-04.94N,141-35.44E,199,13.455,33.6056
1300,2017/11/29,21:39,38-04.58N,141-35.28E,200,13.447,33.6131
1301,2017/11/29,21:40,38-04.22N,141-35.11E,200,13.432,33.6173
1302,2017/11/29,21:41,38-03.86N,141-34.95E,199,13.432,33.6213
1303,2017/11/29,21:42,38-03.50N,141-34.78E,200,13.446,33.6295
1304,2017/11/29,21:43,38-03.13N,141-34.61E,200,13.445,33.6389
1305,2017/11/29,21:44,38-02.76N,141-34.44E,200,13.458,33.6504
1306,2017/11/29,21:45,38-02.41N,141-34.28E,200,13.449,33.6582
1307,2017/11/29,21:46,38-02.04N,141-34.11E,200,13.45,33.6641
1308,2017/11/29,21:47,38-01.68N,141-33.94E,200,13.44,33.6699
1309,2017/11/29,21:48,38-01.31N,141-33.76E,200,13.451,33.6737
1310,2017/11/29,21:49,38-00.95N,141-33.59E,200,13.453,33.6764
1311,2017/11/29,21:50,38-00.59N,141-33.42E,199,13.453,33.6777
1312,2017/11/29,21:51,38-00.23N,141-33.25E,200,13.45,33.6842
1313,2017/11/29,21:52,37-59.87N,141-33.08E,200,13.452,33.6897
1314,2017/11/29,21:53,37-59.51N,141-32.91E,200,13.46,33.6989
1315,2017/11/29,21:54,37-59.16N,141-32.74E,202,13.459,33.7052
1316,2017/11/29,21:55,37-58.80N,141-32.56E,200,13.457,33.709
1317,2017/11/29,21:56,37-58.45N,141-32.39E,201,13.477,33.7129
1318,2017/11/29,21:57,37-58.09N,141-32.21E,202,13.474,33.7182
1319,2017/11/29,21:58,37-57.73N,141-32.04E,200,13.473,33.7213
1320,2017/11/29,21:59,37-57.37N,141-31.86E,201,13.461,33.7278
1321,2017/11/29,22:00,37-57.02N,141-31.68E,201,13.465,33.7303
1322,2017/11/29,22:01,37-56.66N,141-31.51E,202,13.475,33.7378
1323,2017/11/29,22:02,37-56.31N,141-31.32E,202,13.46,33.7418
1324,2017/11/29,22:03,37-55.94N,141-31.15E,201,13.457,33.7462
1325,2017/11/29,22:04,37-55.59N,141-30.97E,200,13.435,33.7511
1326,2017/11/29,22:05,37-55.23N,141-30.79E,201,13.428,33.7636
1327,2017/11/29,22:06,37-54.88N,141-30.62E,201,13.421,33.7797
1328,2017/11/29,22:07,37-54.52N,141-30.45E,199,13.399,33.7949
1329,2017/11/29,22:08,37-54.16N,141-30.28E,200,13.388,33.8257
1330,2017/11/29,22:09,37-53.79N,141-30.11E,200,13.405,33.8333
1331,2017/11/29,22:10,37-53.44N,141-29.95E,200,13.404,33.8376
1332,2017/11/29,22:11,37-53.09N,141-29.78E,200,13.409,33.8375
1333,2017/11/29,22:12,37-52.73N,141-29.61E,200,13.436,33.8421
1334,2017/11/29,22:13,37-52.37N,141-29.45E,200,13.439,33.8396
1335,2017/11/29,22:14,37-52.01N,141-29.27E,200,13.446,33.8244
1336,2017/11/29,22:15,37-51.65N,141-29.12E,198,13.454,33.8029
1337,2017/11/29,22:16,37-51.28N,141-28.98E,196,13.473,33.7775
1338,2017/11/29,22:17,37-50.92N,141-28.84E,196,13.498,33.7637
1339,2017/11/29,22:18,37-50.54N,141-28.70E,196,13.523,33.7555
1340,2017/11/29,22:19,37-50.17N,141-28.56E,196,13.552,33.7483
1341,2017/11/29,22:20,37-49.80N,141-28.41E,196,13.561,33.7417
1342,2017/11/29,22:21,37-49.44N,141-28.28E,196,13.577,33.7364
1343,2017/11/29,22:22,37-49.06N,141-28.14E,196,13.576,33.7315
1344,2017/11/29,22:23,37-48.70N,141-28.01E,196,13.55,33.7124
1345,2017/11/29,22:24,37-48.33N,141-27.87E,196,13.585,33.687
1346,2017/11/29,22:25,37-47.97N,141-27.73E,197,13.586,33.6669
1347,2017/11/29,22:26,37-47.60N,141-27.59E,196,13.706,33.6628
1348,2017/11/29,22:27,37-47.23N,141-27.45E,197,13.815,33.6773
1349,2017/11/29,22:28,37-46.86N,141-27.31E,196,13.854,33.6993
1350,2017/11/29,22:29,37-46.49N,141-27.17E,196,13.871,33.7075
1351,2017/11/29,22:30,37-46.12N,141-27.03E,196,13.907,33.7047
1352,2017/11/29,22:31,37-45.76N,141-26.89E,197,13.925,33.7053
1353,2017/11/29,22:32,37-45.40N,141-26.75E,197,13.932,33.7069
1354,2017/11/29,22:33,37-45.03N,141-26.61E,196,13.941,33.7057
1355,2017/11/29,22:34,37-44.65N,141-26.47E,195,13.957,33.7067
1356,2017/11/29,22:35,37-44.28N,141-26.35E,195,13.937,33.7076
1357,2017/11/29,22:36,37-43.92N,141-26.22E,194,13.946,33.7087
1358,2017/11/29,22:37,37-43.55N,141-26.10E,194,13.976,33.7115
1359,2017/11/29,22:38,37-43.18N,141-25.97E,195,14.033,33.7171
1360,2017/11/29,22:39,37-42.82N,141-25.85E,195,14.1,33.7235
1361,2017/11/29,22:40,37-42.45N,141-25.73E,195,14.105,33.7309
1362,2017/11/29,22:41,37-42.08N,141-25.60E,194,14.099,33.7277
1363,2017/11/29,22:42,37-41.72N,141-25.48E,195,14.131,33.7245
1364,2017/11/29,22:43,37-41.34N,141-25.35E,194,14.192,33.7314
1365,2017/11/29,22:44,37-40.98N,141-25.22E,194,14.22,33.7448
1366,2017/11/29,22:45,37-40.62N,141-25.10E,195,14.242,33.7524
1367,2017/11/29,22:46,37-40.26N,141-24.97E,195,14.241,33.7561
1368,2017/11/29,22:47,37-39.89N,141-24.85E,195,14.262,33.7572
1369,2017/11/29,22:48,37-39.53N,141-24.72E,195,14.29,33.7568
1370,2017/11/29,22:49,37-39.15N,141-24.60E,195,14.326,33.7612
1371,2017/11/29,22:50,37-38.78N,141-24.47E,195,14.367,33.7676
1372,2017/11/29,22:51,37-38.42N,141-24.34E,195,14.414,33.7731
1373,2017/11/29,22:52,37-38.05N,141-24.22E,195,14.465,33.7792
1374,2017/11/29,22:53,37-37.68N,141-24.09E,195,14.505,33.7859
1375,2017/11/29,22:54,37-37.31N,141-23.96E,195,14.542,33.7912
1376,2017/11/29,22:55,37-36.95N,141-23.84E,195,14.573,33.7958
1377,2017/11/29,22:56,37-36.57N,141-23.71E,194,14.612,33.8015
1378,2017/11/29,22:57,37-36.20N,141-23.58E,195,14.642,33.806
1379,2017/11/29,22:58,37-35.84N,141-23.46E,195,14.652,33.8107
1380,2017/11/29,22:59,37-35.47N,141-23.33E,194,14.659,33.8125
1381,2017/11/29,23:00,37-35.09N,141-23.22E,192,14.669,33.8137
1382,2017/11/29,23:01,37-34.72N,141-23.11E,192,14.669,33.8153
1383,2017/11/29,23:02,37-34.34N,141-23.00E,192,14.678,33.8145
1384,2017/11/29,23:03,37-33.97N,141-22.91E,191,14.691,33.8149
1385,2017/11/29,23:04,37-33.59N,141-22.81E,191,14.686,33.8152
1386,2017/11/29,23:05,37-33.22N,141-22.71E,192,14.709,33.8155
1387,2017/11/29,23:06,37-32.84N,141-22.60E,192,14.716,33.8185
1388,2017/11/29,23:07,37-32.46N,141-22.50E,192,14.736,33.8211
1389,2017/11/29,23:08,37-32.09N,141-22.40E,192,14.733,33.8241
1390,2017/11/29,23:09,37-31.72N,141-22.30E,192,14.729,33.8261
1391,2017/11/29,23:10,37-31.34N,141-22.20E,191,14.706,33.8265
1392,2017/11/29,23:11,37-30.96N,141-22.09E,192,14.707,33.8242
1393,2017/11/29,23:12,37-30.58N,141-21.98E,192,14.684,33.8236
1394,2017/11/29,23:13,37-30.20N,141-21.88E,192,14.745,33.8226
1395,2017/11/29,23:14,37-29.83N,141-21.78E,192,14.863,33.824
1396,2017/11/29,23:15,37-29.45N,141-21.67E,192,15.222,33.8359
1397,2017/11/29,23:16,37-29.07N,141-21.56E,192,15.436,33.8604
1398,2017/11/29,23:17,37-28.68N,141-21.45E,192,15.649,33.8957
1399,2017/11/29,23:18,37-28.31N,141-21.35E,191,16.054,33.9157
1400,2017/11/29,23:19,37-27.92N,141-21.26E,191,16.266,33.9692
1401,2017/11/29,23:20,37-27.54N,141-21.16E,191,16.282,34.0249
1402,2017/11/29,23:21,37-27.16N,141-21.06E,191,16.202,34.0335
1403,2017/11/29,23:22,37-26.77N,141-20.96E,191,16.158,34.0018
1404,2017/11/29,23:23,37-26.38N,141-20.86E,191,16.116,33.9802
1405,2017/11/29,23:24,37-26.00N,141-20.77E,190,16.081,33.9662
1406,2017/11/29,23:25,37-25.62N,141-20.68E,189,15.828,33.9623
1407,2017/11/29,23:26,37-25.24N,141-20.61E,188,15.445,33.9419
1408,2017/11/29,23:27,37-24.85N,141-20.54E,187,15.118,33.9046
1409,2017/11/29,23:28,37-24.46N,141-20.47E,188,14.835,33.8578
1410,2017/11/29,23:29,37-24.07N,141-20.39E,189,14.8,33.8189
1411,2017/11/29,23:30,37-23.69N,141-20.30E,190,14.783,33.805
1412,2017/11/29,23:31,37-23.31N,141-20.21E,190,14.93,33.798
1413,2017/11/29,23:32,37-22.93N,141-20.13E,190,14.966,33.8079
1414,2017/11/29,23:33,37-22.55N,141-20.04E,190,14.896,33.8157
1415,2017/11/29,23:34,37-22.17N,141-19.96E,190,14.781,33.8127
1416,2017/11/29,23:35,37-21.80N,141-19.87E,189,14.568,33.8036
1417,2017/11/29,23:36,37-21.42N,141-19.79E,189,14.803,33.7773
1418,2017/11/29,23:37,37-21.05N,141-19.72E,189,15.239,33.7906
1419,2017/11/29,23:38,37-20.67N,141-19.64E,188,15.861,33.8345
1420,2017/11/29,23:39,37-20.29N,141-19.56E,190,16.368,33.9093
1421,2017/11/29,23:40,37-19.93N,141-19.44E,195,16.535,33.9841
1422,2017/11/29,23:41,37-19.57N,141-19.32E,195,16.598,34.0036
1423,2017/11/29,23:42,37-19.21N,141-19.20E,194,16.694,33.9977
1424,2017/11/29,23:43,37-18.84N,141-19.08E,194,16.813,34.004
1425,2017/11/29,23:44,37-18.47N,141-18.96E,195,16.915,34.0291
1426,2017/11/29,23:45,37-18.11N,141-18.84E,194,17.01,34.0565
1427,2017/11/29,23:46,37-17.74N,141-18.71E,195,17.155,34.0722
1428,2017/11/29,23:47,37-17.38N,141-18.59E,195,17.239,34.0862
1429,2017/11/29,23:48,37-17.02N,141-18.46E,195,17.292,34.0943
1430,2017/11/29,23:49,37-16.65N,141-18.33E,195,17.338,34.0945
1431,2017/11/29,23:50,37-16.28N,141-18.20E,195,17.391,34.0957
1432,2017/11/29,23:51,37-15.91N,141-18.07E,194,17.421,34.1024
1433,2017/11/29,23:52,37-15.55N,141-17.95E,194,17.385,34.1079
1434,2017/11/29,23:53,37-15.19N,141-17.83E,195,17.441,34.1025
1435,2017/11/29,23:54,37-14.83N,141-17.70E,195,17.518,34.1048
1436,2017/11/29,23:55,37-14.47N,141-17.57E,195,17.609,34.1175
1437,2017/11/29,23:56,37-14.11N,141-17.45E,195,17.705,34.1279
1438,2017/11/29,23:57,37-13.75N,141-17.32E,195,17.806,34.1434
1439,2017/11/29,23:58,37-13.39N,141-17.20E,195,17.89,34.1603
1440,2017/11/29,23:59,37-13.03N,141-17.07E,194,18.007,34.1738
1,2017/11/30,0:00,37-12.66N,141-16.95E,195,18.06,34.1934
2,2017/11/30,0:01,37-12.31N,141-16.83E,195,18.075,34.2039
3,2017/11/30,0:02,37-11.95N,141-16.71E,194,18.03,34.2121
4,2017/11/30,0:03,37-11.59N,141-16.59E,195,18.025,34.2107
5,2017/11/30,0:04,37-11.23N,141-16.46E,195,18.095,34.2085
6,2017/11/30,0:05,37-10.86N,141-16.34E,194,18.288,34.2128
7,2017/11/30,0:06,37-10.51N,141-16.22E,195,18.43,34.2365
8,2017/11/30,0:07,37-10.15N,141-16.09E,195,18.446,34.2784
9,2017/11/30,0:08,37-09.79N,141-15.97E,194,18.489,34.2855
10,2017/11/30,0:09,37-09.42N,141-15.85E,194,18.547,34.2864
11,2017/11/30,0:10,37-09.07N,141-15.73E,195,18.597,34.2919
12,2017/11/30,0:11,37-08.71N,141-15.61E,194,18.624,34.2996
13,2017/11/30,0:12,37-08.35N,141-15.49E,192,18.619,34.3042
14,2017/11/30,0:13,37-07.98N,141-15.42E,187,18.607,34.3053
15,2017/11/30,0:14,37-07.61N,141-15.36E,186,18.6,34.3013
16,2017/11/30,0:15,37-07.24N,141-15.31E,186,18.597,34.2978
17,2017/11/30,0:16,37-06.87N,141-15.26E,186,18.6,34.2956
18,2017/11/30,0:17,37-06.48N,141-15.20E,186,18.602,34.2924
19,2017/11/30,0:18,37-06.11N,141-15.14E,186,18.597,34.2908
20,2017/11/30,0:19,37-05.74N,141-15.09E,186,18.615,34.2886
21,2017/11/30,0:20,37-05.36N,141-15.03E,186,18.643,34.2903
22,2017/11/30,0:21,37-04.98N,141-14.97E,186,18.669,34.2945
23,2017/11/30,0:22,37-04.61N,141-14.91E,187,18.72,34.2949
24,2017/11/30,0:23,37-04.24N,141-14.85E,187,18.753,34.2999
25,2017/11/30,0:24,37-03.86N,141-14.79E,187,18.9,34.303
26,2017/11/30,0:25,37-03.48N,141-14.73E,187,18.978,34.3198
27,2017/11/30,0:26,37-03.10N,141-14.68E,186,19.073,34.3312
28,2017/11/30,0:27,37-02.73N,141-14.63E,186,19.277,34.3425
29,2017/11/30,0:28,37-02.36N,141-14.57E,187,19.526,34.3571
30,2017/11/30,0:29,37-01.99N,141-14.51E,187,19.711,34.3878
31,2017/11/30,0:30,37-01.61N,141-14.44E,187,19.887,34.4093
32,2017/11/30,0:31,37-01.24N,141-14.38E,188,20.052,34.4251
33,2017/11/30,0:32,37-00.87N,141-14.32E,187,20.127,34.4384
34,2017/11/30,0:33,37-00.50N,141-14.25E,187,20.197,34.442
35,2017/11/30,0:34,37-00.12N,141-14.19E,187,20.215,34.4433
36,2017/11/30,0:35,36-59.75N,141-14.13E,187,20.258,34.4444
37,2017/11/30,0:36,36-59.38N,141-14.06E,187,20.284,34.4412
38,2017/11/30,0:37,36-59.01N,141-14.00E,187,20.3,34.4417
39,2017/11/30,0:38,36-58.64N,141-13.93E,188,20.306,34.4409
40,2017/11/30,0:39,36-58.27N,141-13.87E,188,20.325,34.4397
41,2017/11/30,0:40,36-57.90N,141-13.80E,188,20.294,34.4402
42,2017/11/30,0:41,36-57.53N,141-13.73E,188,20.197,34.4399
43,2017/11/30,0:42,36-57.16N,141-13.66E,188,20.123,34.4345
44,2017/11/30,0:43,36-56.80N,141-13.59E,188,19.984,34.4309
45,2017/11/30,0:44,36-56.43N,141-13.52E,187,19.807,34.4275
46,2017/11/30,0:45,36-56.06N,141-13.46E,187,19.477,34.4222
47,2017/11/30,0:46,36-55.69N,141-13.39E,188,19.435,34.4013
48,2017/11/30,0:47,36-55.32N,141-13.32E,188,19.471,34.3955
49,2017/11/30,0:48,36-54.96N,141-13.25E,188,19.478,34.4006
50,2017/11/30,0:49,36-54.59N,141-13.17E,189,19.534,34.4039
51,2017/11/30,0:50,36-54.23N,141-13.10E,188,19.495,34.409
52,2017/11/30,0:51,36-53.87N,141-13.03E,188,19.506,34.4067
53,2017/11/30,0:52,36-53.51N,141-12.97E,188,19.366,34.4029
54,2017/11/30,0:53,36-53.15N,141-12.91E,186,19.193,34.3984
55,2017/11/30,0:54,36-52.79N,141-12.86E,186,19.126,34.3977
56,2017/11/30,0:55,36-52.43N,141-12.81E,187,19.13,34.3969
57,2017/11/30,0:56,36-52.06N,141-12.75E,187,19.175,34.3951
58,2017/11/30,0:57,36-51.69N,141-12.69E,186,19.187,34.3922
59,2017/11/30,0:58,36-51.32N,141-12.64E,187,19.144,34.3907
60,2017/11/30,0:59,36-50.95N,141-12.58E,185,19.136,34.3925
61,2017/11/30,1:00,36-50.59N,141-12.54E,185,19.222,34.3951
62,2017/11/30,1:01,36-50.22N,141-12.50E,185,19.489,34.3935
63,2017/11/30,1:02,36-49.86N,141-12.45E,185,19.669,34.3993
64,2017/11/30,1:03,36-49.48N,141-12.40E,186,19.749,34.408
65,2017/11/30,1:04,36-49.12N,141-12.35E,186,19.792,34.4093
66,2017/11/30,1:05,36-48.76N,141-12.30E,186,19.843,34.4072
67,2017/11/30,1:06,36-48.38N,141-12.24E,186,19.887,34.4049
68,2017/11/30,1:07,36-48.00N,141-12.19E,186,19.929,34.4032
69,2017/11/30,1:08,36-47.63N,141-12.14E,186,20.033,34.4048
70,2017/11/30,1:09,36-47.25N,141-12.08E,186,20.146,34.4134
71,2017/11/30,1:10,36-46.87N,141-12.02E,186,20.215,34.4221
72,2017/11/30,1:11,36-46.49N,141-11.97E,186,20.332,34.4254
73,2017/11/30,1:12,36-46.13N,141-11.91E,187,20.472,34.4325
74,2017/11/30,1:13,36-45.75N,141-11.85E,186,20.562,34.4376
75,2017/11/30,1:14,36-45.37N,141-11.79E,187,20.607,34.4412
76,2017/11/30,1:15,36-45.00N,141-11.74E,186,20.614,34.4426
77,2017/11/30,1:16,36-44.62N,141-11.68E,186,20.607,34.4422
78,2017/11/30,1:17,36-44.25N,141-11.63E,186,20.607,34.4414
79,2017/11/30,1:18,36-43.88N,141-11.58E,186,20.605,34.4401
80,2017/11/30,1:19,36-43.50N,141-11.52E,187,20.637,34.4391
81,2017/11/30,1:20,36-43.13N,141-11.46E,187,20.651,34.4405
82,2017/11/30,1:21,36-42.75N,141-11.40E,186,20.643,34.4395
83,2017/11/30,1:22,36-42.37N,141-11.34E,187,20.625,34.4349
84,2017/11/30,1:23,36-42.01N,141-11.29E,186,20.678,34.4311
85,2017/11/30,1:24,36-41.64N,141-11.23E,187,20.76,34.4279
86,2017/11/30,1:25,36-41.27N,141-11.17E,187,20.817,34.4322
87,2017/11/30,1:26,36-40.89N,141-11.11E,187,20.836,34.4355
88,2017/11/30,1:27,36-40.51N,141-11.04E,188,20.861,34.4359
89,2017/11/30,1:28,36-40.13N,141-10.98E,187,20.887,34.4382
90,2017/11/30,1:29,36-39.76N,141-10.92E,187,20.904,34.4409
91,2017/11/30,1:30,36-39.38N,141-10.86E,188,20.898,34.4479
92,2017/11/30,1:31,36-39.01N,141-10.79E,187,20.903,34.4512
93,2017/11/30,1:32,36-38.63N,141-10.73E,188,20.937,34.4524
94,2017/11/30,1:33,36-38.25N,141-10.66E,187,20.95,34.4562
95,2017/11/30,1:34,36-37.89N,141-10.60E,188,20.942,34.4559
96,2017/11/30,1:35,36-37.52N,141-10.53E,188,20.95,34.4535
97,2017/11/30,1:36,36-37.14N,141-10.46E,188,20.936,34.4526
98,2017/11/30,1:37,36-36.77N,141-10.39E,188,20.916,34.4519
99,2017/11/30,1:38,36-36.39N,141-10.32E,188,20.884,34.4516
100,2017/11/30,1:39,36-36.01N,141-10.25E,188,20.815,34.4511
101,2017/11/30,1:40,36-35.64N,141-10.18E,188,20.704,34.4493
102,2017/11/30,1:41,36-35.27N,141-10.11E,188,20.523,34.4415
103,2017/11/30,1:42,36-34.89N,141-10.04E,187,20.409,34.4241
104,2017/11/30,1:43,36-34.51N,141-09.98E,188,20.351,34.4045
105,2017/11/30,1:44,36-34.13N,141-09.91E,188,20.282,34.3979
106,2017/11/30,1:45,36-33.76N,141-09.84E,188,20.199,34.3944
107,2017/11/30,1:46,36-33.39N,141-09.77E,188,20.141,34.39
108,2017/11/30,1:47,36-33.00N,141-09.70E,188,20.112,34.3874
109,2017/11/30,1:48,36-32.63N,141-09.63E,188,20.182,34.3863
110,2017/11/30,1:49,36-32.26N,141-09.56E,188,20.245,34.3968
111,2017/11/30,1:50,36-31.88N,141-09.49E,188,20.262,34.4033
112,2017/11/30,1:51,36-31.50N,141-09.41E,189,20.261,34.4085
113,2017/11/30,1:52,36-31.13N,141-09.34E,189,20.221,34.4102
114,2017/11/30,1:53,36-30.75N,141-09.26E,189,20.194,34.4093
115,2017/11/30,1:54,36-30.38N,141-09.19E,188,20.121,34.4082
116,2017/11/30,1:55,36-30.00N,141-09.12E,188,19.965,34.4089
117,2017/11/30,1:56,36-29.63N,141-09.05E,187,19.79,34.4076
118,2017/11/30,1:57,36-29.25N,141-08.99E,187,19.594,34.404
119,2017/11/30,1:58,36-28.87N,141-08.92E,188,19.521,34.3977
120,2017/11/30,1:59,36-28.49N,141-08.85E,188,19.48,34.4048
121,2017/11/30,2:00,36-28.12N,141-08.78E,188,19.409,34.4131
122,2017/11/30,2:01,36-27.75N,141-08.71E,189,19.419,34.4129
123,2017/11/30,2:02,36-27.38N,141-08.64E,188,19.46,34.4125
124,2017/11/30,2:03,36-27.00N,141-08.57E,188,19.467,34.4082
125,2017/11/30,2:04,36-26.63N,141-08.50E,188,19.452,34.4014
126,2017/11/30,2:05,36-26.26N,141-08.44E,187,19.6,34.4017
127,2017/11/30,2:06,36-25.89N,141-08.37E,188,19.708,34.4344
128,2017/11/30,2:07,36-25.52N,141-08.30E,187,19.681,34.4615
129,2017/11/30,2:08,36-25.15N,141-08.23E,188,19.743,34.4662
130,2017/11/30,2:09,36-24.78N,141-08.16E,188,19.795,34.4681
131,2017/11/30,2:10,36-24.40N,141-08.09E,188,19.854,34.4784
132,2017/11/30,2:11,36-24.03N,141-08.02E,188,19.908,34.4882
133,2017/11/30,2:12,36-23.66N,141-07.95E,188,19.928,34.4987
134,2017/11/30,2:13,36-23.29N,141-07.87E,188,19.939,34.5033
135,2017/11/30,2:14,36-22.92N,141-07.80E,189,19.945,34.5078
136,2017/11/30,2:15,36-22.55N,141-07.73E,188,19.908,34.5097
137,2017/11/30,2:16,36-22.18N,141-07.66E,189,19.809,34.5082
138,2017/11/30,2:17,36-21.80N,141-07.58E,189,19.808,34.4939
139,2017/11/30,2:18,36-21.43N,141-07.50E,189,19.841,34.4917
140,2017/11/30,2:19,36-21.06N,141-07.43E,189,19.776,34.5022
141,2017/11/30,2:20,36-20.69N,141-07.36E,189,19.685,34.4947
142,2017/11/30,2:21,36-20.33N,141-07.28E,189,19.572,34.4812
143,2017/11/30,2:22,36-19.96N,141-07.21E,189,19.547,34.4548
144,2017/11/30,2:23,36-19.60N,141-07.14E,188,19.606,34.4452
145,2017/11/30,2:24,36-19.23N,141-07.06E,189,19.621,34.4507
146,2017/11/30,2:25,36-18.87N,141-06.99E,189,19.719,34.4565
147,2017/11/30,2:26,36-18.50N,141-06.92E,189,19.751,34.4764
148,2017/11/30,2:27,36-18.14N,141-06.84E,188,19.754,34.4826
149,2017/11/30,2:28,36-17.77N,141-06.77E,188,19.75,34.481
150,2017/11/30,2:29,36-17.41N,141-06.70E,189,19.767,34.4766
151,2017/11/30,2:30,36-17.05N,141-06.63E,189,19.772,34.4744
152,2017/11/30,2:31,36-16.69N,141-06.55E,190,19.773,34.4736
153,2017/11/30,2:32,36-16.33N,141-06.46E,190,19.78,34.4711
154,2017/11/30,2:33,36-15.96N,141-06.38E,190,19.781,34.4685
155,2017/11/30,2:34,36-15.59N,141-06.29E,190,19.777,34.4678
156,2017/11/30,2:35,36-15.23N,141-06.20E,191,19.781,34.4696
157,2017/11/30,2:36,36-14.88N,141-06.11E,190,19.775,34.471
158,2017/11/30,2:37,36-14.52N,141-06.03E,190,19.746,34.471
159,2017/11/30,2:38,36-14.16N,141-05.95E,189,19.7,34.467
160,2017/11/30,2:39,36-13.79N,141-05.87E,190,19.659,34.4589
161,2017/11/30,2:40,36-13.43N,141-05.78E,190,19.45,34.4514
162,2017/11/30,2:41,36-13.07N,141-05.70E,190,19.355,34.4131
163,2017/11/30,2:42,36-12.72N,141-05.61E,190,19.32,34.3705
164,2017/11/30,2:43,36-12.35N,141-05.53E,190,19.279,34.3566
165,2017/11/30,2:44,36-11.99N,141-05.45E,191,19.267,34.3482
166,2017/11/30,2:45,36-11.62N,141-05.34E,194,19.263,34.3416
167,2017/11/30,2:46,36-11.26N,141-05.21E,196,19.259,34.3397
168,2017/11/30,2:47,36-10.91N,141-05.07E,198,19.254,34.3395
169,2017/11/30,2:48,36-10.57N,141-04.92E,198,19.228,34.3403
170,2017/11/30,2:49,36-10.22N,141-04.77E,199,19.197,34.3407
171,2017/11/30,2:50,36-09.87N,141-04.61E,199,19.164,34.3396
172,2017/11/30,2:51,36-09.51N,141-04.46E,198,19.094,34.3362
173,2017/11/30,2:52,36-09.16N,141-04.31E,199,19.032,34.3305
174,2017/11/30,2:53,36-08.81N,141-04.17E,198,18.958,34.3239
175,2017/11/30,2:54,36-08.46N,141-04.03E,196,18.875,34.3178
176,2017/11/30,2:55,36-08.10N,141-03.93E,190,18.819,34.3134
177,2017/11/30,2:56,36-07.72N,141-03.85E,189,18.774,34.3156
178,2017/11/30,2:57,36-07.35N,141-03.78E,189,18.731,34.3206
179,2017/11/30,2:58,36-06.97N,141-03.70E,189,18.708,34.321
180,2017/11/30,2:59,36-06.60N,141-03.62E,189,18.648,34.3176
181,2017/11/30,3:00,36-06.23N,141-03.54E,189,18.58,34.3094
182,2017/11/30,3:01,36-05.85N,141-03.46E,189,18.544,34.2972
183,2017/11/30,3:02,36-05.47N,141-03.38E,189,18.54,34.2859
184,2017/11/30,3:03,36-05.09N,141-03.30E,189,18.564,34.2744
185,2017/11/30,3:04,36-04.70N,141-03.22E,189,18.536,34.266
186,2017/11/30,3:05,36-04.32N,141-03.14E,190,18.475,34.2468
187,2017/11/30,3:06,36-03.95N,141-03.07E,188,18.378,34.2064
188,2017/11/30,3:07,36-03.57N,141-03.00E,188,18.397,34.1662
189,2017/11/30,3:08,36-03.19N,141-02.93E,188,18.439,34.1475
190,2017/11/30,3:09,36-02.81N,141-02.85E,188,18.499,34.1437
191,2017/11/30,3:10,36-02.43N,141-02.78E,189,18.562,34.1503
192,2017/11/30,3:11,36-02.05N,141-02.70E,190,18.619,34.1579
193,2017/11/30,3:12,36-01.67N,141-02.61E,190,18.671,34.1624
194,2017/11/30,3:13,36-01.29N,141-02.53E,190,18.677,34.1694
195,2017/11/30,3:14,36-00.91N,141-02.44E,190,18.608,34.1764
196,2017/11/30,3:15,36-00.53N,141-02.35E,190,18.55,34.1739
197,2017/11/30,3:16,36-00.16N,141-02.28E,188,18.541,34.1736
198,2017/11/30,3:17,35-59.77N,141-02.20E,189,18.529,34.1878
199,2017/11/30,3:18,35-59.39N,141-02.11E,190,18.498,34.1863
200,2017/11/30,3:19,35-59.00N,141-02.03E,189,18.468,34.1851
201,2017/11/30,3:20,35-58.62N,141-01.95E,189,18.454,34.1913
202,2017/11/30,3:21,35-58.25N,141-01.87E,189,18.479,34.176
203,2017/11/30,3:22,35-57.87N,141-01.78E,190,18.453,34.1638
204,2017/11/30,3:23,35-57.49N,141-01.70E,190,18.57,34.1589
205,2017/11/30,3:24,35-57.10N,141-01.62E,189,18.724,34.1927
206,2017/11/30,3:25,35-56.72N,141-01.53E,189,18.773,34.2411
207,2017/11/30,3:26,35-56.35N,141-01.45E,191,18.95,34.2476
208,2017/11/30,3:27,35-55.97N,141-01.35E,191,19.269,34.2617
209,2017/11/30,3:28,35-55.59N,141-01.26E,190,19.24,34.3074
210,2017/11/30,3:29,35-55.22N,141-01.18E,190,19.289,34.3104
211,2017/11/30,3:30,35-54.84N,141-01.09E,190,19.417,34.3069
212,2017/11/30,3:31,35-54.47N,141-01.01E,190,19.611,34.314
213,2017/11/30,3:32,35-54.10N,141-00.93E,190,19.79,34.3368
214,2017/11/30,3:33,35-53.72N,141-00.84E,189,19.95,34.3616
215,2017/11/30,3:34,35-53.34N,141-00.76E,189,20.073,34.3904
216,2017/11/30,3:35,35-52.97N,141-00.68E,190,20.065,34.4183
217,2017/11/30,3:36,35-52.60N,141-00.59E,190,19.836,34.4286
218,2017/11/30,3:37,35-52.22N,141-00.51E,190,19.562,34.4031
219,2017/11/30,3:38,35-51.84N,141-00.43E,190,19.211,34.3589
220,2017/11/30,3:39,35-51.46N,141-00.35E,189,18.943,34.3291
221,2017/11/30,3:40,35-51.09N,141-00.26E,190,18.762,34.3062
222,2017/11/30,3:41,35-50.72N,141-00.18E,190,18.668,34.2874
