Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1295,2017/10/18,21:34,37-59.85N,141-39.55E,196,15.2,33.0266
1296,2017/10/18,21:35,37-59.47N,141-39.41E,196,15.107,32.9226
1297,2017/10/18,21:36,37-59.10N,141-39.27E,196,15.071,32.8516
1298,2017/10/18,21:37,37-58.72N,141-39.13E,196,15.075,32.8083
1299,2017/10/18,21:38,37-58.34N,141-38.98E,196,15.17,32.778
1300,2017/10/18,21:39,37-57.97N,141-38.84E,197,15.342,32.7755
1301,2017/10/18,21:40,37-57.59N,141-38.70E,196,15.459,32.8129
1302,2017/10/18,21:41,37-57.21N,141-38.56E,196,15.562,32.8478
1303,2017/10/18,21:42,37-56.83N,141-38.42E,196,15.608,32.8853
1304,2017/10/18,21:43,37-56.45N,141-38.28E,196,15.607,32.9127
1305,2017/10/18,21:44,37-56.08N,141-38.14E,196,15.667,32.9247
1306,2017/10/18,21:45,37-55.70N,141-38.00E,196,15.606,32.9306
1307,2017/10/18,21:46,37-55.32N,141-37.86E,196,15.458,32.9387
1308,2017/10/18,21:47,37-54.94N,141-37.72E,196,15.286,32.924
1309,2017/10/18,21:48,37-54.56N,141-37.58E,196,15.316,32.8774
1310,2017/10/18,21:49,37-54.18N,141-37.44E,196,15.343,32.8529
1311,2017/10/18,21:50,37-53.81N,141-37.31E,195,15.331,32.8593
1312,2017/10/18,21:51,37-53.43N,141-37.17E,196,15.359,32.8625
1313,2017/10/18,21:52,37-53.06N,141-37.03E,196,15.388,32.8648
1314,2017/10/18,21:53,37-52.68N,141-36.89E,196,15.42,32.8732
1315,2017/10/18,21:54,37-52.30N,141-36.75E,196,15.423,32.8825
1316,2017/10/18,21:55,37-51.93N,141-36.61E,197,15.365,32.8885
1317,2017/10/18,21:56,37-51.57N,141-36.46E,198,15.287,32.8683
1318,2017/10/18,21:57,37-51.20N,141-36.31E,198,15.293,32.8308
1319,2017/10/18,21:58,37-50.83N,141-36.15E,198,15.285,32.8238
1320,2017/10/18,21:59,37-50.46N,141-35.99E,198,15.251,32.8282
1321,2017/10/18,22:00,37-50.08N,141-35.84E,197,15.207,32.8334
1322,2017/10/18,22:01,37-49.71N,141-35.69E,198,15.268,32.8324
1323,2017/10/18,22:02,37-49.35N,141-35.54E,198,15.35,32.8329
1324,2017/10/18,22:03,37-48.98N,141-35.39E,197,15.438,32.8476
1325,2017/10/18,22:04,37-48.61N,141-35.24E,198,15.59,32.86
1326,2017/10/18,22:05,37-48.23N,141-35.09E,197,15.681,32.895
1327,2017/10/18,22:06,37-47.87N,141-34.94E,197,15.78,32.9398
1328,2017/10/18,22:07,37-47.50N,141-34.80E,197,15.9,32.9825
1329,2017/10/18,22:08,37-47.14N,141-34.65E,197,16.105,33.0346
1330,2017/10/18,22:09,37-46.77N,141-34.50E,198,16.195,33.1014
1331,2017/10/18,22:10,37-46.41N,141-34.36E,197,16.2,33.1711
1332,2017/10/18,22:11,37-46.04N,141-34.21E,197,16.193,33.2006
1333,2017/10/18,22:12,37-45.67N,141-34.06E,197,16.191,33.1915
1334,2017/10/18,22:13,37-45.30N,141-33.92E,198,16.206,33.1828
1335,2017/10/18,22:14,37-44.93N,141-33.77E,197,16.244,33.1864
1336,2017/10/18,22:15,37-44.56N,141-33.62E,197,16.265,33.195
1337,2017/10/18,22:16,37-44.20N,141-33.48E,197,16.324,33.2115
1338,2017/10/18,22:17,37-43.83N,141-33.33E,197,16.404,33.2245
1339,2017/10/18,22:18,37-43.46N,141-33.18E,198,16.369,33.2627
1340,2017/10/18,22:19,37-43.09N,141-33.03E,197,16.466,33.2901
1341,2017/10/18,22:20,37-42.72N,141-32.88E,197,16.716,33.2738
1342,2017/10/18,22:21,37-42.35N,141-32.74E,197,16.92,33.3729
1343,2017/10/18,22:22,37-41.97N,141-32.59E,197,16.947,33.4479
1344,2017/10/18,22:23,37-41.61N,141-32.44E,197,16.984,33.4908
1345,2017/10/18,22:24,37-41.23N,141-32.30E,196,17.085,33.4991
1346,2017/10/18,22:25,37-40.85N,141-32.15E,196,17.16,33.517
1347,2017/10/18,22:26,37-40.48N,141-32.01E,197,17.131,33.5425
1348,2017/10/18,22:27,37-40.10N,141-31.86E,197,17.132,33.5311
1349,2017/10/18,22:28,37-39.72N,141-31.71E,197,17.138,33.5081
1350,2017/10/18,22:29,37-39.35N,141-31.56E,197,16.376,33.5045
1351,2017/10/18,22:30,37-38.97N,141-31.42E,197,16.259,33.3719
1352,2017/10/18,22:31,37-38.60N,141-31.27E,197,16.281,33.2123
1353,2017/10/18,22:32,37-38.21N,141-31.12E,197,16.071,33.1876
1354,2017/10/18,22:33,37-37.84N,141-30.97E,197,15.995,33.1574
1355,2017/10/18,22:34,37-37.46N,141-30.82E,197,16.133,33.0844
1356,2017/10/18,22:35,37-37.09N,141-30.67E,197,16.108,33.079
1357,2017/10/18,22:36,37-36.72N,141-30.53E,197,16.054,33.1039
1358,2017/10/18,22:37,37-36.34N,141-30.38E,196,16.029,33.0798
1359,2017/10/18,22:38,37-35.96N,141-30.24E,197,16.051,33.0531
1360,2017/10/18,22:39,37-35.58N,141-30.09E,197,16.139,33.0444
1361,2017/10/18,22:40,37-35.21N,141-29.94E,197,16.16,33.0569
1362,2017/10/18,22:41,37-34.83N,141-29.79E,197,17.292,33.0924
1363,2017/10/18,22:42,37-34.45N,141-29.64E,197,17.609,33.2623
1364,2017/10/18,22:43,37-34.07N,141-29.49E,197,17.769,33.4758
1365,2017/10/18,22:44,37-33.70N,141-29.35E,197,17.823,33.5585
1366,2017/10/18,22:45,37-33.32N,141-29.19E,197,17.874,33.5895
1367,2017/10/18,22:46,37-32.93N,141-29.04E,198,17.894,33.6056
1368,2017/10/18,22:47,37-32.56N,141-28.89E,197,17.902,33.6147
1369,2017/10/18,22:48,37-32.18N,141-28.74E,197,17.913,33.6192
1370,2017/10/18,22:49,37-31.81N,141-28.59E,197,17.931,33.6199
1371,2017/10/18,22:50,37-31.43N,141-28.43E,197,17.928,33.6248
1372,2017/10/18,22:51,37-31.06N,141-28.28E,197,17.928,33.6255
1373,2017/10/18,22:52,37-30.68N,141-28.13E,197,17.948,33.6232
1374,2017/10/18,22:53,37-30.31N,141-27.97E,198,17.968,33.6235
1375,2017/10/18,22:54,37-29.94N,141-27.82E,198,17.956,33.6266
1376,2017/10/18,22:55,37-29.57N,141-27.67E,198,17.936,33.6228
1377,2017/10/18,22:56,37-29.19N,141-27.52E,198,17.96,33.6172
1378,2017/10/18,22:57,37-28.82N,141-27.36E,198,17.997,33.6123
1379,2017/10/18,22:58,37-28.44N,141-27.20E,198,18.025,33.6236
1380,2017/10/18,22:59,37-28.07N,141-27.04E,198,18.02,33.6298
1381,2017/10/18,23:00,37-27.70N,141-26.88E,198,18.007,33.6409
1382,2017/10/18,23:01,37-27.32N,141-26.73E,198,17.966,33.6557
1383,2017/10/18,23:02,37-26.95N,141-26.58E,198,17.994,33.6762
1384,2017/10/18,23:03,37-26.58N,141-26.42E,198,17.979,33.6929
1385,2017/10/18,23:04,37-26.21N,141-26.27E,198,17.971,33.7011
1386,2017/10/18,23:05,37-25.83N,141-26.12E,197,17.953,33.7001
1387,2017/10/18,23:06,37-25.45N,141-25.97E,197,17.961,33.6955
1388,2017/10/18,23:07,37-25.08N,141-25.82E,197,18.019,33.69
1389,2017/10/18,23:08,37-24.71N,141-25.68E,197,18.038,33.6985
1390,2017/10/18,23:09,37-24.34N,141-25.53E,197,18.035,33.7039
1391,2017/10/18,23:10,37-23.97N,141-25.38E,197,17.985,33.7032
1392,2017/10/18,23:11,37-23.60N,141-25.23E,197,17.996,33.6901
1393,2017/10/18,23:12,37-23.22N,141-25.08E,197,18.007,33.6729
1394,2017/10/18,23:13,37-22.85N,141-24.93E,197,18.017,33.6619
1395,2017/10/18,23:14,37-22.48N,141-24.79E,197,17.997,33.6454
1396,2017/10/18,23:15,37-22.11N,141-24.64E,197,18.027,33.6163
1397,2017/10/18,23:16,37-21.73N,141-24.49E,197,18.052,33.6145
1398,2017/10/18,23:17,37-21.36N,141-24.34E,197,18.092,33.5673
1399,2017/10/18,23:18,37-21.00N,141-24.19E,198,18.11,33.5533
1400,2017/10/18,23:19,37-20.62N,141-24.04E,197,18.133,33.5458
1401,2017/10/18,23:20,37-20.25N,141-23.89E,197,18.134,33.5459
1402,2017/10/18,23:21,37-19.87N,141-23.74E,197,18.146,33.5494
1403,2017/10/18,23:22,37-19.51N,141-23.60E,197,18.116,33.5364
1404,2017/10/18,23:23,37-19.14N,141-23.45E,197,18.1,33.516
1405,2017/10/18,23:24,37-18.77N,141-23.30E,196,17.988,33.4855
1406,2017/10/18,23:25,37-18.39N,141-23.16E,196,18.027,33.4618
1407,2017/10/18,23:26,37-18.02N,141-23.01E,197,18.131,33.406
1408,2017/10/18,23:27,37-17.65N,141-22.87E,197,18.184,33.3366
1409,2017/10/18,23:28,37-17.28N,141-22.72E,197,18.211,33.3299
1410,2017/10/18,23:29,37-16.91N,141-22.57E,197,18.209,33.3108
1411,2017/10/18,23:30,37-16.54N,141-22.42E,198,18.228,33.3275
1412,2017/10/18,23:31,37-16.17N,141-22.27E,198,18.195,33.3256
1413,2017/10/18,23:32,37-15.81N,141-22.13E,197,18.166,33.3082
1414,2017/10/18,23:33,37-15.44N,141-21.98E,197,18.093,33.3105
1415,2017/10/18,23:34,37-15.06N,141-21.84E,197,18.08,33.4232
1416,2017/10/18,23:35,37-14.70N,141-21.70E,196,18.073,33.4984
1417,2017/10/18,23:36,37-14.33N,141-21.57E,196,18.108,33.5104
1418,2017/10/18,23:37,37-13.97N,141-21.44E,195,18.096,33.5153
1419,2017/10/18,23:38,37-13.60N,141-21.30E,196,18.128,33.5214
1420,2017/10/18,23:39,37-13.23N,141-21.16E,197,18.158,33.5205
1421,2017/10/18,23:40,37-12.87N,141-21.02E,197,18.155,33.5341
1422,2017/10/18,23:41,37-12.50N,141-20.88E,196,18.156,33.5403
1423,2017/10/18,23:42,37-12.13N,141-20.74E,197,18.152,33.5472
1424,2017/10/18,23:43,37-11.76N,141-20.59E,197,18.148,33.5524
1425,2017/10/18,23:44,37-11.38N,141-20.44E,197,18.144,33.5578
1426,2017/10/18,23:45,37-11.01N,141-20.30E,195,18.091,33.5695
1427,2017/10/18,23:46,37-10.64N,141-20.17E,197,18.065,33.5898
1428,2017/10/18,23:47,37-10.28N,141-20.03E,197,18.077,33.6264
1429,2017/10/18,23:48,37-09.92N,141-19.89E,197,18.136,33.6376
1430,2017/10/18,23:49,37-09.55N,141-19.75E,197,18.15,33.6603
1431,2017/10/18,23:50,37-09.18N,141-19.61E,197,18.172,33.6718
1432,2017/10/18,23:51,37-08.81N,141-19.47E,197,18.174,33.6771
1433,2017/10/18,23:52,37-08.44N,141-19.33E,196,18.15,33.6808
1434,2017/10/18,23:53,37-08.08N,141-19.20E,197,18.135,33.6798
1435,2017/10/18,23:54,37-07.71N,141-19.06E,197,18.129,33.6723
1436,2017/10/18,23:55,37-07.35N,141-18.91E,196,18.124,33.6675
1437,2017/10/18,23:56,37-06.97N,141-18.77E,197,18.115,33.6668
1438,2017/10/18,23:57,37-06.60N,141-18.62E,197,18.103,33.6652
1439,2017/10/18,23:58,37-06.23N,141-18.49E,196,18.058,33.6651
1440,2017/10/18,23:59,37-05.86N,141-18.35E,197,18.053,33.6657
1,2017/10/19,0:00,37-05.49N,141-18.21E,197,18.044,33.6716
2,2017/10/19,0:01,37-05.13N,141-18.06E,197,18.035,33.6736
3,2017/10/19,0:02,37-04.75N,141-17.92E,197,18.027,33.6728
4,2017/10/19,0:03,37-04.39N,141-17.77E,197,18.019,33.6733
5,2017/10/19,0:04,37-04.03N,141-17.63E,197,18.058,33.6721
6,2017/10/19,0:05,37-03.67N,141-17.50E,197,18.087,33.6708
7,2017/10/19,0:06,37-03.31N,141-17.35E,197,18.094,33.6723
8,2017/10/19,0:07,37-02.95N,141-17.21E,197,18.095,33.6724
9,2017/10/19,0:08,37-02.58N,141-17.06E,198,18.099,33.6718
10,2017/10/19,0:09,37-02.22N,141-16.88E,202,18.107,33.671
11,2017/10/19,0:10,37-01.87N,141-16.68E,204,18.108,33.6701
12,2017/10/19,0:11,37-01.53N,141-16.48E,205,18.116,33.668
13,2017/10/19,0:12,37-01.19N,141-16.27E,205,18.127,33.6676
14,2017/10/19,0:13,37-00.84N,141-16.06E,206,18.125,33.6647
15,2017/10/19,0:14,37-00.50N,141-15.85E,206,18.125,33.6589
16,2017/10/19,0:15,37-00.15N,141-15.63E,207,18.12,33.6545
17,2017/10/19,0:16,36-59.82N,141-15.41E,207,18.129,33.6454
18,2017/10/19,0:17,36-59.47N,141-15.18E,207,18.129,33.6329
19,2017/10/19,0:18,36-59.13N,141-14.96E,207,18.114,33.6306
20,2017/10/19,0:19,36-58.78N,141-14.73E,208,18.13,33.6289
21,2017/10/19,0:20,36-58.44N,141-14.51E,208,18.142,33.6197
22,2017/10/19,0:21,36-58.10N,141-14.28E,208,18.146,33.6184
23,2017/10/19,0:22,36-57.76N,141-14.05E,207,18.14,33.6194
24,2017/10/19,0:23,36-57.42N,141-13.83E,206,18.144,33.6191
25,2017/10/19,0:24,36-57.06N,141-13.64E,201,18.145,33.6182
26,2017/10/19,0:25,36-56.69N,141-13.47E,200,18.147,33.6197
27,2017/10/19,0:26,36-56.33N,141-13.30E,200,18.148,33.6226
28,2017/10/19,0:27,36-55.96N,141-13.14E,199,18.138,33.6267
29,2017/10/19,0:28,36-55.60N,141-12.98E,199,18.132,33.6292
30,2017/10/19,0:29,36-55.24N,141-12.82E,199,18.13,33.63
31,2017/10/19,0:30,36-54.87N,141-12.65E,199,18.123,33.631
32,2017/10/19,0:31,36-54.50N,141-12.49E,199,18.114,33.6326
33,2017/10/19,0:32,36-54.14N,141-12.33E,198,18.095,33.6329
34,2017/10/19,0:33,36-53.77N,141-12.18E,197,18.08,33.6341
35,2017/10/19,0:34,36-53.40N,141-12.03E,197,18.089,33.6296
36,2017/10/19,0:35,36-53.02N,141-11.89E,196,18.099,33.6244
37,2017/10/19,0:36,36-52.65N,141-11.75E,195,18.09,33.624
38,2017/10/19,0:37,36-52.28N,141-11.63E,194,18.075,33.6253
39,2017/10/19,0:38,36-51.90N,141-11.51E,194,18.051,33.6247
40,2017/10/19,0:39,36-51.52N,141-11.38E,194,18.032,33.6234
41,2017/10/19,0:40,36-51.14N,141-11.25E,195,18.019,33.6245
42,2017/10/19,0:41,36-50.77N,141-11.12E,195,18.015,33.6269
43,2017/10/19,0:42,36-50.38N,141-11.00E,193,18.004,33.6319
44,2017/10/19,0:43,36-50.01N,141-10.89E,193,17.987,33.6362
45,2017/10/19,0:44,36-49.63N,141-10.78E,192,17.936,33.6398
46,2017/10/19,0:45,36-49.25N,141-10.68E,191,17.85,33.6452
47,2017/10/19,0:46,36-48.87N,141-10.57E,192,17.81,33.6568
48,2017/10/19,0:47,36-48.49N,141-10.47E,192,17.758,33.6552
49,2017/10/19,0:48,36-48.11N,141-10.36E,193,17.694,33.6428
50,2017/10/19,0:49,36-47.73N,141-10.26E,192,17.626,33.6267
51,2017/10/19,0:50,36-47.34N,141-10.15E,191,17.509,33.6052
52,2017/10/19,0:51,36-46.96N,141-10.07E,190,17.185,33.5663
53,2017/10/19,0:52,36-46.58N,141-09.98E,189,17.133,33.4575
54,2017/10/19,0:53,36-46.20N,141-09.90E,189,17.12,33.3441
55,2017/10/19,0:54,36-45.81N,141-09.82E,190,17.115,33.3066
56,2017/10/19,0:55,36-45.43N,141-09.73E,190,17.108,33.2908
57,2017/10/19,0:56,36-45.03N,141-09.64E,189,17.114,33.2883
58,2017/10/19,0:57,36-44.66N,141-09.56E,189,17.097,33.3011
59,2017/10/19,0:58,36-44.27N,141-09.48E,189,17.105,33.3194
60,2017/10/19,0:59,36-43.89N,141-09.39E,190,17.109,33.3227
61,2017/10/19,1:00,36-43.50N,141-09.31E,190,17.107,33.3396
62,2017/10/19,1:01,36-43.12N,141-09.23E,189,17.108,33.3477
63,2017/10/19,1:02,36-42.76N,141-09.15E,190,17.106,33.354
64,2017/10/19,1:03,36-42.41N,141-09.07E,189,17.09,33.3603
65,2017/10/19,1:04,36-42.05N,141-08.99E,190,17.08,33.3677
66,2017/10/19,1:05,36-41.70N,141-08.92E,190,17.109,33.3733
67,2017/10/19,1:06,36-41.35N,141-08.84E,189,17.142,33.3835
68,2017/10/19,1:07,36-41.00N,141-08.77E,189,17.19,33.3993
69,2017/10/19,1:08,36-40.65N,141-08.69E,189,17.209,33.4211
70,2017/10/19,1:09,36-40.30N,141-08.62E,189,17.176,33.4421
71,2017/10/19,1:10,36-39.94N,141-08.55E,189,17.144,33.444
72,2017/10/19,1:11,36-39.58N,141-08.47E,189,17.129,33.4375
73,2017/10/19,1:12,36-39.24N,141-08.40E,189,17.173,33.4297
74,2017/10/19,1:13,36-38.88N,141-08.33E,189,17.216,33.4356
75,2017/10/19,1:14,36-38.52N,141-08.25E,189,17.253,33.4505
76,2017/10/19,1:15,36-38.17N,141-08.18E,189,17.285,33.4599
77,2017/10/19,1:16,36-37.82N,141-08.11E,189,17.313,33.4711
78,2017/10/19,1:17,36-37.46N,141-08.03E,189,17.339,33.4843
79,2017/10/19,1:18,36-37.11N,141-07.96E,189,17.362,33.4976
80,2017/10/19,1:19,36-36.75N,141-07.89E,189,17.378,33.5093
81,2017/10/19,1:20,36-36.40N,141-07.82E,189,17.378,33.5193
82,2017/10/19,1:21,36-36.04N,141-07.74E,189,17.381,33.5247
83,2017/10/19,1:22,36-35.69N,141-07.67E,189,17.388,33.5271
84,2017/10/19,1:23,36-35.34N,141-07.60E,188,17.4,33.5288
85,2017/10/19,1:24,36-34.98N,141-07.53E,189,17.414,33.5314
86,2017/10/19,1:25,36-34.61N,141-07.45E,189,17.429,33.5349
87,2017/10/19,1:26,36-34.25N,141-07.38E,189,17.447,33.5404
88,2017/10/19,1:27,36-33.90N,141-07.30E,189,17.451,33.5475
89,2017/10/19,1:28,36-33.54N,141-07.23E,188,17.455,33.5563
90,2017/10/19,1:29,36-33.18N,141-07.16E,188,17.449,33.5645
91,2017/10/19,1:30,36-32.82N,141-07.09E,188,17.444,33.5683
92,2017/10/19,1:31,36-32.45N,141-07.02E,189,17.448,33.5704
93,2017/10/19,1:32,36-32.09N,141-06.95E,189,17.424,33.5729
94,2017/10/19,1:33,36-31.74N,141-06.88E,187,17.444,33.5747
95,2017/10/19,1:34,36-31.38N,141-06.82E,186,17.491,33.5726
96,2017/10/19,1:35,36-31.02N,141-06.78E,186,17.554,33.5864
97,2017/10/19,1:36,36-30.67N,141-06.73E,186,17.533,33.6076
98,2017/10/19,1:37,36-30.30N,141-06.69E,186,17.523,33.611
99,2017/10/19,1:38,36-29.94N,141-06.64E,186,17.513,33.591
100,2017/10/19,1:39,36-29.59N,141-06.59E,186,17.511,33.5865
101,2017/10/19,1:40,36-29.23N,141-06.54E,185,17.524,33.5883
102,2017/10/19,1:41,36-28.87N,141-06.49E,186,17.53,33.6003
103,2017/10/19,1:42,36-28.51N,141-06.44E,187,17.513,33.615
104,2017/10/19,1:43,36-28.16N,141-06.39E,186,17.496,33.6189
105,2017/10/19,1:44,36-27.81N,141-06.34E,185,17.497,33.6181
106,2017/10/19,1:45,36-27.46N,141-06.29E,186,17.544,33.621
107,2017/10/19,1:46,36-27.11N,141-06.24E,186,17.523,33.6379
108,2017/10/19,1:47,36-26.75N,141-06.19E,185,17.527,33.6495
109,2017/10/19,1:48,36-26.40N,141-06.14E,186,17.539,33.6398
110,2017/10/19,1:49,36-26.06N,141-06.09E,186,17.489,33.6488
111,2017/10/19,1:50,36-25.71N,141-06.04E,186,17.533,33.6402
112,2017/10/19,1:51,36-25.36N,141-05.99E,186,17.55,33.6374
113,2017/10/19,1:52,36-25.00N,141-05.94E,186,17.531,33.649
114,2017/10/19,1:53,36-24.65N,141-05.89E,186,17.515,33.649
115,2017/10/19,1:54,36-24.30N,141-05.85E,186,17.5,33.6433
116,2017/10/19,1:55,36-23.95N,141-05.80E,185,17.505,33.6401
117,2017/10/19,1:56,36-23.60N,141-05.75E,186,17.498,33.6394
118,2017/10/19,1:57,36-23.25N,141-05.70E,186,17.476,33.6415
119,2017/10/19,1:58,36-22.90N,141-05.65E,186,17.408,33.6371
120,2017/10/19,1:59,36-22.56N,141-05.61E,185,17.195,33.6289
121,2017/10/19,2:00,36-22.21N,141-05.56E,185,16.981,33.5945
122,2017/10/19,2:01,36-21.87N,141-05.52E,185,16.817,33.541
123,2017/10/19,2:02,36-21.52N,141-05.48E,185,16.614,33.4914
124,2017/10/19,2:03,36-21.16N,141-05.43E,185,16.636,33.4462
125,2017/10/19,2:04,36-20.80N,141-05.39E,185,16.687,33.4266
126,2017/10/19,2:05,36-20.46N,141-05.35E,185,16.577,33.4513
127,2017/10/19,2:06,36-20.11N,141-05.31E,185,16.555,33.4621
128,2017/10/19,2:07,36-19.76N,141-05.26E,185,16.556,33.4319
129,2017/10/19,2:08,36-19.41N,141-05.22E,185,16.555,33.4244
130,2017/10/19,2:09,36-19.06N,141-05.19E,185,16.553,33.4211
131,2017/10/19,2:10,36-18.71N,141-05.15E,185,16.547,33.4241
132,2017/10/19,2:11,36-18.35N,141-05.11E,185,16.547,33.421
133,2017/10/19,2:12,36-18.00N,141-05.06E,184,16.561,33.4224
134,2017/10/19,2:13,36-17.65N,141-05.03E,184,16.589,33.4254
135,2017/10/19,2:14,36-17.30N,141-04.99E,184,16.588,33.4355
136,2017/10/19,2:15,36-16.95N,141-04.95E,185,16.59,33.4359
137,2017/10/19,2:16,36-16.60N,141-04.91E,185,16.603,33.4321
138,2017/10/19,2:17,36-16.25N,141-04.87E,184,16.62,33.4358
139,2017/10/19,2:18,36-15.90N,141-04.82E,186,16.62,33.4411
140,2017/10/19,2:19,36-15.55N,141-04.79E,184,16.747,33.4448
141,2017/10/19,2:20,36-15.20N,141-04.74E,185,17.029,33.4389
142,2017/10/19,2:21,36-14.85N,141-04.69E,185,17.11,33.4778
143,2017/10/19,2:22,36-14.50N,141-04.65E,185,17.136,33.5198
144,2017/10/19,2:23,36-14.16N,141-04.61E,185,17.193,33.5321
145,2017/10/19,2:24,36-13.81N,141-04.57E,186,17.148,33.5524
146,2017/10/19,2:25,36-13.46N,141-04.52E,186,17.398,33.5489
147,2017/10/19,2:26,36-13.11N,141-04.47E,186,17.584,33.5488
148,2017/10/19,2:27,36-12.76N,141-04.42E,185,17.648,33.5913
149,2017/10/19,2:28,36-12.42N,141-04.38E,185,17.683,33.6011
150,2017/10/19,2:29,36-12.07N,141-04.33E,185,17.688,33.5983
151,2017/10/19,2:30,36-11.73N,141-04.29E,185,17.688,33.5981
152,2017/10/19,2:31,36-11.38N,141-04.24E,186,17.723,33.6029
153,2017/10/19,2:32,36-11.03N,141-04.20E,186,17.842,33.6067
154,2017/10/19,2:33,36-10.69N,141-04.15E,185,17.955,33.6309
155,2017/10/19,2:34,36-10.35N,141-04.11E,185,18.039,33.6512
156,2017/10/19,2:35,36-10.00N,141-04.07E,186,18.101,33.6661
157,2017/10/19,2:36,36-09.66N,141-04.02E,185,18.152,33.6757
158,2017/10/19,2:37,36-09.31N,141-03.98E,184,18.178,33.6864
159,2017/10/19,2:38,36-08.97N,141-03.94E,185,18.206,33.6916
160,2017/10/19,2:39,36-08.63N,141-03.91E,184,18.224,33.6948
161,2017/10/19,2:40,36-08.28N,141-03.87E,185,18.213,33.6991
162,2017/10/19,2:41,36-07.94N,141-03.83E,185,18.178,33.7011
163,2017/10/19,2:42,36-07.59N,141-03.78E,185,18.146,33.6982
164,2017/10/19,2:43,36-07.25N,141-03.74E,186,18.039,33.6926
165,2017/10/19,2:44,36-06.91N,141-03.71E,184,17.96,33.6848
166,2017/10/19,2:45,36-06.56N,141-03.66E,185,17.923,33.6497
167,2017/10/19,2:46,36-06.21N,141-03.62E,185,17.905,33.6298
168,2017/10/19,2:47,36-05.86N,141-03.58E,185,17.928,33.6121
169,2017/10/19,2:48,36-05.52N,141-03.55E,184,17.943,33.613
170,2017/10/19,2:49,36-05.18N,141-03.51E,185,17.93,33.6197
171,2017/10/19,2:50,36-04.83N,141-03.47E,184,17.918,33.6188
172,2017/10/19,2:51,36-04.49N,141-03.43E,184,17.926,33.6098
173,2017/10/19,2:52,36-04.14N,141-03.40E,184,17.933,33.6119
174,2017/10/19,2:53,36-03.80N,141-03.36E,184,17.986,33.6223
175,2017/10/19,2:54,36-03.45N,141-03.32E,185,18.014,33.6356
176,2017/10/19,2:55,36-03.11N,141-03.28E,185,18.042,33.6455
177,2017/10/19,2:56,36-02.76N,141-03.24E,185,18.038,33.6429
178,2017/10/19,2:57,36-02.42N,141-03.21E,184,18.034,33.6399
179,2017/10/19,2:58,36-02.08N,141-03.18E,183,18.04,33.6319
180,2017/10/19,2:59,36-01.75N,141-03.14E,186,18.086,33.6263
181,2017/10/19,3:00,36-01.41N,141-03.10E,185,19.158,33.6224
182,2017/10/19,3:01,36-01.08N,141-03.06E,185,19.509,33.5651
183,2017/10/19,3:02,36-00.74N,141-03.01E,185,19.699,33.5672
184,2017/10/19,3:03,36-00.41N,141-02.97E,185,19.837,33.596
185,2017/10/19,3:04,36-00.08N,141-02.92E,186,19.94,33.6183
186,2017/10/19,3:05,35-59.75N,141-02.88E,186,19.988,33.6379
187,2017/10/19,3:06,35-59.41N,141-02.83E,186,20.06,33.6487
188,2017/10/19,3:07,35-59.08N,141-02.78E,186,20.088,33.6581
189,2017/10/19,3:08,35-58.75N,141-02.73E,186,20.136,33.6629
190,2017/10/19,3:09,35-58.41N,141-02.69E,186,20.138,33.6598
191,2017/10/19,3:10,35-58.08N,141-02.64E,185,19.996,33.6698
192,2017/10/19,3:11,35-57.74N,141-02.61E,184,20.031,33.6483
193,2017/10/19,3:12,35-57.40N,141-02.56E,186,20.215,33.6264
194,2017/10/19,3:13,35-57.07N,141-02.51E,186,20.483,33.6351
195,2017/10/19,3:14,35-56.73N,141-02.46E,185,20.621,33.6804
196,2017/10/19,3:15,35-56.39N,141-02.41E,186,20.716,33.7115
197,2017/10/19,3:16,35-56.05N,141-02.36E,186,20.985,33.7283
198,2017/10/19,3:17,35-55.70N,141-02.31E,187,21.181,33.7563
199,2017/10/19,3:18,35-55.35N,141-02.26E,186,21.22,33.7931
200,2017/10/19,3:19,35-55.01N,141-02.21E,187,21.261,33.8092
201,2017/10/19,3:20,35-54.66N,141-02.16E,186,21.4,33.8067
202,2017/10/19,3:21,35-54.32N,141-02.11E,185,20.928,33.8221
203,2017/10/19,3:22,35-53.97N,141-02.06E,186,20.603,33.8092
204,2017/10/19,3:23,35-53.63N,141-02.01E,186,20.713,33.7306
205,2017/10/19,3:24,35-53.28N,141-01.96E,186,21.028,33.7094
206,2017/10/19,3:25,35-52.94N,141-01.91E,186,21.293,33.7432
207,2017/10/19,3:26,35-52.58N,141-01.86E,187,21.536,33.7841
208,2017/10/19,3:27,35-52.23N,141-01.81E,186,21.737,33.8256
209,2017/10/19,3:28,35-51.89N,141-01.75E,186,21.857,33.8619
210,2017/10/19,3:29,35-51.54N,141-01.70E,186,22.114,33.8886
211,2017/10/19,3:30,35-51.20N,141-01.64E,188,22.271,33.9132
212,2017/10/19,3:31,35-50.85N,141-01.58E,187,22.316,33.9444
213,2017/10/19,3:32,35-50.50N,141-01.53E,187,22.375,33.9562
214,2017/10/19,3:33,35-50.16N,141-01.47E,186,22.409,33.9617
215,2017/10/19,3:34,35-49.81N,141-01.42E,187,22.439,33.9674
216,2017/10/19,3:35,35-49.47N,141-01.37E,186,22.423,33.9691
217,2017/10/19,3:36,35-49.13N,141-01.31E,187,22.453,33.965
218,2017/10/19,3:37,35-48.79N,141-01.25E,187,22.421,33.9621
