Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1262,2017/10/11,21:01,38-32.62N,141-50.48E,200,18.378,33.7502
1263,2017/10/11,21:02,38-32.29N,141-50.32E,200,18.37,33.7515
1264,2017/10/11,21:03,38-31.97N,141-50.16E,200,18.375,33.7429
1265,2017/10/11,21:04,38-31.64N,141-50.01E,200,18.395,33.7279
1266,2017/10/11,21:05,38-31.31N,141-49.86E,198,18.418,33.7095
1267,2017/10/11,21:06,38-30.98N,141-49.73E,198,18.423,33.7017
1268,2017/10/11,21:07,38-30.65N,141-49.59E,197,18.415,33.7003
1269,2017/10/11,21:08,38-30.31N,141-49.46E,197,18.389,33.7019
1270,2017/10/11,21:09,38-29.97N,141-49.33E,197,18.388,33.708
1271,2017/10/11,21:10,38-29.63N,141-49.20E,197,18.379,33.7178
1272,2017/10/11,21:11,38-29.30N,141-49.06E,197,18.384,33.7205
1273,2017/10/11,21:12,38-28.96N,141-48.94E,195,18.412,33.7201
1274,2017/10/11,21:13,38-28.62N,141-48.82E,196,18.469,33.7214
1275,2017/10/11,21:14,38-28.27N,141-48.69E,195,18.493,33.7204
1276,2017/10/11,21:15,38-27.93N,141-48.57E,196,18.504,33.7128
1277,2017/10/11,21:16,38-27.59N,141-48.44E,196,18.504,33.6994
1278,2017/10/11,21:17,38-27.25N,141-48.31E,196,18.501,33.6928
1279,2017/10/11,21:18,38-26.91N,141-48.18E,197,18.496,33.6883
1280,2017/10/11,21:19,38-26.56N,141-48.04E,197,18.496,33.6825
1281,2017/10/11,21:20,38-26.22N,141-47.91E,196,18.488,33.6775
1282,2017/10/11,21:21,38-25.89N,141-47.77E,198,18.501,33.6716
1283,2017/10/11,21:22,38-25.56N,141-47.63E,199,18.491,33.6652
1284,2017/10/11,21:23,38-25.23N,141-47.47E,200,18.48,33.6658
1285,2017/10/11,21:24,38-24.89N,141-47.31E,200,18.47,33.6641
1286,2017/10/11,21:25,38-24.55N,141-47.15E,199,18.444,33.6685
1287,2017/10/11,21:26,38-24.22N,141-46.99E,200,18.421,33.6812
1288,2017/10/11,21:27,38-23.89N,141-46.84E,200,18.414,33.6985
1289,2017/10/11,21:28,38-23.56N,141-46.68E,201,18.417,33.706
1290,2017/10/11,21:29,38-23.23N,141-46.52E,201,18.413,33.7142
1291,2017/10/11,21:30,38-22.89N,141-46.36E,199,18.41,33.7209
1292,2017/10/11,21:31,38-22.54N,141-46.22E,196,18.391,33.7254
1293,2017/10/11,21:32,38-22.20N,141-46.09E,196,18.368,33.7274
1294,2017/10/11,21:33,38-21.86N,141-45.96E,196,18.373,33.7315
1295,2017/10/11,21:34,38-21.53N,141-45.85E,196,18.364,33.7238
1296,2017/10/11,21:35,38-21.18N,141-45.72E,196,18.367,33.7088
1297,2017/10/11,21:36,38-20.84N,141-45.59E,196,18.381,33.659
1298,2017/10/11,21:37,38-20.50N,141-45.47E,194,18.428,33.6314
1299,2017/10/11,21:38,38-20.15N,141-45.35E,195,18.413,33.6667
1300,2017/10/11,21:39,38-19.81N,141-45.22E,196,18.37,33.6803
1301,2017/10/11,21:40,38-19.48N,141-45.10E,195,18.397,33.6493
1302,2017/10/11,21:41,38-19.14N,141-44.98E,195,18.426,33.6358
1303,2017/10/11,21:42,38-18.80N,141-44.86E,195,18.445,33.6562
1304,2017/10/11,21:43,38-18.45N,141-44.73E,196,18.455,33.676
1305,2017/10/11,21:44,38-18.12N,141-44.60E,196,18.473,33.7137
1306,2017/10/11,21:45,38-17.78N,141-44.48E,196,18.472,33.7407
1307,2017/10/11,21:46,38-17.44N,141-44.36E,195,18.456,33.7577
1308,2017/10/11,21:47,38-17.10N,141-44.23E,195,18.448,33.767
1309,2017/10/11,21:48,38-16.77N,141-44.11E,196,18.447,33.7693
1310,2017/10/11,21:49,38-16.44N,141-43.99E,197,18.454,33.7711
1311,2017/10/11,21:50,38-16.11N,141-43.86E,195,18.454,33.7749
1312,2017/10/11,21:51,38-15.77N,141-43.74E,197,18.453,33.7768
1313,2017/10/11,21:52,38-15.43N,141-43.61E,196,18.451,33.7762
1314,2017/10/11,21:53,38-15.08N,141-43.50E,192,18.443,33.7742
1315,2017/10/11,21:54,38-14.73N,141-43.41E,191,18.436,33.7651
1316,2017/10/11,21:55,38-14.38N,141-43.32E,191,18.435,33.7554
1317,2017/10/11,21:56,38-14.04N,141-43.22E,192,18.432,33.749
1318,2017/10/11,21:57,38-13.69N,141-43.12E,192,18.423,33.7468
1319,2017/10/11,21:58,38-13.33N,141-43.03E,190,18.427,33.7436
1320,2017/10/11,21:59,38-12.98N,141-42.94E,191,18.421,33.7382
1321,2017/10/11,22:00,38-12.63N,141-42.85E,191,18.426,33.7372
1322,2017/10/11,22:01,38-12.27N,141-42.76E,191,18.43,33.7385
1323,2017/10/11,22:02,38-11.91N,141-42.67E,191,18.427,33.7387
1324,2017/10/11,22:03,38-11.56N,141-42.57E,191,18.433,33.7398
1325,2017/10/11,22:04,38-11.21N,141-42.48E,193,18.437,33.7578
1326,2017/10/11,22:05,38-10.86N,141-42.38E,192,18.447,33.7515
1327,2017/10/11,22:06,38-10.51N,141-42.29E,192,18.445,33.745
1328,2017/10/11,22:07,38-10.16N,141-42.19E,192,18.447,33.7443
1329,2017/10/11,22:08,38-09.81N,141-42.09E,192,18.452,33.7414
1330,2017/10/11,22:09,38-09.45N,141-41.99E,191,18.454,33.7377
1331,2017/10/11,22:10,38-09.08N,141-41.88E,193,18.459,33.737
1332,2017/10/11,22:11,38-08.72N,141-41.78E,193,18.461,33.7377
1333,2017/10/11,22:12,38-08.36N,141-41.67E,193,18.454,33.7451
1334,2017/10/11,22:13,38-08.01N,141-41.57E,192,18.457,33.7372
1335,2017/10/11,22:14,38-07.65N,141-41.46E,193,18.459,33.7367
1336,2017/10/11,22:15,38-07.28N,141-41.35E,193,18.46,33.7364
1337,2017/10/11,22:16,38-06.93N,141-41.24E,193,18.46,33.7327
1338,2017/10/11,22:17,38-06.57N,141-41.14E,193,18.46,33.7332
1339,2017/10/11,22:18,38-06.21N,141-41.03E,194,18.461,33.7362
1340,2017/10/11,22:19,38-05.86N,141-40.92E,194,18.461,33.738
1341,2017/10/11,22:20,38-05.50N,141-40.81E,193,18.463,33.7391
1342,2017/10/11,22:21,38-05.14N,141-40.70E,193,18.474,33.7405
1343,2017/10/11,22:22,38-04.79N,141-40.59E,194,18.487,33.7439
1344,2017/10/11,22:23,38-04.43N,141-40.48E,193,18.503,33.7476
1345,2017/10/11,22:24,38-04.07N,141-40.37E,193,18.528,33.751
1346,2017/10/11,22:25,38-03.72N,141-40.26E,193,18.571,33.7604
1347,2017/10/11,22:26,38-03.35N,141-40.15E,193,18.645,33.7721
1348,2017/10/11,22:27,38-02.99N,141-40.05E,193,18.671,33.7933
1349,2017/10/11,22:28,38-02.63N,141-39.94E,193,18.689,33.806
1350,2017/10/11,22:29,38-02.27N,141-39.83E,193,18.701,33.8099
1351,2017/10/11,22:30,38-01.92N,141-39.72E,193,18.705,33.8116
1352,2017/10/11,22:31,38-01.56N,141-39.61E,193,18.712,33.8141
1353,2017/10/11,22:32,38-01.19N,141-39.50E,193,18.709,33.8147
1354,2017/10/11,22:33,38-00.83N,141-39.39E,193,18.724,33.8135
1355,2017/10/11,22:34,38-00.47N,141-39.28E,193,18.738,33.8127
1356,2017/10/11,22:35,38-00.11N,141-39.17E,194,18.755,33.8143
1357,2017/10/11,22:36,37-59.75N,141-39.06E,193,18.754,33.8175
1358,2017/10/11,22:37,37-59.39N,141-38.95E,193,18.755,33.8193
1359,2017/10/11,22:38,37-59.04N,141-38.84E,193,18.768,33.8185
1360,2017/10/11,22:39,37-58.68N,141-38.73E,193,18.773,33.819
1361,2017/10/11,22:40,37-58.31N,141-38.62E,193,18.776,33.8203
1362,2017/10/11,22:41,37-57.96N,141-38.52E,193,18.779,33.8206
1363,2017/10/11,22:42,37-57.60N,141-38.40E,193,18.783,33.8204
1364,2017/10/11,22:43,37-57.23N,141-38.29E,194,18.792,33.8198
1365,2017/10/11,22:44,37-56.87N,141-38.18E,193,18.79,33.8202
1366,2017/10/11,22:45,37-56.51N,141-38.07E,192,18.781,33.8202
1367,2017/10/11,22:46,37-56.13N,141-37.96E,194,18.786,33.8198
1368,2017/10/11,22:47,37-55.78N,141-37.86E,192,18.79,33.8157
1369,2017/10/11,22:48,37-55.42N,141-37.75E,193,18.797,33.8148
1370,2017/10/11,22:49,37-55.05N,141-37.65E,193,18.791,33.8143
1371,2017/10/11,22:50,37-54.68N,141-37.54E,193,18.798,33.8145
1372,2017/10/11,22:51,37-54.32N,141-37.44E,192,18.799,33.814
1373,2017/10/11,22:52,37-53.97N,141-37.33E,192,18.796,33.8152
1374,2017/10/11,22:53,37-53.61N,141-37.24E,192,18.839,33.8148
1375,2017/10/11,22:54,37-53.24N,141-37.14E,192,18.813,33.7238
1376,2017/10/11,22:55,37-52.87N,141-37.03E,192,18.824,33.6442
1377,2017/10/11,22:56,37-52.52N,141-36.94E,192,18.835,33.5863
1378,2017/10/11,22:57,37-52.15N,141-36.84E,192,18.834,33.5094
1379,2017/10/11,22:58,37-51.79N,141-36.74E,192,18.858,33.4478
1380,2017/10/11,22:59,37-51.41N,141-36.65E,191,18.884,33.4733
1381,2017/10/11,23:00,37-51.05N,141-36.55E,192,18.939,33.4213
1382,2017/10/11,23:01,37-50.69N,141-36.45E,192,18.93,33.3195
1383,2017/10/11,23:02,37-50.32N,141-36.36E,192,18.92,33.2823
1384,2017/10/11,23:03,37-49.96N,141-36.26E,191,18.928,33.3094
1385,2017/10/11,23:04,37-49.59N,141-36.17E,191,18.945,33.3208
1386,2017/10/11,23:05,37-49.23N,141-36.07E,191,18.908,33.3204
1387,2017/10/11,23:06,37-48.88N,141-35.98E,191,18.951,33.3272
1388,2017/10/11,23:07,37-48.52N,141-35.89E,191,18.975,33.276
1389,2017/10/11,23:08,37-48.15N,141-35.80E,191,18.977,33.2577
1390,2017/10/11,23:09,37-47.78N,141-35.70E,191,18.972,33.2357
1391,2017/10/11,23:10,37-47.41N,141-35.60E,191,18.96,33.1903
1392,2017/10/11,23:11,37-47.04N,141-35.51E,191,18.932,33.2177
1393,2017/10/11,23:12,37-46.68N,141-35.41E,191,18.901,33.1979
1394,2017/10/11,23:13,37-46.31N,141-35.31E,192,18.909,33.2142
1395,2017/10/11,23:14,37-45.93N,141-35.21E,191,18.906,33.22
1396,2017/10/11,23:15,37-45.56N,141-35.11E,191,18.871,33.2024
1397,2017/10/11,23:16,37-45.19N,141-35.02E,191,18.884,33.2018
1398,2017/10/11,23:17,37-44.83N,141-34.92E,192,18.906,33.25
1399,2017/10/11,23:18,37-44.46N,141-34.83E,192,18.951,33.2777
1400,2017/10/11,23:19,37-44.08N,141-34.72E,192,18.991,33.3118
1401,2017/10/11,23:20,37-43.71N,141-34.63E,191,19.019,33.3197
1402,2017/10/11,23:21,37-43.33N,141-34.53E,191,19.016,33.3008
1403,2017/10/11,23:22,37-42.96N,141-34.43E,191,19,33.2794
1404,2017/10/11,23:23,37-42.59N,141-34.34E,191,18.994,33.274
1405,2017/10/11,23:24,37-42.21N,141-34.24E,192,18.992,33.3014
1406,2017/10/11,23:25,37-41.83N,141-34.14E,191,19.009,33.3405
1407,2017/10/11,23:26,37-41.46N,141-34.04E,192,19.001,33.3699
1408,2017/10/11,23:27,37-41.10N,141-33.94E,191,18.992,33.3897
1409,2017/10/11,23:28,37-40.73N,141-33.85E,191,18.984,33.4054
1410,2017/10/11,23:29,37-40.36N,141-33.75E,192,18.974,33.4267
1411,2017/10/11,23:30,37-39.98N,141-33.65E,191,18.979,33.4449
1412,2017/10/11,23:31,37-39.60N,141-33.55E,192,18.972,33.4707
1413,2017/10/11,23:32,37-39.23N,141-33.45E,191,18.956,33.4899
1414,2017/10/11,23:33,37-38.86N,141-33.35E,191,18.96,33.5066
1415,2017/10/11,23:34,37-38.48N,141-33.25E,192,18.957,33.5324
1416,2017/10/11,23:35,37-38.11N,141-33.15E,192,18.959,33.5686
1417,2017/10/11,23:36,37-37.74N,141-33.04E,192,18.946,33.5892
1418,2017/10/11,23:37,37-37.36N,141-32.94E,191,18.931,33.5994
1419,2017/10/11,23:38,37-36.97N,141-32.84E,192,18.925,33.6029
1420,2017/10/11,23:39,37-36.60N,141-32.74E,192,18.925,33.604
1421,2017/10/11,23:40,37-36.22N,141-32.64E,192,18.896,33.5946
1422,2017/10/11,23:41,37-35.84N,141-32.53E,192,18.894,33.5843
1423,2017/10/11,23:42,37-35.46N,141-32.43E,191,18.893,33.5705
1424,2017/10/11,23:43,37-35.09N,141-32.32E,192,18.89,33.5604
1425,2017/10/11,23:44,37-34.73N,141-32.21E,193,18.885,33.5536
1426,2017/10/11,23:45,37-34.35N,141-32.09E,193,18.875,33.5483
1427,2017/10/11,23:46,37-33.97N,141-31.97E,194,18.867,33.5443
1428,2017/10/11,23:47,37-33.59N,141-31.85E,194,18.861,33.543
1429,2017/10/11,23:48,37-33.21N,141-31.73E,194,18.864,33.5397
1430,2017/10/11,23:49,37-32.83N,141-31.60E,194,18.85,33.5357
1431,2017/10/11,23:50,37-32.46N,141-31.48E,195,18.858,33.5327
1432,2017/10/11,23:51,37-32.09N,141-31.36E,193,18.845,33.5336
1433,2017/10/11,23:52,37-31.72N,141-31.24E,194,18.846,33.5422
1434,2017/10/11,23:53,37-31.34N,141-31.12E,195,18.847,33.5465
1435,2017/10/11,23:54,37-30.97N,141-31.00E,195,18.849,33.5438
1436,2017/10/11,23:55,37-30.61N,141-30.88E,194,18.835,33.5429
1437,2017/10/11,23:56,37-30.24N,141-30.75E,195,18.822,33.5399
1438,2017/10/11,23:57,37-29.87N,141-30.62E,194,18.855,33.5348
1439,2017/10/11,23:58,37-29.49N,141-30.50E,194,18.864,33.5394
1440,2017/10/11,23:59,37-29.11N,141-30.38E,194,18.869,33.5628
1,2017/10/12,0:00,37-28.74N,141-30.25E,195,18.859,33.5649
2,2017/10/12,0:01,37-28.37N,141-30.13E,195,18.872,33.5624
3,2017/10/12,0:02,37-27.98N,141-30.00E,195,18.863,33.5585
4,2017/10/12,0:03,37-27.60N,141-29.87E,195,18.862,33.5544
5,2017/10/12,0:04,37-27.22N,141-29.74E,195,18.855,33.5501
6,2017/10/12,0:05,37-26.85N,141-29.61E,195,18.85,33.5466
7,2017/10/12,0:06,37-26.47N,141-29.48E,196,18.845,33.5435
8,2017/10/12,0:07,37-26.09N,141-29.35E,195,18.832,33.5427
9,2017/10/12,0:08,37-25.71N,141-29.22E,195,18.827,33.5453
10,2017/10/12,0:09,37-25.34N,141-29.09E,195,18.801,33.5458
11,2017/10/12,0:10,37-24.97N,141-28.97E,194,18.808,33.5386
12,2017/10/12,0:11,37-24.60N,141-28.83E,195,18.78,33.5436
13,2017/10/12,0:12,37-24.23N,141-28.71E,194,18.733,33.5579
14,2017/10/12,0:13,37-23.85N,141-28.58E,195,18.721,33.587
15,2017/10/12,0:14,37-23.48N,141-28.45E,195,18.714,33.6412
16,2017/10/12,0:15,37-23.11N,141-28.32E,195,18.676,33.6508
17,2017/10/12,0:16,37-22.73N,141-28.20E,194,18.638,33.6797
18,2017/10/12,0:17,37-22.36N,141-28.07E,195,18.706,33.6956
19,2017/10/12,0:18,37-21.98N,141-27.94E,194,18.73,33.7271
20,2017/10/12,0:19,37-21.61N,141-27.82E,194,18.722,33.7891
21,2017/10/12,0:20,37-21.23N,141-27.69E,194,18.719,33.8013
22,2017/10/12,0:21,37-20.85N,141-27.56E,194,18.729,33.8037
23,2017/10/12,0:22,37-20.48N,141-27.44E,194,18.721,33.8049
24,2017/10/12,0:23,37-20.10N,141-27.31E,195,18.719,33.8055
25,2017/10/12,0:24,37-19.73N,141-27.20E,194,18.714,33.8052
26,2017/10/12,0:25,37-19.36N,141-27.07E,194,18.714,33.805
27,2017/10/12,0:26,37-18.98N,141-26.94E,194,18.719,33.8059
28,2017/10/12,0:27,37-18.61N,141-26.82E,195,18.719,33.8053
29,2017/10/12,0:28,37-18.23N,141-26.69E,194,18.715,33.8059
30,2017/10/12,0:29,37-17.85N,141-26.57E,195,18.724,33.8057
31,2017/10/12,0:30,37-17.48N,141-26.44E,195,18.718,33.8059
32,2017/10/12,0:31,37-17.11N,141-26.31E,195,18.724,33.8063
33,2017/10/12,0:32,37-16.74N,141-26.19E,194,18.721,33.8061
34,2017/10/12,0:33,37-16.36N,141-26.05E,195,18.714,33.8062
35,2017/10/12,0:34,37-15.98N,141-25.92E,195,18.705,33.8055
36,2017/10/12,0:35,37-15.62N,141-25.80E,195,18.711,33.8061
37,2017/10/12,0:36,37-15.25N,141-25.67E,195,18.71,33.8057
38,2017/10/12,0:37,37-14.87N,141-25.54E,195,18.705,33.805
39,2017/10/12,0:38,37-14.50N,141-25.42E,196,18.689,33.8056
40,2017/10/12,0:39,37-14.14N,141-25.29E,195,18.683,33.8084
41,2017/10/12,0:40,37-13.77N,141-25.17E,194,18.668,33.8109
42,2017/10/12,0:41,37-13.40N,141-25.04E,195,18.659,33.8124
43,2017/10/12,0:42,37-13.03N,141-24.92E,195,18.66,33.8131
44,2017/10/12,0:43,37-12.67N,141-24.79E,195,18.658,33.8131
45,2017/10/12,0:44,37-12.30N,141-24.67E,195,18.652,33.8122
46,2017/10/12,0:45,37-11.93N,141-24.54E,195,18.634,33.8124
47,2017/10/12,0:46,37-11.56N,141-24.42E,195,18.627,33.8133
48,2017/10/12,0:47,37-11.20N,141-24.29E,195,18.621,33.813
49,2017/10/12,0:48,37-10.83N,141-24.16E,195,18.616,33.8108
50,2017/10/12,0:49,37-10.46N,141-24.04E,195,18.593,33.8094
51,2017/10/12,0:50,37-10.10N,141-23.91E,195,18.593,33.8076
52,2017/10/12,0:51,37-09.74N,141-23.78E,194,18.585,33.806
53,2017/10/12,0:52,37-09.37N,141-23.66E,195,18.594,33.8046
54,2017/10/12,0:53,37-08.99N,141-23.53E,195,18.594,33.8035
55,2017/10/12,0:54,37-08.62N,141-23.40E,195,18.59,33.8022
56,2017/10/12,0:55,37-08.26N,141-23.27E,195,18.573,33.802
57,2017/10/12,0:56,37-07.89N,141-23.14E,195,18.555,33.801
58,2017/10/12,0:57,37-07.51N,141-23.01E,195,18.483,33.8003
59,2017/10/12,0:58,37-07.14N,141-22.89E,194,17.92,33.7949
60,2017/10/12,0:59,37-06.78N,141-22.76E,196,17.91,33.7132
61,2017/10/12,1:00,37-06.41N,141-22.63E,195,17.806,33.6201
62,2017/10/12,1:01,37-06.04N,141-22.50E,195,17.163,33.6147
63,2017/10/12,1:02,37-05.67N,141-22.38E,195,17.064,33.4676
64,2017/10/12,1:03,37-05.30N,141-22.25E,195,16.985,33.4441
65,2017/10/12,1:04,37-04.93N,141-22.14E,193,17.43,33.4038
66,2017/10/12,1:05,37-04.56N,141-22.02E,194,18.029,33.4629
67,2017/10/12,1:06,37-04.20N,141-21.90E,193,18.288,33.6143
68,2017/10/12,1:07,37-03.82N,141-21.79E,194,18.395,33.7321
69,2017/10/12,1:08,37-03.47N,141-21.67E,193,18.443,33.7791
70,2017/10/12,1:09,37-03.10N,141-21.56E,194,18.456,33.7968
71,2017/10/12,1:10,37-02.74N,141-21.44E,194,18.409,33.8123
72,2017/10/12,1:11,37-02.37N,141-21.32E,195,18.331,33.8154
73,2017/10/12,1:12,37-02.00N,141-21.20E,193,18.304,33.8093
74,2017/10/12,1:13,37-01.65N,141-21.09E,194,18.559,33.8033
75,2017/10/12,1:14,37-01.29N,141-20.97E,194,18.552,33.8111
76,2017/10/12,1:15,37-00.93N,141-20.86E,193,18.553,33.8152
77,2017/10/12,1:16,37-00.55N,141-20.74E,194,18.457,33.8134
78,2017/10/12,1:17,37-00.19N,141-20.62E,194,18.327,33.7951
79,2017/10/12,1:18,36-59.82N,141-20.50E,194,18.298,33.7479
80,2017/10/12,1:19,36-59.46N,141-20.38E,193,18.243,33.7095
81,2017/10/12,1:20,36-59.10N,141-20.27E,194,18.229,33.6948
82,2017/10/12,1:21,36-58.74N,141-20.15E,194,18.23,33.6903
83,2017/10/12,1:22,36-58.38N,141-20.03E,194,18.174,33.6888
84,2017/10/12,1:23,36-58.02N,141-19.91E,194,18.08,33.6755
85,2017/10/12,1:24,36-57.65N,141-19.80E,194,18.082,33.6623
86,2017/10/12,1:25,36-57.29N,141-19.67E,194,18.131,33.6541
87,2017/10/12,1:26,36-56.92N,141-19.56E,193,18.171,33.6943
88,2017/10/12,1:27,36-56.55N,141-19.44E,194,18.155,33.7094
89,2017/10/12,1:28,36-56.19N,141-19.32E,194,18.29,33.724
90,2017/10/12,1:29,36-55.83N,141-19.20E,194,18.352,33.7444
91,2017/10/12,1:30,36-55.47N,141-19.09E,194,18.472,33.7709
92,2017/10/12,1:31,36-55.11N,141-18.97E,194,18.516,33.7852
93,2017/10/12,1:32,36-54.74N,141-18.85E,194,18.544,33.7922
94,2017/10/12,1:33,36-54.38N,141-18.74E,193,18.563,33.7969
95,2017/10/12,1:34,36-54.03N,141-18.63E,193,18.629,33.7989
96,2017/10/12,1:35,36-53.66N,141-18.51E,194,18.602,33.7986
97,2017/10/12,1:36,36-53.30N,141-18.39E,195,18.603,33.7982
98,2017/10/12,1:37,36-52.94N,141-18.28E,194,18.604,33.7981
99,2017/10/12,1:38,36-52.57N,141-18.15E,195,18.57,33.7981
100,2017/10/12,1:39,36-52.21N,141-18.04E,194,18.502,33.7955
101,2017/10/12,1:40,36-51.85N,141-17.93E,194,18.504,33.7882
102,2017/10/12,1:41,36-51.48N,141-17.81E,194,18.471,33.7793
103,2017/10/12,1:42,36-51.11N,141-17.68E,194,18.528,33.7711
104,2017/10/12,1:43,36-50.74N,141-17.56E,194,18.617,33.7657
105,2017/10/12,1:44,36-50.38N,141-17.44E,194,18.621,33.7623
106,2017/10/12,1:45,36-50.03N,141-17.33E,194,18.649,33.7571
107,2017/10/12,1:46,36-49.67N,141-17.21E,194,18.664,33.7498
108,2017/10/12,1:47,36-49.31N,141-17.09E,194,18.67,33.7417
109,2017/10/12,1:48,36-48.95N,141-16.97E,194,18.634,33.7373
110,2017/10/12,1:49,36-48.58N,141-16.85E,194,18.623,33.7345
111,2017/10/12,1:50,36-48.21N,141-16.73E,194,18.634,33.7315
112,2017/10/12,1:51,36-47.85N,141-16.62E,194,18.63,33.728
113,2017/10/12,1:52,36-47.49N,141-16.50E,194,18.632,33.7271
114,2017/10/12,1:53,36-47.12N,141-16.38E,193,18.651,33.7262
115,2017/10/12,1:54,36-46.75N,141-16.26E,194,18.643,33.7255
116,2017/10/12,1:55,36-46.39N,141-16.14E,195,18.705,33.7273
117,2017/10/12,1:56,36-46.02N,141-16.02E,194,18.714,33.7275
118,2017/10/12,1:57,36-45.65N,141-15.90E,194,18.662,33.7234
119,2017/10/12,1:58,36-45.28N,141-15.78E,194,18.72,33.7113
120,2017/10/12,1:59,36-44.91N,141-15.66E,195,18.884,33.7127
121,2017/10/12,2:00,36-44.54N,141-15.53E,195,19.008,33.7256
122,2017/10/12,2:01,36-44.18N,141-15.41E,194,19.093,33.7373
123,2017/10/12,2:02,36-43.81N,141-15.30E,193,19.24,33.7473
124,2017/10/12,2:03,36-43.43N,141-15.17E,194,19.297,33.7546
125,2017/10/12,2:04,36-43.06N,141-15.05E,194,19.312,33.7635
126,2017/10/12,2:05,36-42.70N,141-14.94E,194,19.356,33.7667
127,2017/10/12,2:06,36-42.34N,141-14.82E,194,19.373,33.7697
128,2017/10/12,2:07,36-41.96N,141-14.70E,193,19.28,33.7697
129,2017/10/12,2:08,36-41.59N,141-14.58E,194,19.207,33.7677
130,2017/10/12,2:09,36-41.21N,141-14.46E,193,19.088,33.7654
131,2017/10/12,2:10,36-40.83N,141-14.34E,195,18.812,33.7581
132,2017/10/12,2:11,36-40.47N,141-14.22E,194,18.654,33.7329
133,2017/10/12,2:12,36-40.10N,141-14.11E,193,18.632,33.7052
134,2017/10/12,2:13,36-39.72N,141-14.00E,193,18.76,33.7047
135,2017/10/12,2:14,36-39.34N,141-13.88E,193,18.786,33.7307
136,2017/10/12,2:15,36-38.97N,141-13.77E,194,18.843,33.7492
137,2017/10/12,2:16,36-38.61N,141-13.65E,194,18.933,33.7476
138,2017/10/12,2:17,36-38.23N,141-13.54E,193,19.102,33.7322
139,2017/10/12,2:18,36-37.86N,141-13.42E,193,19.191,33.6948
140,2017/10/12,2:19,36-37.48N,141-13.32E,192,19.267,33.6152
141,2017/10/12,2:20,36-37.10N,141-13.21E,192,19.293,33.5674
142,2017/10/12,2:21,36-36.73N,141-13.11E,193,19.411,33.544
143,2017/10/12,2:22,36-36.36N,141-13.00E,192,19.581,33.4232
144,2017/10/12,2:23,36-35.98N,141-12.90E,192,19.547,33.4592
145,2017/10/12,2:24,36-35.60N,141-12.79E,193,19.534,33.4959
146,2017/10/12,2:25,36-35.24N,141-12.68E,193,19.482,33.5079
147,2017/10/12,2:26,36-34.87N,141-12.58E,192,19.495,33.4973
148,2017/10/12,2:27,36-34.49N,141-12.48E,191,19.473,33.485
149,2017/10/12,2:28,36-34.12N,141-12.37E,192,19.475,33.4979
150,2017/10/12,2:29,36-33.75N,141-12.27E,193,19.495,33.4792
151,2017/10/12,2:30,36-33.39N,141-12.16E,192,19.493,33.4428
152,2017/10/12,2:31,36-33.02N,141-12.06E,191,19.513,33.4059
153,2017/10/12,2:32,36-32.65N,141-11.95E,193,19.538,33.3956
154,2017/10/12,2:33,36-32.28N,141-11.84E,194,19.562,33.3933
155,2017/10/12,2:34,36-31.91N,141-11.73E,193,19.552,33.3951
156,2017/10/12,2:35,36-31.56N,141-11.62E,192,19.498,33.4003
157,2017/10/12,2:36,36-31.19N,141-11.51E,195,19.489,33.4087
158,2017/10/12,2:37,36-30.83N,141-11.38E,196,19.427,33.4154
159,2017/10/12,2:38,36-30.47N,141-11.23E,199,19.455,33.4236
160,2017/10/12,2:39,36-30.11N,141-11.08E,199,19.467,33.4336
161,2017/10/12,2:40,36-29.76N,141-10.92E,198,19.43,33.4388
162,2017/10/12,2:41,36-29.40N,141-10.77E,199,19.451,33.4424
163,2017/10/12,2:42,36-29.04N,141-10.62E,199,19.452,33.4404
164,2017/10/12,2:43,36-28.68N,141-10.46E,198,19.426,33.4445
165,2017/10/12,2:44,36-28.32N,141-10.31E,198,19.466,33.444
166,2017/10/12,2:45,36-27.96N,141-10.16E,199,19.445,33.4451
167,2017/10/12,2:46,36-27.60N,141-10.01E,199,19.495,33.4489
168,2017/10/12,2:47,36-27.24N,141-09.86E,198,19.567,33.4532
169,2017/10/12,2:48,36-26.88N,141-09.71E,198,19.567,33.4644
170,2017/10/12,2:49,36-26.52N,141-09.55E,198,19.532,33.4768
171,2017/10/12,2:50,36-26.15N,141-09.40E,198,19.562,33.4876
172,2017/10/12,2:51,36-25.79N,141-09.24E,199,19.574,33.4925
173,2017/10/12,2:52,36-25.43N,141-09.09E,198,19.596,33.4913
174,2017/10/12,2:53,36-25.07N,141-08.94E,198,19.626,33.4816
175,2017/10/12,2:54,36-24.71N,141-08.79E,197,19.624,33.467
176,2017/10/12,2:55,36-24.34N,141-08.64E,197,19.624,33.4571
177,2017/10/12,2:56,36-23.97N,141-08.49E,197,19.583,33.4483
178,2017/10/12,2:57,36-23.60N,141-08.35E,197,19.603,33.4464
179,2017/10/12,2:58,36-23.23N,141-08.20E,198,19.579,33.4506
180,2017/10/12,2:59,36-22.86N,141-08.05E,198,19.595,33.4499
181,2017/10/12,3:00,36-22.49N,141-07.89E,198,19.584,33.4479
182,2017/10/12,3:01,36-22.11N,141-07.74E,198,19.587,33.4498
183,2017/10/12,3:02,36-21.75N,141-07.58E,199,19.488,33.4513
184,2017/10/12,3:03,36-21.38N,141-07.43E,197,19.426,33.4438
