Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1432,2017/11/25,23:51,39-21.56N,142-05.51E,195,13.478,33.9591
1433,2017/11/25,23:52,39-21.26N,142-05.40E,195,13.466,33.9558
1434,2017/11/25,23:53,39-20.97N,142-05.29E,195,13.452,33.9537
1435,2017/11/25,23:54,39-20.67N,142-05.19E,195,13.457,33.9447
1436,2017/11/25,23:55,39-20.37N,142-05.08E,195,13.456,33.935
1437,2017/11/25,23:56,39-20.08N,142-04.98E,195,13.462,33.9324
1438,2017/11/25,23:57,39-19.79N,142-04.87E,195,13.451,33.9296
1439,2017/11/25,23:58,39-19.50N,142-04.77E,195,13.504,33.9252
1440,2017/11/25,23:59,39-19.20N,142-04.67E,194,13.477,33.9207
1,2017/11/26,0:00,39-18.91N,142-04.57E,195,13.495,33.9148
2,2017/11/26,0:01,39-18.62N,142-04.47E,195,13.51,33.9101
3,2017/11/26,0:02,39-18.33N,142-04.37E,194,13.512,33.9088
4,2017/11/26,0:03,39-18.05N,142-04.27E,195,13.519,33.9104
5,2017/11/26,0:04,39-17.76N,142-04.17E,193,13.538,33.9131
6,2017/11/26,0:05,39-17.47N,142-04.08E,193,13.537,33.9159
7,2017/11/26,0:06,39-17.18N,142-04.00E,193,13.547,33.9174
8,2017/11/26,0:07,39-16.88N,142-03.91E,192,13.558,33.9175
9,2017/11/26,0:08,39-16.60N,142-03.83E,192,13.569,33.9181
10,2017/11/26,0:09,39-16.31N,142-03.74E,194,13.606,33.9209
11,2017/11/26,0:10,39-16.03N,142-03.64E,195,13.6,33.9229
12,2017/11/26,0:11,39-15.74N,142-03.54E,195,13.637,33.9242
13,2017/11/26,0:12,39-15.47N,142-03.44E,195,13.642,33.9256
14,2017/11/26,0:13,39-15.19N,142-03.34E,195,13.656,33.9272
15,2017/11/26,0:14,39-14.92N,142-03.24E,195,13.681,33.9267
16,2017/11/26,0:15,39-14.64N,142-03.14E,194,13.681,33.9263
17,2017/11/26,0:16,39-14.36N,142-03.05E,194,13.701,33.9259
18,2017/11/26,0:17,39-14.09N,142-02.95E,194,13.7,33.9264
19,2017/11/26,0:18,39-13.81N,142-02.85E,196,13.71,33.9257
20,2017/11/26,0:19,39-13.54N,142-02.75E,196,13.729,33.9263
21,2017/11/26,0:20,39-13.26N,142-02.63E,197,13.731,33.9285
22,2017/11/26,0:21,39-12.98N,142-02.52E,197,13.742,33.9293
23,2017/11/26,0:22,39-12.71N,142-02.41E,196,13.743,33.93
24,2017/11/26,0:23,39-12.44N,142-02.31E,196,13.762,33.9287
25,2017/11/26,0:24,39-12.16N,142-02.20E,196,13.736,33.9277
26,2017/11/26,0:25,39-11.88N,142-02.09E,196,13.738,33.9284
27,2017/11/26,0:26,39-11.60N,142-01.98E,196,13.731,33.9288
28,2017/11/26,0:27,39-11.33N,142-01.88E,196,13.714,33.9291
29,2017/11/26,0:28,39-11.05N,142-01.77E,196,13.715,33.928
30,2017/11/26,0:29,39-10.77N,142-01.66E,196,13.71,33.926
31,2017/11/26,0:30,39-10.49N,142-01.56E,196,13.713,33.9246
32,2017/11/26,0:31,39-10.21N,142-01.45E,196,13.695,33.9244
33,2017/11/26,0:32,39-09.94N,142-01.35E,196,13.713,33.9235
34,2017/11/26,0:33,39-09.66N,142-01.24E,197,13.698,33.9231
35,2017/11/26,0:34,39-09.39N,142-01.13E,198,13.732,33.9228
36,2017/11/26,0:35,39-09.11N,142-01.01E,199,13.711,33.9231
37,2017/11/26,0:36,39-08.85N,142-00.88E,200,13.724,33.9236
38,2017/11/26,0:37,39-08.59N,142-00.75E,201,13.721,33.9258
39,2017/11/26,0:38,39-08.33N,142-00.61E,202,13.745,33.9271
40,2017/11/26,0:39,39-08.06N,142-00.47E,202,13.745,33.9284
41,2017/11/26,0:40,39-07.80N,142-00.33E,202,13.753,33.9294
42,2017/11/26,0:41,39-07.55N,142-00.19E,202,13.758,33.9298
43,2017/11/26,0:42,39-07.29N,142-00.05E,202,13.744,33.9303
44,2017/11/26,0:43,39-07.03N,141-59.91E,203,13.751,33.9304
45,2017/11/26,0:44,39-06.77N,141-59.77E,203,13.765,33.9305
46,2017/11/26,0:45,39-06.52N,141-59.63E,203,13.742,33.9307
47,2017/11/26,0:46,39-06.26N,141-59.49E,203,13.754,33.9316
48,2017/11/26,0:47,39-06.00N,141-59.34E,203,13.748,33.9324
49,2017/11/26,0:48,39-05.74N,141-59.20E,203,13.753,33.9337
50,2017/11/26,0:49,39-05.48N,141-59.05E,203,13.747,33.9326
51,2017/11/26,0:50,39-05.22N,141-58.90E,204,13.742,33.9314
52,2017/11/26,0:51,39-04.96N,141-58.76E,203,13.746,33.9306
53,2017/11/26,0:52,39-04.71N,141-58.61E,204,13.754,33.9303
54,2017/11/26,0:53,39-04.44N,141-58.46E,202,13.77,33.9299
55,2017/11/26,0:54,39-04.17N,141-58.32E,202,13.775,33.9291
56,2017/11/26,0:55,39-03.91N,141-58.18E,202,13.772,33.928
57,2017/11/26,0:56,39-03.64N,141-58.04E,201,13.765,33.9284
58,2017/11/26,0:57,39-03.37N,141-57.90E,200,13.764,33.928
59,2017/11/26,0:58,39-03.09N,141-57.77E,200,13.778,33.9281
60,2017/11/26,0:59,39-02.82N,141-57.64E,200,13.761,33.9269
61,2017/11/26,1:00,39-02.55N,141-57.51E,200,13.77,33.9278
62,2017/11/26,1:01,39-02.27N,141-57.37E,200,13.767,33.9286
63,2017/11/26,1:02,39-01.99N,141-57.24E,200,13.761,33.9296
64,2017/11/26,1:03,39-01.71N,141-57.11E,200,13.771,33.9279
65,2017/11/26,1:04,39-01.44N,141-56.98E,200,13.765,33.9275
66,2017/11/26,1:05,39-01.17N,141-56.85E,200,13.784,33.9266
67,2017/11/26,1:06,39-00.89N,141-56.71E,200,13.754,33.9265
68,2017/11/26,1:07,39-00.61N,141-56.58E,200,13.77,33.9253
69,2017/11/26,1:08,39-00.33N,141-56.45E,200,13.752,33.9249
70,2017/11/26,1:09,39-00.05N,141-56.31E,200,13.748,33.9237
71,2017/11/26,1:10,38-59.78N,141-56.17E,201,13.756,33.9221
72,2017/11/26,1:11,38-59.50N,141-56.04E,200,13.756,33.921
73,2017/11/26,1:12,38-59.23N,141-55.90E,200,13.713,33.9195
74,2017/11/26,1:13,38-58.94N,141-55.76E,200,13.714,33.9187
75,2017/11/26,1:14,38-58.66N,141-55.62E,201,13.742,33.9185
76,2017/11/26,1:15,38-58.38N,141-55.48E,201,13.706,33.9194
77,2017/11/26,1:16,38-58.10N,141-55.34E,200,13.706,33.9216
78,2017/11/26,1:17,38-57.81N,141-55.20E,200,13.674,33.9236
79,2017/11/26,1:18,38-57.52N,141-55.07E,198,13.675,33.9272
80,2017/11/26,1:19,38-57.23N,141-54.95E,198,13.648,33.9293
81,2017/11/26,1:20,38-56.95N,141-54.83E,197,13.646,33.9293
82,2017/11/26,1:21,38-56.65N,141-54.71E,198,13.695,33.9307
83,2017/11/26,1:22,38-56.36N,141-54.59E,198,13.695,33.93
84,2017/11/26,1:23,38-56.07N,141-54.46E,198,13.707,33.9299
85,2017/11/26,1:24,38-55.78N,141-54.33E,198,13.715,33.9287
86,2017/11/26,1:25,38-55.49N,141-54.21E,198,13.707,33.9291
87,2017/11/26,1:26,38-55.20N,141-54.09E,197,13.684,33.9295
88,2017/11/26,1:27,38-54.90N,141-53.98E,196,13.647,33.9283
89,2017/11/26,1:28,38-54.60N,141-53.86E,196,13.586,33.9278
90,2017/11/26,1:29,38-54.30N,141-53.75E,196,13.521,33.9267
91,2017/11/26,1:30,38-54.00N,141-53.64E,195,13.461,33.9249
92,2017/11/26,1:31,38-53.70N,141-53.54E,194,13.417,33.927
93,2017/11/26,1:32,38-53.41N,141-53.44E,194,13.423,33.9281
94,2017/11/26,1:33,38-53.10N,141-53.34E,194,13.467,33.9248
95,2017/11/26,1:34,38-52.80N,141-53.24E,194,13.459,33.9236
96,2017/11/26,1:35,38-52.50N,141-53.13E,194,13.429,33.9228
97,2017/11/26,1:36,38-52.20N,141-53.03E,194,13.411,33.9209
98,2017/11/26,1:37,38-51.90N,141-52.93E,195,13.404,33.9185
99,2017/11/26,1:38,38-51.59N,141-52.82E,194,13.375,33.9186
100,2017/11/26,1:39,38-51.29N,141-52.72E,195,13.366,33.9177
101,2017/11/26,1:40,38-50.99N,141-52.61E,195,13.403,33.9178
102,2017/11/26,1:41,38-50.70N,141-52.50E,195,13.411,33.9208
103,2017/11/26,1:42,38-50.40N,141-52.40E,195,13.422,33.9232
104,2017/11/26,1:43,38-50.09N,141-52.29E,194,13.392,33.9231
105,2017/11/26,1:44,38-49.79N,141-52.18E,195,13.402,33.9223
106,2017/11/26,1:45,38-49.48N,141-52.08E,194,13.386,33.9202
107,2017/11/26,1:46,38-49.18N,141-51.98E,193,13.34,33.9171
108,2017/11/26,1:47,38-48.87N,141-51.89E,193,13.375,33.9137
109,2017/11/26,1:48,38-48.55N,141-51.79E,193,13.485,33.9167
110,2017/11/26,1:49,38-48.24N,141-51.69E,194,13.482,33.9244
111,2017/11/26,1:50,38-47.93N,141-51.59E,194,13.466,33.9254
112,2017/11/26,1:51,38-47.62N,141-51.49E,194,13.461,33.9238
113,2017/11/26,1:52,38-47.31N,141-51.39E,194,13.477,33.9213
114,2017/11/26,1:53,38-47.00N,141-51.28E,194,13.423,33.9193
115,2017/11/26,1:54,38-46.69N,141-51.18E,194,13.444,33.9221
116,2017/11/26,1:55,38-46.39N,141-51.08E,194,13.459,33.9261
117,2017/11/26,1:56,38-46.09N,141-50.99E,193,13.451,33.9288
118,2017/11/26,1:57,38-45.78N,141-50.89E,193,13.467,33.9297
119,2017/11/26,1:58,38-45.47N,141-50.79E,193,13.45,33.9296
120,2017/11/26,1:59,38-45.17N,141-50.70E,194,13.461,33.9303
121,2017/11/26,2:00,38-44.87N,141-50.60E,193,13.509,33.9315
122,2017/11/26,2:01,38-44.57N,141-50.51E,194,13.47,33.9322
123,2017/11/26,2:02,38-44.26N,141-50.41E,194,13.491,33.9326
124,2017/11/26,2:03,38-43.96N,141-50.31E,193,13.525,33.9319
125,2017/11/26,2:04,38-43.65N,141-50.21E,194,13.493,33.9324
126,2017/11/26,2:05,38-43.34N,141-50.11E,193,13.49,33.9318
127,2017/11/26,2:06,38-43.04N,141-50.02E,194,13.49,33.9314
128,2017/11/26,2:07,38-42.73N,141-49.91E,194,13.531,33.9314
129,2017/11/26,2:08,38-42.42N,141-49.81E,193,13.529,33.9309
130,2017/11/26,2:09,38-42.11N,141-49.71E,194,13.551,33.9296
131,2017/11/26,2:10,38-41.80N,141-49.62E,193,13.537,33.9289
132,2017/11/26,2:11,38-41.49N,141-49.51E,194,13.534,33.9294
133,2017/11/26,2:12,38-41.18N,141-49.41E,194,13.528,33.9292
134,2017/11/26,2:13,38-40.88N,141-49.31E,194,13.529,33.9283
135,2017/11/26,2:14,38-40.56N,141-49.21E,193,13.528,33.9288
136,2017/11/26,2:15,38-40.25N,141-49.11E,194,13.531,33.9288
137,2017/11/26,2:16,38-39.93N,141-49.01E,193,13.544,33.9288
138,2017/11/26,2:17,38-39.62N,141-48.92E,193,13.54,33.9291
139,2017/11/26,2:18,38-39.31N,141-48.82E,192,13.542,33.931
140,2017/11/26,2:19,38-38.99N,141-48.73E,192,13.546,33.9323
141,2017/11/26,2:20,38-38.68N,141-48.63E,193,13.545,33.9338
142,2017/11/26,2:21,38-38.36N,141-48.54E,193,13.541,33.9351
143,2017/11/26,2:22,38-38.04N,141-48.45E,192,13.566,33.9369
144,2017/11/26,2:23,38-37.72N,141-48.36E,191,13.557,33.9371
145,2017/11/26,2:24,38-37.40N,141-48.28E,191,13.577,33.9372
146,2017/11/26,2:25,38-37.09N,141-48.20E,191,13.551,33.9371
147,2017/11/26,2:26,38-36.77N,141-48.12E,191,13.548,33.9373
148,2017/11/26,2:27,38-36.46N,141-48.04E,191,13.539,33.9367
149,2017/11/26,2:28,38-36.15N,141-47.97E,190,13.551,33.9369
150,2017/11/26,2:29,38-35.84N,141-47.89E,190,13.553,33.9368
151,2017/11/26,2:30,38-35.53N,141-47.82E,190,13.526,33.9365
152,2017/11/26,2:31,38-35.22N,141-47.74E,190,13.532,33.9363
153,2017/11/26,2:32,38-34.91N,141-47.66E,190,13.556,33.9374
154,2017/11/26,2:33,38-34.60N,141-47.59E,190,13.534,33.9362
155,2017/11/26,2:34,38-34.29N,141-47.52E,190,13.541,33.9363
156,2017/11/26,2:35,38-33.98N,141-47.44E,192,13.504,33.9349
157,2017/11/26,2:36,38-33.67N,141-47.33E,194,13.493,33.934
158,2017/11/26,2:37,38-33.37N,141-47.23E,195,13.507,33.9341
159,2017/11/26,2:38,38-33.07N,141-47.12E,195,13.554,33.9314
160,2017/11/26,2:39,38-32.76N,141-47.01E,195,13.565,33.9311
161,2017/11/26,2:40,38-32.45N,141-46.90E,195,13.584,33.9313
162,2017/11/26,2:41,38-32.14N,141-46.79E,196,13.577,33.931
163,2017/11/26,2:42,38-31.84N,141-46.67E,195,13.559,33.9312
164,2017/11/26,2:43,38-31.54N,141-46.57E,195,13.593,33.9309
165,2017/11/26,2:44,38-31.23N,141-46.46E,195,13.56,33.9304
166,2017/11/26,2:45,38-30.92N,141-46.34E,195,13.574,33.9298
167,2017/11/26,2:46,38-30.61N,141-46.23E,195,13.603,33.929
168,2017/11/26,2:47,38-30.30N,141-46.12E,195,13.574,33.927
169,2017/11/26,2:48,38-30.00N,141-45.99E,199,13.569,33.9242
170,2017/11/26,2:49,38-29.69N,141-45.85E,200,13.58,33.9229
171,2017/11/26,2:50,38-29.39N,141-45.70E,201,13.569,33.9214
172,2017/11/26,2:51,38-29.09N,141-45.55E,200,13.568,33.9215
173,2017/11/26,2:52,38-28.79N,141-45.41E,201,13.569,33.9223
174,2017/11/26,2:53,38-28.49N,141-45.27E,199,13.576,33.9251
175,2017/11/26,2:54,38-28.18N,141-45.13E,198,13.604,33.9298
176,2017/11/26,2:55,38-27.87N,141-45.00E,198,13.605,33.9339
177,2017/11/26,2:56,38-27.56N,141-44.86E,199,13.607,33.9366
178,2017/11/26,2:57,38-27.27N,141-44.73E,199,13.618,33.938
179,2017/11/26,2:58,38-26.96N,141-44.60E,198,13.614,33.9388
180,2017/11/26,2:59,38-26.65N,141-44.47E,199,13.617,33.9361
181,2017/11/26,3:00,38-26.35N,141-44.33E,198,13.596,33.9088
182,2017/11/26,3:01,38-26.05N,141-44.21E,198,13.609,33.8933
183,2017/11/26,3:02,38-25.76N,141-44.08E,198,13.605,33.8875
184,2017/11/26,3:03,38-25.48N,141-43.96E,198,13.624,33.8783
185,2017/11/26,3:04,38-25.20N,141-43.85E,198,13.606,33.8718
186,2017/11/26,3:05,38-24.92N,141-43.73E,197,13.595,33.8677
187,2017/11/26,3:06,38-24.65N,141-43.62E,198,13.608,33.8628
188,2017/11/26,3:07,38-24.38N,141-43.50E,198,13.608,33.8578
189,2017/11/26,3:08,38-24.10N,141-43.39E,198,13.642,33.8542
190,2017/11/26,3:09,38-23.83N,141-43.27E,198,13.65,33.8525
191,2017/11/26,3:10,38-23.55N,141-43.15E,198,13.628,33.8481
192,2017/11/26,3:11,38-23.28N,141-43.04E,198,13.647,33.8442
193,2017/11/26,3:12,38-23.01N,141-42.93E,197,13.654,33.8411
194,2017/11/26,3:13,38-22.73N,141-42.81E,198,13.644,33.839
195,2017/11/26,3:14,38-22.47N,141-42.70E,197,13.649,33.831
196,2017/11/26,3:15,38-22.20N,141-42.59E,198,13.651,33.8248
197,2017/11/26,3:16,38-21.93N,141-42.47E,198,13.669,33.8228
198,2017/11/26,3:17,38-21.66N,141-42.36E,198,13.649,33.82
199,2017/11/26,3:18,38-21.38N,141-42.24E,199,13.632,33.8135
200,2017/11/26,3:19,38-21.11N,141-42.12E,199,13.625,33.8061
201,2017/11/26,3:20,38-20.84N,141-42.00E,198,13.647,33.8012
202,2017/11/26,3:21,38-20.58N,141-41.88E,199,13.682,33.803
203,2017/11/26,3:22,38-20.31N,141-41.77E,199,13.64,33.807
204,2017/11/26,3:23,38-20.04N,141-41.65E,199,13.62,33.8091
205,2017/11/26,3:24,38-19.77N,141-41.52E,199,13.609,33.8095
206,2017/11/26,3:25,38-19.51N,141-41.41E,197,13.611,33.806
207,2017/11/26,3:26,38-19.24N,141-41.30E,197,13.585,33.805
208,2017/11/26,3:27,38-18.97N,141-41.18E,198,13.544,33.7834
209,2017/11/26,3:28,38-18.69N,141-41.07E,198,13.566,33.7386
210,2017/11/26,3:29,38-18.42N,141-40.95E,198,13.567,33.7183
211,2017/11/26,3:30,38-18.15N,141-40.83E,198,13.6,33.7116
212,2017/11/26,3:31,38-17.88N,141-40.72E,198,13.585,33.7091
213,2017/11/26,3:32,38-17.61N,141-40.60E,198,13.607,33.7094
214,2017/11/26,3:33,38-17.33N,141-40.48E,198,13.634,33.7074
215,2017/11/26,3:34,38-17.06N,141-40.36E,199,13.635,33.7072
216,2017/11/26,3:35,38-16.81N,141-40.21E,210,13.664,33.7068
217,2017/11/26,3:36,38-16.63N,141-39.95E,238,13.656,33.7042
218,2017/11/26,3:37,38-16.52N,141-39.64E,246,13.615,33.703
219,2017/11/26,3:38,38-16.40N,141-39.34E,238,13.616,33.6997
220,2017/11/26,3:39,38-16.23N,141-39.07E,228,13.59,33.6972
221,2017/11/26,3:40,38-16.04N,141-38.83E,224,13.58,33.6991
222,2017/11/26,3:41,38-15.84N,141-38.58E,224,13.574,33.7003
223,2017/11/26,3:42,38-15.65N,141-38.34E,224,13.617,33.7027
224,2017/11/26,3:43,38-15.46N,141-38.09E,225,13.691,33.7086
225,2017/11/26,3:44,38-15.26N,141-37.84E,225,13.725,33.7199
226,2017/11/26,3:45,38-15.07N,141-37.58E,226,13.735,33.7207
227,2017/11/26,3:46,38-14.88N,141-37.33E,226,13.686,33.7162
228,2017/11/26,3:47,38-14.70N,141-37.08E,226,13.691,33.699
229,2017/11/26,3:48,38-14.51N,141-36.83E,226,13.731,33.6774
230,2017/11/26,3:49,38-14.31N,141-36.58E,225,13.717,33.6689
231,2017/11/26,3:50,38-14.12N,141-36.32E,226,13.721,33.6708
232,2017/11/26,3:51,38-13.93N,141-36.07E,225,13.691,33.657
233,2017/11/26,3:52,38-13.74N,141-35.82E,226,13.707,33.6208
234,2017/11/26,3:53,38-13.55N,141-35.56E,225,13.663,33.593
235,2017/11/26,3:54,38-13.35N,141-35.30E,225,13.654,33.5715
236,2017/11/26,3:55,38-13.15N,141-35.05E,225,13.642,33.5512
237,2017/11/26,3:56,38-12.96N,141-34.80E,225,13.6,33.5248
238,2017/11/26,3:57,38-12.77N,141-34.55E,225,13.596,33.4901
239,2017/11/26,3:58,38-12.58N,141-34.30E,225,13.627,33.4499
240,2017/11/26,3:59,38-12.39N,141-34.05E,225,13.675,33.4219
241,2017/11/26,4:00,38-12.19N,141-33.80E,225,13.714,33.4035
242,2017/11/26,4:01,38-12.00N,141-33.55E,225,13.732,33.3878
243,2017/11/26,4:02,38-11.81N,141-33.30E,225,13.777,33.3774
244,2017/11/26,4:03,38-11.62N,141-33.05E,225,13.775,33.3696
245,2017/11/26,4:04,38-11.42N,141-32.80E,225,13.778,33.3638
246,2017/11/26,4:05,38-11.23N,141-32.55E,225,13.793,33.3576
247,2017/11/26,4:06,38-11.03N,141-32.30E,225,13.764,33.3524
248,2017/11/26,4:07,38-10.84N,141-32.06E,225,13.784,33.3503
249,2017/11/26,4:08,38-10.65N,141-31.81E,224,13.779,33.356
250,2017/11/26,4:09,38-10.46N,141-31.56E,225,13.785,33.3594
251,2017/11/26,4:10,38-10.26N,141-31.31E,225,13.815,33.3634
252,2017/11/26,4:11,38-10.07N,141-31.06E,225,13.815,33.3657
253,2017/11/26,4:12,38-09.89N,141-30.82E,225,13.805,33.3592
254,2017/11/26,4:13,38-09.70N,141-30.57E,225,13.793,33.35
255,2017/11/26,4:14,38-09.51N,141-30.32E,226,13.812,33.3448
256,2017/11/26,4:15,38-09.32N,141-30.07E,226,13.807,33.3436
257,2017/11/26,4:16,38-09.13N,141-29.82E,226,13.789,33.3474
258,2017/11/26,4:17,38-08.94N,141-29.57E,227,13.841,33.3558
259,2017/11/26,4:18,38-08.75N,141-29.31E,226,13.847,33.3721
260,2017/11/26,4:19,38-08.56N,141-29.05E,226,13.84,33.3843
261,2017/11/26,4:20,38-08.36N,141-28.79E,227,13.88,33.3938
262,2017/11/26,4:21,38-08.17N,141-28.53E,226,13.945,33.4069
263,2017/11/26,4:22,38-07.97N,141-28.26E,227,13.97,33.437
264,2017/11/26,4:23,38-07.78N,141-28.00E,226,13.966,33.454
265,2017/11/26,4:24,38-07.59N,141-27.74E,227,13.969,33.4639
266,2017/11/26,4:25,38-07.39N,141-27.48E,227,13.947,33.4744
267,2017/11/26,4:26,38-07.20N,141-27.21E,226,13.931,33.4764
268,2017/11/26,4:27,38-07.00N,141-26.94E,226,13.928,33.4769
269,2017/11/26,4:28,38-06.80N,141-26.68E,226,13.909,33.48
270,2017/11/26,4:29,38-06.60N,141-26.42E,226,13.888,33.4849
271,2017/11/26,4:30,38-06.41N,141-26.16E,226,13.831,33.5022
272,2017/11/26,4:31,38-06.22N,141-25.90E,227,13.823,33.4974
273,2017/11/26,4:32,38-06.03N,141-25.64E,227,13.828,33.4983
274,2017/11/26,4:33,38-05.84N,141-25.38E,227,13.83,33.5016
275,2017/11/26,4:34,38-05.64N,141-25.11E,226,13.844,33.5032
276,2017/11/26,4:35,38-05.46N,141-24.86E,226,13.833,33.5065
277,2017/11/26,4:36,38-05.27N,141-24.61E,226,13.855,33.5107
278,2017/11/26,4:37,38-05.08N,141-24.35E,226,13.85,33.5144
279,2017/11/26,4:38,38-04.89N,141-24.10E,226,13.853,33.5191
280,2017/11/26,4:39,38-04.70N,141-23.84E,226,13.825,33.5236
281,2017/11/26,4:40,38-04.50N,141-23.58E,226,13.84,33.5267
282,2017/11/26,4:41,38-04.31N,141-23.32E,226,13.84,33.5296
283,2017/11/26,4:42,38-04.12N,141-23.07E,226,13.836,33.5327
284,2017/11/26,4:43,38-03.93N,141-22.81E,226,13.845,33.5369
285,2017/11/26,4:44,38-03.74N,141-22.55E,226,13.818,33.5392
286,2017/11/26,4:45,38-03.54N,141-22.30E,226,13.84,33.5388
287,2017/11/26,4:46,38-03.35N,141-22.04E,226,13.797,33.5392
288,2017/11/26,4:47,38-03.16N,141-21.79E,226,13.816,33.5361
289,2017/11/26,4:48,38-02.97N,141-21.54E,226,13.811,33.5348
290,2017/11/26,4:49,38-02.78N,141-21.29E,226,13.811,33.5334
291,2017/11/26,4:50,38-02.59N,141-21.03E,226,13.767,33.5309
292,2017/11/26,4:51,38-02.40N,141-20.78E,226,13.792,33.5293
293,2017/11/26,4:52,38-02.21N,141-20.53E,226,13.794,33.5296
294,2017/11/26,4:53,38-02.01N,141-20.27E,226,13.771,33.5285
295,2017/11/26,4:54,38-01.82N,141-20.02E,226,13.816,33.5224
296,2017/11/26,4:55,38-01.62N,141-19.76E,225,13.835,33.5181
297,2017/11/26,4:56,38-01.42N,141-19.50E,226,13.896,33.5174
298,2017/11/26,4:57,38-01.23N,141-19.25E,226,13.925,33.5198
299,2017/11/26,4:58,38-01.04N,141-19.00E,225,13.988,33.5224
300,2017/11/26,4:59,38-00.85N,141-18.74E,226,14.002,33.5228
301,2017/11/26,5:00,38-00.65N,141-18.48E,226,14.034,33.5228
302,2017/11/26,5:01,38-00.46N,141-18.23E,225,14.055,33.5229
303,2017/11/26,5:02,38-00.26N,141-17.98E,226,14.087,33.524
304,2017/11/26,5:03,38-00.07N,141-17.73E,226,14.098,33.524
305,2017/11/26,5:04,37-59.88N,141-17.47E,226,14.138,33.5258
306,2017/11/26,5:05,37-59.68N,141-17.21E,226,14.141,33.5333
307,2017/11/26,5:06,37-59.49N,141-16.96E,226,14.161,33.5376
308,2017/11/26,5:07,37-59.30N,141-16.70E,226,14.172,33.5396
309,2017/11/26,5:08,37-59.11N,141-16.44E,226,14.167,33.5426
310,2017/11/26,5:09,37-58.92N,141-16.19E,226,14.171,33.5453
311,2017/11/26,5:10,37-58.73N,141-15.94E,226,14.143,33.5468
312,2017/11/26,5:11,37-58.54N,141-15.68E,226,14.149,33.5482
313,2017/11/26,5:12,37-58.35N,141-15.43E,226,14.131,33.5517
314,2017/11/26,5:13,37-58.16N,141-15.17E,226,14.179,33.5544
315,2017/11/26,5:14,37-57.97N,141-14.91E,226,14.115,33.5566
316,2017/11/26,5:15,37-57.77N,141-14.66E,227,14.105,33.5573
317,2017/11/26,5:16,37-57.59N,141-14.40E,226,14.089,33.5534
318,2017/11/26,5:17,37-57.39N,141-14.15E,226,14.087,33.5477
319,2017/11/26,5:18,37-57.20N,141-13.89E,226,14.089,33.545
320,2017/11/26,5:19,37-57.01N,141-13.64E,227,14.099,33.5456
321,2017/11/26,5:20,37-56.79N,141-13.45E,200,14.071,33.5393
322,2017/11/26,5:21,37-56.54N,141-13.42E,182,14.072,33.5285
323,2017/11/26,5:22,37-56.26N,141-13.41E,182,14.059,33.5209
324,2017/11/26,5:23,37-55.98N,141-13.39E,182,14.047,33.5153
325,2017/11/26,5:24,37-55.69N,141-13.38E,182,14.043,33.5131
326,2017/11/26,5:25,37-55.40N,141-13.36E,182,14.069,33.5095
327,2017/11/26,5:26,37-55.11N,141-13.34E,183,14.04,33.5095
328,2017/11/26,5:27,37-54.82N,141-13.32E,182,14.019,33.5095
329,2017/11/26,5:28,37-54.53N,141-13.30E,183,14.024,33.5083
330,2017/11/26,5:29,37-54.23N,141-13.28E,183,14.05,33.5113
331,2017/11/26,5:30,37-53.94N,141-13.26E,183,14.065,33.5197
332,2017/11/26,5:31,37-53.65N,141-13.25E,183,14.086,33.529
333,2017/11/26,5:32,37-53.35N,141-13.22E,183,14.091,33.5362
334,2017/11/26,5:33,37-53.06N,141-13.20E,183,14.104,33.5426
335,2017/11/26,5:34,37-52.77N,141-13.18E,182,14.107,33.5463
336,2017/11/26,5:35,37-52.48N,141-13.17E,182,14.039,33.548
337,2017/11/26,5:36,37-52.18N,141-13.15E,182,14.031,33.5408
338,2017/11/26,5:37,37-51.89N,141-13.13E,182,13.993,33.5356
339,2017/11/26,5:38,37-51.60N,141-13.12E,182,13.897,33.5256
340,2017/11/26,5:39,37-51.30N,141-13.10E,182,13.923,33.5037
341,2017/11/26,5:40,37-51.01N,141-13.08E,183,13.917,33.4972
342,2017/11/26,5:41,37-50.72N,141-13.06E,183,13.936,33.4979
343,2017/11/26,5:42,37-50.43N,141-13.04E,183,13.991,33.5092
344,2017/11/26,5:43,37-50.14N,141-13.02E,183,14.014,33.5189
345,2017/11/26,5:44,37-49.85N,141-13.00E,183,14.033,33.5345
346,2017/11/26,5:45,37-49.56N,141-12.98E,183,13.987,33.5403
347,2017/11/26,5:46,37-49.28N,141-12.96E,182,14.039,33.5423
348,2017/11/26,5:47,37-48.99N,141-12.94E,182,13.959,33.5429
349,2017/11/26,5:48,37-48.70N,141-12.93E,182,13.937,33.5419
350,2017/11/26,5:49,37-48.41N,141-12.91E,182,13.951,33.5341
351,2017/11/26,5:50,37-48.11N,141-12.90E,183,13.992,33.53
352,2017/11/26,5:51,37-47.82N,141-12.88E,182,13.991,33.5374
353,2017/11/26,5:52,37-47.53N,141-12.86E,182,14.019,33.5468
354,2017/11/26,5:53,37-47.25N,141-12.84E,182,14.034,33.5587
355,2017/11/26,5:54,37-46.96N,141-12.82E,183,14.033,33.573
356,2017/11/26,5:55,37-46.67N,141-12.81E,182,14.046,33.5853
357,2017/11/26,5:56,37-46.39N,141-12.79E,183,14.066,33.5922
358,2017/11/26,5:57,37-46.10N,141-12.77E,182,14.054,33.5959
