Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1272,2017/11/3,21:11,38-03.30N,141-35.42E,197,16.562,32.6679
1273,2017/11/3,21:12,38-02.94N,141-35.28E,196,16.563,32.8048
1274,2017/11/3,21:13,38-02.57N,141-35.16E,195,16.479,32.7921
1275,2017/11/3,21:14,38-02.20N,141-35.03E,194,16.56,32.8247
1276,2017/11/3,21:15,38-01.82N,141-34.91E,194,16.454,32.6411
1277,2017/11/3,21:16,38-01.46N,141-34.78E,195,16.421,32.8008
1278,2017/11/3,21:17,38-01.09N,141-34.66E,195,16.367,32.97
1279,2017/11/3,21:18,38-00.72N,141-34.53E,195,16.473,33.0468
1280,2017/11/3,21:19,38-00.35N,141-34.40E,195,16.562,32.9379
1281,2017/11/3,21:20,37-59.97N,141-34.27E,195,16.599,32.8191
1282,2017/11/3,21:21,37-59.60N,141-34.14E,195,16.544,32.7528
1283,2017/11/3,21:22,37-59.22N,141-34.01E,195,16.603,32.7646
1284,2017/11/3,21:23,37-58.86N,141-33.88E,194,16.559,32.8434
1285,2017/11/3,21:24,37-58.48N,141-33.75E,195,16.472,32.8719
1286,2017/11/3,21:25,37-58.10N,141-33.63E,195,16.421,32.9261
1287,2017/11/3,21:26,37-57.73N,141-33.50E,194,16.46,33.0726
1288,2017/11/3,21:27,37-57.36N,141-33.37E,195,16.467,33.1441
1289,2017/11/3,21:28,37-56.99N,141-33.25E,195,16.481,33.1834
1290,2017/11/3,21:29,37-56.62N,141-33.12E,195,16.482,33.2194
1291,2017/11/3,21:30,37-56.24N,141-32.99E,194,16.473,33.2562
1292,2017/11/3,21:31,37-55.87N,141-32.88E,193,16.467,33.294
1293,2017/11/3,21:32,37-55.49N,141-32.76E,193,16.402,33.3322
1294,2017/11/3,21:33,37-55.12N,141-32.65E,193,16.425,33.3519
1295,2017/11/3,21:34,37-54.74N,141-32.54E,193,16.401,33.3666
1296,2017/11/3,21:35,37-54.37N,141-32.43E,193,16.376,33.36
1297,2017/11/3,21:36,37-54.00N,141-32.32E,193,16.347,33.348
1298,2017/11/3,21:37,37-53.63N,141-32.21E,193,16.374,33.3701
1299,2017/11/3,21:38,37-53.25N,141-32.10E,193,16.327,33.3982
1300,2017/11/3,21:39,37-52.88N,141-31.98E,193,16.353,33.4119
1301,2017/11/3,21:40,37-52.51N,141-31.87E,193,16.308,33.4446
1302,2017/11/3,21:41,37-52.15N,141-31.76E,193,16.361,33.4863
1303,2017/11/3,21:42,37-51.78N,141-31.64E,193,16.34,33.5274
1304,2017/11/3,21:43,37-51.41N,141-31.52E,193,16.236,33.57
1305,2017/11/3,21:44,37-51.05N,141-31.41E,194,16.113,33.5583
1306,2017/11/3,21:45,37-50.69N,141-31.28E,197,15.853,33.5126
1307,2017/11/3,21:46,37-50.33N,141-31.12E,199,15.732,33.5441
1308,2017/11/3,21:47,37-49.97N,141-30.96E,200,15.826,33.6103
1309,2017/11/3,21:48,37-49.62N,141-30.80E,199,15.774,33.6
1310,2017/11/3,21:49,37-49.27N,141-30.64E,199,15.772,33.5901
1311,2017/11/3,21:50,37-48.92N,141-30.48E,199,15.84,33.5942
1312,2017/11/3,21:51,37-48.56N,141-30.32E,199,15.867,33.6148
1313,2017/11/3,21:52,37-48.21N,141-30.17E,199,15.873,33.6256
1314,2017/11/3,21:53,37-47.86N,141-30.01E,199,15.884,33.6679
1315,2017/11/3,21:54,37-47.51N,141-29.88E,195,15.908,33.6847
1316,2017/11/3,21:55,37-47.15N,141-29.76E,194,15.878,33.6946
1317,2017/11/3,21:56,37-46.78N,141-29.64E,194,15.861,33.7001
1318,2017/11/3,21:57,37-46.41N,141-29.52E,194,15.863,33.7025
1319,2017/11/3,21:58,37-46.05N,141-29.40E,194,15.867,33.7087
1320,2017/11/3,21:59,37-45.69N,141-29.28E,194,15.839,33.7177
1321,2017/11/3,22:00,37-45.32N,141-29.16E,194,15.859,33.7241
1322,2017/11/3,22:01,37-44.96N,141-29.04E,193,15.836,33.7314
1323,2017/11/3,22:02,37-44.60N,141-28.93E,194,15.838,33.7269
1324,2017/11/3,22:03,37-44.24N,141-28.81E,194,15.8,33.6873
1325,2017/11/3,22:04,37-43.86N,141-28.69E,194,15.783,33.6524
1326,2017/11/3,22:05,37-43.51N,141-28.58E,194,15.802,33.634
1327,2017/11/3,22:06,37-43.14N,141-28.46E,194,15.817,33.6279
1328,2017/11/3,22:07,37-42.78N,141-28.35E,194,15.811,33.6218
1329,2017/11/3,22:08,37-42.41N,141-28.23E,194,15.812,33.624
1330,2017/11/3,22:09,37-42.05N,141-28.11E,194,15.831,33.6175
1331,2017/11/3,22:10,37-41.69N,141-28.00E,194,15.821,33.6138
1332,2017/11/3,22:11,37-41.33N,141-27.88E,194,15.804,33.6184
1333,2017/11/3,22:12,37-40.96N,141-27.77E,191,15.788,33.6177
1334,2017/11/3,22:13,37-40.60N,141-27.69E,190,15.847,33.612
1335,2017/11/3,22:14,37-40.23N,141-27.60E,190,15.866,33.6357
1336,2017/11/3,22:15,37-39.87N,141-27.51E,191,15.927,33.6566
1337,2017/11/3,22:16,37-39.50N,141-27.41E,191,15.941,33.651
1338,2017/11/3,22:17,37-39.13N,141-27.32E,190,15.951,33.6328
1339,2017/11/3,22:18,37-38.77N,141-27.23E,191,15.938,33.6232
1340,2017/11/3,22:19,37-38.40N,141-27.14E,191,16.012,33.6199
1341,2017/11/3,22:20,37-38.03N,141-27.05E,191,15.978,33.6134
1342,2017/11/3,22:21,37-37.66N,141-26.95E,191,15.98,33.6075
1343,2017/11/3,22:22,37-37.28N,141-26.85E,191,15.942,33.5977
1344,2017/11/3,22:23,37-36.92N,141-26.76E,191,15.942,33.5888
1345,2017/11/3,22:24,37-36.55N,141-26.66E,192,15.948,33.5869
1346,2017/11/3,22:25,37-36.19N,141-26.56E,192,15.96,33.5805
1347,2017/11/3,22:26,37-35.82N,141-26.46E,192,15.983,33.579
1348,2017/11/3,22:27,37-35.45N,141-26.36E,192,15.986,33.5801
1349,2017/11/3,22:28,37-35.07N,141-26.25E,192,15.985,33.5709
1350,2017/11/3,22:29,37-34.70N,141-26.15E,192,16,33.5608
1351,2017/11/3,22:30,37-34.34N,141-26.05E,192,16.009,33.5453
1352,2017/11/3,22:31,37-33.97N,141-25.95E,192,16.039,33.5266
1353,2017/11/3,22:32,37-33.60N,141-25.85E,192,16.086,33.5094
1354,2017/11/3,22:33,37-33.23N,141-25.74E,192,16.033,33.5086
1355,2017/11/3,22:34,37-32.86N,141-25.64E,192,16.02,33.4915
1356,2017/11/3,22:35,37-32.48N,141-25.53E,192,16.05,33.4728
1357,2017/11/3,22:36,37-32.12N,141-25.43E,192,15.994,33.4616
1358,2017/11/3,22:37,37-31.75N,141-25.32E,193,15.963,33.4572
1359,2017/11/3,22:38,37-31.38N,141-25.21E,192,15.892,33.4563
1360,2017/11/3,22:39,37-31.01N,141-25.11E,192,15.96,33.4808
1361,2017/11/3,22:40,37-30.64N,141-25.00E,192,15.846,33.4994
1362,2017/11/3,22:41,37-30.27N,141-24.89E,192,15.854,33.5317
1363,2017/11/3,22:42,37-29.89N,141-24.78E,192,15.854,33.5507
1364,2017/11/3,22:43,37-29.52N,141-24.67E,192,15.915,33.5594
1365,2017/11/3,22:44,37-29.15N,141-24.57E,193,15.863,33.5599
1366,2017/11/3,22:45,37-28.78N,141-24.46E,193,15.911,33.564
1367,2017/11/3,22:46,37-28.40N,141-24.34E,193,15.945,33.5752
1368,2017/11/3,22:47,37-28.03N,141-24.23E,193,15.946,33.579
1369,2017/11/3,22:48,37-27.65N,141-24.12E,193,15.91,33.5783
1370,2017/11/3,22:49,37-27.28N,141-24.00E,194,15.902,33.5881
1371,2017/11/3,22:50,37-26.90N,141-23.88E,194,15.867,33.5946
1372,2017/11/3,22:51,37-26.52N,141-23.77E,194,15.859,33.5779
1373,2017/11/3,22:52,37-26.15N,141-23.65E,194,15.762,33.5761
1374,2017/11/3,22:53,37-25.78N,141-23.53E,194,15.646,33.5849
1375,2017/11/3,22:54,37-25.40N,141-23.41E,194,15.609,33.5868
1376,2017/11/3,22:55,37-25.03N,141-23.29E,194,15.499,33.5797
1377,2017/11/3,22:56,37-24.65N,141-23.16E,194,15.38,33.5693
1378,2017/11/3,22:57,37-24.27N,141-23.04E,194,15.295,33.5561
1379,2017/11/3,22:58,37-23.89N,141-22.92E,194,15.139,33.5436
1380,2017/11/3,22:59,37-23.52N,141-22.80E,194,15.098,33.5302
1381,2017/11/3,23:00,37-23.14N,141-22.68E,193,15.051,33.5133
1382,2017/11/3,23:01,37-22.75N,141-22.56E,193,14.91,33.4993
1383,2017/11/3,23:02,37-22.37N,141-22.45E,193,14.936,33.49
1384,2017/11/3,23:03,37-21.99N,141-22.33E,193,14.962,33.4857
1385,2017/11/3,23:04,37-21.60N,141-22.21E,193,14.899,33.4925
1386,2017/11/3,23:05,37-21.22N,141-22.09E,193,14.788,33.4852
1387,2017/11/3,23:06,37-20.84N,141-21.97E,193,14.73,33.4692
1388,2017/11/3,23:07,37-20.45N,141-21.86E,192,14.522,33.4569
1389,2017/11/3,23:08,37-20.06N,141-21.76E,192,14.512,33.4351
1390,2017/11/3,23:09,37-19.68N,141-21.65E,192,14.285,33.4117
1391,2017/11/3,23:10,37-19.29N,141-21.54E,192,14.324,33.3852
1392,2017/11/3,23:11,37-18.90N,141-21.43E,192,14.339,33.382
1393,2017/11/3,23:12,37-18.52N,141-21.33E,192,14.412,33.3883
1394,2017/11/3,23:13,37-18.14N,141-21.23E,191,14.461,33.3987
1395,2017/11/3,23:14,37-17.75N,141-21.13E,191,14.443,33.4146
1396,2017/11/3,23:15,37-17.35N,141-21.03E,191,14.643,33.425
1397,2017/11/3,23:16,37-16.96N,141-20.93E,191,15.067,33.4387
1398,2017/11/3,23:17,37-16.57N,141-20.84E,190,15.534,33.4709
1399,2017/11/3,23:18,37-16.18N,141-20.75E,190,16.232,33.5034
1400,2017/11/3,23:19,37-15.78N,141-20.66E,190,16.39,33.5109
1401,2017/11/3,23:20,37-15.38N,141-20.56E,190,16.45,33.5052
1402,2017/11/3,23:21,37-14.99N,141-20.47E,190,16.496,33.493
1403,2017/11/3,23:22,37-14.60N,141-20.38E,190,16.533,33.4829
1404,2017/11/3,23:23,37-14.21N,141-20.28E,190,16.555,33.4821
1405,2017/11/3,23:24,37-13.82N,141-20.19E,191,16.565,33.487
1406,2017/11/3,23:25,37-13.43N,141-20.09E,191,16.595,33.5028
1407,2017/11/3,23:26,37-13.03N,141-19.99E,191,16.589,33.5205
1408,2017/11/3,23:27,37-12.65N,141-19.90E,191,16.597,33.5301
1409,2017/11/3,23:28,37-12.26N,141-19.80E,191,16.596,33.5309
1410,2017/11/3,23:29,37-11.87N,141-19.70E,191,16.608,33.545
1411,2017/11/3,23:30,37-11.48N,141-19.59E,192,16.634,33.5581
1412,2017/11/3,23:31,37-11.09N,141-19.47E,193,16.617,33.5638
1413,2017/11/3,23:32,37-10.72N,141-19.36E,193,16.637,33.568
1414,2017/11/3,23:33,37-10.33N,141-19.24E,193,16.581,33.5706
1415,2017/11/3,23:34,37-09.94N,141-19.12E,194,16.578,33.5527
1416,2017/11/3,23:35,37-09.56N,141-19.00E,194,16.541,33.5419
1417,2017/11/3,23:36,37-09.18N,141-18.88E,194,16.516,33.5399
1418,2017/11/3,23:37,37-08.80N,141-18.76E,194,16.55,33.5418
1419,2017/11/3,23:38,37-08.41N,141-18.64E,194,16.514,33.5563
1420,2017/11/3,23:39,37-08.03N,141-18.51E,194,16.47,33.5542
1421,2017/11/3,23:40,37-07.65N,141-18.39E,194,16.433,33.5449
1422,2017/11/3,23:41,37-07.28N,141-18.27E,194,16.452,33.5415
1423,2017/11/3,23:42,37-06.90N,141-18.15E,194,16.439,33.5451
1424,2017/11/3,23:43,37-06.52N,141-18.02E,195,16.395,33.5435
1425,2017/11/3,23:44,37-06.15N,141-17.89E,195,16.427,33.5429
1426,2017/11/3,23:45,37-05.77N,141-17.76E,195,16.411,33.544
1427,2017/11/3,23:46,37-05.39N,141-17.63E,195,16.434,33.5446
1428,2017/11/3,23:47,37-05.03N,141-17.51E,195,16.41,33.5481
1429,2017/11/3,23:48,37-04.66N,141-17.38E,194,16.383,33.5542
1430,2017/11/3,23:49,37-04.28N,141-17.26E,194,16.723,33.5624
1431,2017/11/3,23:50,37-03.91N,141-17.13E,195,17.403,33.6328
1432,2017/11/3,23:51,37-03.54N,141-17.01E,194,17.501,33.7592
1433,2017/11/3,23:52,37-03.17N,141-16.89E,194,17.544,33.7891
1434,2017/11/3,23:53,37-02.80N,141-16.76E,194,17.552,33.7876
1435,2017/11/3,23:54,37-02.44N,141-16.65E,194,17.621,33.7863
1436,2017/11/3,23:55,37-02.06N,141-16.52E,194,17.684,33.8021
1437,2017/11/3,23:56,37-01.69N,141-16.40E,194,17.728,33.815
1438,2017/11/3,23:57,37-01.32N,141-16.28E,195,17.693,33.8203
1439,2017/11/3,23:58,37-00.95N,141-16.16E,194,17.711,33.8123
1440,2017/11/3,23:59,37-00.58N,141-16.04E,193,17.675,33.8005
1,2017/11/4,0:00,37-00.21N,141-15.92E,194,17.43,33.7889
2,2017/11/4,0:01,36-59.83N,141-15.80E,194,17.409,33.7665
3,2017/11/4,0:02,36-59.47N,141-15.68E,194,17.358,33.7589
4,2017/11/4,0:03,36-59.09N,141-15.56E,194,17.24,33.7386
5,2017/11/4,0:04,36-58.72N,141-15.45E,194,17.175,33.7001
6,2017/11/4,0:05,36-58.34N,141-15.32E,194,17.418,33.659
7,2017/11/4,0:06,36-57.97N,141-15.20E,194,17.495,33.6967
8,2017/11/4,0:07,36-57.59N,141-15.11E,189,17.61,33.7283
9,2017/11/4,0:08,36-57.21N,141-15.04E,188,17.694,33.7455
10,2017/11/4,0:09,36-56.83N,141-14.98E,187,17.709,33.7839
11,2017/11/4,0:10,36-56.44N,141-14.91E,187,17.607,33.793
12,2017/11/4,0:11,36-56.06N,141-14.85E,187,17.493,33.7835
13,2017/11/4,0:12,36-55.68N,141-14.79E,186,17.446,33.7175
14,2017/11/4,0:13,36-55.30N,141-14.73E,186,17.289,33.5984
15,2017/11/4,0:14,36-54.91N,141-14.67E,187,17.273,33.4259
16,2017/11/4,0:15,36-54.52N,141-14.60E,187,17.324,33.2709
17,2017/11/4,0:16,36-54.13N,141-14.54E,187,17.36,33.3464
18,2017/11/4,0:17,36-53.73N,141-14.48E,186,17.397,33.3978
19,2017/11/4,0:18,36-53.35N,141-14.41E,187,17.453,33.3732
20,2017/11/4,0:19,36-52.96N,141-14.34E,187,17.523,33.4037
21,2017/11/4,0:20,36-52.57N,141-14.28E,187,17.497,33.4074
22,2017/11/4,0:21,36-52.18N,141-14.21E,187,17.642,33.3866
23,2017/11/4,0:22,36-51.79N,141-14.15E,187,17.726,33.4078
24,2017/11/4,0:23,36-51.40N,141-14.08E,188,17.768,33.4574
25,2017/11/4,0:24,36-51.01N,141-14.00E,188,17.788,33.4799
26,2017/11/4,0:25,36-50.61N,141-13.93E,187,17.832,33.4771
27,2017/11/4,0:26,36-50.22N,141-13.86E,188,17.892,33.502
28,2017/11/4,0:27,36-49.83N,141-13.79E,188,17.987,33.5299
29,2017/11/4,0:28,36-49.44N,141-13.72E,188,18.161,33.5631
30,2017/11/4,0:29,36-49.05N,141-13.65E,188,18.315,33.6238
31,2017/11/4,0:30,36-48.67N,141-13.58E,188,18.358,33.7094
32,2017/11/4,0:31,36-48.27N,141-13.50E,188,18.42,33.7475
33,2017/11/4,0:32,36-47.88N,141-13.44E,188,18.483,33.763
34,2017/11/4,0:33,36-47.50N,141-13.37E,188,18.535,33.7804
35,2017/11/4,0:34,36-47.12N,141-13.30E,187,18.607,33.793
36,2017/11/4,0:35,36-46.73N,141-13.23E,187,18.636,33.8099
37,2017/11/4,0:36,36-46.35N,141-13.16E,188,18.687,33.8164
38,2017/11/4,0:37,36-45.96N,141-13.09E,188,18.709,33.831
39,2017/11/4,0:38,36-45.57N,141-13.02E,188,18.576,33.8414
40,2017/11/4,0:39,36-45.18N,141-12.96E,188,18.379,33.8083
41,2017/11/4,0:40,36-44.80N,141-12.89E,187,18.408,33.7444
42,2017/11/4,0:41,36-44.41N,141-12.83E,188,18.525,33.731
43,2017/11/4,0:42,36-44.02N,141-12.76E,187,18.548,33.7591
44,2017/11/4,0:43,36-43.64N,141-12.70E,187,18.66,33.7696
45,2017/11/4,0:44,36-43.25N,141-12.63E,187,18.747,33.7832
46,2017/11/4,0:45,36-42.86N,141-12.57E,187,18.777,33.8241
47,2017/11/4,0:46,36-42.47N,141-12.50E,187,18.809,33.8344
48,2017/11/4,0:47,36-42.09N,141-12.44E,186,18.867,33.8421
49,2017/11/4,0:48,36-41.70N,141-12.38E,186,18.935,33.8591
50,2017/11/4,0:49,36-41.30N,141-12.32E,187,18.98,33.8806
51,2017/11/4,0:50,36-40.91N,141-12.26E,187,19.009,33.8971
52,2017/11/4,0:51,36-40.51N,141-12.19E,186,19.037,33.9008
53,2017/11/4,0:52,36-40.13N,141-12.14E,187,18.935,33.9096
54,2017/11/4,0:53,36-39.74N,141-12.07E,186,18.925,33.8855
55,2017/11/4,0:54,36-39.35N,141-11.99E,191,18.978,33.8644
56,2017/11/4,0:55,36-38.97N,141-11.87E,194,18.951,33.8699
57,2017/11/4,0:56,36-38.59N,141-11.74E,195,18.946,33.8635
58,2017/11/4,0:57,36-38.22N,141-11.61E,194,18.762,33.8507
59,2017/11/4,0:58,36-37.84N,141-11.49E,194,18.462,33.8215
60,2017/11/4,0:59,36-37.46N,141-11.36E,195,18.393,33.7383
61,2017/11/4,1:00,36-37.08N,141-11.23E,195,18.412,33.7114
62,2017/11/4,1:01,36-36.70N,141-11.10E,195,18.478,33.7095
63,2017/11/4,1:02,36-36.32N,141-10.97E,195,18.531,33.723
64,2017/11/4,1:03,36-35.96N,141-10.85E,194,18.546,33.7469
65,2017/11/4,1:04,36-35.58N,141-10.72E,195,18.587,33.7596
66,2017/11/4,1:05,36-35.19N,141-10.59E,194,18.765,33.7627
67,2017/11/4,1:06,36-34.82N,141-10.46E,194,19.093,33.8087
68,2017/11/4,1:07,36-34.44N,141-10.34E,193,19.21,33.8747
69,2017/11/4,1:08,36-34.06N,141-10.24E,190,19.275,33.9275
70,2017/11/4,1:09,36-33.67N,141-10.15E,190,19.307,33.9453
71,2017/11/4,1:10,36-33.28N,141-10.06E,190,19.256,33.9534
72,2017/11/4,1:11,36-32.89N,141-09.97E,190,19.242,33.9573
73,2017/11/4,1:12,36-32.51N,141-09.89E,190,19.263,33.9413
74,2017/11/4,1:13,36-32.13N,141-09.80E,190,19.365,33.9431
75,2017/11/4,1:14,36-31.74N,141-09.70E,190,19.547,33.9712
76,2017/11/4,1:15,36-31.36N,141-09.62E,188,19.601,34.01
77,2017/11/4,1:16,36-30.96N,141-09.56E,187,19.557,34.0349
78,2017/11/4,1:17,36-30.58N,141-09.50E,187,19.417,34.0351
79,2017/11/4,1:18,36-30.19N,141-09.43E,187,19.366,34.0202
80,2017/11/4,1:19,36-29.80N,141-09.37E,187,19.2,33.9972
81,2017/11/4,1:20,36-29.41N,141-09.31E,186,18.708,33.9763
82,2017/11/4,1:21,36-29.02N,141-09.25E,186,18.073,33.9098
83,2017/11/4,1:22,36-28.63N,141-09.19E,187,18.038,33.6537
84,2017/11/4,1:23,36-28.23N,141-09.14E,185,17.975,33.5496
85,2017/11/4,1:24,36-27.83N,141-09.11E,182,17.983,33.5032
86,2017/11/4,1:25,36-27.42N,141-09.10E,181,17.946,33.4668
87,2017/11/4,1:26,36-27.02N,141-09.07E,184,17.946,33.4361
88,2017/11/4,1:27,36-26.64N,141-09.01E,188,18.013,33.4073
89,2017/11/4,1:28,36-26.24N,141-08.92E,191,18.069,33.3972
90,2017/11/4,1:29,36-25.85N,141-08.82E,191,18.134,33.4054
91,2017/11/4,1:30,36-25.45N,141-08.72E,191,18.181,33.406
92,2017/11/4,1:31,36-25.06N,141-08.62E,192,18.245,33.404
93,2017/11/4,1:32,36-24.67N,141-08.52E,190,18.285,33.4006
94,2017/11/4,1:33,36-24.28N,141-08.42E,191,18.307,33.3983
95,2017/11/4,1:34,36-23.89N,141-08.34E,187,18.307,33.4023
96,2017/11/4,1:35,36-23.49N,141-08.28E,186,18.276,33.407
97,2017/11/4,1:36,36-23.09N,141-08.22E,186,18.274,33.4237
98,2017/11/4,1:37,36-22.69N,141-08.16E,186,18.254,33.4421
99,2017/11/4,1:38,36-22.29N,141-08.10E,186,18.238,33.4478
100,2017/11/4,1:39,36-21.90N,141-08.05E,186,18.266,33.45
101,2017/11/4,1:40,36-21.50N,141-07.99E,186,18.297,33.4521
102,2017/11/4,1:41,36-21.10N,141-07.93E,186,18.304,33.4565
103,2017/11/4,1:42,36-20.70N,141-07.87E,188,18.312,33.4389
104,2017/11/4,1:43,36-20.29N,141-07.79E,189,18.275,33.4304
105,2017/11/4,1:44,36-19.90N,141-07.70E,189,18.254,33.4012
106,2017/11/4,1:45,36-19.51N,141-07.62E,189,18.014,33.3815
107,2017/11/4,1:46,36-19.12N,141-07.54E,187,17.976,33.3363
108,2017/11/4,1:47,36-18.72N,141-07.46E,188,19.843,33.2816
109,2017/11/4,1:48,36-18.33N,141-07.38E,189,20.055,33.6158
110,2017/11/4,1:49,36-17.94N,141-07.30E,189,19.965,33.7749
111,2017/11/4,1:50,36-17.55N,141-07.22E,189,19.954,33.706
112,2017/11/4,1:51,36-17.17N,141-07.14E,189,20.037,33.6796
113,2017/11/4,1:52,36-16.78N,141-07.07E,189,20.598,33.6954
114,2017/11/4,1:53,36-16.39N,141-06.99E,188,20.728,33.8498
115,2017/11/4,1:54,36-15.99N,141-06.91E,189,20.666,33.958
116,2017/11/4,1:55,36-15.60N,141-06.83E,188,20.647,33.9458
117,2017/11/4,1:56,36-15.22N,141-06.75E,189,20.615,33.9405
118,2017/11/4,1:57,36-14.84N,141-06.67E,189,20.647,33.932
119,2017/11/4,1:58,36-14.45N,141-06.58E,189,20.674,33.9489
120,2017/11/4,1:59,36-14.06N,141-06.50E,188,20.736,33.9639
121,2017/11/4,2:00,36-13.67N,141-06.42E,189,21.237,33.9874
122,2017/11/4,2:01,36-13.29N,141-06.33E,190,21.393,34.1233
123,2017/11/4,2:02,36-12.91N,141-06.25E,190,21.408,34.1728
124,2017/11/4,2:03,36-12.52N,141-06.16E,190,21.404,34.1522
125,2017/11/4,2:04,36-12.13N,141-06.07E,190,21.481,34.0865
126,2017/11/4,2:05,36-11.74N,141-05.98E,190,21.601,34.0523
127,2017/11/4,2:06,36-11.36N,141-05.90E,190,21.69,34.0646
128,2017/11/4,2:07,36-10.98N,141-05.81E,190,21.89,34.0903
129,2017/11/4,2:08,36-10.60N,141-05.71E,191,22.103,34.1149
130,2017/11/4,2:09,36-10.21N,141-05.62E,190,22.386,34.1501
131,2017/11/4,2:10,36-09.82N,141-05.53E,190,22.698,34.1704
132,2017/11/4,2:11,36-09.44N,141-05.43E,191,22.747,34.2053
133,2017/11/4,2:12,36-09.06N,141-05.34E,191,22.964,34.2302
134,2017/11/4,2:13,36-08.67N,141-05.24E,191,23.155,34.2425
135,2017/11/4,2:14,36-08.29N,141-05.15E,191,23.326,34.277
136,2017/11/4,2:15,36-07.90N,141-05.04E,191,23.368,34.3087
137,2017/11/4,2:16,36-07.51N,141-04.95E,191,23.482,34.3354
138,2017/11/4,2:17,36-07.12N,141-04.85E,191,23.516,34.3504
139,2017/11/4,2:18,36-06.75N,141-04.75E,191,23.518,34.3523
140,2017/11/4,2:19,36-06.37N,141-04.65E,191,23.508,34.3452
141,2017/11/4,2:20,36-05.98N,141-04.55E,191,23.479,34.3375
142,2017/11/4,2:21,36-05.60N,141-04.45E,191,23.484,34.3217
143,2017/11/4,2:22,36-05.22N,141-04.36E,192,23.546,34.3194
144,2017/11/4,2:23,36-04.84N,141-04.26E,191,23.552,34.3241
145,2017/11/4,2:24,36-04.46N,141-04.16E,191,23.583,34.3193
146,2017/11/4,2:25,36-04.08N,141-04.06E,191,23.586,34.3136
147,2017/11/4,2:26,36-03.69N,141-03.96E,191,23.558,34.3254
148,2017/11/4,2:27,36-03.32N,141-03.86E,191,23.555,34.3153
149,2017/11/4,2:28,36-02.94N,141-03.77E,191,23.561,34.3103
150,2017/11/4,2:29,36-02.55N,141-03.67E,191,23.568,34.3111
151,2017/11/4,2:30,36-02.17N,141-03.56E,192,23.548,34.3139
152,2017/11/4,2:31,36-01.79N,141-03.46E,191,23.551,34.3129
153,2017/11/4,2:32,36-01.41N,141-03.36E,192,23.511,34.3113
154,2017/11/4,2:33,36-01.03N,141-03.26E,191,23.365,34.3043
155,2017/11/4,2:34,36-00.65N,141-03.15E,192,23.292,34.2742
156,2017/11/4,2:35,36-00.27N,141-03.05E,192,23.22,34.2423
157,2017/11/4,2:36,35-59.89N,141-02.95E,192,23.164,34.2227
158,2017/11/4,2:37,35-59.51N,141-02.85E,191,23.118,34.208
159,2017/11/4,2:38,35-59.13N,141-02.75E,192,22.992,34.1932
160,2017/11/4,2:39,35-58.76N,141-02.64E,192,22.913,34.1662
161,2017/11/4,2:40,35-58.38N,141-02.55E,191,22.779,34.103
162,2017/11/4,2:41,35-57.99N,141-02.44E,191,21.622,34.0307
163,2017/11/4,2:42,35-57.61N,141-02.35E,191,20.654,33.8158
164,2017/11/4,2:43,35-57.23N,141-02.25E,191,20.313,33.2586
165,2017/11/4,2:44,35-56.84N,141-02.14E,192,20.141,32.9662
166,2017/11/4,2:45,35-56.46N,141-02.05E,191,20.129,32.8436
167,2017/11/4,2:46,35-56.08N,141-01.95E,191,20.069,32.7686
168,2017/11/4,2:47,35-55.70N,141-01.85E,191,20.053,32.7427
169,2017/11/4,2:48,35-55.31N,141-01.75E,191,20.159,32.742
170,2017/11/4,2:49,35-54.92N,141-01.65E,191,20.057,32.7881
171,2017/11/4,2:50,35-54.54N,141-01.56E,190,20.143,32.784
172,2017/11/4,2:51,35-54.15N,141-01.49E,188,20.316,32.7937
173,2017/11/4,2:52,35-53.76N,141-01.41E,188,20.631,32.8891
174,2017/11/4,2:53,35-53.36N,141-01.34E,188,20.7,33.0524
175,2017/11/4,2:54,35-52.97N,141-01.27E,187,20.691,33.1004
176,2017/11/4,2:55,35-52.57N,141-01.20E,188,20.792,33.0859
177,2017/11/4,2:56,35-52.19N,141-01.13E,187,20.839,33.1324
178,2017/11/4,2:57,35-51.80N,141-01.06E,188,21.315,33.1352
179,2017/11/4,2:58,35-51.41N,141-00.99E,188,21.706,33.2983
180,2017/11/4,2:59,35-51.01N,141-00.92E,188,21.485,33.519
181,2017/11/4,3:00,35-50.62N,141-00.86E,187,21.348,33.5007
182,2017/11/4,3:01,35-50.22N,141-00.79E,187,21.123,33.4664
183,2017/11/4,3:02,35-49.84N,141-00.72E,187,21.202,33.4507
184,2017/11/4,3:03,35-49.44N,141-00.65E,188,21.437,33.506
185,2017/11/4,3:04,35-49.05N,141-00.58E,189,21.558,33.5958
186,2017/11/4,3:05,35-48.66N,141-00.50E,188,21.663,33.6721
187,2017/11/4,3:06,35-48.27N,141-00.43E,188,21.8,33.6623
188,2017/11/4,3:07,35-47.87N,141-00.36E,188,21.801,33.6577
189,2017/11/4,3:08,35-47.49N,141-00.29E,188,21.516,33.5712
190,2017/11/4,3:09,35-47.10N,141-00.22E,188,20.961,33.3406
191,2017/11/4,3:10,35-46.71N,141-00.14E,188,20.908,33.0642
192,2017/11/4,3:11,35-46.32N,141-00.07E,187,20.98,32.9984
193,2017/11/4,3:12,35-45.92N,141-00.00E,188,20.997,33.0671
194,2017/11/4,3:13,35-45.53N,140-59.92E,188,20.997,33.0772
