Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
416,2017/11/12,6:55,37-49.14N,141-22.91E,22,15.519,33.4797
417,2017/11/12,6:56,37-49.49N,141-23.09E,22,15.548,33.4211
418,2017/11/12,6:57,37-49.83N,141-23.27E,22,15.563,33.3635
419,2017/11/12,6:58,37-50.17N,141-23.44E,22,15.577,33.3213
420,2017/11/12,6:59,37-50.50N,141-23.61E,21,15.594,33.2943
421,2017/11/12,7:00,37-50.84N,141-23.78E,22,15.609,33.2746
422,2017/11/12,7:01,37-51.19N,141-23.96E,22,15.613,33.2595
423,2017/11/12,7:02,37-51.52N,141-24.13E,21,15.633,33.2451
424,2017/11/12,7:03,37-51.85N,141-24.30E,21,15.638,33.235
425,2017/11/12,7:04,37-52.19N,141-24.48E,22,15.641,33.2185
426,2017/11/12,7:05,37-52.53N,141-24.65E,22,15.647,33.2016
427,2017/11/12,7:06,37-52.87N,141-24.83E,22,15.645,33.186
428,2017/11/12,7:07,37-53.20N,141-25.01E,23,15.651,33.1765
429,2017/11/12,7:08,37-53.55N,141-25.19E,23,15.646,33.1661
430,2017/11/12,7:09,37-53.88N,141-25.37E,22,15.638,33.1601
431,2017/11/12,7:10,37-54.22N,141-25.55E,22,15.628,33.1503
432,2017/11/12,7:11,37-54.54N,141-25.73E,23,15.624,33.1364
433,2017/11/12,7:12,37-54.88N,141-25.91E,22,15.629,33.1259
434,2017/11/12,7:13,37-55.21N,141-26.09E,23,15.58,33.1239
435,2017/11/12,7:14,37-55.55N,141-26.27E,23,15.516,33.1338
436,2017/11/12,7:15,37-55.89N,141-26.46E,23,15.518,33.1279
437,2017/11/12,7:16,37-56.21N,141-26.64E,23,15.539,33.1405
438,2017/11/12,7:17,37-56.54N,141-26.82E,23,15.576,33.1558
439,2017/11/12,7:18,37-56.88N,141-27.01E,24,15.587,33.1745
440,2017/11/12,7:19,37-57.21N,141-27.20E,24,15.528,33.1993
441,2017/11/12,7:20,37-57.54N,141-27.39E,23,15.571,33.2088
442,2017/11/12,7:21,37-57.87N,141-27.57E,23,15.632,33.237
443,2017/11/12,7:22,37-58.20N,141-27.75E,23,15.718,33.2849
444,2017/11/12,7:23,37-58.53N,141-27.94E,23,15.747,33.2954
445,2017/11/12,7:24,37-58.87N,141-28.13E,23,15.795,33.3048
446,2017/11/12,7:25,37-59.21N,141-28.31E,23,15.827,33.3171
447,2017/11/12,7:26,37-59.54N,141-28.49E,24,15.834,33.3381
448,2017/11/12,7:27,37-59.87N,141-28.68E,24,15.84,33.3597
449,2017/11/12,7:28,38-00.21N,141-28.88E,24,15.831,33.377
450,2017/11/12,7:29,38-00.54N,141-29.07E,24,15.775,33.411
451,2017/11/12,7:30,38-00.88N,141-29.26E,24,15.657,33.4738
452,2017/11/12,7:31,38-01.21N,141-29.45E,24,15.558,33.5048
453,2017/11/12,7:32,38-01.54N,141-29.64E,24,15.519,33.544
454,2017/11/12,7:33,38-01.87N,141-29.83E,24,15.529,33.5746
455,2017/11/12,7:34,38-02.20N,141-30.02E,24,15.527,33.5918
456,2017/11/12,7:35,38-02.52N,141-30.21E,25,15.539,33.6009
457,2017/11/12,7:36,38-02.85N,141-30.41E,25,15.459,33.5996
458,2017/11/12,7:37,38-03.17N,141-30.60E,25,15.376,33.6032
459,2017/11/12,7:38,38-03.50N,141-30.79E,23,15.311,33.5782
460,2017/11/12,7:39,38-03.83N,141-30.97E,24,15.359,33.5795
461,2017/11/12,7:40,38-04.16N,141-31.16E,23,15.382,33.6359
462,2017/11/12,7:41,38-04.49N,141-31.35E,24,15.392,33.6513
463,2017/11/12,7:42,38-04.82N,141-31.54E,24,15.382,33.652
464,2017/11/12,7:43,38-05.15N,141-31.73E,25,15.366,33.6469
465,2017/11/12,7:44,38-05.48N,141-31.93E,24,15.345,33.639
466,2017/11/12,7:45,38-05.81N,141-32.12E,25,15.307,33.6362
467,2017/11/12,7:46,38-06.14N,141-32.31E,24,15.252,33.6319
468,2017/11/12,7:47,38-06.46N,141-32.50E,24,15.165,33.6259
469,2017/11/12,7:48,38-06.80N,141-32.69E,24,15.142,33.622
470,2017/11/12,7:49,38-07.12N,141-32.89E,25,15.134,33.6237
471,2017/11/12,7:50,38-07.44N,141-33.08E,25,15.106,33.6267
472,2017/11/12,7:51,38-07.77N,141-33.27E,24,15.063,33.6291
473,2017/11/12,7:52,38-08.09N,141-33.46E,24,15.039,33.6217
474,2017/11/12,7:53,38-08.42N,141-33.66E,24,14.982,33.6215
475,2017/11/12,7:54,38-08.75N,141-33.85E,25,14.985,33.6168
476,2017/11/12,7:55,38-09.08N,141-34.04E,24,14.973,33.6169
477,2017/11/12,7:56,38-09.39N,141-34.23E,25,14.96,33.6142
478,2017/11/12,7:57,38-09.72N,141-34.42E,24,14.959,33.6103
479,2017/11/12,7:58,38-10.04N,141-34.61E,24,14.953,33.6051
480,2017/11/12,7:59,38-10.37N,141-34.80E,24,14.963,33.6032
481,2017/11/12,8:00,38-10.70N,141-34.99E,24,14.937,33.6055
482,2017/11/12,8:01,38-11.03N,141-35.18E,24,14.917,33.6048
483,2017/11/12,8:02,38-11.35N,141-35.37E,24,14.916,33.5952
484,2017/11/12,8:03,38-11.68N,141-35.55E,23,14.913,33.6008
485,2017/11/12,8:04,38-12.01N,141-35.73E,22,15.041,33.5961
486,2017/11/12,8:05,38-12.35N,141-35.92E,23,15.221,33.6195
487,2017/11/12,8:06,38-12.67N,141-36.10E,23,15.132,33.6695
488,2017/11/12,8:07,38-13.00N,141-36.29E,24,15.037,33.6786
489,2017/11/12,8:08,38-13.32N,141-36.47E,24,15.024,33.6699
490,2017/11/12,8:09,38-13.65N,141-36.66E,24,14.963,33.6542
491,2017/11/12,8:10,38-13.98N,141-36.85E,24,14.932,33.6389
492,2017/11/12,8:11,38-14.31N,141-37.04E,24,14.925,33.6314
493,2017/11/12,8:12,38-14.64N,141-37.23E,24,14.922,33.6353
494,2017/11/12,8:13,38-14.97N,141-37.41E,24,14.912,33.6334
495,2017/11/12,8:14,38-15.30N,141-37.60E,24,14.91,33.6401
496,2017/11/12,8:15,38-15.63N,141-37.78E,23,14.899,33.6556
497,2017/11/12,8:16,38-15.96N,141-37.97E,23,14.886,33.6691
498,2017/11/12,8:17,38-16.29N,141-38.14E,21,14.95,33.683
499,2017/11/12,8:18,38-16.62N,141-38.31E,21,15.08,33.7044
500,2017/11/12,8:19,38-16.96N,141-38.48E,21,15.106,33.7535
501,2017/11/12,8:20,38-17.29N,141-38.65E,21,15.134,33.7803
502,2017/11/12,8:21,38-17.63N,141-38.82E,21,15.151,33.8033
503,2017/11/12,8:22,38-17.97N,141-38.99E,21,15.164,33.8236
504,2017/11/12,8:23,38-18.31N,141-39.15E,19,15.172,33.8406
505,2017/11/12,8:24,38-18.65N,141-39.28E,16,15.179,33.8505
506,2017/11/12,8:25,38-18.99N,141-39.41E,16,15.193,33.8528
507,2017/11/12,8:26,38-19.35N,141-39.54E,15,15.191,33.8537
508,2017/11/12,8:27,38-19.69N,141-39.67E,15,15.183,33.8539
509,2017/11/12,8:28,38-20.04N,141-39.79E,16,15.175,33.8531
510,2017/11/12,8:29,38-20.38N,141-39.92E,16,15.177,33.8516
511,2017/11/12,8:30,38-20.73N,141-40.04E,15,15.163,33.8501
512,2017/11/12,8:31,38-21.07N,141-40.16E,15,15.136,33.85
513,2017/11/12,8:32,38-21.42N,141-40.30E,16,15.13,33.85
514,2017/11/12,8:33,38-21.77N,141-40.42E,16,15.114,33.8508
515,2017/11/12,8:34,38-22.11N,141-40.55E,16,15.093,33.8518
516,2017/11/12,8:35,38-22.45N,141-40.67E,15,15.082,33.8548
517,2017/11/12,8:36,38-22.80N,141-40.80E,16,15.087,33.8599
518,2017/11/12,8:37,38-23.14N,141-40.92E,16,15.051,33.8642
519,2017/11/12,8:38,38-23.48N,141-41.05E,15,14.978,33.8672
520,2017/11/12,8:39,38-23.83N,141-41.17E,15,14.889,33.8759
521,2017/11/12,8:40,38-24.18N,141-41.30E,17,14.866,33.893
522,2017/11/12,8:41,38-24.53N,141-41.45E,19,14.846,33.9024
523,2017/11/12,8:42,38-24.86N,141-41.61E,19,14.862,33.9083
524,2017/11/12,8:43,38-25.20N,141-41.77E,20,14.848,33.9206
525,2017/11/12,8:44,38-25.54N,141-41.94E,22,14.876,33.9061
526,2017/11/12,8:45,38-25.88N,141-42.12E,22,14.896,33.8905
527,2017/11/12,8:46,38-26.22N,141-42.31E,23,14.942,33.89
528,2017/11/12,8:47,38-26.55N,141-42.49E,22,14.995,33.8889
529,2017/11/12,8:48,38-26.88N,141-42.66E,22,15.043,33.8871
530,2017/11/12,8:49,38-27.22N,141-42.84E,23,15.037,33.8837
531,2017/11/12,8:50,38-27.55N,141-43.02E,20,14.996,33.8778
532,2017/11/12,8:51,38-27.90N,141-43.16E,16,14.966,33.8675
533,2017/11/12,8:52,38-28.25N,141-43.28E,16,14.964,33.8591
534,2017/11/12,8:53,38-28.59N,141-43.41E,15,14.997,33.8535
535,2017/11/12,8:54,38-28.93N,141-43.53E,15,15.003,33.8537
536,2017/11/12,8:55,38-29.28N,141-43.66E,16,14.977,33.8584
537,2017/11/12,8:56,38-29.63N,141-43.78E,15,14.97,33.8513
538,2017/11/12,8:57,38-29.97N,141-43.90E,15,14.956,33.8318
539,2017/11/12,8:58,38-30.31N,141-44.02E,15,14.961,33.8225
540,2017/11/12,8:59,38-30.65N,141-44.14E,14,14.989,33.8277
541,2017/11/12,9:00,38-31.00N,141-44.26E,14,15.025,33.8227
542,2017/11/12,9:01,38-31.34N,141-44.38E,14,15.004,33.8247
543,2017/11/12,9:02,38-31.68N,141-44.49E,14,15.028,33.8225
544,2017/11/12,9:03,38-32.02N,141-44.61E,15,15.032,33.8273
545,2017/11/12,9:04,38-32.36N,141-44.72E,14,15.034,33.8315
546,2017/11/12,9:05,38-32.70N,141-44.84E,14,15.037,33.8363
547,2017/11/12,9:06,38-33.05N,141-44.96E,14,15.056,33.8378
548,2017/11/12,9:07,38-33.39N,141-45.08E,14,15.055,33.8358
549,2017/11/12,9:08,38-33.73N,141-45.19E,14,15.063,33.8344
550,2017/11/12,9:09,38-34.07N,141-45.31E,15,15.059,33.834
551,2017/11/12,9:10,38-34.41N,141-45.43E,14,15.07,33.8357
552,2017/11/12,9:11,38-34.75N,141-45.55E,15,15.06,33.835
553,2017/11/12,9:12,38-35.09N,141-45.67E,15,15.049,33.8339
554,2017/11/12,9:13,38-35.43N,141-45.79E,15,15.034,33.8324
555,2017/11/12,9:14,38-35.76N,141-45.91E,15,15.035,33.81
556,2017/11/12,9:15,38-36.11N,141-46.04E,15,15.018,33.7784
557,2017/11/12,9:16,38-36.45N,141-46.16E,15,15.022,33.7694
558,2017/11/12,9:17,38-36.79N,141-46.28E,15,15.03,33.7633
559,2017/11/12,9:18,38-37.12N,141-46.40E,15,15.02,33.7663
560,2017/11/12,9:19,38-37.46N,141-46.53E,16,15.035,33.7755
561,2017/11/12,9:20,38-37.80N,141-46.65E,15,15.047,33.7902
562,2017/11/12,9:21,38-38.15N,141-46.78E,16,15.058,33.804
563,2017/11/12,9:22,38-38.49N,141-46.90E,15,15.056,33.8063
564,2017/11/12,9:23,38-38.83N,141-47.03E,15,15.032,33.8029
565,2017/11/12,9:24,38-39.17N,141-47.15E,15,15.031,33.804
566,2017/11/12,9:25,38-39.51N,141-47.28E,16,15.018,33.809
567,2017/11/12,9:26,38-39.84N,141-47.40E,16,15.018,33.8137
568,2017/11/12,9:27,38-40.18N,141-47.52E,13,14.999,33.8191
569,2017/11/12,9:28,38-40.53N,141-47.62E,13,15,33.8248
570,2017/11/12,9:29,38-40.87N,141-47.72E,12,15.001,33.8254
571,2017/11/12,9:30,38-41.21N,141-47.83E,13,15.009,33.8218
572,2017/11/12,9:31,38-41.55N,141-47.93E,13,15.023,33.8204
573,2017/11/12,9:32,38-41.89N,141-48.04E,13,15.011,33.82
574,2017/11/12,9:33,38-42.24N,141-48.14E,13,15.011,33.8193
575,2017/11/12,9:34,38-42.59N,141-48.25E,13,15.015,33.8206
576,2017/11/12,9:35,38-42.94N,141-48.36E,13,15.009,33.8217
577,2017/11/12,9:36,38-43.28N,141-48.46E,13,15.011,33.8232
578,2017/11/12,9:37,38-43.62N,141-48.57E,13,15.012,33.8223
579,2017/11/12,9:38,38-43.97N,141-48.67E,13,15.003,33.8219
580,2017/11/12,9:39,38-44.32N,141-48.78E,13,15.007,33.8212
581,2017/11/12,9:40,38-44.67N,141-48.89E,13,15.009,33.8229
582,2017/11/12,9:41,38-45.01N,141-48.99E,13,15.011,33.8231
583,2017/11/12,9:42,38-45.36N,141-49.10E,13,15.011,33.8246
584,2017/11/12,9:43,38-45.71N,141-49.21E,13,15.007,33.8272
585,2017/11/12,9:44,38-46.06N,141-49.34E,18,15.013,33.8294
586,2017/11/12,9:45,38-46.40N,141-49.49E,18,15.002,33.8302
587,2017/11/12,9:46,38-46.74N,141-49.64E,18,15,33.8307
588,2017/11/12,9:47,38-47.08N,141-49.78E,18,14.995,33.8304
589,2017/11/12,9:48,38-47.42N,141-49.93E,18,14.996,33.8297
590,2017/11/12,9:49,38-47.77N,141-50.08E,18,15.009,33.8296
591,2017/11/12,9:50,38-48.11N,141-50.23E,18,14.997,33.8305
592,2017/11/12,9:51,38-48.45N,141-50.38E,18,14.996,33.8288
593,2017/11/12,9:52,38-48.80N,141-50.53E,18,14.984,33.8274
594,2017/11/12,9:53,38-49.14N,141-50.68E,18,14.966,33.8237
595,2017/11/12,9:54,38-49.49N,141-50.83E,18,14.968,33.8174
596,2017/11/12,9:55,38-49.84N,141-50.98E,18,14.978,33.8147
597,2017/11/12,9:56,38-50.19N,141-51.13E,18,14.988,33.8181
598,2017/11/12,9:57,38-50.53N,141-51.27E,18,14.996,33.8213
599,2017/11/12,9:58,38-50.87N,141-51.42E,18,15.002,33.8212
600,2017/11/12,9:59,38-51.22N,141-51.57E,18,15.004,33.8215
601,2017/11/12,10:00,38-51.57N,141-51.71E,17,15.013,33.8211
602,2017/11/12,10:01,38-51.92N,141-51.87E,18,15.012,33.8226
603,2017/11/12,10:02,38-52.26N,141-52.01E,19,15.038,33.8254
604,2017/11/12,10:03,38-52.61N,141-52.16E,18,15.043,33.8311
605,2017/11/12,10:04,38-52.96N,141-52.31E,18,15.031,33.8333
606,2017/11/12,10:05,38-53.31N,141-52.47E,18,15.019,33.8336
607,2017/11/12,10:06,38-53.66N,141-52.62E,19,15.013,33.8315
608,2017/11/12,10:07,38-54.01N,141-52.77E,18,15.003,33.829
609,2017/11/12,10:08,38-54.35N,141-52.91E,18,14.994,33.8266
610,2017/11/12,10:09,38-54.70N,141-53.06E,18,15.001,33.8252
611,2017/11/12,10:10,38-55.05N,141-53.22E,18,15.021,33.823
612,2017/11/12,10:11,38-55.41N,141-53.37E,18,15.027,33.821
613,2017/11/12,10:12,38-55.75N,141-53.51E,18,15.036,33.8169
614,2017/11/12,10:13,38-56.10N,141-53.66E,18,15.047,33.8104
615,2017/11/12,10:14,38-56.46N,141-53.81E,17,15.062,33.806
616,2017/11/12,10:15,38-56.81N,141-53.96E,18,15.093,33.7963
617,2017/11/12,10:16,38-57.17N,141-54.11E,18,15.098,33.788
618,2017/11/12,10:17,38-57.52N,141-54.26E,18,15.121,33.7851
619,2017/11/12,10:18,38-57.87N,141-54.41E,18,15.123,33.7874
620,2017/11/12,10:19,38-58.23N,141-54.56E,18,15.128,33.7898
621,2017/11/12,10:20,38-58.58N,141-54.71E,18,15.132,33.792
622,2017/11/12,10:21,38-58.94N,141-54.86E,18,15.139,33.795
623,2017/11/12,10:22,38-59.30N,141-55.02E,17,15.138,33.7964
624,2017/11/12,10:23,38-59.65N,141-55.16E,18,15.14,33.7966
625,2017/11/12,10:24,39-00.01N,141-55.31E,17,15.14,33.7971
626,2017/11/12,10:25,39-00.36N,141-55.46E,17,15.15,33.7975
627,2017/11/12,10:26,39-00.72N,141-55.61E,18,15.148,33.7991
628,2017/11/12,10:27,39-01.08N,141-55.76E,17,15.148,33.7986
629,2017/11/12,10:28,39-01.45N,141-55.92E,18,15.143,33.7986
630,2017/11/12,10:29,39-01.81N,141-56.07E,18,15.14,33.7994
631,2017/11/12,10:30,39-02.16N,141-56.22E,18,15.136,33.8011
632,2017/11/12,10:31,39-02.52N,141-56.37E,18,15.119,33.8039
633,2017/11/12,10:32,39-02.88N,141-56.53E,18,15.099,33.8068
634,2017/11/12,10:33,39-03.24N,141-56.69E,18,15.108,33.8126
635,2017/11/12,10:34,39-03.60N,141-56.84E,18,15.119,33.8125
636,2017/11/12,10:35,39-03.95N,141-56.99E,18,15.102,33.8115
637,2017/11/12,10:36,39-04.31N,141-57.14E,18,15.107,33.8086
638,2017/11/12,10:37,39-04.66N,141-57.30E,18,15.11,33.8054
639,2017/11/12,10:38,39-05.03N,141-57.45E,18,15.114,33.8038
640,2017/11/12,10:39,39-05.39N,141-57.61E,18,15.114,33.806
641,2017/11/12,10:40,39-05.75N,141-57.75E,17,15.135,33.8056
642,2017/11/12,10:41,39-06.10N,141-57.90E,17,15.156,33.8105
643,2017/11/12,10:42,39-06.46N,141-58.05E,18,15.166,33.819
644,2017/11/12,10:43,39-06.82N,141-58.21E,18,15.158,33.8247
645,2017/11/12,10:44,39-07.17N,141-58.36E,18,15.153,33.8233
646,2017/11/12,10:45,39-07.54N,141-58.52E,18,15.139,33.8228
647,2017/11/12,10:46,39-07.89N,141-58.67E,18,15.138,33.8258
648,2017/11/12,10:47,39-08.24N,141-58.82E,18,15.16,33.8313
649,2017/11/12,10:48,39-08.60N,141-58.97E,18,15.153,33.8473
650,2017/11/12,10:49,39-08.96N,141-59.13E,18,15.12,33.8524
651,2017/11/12,10:50,39-09.32N,141-59.27E,17,15.032,33.8477
652,2017/11/12,10:51,39-09.67N,141-59.41E,17,15.015,33.8475
653,2017/11/12,10:52,39-10.02N,141-59.56E,17,15.013,33.8583
654,2017/11/12,10:53,39-10.38N,141-59.70E,17,14.996,33.8635
655,2017/11/12,10:54,39-10.74N,141-59.85E,17,14.985,33.865
656,2017/11/12,10:55,39-11.09N,141-59.99E,17,14.939,33.8658
657,2017/11/12,10:56,39-11.44N,142-00.14E,17,14.903,33.8667
658,2017/11/12,10:57,39-11.80N,142-00.29E,17,14.842,33.862
659,2017/11/12,10:58,39-12.15N,142-00.43E,17,14.796,33.8521
660,2017/11/12,10:59,39-12.51N,142-00.57E,17,14.751,33.8482
661,2017/11/12,11:00,39-12.87N,142-00.72E,17,14.751,33.8457
662,2017/11/12,11:01,39-13.22N,142-00.85E,15,14.705,33.8559
663,2017/11/12,11:02,39-13.57N,142-00.97E,15,14.74,33.8569
664,2017/11/12,11:03,39-13.93N,142-01.09E,14,14.764,33.8592
665,2017/11/12,11:04,39-14.29N,142-01.19E,11,14.794,33.8558
666,2017/11/12,11:05,39-14.65N,142-01.28E,12,14.837,33.8536
667,2017/11/12,11:06,39-15.00N,142-01.39E,13,14.855,33.8523
668,2017/11/12,11:07,39-15.36N,142-01.48E,10,14.87,33.8542
669,2017/11/12,11:08,39-15.73N,142-01.57E,10,14.893,33.8574
670,2017/11/12,11:09,39-16.09N,142-01.66E,10,14.894,33.8596
671,2017/11/12,11:10,39-16.45N,142-01.75E,11,14.879,33.8595
672,2017/11/12,11:11,39-16.80N,142-01.86E,13,14.882,33.8595
673,2017/11/12,11:12,39-17.16N,142-01.98E,14,14.896,33.8596
674,2017/11/12,11:13,39-17.52N,142-02.10E,15,14.91,33.8601
675,2017/11/12,11:14,39-17.87N,142-02.23E,15,14.931,33.8583
676,2017/11/12,11:15,39-18.22N,142-02.35E,15,14.937,33.8575
677,2017/11/12,11:16,39-18.57N,142-02.49E,17,14.95,33.8567
678,2017/11/12,11:17,39-18.92N,142-02.66E,22,14.966,33.8565
679,2017/11/12,11:18,39-19.26N,142-02.85E,24,14.972,33.856
680,2017/11/12,11:19,39-19.59N,142-03.06E,26,14.974,33.8551
681,2017/11/12,11:20,39-19.93N,142-03.28E,26,14.969,33.8563
682,2017/11/12,11:21,39-20.26N,142-03.50E,27,14.974,33.8557
683,2017/11/12,11:22,39-20.60N,142-03.71E,26,14.98,33.857
684,2017/11/12,11:23,39-20.92N,142-03.92E,27,14.975,33.8594
685,2017/11/12,11:24,39-21.26N,142-04.13E,24,14.974,33.8615
686,2017/11/12,11:25,39-21.60N,142-04.31E,21,14.963,33.8609
687,2017/11/12,11:26,39-21.95N,142-04.47E,19,14.951,33.8605
688,2017/11/12,11:27,39-22.29N,142-04.64E,20,14.921,33.8582
689,2017/11/12,11:28,39-22.64N,142-04.80E,20,14.883,33.8561
690,2017/11/12,11:29,39-22.99N,142-04.96E,19,14.818,33.8583
691,2017/11/12,11:30,39-23.32N,142-05.11E,19,14.81,33.8607
692,2017/11/12,11:31,39-23.65N,142-05.27E,20,14.803,33.8605
693,2017/11/12,11:32,39-24.00N,142-05.43E,19,14.803,33.8607
694,2017/11/12,11:33,39-24.33N,142-05.59E,19,14.793,33.8615
695,2017/11/12,11:34,39-24.67N,142-05.74E,19,14.788,33.8597
696,2017/11/12,11:35,39-24.99N,142-05.89E,20,14.782,33.8584
697,2017/11/12,11:36,39-25.33N,142-06.05E,19,14.776,33.8581
698,2017/11/12,11:37,39-25.66N,142-06.20E,19,14.78,33.8584
699,2017/11/12,11:38,39-25.99N,142-06.36E,19,14.768,33.8597
700,2017/11/12,11:39,39-26.31N,142-06.51E,20,14.753,33.8584
701,2017/11/12,11:40,39-26.64N,142-06.66E,19,14.742,33.858
702,2017/11/12,11:41,39-26.96N,142-06.81E,19,14.742,33.8621
703,2017/11/12,11:42,39-27.30N,142-06.95E,17,14.746,33.868
704,2017/11/12,11:43,39-27.62N,142-07.09E,18,14.742,33.8798
705,2017/11/12,11:44,39-27.94N,142-07.23E,18,14.73,33.8846
706,2017/11/12,11:45,39-28.27N,142-07.37E,18,14.697,33.8847
707,2017/11/12,11:46,39-28.60N,142-07.49E,16,14.717,33.8859
708,2017/11/12,11:47,39-28.93N,142-07.63E,18,14.752,33.8903
709,2017/11/12,11:48,39-29.26N,142-07.75E,16,14.777,33.8801
710,2017/11/12,11:49,39-29.59N,142-07.88E,16,14.898,33.8688
711,2017/11/12,11:50,39-29.93N,142-08.00E,15,14.963,33.8468
712,2017/11/12,11:51,39-30.26N,142-08.12E,15,14.992,33.833
713,2017/11/12,11:52,39-30.60N,142-08.24E,15,15.024,33.828
714,2017/11/12,11:53,39-30.93N,142-08.36E,15,15.049,33.8268
715,2017/11/12,11:54,39-31.26N,142-08.47E,14,15.105,33.8244
716,2017/11/12,11:55,39-31.59N,142-08.56E,11,15.145,33.8226
717,2017/11/12,11:56,39-31.93N,142-08.63E,7,15.187,33.8195
718,2017/11/12,11:57,39-32.27N,142-08.66E,2,15.204,33.8166
719,2017/11/12,11:58,39-32.62N,142-08.66E,359,15.24,33.8155
720,2017/11/12,11:59,39-32.97N,142-08.66E,359,15.267,33.8141
721,2017/11/12,12:00,39-33.31N,142-08.65E,357,15.285,33.8121
722,2017/11/12,12:01,39-33.66N,142-08.63E,356,15.308,33.8111
723,2017/11/12,12:02,39-34.01N,142-08.59E,354,15.324,33.81
724,2017/11/12,12:03,39-34.36N,142-08.55E,353,15.336,33.8085
725,2017/11/12,12:04,39-34.72N,142-08.49E,352,15.35,33.8079
726,2017/11/12,12:05,39-35.07N,142-08.43E,352,15.357,33.8072
727,2017/11/12,12:06,39-35.41N,142-08.37E,351,15.38,33.8059
728,2017/11/12,12:07,39-35.76N,142-08.31E,353,15.401,33.8047
729,2017/11/12,12:08,39-36.11N,142-08.25E,352,15.415,33.8022
730,2017/11/12,12:09,39-36.46N,142-08.19E,352,15.418,33.7999
731,2017/11/12,12:10,39-36.82N,142-08.13E,352,15.412,33.7979
732,2017/11/12,12:11,39-37.17N,142-08.07E,353,15.414,33.7963
733,2017/11/12,12:12,39-37.52N,142-08.01E,352,15.419,33.796
734,2017/11/12,12:13,39-37.88N,142-07.95E,352,15.425,33.7964
735,2017/11/12,12:14,39-38.23N,142-07.89E,352,15.424,33.7974
736,2017/11/12,12:15,39-38.59N,142-07.83E,352,15.416,33.7981
737,2017/11/12,12:16,39-38.96N,142-07.77E,353,15.41,33.7994
738,2017/11/12,12:17,39-39.31N,142-07.72E,353,15.397,33.8016
739,2017/11/12,12:18,39-39.67N,142-07.66E,352,15.381,33.8054
740,2017/11/12,12:19,39-40.03N,142-07.60E,353,15.377,33.8079
741,2017/11/12,12:20,39-40.38N,142-07.55E,353,15.373,33.8099
742,2017/11/12,12:21,39-40.75N,142-07.49E,353,15.357,33.8114
743,2017/11/12,12:22,39-41.11N,142-07.44E,353,15.316,33.8124
744,2017/11/12,12:23,39-41.46N,142-07.38E,353,15.264,33.8138
745,2017/11/12,12:24,39-41.82N,142-07.33E,353,15.283,33.8176
746,2017/11/12,12:25,39-42.18N,142-07.27E,353,15.274,33.8199
747,2017/11/12,12:26,39-42.54N,142-07.22E,353,15.227,33.8192
748,2017/11/12,12:27,39-42.91N,142-07.17E,353,15.159,33.8227
749,2017/11/12,12:28,39-43.27N,142-07.11E,353,15.094,33.8288
750,2017/11/12,12:29,39-43.63N,142-07.05E,353,15.009,33.8352
751,2017/11/12,12:30,39-43.99N,142-07.00E,353,14.961,33.8412
752,2017/11/12,12:31,39-44.34N,142-06.94E,350,14.922,33.8463
753,2017/11/12,12:32,39-44.69N,142-06.83E,346,14.853,33.8496
754,2017/11/12,12:33,39-45.04N,142-06.71E,344,14.688,33.8534
755,2017/11/12,12:34,39-45.39N,142-06.59E,344,14.595,33.862
756,2017/11/12,12:35,39-45.74N,142-06.47E,345,14.586,33.8781
757,2017/11/12,12:36,39-46.08N,142-06.36E,345,14.592,33.8822
758,2017/11/12,12:37,39-46.42N,142-06.24E,345,14.598,33.8808
759,2017/11/12,12:38,39-46.82N,142-06.12E,346,14.614,33.8774
760,2017/11/12,12:39,39-47.17N,142-06.02E,346,14.606,33.8749
761,2017/11/12,12:40,39-47.48N,142-05.93E,347,14.594,33.8733
762,2017/11/12,12:41,39-47.87N,142-05.82E,347,14.59,33.8713
763,2017/11/12,12:42,39-48.22N,142-05.72E,347,14.58,33.8723
764,2017/11/12,12:43,39-48.53N,142-05.63E,347,14.562,33.875
765,2017/11/12,12:44,39-48.88N,142-05.53E,347,14.515,33.8789
766,2017/11/12,12:45,39-49.24N,142-05.43E,347,14.442,33.8837
767,2017/11/12,12:46,39-49.58N,142-05.33E,347,14.396,33.8953
768,2017/11/12,12:47,39-49.94N,142-05.23E,347,14.398,33.9185
769,2017/11/12,12:48,39-50.29N,142-05.13E,348,14.378,33.9293
770,2017/11/12,12:49,39-50.64N,142-05.03E,346,14.306,33.9307
771,2017/11/12,12:50,39-51.00N,142-04.92E,347,14.32,33.9351
772,2017/11/12,12:51,39-51.34N,142-04.82E,347,14.332,33.9669
773,2017/11/12,12:52,39-51.69N,142-04.72E,347,14.348,33.9758
774,2017/11/12,12:53,39-52.04N,142-04.61E,347,14.348,33.9761
775,2017/11/12,12:54,39-52.39N,142-04.51E,347,14.346,33.9763
776,2017/11/12,12:55,39-52.75N,142-04.41E,347,14.344,33.9748
777,2017/11/12,12:56,39-53.10N,142-04.31E,347,14.317,33.9751
778,2017/11/12,12:57,39-53.45N,142-04.21E,348,14.303,33.9768
779,2017/11/12,12:58,39-53.80N,142-04.11E,346,14.241,33.9798
780,2017/11/12,12:59,39-54.15N,142-04.01E,348,14.237,33.9816
781,2017/11/12,13:00,39-54.50N,142-03.90E,345,14.14,33.9857
782,2017/11/12,13:01,39-54.85N,142-03.79E,346,14.119,33.9863
783,2017/11/12,13:02,39-55.21N,142-03.69E,347,14.105,33.9985
