Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
324,2017/11/5,5:23,37-42.02N,141-18.61E,14,16.244,33.6252
325,2017/11/5,5:24,37-42.38N,141-18.72E,14,16.248,33.619
326,2017/11/5,5:25,37-42.72N,141-18.85E,16,16.266,33.6128
327,2017/11/5,5:26,37-43.07N,141-18.99E,18,16.26,33.6078
328,2017/11/5,5:27,37-43.42N,141-19.14E,19,16.275,33.6037
329,2017/11/5,5:28,37-43.77N,141-19.30E,19,16.274,33.6016
330,2017/11/5,5:29,37-44.11N,141-19.45E,19,16.293,33.5999
331,2017/11/5,5:30,37-44.45N,141-19.62E,21,16.287,33.5973
332,2017/11/5,5:31,37-44.80N,141-19.78E,20,16.268,33.5956
333,2017/11/5,5:32,37-45.14N,141-19.94E,20,16.29,33.5959
334,2017/11/5,5:33,37-45.49N,141-20.10E,20,16.301,33.5957
335,2017/11/5,5:34,37-45.83N,141-20.27E,20,16.298,33.5979
336,2017/11/5,5:35,37-46.18N,141-20.43E,20,16.29,33.5993
337,2017/11/5,5:36,37-46.53N,141-20.59E,20,16.275,33.5995
338,2017/11/5,5:37,37-46.88N,141-20.76E,21,16.265,33.5963
339,2017/11/5,5:38,37-47.23N,141-20.92E,20,16.193,33.5747
340,2017/11/5,5:39,37-47.57N,141-21.08E,20,16.105,33.5492
341,2017/11/5,5:40,37-47.91N,141-21.25E,20,16.082,33.5011
342,2017/11/5,5:41,37-48.26N,141-21.41E,19,15.977,33.4821
343,2017/11/5,5:42,37-48.61N,141-21.56E,19,15.968,33.4739
344,2017/11/5,5:43,37-48.97N,141-21.72E,19,16.022,33.4966
345,2017/11/5,5:44,37-49.32N,141-21.86E,18,15.886,33.5571
346,2017/11/5,5:45,37-49.67N,141-22.02E,19,15.835,33.5455
347,2017/11/5,5:46,37-50.02N,141-22.17E,18,15.832,33.4884
348,2017/11/5,5:47,37-50.38N,141-22.31E,17,15.842,33.4431
349,2017/11/5,5:48,37-50.73N,141-22.46E,18,15.854,33.3906
350,2017/11/5,5:49,37-51.10N,141-22.61E,18,15.881,33.3034
351,2017/11/5,5:50,37-51.45N,141-22.75E,17,15.951,33.2756
352,2017/11/5,5:51,37-51.80N,141-22.90E,18,16.028,33.2585
353,2017/11/5,5:52,37-52.15N,141-23.06E,20,16.057,33.226
354,2017/11/5,5:53,37-52.50N,141-23.23E,21,16.096,33.2069
355,2017/11/5,5:54,37-52.85N,141-23.40E,21,16.12,33.1977
356,2017/11/5,5:55,37-53.20N,141-23.58E,21,16.136,33.1796
357,2017/11/5,5:56,37-53.54N,141-23.75E,21,16.136,33.157
358,2017/11/5,5:57,37-53.89N,141-23.93E,22,16.111,33.1293
359,2017/11/5,5:58,37-54.23N,141-24.10E,21,16.133,33.0987
360,2017/11/5,5:59,37-54.58N,141-24.28E,22,16.103,33.0865
361,2017/11/5,6:00,37-54.93N,141-24.46E,22,16.104,33.0789
362,2017/11/5,6:01,37-55.28N,141-24.64E,22,16.093,33.0727
363,2017/11/5,6:02,37-55.62N,141-24.82E,22,16.113,33.0707
364,2017/11/5,6:03,37-55.97N,141-25.00E,22,16.108,33.081
365,2017/11/5,6:04,37-56.31N,141-25.19E,23,16.116,33.0737
366,2017/11/5,6:05,37-56.65N,141-25.37E,22,16.109,33.0591
367,2017/11/5,6:06,37-57.00N,141-25.57E,23,16.116,33.0396
368,2017/11/5,6:07,37-57.34N,141-25.76E,23,16.124,33.0151
369,2017/11/5,6:08,37-57.67N,141-25.94E,23,16.141,33.0131
370,2017/11/5,6:09,37-58.01N,141-26.13E,24,16.137,33.0116
371,2017/11/5,6:10,37-58.35N,141-26.32E,22,16.172,32.9916
372,2017/11/5,6:11,37-58.69N,141-26.51E,24,16.156,32.977
373,2017/11/5,6:12,37-59.03N,141-26.70E,24,16.184,32.9641
374,2017/11/5,6:13,37-59.36N,141-26.89E,24,16.166,32.9779
375,2017/11/5,6:14,37-59.70N,141-27.08E,24,16.177,32.96
376,2017/11/5,6:15,38-00.03N,141-27.27E,24,16.18,32.9352
377,2017/11/5,6:16,38-00.36N,141-27.46E,24,16.202,32.9165
378,2017/11/5,6:17,38-00.70N,141-27.66E,24,16.216,32.9131
379,2017/11/5,6:18,38-01.02N,141-27.85E,24,16.225,32.9229
380,2017/11/5,6:19,38-01.35N,141-28.04E,24,16.235,32.9311
381,2017/11/5,6:20,38-01.69N,141-28.24E,25,16.257,32.9486
382,2017/11/5,6:21,38-02.01N,141-28.44E,27,16.279,32.9784
383,2017/11/5,6:22,38-02.33N,141-28.67E,29,16.301,33.0344
384,2017/11/5,6:23,38-02.64N,141-28.90E,31,16.275,33.0767
385,2017/11/5,6:24,38-02.96N,141-29.14E,30,16.273,33.1214
386,2017/11/5,6:25,38-03.28N,141-29.37E,29,16.219,33.1498
387,2017/11/5,6:26,38-03.59N,141-29.60E,30,16.062,33.2056
388,2017/11/5,6:27,38-03.90N,141-29.83E,30,16.018,33.263
389,2017/11/5,6:28,38-04.22N,141-30.06E,29,15.923,33.2921
390,2017/11/5,6:29,38-04.53N,141-30.28E,28,16.11,33.3006
391,2017/11/5,6:30,38-04.85N,141-30.50E,29,16.1,33.3017
392,2017/11/5,6:31,38-05.17N,141-30.73E,29,16.011,33.3109
393,2017/11/5,6:32,38-05.48N,141-30.95E,29,15.933,33.3495
394,2017/11/5,6:33,38-05.80N,141-31.17E,29,15.837,33.4474
395,2017/11/5,6:34,38-06.11N,141-31.39E,28,15.669,33.5149
396,2017/11/5,6:35,38-06.43N,141-31.62E,29,15.611,33.5637
397,2017/11/5,6:36,38-06.75N,141-31.85E,29,15.486,33.6013
398,2017/11/5,6:37,38-07.07N,141-32.07E,29,15.471,33.6302
399,2017/11/5,6:38,38-07.38N,141-32.29E,28,15.393,33.6457
400,2017/11/5,6:39,38-07.70N,141-32.51E,28,15.379,33.6481
401,2017/11/5,6:40,38-08.02N,141-32.73E,28,15.488,33.655
402,2017/11/5,6:41,38-08.34N,141-32.94E,28,15.53,33.673
403,2017/11/5,6:42,38-08.67N,141-33.17E,28,15.509,33.6889
404,2017/11/5,6:43,38-08.98N,141-33.38E,28,15.554,33.6887
405,2017/11/5,6:44,38-09.30N,141-33.60E,28,15.556,33.687
406,2017/11/5,6:45,38-09.61N,141-33.82E,28,15.643,33.6893
407,2017/11/5,6:46,38-09.94N,141-34.05E,28,15.727,33.7061
408,2017/11/5,6:47,38-10.25N,141-34.27E,28,15.664,33.7295
409,2017/11/5,6:48,38-10.56N,141-34.48E,29,15.733,33.7218
410,2017/11/5,6:49,38-10.88N,141-34.70E,28,15.776,33.7318
411,2017/11/5,6:50,38-11.20N,141-34.92E,28,15.792,33.7432
412,2017/11/5,6:51,38-11.51N,141-35.13E,27,15.977,33.75
413,2017/11/5,6:52,38-11.83N,141-35.35E,28,16.221,33.7745
414,2017/11/5,6:53,38-12.15N,141-35.57E,28,16.42,33.8393
415,2017/11/5,6:54,38-12.46N,141-35.78E,28,16.404,33.8685
416,2017/11/5,6:55,38-12.77N,141-36.00E,28,16.499,33.8591
417,2017/11/5,6:56,38-13.09N,141-36.22E,28,16.578,33.8753
418,2017/11/5,6:57,38-13.41N,141-36.44E,28,16.639,33.898
419,2017/11/5,6:58,38-13.72N,141-36.65E,28,16.662,33.9248
420,2017/11/5,6:59,38-14.04N,141-36.87E,26,16.684,33.9354
421,2017/11/5,7:00,38-14.37N,141-37.04E,19,16.754,33.9406
422,2017/11/5,7:01,38-14.72N,141-37.17E,15,16.846,33.9446
423,2017/11/5,7:02,38-15.07N,141-37.28E,13,16.9,33.9505
424,2017/11/5,7:03,38-15.43N,141-37.39E,13,16.937,33.9555
425,2017/11/5,7:04,38-15.79N,141-37.49E,12,16.958,33.9559
426,2017/11/5,7:05,38-16.14N,141-37.60E,13,16.996,33.9573
427,2017/11/5,7:06,38-16.49N,141-37.71E,15,17.035,33.9573
428,2017/11/5,7:07,38-16.85N,141-37.85E,17,17.06,33.9563
429,2017/11/5,7:08,38-17.20N,141-37.99E,17,17.086,33.956
430,2017/11/5,7:09,38-17.55N,141-38.14E,17,17.114,33.9552
431,2017/11/5,7:10,38-17.91N,141-38.29E,18,17.136,33.9584
432,2017/11/5,7:11,38-18.26N,141-38.44E,18,17.14,33.9637
433,2017/11/5,7:12,38-18.62N,141-38.59E,18,17.169,33.965
434,2017/11/5,7:13,38-18.97N,141-38.73E,17,17.176,33.9733
435,2017/11/5,7:14,38-19.33N,141-38.88E,18,17.182,33.9825
436,2017/11/5,7:15,38-19.67N,141-39.03E,18,17.204,33.9893
437,2017/11/5,7:16,38-20.03N,141-39.18E,18,17.19,33.9935
438,2017/11/5,7:17,38-20.38N,141-39.33E,18,17.164,33.9971
439,2017/11/5,7:18,38-20.74N,141-39.48E,18,17.083,33.9958
440,2017/11/5,7:19,38-21.09N,141-39.63E,18,17.052,33.9909
441,2017/11/5,7:20,38-21.45N,141-39.77E,17,17.017,33.9862
442,2017/11/5,7:21,38-21.79N,141-39.92E,19,17.02,33.9855
443,2017/11/5,7:22,38-22.14N,141-40.09E,21,17.004,33.9846
444,2017/11/5,7:23,38-22.48N,141-40.27E,23,17.019,33.9847
445,2017/11/5,7:24,38-22.83N,141-40.46E,23,16.992,33.9844
446,2017/11/5,7:25,38-23.17N,141-40.65E,23,17.011,33.9835
447,2017/11/5,7:26,38-23.51N,141-40.84E,23,17.025,33.9857
448,2017/11/5,7:27,38-23.85N,141-41.03E,23,17.034,33.9888
449,2017/11/5,7:28,38-24.19N,141-41.22E,23,17.011,33.9879
450,2017/11/5,7:29,38-24.53N,141-41.41E,23,16.954,33.9887
451,2017/11/5,7:30,38-24.87N,141-41.59E,23,16.959,33.9883
452,2017/11/5,7:31,38-25.21N,141-41.78E,23,16.868,33.9857
453,2017/11/5,7:32,38-25.54N,141-41.97E,23,16.83,33.9843
454,2017/11/5,7:33,38-25.88N,141-42.16E,23,16.791,33.9803
455,2017/11/5,7:34,38-26.23N,141-42.35E,23,16.671,33.9778
456,2017/11/5,7:35,38-26.56N,141-42.53E,23,16.575,33.9721
457,2017/11/5,7:36,38-26.90N,141-42.71E,22,16.284,33.9552
458,2017/11/5,7:37,38-27.24N,141-42.89E,22,16.113,33.9235
459,2017/11/5,7:38,38-27.58N,141-43.08E,22,15.405,33.8521
460,2017/11/5,7:39,38-27.92N,141-43.25E,22,15.279,33.7499
461,2017/11/5,7:40,38-28.26N,141-43.44E,22,15.277,33.6756
462,2017/11/5,7:41,38-28.60N,141-43.63E,22,15.325,33.6606
463,2017/11/5,7:42,38-28.94N,141-43.81E,23,15.272,33.6623
464,2017/11/5,7:43,38-29.28N,141-43.99E,23,15.293,33.6648
465,2017/11/5,7:44,38-29.62N,141-44.18E,22,15.313,33.6678
466,2017/11/5,7:45,38-29.96N,141-44.36E,23,15.345,33.6746
467,2017/11/5,7:46,38-30.30N,141-44.55E,23,15.369,33.6824
468,2017/11/5,7:47,38-30.64N,141-44.73E,23,15.364,33.6834
469,2017/11/5,7:48,38-30.98N,141-44.92E,23,15.325,33.6857
470,2017/11/5,7:49,38-31.33N,141-45.11E,23,15.28,33.6773
471,2017/11/5,7:50,38-31.66N,141-45.30E,23,15.47,33.6727
472,2017/11/5,7:51,38-32.00N,141-45.49E,23,15.851,33.6737
473,2017/11/5,7:52,38-32.33N,141-45.68E,23,16.07,33.7975
474,2017/11/5,7:53,38-32.68N,141-45.87E,24,16.112,33.8617
475,2017/11/5,7:54,38-33.01N,141-46.06E,23,16.121,33.8803
476,2017/11/5,7:55,38-33.35N,141-46.25E,23,16.004,33.8876
477,2017/11/5,7:56,38-33.68N,141-46.43E,23,15.741,33.8791
478,2017/11/5,7:57,38-34.02N,141-46.61E,22,15.587,33.8135
479,2017/11/5,7:58,38-34.36N,141-46.79E,23,15.632,33.7571
480,2017/11/5,7:59,38-34.70N,141-46.98E,23,15.699,33.7557
481,2017/11/5,8:00,38-35.04N,141-47.17E,23,15.752,33.7618
482,2017/11/5,8:01,38-35.37N,141-47.35E,23,15.754,33.7677
483,2017/11/5,8:02,38-35.71N,141-47.54E,23,15.769,33.7705
484,2017/11/5,8:03,38-36.04N,141-47.73E,23,15.745,33.768
485,2017/11/5,8:04,38-36.39N,141-47.92E,23,15.771,33.7644
486,2017/11/5,8:05,38-36.73N,141-48.10E,23,15.851,33.7666
487,2017/11/5,8:06,38-37.06N,141-48.28E,23,15.997,33.7774
488,2017/11/5,8:07,38-37.39N,141-48.47E,23,16.082,33.8007
489,2017/11/5,8:08,38-37.72N,141-48.65E,23,16.084,33.814
490,2017/11/5,8:09,38-38.06N,141-48.84E,23,16.048,33.8138
491,2017/11/5,8:10,38-38.39N,141-49.03E,23,16.022,33.8054
492,2017/11/5,8:11,38-38.73N,141-49.18E,19,15.83,33.7919
493,2017/11/5,8:12,38-39.08N,141-49.33E,19,15.794,33.7464
494,2017/11/5,8:13,38-39.42N,141-49.48E,19,15.708,33.7006
495,2017/11/5,8:14,38-39.76N,141-49.63E,18,15.712,33.6787
496,2017/11/5,8:15,38-40.10N,141-49.78E,18,15.624,33.6684
497,2017/11/5,8:16,38-40.45N,141-49.93E,19,15.645,33.6692
498,2017/11/5,8:17,38-40.80N,141-50.07E,17,15.621,33.6686
499,2017/11/5,8:18,38-41.14N,141-50.22E,17,15.732,33.6694
500,2017/11/5,8:19,38-41.48N,141-50.36E,19,15.677,33.7142
501,2017/11/5,8:20,38-41.82N,141-50.52E,19,15.648,33.7163
502,2017/11/5,8:21,38-42.17N,141-50.67E,18,15.402,33.6879
503,2017/11/5,8:22,38-42.52N,141-50.82E,18,15.408,33.6634
504,2017/11/5,8:23,38-42.87N,141-50.97E,18,16.124,33.6583
505,2017/11/5,8:24,38-43.21N,141-51.11E,18,16.38,33.795
506,2017/11/5,8:25,38-43.56N,141-51.26E,18,16.472,33.9128
507,2017/11/5,8:26,38-43.91N,141-51.41E,17,16.575,33.9518
508,2017/11/5,8:27,38-44.25N,141-51.55E,18,16.613,33.9752
509,2017/11/5,8:28,38-44.60N,141-51.70E,18,16.609,33.9874
510,2017/11/5,8:29,38-44.94N,141-51.84E,18,16.533,33.9871
511,2017/11/5,8:30,38-45.29N,141-51.99E,18,16.526,33.9702
512,2017/11/5,8:31,38-45.63N,141-52.14E,18,16.439,33.959
513,2017/11/5,8:32,38-45.97N,141-52.29E,18,16.376,33.9482
514,2017/11/5,8:33,38-46.31N,141-52.43E,17,16.179,33.9255
515,2017/11/5,8:34,38-46.65N,141-52.57E,18,16.158,33.8957
516,2017/11/5,8:35,38-47.00N,141-52.72E,18,16.115,33.8661
517,2017/11/5,8:36,38-47.34N,141-52.86E,18,16.132,33.86
518,2017/11/5,8:37,38-47.68N,141-53.00E,17,16.136,33.8653
519,2017/11/5,8:38,38-48.02N,141-53.14E,18,16.107,33.869
520,2017/11/5,8:39,38-48.36N,141-53.29E,17,16.162,33.8614
521,2017/11/5,8:40,38-48.71N,141-53.43E,17,16.297,33.8677
522,2017/11/5,8:41,38-49.04N,141-53.57E,18,16.374,33.8963
523,2017/11/5,8:42,38-49.38N,141-53.71E,18,16.422,33.9195
524,2017/11/5,8:43,38-49.72N,141-53.86E,17,16.397,33.9316
525,2017/11/5,8:44,38-50.07N,141-54.00E,18,16.354,33.9272
526,2017/11/5,8:45,38-50.41N,141-54.15E,18,16.366,33.9146
527,2017/11/5,8:46,38-50.76N,141-54.29E,18,16.36,33.9069
528,2017/11/5,8:47,38-51.10N,141-54.44E,18,16.353,33.9099
529,2017/11/5,8:48,38-51.44N,141-54.58E,17,16.388,33.9108
530,2017/11/5,8:49,38-51.77N,141-54.72E,18,16.392,33.9176
531,2017/11/5,8:50,38-52.11N,141-54.87E,18,16.416,33.9239
532,2017/11/5,8:51,38-52.45N,141-55.01E,18,16.392,33.9261
533,2017/11/5,8:52,38-52.79N,141-55.16E,18,16.362,33.9225
534,2017/11/5,8:53,38-53.13N,141-55.30E,18,16.375,33.9209
535,2017/11/5,8:54,38-53.46N,141-55.45E,18,16.357,33.925
536,2017/11/5,8:55,38-53.80N,141-55.59E,18,16.297,33.9259
537,2017/11/5,8:56,38-54.14N,141-55.74E,18,16.267,33.9167
538,2017/11/5,8:57,38-54.48N,141-55.88E,18,16.204,33.9043
539,2017/11/5,8:58,38-54.82N,141-56.02E,18,16.065,33.8922
540,2017/11/5,8:59,38-55.16N,141-56.17E,18,16.055,33.8632
541,2017/11/5,9:00,38-55.50N,141-56.31E,17,15.996,33.8516
542,2017/11/5,9:01,38-55.84N,141-56.45E,18,16.016,33.8435
543,2017/11/5,9:02,38-56.18N,141-56.59E,18,16.028,33.8435
544,2017/11/5,9:03,38-56.52N,141-56.73E,17,16.039,33.8462
545,2017/11/5,9:04,38-56.87N,141-56.87E,17,16.035,33.8459
546,2017/11/5,9:05,38-57.20N,141-57.01E,18,16.01,33.8466
547,2017/11/5,9:06,38-57.54N,141-57.15E,17,16,33.8459
548,2017/11/5,9:07,38-57.88N,141-57.29E,17,16.012,33.8471
549,2017/11/5,9:08,38-58.22N,141-57.44E,18,16.022,33.8477
550,2017/11/5,9:09,38-58.56N,141-57.57E,17,16.097,33.8486
551,2017/11/5,9:10,38-58.89N,141-57.71E,17,16.13,33.8581
552,2017/11/5,9:11,38-59.23N,141-57.85E,18,16.149,33.8722
553,2017/11/5,9:12,38-59.56N,141-58.00E,17,16.169,33.8767
554,2017/11/5,9:13,38-59.90N,141-58.14E,18,16.188,33.8814
555,2017/11/5,9:14,39-00.25N,141-58.28E,18,16.208,33.8842
556,2017/11/5,9:15,39-00.58N,141-58.42E,17,16.218,33.8864
557,2017/11/5,9:16,39-00.92N,141-58.56E,18,16.225,33.8883
558,2017/11/5,9:17,39-01.25N,141-58.71E,18,16.238,33.8897
559,2017/11/5,9:18,39-01.59N,141-58.85E,18,16.225,33.8904
560,2017/11/5,9:19,39-01.93N,141-58.99E,17,16.234,33.8883
561,2017/11/5,9:20,39-02.27N,141-59.13E,18,16.214,33.8834
562,2017/11/5,9:21,39-02.60N,141-59.29E,20,16.157,33.877
563,2017/11/5,9:22,39-02.93N,141-59.45E,20,16.147,33.869
564,2017/11/5,9:23,39-03.26N,141-59.61E,20,16.141,33.8607
565,2017/11/5,9:24,39-03.60N,141-59.77E,20,16.132,33.8561
566,2017/11/5,9:25,39-03.93N,141-59.93E,20,16.11,33.8546
567,2017/11/5,9:26,39-04.26N,142-00.08E,20,16.094,33.8511
568,2017/11/5,9:27,39-04.60N,142-00.24E,20,16.111,33.8496
569,2017/11/5,9:28,39-04.93N,142-00.41E,20,16.124,33.847
570,2017/11/5,9:29,39-05.26N,142-00.56E,20,16.145,33.8535
571,2017/11/5,9:30,39-05.60N,142-00.70E,16,16.155,33.8618
572,2017/11/5,9:31,39-05.94N,142-00.82E,14,16.262,33.87
573,2017/11/5,9:32,39-06.28N,142-00.93E,14,16.311,33.9004
574,2017/11/5,9:33,39-06.63N,142-01.05E,14,16.346,33.9318
575,2017/11/5,9:34,39-06.97N,142-01.17E,14,16.37,33.9432
576,2017/11/5,9:35,39-07.31N,142-01.28E,14,16.386,33.9501
577,2017/11/5,9:36,39-07.66N,142-01.40E,14,16.403,33.9546
578,2017/11/5,9:37,39-08.01N,142-01.51E,14,16.429,33.9594
579,2017/11/5,9:38,39-08.35N,142-01.63E,14,16.432,33.9627
580,2017/11/5,9:39,39-08.69N,142-01.75E,14,16.442,33.9637
581,2017/11/5,9:40,39-09.04N,142-01.86E,14,16.45,33.9629
582,2017/11/5,9:41,39-09.39N,142-01.98E,14,16.45,33.9624
583,2017/11/5,9:42,39-09.73N,142-02.10E,14,16.457,33.9611
584,2017/11/5,9:43,39-10.07N,142-02.21E,14,16.443,33.9569
585,2017/11/5,9:44,39-10.41N,142-02.33E,14,16.45,33.9528
586,2017/11/5,9:45,39-10.76N,142-02.45E,14,16.439,33.9519
587,2017/11/5,9:46,39-11.10N,142-02.56E,14,16.407,33.9483
588,2017/11/5,9:47,39-11.44N,142-02.68E,15,16.37,33.9397
589,2017/11/5,9:48,39-11.79N,142-02.80E,14,16.322,33.9261
590,2017/11/5,9:49,39-12.13N,142-02.92E,14,16.312,33.9184
591,2017/11/5,9:50,39-12.47N,142-03.04E,14,16.302,33.9167
592,2017/11/5,9:51,39-12.82N,142-03.15E,14,16.313,33.9166
593,2017/11/5,9:52,39-13.16N,142-03.27E,15,16.307,33.9176
594,2017/11/5,9:53,39-13.51N,142-03.39E,14,16.293,33.9198
595,2017/11/5,9:54,39-13.86N,142-03.52E,15,16.327,33.9239
596,2017/11/5,9:55,39-14.20N,142-03.64E,15,16.348,33.9276
597,2017/11/5,9:56,39-14.54N,142-03.75E,14,16.347,33.936
598,2017/11/5,9:57,39-14.89N,142-03.87E,14,16.367,33.9414
599,2017/11/5,9:58,39-15.23N,142-03.99E,14,16.349,33.9437
600,2017/11/5,9:59,39-15.59N,142-04.11E,14,16.32,33.9407
601,2017/11/5,10:00,39-15.93N,142-04.23E,14,16.315,33.9319
602,2017/11/5,10:01,39-16.27N,142-04.34E,14,16.341,33.9299
603,2017/11/5,10:02,39-16.61N,142-04.46E,14,16.328,33.932
604,2017/11/5,10:03,39-16.96N,142-04.58E,14,16.346,33.934
605,2017/11/5,10:04,39-17.30N,142-04.70E,14,16.358,33.9339
606,2017/11/5,10:05,39-17.65N,142-04.81E,14,16.356,33.9358
607,2017/11/5,10:06,39-17.99N,142-04.93E,14,16.371,33.9387
608,2017/11/5,10:07,39-18.33N,142-05.05E,14,16.345,33.9389
609,2017/11/5,10:08,39-18.68N,142-05.17E,14,16.36,33.936
610,2017/11/5,10:09,39-19.03N,142-05.29E,14,16.364,33.9338
611,2017/11/5,10:10,39-19.37N,142-05.40E,14,16.335,33.9322
612,2017/11/5,10:11,39-19.72N,142-05.52E,14,16.333,33.9283
613,2017/11/5,10:12,39-20.06N,142-05.63E,14,16.361,33.9202
614,2017/11/5,10:13,39-20.41N,142-05.75E,14,16.339,33.918
615,2017/11/5,10:14,39-20.76N,142-05.87E,14,16.347,33.915
616,2017/11/5,10:15,39-21.10N,142-05.99E,14,16.343,33.9161
617,2017/11/5,10:16,39-21.46N,142-06.11E,14,16.352,33.916
618,2017/11/5,10:17,39-21.81N,142-06.22E,14,16.343,33.9147
619,2017/11/5,10:18,39-22.15N,142-06.34E,14,16.359,33.9118
620,2017/11/5,10:19,39-22.50N,142-06.46E,14,16.342,33.9088
621,2017/11/5,10:20,39-22.85N,142-06.58E,14,16.344,33.9078
622,2017/11/5,10:21,39-23.20N,142-06.70E,14,16.348,33.9054
623,2017/11/5,10:22,39-23.55N,142-06.82E,15,16.337,33.9025
624,2017/11/5,10:23,39-23.90N,142-06.94E,15,16.316,33.8984
625,2017/11/5,10:24,39-24.25N,142-07.06E,15,16.335,33.8934
626,2017/11/5,10:25,39-24.60N,142-07.19E,15,16.336,33.8934
627,2017/11/5,10:26,39-24.95N,142-07.31E,15,16.351,33.8948
628,2017/11/5,10:27,39-25.30N,142-07.44E,15,16.314,33.8958
629,2017/11/5,10:28,39-25.65N,142-07.57E,15,16.339,33.8943
630,2017/11/5,10:29,39-26.00N,142-07.69E,15,16.329,33.8935
631,2017/11/5,10:30,39-26.35N,142-07.81E,15,16.294,33.8934
632,2017/11/5,10:31,39-26.70N,142-07.94E,15,16.311,33.8777
633,2017/11/5,10:32,39-27.04N,142-08.06E,15,16.269,33.8701
634,2017/11/5,10:33,39-27.39N,142-08.19E,15,16.16,33.8532
635,2017/11/5,10:34,39-27.74N,142-08.31E,15,16.115,33.8233
636,2017/11/5,10:35,39-28.08N,142-08.44E,16,16.069,33.8111
637,2017/11/5,10:36,39-28.43N,142-08.57E,15,15.973,33.7951
638,2017/11/5,10:37,39-28.77N,142-08.69E,15,15.862,33.7631
639,2017/11/5,10:38,39-29.12N,142-08.81E,11,15.863,33.7283
640,2017/11/5,10:39,39-29.47N,142-08.86E,4,15.856,33.7191
641,2017/11/5,10:40,39-29.83N,142-08.89E,3,15.82,33.7268
642,2017/11/5,10:41,39-30.18N,142-08.92E,3,15.78,33.725
643,2017/11/5,10:42,39-30.54N,142-08.95E,3,15.739,33.7025
644,2017/11/5,10:43,39-30.90N,142-08.98E,3,15.767,33.7004
645,2017/11/5,10:44,39-31.25N,142-09.00E,2,15.721,33.7256
646,2017/11/5,10:45,39-31.60N,142-09.02E,2,15.721,33.7434
647,2017/11/5,10:46,39-31.97N,142-09.05E,3,15.753,33.7493
648,2017/11/5,10:47,39-32.32N,142-09.07E,3,15.743,33.7632
649,2017/11/5,10:48,39-32.67N,142-09.10E,3,15.714,33.7673
650,2017/11/5,10:49,39-33.03N,142-09.12E,3,15.749,33.749
651,2017/11/5,10:50,39-33.39N,142-09.15E,3,15.756,33.7505
652,2017/11/5,10:51,39-33.75N,142-09.18E,3,15.725,33.7568
653,2017/11/5,10:52,39-34.09N,142-09.18E,354,15.684,33.7578
654,2017/11/5,10:53,39-34.43N,142-09.07E,344,15.671,33.7544
655,2017/11/5,10:54,39-34.77N,142-08.95E,344,15.717,33.7628
656,2017/11/5,10:55,39-35.12N,142-08.83E,345,15.76,33.773
657,2017/11/5,10:56,39-35.46N,142-08.72E,345,15.79,33.7808
658,2017/11/5,10:57,39-35.81N,142-08.61E,345,15.78,33.7886
659,2017/11/5,10:58,39-36.15N,142-08.50E,345,15.744,33.7846
660,2017/11/5,10:59,39-36.50N,142-08.38E,345,15.719,33.7764
661,2017/11/5,11:00,39-36.84N,142-08.27E,345,15.644,33.7441
662,2017/11/5,11:01,39-37.19N,142-08.16E,345,15.644,33.7159
663,2017/11/5,11:02,39-37.53N,142-08.04E,345,15.686,33.695
664,2017/11/5,11:03,39-37.88N,142-07.93E,346,15.698,33.7039
665,2017/11/5,11:04,39-38.23N,142-07.81E,345,15.725,33.7191
666,2017/11/5,11:05,39-38.57N,142-07.70E,346,15.729,33.7237
667,2017/11/5,11:06,39-38.92N,142-07.60E,346,15.752,33.7264
668,2017/11/5,11:07,39-39.27N,142-07.49E,346,15.771,33.7245
669,2017/11/5,11:08,39-39.62N,142-07.38E,346,15.779,33.7252
670,2017/11/5,11:09,39-39.97N,142-07.27E,347,15.778,33.7266
671,2017/11/5,11:10,39-40.32N,142-07.17E,347,15.75,33.7244
672,2017/11/5,11:11,39-40.67N,142-07.06E,345,15.614,33.7192
673,2017/11/5,11:12,39-41.01N,142-06.94E,344,15.517,33.706
674,2017/11/5,11:13,39-41.37N,142-06.82E,345,15.543,33.703
675,2017/11/5,11:14,39-41.72N,142-06.70E,345,15.532,33.7108
676,2017/11/5,11:15,39-42.08N,142-06.58E,346,15.59,33.7154
677,2017/11/5,11:16,39-42.44N,142-06.47E,345,15.629,33.7347
678,2017/11/5,11:17,39-42.79N,142-06.36E,346,15.579,33.7562
679,2017/11/5,11:18,39-43.14N,142-06.24E,345,15.581,33.7635
680,2017/11/5,11:19,39-43.50N,142-06.13E,345,15.604,33.7652
681,2017/11/5,11:20,39-43.86N,142-06.01E,346,15.663,33.7744
682,2017/11/5,11:21,39-44.21N,142-05.90E,346,15.732,33.79
683,2017/11/5,11:22,39-44.56N,142-05.79E,346,15.769,33.8124
684,2017/11/5,11:23,39-44.92N,142-05.68E,346,16.053,33.8278
685,2017/11/5,11:24,39-45.28N,142-05.57E,346,16.234,33.8897
686,2017/11/5,11:25,39-45.63N,142-05.46E,346,16.28,33.9503
687,2017/11/5,11:26,39-45.98N,142-05.35E,346,16.315,33.9736
688,2017/11/5,11:27,39-46.33N,142-05.23E,346,16.31,33.9817
689,2017/11/5,11:28,39-46.70N,142-05.12E,346,16.295,33.9858
690,2017/11/5,11:29,39-47.05N,142-05.02E,347,16.271,33.9806
691,2017/11/5,11:30,39-47.41N,142-04.92E,347,16.251,33.9801
