Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
711,2017/9/11,23:46:00,37-08.02N,141-20.09E,19,20.548,33.0435
712,2017/9/11,23:47:00,37-08.31N,141-20.21E,18,20.565,33.0386
713,2017/9/11,23:48:00,37-08.61N,141-20.34E,18,20.564,33.033
714,2017/9/11,23:49:00,37-08.91N,141-20.46E,18,20.632,33.0238
715,2017/9/11,23:50:00,37-09.21N,141-20.59E,19,20.657,33.0239
716,2017/9/11,23:51:00,37-09.50N,141-20.72E,19,20.637,33.0181
717,2017/9/11,23:52:00,37-09.80N,141-20.85E,18,20.649,33.0089
718,2017/9/11,23:53:00,37-10.10N,141-20.98E,19,20.72,32.9833
719,2017/9/11,23:54:00,37-10.40N,141-21.11E,18,20.81,32.9865
720,2017/9/11,23:55:00,37-10.70N,141-21.23E,19,20.882,32.9949
721,2017/9/11,23:56:00,37-11.00N,141-21.36E,18,20.908,32.9938
722,2017/9/11,23:57:00,37-11.30N,141-21.49E,18,20.899,32.995
723,2017/9/11,23:58:00,37-11.59N,141-21.61E,18,20.878,32.9924
724,2017/9/11,23:59:00,37-11.90N,141-21.75E,18,20.858,32.9889
1,2017/9/12,0:00:00,37-12.20N,141-21.88E,19,20.841,32.9868
2,2017/9/12,0:01:00,37-12.51N,141-22.01E,19,20.86,32.9861
3,2017/9/12,0:02:00,37-12.81N,141-22.14E,19,20.88,32.9857
4,2017/9/12,0:03:00,37-13.11N,141-22.27E,19,20.918,32.9891
5,2017/9/12,0:04:00,37-13.40N,141-22.40E,19,20.952,32.9949
6,2017/9/12,0:05:00,37-13.71N,141-22.54E,18,20.874,32.9972
7,2017/9/12,0:06:00,37-14.02N,141-22.67E,18,20.896,33.0034
8,2017/9/12,0:07:00,37-14.32N,141-22.80E,19,20.955,33.0158
9,2017/9/12,0:08:00,37-14.62N,141-22.93E,18,20.962,33.0134
10,2017/9/12,0:09:00,37-14.91N,141-23.05E,18,20.925,33.0058
11,2017/9/12,0:10:00,37-15.22N,141-23.18E,18,20.861,32.9994
12,2017/9/12,0:11:00,37-15.52N,141-23.31E,18,20.763,32.9924
13,2017/9/12,0:12:00,37-15.82N,141-23.44E,18,20.726,32.9829
14,2017/9/12,0:13:00,37-16.13N,141-23.57E,18,20.77,32.9701
15,2017/9/12,0:14:00,37-16.43N,141-23.69E,18,20.803,32.9594
16,2017/9/12,0:15:00,37-16.73N,141-23.82E,18,20.859,32.9465
17,2017/9/12,0:16:00,37-17.02N,141-23.94E,18,20.864,32.9378
18,2017/9/12,0:17:00,37-17.33N,141-24.07E,18,20.856,32.934
19,2017/9/12,0:18:00,37-17.63N,141-24.19E,18,20.818,32.9364
20,2017/9/12,0:19:00,37-17.92N,141-24.31E,18,20.772,32.9334
21,2017/9/12,0:20:00,37-18.22N,141-24.44E,18,20.699,32.9299
22,2017/9/12,0:21:00,37-18.52N,141-24.56E,17,20.672,32.9366
23,2017/9/12,0:22:00,37-18.82N,141-24.68E,17,20.597,32.9759
24,2017/9/12,0:23:00,37-19.13N,141-24.81E,17,20.45,32.9966
25,2017/9/12,0:24:00,37-19.43N,141-24.93E,17,20.35,32.9851
26,2017/9/12,0:25:00,37-19.73N,141-25.05E,17,20.241,32.9314
27,2017/9/12,0:26:00,37-20.03N,141-25.16E,17,20.133,32.9052
28,2017/9/12,0:27:00,37-20.34N,141-25.28E,16,20.049,32.8937
29,2017/9/12,0:28:00,37-20.63N,141-25.40E,17,20.067,32.8967
30,2017/9/12,0:29:00,37-20.94N,141-25.52E,17,20.057,32.9051
31,2017/9/12,0:30:00,37-21.24N,141-25.63E,16,20.054,32.9097
32,2017/9/12,0:31:00,37-21.55N,141-25.75E,17,20.128,32.9153
33,2017/9/12,0:32:00,37-21.84N,141-25.86E,16,20.257,32.9298
34,2017/9/12,0:33:00,37-22.14N,141-25.97E,16,20.365,32.9677
35,2017/9/12,0:34:00,37-22.45N,141-26.09E,16,20.464,33.0178
36,2017/9/12,0:35:00,37-22.75N,141-26.20E,17,20.578,33.0534
37,2017/9/12,0:36:00,37-23.05N,141-26.32E,16,20.66,33.0937
38,2017/9/12,0:37:00,37-23.36N,141-26.43E,16,20.661,33.1352
39,2017/9/12,0:38:00,37-23.66N,141-26.54E,15,20.726,33.1662
40,2017/9/12,0:39:00,37-23.96N,141-26.65E,16,20.859,33.1589
41,2017/9/12,0:40:00,37-24.26N,141-26.76E,17,20.885,33.1238
42,2017/9/12,0:41:00,37-24.57N,141-26.87E,16,20.866,33.107
43,2017/9/12,0:42:00,37-24.87N,141-26.98E,17,20.824,33.0965
44,2017/9/12,0:43:00,37-25.17N,141-27.10E,16,20.82,33.0889
45,2017/9/12,0:44:00,37-25.48N,141-27.21E,15,20.846,33.0801
46,2017/9/12,0:45:00,37-25.77N,141-27.32E,16,20.843,33.0809
47,2017/9/12,0:46:00,37-26.08N,141-27.44E,16,20.803,33.0825
48,2017/9/12,0:47:00,37-26.39N,141-27.56E,17,20.811,33.0891
49,2017/9/12,0:48:00,37-26.70N,141-27.67E,16,20.769,33.1026
50,2017/9/12,0:49:00,37-27.00N,141-27.78E,16,20.706,33.1095
51,2017/9/12,0:50:00,37-27.31N,141-27.91E,17,20.676,33.1203
52,2017/9/12,0:51:00,37-27.61N,141-28.02E,17,20.648,33.1295
53,2017/9/12,0:52:00,37-27.92N,141-28.14E,17,20.589,33.1353
54,2017/9/12,0:53:00,37-28.22N,141-28.26E,16,20.508,33.1438
55,2017/9/12,0:54:00,37-28.54N,141-28.38E,17,20.518,33.1528
56,2017/9/12,0:55:00,37-28.84N,141-28.51E,18,20.54,33.1647
57,2017/9/12,0:56:00,37-29.14N,141-28.63E,17,20.579,33.1581
58,2017/9/12,0:57:00,37-29.45N,141-28.75E,16,20.636,33.1454
59,2017/9/12,0:58:00,37-29.75N,141-28.88E,17,20.672,33.1357
60,2017/9/12,0:59:00,37-30.05N,141-29.00E,18,20.664,33.131
61,2017/9/12,1:00:00,37-30.36N,141-29.12E,17,20.608,33.131
62,2017/9/12,1:01:00,37-30.66N,141-29.25E,17,20.654,33.1309
63,2017/9/12,1:02:00,37-30.96N,141-29.37E,17,20.648,33.1156
64,2017/9/12,1:03:00,37-31.26N,141-29.49E,17,20.692,33.1005
65,2017/9/12,1:04:00,37-31.56N,141-29.61E,17,20.722,33.0872
66,2017/9/12,1:05:00,37-31.86N,141-29.74E,18,20.755,33.076
67,2017/9/12,1:06:00,37-32.15N,141-29.86E,18,20.779,33.0671
68,2017/9/12,1:07:00,37-32.46N,141-29.99E,18,20.835,33.0585
69,2017/9/12,1:08:00,37-32.75N,141-30.11E,18,20.854,33.0521
70,2017/9/12,1:09:00,37-33.05N,141-30.25E,19,20.866,33.0461
71,2017/9/12,1:10:00,37-33.35N,141-30.39E,19,20.869,33.0402
72,2017/9/12,1:11:00,37-33.65N,141-30.52E,20,20.846,33.0374
73,2017/9/12,1:12:00,37-33.94N,141-30.65E,18,20.835,33.0323
74,2017/9/12,1:13:00,37-34.23N,141-30.78E,18,20.819,33.0343
75,2017/9/12,1:14:00,37-34.53N,141-30.91E,18,20.775,33.0349
76,2017/9/12,1:15:00,37-34.83N,141-31.04E,18,20.754,33.0345
77,2017/9/12,1:16:00,37-35.12N,141-31.17E,19,20.815,33.0377
78,2017/9/12,1:17:00,37-35.41N,141-31.31E,19,20.891,33.034
79,2017/9/12,1:18:00,37-35.70N,141-31.43E,20,20.899,33.0256
80,2017/9/12,1:19:00,37-36.00N,141-31.58E,21,20.896,33.0189
81,2017/9/12,1:20:00,37-36.28N,141-31.71E,19,20.875,33.0163
82,2017/9/12,1:21:00,37-36.57N,141-31.84E,19,20.868,33.0161
83,2017/9/12,1:22:00,37-36.86N,141-31.98E,20,20.864,33.0149
84,2017/9/12,1:23:00,37-37.15N,141-32.11E,20,20.875,33.0135
85,2017/9/12,1:24:00,37-37.44N,141-32.25E,20,20.838,33.0135
86,2017/9/12,1:25:00,37-37.74N,141-32.39E,20,20.836,33.0155
87,2017/9/12,1:26:00,37-38.03N,141-32.53E,21,20.825,33.0155
88,2017/9/12,1:27:00,37-38.32N,141-32.67E,21,20.822,33.0166
89,2017/9/12,1:28:00,37-38.62N,141-32.81E,20,20.832,33.0149
90,2017/9/12,1:29:00,37-38.91N,141-32.96E,21,20.827,33.012
91,2017/9/12,1:30:00,37-39.21N,141-33.11E,22,20.848,33.0086
92,2017/9/12,1:31:00,37-39.49N,141-33.26E,22,20.822,33.0057
93,2017/9/12,1:32:00,37-39.79N,141-33.40E,21,20.818,33.0038
94,2017/9/12,1:33:00,37-40.08N,141-33.55E,22,20.82,33.0012
95,2017/9/12,1:34:00,37-40.37N,141-33.69E,21,20.805,33.0001
96,2017/9/12,1:35:00,37-40.66N,141-33.84E,21,20.781,33.0013
97,2017/9/12,1:36:00,37-40.94N,141-33.99E,21,20.738,33.0067
98,2017/9/12,1:37:00,37-41.23N,141-34.13E,21,20.73,33.0163
99,2017/9/12,1:38:00,37-41.52N,141-34.28E,22,20.756,33.0435
100,2017/9/12,1:39:00,37-41.81N,141-34.42E,21,20.8,33.0454
101,2017/9/12,1:40:00,37-42.10N,141-34.57E,22,20.817,33.0489
102,2017/9/12,1:41:00,37-42.39N,141-34.72E,22,20.839,33.052
103,2017/9/12,1:42:00,37-42.68N,141-34.87E,22,20.847,33.0575
104,2017/9/12,1:43:00,37-42.97N,141-35.02E,22,20.799,33.0626
105,2017/9/12,1:44:00,37-43.27N,141-35.18E,22,20.679,33.0999
106,2017/9/12,1:45:00,37-43.55N,141-35.32E,22,20.571,33.153
107,2017/9/12,1:46:00,37-43.83N,141-35.47E,22,20.554,33.1778
108,2017/9/12,1:47:00,37-44.11N,141-35.61E,21,20.444,33.191
109,2017/9/12,1:48:00,37-44.40N,141-35.76E,21,20.452,33.2018
110,2017/9/12,1:49:00,37-44.67N,141-35.90E,22,20.442,33.1979
111,2017/9/12,1:50:00,37-44.96N,141-36.05E,21,20.483,33.1802
112,2017/9/12,1:51:00,37-45.24N,141-36.19E,22,20.49,33.1723
113,2017/9/12,1:52:00,37-45.52N,141-36.33E,22,20.49,33.1711
114,2017/9/12,1:53:00,37-45.80N,141-36.47E,19,20.368,33.1711
115,2017/9/12,1:54:00,37-46.08N,141-36.60E,22,20.419,33.1705
116,2017/9/12,1:55:00,37-46.36N,141-36.73E,19,20.232,33.1943
117,2017/9/12,1:56:00,37-46.65N,141-36.87E,21,19.932,33.2036
118,2017/9/12,1:57:00,37-46.93N,141-36.99E,18,19.666,33.1067
119,2017/9/12,1:58:00,37-47.22N,141-37.11E,19,19.566,33.0175
120,2017/9/12,1:59:00,37-47.49N,141-37.24E,19,19.506,32.9536
121,2017/9/12,2:00:00,37-47.78N,141-37.36E,18,19.503,32.9021
122,2017/9/12,2:01:00,37-48.07N,141-37.49E,19,19.467,32.8686
123,2017/9/12,2:02:00,37-48.36N,141-37.61E,19,19.491,32.8336
124,2017/9/12,2:03:00,37-48.64N,141-37.74E,19,19.446,32.8059
125,2017/9/12,2:04:00,37-48.94N,141-37.87E,19,19.419,32.7882
126,2017/9/12,2:05:00,37-49.23N,141-38.00E,20,19.395,32.781
127,2017/9/12,2:06:00,37-49.52N,141-38.13E,19,19.33,32.7803
128,2017/9/12,2:07:00,37-49.81N,141-38.26E,19,19.339,32.7855
129,2017/9/12,2:08:00,37-50.10N,141-38.38E,19,19.283,32.8285
130,2017/9/12,2:09:00,37-50.40N,141-38.51E,19,19.244,32.859
131,2017/9/12,2:10:00,37-50.68N,141-38.64E,18,19.258,32.8598
132,2017/9/12,2:11:00,37-50.97N,141-38.76E,19,19.303,32.8628
133,2017/9/12,2:12:00,37-51.26N,141-38.88E,18,19.302,32.8677
134,2017/9/12,2:13:00,37-51.56N,141-39.01E,18,19.276,32.8719
135,2017/9/12,2:14:00,37-51.85N,141-39.13E,18,19.282,32.8648
136,2017/9/12,2:15:00,37-52.15N,141-39.25E,17,19.296,32.8472
137,2017/9/12,2:16:00,37-52.44N,141-39.37E,18,19.316,32.833
138,2017/9/12,2:17:00,37-52.72N,141-39.49E,17,19.384,32.8202
139,2017/9/12,2:18:00,37-53.02N,141-39.61E,17,19.486,32.8021
140,2017/9/12,2:19:00,37-53.32N,141-39.72E,17,19.571,32.7922
141,2017/9/12,2:20:00,37-53.61N,141-39.84E,16,19.644,32.7946
142,2017/9/12,2:21:00,37-53.90N,141-39.95E,17,19.675,32.8038
143,2017/9/12,2:22:00,37-54.19N,141-40.06E,17,19.698,32.8176
144,2017/9/12,2:23:00,37-54.48N,141-40.18E,17,19.698,32.8378
145,2017/9/12,2:24:00,37-54.77N,141-40.29E,16,19.741,32.8614
146,2017/9/12,2:25:00,37-55.06N,141-40.40E,17,19.771,32.8928
147,2017/9/12,2:26:00,37-55.36N,141-40.52E,17,19.82,32.9369
148,2017/9/12,2:27:00,37-55.65N,141-40.63E,17,19.864,32.9898
149,2017/9/12,2:28:00,37-55.94N,141-40.74E,16,19.956,33.0164
150,2017/9/12,2:29:00,37-56.24N,141-40.86E,16,20.048,33.075
151,2017/9/12,2:30:00,37-56.54N,141-40.97E,17,20.112,33.1384
152,2017/9/12,2:31:00,37-56.84N,141-41.09E,16,20.196,33.1831
153,2017/9/12,2:32:00,37-57.13N,141-41.19E,15,20.283,33.219
154,2017/9/12,2:33:00,37-57.43N,141-41.29E,14,20.303,33.2593
155,2017/9/12,2:34:00,37-57.73N,141-41.38E,13,20.299,33.2819
156,2017/9/12,2:35:00,37-58.04N,141-41.46E,12,20.253,33.2822
157,2017/9/12,2:36:00,37-58.34N,141-41.54E,11,20.234,33.2807
158,2017/9/12,2:37:00,37-58.65N,141-41.62E,11,20.256,33.2806
159,2017/9/12,2:38:00,37-58.95N,141-41.68E,7,20.257,33.2915
160,2017/9/12,2:39:00,37-59.25N,141-41.69E,357,20.263,33.2993
161,2017/9/12,2:40:00,37-59.57N,141-41.66E,356,20.276,33.2994
162,2017/9/12,2:41:00,37-59.88N,141-41.65E,357,20.264,33.2936
163,2017/9/12,2:42:00,38-00.20N,141-41.63E,357,20.218,33.2807
164,2017/9/12,2:43:00,38-00.51N,141-41.61E,357,20.159,33.2644
165,2017/9/12,2:44:00,38-00.82N,141-41.60E,357,20.158,33.2477
166,2017/9/12,2:45:00,38-01.14N,141-41.58E,358,20.164,33.2417
167,2017/9/12,2:46:00,38-01.45N,141-41.57E,357,20.201,33.2472
168,2017/9/12,2:47:00,38-01.76N,141-41.56E,358,20.245,33.2482
169,2017/9/12,2:48:00,38-02.08N,141-41.54E,357,20.344,33.2509
170,2017/9/12,2:49:00,38-02.40N,141-41.53E,358,20.37,33.2635
171,2017/9/12,2:50:00,38-02.71N,141-41.52E,358,20.376,33.27
172,2017/9/12,2:51:00,38-03.03N,141-41.51E,358,20.426,33.2751
173,2017/9/12,2:52:00,38-03.35N,141-41.50E,359,20.455,33.2803
174,2017/9/12,2:53:00,38-03.67N,141-41.50E,359,20.443,33.2837
175,2017/9/12,2:54:00,38-03.98N,141-41.50E,359,20.424,33.2887
176,2017/9/12,2:55:00,38-04.30N,141-41.50E,359,20.454,33.2926
177,2017/9/12,2:56:00,38-04.61N,141-41.50E,0,20.467,33.2962
178,2017/9/12,2:57:00,38-04.94N,141-41.51E,1,20.479,33.3018
179,2017/9/12,2:58:00,38-05.25N,141-41.52E,2,20.453,33.3069
180,2017/9/12,2:59:00,38-05.58N,141-41.54E,2,20.439,33.3082
181,2017/9/12,3:00:00,38-05.90N,141-41.56E,2,20.411,33.3091
182,2017/9/12,3:01:00,38-06.21N,141-41.58E,2,20.4,33.3091
183,2017/9/12,3:02:00,38-06.54N,141-41.60E,2,20.387,33.3048
184,2017/9/12,3:03:00,38-06.86N,141-41.62E,3,20.391,33.2982
185,2017/9/12,3:04:00,38-07.18N,141-41.64E,2,20.404,33.2914
186,2017/9/12,3:05:00,38-07.50N,141-41.66E,2,20.408,33.2863
187,2017/9/12,3:06:00,38-07.82N,141-41.69E,3,20.425,33.2816
188,2017/9/12,3:07:00,38-08.15N,141-41.71E,3,20.411,33.277
189,2017/9/12,3:08:00,38-08.47N,141-41.74E,3,20.421,33.2742
190,2017/9/12,3:09:00,38-08.78N,141-41.76E,3,20.398,33.272
191,2017/9/12,3:10:00,38-09.11N,141-41.78E,3,20.429,33.2713
192,2017/9/12,3:11:00,38-09.43N,141-41.80E,3,20.415,33.2704
193,2017/9/12,3:12:00,38-09.75N,141-41.82E,2,20.415,33.2684
194,2017/9/12,3:13:00,38-10.08N,141-41.85E,3,20.411,33.2683
195,2017/9/12,3:14:00,38-10.40N,141-41.88E,4,20.44,33.2687
196,2017/9/12,3:15:00,38-10.72N,141-41.90E,3,20.387,33.2683
197,2017/9/12,3:16:00,38-11.05N,141-41.93E,4,20.372,33.2681
198,2017/9/12,3:17:00,38-11.37N,141-41.96E,3,20.381,33.2728
199,2017/9/12,3:18:00,38-11.70N,141-41.98E,3,20.439,33.2746
200,2017/9/12,3:19:00,38-12.03N,141-42.01E,3,20.456,33.277
201,2017/9/12,3:20:00,38-12.36N,141-42.04E,3,20.477,33.2728
202,2017/9/12,3:21:00,38-12.69N,141-42.06E,3,20.487,33.27
203,2017/9/12,3:22:00,38-13.02N,141-42.09E,3,20.475,33.2662
204,2017/9/12,3:23:00,38-13.36N,141-42.12E,3,20.431,33.2684
205,2017/9/12,3:24:00,38-13.68N,141-42.15E,4,20.39,33.2734
206,2017/9/12,3:25:00,38-14.01N,141-42.18E,4,20.329,33.283
207,2017/9/12,3:26:00,38-14.34N,141-42.21E,4,20.384,33.2934
208,2017/9/12,3:27:00,38-14.67N,141-42.25E,7,20.398,33.2927
209,2017/9/12,3:28:00,38-14.99N,141-42.34E,13,20.374,33.2953
210,2017/9/12,3:29:00,38-15.31N,141-42.44E,13,20.39,33.3047
211,2017/9/12,3:30:00,38-15.64N,141-42.54E,12,20.465,33.319
212,2017/9/12,3:31:00,38-15.95N,141-42.64E,14,20.486,33.3371
213,2017/9/12,3:32:00,38-16.28N,141-42.75E,14,20.488,33.3442
214,2017/9/12,3:33:00,38-16.60N,141-42.85E,13,20.491,33.3474
215,2017/9/12,3:34:00,38-16.92N,141-42.95E,14,20.501,33.3497
216,2017/9/12,3:35:00,38-17.25N,141-43.06E,14,20.513,33.3546
217,2017/9/12,3:36:00,38-17.57N,141-43.16E,13,20.536,33.3587
218,2017/9/12,3:37:00,38-17.90N,141-43.27E,14,20.533,33.3633
219,2017/9/12,3:38:00,38-18.22N,141-43.37E,14,20.513,33.3643
220,2017/9/12,3:39:00,38-18.54N,141-43.47E,14,20.516,33.3634
221,2017/9/12,3:40:00,38-18.86N,141-43.57E,14,20.488,33.3633
222,2017/9/12,3:41:00,38-19.19N,141-43.68E,14,20.496,33.3508
223,2017/9/12,3:42:00,38-19.51N,141-43.79E,14,20.514,33.3396
224,2017/9/12,3:43:00,38-19.84N,141-43.90E,14,20.535,33.3346
225,2017/9/12,3:44:00,38-20.16N,141-44.00E,14,20.518,33.3302
226,2017/9/12,3:45:00,38-20.48N,141-44.11E,14,20.534,33.3289
227,2017/9/12,3:46:00,38-20.81N,141-44.22E,14,20.565,33.3293
228,2017/9/12,3:47:00,38-21.14N,141-44.32E,14,20.547,33.3282
229,2017/9/12,3:48:00,38-21.46N,141-44.43E,15,20.54,33.3142
230,2017/9/12,3:49:00,38-21.79N,141-44.54E,14,20.525,33.2993
231,2017/9/12,3:50:00,38-22.11N,141-44.65E,14,20.501,33.2911
232,2017/9/12,3:51:00,38-22.44N,141-44.75E,14,20.491,33.2794
233,2017/9/12,3:52:00,38-22.76N,141-44.86E,14,20.489,33.2594
234,2017/9/12,3:53:00,38-23.07N,141-44.97E,14,20.49,33.2513
235,2017/9/12,3:54:00,38-23.40N,141-45.08E,14,20.487,33.2498
236,2017/9/12,3:55:00,38-23.72N,141-45.19E,14,20.492,33.2468
237,2017/9/12,3:56:00,38-24.04N,141-45.29E,14,20.491,33.2457
238,2017/9/12,3:57:00,38-24.37N,141-45.40E,14,20.496,33.2436
239,2017/9/12,3:58:00,38-24.69N,141-45.51E,14,20.516,33.2379
240,2017/9/12,3:59:00,38-25.00N,141-45.61E,14,20.522,33.2322
241,2017/9/12,4:00:00,38-25.33N,141-45.72E,15,20.569,33.2297
242,2017/9/12,4:01:00,38-25.64N,141-45.84E,15,20.86,33.2287
243,2017/9/12,4:02:00,38-25.96N,141-45.94E,15,21.047,33.2155
244,2017/9/12,4:03:00,38-26.28N,141-46.06E,15,21.212,33.1231
245,2017/9/12,4:04:00,38-26.60N,141-46.17E,15,21.259,33.056
246,2017/9/12,4:05:00,38-26.92N,141-46.29E,16,21.229,33.01
247,2017/9/12,4:06:00,38-27.24N,141-46.40E,15,21.187,32.997
248,2017/9/12,4:07:00,38-27.55N,141-46.52E,15,21.164,33.0027
249,2017/9/12,4:08:00,38-27.87N,141-46.63E,15,21.105,33.0042
250,2017/9/12,4:09:00,38-28.19N,141-46.74E,15,21.057,33.0081
251,2017/9/12,4:10:00,38-28.50N,141-46.85E,15,21.001,33.0098
252,2017/9/12,4:11:00,38-28.82N,141-46.97E,15,20.961,32.9858
253,2017/9/12,4:12:00,38-29.14N,141-47.08E,14,20.86,32.9513
254,2017/9/12,4:13:00,38-29.45N,141-47.19E,16,20.671,32.9094
255,2017/9/12,4:14:00,38-29.76N,141-47.30E,15,20.66,32.8607
256,2017/9/12,4:15:00,38-30.07N,141-47.41E,14,20.681,32.8083
257,2017/9/12,4:16:00,38-30.38N,141-47.51E,15,20.717,32.7833
258,2017/9/12,4:17:00,38-30.69N,141-47.61E,14,20.752,32.7791
259,2017/9/12,4:18:00,38-31.00N,141-47.71E,14,20.965,32.7802
260,2017/9/12,4:19:00,38-31.31N,141-47.81E,14,21.09,32.7775
261,2017/9/12,4:20:00,38-31.62N,141-47.91E,13,20.985,32.8444
262,2017/9/12,4:21:00,38-31.93N,141-48.01E,13,20.857,32.9071
263,2017/9/12,4:22:00,38-32.25N,141-48.11E,14,20.721,32.9626
264,2017/9/12,4:23:00,38-32.56N,141-48.21E,14,20.584,32.9675
265,2017/9/12,4:24:00,38-32.87N,141-48.32E,15,20.533,32.9576
266,2017/9/12,4:25:00,38-33.19N,141-48.42E,14,20.485,32.9593
267,2017/9/12,4:26:00,38-33.50N,141-48.51E,14,20.387,32.9772
268,2017/9/12,4:27:00,38-33.81N,141-48.62E,15,20.411,33.0031
269,2017/9/12,4:28:00,38-34.12N,141-48.72E,14,20.407,33.0342
270,2017/9/12,4:29:00,38-34.42N,141-48.82E,15,20.405,33.0357
271,2017/9/12,4:30:00,38-34.73N,141-48.93E,15,20.379,33.0365
272,2017/9/12,4:31:00,38-35.04N,141-49.03E,14,20.482,33.0542
273,2017/9/12,4:32:00,38-35.34N,141-49.14E,15,20.574,32.8974
274,2017/9/12,4:33:00,38-35.64N,141-49.24E,14,20.643,32.759
275,2017/9/12,4:34:00,38-35.94N,141-49.34E,14,20.685,32.7113
276,2017/9/12,4:35:00,38-36.25N,141-49.44E,15,20.721,32.6842
277,2017/9/12,4:36:00,38-36.54N,141-49.54E,14,20.77,32.5839
278,2017/9/12,4:37:00,38-36.84N,141-49.64E,15,20.789,32.5408
279,2017/9/12,4:38:00,38-37.14N,141-49.74E,15,20.813,32.496
280,2017/9/12,4:39:00,38-37.44N,141-49.85E,16,20.807,32.4893
281,2017/9/12,4:40:00,38-37.73N,141-49.96E,16,20.789,32.5043
282,2017/9/12,4:41:00,38-38.03N,141-50.07E,16,20.767,32.5056
283,2017/9/12,4:42:00,38-38.34N,141-50.19E,16,20.748,32.5378
284,2017/9/12,4:43:00,38-38.63N,141-50.30E,16,20.717,32.5781
285,2017/9/12,4:44:00,38-38.94N,141-50.41E,16,20.656,32.6384
286,2017/9/12,4:45:00,38-39.25N,141-50.53E,16,20.627,32.7242
287,2017/9/12,4:46:00,38-39.55N,141-50.65E,16,20.555,32.8199
288,2017/9/12,4:47:00,38-39.85N,141-50.76E,16,20.518,32.8934
289,2017/9/12,4:48:00,38-40.15N,141-50.87E,16,20.441,32.9524
290,2017/9/12,4:49:00,38-40.45N,141-50.97E,15,20.381,33.0037
291,2017/9/12,4:50:00,38-40.75N,141-51.08E,16,20.398,33.0646
292,2017/9/12,4:51:00,38-41.05N,141-51.19E,15,20.401,33.0775
293,2017/9/12,4:52:00,38-41.35N,141-51.29E,14,20.422,33.0663
294,2017/9/12,4:53:00,38-41.66N,141-51.39E,14,20.439,33.0584
295,2017/9/12,4:54:00,38-41.96N,141-51.49E,15,20.447,33.0544
296,2017/9/12,4:55:00,38-42.26N,141-51.59E,15,20.445,33.0483
297,2017/9/12,4:56:00,38-42.56N,141-51.70E,15,20.453,33.0403
298,2017/9/12,4:57:00,38-42.87N,141-51.80E,14,20.452,33.0345
299,2017/9/12,4:58:00,38-43.17N,141-51.90E,14,20.451,33.0321
300,2017/9/12,4:59:00,38-43.48N,141-52.00E,14,20.438,33.0267
301,2017/9/12,5:00:00,38-43.78N,141-52.10E,14,20.424,33.0184
302,2017/9/12,5:01:00,38-44.10N,141-52.21E,14,20.44,33.008
303,2017/9/12,5:02:00,38-44.39N,141-52.30E,13,20.427,32.9913
304,2017/9/12,5:03:00,38-44.70N,141-52.40E,14,20.422,32.977
305,2017/9/12,5:04:00,38-45.00N,141-52.50E,14,20.404,32.9629
306,2017/9/12,5:05:00,38-45.30N,141-52.59E,13,20.406,32.9481
307,2017/9/12,5:06:00,38-45.60N,141-52.69E,14,20.412,32.9298
308,2017/9/12,5:07:00,38-45.90N,141-52.78E,13,20.381,32.9022
309,2017/9/12,5:08:00,38-46.19N,141-52.87E,13,20.355,32.8561
310,2017/9/12,5:09:00,38-46.49N,141-52.97E,14,20.368,32.8162
311,2017/9/12,5:10:00,38-46.78N,141-53.06E,14,20.355,32.7961
312,2017/9/12,5:11:00,38-47.09N,141-53.15E,13,20.359,32.789
313,2017/9/12,5:12:00,38-47.38N,141-53.25E,13,20.319,32.7736
314,2017/9/12,5:13:00,38-47.67N,141-53.34E,14,20.293,32.7646
315,2017/9/12,5:14:00,38-47.98N,141-53.44E,14,20.308,32.7626
316,2017/9/12,5:15:00,38-48.28N,141-53.54E,13,20.39,32.7674
317,2017/9/12,5:16:00,38-48.57N,141-53.63E,13,20.485,32.7761
318,2017/9/12,5:17:00,38-48.88N,141-53.72E,13,20.542,32.8021
319,2017/9/12,5:18:00,38-49.17N,141-53.81E,13,20.595,32.8027
320,2017/9/12,5:19:00,38-49.47N,141-53.89E,13,20.614,32.7108
321,2017/9/12,5:20:00,38-49.77N,141-53.98E,13,20.624,32.6576
322,2017/9/12,5:21:00,38-50.06N,141-54.07E,12,20.627,32.6426
323,2017/9/12,5:22:00,38-50.36N,141-54.16E,13,20.649,32.6378
324,2017/9/12,5:23:00,38-50.66N,141-54.25E,13,20.663,32.6413
325,2017/9/12,5:24:00,38-50.95N,141-54.34E,14,20.679,32.6622
326,2017/9/12,5:25:00,38-51.24N,141-54.43E,12,20.682,32.6726
327,2017/9/12,5:26:00,38-51.55N,141-54.51E,12,20.699,32.68
328,2017/9/12,5:27:00,38-51.84N,141-54.60E,13,20.72,32.6801
329,2017/9/12,5:28:00,38-52.14N,141-54.69E,13,20.722,32.6732
330,2017/9/12,5:29:00,38-52.44N,141-54.78E,12,20.756,32.686
331,2017/9/12,5:30:00,38-52.73N,141-54.87E,13,20.745,32.7068
332,2017/9/12,5:31:00,38-53.03N,141-54.95E,12,20.741,32.7218
333,2017/9/12,5:32:00,38-53.33N,141-55.04E,12,20.791,32.7579
334,2017/9/12,5:33:00,38-53.63N,141-55.12E,12,20.773,32.7701
335,2017/9/12,5:34:00,38-53.92N,141-55.21E,12,20.776,32.7732
