Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15,2017/11/9,0:14,37-16.00N,141-07.40E,4,16.068,33.4592
16,2017/11/9,0:15,37-16.29N,141-07.43E,5,16.082,33.4525
17,2017/11/9,0:16,37-16.58N,141-07.46E,5,16.026,33.3611
18,2017/11/9,0:17,37-16.87N,141-07.49E,4,16.018,33.3298
19,2017/11/9,0:18,37-17.15N,141-07.52E,4,16.052,33.3429
20,2017/11/9,0:19,37-17.44N,141-07.55E,5,16.067,33.3447
21,2017/11/9,0:20,37-17.72N,141-07.58E,4,16.078,33.3531
22,2017/11/9,0:21,37-18.01N,141-07.61E,5,16.125,33.3593
23,2017/11/9,0:22,37-18.29N,141-07.64E,4,16.145,33.3703
24,2017/11/9,0:23,37-18.57N,141-07.67E,5,16.16,33.3811
25,2017/11/9,0:24,37-18.85N,141-07.70E,5,16.178,33.3903
26,2017/11/9,0:25,37-19.13N,141-07.73E,5,16.198,33.4058
27,2017/11/9,0:26,37-19.41N,141-07.76E,5,16.246,33.427
28,2017/11/9,0:27,37-19.69N,141-07.79E,4,16.28,33.4289
29,2017/11/9,0:28,37-19.96N,141-07.82E,4,16.293,33.4171
30,2017/11/9,0:29,37-20.23N,141-07.85E,4,16.342,33.4122
31,2017/11/9,0:30,37-20.51N,141-07.88E,4,16.332,33.374
32,2017/11/9,0:31,37-20.78N,141-07.90E,5,16.299,33.2907
33,2017/11/9,0:32,37-21.06N,141-07.93E,4,16.248,33.1951
34,2017/11/9,0:33,37-21.33N,141-07.96E,5,16.187,33.1146
35,2017/11/9,0:34,37-21.60N,141-07.99E,5,16.166,33.0211
36,2017/11/9,0:35,37-21.87N,141-08.02E,5,16.151,32.9576
37,2017/11/9,0:36,37-22.15N,141-08.05E,5,16.15,32.9
38,2017/11/9,0:37,37-22.43N,141-08.09E,5,16.145,32.8522
39,2017/11/9,0:38,37-22.70N,141-08.12E,5,16.177,32.8278
40,2017/11/9,0:39,37-22.98N,141-08.15E,5,16.123,32.8193
41,2017/11/9,0:40,37-23.26N,141-08.19E,6,16.119,32.7999
42,2017/11/9,0:41,37-23.54N,141-08.22E,6,16.157,32.7823
43,2017/11/9,0:42,37-23.81N,141-08.26E,6,16.05,32.7947
44,2017/11/9,0:43,37-24.08N,141-08.30E,6,16.015,32.801
45,2017/11/9,0:44,37-24.36N,141-08.33E,5,16.033,32.8304
46,2017/11/9,0:45,37-24.64N,141-08.37E,6,16.013,32.8882
47,2017/11/9,0:46,37-24.92N,141-08.40E,6,16.009,32.9649
48,2017/11/9,0:47,37-25.19N,141-08.44E,6,16.011,33.028
49,2017/11/9,0:48,37-25.46N,141-08.47E,6,15.992,33.0495
50,2017/11/9,0:49,37-25.74N,141-08.51E,5,15.954,33.0279
51,2017/11/9,0:50,37-26.00N,141-08.54E,5,15.956,32.9983
52,2017/11/9,0:51,37-26.26N,141-08.58E,6,15.889,32.9574
53,2017/11/9,0:52,37-26.52N,141-08.61E,5,15.93,32.9164
54,2017/11/9,0:53,37-26.78N,141-08.65E,6,15.92,32.8771
55,2017/11/9,0:54,37-27.04N,141-08.69E,6,15.921,32.8474
56,2017/11/9,0:55,37-27.30N,141-08.72E,6,15.919,32.8167
57,2017/11/9,0:56,37-27.55N,141-08.78E,9,15.916,32.7899
58,2017/11/9,0:57,37-27.81N,141-08.85E,13,15.918,32.7502
59,2017/11/9,0:58,37-28.07N,141-08.95E,20,15.902,32.7203
60,2017/11/9,0:59,37-28.31N,141-09.08E,24,15.896,32.6967
61,2017/11/9,1:00,37-28.55N,141-09.22E,25,15.911,32.6915
62,2017/11/9,1:01,37-28.79N,141-09.36E,25,15.901,32.6977
63,2017/11/9,1:02,37-29.02N,141-09.50E,25,15.92,32.7178
64,2017/11/9,1:03,37-29.26N,141-09.65E,26,15.898,32.7435
65,2017/11/9,1:04,37-29.50N,141-09.80E,27,15.894,32.7787
66,2017/11/9,1:05,37-29.74N,141-09.95E,26,15.909,32.8174
67,2017/11/9,1:06,37-29.98N,141-10.09E,26,15.908,32.8562
68,2017/11/9,1:07,37-30.22N,141-10.25E,26,15.92,32.8768
69,2017/11/9,1:08,37-30.45N,141-10.40E,27,15.908,32.8929
70,2017/11/9,1:09,37-30.70N,141-10.55E,27,15.92,32.9093
71,2017/11/9,1:10,37-30.93N,141-10.70E,26,15.919,32.9221
72,2017/11/9,1:11,37-31.17N,141-10.85E,26,15.921,32.9328
73,2017/11/9,1:12,37-31.41N,141-11.00E,27,15.915,32.9386
74,2017/11/9,1:13,37-31.65N,141-11.15E,26,15.906,32.9442
75,2017/11/9,1:14,37-31.88N,141-11.30E,26,15.91,32.9626
76,2017/11/9,1:15,37-32.13N,141-11.45E,25,15.93,32.9676
77,2017/11/9,1:16,37-32.37N,141-11.60E,26,15.887,32.9729
78,2017/11/9,1:17,37-32.60N,141-11.74E,26,15.913,32.9769
79,2017/11/9,1:18,37-32.84N,141-11.89E,25,15.914,32.9902
80,2017/11/9,1:19,37-33.08N,141-12.04E,25,15.878,33.0032
81,2017/11/9,1:20,37-33.33N,141-12.18E,25,15.881,33.0193
82,2017/11/9,1:21,37-33.57N,141-12.33E,26,15.909,33.0069
83,2017/11/9,1:22,37-33.81N,141-12.47E,26,15.89,32.9934
84,2017/11/9,1:23,37-34.05N,141-12.62E,25,15.872,33.0044
85,2017/11/9,1:24,37-34.29N,141-12.77E,25,15.9,33.0219
86,2017/11/9,1:25,37-34.54N,141-12.92E,25,15.91,33.0526
87,2017/11/9,1:26,37-34.78N,141-13.07E,26,15.927,33.1022
88,2017/11/9,1:27,37-35.02N,141-13.22E,26,15.953,33.156
89,2017/11/9,1:28,37-35.26N,141-13.37E,26,15.94,33.2068
90,2017/11/9,1:29,37-35.51N,141-13.51E,24,16.009,33.229
91,2017/11/9,1:30,37-35.75N,141-13.66E,26,16.028,33.245
92,2017/11/9,1:31,37-36.00N,141-13.81E,25,16.041,33.229
93,2017/11/9,1:32,37-36.24N,141-13.95E,25,16.062,33.1741
94,2017/11/9,1:33,37-36.48N,141-14.09E,25,16.065,33.123
95,2017/11/9,1:34,37-36.73N,141-14.24E,25,16.056,33.0858
96,2017/11/9,1:35,37-36.98N,141-14.38E,25,16.064,33.0563
97,2017/11/9,1:36,37-37.22N,141-14.53E,25,16.096,33.0231
98,2017/11/9,1:37,37-37.47N,141-14.67E,25,16.082,33.0147
99,2017/11/9,1:38,37-37.71N,141-14.82E,24,16.084,33.0184
100,2017/11/9,1:39,37-37.95N,141-14.95E,24,16.078,33.0285
101,2017/11/9,1:40,37-38.20N,141-15.10E,25,16.066,33.0331
102,2017/11/9,1:41,37-38.45N,141-15.24E,24,16.077,33.043
103,2017/11/9,1:42,37-38.69N,141-15.38E,25,16.077,33.0654
104,2017/11/9,1:43,37-38.93N,141-15.53E,24,16.067,33.0704
105,2017/11/9,1:44,37-39.18N,141-15.66E,23,15.994,33.0812
106,2017/11/9,1:45,37-39.43N,141-15.80E,24,16.033,33.0955
107,2017/11/9,1:46,37-39.67N,141-15.95E,24,15.97,33.1136
108,2017/11/9,1:47,37-39.91N,141-16.08E,23,15.916,33.1347
109,2017/11/9,1:48,37-40.16N,141-16.22E,24,15.906,33.1573
110,2017/11/9,1:49,37-40.41N,141-16.36E,24,15.884,33.1827
111,2017/11/9,1:50,37-40.65N,141-16.50E,24,15.895,33.2097
112,2017/11/9,1:51,37-40.90N,141-16.64E,24,15.858,33.2292
113,2017/11/9,1:52,37-41.14N,141-16.78E,24,15.853,33.2507
114,2017/11/9,1:53,37-41.38N,141-16.91E,24,15.869,33.2636
115,2017/11/9,1:54,37-41.62N,141-17.05E,24,15.839,33.2704
116,2017/11/9,1:55,37-41.86N,141-17.20E,24,15.838,33.2791
117,2017/11/9,1:56,37-42.10N,141-17.33E,25,15.85,33.2891
118,2017/11/9,1:57,37-42.34N,141-17.47E,25,15.872,33.3023
119,2017/11/9,1:58,37-42.58N,141-17.61E,26,15.887,33.3051
120,2017/11/9,1:59,37-42.82N,141-17.76E,25,15.9,33.2845
121,2017/11/9,2:00,37-43.06N,141-17.90E,25,15.893,33.2772
122,2017/11/9,2:01,37-43.29N,141-18.04E,25,15.927,33.2772
123,2017/11/9,2:02,37-43.53N,141-18.18E,25,15.941,33.2884
124,2017/11/9,2:03,37-43.77N,141-18.32E,24,15.923,33.291
125,2017/11/9,2:04,37-44.01N,141-18.46E,24,15.929,33.278
126,2017/11/9,2:05,37-44.26N,141-18.61E,25,15.931,33.2687
127,2017/11/9,2:06,37-44.50N,141-18.76E,26,15.922,33.2614
128,2017/11/9,2:07,37-44.74N,141-18.90E,26,15.914,33.2711
129,2017/11/9,2:08,37-44.98N,141-19.05E,25,15.91,33.2997
130,2017/11/9,2:09,37-45.22N,141-19.18E,24,15.943,33.3231
131,2017/11/9,2:10,37-45.46N,141-19.33E,25,15.958,33.3296
132,2017/11/9,2:11,37-45.70N,141-19.47E,24,15.998,33.3421
133,2017/11/9,2:12,37-45.95N,141-19.61E,25,15.96,33.3707
134,2017/11/9,2:13,37-46.19N,141-19.76E,25,15.957,33.3959
135,2017/11/9,2:14,37-46.43N,141-19.90E,25,15.984,33.411
136,2017/11/9,2:15,37-46.67N,141-20.05E,25,15.983,33.4218
137,2017/11/9,2:16,37-46.92N,141-20.19E,24,16,33.443
138,2017/11/9,2:17,37-47.17N,141-20.33E,25,16.013,33.4511
139,2017/11/9,2:18,37-47.41N,141-20.47E,25,16.063,33.4594
140,2017/11/9,2:19,37-47.65N,141-20.62E,25,16.074,33.4699
141,2017/11/9,2:20,37-47.89N,141-20.76E,25,16.069,33.4751
142,2017/11/9,2:21,37-48.13N,141-20.90E,25,16.104,33.4702
143,2017/11/9,2:22,37-48.38N,141-21.05E,25,16.105,33.4701
144,2017/11/9,2:23,37-48.62N,141-21.20E,26,16.098,33.4704
145,2017/11/9,2:24,37-48.87N,141-21.35E,25,16.119,33.4703
146,2017/11/9,2:25,37-49.11N,141-21.50E,25,16.102,33.4639
147,2017/11/9,2:26,37-49.35N,141-21.65E,25,16.109,33.4591
148,2017/11/9,2:27,37-49.60N,141-21.79E,25,16.088,33.4538
149,2017/11/9,2:28,37-49.85N,141-21.94E,25,16.1,33.447
150,2017/11/9,2:29,37-50.09N,141-22.09E,25,16.103,33.4335
151,2017/11/9,2:30,37-50.34N,141-22.23E,24,16.082,33.4231
152,2017/11/9,2:31,37-50.58N,141-22.37E,25,16.082,33.418
153,2017/11/9,2:32,37-50.83N,141-22.52E,24,16.084,33.4084
154,2017/11/9,2:33,37-51.08N,141-22.67E,25,16.075,33.401
155,2017/11/9,2:34,37-51.33N,141-22.81E,25,16.078,33.3981
156,2017/11/9,2:35,37-51.57N,141-22.96E,26,16.071,33.394
157,2017/11/9,2:36,37-51.81N,141-23.11E,24,16.076,33.3916
158,2017/11/9,2:37,37-52.05N,141-23.25E,25,16.067,33.3894
159,2017/11/9,2:38,37-52.31N,141-23.40E,24,16.075,33.3865
160,2017/11/9,2:39,37-52.55N,141-23.55E,25,16.061,33.3815
161,2017/11/9,2:40,37-52.80N,141-23.69E,25,16.075,33.3805
162,2017/11/9,2:41,37-53.04N,141-23.84E,25,16.087,33.3772
163,2017/11/9,2:42,37-53.29N,141-23.99E,25,16.07,33.3756
164,2017/11/9,2:43,37-53.54N,141-24.13E,25,16.064,33.3752
165,2017/11/9,2:44,37-53.79N,141-24.28E,25,16.065,33.3778
166,2017/11/9,2:45,37-54.03N,141-24.43E,25,16.072,33.3778
167,2017/11/9,2:46,37-54.28N,141-24.58E,26,16.066,33.3796
168,2017/11/9,2:47,37-54.52N,141-24.73E,26,16.069,33.3793
169,2017/11/9,2:48,37-54.76N,141-24.87E,25,16.077,33.3741
170,2017/11/9,2:49,37-55.01N,141-25.02E,25,16.057,33.3698
171,2017/11/9,2:50,37-55.26N,141-25.17E,25,16.07,33.3679
172,2017/11/9,2:51,37-55.51N,141-25.32E,24,16.069,33.3669
173,2017/11/9,2:52,37-55.76N,141-25.47E,25,16.046,33.369
174,2017/11/9,2:53,37-56.00N,141-25.61E,24,16.049,33.3616
175,2017/11/9,2:54,37-56.25N,141-25.76E,26,16.057,33.3587
176,2017/11/9,2:55,37-56.50N,141-25.92E,27,16.087,33.3606
177,2017/11/9,2:56,37-56.75N,141-26.09E,27,16.055,33.3597
178,2017/11/9,2:57,37-57.00N,141-26.25E,27,16.04,33.3509
179,2017/11/9,2:58,37-57.25N,141-26.41E,28,16.054,33.3425
180,2017/11/9,2:59,37-57.49N,141-26.58E,27,16.07,33.3429
181,2017/11/9,3:00,37-57.73N,141-26.74E,28,16.068,33.3465
182,2017/11/9,3:01,37-57.98N,141-26.91E,28,16.067,33.3513
183,2017/11/9,3:02,37-58.23N,141-27.07E,28,16.066,33.3554
184,2017/11/9,3:03,37-58.47N,141-27.23E,27,16.034,33.3721
185,2017/11/9,3:04,37-58.71N,141-27.39E,27,16.014,33.3801
186,2017/11/9,3:05,37-58.96N,141-27.55E,27,16.001,33.3417
187,2017/11/9,3:06,37-59.20N,141-27.71E,26,16.012,33.2951
188,2017/11/9,3:07,37-59.44N,141-27.87E,27,16,33.2581
189,2017/11/9,3:08,37-59.68N,141-28.03E,28,15.997,33.2519
190,2017/11/9,3:09,37-59.92N,141-28.19E,27,15.993,33.2402
191,2017/11/9,3:10,38-00.15N,141-28.34E,28,15.992,33.2142
192,2017/11/9,3:11,38-00.39N,141-28.50E,27,15.985,33.1968
193,2017/11/9,3:12,38-00.63N,141-28.66E,28,16,33.1899
194,2017/11/9,3:13,38-00.87N,141-28.83E,28,15.996,33.1909
195,2017/11/9,3:14,38-01.11N,141-28.99E,29,16.002,33.1933
196,2017/11/9,3:15,38-01.34N,141-29.16E,29,16.001,33.1992
197,2017/11/9,3:16,38-01.58N,141-29.32E,29,15.984,33.2053
198,2017/11/9,3:17,38-01.82N,141-29.50E,29,15.976,33.205
199,2017/11/9,3:18,38-02.06N,141-29.66E,29,15.996,33.2065
200,2017/11/9,3:19,38-02.29N,141-29.83E,29,15.969,33.2143
201,2017/11/9,3:20,38-02.53N,141-30.01E,30,15.958,33.2323
202,2017/11/9,3:21,38-02.77N,141-30.18E,30,15.975,33.2581
203,2017/11/9,3:22,38-03.01N,141-30.36E,29,15.919,33.295
204,2017/11/9,3:23,38-03.25N,141-30.53E,29,15.903,33.3364
205,2017/11/9,3:24,38-03.48N,141-30.69E,28,15.868,33.3602
206,2017/11/9,3:25,38-03.72N,141-30.86E,30,15.887,33.3904
207,2017/11/9,3:26,38-03.96N,141-31.03E,29,15.881,33.4069
208,2017/11/9,3:27,38-04.19N,141-31.21E,30,15.892,33.4121
209,2017/11/9,3:28,38-04.43N,141-31.38E,29,15.866,33.4357
210,2017/11/9,3:29,38-04.67N,141-31.55E,29,15.922,33.479
211,2017/11/9,3:30,38-04.91N,141-31.72E,29,15.959,33.482
212,2017/11/9,3:31,38-05.14N,141-31.88E,29,15.923,33.4926
213,2017/11/9,3:32,38-05.38N,141-32.05E,29,15.919,33.4602
214,2017/11/9,3:33,38-05.61N,141-32.22E,28,15.934,33.4563
215,2017/11/9,3:34,38-05.85N,141-32.38E,29,15.888,33.4798
216,2017/11/9,3:35,38-06.09N,141-32.54E,28,15.942,33.4865
217,2017/11/9,3:36,38-06.33N,141-32.71E,28,16.32,33.5043
218,2017/11/9,3:37,38-06.56N,141-32.87E,28,16.328,33.5597
219,2017/11/9,3:38,38-06.79N,141-33.03E,29,16.338,33.5436
220,2017/11/9,3:39,38-07.03N,141-33.19E,28,16.36,33.5337
221,2017/11/9,3:40,38-07.26N,141-33.35E,28,16.363,33.5293
222,2017/11/9,3:41,38-07.50N,141-33.52E,28,16.371,33.5236
223,2017/11/9,3:42,38-07.73N,141-33.68E,29,16.421,33.5282
224,2017/11/9,3:43,38-07.96N,141-33.84E,28,16.424,33.5366
225,2017/11/9,3:44,38-08.20N,141-34.01E,29,16.433,33.5484
226,2017/11/9,3:45,38-08.43N,141-34.18E,29,16.475,33.5631
227,2017/11/9,3:46,38-08.67N,141-34.35E,29,16.55,33.5874
228,2017/11/9,3:47,38-08.90N,141-34.52E,29,16.535,33.6269
229,2017/11/9,3:48,38-09.13N,141-34.69E,30,16.586,33.6502
230,2017/11/9,3:49,38-09.37N,141-34.85E,29,16.602,33.6758
231,2017/11/9,3:50,38-09.60N,141-35.02E,30,16.612,33.6993
232,2017/11/9,3:51,38-09.84N,141-35.20E,30,16.623,33.7118
233,2017/11/9,3:52,38-10.08N,141-35.37E,30,16.58,33.7176
234,2017/11/9,3:53,38-10.31N,141-35.54E,30,16.573,33.7038
235,2017/11/9,3:54,38-10.54N,141-35.71E,30,16.505,33.6963
236,2017/11/9,3:55,38-10.76N,141-35.88E,30,16.467,33.6561
237,2017/11/9,3:56,38-11.00N,141-36.05E,29,16.492,33.6385
238,2017/11/9,3:57,38-11.23N,141-36.22E,30,16.468,33.649
239,2017/11/9,3:58,38-11.47N,141-36.40E,30,16.481,33.6506
240,2017/11/9,3:59,38-11.70N,141-36.57E,30,16.506,33.673
241,2017/11/9,4:00,38-11.93N,141-36.75E,30,16.54,33.6919
242,2017/11/9,4:01,38-12.17N,141-36.92E,29,16.537,33.7093
243,2017/11/9,4:02,38-12.41N,141-37.10E,29,16.547,33.7094
244,2017/11/9,4:03,38-12.65N,141-37.26E,29,16.609,33.7129
245,2017/11/9,4:04,38-12.89N,141-37.44E,29,16.646,33.7289
246,2017/11/9,4:05,38-13.13N,141-37.61E,29,16.695,33.7603
247,2017/11/9,4:06,38-13.37N,141-37.79E,28,16.73,33.7881
248,2017/11/9,4:07,38-13.62N,141-37.95E,28,16.795,33.8185
249,2017/11/9,4:08,38-13.86N,141-38.13E,29,16.831,33.8548
250,2017/11/9,4:09,38-14.10N,141-38.30E,28,16.814,33.8835
251,2017/11/9,4:10,38-14.35N,141-38.47E,29,16.787,33.8899
252,2017/11/9,4:11,38-14.60N,141-38.65E,28,16.725,33.8918
253,2017/11/9,4:12,38-14.85N,141-38.82E,27,16.722,33.8846
254,2017/11/9,4:13,38-15.11N,141-38.99E,26,16.562,33.8801
255,2017/11/9,4:14,38-15.36N,141-39.12E,19,16.405,33.867
256,2017/11/9,4:15,38-15.63N,141-39.22E,17,16.096,33.7765
257,2017/11/9,4:16,38-15.89N,141-39.33E,18,16.048,33.6554
258,2017/11/9,4:17,38-16.17N,141-39.44E,16,15.996,33.5214
259,2017/11/9,4:18,38-16.44N,141-39.54E,16,15.93,33.4729
260,2017/11/9,4:19,38-16.71N,141-39.64E,16,15.936,33.4471
261,2017/11/9,4:20,38-16.98N,141-39.75E,17,15.936,33.4255
262,2017/11/9,4:21,38-17.26N,141-39.85E,15,15.933,33.4067
263,2017/11/9,4:22,38-17.53N,141-39.95E,15,15.85,33.4016
264,2017/11/9,4:23,38-17.80N,141-40.04E,16,15.837,33.395
265,2017/11/9,4:24,38-18.08N,141-40.15E,15,15.939,33.4026
266,2017/11/9,4:25,38-18.35N,141-40.25E,16,16.058,33.4434
267,2017/11/9,4:26,38-18.63N,141-40.34E,15,16.189,33.4948
268,2017/11/9,4:27,38-18.90N,141-40.44E,15,16.3,33.558
269,2017/11/9,4:28,38-19.17N,141-40.54E,15,16.377,33.6114
270,2017/11/9,4:29,38-19.45N,141-40.64E,16,16.438,33.6675
271,2017/11/9,4:30,38-19.72N,141-40.74E,15,16.483,33.7204
272,2017/11/9,4:31,38-19.99N,141-40.83E,15,16.531,33.7545
273,2017/11/9,4:32,38-20.27N,141-40.93E,15,16.597,33.7822
274,2017/11/9,4:33,38-20.54N,141-41.03E,15,16.593,33.819
275,2017/11/9,4:34,38-20.82N,141-41.13E,15,16.582,33.8481
276,2017/11/9,4:35,38-21.09N,141-41.22E,16,16.587,33.855
277,2017/11/9,4:36,38-21.37N,141-41.33E,16,16.562,33.8491
278,2017/11/9,4:37,38-21.64N,141-41.43E,16,16.536,33.8447
279,2017/11/9,4:38,38-21.91N,141-41.53E,15,16.527,33.8298
280,2017/11/9,4:39,38-22.18N,141-41.62E,15,16.509,33.8359
281,2017/11/9,4:40,38-22.45N,141-41.72E,16,16.498,33.8425
282,2017/11/9,4:41,38-22.73N,141-41.82E,16,16.481,33.8391
283,2017/11/9,4:42,38-23.00N,141-41.93E,16,16.477,33.8436
284,2017/11/9,4:43,38-23.27N,141-42.02E,16,16.447,33.8554
285,2017/11/9,4:44,38-23.54N,141-42.13E,16,16.33,33.8644
286,2017/11/9,4:45,38-23.81N,141-42.23E,16,16.245,33.8511
287,2017/11/9,4:46,38-24.08N,141-42.32E,16,16.191,33.8283
288,2017/11/9,4:47,38-24.35N,141-42.43E,16,16.17,33.8123
289,2017/11/9,4:48,38-24.62N,141-42.53E,16,16.2,33.8148
290,2017/11/9,4:49,38-24.89N,141-42.63E,16,16.205,33.8275
291,2017/11/9,4:50,38-25.15N,141-42.73E,17,16.214,33.8441
292,2017/11/9,4:51,38-25.42N,141-42.84E,17,16.223,33.86
293,2017/11/9,4:52,38-25.69N,141-42.94E,17,16.232,33.8693
294,2017/11/9,4:53,38-25.95N,141-43.05E,17,16.231,33.8815
295,2017/11/9,4:54,38-26.21N,141-43.14E,16,16.246,33.8947
296,2017/11/9,4:55,38-26.47N,141-43.23E,15,16.195,33.9026
297,2017/11/9,4:56,38-26.74N,141-43.32E,14,16.186,33.8985
298,2017/11/9,4:57,38-27.01N,141-43.41E,15,16.18,33.8976
299,2017/11/9,4:58,38-27.27N,141-43.51E,16,16.15,33.89
300,2017/11/9,4:59,38-27.53N,141-43.61E,15,16.146,33.8859
301,2017/11/9,5:00,38-27.80N,141-43.70E,15,16.141,33.8872
302,2017/11/9,5:01,38-28.06N,141-43.80E,16,16.138,33.8777
303,2017/11/9,5:02,38-28.33N,141-43.90E,15,16.144,33.8744
304,2017/11/9,5:03,38-28.60N,141-43.99E,15,16.126,33.8743
305,2017/11/9,5:04,38-28.87N,141-44.08E,16,16.109,33.8729
306,2017/11/9,5:05,38-29.14N,141-44.19E,17,16.119,33.8609
307,2017/11/9,5:06,38-29.40N,141-44.30E,18,16.12,33.8537
308,2017/11/9,5:07,38-29.67N,141-44.41E,17,16.107,33.8512
309,2017/11/9,5:08,38-29.94N,141-44.51E,18,16.109,33.852
310,2017/11/9,5:09,38-30.20N,141-44.62E,18,16.122,33.8565
311,2017/11/9,5:10,38-30.47N,141-44.73E,18,16.132,33.8563
312,2017/11/9,5:11,38-30.74N,141-44.84E,17,16.133,33.8613
313,2017/11/9,5:12,38-31.00N,141-44.95E,17,16.122,33.8582
314,2017/11/9,5:13,38-31.27N,141-45.06E,17,16.11,33.8572
315,2017/11/9,5:14,38-31.54N,141-45.16E,17,16.116,33.8568
316,2017/11/9,5:15,38-31.80N,141-45.27E,17,16.134,33.8537
317,2017/11/9,5:16,38-32.08N,141-45.38E,17,16.123,33.8546
318,2017/11/9,5:17,38-32.35N,141-45.48E,17,16.123,33.8535
319,2017/11/9,5:18,38-32.61N,141-45.59E,17,16.114,33.8548
320,2017/11/9,5:19,38-32.88N,141-45.69E,17,16.118,33.85
321,2017/11/9,5:20,38-33.15N,141-45.80E,17,16.126,33.8487
322,2017/11/9,5:21,38-33.41N,141-45.90E,17,16.167,33.8456
323,2017/11/9,5:22,38-33.68N,141-46.01E,17,16.177,33.8512
324,2017/11/9,5:23,38-33.94N,141-46.11E,16,16.14,33.8594
325,2017/11/9,5:24,38-34.21N,141-46.21E,17,16.053,33.8519
326,2017/11/9,5:25,38-34.47N,141-46.31E,17,16.06,33.8229
327,2017/11/9,5:26,38-34.73N,141-46.41E,17,16.074,33.8025
328,2017/11/9,5:27,38-34.99N,141-46.52E,17,16.078,33.7969
329,2017/11/9,5:28,38-35.24N,141-46.62E,17,16.094,33.7979
330,2017/11/9,5:29,38-35.51N,141-46.72E,16,16.123,33.8009
331,2017/11/9,5:30,38-35.77N,141-46.82E,17,16.129,33.7944
332,2017/11/9,5:31,38-36.03N,141-46.92E,17,16.128,33.779
333,2017/11/9,5:32,38-36.29N,141-47.03E,18,16.116,33.7752
334,2017/11/9,5:33,38-36.55N,141-47.14E,19,16.101,33.7728
335,2017/11/9,5:34,38-36.81N,141-47.27E,19,16.103,33.762
336,2017/11/9,5:35,38-37.08N,141-47.38E,19,16.11,33.7502
337,2017/11/9,5:36,38-37.35N,141-47.50E,19,16.093,33.755
338,2017/11/9,5:37,38-37.61N,141-47.62E,19,16.089,33.7591
339,2017/11/9,5:38,38-37.87N,141-47.75E,21,16.105,33.746
340,2017/11/9,5:39,38-38.13N,141-47.87E,18,16.097,33.7478
341,2017/11/9,5:40,38-38.39N,141-47.97E,17,16.111,33.7483
342,2017/11/9,5:41,38-38.65N,141-48.08E,17,16.126,33.7502
343,2017/11/9,5:42,38-38.91N,141-48.18E,17,16.135,33.7617
344,2017/11/9,5:43,38-39.18N,141-48.29E,17,16.137,33.7709
345,2017/11/9,5:44,38-39.44N,141-48.40E,17,16.155,33.7827
346,2017/11/9,5:45,38-39.71N,141-48.50E,17,16.143,33.7906
347,2017/11/9,5:46,38-39.97N,141-48.61E,17,16.124,33.7961
348,2017/11/9,5:47,38-40.23N,141-48.71E,17,16.101,33.7985
349,2017/11/9,5:48,38-40.49N,141-48.82E,17,16.003,33.7981
350,2017/11/9,5:49,38-40.75N,141-48.92E,17,15.933,33.7855
351,2017/11/9,5:50,38-41.01N,141-49.02E,17,15.883,33.7669
352,2017/11/9,5:51,38-41.27N,141-49.13E,17,15.857,33.7548
353,2017/11/9,5:52,38-41.52N,141-49.23E,17,15.782,33.7534
354,2017/11/9,5:53,38-41.79N,141-49.34E,17,15.746,33.7523
355,2017/11/9,5:54,38-42.04N,141-49.44E,18,15.734,33.7464
356,2017/11/9,5:55,38-42.30N,141-49.55E,17,15.584,33.7491
357,2017/11/9,5:56,38-42.57N,141-49.65E,17,15.392,33.7477
358,2017/11/9,5:57,38-42.83N,141-49.76E,17,15.384,33.6863
359,2017/11/9,5:58,38-43.08N,141-49.86E,18,15.405,33.671
360,2017/11/9,5:59,38-43.35N,141-49.97E,18,15.381,33.6769
361,2017/11/9,6:00,38-43.60N,141-50.08E,17,15.338,33.6817
362,2017/11/9,6:01,38-43.87N,141-50.19E,17,15.254,33.6866
363,2017/11/9,6:02,38-44.12N,141-50.29E,16,15.215,33.6845
364,2017/11/9,6:03,38-44.38N,141-50.38E,16,15.183,33.6874
365,2017/11/9,6:04,38-44.63N,141-50.47E,15,15.148,33.6934
366,2017/11/9,6:05,38-44.88N,141-50.56E,14,15.158,33.6983
367,2017/11/9,6:06,38-45.14N,141-50.64E,14,15.346,33.6892
368,2017/11/9,6:07,38-45.39N,141-50.73E,16,15.491,33.6978
369,2017/11/9,6:08,38-45.64N,141-50.82E,15,15.456,33.7372
370,2017/11/9,6:09,38-45.89N,141-50.91E,15,15.524,33.748
371,2017/11/9,6:10,38-46.15N,141-51.01E,15,15.646,33.7446
372,2017/11/9,6:11,38-46.40N,141-51.10E,15,15.808,33.7804
373,2017/11/9,6:12,38-46.66N,141-51.19E,16,15.858,33.8222
374,2017/11/9,6:13,38-46.91N,141-51.28E,15,15.856,33.8577
375,2017/11/9,6:14,38-47.16N,141-51.37E,16,15.849,33.8682
376,2017/11/9,6:15,38-47.42N,141-51.47E,17,15.833,33.8711
377,2017/11/9,6:16,38-47.67N,141-51.56E,15,15.78,33.8753
378,2017/11/9,6:17,38-47.93N,141-51.66E,16,15.762,33.8766
379,2017/11/9,6:18,38-48.18N,141-51.75E,15,15.704,33.8822
380,2017/11/9,6:19,38-48.43N,141-51.84E,15,15.701,33.8868
381,2017/11/9,6:20,38-48.68N,141-51.93E,15,15.666,33.8925
382,2017/11/9,6:21,38-48.93N,141-52.02E,16,15.649,33.8997
