Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
23,2017/11/28,0:22,36-57.06N,141-02.91E,6,18.657,34.283
24,2017/11/28,0:23,36-57.35N,141-02.96E,7,18.436,34.2573
25,2017/11/28,0:24,36-57.64N,141-03.00E,6,18.369,34.2074
26,2017/11/28,0:25,36-57.93N,141-03.04E,7,18.269,34.1891
27,2017/11/28,0:26,36-58.22N,141-03.08E,6,18.222,34.1706
28,2017/11/28,0:27,36-58.51N,141-03.13E,7,18.155,34.1612
29,2017/11/28,0:28,36-58.81N,141-03.17E,6,18.068,34.1528
30,2017/11/28,0:29,36-59.10N,141-03.21E,7,18.032,34.1342
31,2017/11/28,0:30,36-59.39N,141-03.26E,6,17.952,34.1279
32,2017/11/28,0:31,36-59.69N,141-03.30E,6,17.796,34.1111
33,2017/11/28,0:32,36-59.98N,141-03.35E,6,17.721,34.0906
34,2017/11/28,0:33,37-00.28N,141-03.39E,6,17.68,34.0788
35,2017/11/28,0:34,37-00.58N,141-03.43E,6,17.55,34.075
36,2017/11/28,0:35,37-00.88N,141-03.47E,5,17.414,34.0618
37,2017/11/28,0:36,37-01.18N,141-03.51E,6,17.394,34.0587
38,2017/11/28,0:37,37-01.48N,141-03.55E,6,17.453,34.0532
39,2017/11/28,0:38,37-01.78N,141-03.59E,5,17.448,34.0594
40,2017/11/28,0:39,37-02.08N,141-03.63E,5,17.209,34.0623
41,2017/11/28,0:40,37-02.39N,141-03.67E,5,17.128,34.049
42,2017/11/28,0:41,37-02.69N,141-03.71E,5,16.584,34.0371
43,2017/11/28,0:42,37-02.99N,141-03.74E,6,16.444,34.0002
44,2017/11/28,0:43,37-03.28N,141-03.79E,7,16.439,33.9576
45,2017/11/28,0:44,37-03.58N,141-03.84E,7,16.485,33.9508
46,2017/11/28,0:45,37-03.87N,141-03.88E,7,16.578,33.9549
47,2017/11/28,0:46,37-04.16N,141-03.92E,5,16.653,33.9603
48,2017/11/28,0:47,37-04.46N,141-03.95E,4,16.762,33.9572
49,2017/11/28,0:48,37-04.76N,141-03.98E,4,16.849,33.9515
50,2017/11/28,0:49,37-05.05N,141-04.01E,4,16.975,33.9528
51,2017/11/28,0:50,37-05.34N,141-04.04E,4,17.098,33.9505
52,2017/11/28,0:51,37-05.64N,141-04.07E,4,17.204,33.9594
53,2017/11/28,0:52,37-05.94N,141-04.10E,4,17.21,33.9745
54,2017/11/28,0:53,37-06.24N,141-04.13E,4,17.281,33.976
55,2017/11/28,0:54,37-06.53N,141-04.15E,4,17.305,33.981
56,2017/11/28,0:55,37-06.82N,141-04.18E,4,17.406,33.9843
57,2017/11/28,0:56,37-07.12N,141-04.21E,4,17.381,33.9988
58,2017/11/28,0:57,37-07.42N,141-04.25E,5,17.333,34.0038
59,2017/11/28,0:58,37-07.72N,141-04.28E,4,17.303,33.9951
60,2017/11/28,0:59,37-08.01N,141-04.31E,4,17.076,33.9895
61,2017/11/28,1:00,37-08.31N,141-04.35E,8,16.67,33.973
62,2017/11/28,1:01,37-08.60N,141-04.42E,12,15.777,33.9478
63,2017/11/28,1:02,37-08.90N,141-04.50E,12,15.076,33.8788
64,2017/11/28,1:03,37-09.18N,141-04.58E,12,15.1,33.7613
65,2017/11/28,1:04,37-09.47N,141-04.66E,12,15.03,33.7482
66,2017/11/28,1:05,37-09.75N,141-04.74E,11,15.017,33.7596
67,2017/11/28,1:06,37-10.04N,141-04.82E,13,15.074,33.7749
68,2017/11/28,1:07,37-10.32N,141-04.90E,12,15.026,33.8005
69,2017/11/28,1:08,37-10.60N,141-04.98E,13,14.921,33.7919
70,2017/11/28,1:09,37-10.88N,141-05.06E,13,14.836,33.7847
71,2017/11/28,1:10,37-11.17N,141-05.14E,12,14.76,33.7748
72,2017/11/28,1:11,37-11.44N,141-05.22E,12,14.653,33.7666
73,2017/11/28,1:12,37-11.72N,141-05.30E,13,14.649,33.7497
74,2017/11/28,1:13,37-12.01N,141-05.38E,13,14.666,33.7481
75,2017/11/28,1:14,37-12.30N,141-05.46E,12,14.501,33.7478
76,2017/11/28,1:15,37-12.58N,141-05.54E,12,13.93,33.7391
77,2017/11/28,1:16,37-12.85N,141-05.62E,13,13.791,33.6189
78,2017/11/28,1:17,37-13.14N,141-05.70E,12,13.644,33.5603
79,2017/11/28,1:18,37-13.42N,141-05.79E,13,13.722,33.5418
80,2017/11/28,1:19,37-13.70N,141-05.87E,13,13.707,33.5475
81,2017/11/28,1:20,37-13.98N,141-05.96E,13,13.786,33.5586
82,2017/11/28,1:21,37-14.25N,141-06.04E,13,14.06,33.5809
83,2017/11/28,1:22,37-14.53N,141-06.12E,13,14.174,33.6445
84,2017/11/28,1:23,37-14.81N,141-06.21E,13,14.197,33.6953
85,2017/11/28,1:24,37-15.10N,141-06.29E,13,14.219,33.713
86,2017/11/28,1:25,37-15.38N,141-06.38E,14,14.184,33.7193
87,2017/11/28,1:26,37-15.65N,141-06.46E,13,14.203,33.7197
88,2017/11/28,1:27,37-15.93N,141-06.55E,13,14.19,33.7199
89,2017/11/28,1:28,37-16.21N,141-06.63E,13,14.187,33.7233
90,2017/11/28,1:29,37-16.49N,141-06.72E,13,14.181,33.7248
91,2017/11/28,1:30,37-16.77N,141-06.80E,13,14.186,33.7229
92,2017/11/28,1:31,37-17.05N,141-06.89E,13,14.188,33.7232
93,2017/11/28,1:32,37-17.33N,141-06.98E,13,14.176,33.7257
94,2017/11/28,1:33,37-17.60N,141-07.06E,13,14.125,33.7239
95,2017/11/28,1:34,37-17.88N,141-07.15E,13,14.041,33.7101
96,2017/11/28,1:35,37-18.16N,141-07.23E,13,13.925,33.6905
97,2017/11/28,1:36,37-18.44N,141-07.32E,13,13.842,33.6684
98,2017/11/28,1:37,37-18.72N,141-07.41E,13,14.02,33.6381
99,2017/11/28,1:38,37-19.00N,141-07.49E,13,14.082,33.6656
100,2017/11/28,1:39,37-19.28N,141-07.57E,14,14.052,33.6963
101,2017/11/28,1:40,37-19.56N,141-07.66E,13,14.077,33.6892
102,2017/11/28,1:41,37-19.84N,141-07.74E,13,14.034,33.6912
103,2017/11/28,1:42,37-20.12N,141-07.83E,13,14.041,33.6883
104,2017/11/28,1:43,37-20.39N,141-07.91E,13,14.059,33.69
105,2017/11/28,1:44,37-20.68N,141-08.00E,13,14.125,33.6968
106,2017/11/28,1:45,37-20.96N,141-08.08E,13,14.021,33.7055
107,2017/11/28,1:46,37-21.23N,141-08.17E,13,14.061,33.7009
108,2017/11/28,1:47,37-21.51N,141-08.25E,12,14.05,33.7027
109,2017/11/28,1:48,37-21.79N,141-08.33E,12,14.254,33.7112
110,2017/11/28,1:49,37-22.07N,141-08.41E,13,14.35,33.7271
111,2017/11/28,1:50,37-22.36N,141-08.50E,13,14.357,33.7371
112,2017/11/28,1:51,37-22.64N,141-08.58E,12,14.394,33.7386
113,2017/11/28,1:52,37-22.92N,141-08.66E,13,14.506,33.7395
114,2017/11/28,1:53,37-23.20N,141-08.74E,12,14.507,33.7553
115,2017/11/28,1:54,37-23.48N,141-08.82E,13,14.548,33.7594
116,2017/11/28,1:55,37-23.76N,141-08.90E,12,14.519,33.7606
117,2017/11/28,1:56,37-24.04N,141-08.98E,13,14.385,33.7579
118,2017/11/28,1:57,37-24.32N,141-09.06E,13,14.287,33.7341
119,2017/11/28,1:58,37-24.61N,141-09.15E,13,14.284,33.704
120,2017/11/28,1:59,37-24.89N,141-09.23E,13,14.266,33.7002
121,2017/11/28,2:00,37-25.17N,141-09.31E,14,14.242,33.6987
122,2017/11/28,2:01,37-25.45N,141-09.40E,13,14.261,33.694
123,2017/11/28,2:02,37-25.73N,141-09.48E,13,14.259,33.6898
124,2017/11/28,2:03,37-26.01N,141-09.57E,13,14.22,33.6975
125,2017/11/28,2:04,37-26.30N,141-09.66E,13,14.259,33.699
126,2017/11/28,2:05,37-26.58N,141-09.74E,13,14.237,33.6988
127,2017/11/28,2:06,37-26.86N,141-09.83E,13,14.22,33.6991
128,2017/11/28,2:07,37-27.14N,141-09.91E,13,14.248,33.6984
129,2017/11/28,2:08,37-27.42N,141-10.00E,14,14.163,33.6976
130,2017/11/28,2:09,37-27.71N,141-10.09E,13,14.129,33.69
131,2017/11/28,2:10,37-27.99N,141-10.18E,13,14.072,33.6799
132,2017/11/28,2:11,37-28.27N,141-10.26E,13,14.1,33.671
133,2017/11/28,2:12,37-28.55N,141-10.35E,13,14.007,33.6778
134,2017/11/28,2:13,37-28.83N,141-10.43E,13,14.01,33.6696
135,2017/11/28,2:14,37-29.11N,141-10.52E,13,14.041,33.6636
136,2017/11/28,2:15,37-29.40N,141-10.61E,13,14.098,33.6708
137,2017/11/28,2:16,37-29.68N,141-10.69E,13,14.134,33.6835
138,2017/11/28,2:17,37-29.95N,141-10.78E,13,14.137,33.6972
139,2017/11/28,2:18,37-30.23N,141-10.86E,13,14.141,33.7038
140,2017/11/28,2:19,37-30.52N,141-10.95E,13,14.146,33.7036
141,2017/11/28,2:20,37-30.80N,141-11.03E,13,14.14,33.7029
142,2017/11/28,2:21,37-31.08N,141-11.12E,14,14.122,33.7011
143,2017/11/28,2:22,37-31.37N,141-11.21E,13,14.099,33.6965
144,2017/11/28,2:23,37-31.64N,141-11.29E,13,14.105,33.6905
145,2017/11/28,2:24,37-31.92N,141-11.37E,13,14.114,33.6868
146,2017/11/28,2:25,37-32.20N,141-11.46E,13,14.09,33.6889
147,2017/11/28,2:26,37-32.48N,141-11.54E,13,14.109,33.6869
148,2017/11/28,2:27,37-32.77N,141-11.63E,13,14.086,33.6836
149,2017/11/28,2:28,37-33.05N,141-11.71E,13,14.103,33.6807
150,2017/11/28,2:29,37-33.33N,141-11.79E,13,14.131,33.6804
151,2017/11/28,2:30,37-33.61N,141-11.88E,13,14.154,33.6861
152,2017/11/28,2:31,37-33.90N,141-11.97E,13,14.145,33.694
153,2017/11/28,2:32,37-34.18N,141-12.05E,13,14.153,33.6954
154,2017/11/28,2:33,37-34.46N,141-12.13E,12,14.175,33.6954
155,2017/11/28,2:34,37-34.75N,141-12.20E,12,14.165,33.703
156,2017/11/28,2:35,37-35.04N,141-12.28E,12,14.121,33.7064
157,2017/11/28,2:36,37-35.32N,141-12.37E,12,14.06,33.7002
158,2017/11/28,2:37,37-35.60N,141-12.44E,12,13.896,33.6902
159,2017/11/28,2:38,37-35.88N,141-12.52E,13,13.851,33.6613
160,2017/11/28,2:39,37-36.17N,141-12.61E,12,13.838,33.6397
161,2017/11/28,2:40,37-36.46N,141-12.69E,12,13.826,33.6314
162,2017/11/28,2:41,37-36.74N,141-12.77E,12,13.791,33.6295
163,2017/11/28,2:42,37-37.02N,141-12.84E,12,13.832,33.633
164,2017/11/28,2:43,37-37.30N,141-12.92E,12,13.85,33.6422
165,2017/11/28,2:44,37-37.59N,141-13.00E,12,13.841,33.6467
166,2017/11/28,2:45,37-37.87N,141-13.08E,12,13.881,33.6486
167,2017/11/28,2:46,37-38.16N,141-13.16E,12,13.897,33.6532
168,2017/11/28,2:47,37-38.44N,141-13.24E,13,13.934,33.657
169,2017/11/28,2:48,37-38.72N,141-13.33E,15,13.925,33.663
170,2017/11/28,2:49,37-39.00N,141-13.43E,16,13.938,33.6641
171,2017/11/28,2:50,37-39.28N,141-13.53E,15,13.903,33.6627
172,2017/11/28,2:51,37-39.56N,141-13.63E,16,13.91,33.6608
173,2017/11/28,2:52,37-39.83N,141-13.74E,17,13.892,33.6577
174,2017/11/28,2:53,37-40.11N,141-13.85E,17,13.928,33.6594
175,2017/11/28,2:54,37-40.39N,141-13.96E,17,13.963,33.664
176,2017/11/28,2:55,37-40.67N,141-14.07E,17,13.964,33.6703
177,2017/11/28,2:56,37-40.94N,141-14.18E,17,14,33.6713
178,2017/11/28,2:57,37-41.22N,141-14.29E,18,14.03,33.6708
179,2017/11/28,2:58,37-41.49N,141-14.41E,20,14.049,33.6709
180,2017/11/28,2:59,37-41.76N,141-14.55E,21,14.033,33.6706
181,2017/11/28,3:00,37-42.03N,141-14.68E,22,14.032,33.6689
182,2017/11/28,3:01,37-42.30N,141-14.83E,22,14.045,33.672
183,2017/11/28,3:02,37-42.57N,141-14.97E,22,14.072,33.6796
184,2017/11/28,3:03,37-42.83N,141-15.11E,22,14.086,33.6875
185,2017/11/28,3:04,37-43.10N,141-15.24E,22,14.087,33.693
186,2017/11/28,3:05,37-43.37N,141-15.38E,22,14.088,33.6922
187,2017/11/28,3:06,37-43.63N,141-15.53E,25,14.081,33.6866
188,2017/11/28,3:07,37-43.89N,141-15.70E,27,14.106,33.676
189,2017/11/28,3:08,37-44.15N,141-15.87E,27,14.08,33.6782
190,2017/11/28,3:09,37-44.41N,141-16.04E,27,14.069,33.6783
191,2017/11/28,3:10,37-44.67N,141-16.21E,27,14.091,33.6781
192,2017/11/28,3:11,37-44.93N,141-16.38E,27,14.113,33.6759
193,2017/11/28,3:12,37-45.19N,141-16.55E,27,14.13,33.6766
194,2017/11/28,3:13,37-45.44N,141-16.72E,28,14.104,33.684
195,2017/11/28,3:14,37-45.70N,141-16.89E,28,14.075,33.6903
196,2017/11/28,3:15,37-45.96N,141-17.06E,27,14.098,33.6933
197,2017/11/28,3:16,37-46.21N,141-17.23E,27,14.039,33.6977
198,2017/11/28,3:17,37-46.47N,141-17.40E,27,13.994,33.7226
199,2017/11/28,3:18,37-46.73N,141-17.57E,27,14.051,33.7247
200,2017/11/28,3:19,37-46.99N,141-17.74E,27,14.004,33.7164
201,2017/11/28,3:20,37-47.24N,141-17.90E,27,14.021,33.7197
202,2017/11/28,3:21,37-47.49N,141-18.07E,27,14.034,33.7213
203,2017/11/28,3:22,37-47.75N,141-18.24E,27,14.011,33.7204
204,2017/11/28,3:23,37-48.00N,141-18.40E,27,13.998,33.703
205,2017/11/28,3:24,37-48.26N,141-18.57E,27,13.95,33.6836
206,2017/11/28,3:25,37-48.51N,141-18.74E,27,13.97,33.6706
207,2017/11/28,3:26,37-48.77N,141-18.91E,27,14.029,33.6665
208,2017/11/28,3:27,37-49.02N,141-19.08E,27,14.053,33.6772
209,2017/11/28,3:28,37-49.27N,141-19.24E,27,14.067,33.6941
210,2017/11/28,3:29,37-49.53N,141-19.41E,27,14.083,33.7111
211,2017/11/28,3:30,37-49.78N,141-19.58E,27,14.117,33.7189
212,2017/11/28,3:31,37-50.03N,141-19.74E,27,14.093,33.72
213,2017/11/28,3:32,37-50.29N,141-19.91E,27,14.114,33.7206
214,2017/11/28,3:33,37-50.54N,141-20.07E,27,14.096,33.721
215,2017/11/28,3:34,37-50.79N,141-20.24E,27,14.117,33.7171
216,2017/11/28,3:35,37-51.05N,141-20.41E,27,14.125,33.711
217,2017/11/28,3:36,37-51.30N,141-20.57E,27,14.126,33.7078
218,2017/11/28,3:37,37-51.55N,141-20.74E,27,14.112,33.7045
219,2017/11/28,3:38,37-51.80N,141-20.90E,27,14.114,33.7017
220,2017/11/28,3:39,37-52.05N,141-21.07E,27,14.126,33.7
221,2017/11/28,3:40,37-52.31N,141-21.24E,27,14.15,33.6984
222,2017/11/28,3:41,37-52.56N,141-21.41E,27,14.152,33.7003
223,2017/11/28,3:42,37-52.82N,141-21.58E,27,14.176,33.704
224,2017/11/28,3:43,37-53.07N,141-21.75E,28,14.165,33.7105
225,2017/11/28,3:44,37-53.33N,141-21.91E,27,14.162,33.7217
226,2017/11/28,3:45,37-53.58N,141-22.09E,27,14.182,33.7297
227,2017/11/28,3:46,37-53.83N,141-22.25E,27,14.164,33.7309
228,2017/11/28,3:47,37-54.09N,141-22.42E,27,14.147,33.732
229,2017/11/28,3:48,37-54.34N,141-22.59E,28,14.081,33.7308
230,2017/11/28,3:49,37-54.60N,141-22.76E,28,13.974,33.7231
231,2017/11/28,3:50,37-54.85N,141-22.93E,28,13.902,33.6938
232,2017/11/28,3:51,37-55.10N,141-23.10E,28,13.813,33.6673
233,2017/11/28,3:52,37-55.36N,141-23.27E,28,13.742,33.6549
234,2017/11/28,3:53,37-55.61N,141-23.45E,28,13.712,33.652
235,2017/11/28,3:54,37-55.87N,141-23.62E,28,13.716,33.6532
236,2017/11/28,3:55,37-56.12N,141-23.80E,28,13.701,33.6537
237,2017/11/28,3:56,37-56.37N,141-23.96E,28,13.714,33.6554
238,2017/11/28,3:57,37-56.63N,141-24.14E,28,13.709,33.6556
239,2017/11/28,3:58,37-56.88N,141-24.31E,28,13.711,33.6558
240,2017/11/28,3:59,37-57.14N,141-24.49E,28,13.703,33.6554
241,2017/11/28,4:00,37-57.40N,141-24.66E,27,13.684,33.652
242,2017/11/28,4:01,37-57.65N,141-24.83E,27,13.695,33.6511
243,2017/11/28,4:02,37-57.92N,141-25.00E,27,13.706,33.6504
244,2017/11/28,4:03,37-58.18N,141-25.16E,26,13.743,33.6499
245,2017/11/28,4:04,37-58.44N,141-25.32E,26,13.844,33.6519
246,2017/11/28,4:05,37-58.70N,141-25.49E,26,13.969,33.6632
247,2017/11/28,4:06,37-58.96N,141-25.65E,26,14.007,33.6841
248,2017/11/28,4:07,37-59.23N,141-25.82E,26,13.993,33.6932
249,2017/11/28,4:08,37-59.49N,141-25.99E,26,13.996,33.6845
250,2017/11/28,4:09,37-59.75N,141-26.15E,26,14.005,33.6806
251,2017/11/28,4:10,38-00.01N,141-26.32E,26,13.986,33.6797
252,2017/11/28,4:11,38-00.27N,141-26.49E,26,14.002,33.6792
253,2017/11/28,4:12,38-00.53N,141-26.65E,26,13.955,33.6763
254,2017/11/28,4:13,38-00.79N,141-26.82E,27,13.982,33.6725
255,2017/11/28,4:14,38-01.05N,141-26.99E,27,13.988,33.6713
256,2017/11/28,4:15,38-01.31N,141-27.15E,27,13.987,33.6722
257,2017/11/28,4:16,38-01.57N,141-27.32E,27,13.941,33.6687
258,2017/11/28,4:17,38-01.83N,141-27.49E,27,13.916,33.6603
259,2017/11/28,4:18,38-02.09N,141-27.66E,27,13.905,33.6522
260,2017/11/28,4:19,38-02.35N,141-27.82E,25,13.806,33.647
261,2017/11/28,4:20,38-02.61N,141-27.99E,26,13.667,33.6328
262,2017/11/28,4:21,38-02.87N,141-28.15E,27,13.668,33.5675
263,2017/11/28,4:22,38-03.12N,141-28.32E,26,13.641,33.542
264,2017/11/28,4:23,38-03.38N,141-28.49E,26,13.642,33.53
265,2017/11/28,4:24,38-03.65N,141-28.66E,27,13.658,33.5219
266,2017/11/28,4:25,38-03.90N,141-28.83E,27,13.652,33.5132
267,2017/11/28,4:26,38-04.16N,141-28.99E,27,13.674,33.5044
268,2017/11/28,4:27,38-04.42N,141-29.16E,27,13.653,33.5017
269,2017/11/28,4:28,38-04.67N,141-29.33E,27,13.64,33.4979
270,2017/11/28,4:29,38-04.93N,141-29.50E,27,13.633,33.4934
271,2017/11/28,4:30,38-05.19N,141-29.67E,27,13.633,33.4905
272,2017/11/28,4:31,38-05.45N,141-29.84E,27,13.654,33.4855
273,2017/11/28,4:32,38-05.70N,141-30.01E,27,13.622,33.4814
274,2017/11/28,4:33,38-05.96N,141-30.18E,28,13.617,33.4765
275,2017/11/28,4:34,38-06.22N,141-30.35E,28,13.594,33.4692
276,2017/11/28,4:35,38-06.48N,141-30.53E,27,13.571,33.4667
277,2017/11/28,4:36,38-06.73N,141-30.70E,27,13.539,33.4614
278,2017/11/28,4:37,38-06.99N,141-30.87E,28,13.541,33.4516
279,2017/11/28,4:38,38-07.25N,141-31.04E,27,13.551,33.4473
280,2017/11/28,4:39,38-07.50N,141-31.22E,28,13.535,33.437
281,2017/11/28,4:40,38-07.76N,141-31.39E,28,13.532,33.4238
282,2017/11/28,4:41,38-08.01N,141-31.56E,28,13.543,33.4173
283,2017/11/28,4:42,38-08.27N,141-31.73E,27,13.531,33.4155
284,2017/11/28,4:43,38-08.52N,141-31.91E,28,13.533,33.4122
285,2017/11/28,4:44,38-08.78N,141-32.08E,28,13.527,33.4099
286,2017/11/28,4:45,38-09.04N,141-32.26E,28,13.511,33.4132
287,2017/11/28,4:46,38-09.29N,141-32.44E,28,13.501,33.4201
288,2017/11/28,4:47,38-09.55N,141-32.61E,28,13.484,33.4252
289,2017/11/28,4:48,38-09.81N,141-32.79E,28,13.448,33.4315
290,2017/11/28,4:49,38-10.06N,141-32.97E,28,13.471,33.4353
291,2017/11/28,4:50,38-10.33N,141-33.15E,28,13.484,33.4542
292,2017/11/28,4:51,38-10.59N,141-33.33E,28,13.511,33.4769
293,2017/11/28,4:52,38-10.84N,141-33.50E,28,13.549,33.497
294,2017/11/28,4:53,38-11.11N,141-33.68E,28,13.546,33.5168
295,2017/11/28,4:54,38-11.37N,141-33.86E,28,13.55,33.5311
296,2017/11/28,4:55,38-11.63N,141-34.04E,28,13.499,33.5493
297,2017/11/28,4:56,38-11.89N,141-34.22E,28,13.492,33.5594
298,2017/11/28,4:57,38-12.15N,141-34.39E,28,13.498,33.5655
299,2017/11/28,4:58,38-12.42N,141-34.57E,28,13.502,33.5669
300,2017/11/28,4:59,38-12.68N,141-34.75E,27,13.524,33.5886
301,2017/11/28,5:00,38-12.95N,141-34.92E,27,13.52,33.604
302,2017/11/28,5:01,38-13.21N,141-35.10E,27,13.492,33.6294
303,2017/11/28,5:02,38-13.47N,141-35.27E,27,13.536,33.6491
304,2017/11/28,5:03,38-13.73N,141-35.45E,27,13.555,33.6909
305,2017/11/28,5:04,38-13.99N,141-35.62E,28,13.513,33.765
306,2017/11/28,5:05,38-14.25N,141-35.79E,27,13.482,33.7901
307,2017/11/28,5:06,38-14.51N,141-35.97E,27,13.481,33.8038
308,2017/11/28,5:07,38-14.77N,141-36.14E,27,13.451,33.8209
309,2017/11/28,5:08,38-15.03N,141-36.31E,28,13.472,33.8215
310,2017/11/28,5:09,38-15.28N,141-36.49E,27,13.475,33.8194
311,2017/11/28,5:10,38-15.55N,141-36.66E,27,13.477,33.8185
312,2017/11/28,5:11,38-15.81N,141-36.84E,27,13.478,33.8226
313,2017/11/28,5:12,38-16.06N,141-37.01E,27,13.492,33.8231
314,2017/11/28,5:13,38-16.32N,141-37.18E,24,13.512,33.8318
315,2017/11/28,5:14,38-16.60N,141-37.27E,14,13.529,33.8539
316,2017/11/28,5:15,38-16.88N,141-37.35E,13,13.521,33.8743
317,2017/11/28,5:16,38-17.16N,141-37.44E,13,13.597,33.8841
318,2017/11/28,5:17,38-17.45N,141-37.53E,13,13.559,33.895
319,2017/11/28,5:18,38-17.73N,141-37.62E,14,13.557,33.9007
320,2017/11/28,5:19,38-18.02N,141-37.71E,13,13.516,33.9014
321,2017/11/28,5:20,38-18.31N,141-37.80E,13,13.556,33.9026
322,2017/11/28,5:21,38-18.59N,141-37.88E,13,13.547,33.91
323,2017/11/28,5:22,38-18.88N,141-37.97E,13,13.53,33.9087
324,2017/11/28,5:23,38-19.17N,141-38.06E,13,13.528,33.899
325,2017/11/28,5:24,38-19.46N,141-38.15E,13,13.512,33.8939
326,2017/11/28,5:25,38-19.75N,141-38.25E,13,13.516,33.8812
327,2017/11/28,5:26,38-20.03N,141-38.34E,13,13.506,33.8763
328,2017/11/28,5:27,38-20.32N,141-38.42E,13,13.479,33.8562
329,2017/11/28,5:28,38-20.60N,141-38.51E,13,13.501,33.8311
330,2017/11/28,5:29,38-20.88N,141-38.60E,13,13.46,33.8088
331,2017/11/28,5:30,38-21.17N,141-38.69E,13,13.471,33.8004
332,2017/11/28,5:31,38-21.45N,141-38.78E,14,13.473,33.8132
333,2017/11/28,5:32,38-21.74N,141-38.87E,14,13.417,33.824
334,2017/11/28,5:33,38-22.03N,141-38.96E,14,13.368,33.7801
335,2017/11/28,5:34,38-22.31N,141-39.06E,14,13.38,33.754
336,2017/11/28,5:35,38-22.59N,141-39.14E,13,13.361,33.7402
337,2017/11/28,5:36,38-22.88N,141-39.24E,14,13.393,33.7281
338,2017/11/28,5:37,38-23.16N,141-39.33E,14,13.37,33.7113
339,2017/11/28,5:38,38-23.45N,141-39.43E,14,13.378,33.7123
340,2017/11/28,5:39,38-23.73N,141-39.52E,14,13.411,33.7094
341,2017/11/28,5:40,38-24.01N,141-39.61E,14,13.44,33.7537
342,2017/11/28,5:41,38-24.30N,141-39.70E,14,13.494,33.7448
343,2017/11/28,5:42,38-24.59N,141-39.80E,14,13.366,33.7604
344,2017/11/28,5:43,38-24.87N,141-39.89E,14,13.354,33.7244
345,2017/11/28,5:44,38-25.15N,141-39.99E,14,13.413,33.7139
346,2017/11/28,5:45,38-25.43N,141-40.08E,14,13.349,33.7213
347,2017/11/28,5:46,38-25.71N,141-40.18E,15,13.369,33.7159
348,2017/11/28,5:47,38-26.00N,141-40.27E,14,13.272,33.7144
349,2017/11/28,5:48,38-26.28N,141-40.37E,15,13.319,33.6914
350,2017/11/28,5:49,38-26.57N,141-40.47E,15,13.456,33.6906
351,2017/11/28,5:50,38-26.84N,141-40.56E,15,13.548,33.7347
352,2017/11/28,5:51,38-27.12N,141-40.66E,15,13.567,33.7909
353,2017/11/28,5:52,38-27.41N,141-40.76E,15,13.421,33.8339
354,2017/11/28,5:53,38-27.69N,141-40.87E,15,13.4,33.8226
355,2017/11/28,5:54,38-27.98N,141-40.96E,14,13.444,33.8197
356,2017/11/28,5:55,38-28.26N,141-41.05E,14,13.39,33.8435
357,2017/11/28,5:56,38-28.54N,141-41.15E,15,13.381,33.9078
358,2017/11/28,5:57,38-28.82N,141-41.24E,14,13.432,33.9329
359,2017/11/28,5:58,38-29.10N,141-41.34E,14,13.433,33.9466
360,2017/11/28,5:59,38-29.38N,141-41.43E,14,13.522,33.9617
361,2017/11/28,6:00,38-29.67N,141-41.53E,14,13.44,33.9751
362,2017/11/28,6:01,38-29.96N,141-41.62E,14,13.48,33.9867
363,2017/11/28,6:02,38-30.24N,141-41.71E,14,13.551,33.9941
364,2017/11/28,6:03,38-30.52N,141-41.80E,13,13.555,33.997
365,2017/11/28,6:04,38-30.80N,141-41.89E,13,13.571,33.992
366,2017/11/28,6:05,38-31.08N,141-42.00E,17,13.578,33.9737
367,2017/11/28,6:06,38-31.35N,141-42.12E,19,13.569,33.956
368,2017/11/28,6:07,38-31.63N,141-42.24E,19,13.607,33.95
369,2017/11/28,6:08,38-31.90N,141-42.36E,19,13.624,33.9543
370,2017/11/28,6:09,38-32.17N,141-42.49E,19,13.591,33.9593
371,2017/11/28,6:10,38-32.45N,141-42.62E,20,13.594,33.9624
372,2017/11/28,6:11,38-32.71N,141-42.74E,20,13.568,33.9546
373,2017/11/28,6:12,38-32.99N,141-42.87E,20,13.507,33.9482
374,2017/11/28,6:13,38-33.26N,141-43.00E,19,13.523,33.9356
375,2017/11/28,6:14,38-33.54N,141-43.12E,18,13.513,33.9298
376,2017/11/28,6:15,38-33.82N,141-43.24E,18,13.536,33.9317
377,2017/11/28,6:16,38-34.09N,141-43.35E,17,13.575,33.9459
378,2017/11/28,6:17,38-34.37N,141-43.47E,17,13.618,33.9543
379,2017/11/28,6:18,38-34.65N,141-43.58E,17,13.57,33.9665
380,2017/11/28,6:19,38-34.93N,141-43.70E,18,13.541,33.9756
381,2017/11/28,6:20,38-35.21N,141-43.81E,17,13.555,33.9783
382,2017/11/28,6:21,38-35.49N,141-43.93E,17,13.564,33.9852
383,2017/11/28,6:22,38-35.77N,141-44.03E,17,13.551,33.9907
384,2017/11/28,6:23,38-36.05N,141-44.15E,17,13.51,33.9928
385,2017/11/28,6:24,38-36.33N,141-44.26E,17,13.471,33.9931
386,2017/11/28,6:25,38-36.61N,141-44.38E,17,13.49,33.9907
387,2017/11/28,6:26,38-36.90N,141-44.50E,17,13.43,33.9849
388,2017/11/28,6:27,38-37.17N,141-44.61E,17,13.48,33.982
389,2017/11/28,6:28,38-37.45N,141-44.72E,16,13.482,33.9843
390,2017/11/28,6:29,38-37.73N,141-44.83E,16,13.511,33.991
