Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1597,2009/10/10,8:33:00,12-55.2900N,140-46.0700E,326,29.768,34.5744
1598,2009/10/10,8:34:00,12-55.4600N,140-45.9600E,327,29.758,34.5731
1599,2009/10/10,8:35:00,12-55.6400N,140-45.8400E,326,29.748,34.5739
1600,2009/10/10,8:36:00,12-55.8100N,140-45.7300E,326,29.751,34.5726
1601,2009/10/10,8:37:00,12-55.9800N,140-45.6100E,327,29.749,34.5718
1602,2009/10/10,8:38:00,12-56.1500N,140-45.5000E,327,29.742,34.5713
1603,2009/10/10,8:39:00,12-56.3200N,140-45.3900E,325,29.752,34.5696
1604,2009/10/10,8:40:00,12-56.5000N,140-45.2700E,327,29.754,34.5684
1605,2009/10/10,8:41:00,12-56.6700N,140-45.1600E,326,29.754,34.5659
1606,2009/10/10,8:42:00,12-56.8400N,140-45.0400E,327,29.759,34.5651
1607,2009/10/10,8:43:00,12-57.0100N,140-44.9300E,326,29.758,34.5668
1608,2009/10/10,8:44:00,12-57.1800N,140-44.8200E,326,29.752,34.5701
1609,2009/10/10,8:45:00,12-57.3500N,140-44.7000E,326,29.764,34.5709
1610,2009/10/10,8:46:00,12-57.5200N,140-44.5900E,326,29.782,34.5728
1611,2009/10/10,8:47:00,12-57.6900N,140-44.4700E,326,29.783,34.5741
1612,2009/10/10,8:48:00,12-57.8600N,140-44.3500E,325,29.786,34.5745
1613,2009/10/10,8:49:00,12-58.0200N,140-44.2400E,326,29.785,34.5745
1614,2009/10/10,8:50:00,12-58.1900N,140-44.1400E,327,29.779,34.5746
1615,2009/10/10,8:51:00,12-58.3500N,140-44.0300E,326,29.772,34.5738
1616,2009/10/10,8:52:00,12-58.5200N,140-43.9200E,326,29.775,34.5752
1617,2009/10/10,8:53:00,12-58.6800N,140-43.8000E,327,29.773,34.5756
1618,2009/10/10,8:54:00,12-58.8500N,140-43.7000E,327,29.769,34.5767
1619,2009/10/10,8:55:00,12-59.0200N,140-43.5900E,327,29.771,34.5767
1620,2009/10/10,8:56:00,12-59.1800N,140-43.4800E,327,29.765,34.5771
1621,2009/10/10,8:57:00,12-59.3500N,140-43.3700E,326,29.762,34.5766
1622,2009/10/10,8:58:00,12-59.5100N,140-43.2600E,326,29.766,34.5756
1623,2009/10/10,8:59:00,12-59.6800N,140-43.1500E,326,29.762,34.5754
1624,2009/10/10,9:00:00,12-59.8400N,140-43.0300E,326,29.76,34.5755
1625,2009/10/10,9:01:00,13-00.0100N,140-42.9200E,327,29.767,34.5744
1626,2009/10/10,9:02:00,13-00.1800N,140-42.8100E,326,29.771,34.5754
1627,2009/10/10,9:03:00,13-00.3500N,140-42.7000E,327,29.766,34.5754
1628,2009/10/10,9:04:00,13-00.5200N,140-42.5900E,327,29.768,34.5758
1629,2009/10/10,9:05:00,13-00.6900N,140-42.4800E,327,29.771,34.5757
1630,2009/10/10,9:06:00,13-00.8600N,140-42.3600E,326,29.773,34.5789
1631,2009/10/10,9:07:00,13-01.0300N,140-42.2500E,326,29.767,34.579
1632,2009/10/10,9:08:00,13-01.2000N,140-42.1400E,327,29.762,34.5785
1633,2009/10/10,9:09:00,13-01.3700N,140-42.0300E,327,29.772,34.5794
1634,2009/10/10,9:10:00,13-01.5400N,140-41.9300E,327,29.778,34.5793
1635,2009/10/10,9:11:00,13-01.7200N,140-41.8100E,327,29.782,34.5796
1636,2009/10/10,9:12:00,13-01.8900N,140-41.7000E,327,29.782,34.5805
1637,2009/10/10,9:13:00,13-02.0600N,140-41.5900E,327,29.794,34.582
1638,2009/10/10,9:14:00,13-02.2200N,140-41.4800E,327,29.789,34.5817
1639,2009/10/10,9:15:00,13-02.3900N,140-41.3700E,327,29.789,34.5835
1640,2009/10/10,9:16:00,13-02.5600N,140-41.2700E,327,29.792,34.5845
1641,2009/10/10,9:17:00,13-02.7300N,140-41.1600E,328,29.796,34.5834
1642,2009/10/10,9:18:00,13-02.9100N,140-41.0500E,328,29.791,34.5843
1643,2009/10/10,9:19:00,13-03.0800N,140-40.9400E,327,29.786,34.5845
1644,2009/10/10,9:20:00,13-03.2500N,140-40.8300E,327,29.784,34.5869
1645,2009/10/10,9:21:00,13-03.4200N,140-40.7200E,326,29.783,34.586
1646,2009/10/10,9:22:00,13-03.5900N,140-40.6100E,328,29.784,34.5799
1647,2009/10/10,9:23:00,13-03.7600N,140-40.5000E,327,29.783,34.5848
1648,2009/10/10,9:24:00,13-03.9400N,140-40.3900E,327,29.796,34.5867
1649,2009/10/10,9:25:00,13-04.1100N,140-40.2800E,327,29.784,34.5877
1650,2009/10/10,9:26:00,13-04.2800N,140-40.1700E,327,29.779,34.5872
1651,2009/10/10,9:27:00,13-04.4500N,140-40.0600E,326,29.779,34.5875
1652,2009/10/10,9:28:00,13-04.6200N,140-39.9400E,326,29.786,34.5862
1653,2009/10/10,9:29:00,13-04.7900N,140-39.8300E,327,29.789,34.5867
1654,2009/10/10,9:30:00,13-04.9600N,140-39.7200E,326,29.792,34.5886
1655,2009/10/10,9:31:00,13-05.1300N,140-39.6000E,326,29.798,34.5911
1656,2009/10/10,9:32:00,13-05.3000N,140-39.4900E,326,29.809,34.5913
1657,2009/10/10,9:33:00,13-05.4600N,140-39.3800E,326,29.802,34.5919
1658,2009/10/10,9:34:00,13-05.6300N,140-39.2600E,327,29.798,34.5938
1659,2009/10/10,9:35:00,13-05.8200N,140-39.1400E,327,29.799,34.5922
1660,2009/10/10,9:36:00,13-05.9900N,140-39.0300E,327,29.8,34.5954
1661,2009/10/10,9:37:00,13-06.1600N,140-38.9200E,327,29.8,34.5943
1662,2009/10/10,9:38:00,13-06.3300N,140-38.8100E,327,29.799,34.5953
1663,2009/10/10,9:39:00,13-06.5000N,140-38.7000E,327,29.797,34.5957
1664,2009/10/10,9:40:00,13-06.6700N,140-38.5900E,327,29.797,34.5952
1665,2009/10/10,9:41:00,13-06.8500N,140-38.4700E,327,29.806,34.5956
1666,2009/10/10,9:42:00,13-07.0200N,140-38.3600E,327,29.826,34.5943
1667,2009/10/10,9:43:00,13-07.1900N,140-38.2500E,326,29.833,34.5933
1668,2009/10/10,9:44:00,13-07.3600N,140-38.1300E,327,29.832,34.5948
1669,2009/10/10,9:45:00,13-07.5300N,140-38.0200E,326,29.831,34.5948
1670,2009/10/10,9:46:00,13-07.7000N,140-37.9000E,327,29.827,34.5947
1671,2009/10/10,9:47:00,13-07.8800N,140-37.7900E,327,29.83,34.5937
1672,2009/10/10,9:48:00,13-08.0500N,140-37.6800E,327,29.831,34.5956
1673,2009/10/10,9:49:00,13-08.2200N,140-37.5700E,326,29.832,34.5944
1674,2009/10/10,9:50:00,13-08.3900N,140-37.4500E,326,29.828,34.595
1675,2009/10/10,9:51:00,13-08.5700N,140-37.3400E,327,29.827,34.5953
1676,2009/10/10,9:52:00,13-08.7300N,140-37.2300E,326,29.833,34.5956
1677,2009/10/10,9:53:00,13-08.9100N,140-37.1100E,327,29.851,34.5971
1678,2009/10/10,9:54:00,13-09.0800N,140-36.9900E,326,29.846,34.5968
1679,2009/10/10,9:55:00,13-09.2500N,140-36.8800E,327,29.836,34.5965
1680,2009/10/10,9:56:00,13-09.4200N,140-36.7700E,327,29.833,34.5959
1681,2009/10/10,9:57:00,13-09.6000N,140-36.6600E,328,29.829,34.5954
1682,2009/10/10,9:58:00,13-09.7700N,140-36.5500E,327,29.823,34.5944
1683,2009/10/10,9:59:00,13-09.9600N,140-36.4300E,327,29.822,34.5926
1684,2009/10/10,10:00:00,13-10.1300N,140-36.3100E,326,29.825,34.5933
1685,2009/10/10,10:01:00,13-10.3000N,140-36.1900E,327,29.822,34.5932
1686,2009/10/10,10:02:00,13-10.4800N,140-36.0800E,327,29.824,34.594
1687,2009/10/10,10:03:00,13-10.6500N,140-35.9700E,327,29.816,34.5918
1688,2009/10/10,10:04:00,13-10.8200N,140-35.8500E,326,29.807,34.5914
1689,2009/10/10,10:05:00,13-10.9900N,140-35.7400E,327,29.797,34.59
1690,2009/10/10,10:06:00,13-11.1600N,140-35.6200E,326,29.791,34.5882
1691,2009/10/10,10:07:00,13-11.3300N,140-35.5100E,326,29.789,34.588
1692,2009/10/10,10:08:00,13-11.5000N,140-35.3900E,326,29.788,34.5861
1693,2009/10/10,10:09:00,13-11.6700N,140-35.2800E,327,29.776,34.5828
1694,2009/10/10,10:10:00,13-11.8400N,140-35.1700E,326,29.776,34.5826
1695,2009/10/10,10:11:00,13-12.0100N,140-35.0600E,326,29.771,34.5812
1696,2009/10/10,10:12:00,13-12.1800N,140-34.9400E,325,29.77,34.5794
1697,2009/10/10,10:13:00,13-12.3400N,140-34.8300E,326,29.785,34.5792
1698,2009/10/10,10:14:00,13-12.5100N,140-34.7200E,326,29.779,34.5774
1699,2009/10/10,10:15:00,13-12.6800N,140-34.6100E,327,29.778,34.5751
1700,2009/10/10,10:16:00,13-12.8500N,140-34.5000E,327,29.776,34.5742
1701,2009/10/10,10:17:00,13-13.0200N,140-34.3800E,326,29.781,34.5742
1702,2009/10/10,10:18:00,13-13.1900N,140-34.2700E,326,29.795,34.5743
1703,2009/10/10,10:19:00,13-13.3500N,140-34.1600E,326,29.791,34.573
1704,2009/10/10,10:20:00,13-13.5300N,140-34.0400E,326,29.784,34.5719
1705,2009/10/10,10:21:00,13-13.7000N,140-33.9200E,325,29.788,34.5689
1706,2009/10/10,10:22:00,13-13.8700N,140-33.8100E,326,29.787,34.5678
1707,2009/10/10,10:23:00,13-14.0500N,140-33.6800E,325,29.778,34.565
1708,2009/10/10,10:24:00,13-14.2300N,140-33.5600E,325,29.767,34.5622
1709,2009/10/10,10:25:00,13-14.4000N,140-33.4400E,325,29.771,34.5621
1710,2009/10/10,10:26:00,13-14.5700N,140-33.3200E,325,29.773,34.5591
1711,2009/10/10,10:27:00,13-14.7400N,140-33.2000E,325,29.768,34.558
1712,2009/10/10,10:28:00,13-14.9200N,140-33.0800E,325,29.774,34.5578
1713,2009/10/10,10:29:00,13-15.0900N,140-32.9600E,326,29.769,34.5578
1714,2009/10/10,10:30:00,13-15.2700N,140-32.8400E,326,29.769,34.5629
1715,2009/10/10,10:31:00,13-15.4400N,140-32.7200E,326,29.768,34.5635
1716,2009/10/10,10:32:00,13-15.6200N,140-32.6000E,326,29.757,34.5627
1717,2009/10/10,10:33:00,13-15.8000N,140-32.4800E,326,29.751,34.5631
1718,2009/10/10,10:34:00,13-15.9700N,140-32.3600E,325,29.757,34.559
1719,2009/10/10,10:35:00,13-16.1500N,140-32.2400E,326,29.755,34.5532
1720,2009/10/10,10:36:00,13-16.3300N,140-32.1200E,326,29.755,34.5555
1721,2009/10/10,10:37:00,13-16.5000N,140-32.0000E,326,29.767,34.5592
1722,2009/10/10,10:38:00,13-16.6800N,140-31.8800E,325,29.768,34.5649
1723,2009/10/10,10:39:00,13-16.8600N,140-31.7600E,324,29.769,34.5703
1724,2009/10/10,10:40:00,13-17.0300N,140-31.6300E,325,29.782,34.5754
1725,2009/10/10,10:41:00,13-17.2100N,140-31.5100E,325,29.783,34.5773
1726,2009/10/10,10:42:00,13-17.3800N,140-31.3900E,326,29.771,34.5803
1727,2009/10/10,10:43:00,13-17.5600N,140-31.2700E,326,29.769,34.5795
1728,2009/10/10,10:44:00,13-17.7300N,140-31.1500E,325,29.771,34.5813
1729,2009/10/10,10:45:00,13-17.9100N,140-31.0300E,325,29.776,34.5814
1730,2009/10/10,10:46:00,13-18.0800N,140-30.9100E,326,29.785,34.5819
1731,2009/10/10,10:47:00,13-18.2600N,140-30.7700E,324,29.789,34.5835
1732,2009/10/10,10:48:00,13-18.4400N,140-30.6500E,325,29.781,34.5841
1733,2009/10/10,10:49:00,13-18.6100N,140-30.5300E,326,29.782,34.5855
1734,2009/10/10,10:50:00,13-18.7800N,140-30.4100E,325,29.775,34.5859
1735,2009/10/10,10:51:00,13-18.9600N,140-30.2900E,325,29.783,34.5862
1736,2009/10/10,10:52:00,13-19.1300N,140-30.1700E,325,29.792,34.5868
1737,2009/10/10,10:53:00,13-19.3100N,140-30.0500E,326,29.788,34.5869
1738,2009/10/10,10:54:00,13-19.4800N,140-29.9300E,325,29.78,34.5874
1739,2009/10/10,10:55:00,13-19.6600N,140-29.8100E,326,29.78,34.5889
1740,2009/10/10,10:56:00,13-19.8300N,140-29.6800E,325,29.783,34.5891
1741,2009/10/10,10:57:00,13-20.0100N,140-29.5600E,326,29.795,34.5895
1742,2009/10/10,10:58:00,13-20.1800N,140-29.4400E,325,29.797,34.5906
1743,2009/10/10,10:59:00,13-20.3600N,140-29.3200E,325,29.796,34.5913
1744,2009/10/10,11:00:00,13-20.5300N,140-29.2000E,325,29.795,34.5927
1745,2009/10/10,11:01:00,13-20.7100N,140-29.0800E,326,29.792,34.5924
1746,2009/10/10,11:02:00,13-20.8900N,140-28.9600E,326,29.782,34.5938
1747,2009/10/10,11:03:00,13-21.0600N,140-28.8400E,327,29.768,34.5926
1748,2009/10/10,11:04:00,13-21.2400N,140-28.7200E,327,29.768,34.5916
1749,2009/10/10,11:05:00,13-21.4200N,140-28.6100E,327,29.761,34.5911
1750,2009/10/10,11:06:00,13-21.6000N,140-28.5000E,327,29.754,34.5905
1751,2009/10/10,11:07:00,13-21.7800N,140-28.3800E,328,29.754,34.5897
1752,2009/10/10,11:08:00,13-21.9500N,140-28.2700E,327,29.747,34.5886
1753,2009/10/10,11:09:00,13-22.1300N,140-28.1500E,327,29.744,34.5901
1754,2009/10/10,11:10:00,13-22.3000N,140-28.0400E,327,29.739,34.5896
1755,2009/10/10,11:11:00,13-22.4800N,140-27.9200E,327,29.742,34.589
1756,2009/10/10,11:12:00,13-22.6700N,140-27.8000E,327,29.747,34.5889
1757,2009/10/10,11:13:00,13-22.8400N,140-27.6800E,327,29.74,34.5882
1758,2009/10/10,11:14:00,13-23.0100N,140-27.5700E,328,29.739,34.5901
1759,2009/10/10,11:15:00,13-23.1800N,140-27.4600E,327,29.741,34.5901
1760,2009/10/10,11:16:00,13-23.3600N,140-27.3400E,327,29.738,34.5886
1761,2009/10/10,11:17:00,13-23.5400N,140-27.2300E,327,29.737,34.5895
1762,2009/10/10,11:18:00,13-23.7100N,140-27.1200E,327,29.738,34.5897
1763,2009/10/10,11:19:00,13-23.8800N,140-27.0000E,328,29.736,34.5902
1764,2009/10/10,11:20:00,13-24.0600N,140-26.8900E,328,29.73,34.5909
1765,2009/10/10,11:21:00,13-24.2300N,140-26.7800E,327,29.728,34.5907
1766,2009/10/10,11:22:00,13-24.4000N,140-26.6700E,327,29.734,34.5907
1767,2009/10/10,11:23:00,13-24.5800N,140-26.5500E,328,29.731,34.5917
1768,2009/10/10,11:24:00,13-24.7600N,140-26.4400E,327,29.732,34.5925
1769,2009/10/10,11:25:00,13-24.9300N,140-26.3200E,326,29.728,34.5918
1770,2009/10/10,11:26:00,13-25.1000N,140-26.2100E,327,29.725,34.5931
1771,2009/10/10,11:27:00,13-25.2800N,140-26.1000E,328,29.72,34.5913
1772,2009/10/10,11:28:00,13-25.4500N,140-25.9800E,327,29.716,34.5904
1773,2009/10/10,11:29:00,13-25.6300N,140-25.8600E,326,29.712,34.5893
1774,2009/10/10,11:30:00,13-25.8000N,140-25.7500E,326,29.713,34.5882
1775,2009/10/10,11:31:00,13-25.9700N,140-25.6300E,326,29.708,34.5863
1776,2009/10/10,11:32:00,13-26.1500N,140-25.5200E,327,29.701,34.5846
1777,2009/10/10,11:33:00,13-26.3300N,140-25.4000E,327,29.695,34.583
1778,2009/10/10,11:34:00,13-26.5100N,140-25.2900E,328,29.694,34.5803
1779,2009/10/10,11:35:00,13-26.6900N,140-25.1700E,327,29.686,34.5781
1780,2009/10/10,11:36:00,13-26.8700N,140-25.0600E,327,29.681,34.5758
1781,2009/10/10,11:37:00,13-27.0400N,140-24.9400E,328,29.673,34.5769
1782,2009/10/10,11:38:00,13-27.2200N,140-24.8300E,328,29.668,34.5746
1783,2009/10/10,11:39:00,13-27.3900N,140-24.7200E,327,29.671,34.5727
1784,2009/10/10,11:40:00,13-27.5700N,140-24.6100E,327,29.664,34.5716
1785,2009/10/10,11:41:00,13-27.7400N,140-24.5000E,326,29.662,34.5695
1786,2009/10/10,11:42:00,13-27.9000N,140-24.3900E,327,29.66,34.5688
1787,2009/10/10,11:43:00,13-28.0700N,140-24.2700E,327,29.658,34.5676
1788,2009/10/10,11:44:00,13-28.2500N,140-24.1600E,327,29.65,34.567
1789,2009/10/10,11:45:00,13-28.4200N,140-24.0500E,327,29.661,34.5668
1790,2009/10/10,11:46:00,13-28.5800N,140-23.9400E,327,29.661,34.566
1791,2009/10/10,11:47:00,13-28.7600N,140-23.8300E,328,29.65,34.5645
1792,2009/10/10,11:48:00,13-28.9300N,140-23.7200E,328,29.64,34.5631
1793,2009/10/10,11:49:00,13-29.1000N,140-23.6100E,328,29.637,34.5619
1794,2009/10/10,11:50:00,13-29.2700N,140-23.5100E,328,29.629,34.5617
1795,2009/10/10,11:51:00,13-29.4400N,140-23.3900E,327,29.631,34.5622
1796,2009/10/10,11:52:00,13-29.6100N,140-23.2800E,327,29.634,34.5608
1797,2009/10/10,11:53:00,13-29.7800N,140-23.1700E,328,29.626,34.5589
1798,2009/10/10,11:54:00,13-29.9600N,140-23.0600E,328,29.619,34.5603
1799,2009/10/10,11:55:00,13-30.1300N,140-22.9500E,327,29.624,34.5584
1800,2009/10/10,11:56:00,13-30.3000N,140-22.8400E,327,29.628,34.5598
1801,2009/10/10,11:57:00,13-30.4700N,140-22.7300E,327,29.626,34.5597
1802,2009/10/10,11:58:00,13-30.6500N,140-22.6200E,328,29.618,34.56
1803,2009/10/10,11:59:00,13-30.8300N,140-22.5000E,328,29.617,34.5599
1804,2009/10/10,12:00:00,13-31.0100N,140-22.3900E,328,29.618,34.5586
1805,2009/10/10,12:01:00,13-31.1800N,140-22.2800E,327,29.634,34.5593
1806,2009/10/10,12:02:00,13-31.3600N,140-22.1600E,327,29.638,34.5593
1807,2009/10/10,12:03:00,13-31.5300N,140-22.0500E,327,29.629,34.5606
1808,2009/10/10,12:04:00,13-31.7000N,140-21.9400E,327,29.626,34.5619
1809,2009/10/10,12:05:00,13-31.8800N,140-21.8300E,328,29.63,34.5609
1810,2009/10/10,12:06:00,13-32.0500N,140-21.7200E,328,29.635,34.5621
1811,2009/10/10,12:07:00,13-32.2200N,140-21.6100E,327,29.627,34.5639
1812,2009/10/10,12:08:00,13-32.3900N,140-21.4900E,327,29.622,34.5639
1813,2009/10/10,12:09:00,13-32.5700N,140-21.3800E,326,29.617,34.5645
1814,2009/10/10,12:10:00,13-32.7400N,140-21.2700E,327,29.614,34.5626
1815,2009/10/10,12:11:00,13-32.9100N,140-21.1500E,327,29.616,34.5633
1816,2009/10/10,12:12:00,13-33.0900N,140-21.0400E,327,29.619,34.5628
1817,2009/10/10,12:13:00,13-33.2600N,140-20.9300E,328,29.616,34.563
1818,2009/10/10,12:14:00,13-33.4400N,140-20.8200E,327,29.62,34.564
1819,2009/10/10,12:15:00,13-33.6100N,140-20.7000E,327,29.628,34.5649
1820,2009/10/10,12:16:00,13-33.7800N,140-20.5900E,327,29.632,34.5666
1821,2009/10/10,12:17:00,13-33.9600N,140-20.4800E,328,29.635,34.5677
1822,2009/10/10,12:18:00,13-34.1400N,140-20.3700E,327,29.642,34.5702
1823,2009/10/10,12:19:00,13-34.3100N,140-20.2600E,327,29.642,34.5726
1824,2009/10/10,12:20:00,13-34.4800N,140-20.1500E,327,29.646,34.573
1825,2009/10/10,12:21:00,13-34.6500N,140-20.0300E,327,29.646,34.5731
1826,2009/10/10,12:22:00,13-34.8400N,140-19.9000E,326,29.641,34.5736
1827,2009/10/10,12:23:00,13-35.0200N,140-19.7900E,327,29.651,34.5744
1828,2009/10/10,12:24:00,13-35.1900N,140-19.6800E,328,29.65,34.5737
1829,2009/10/10,12:25:00,13-35.3700N,140-19.5700E,327,29.647,34.5745
1830,2009/10/10,12:26:00,13-35.5500N,140-19.4500E,327,29.654,34.5736
1831,2009/10/10,12:27:00,13-35.7200N,140-19.3400E,327,29.66,34.5744
1832,2009/10/10,12:28:00,13-35.9000N,140-19.2200E,328,29.664,34.5738
1833,2009/10/10,12:29:00,13-36.0800N,140-19.1000E,328,29.665,34.5736
1834,2009/10/10,12:30:00,13-36.2500N,140-18.9900E,327,29.66,34.5735
1835,2009/10/10,12:31:00,13-36.4200N,140-18.8800E,326,29.654,34.5728
1836,2009/10/10,12:32:00,13-36.6000N,140-18.7600E,328,29.654,34.5728
1837,2009/10/10,12:33:00,13-36.7700N,140-18.6500E,328,29.653,34.5742
1838,2009/10/10,12:34:00,13-36.9500N,140-18.5400E,327,29.651,34.5741
1839,2009/10/10,12:35:00,13-37.1200N,140-18.4300E,327,29.648,34.5717
1840,2009/10/10,12:36:00,13-37.3000N,140-18.3100E,327,29.646,34.5713
1841,2009/10/10,12:37:00,13-37.4700N,140-18.2000E,328,29.642,34.5712
1842,2009/10/10,12:38:00,13-37.6500N,140-18.0800E,326,29.648,34.5706
1843,2009/10/10,12:39:00,13-37.8200N,140-17.9700E,326,29.656,34.5702
1844,2009/10/10,12:40:00,13-38.0000N,140-17.8500E,326,29.661,34.5704
1845,2009/10/10,12:41:00,13-38.1700N,140-17.7300E,327,29.661,34.5696
1846,2009/10/10,12:42:00,13-38.3500N,140-17.6200E,327,29.66,34.5694
1847,2009/10/10,12:43:00,13-38.5200N,140-17.5000E,328,29.656,34.5709
1848,2009/10/10,12:44:00,13-38.7000N,140-17.3900E,327,29.65,34.5715
1849,2009/10/10,12:45:00,13-38.8800N,140-17.2700E,327,29.65,34.5712
1850,2009/10/10,12:46:00,13-39.0600N,140-17.1500E,327,29.647,34.5714
1851,2009/10/10,12:47:00,13-39.2400N,140-17.0400E,327,29.642,34.5716
1852,2009/10/10,12:48:00,13-39.4100N,140-16.9300E,327,29.638,34.5711
1853,2009/10/10,12:49:00,13-39.5900N,140-16.8100E,327,29.636,34.5708
1854,2009/10/10,12:50:00,13-39.7600N,140-16.6900E,327,29.633,34.5712
1855,2009/10/10,12:51:00,13-39.9400N,140-16.5800E,327,29.627,34.5709
1856,2009/10/10,12:52:00,13-40.1200N,140-16.4600E,327,29.632,34.5724
1857,2009/10/10,12:53:00,13-40.2900N,140-16.3500E,327,29.644,34.5708
1858,2009/10/10,12:54:00,13-40.4700N,140-16.2300E,326,29.647,34.5718
1859,2009/10/10,12:55:00,13-40.6500N,140-16.1100E,327,29.648,34.5704
1860,2009/10/10,12:56:00,13-40.8200N,140-16.0000E,327,29.645,34.5708
1861,2009/10/10,12:57:00,13-41.0000N,140-15.8800E,327,29.642,34.5721
1862,2009/10/10,12:58:00,13-41.1700N,140-15.7700E,327,29.639,34.574
1863,2009/10/10,12:59:00,13-41.3500N,140-15.6500E,326,29.639,34.5758
1864,2009/10/10,13:00:00,13-41.5200N,140-15.5300E,326,29.632,34.5765
1865,2009/10/10,13:01:00,13-41.7000N,140-15.4100E,326,29.64,34.5781
1866,2009/10/10,13:02:00,13-41.8700N,140-15.3000E,327,29.634,34.5777
1867,2009/10/10,13:03:00,13-42.0500N,140-15.1800E,326,29.636,34.5798
1868,2009/10/10,13:04:00,13-42.2200N,140-15.0700E,327,29.636,34.5799
1869,2009/10/10,13:05:00,13-42.4000N,140-14.9500E,327,29.633,34.5815
1870,2009/10/10,13:06:00,13-42.5700N,140-14.8400E,327,29.628,34.5823
1871,2009/10/10,13:07:00,13-42.7400N,140-14.7300E,327,29.626,34.5842
1872,2009/10/10,13:08:00,13-42.9300N,140-14.6000E,327,29.622,34.5838
1873,2009/10/10,13:09:00,13-43.1000N,140-14.4900E,327,29.619,34.5834
1874,2009/10/10,13:10:00,13-43.2700N,140-14.3700E,326,29.618,34.5843
1875,2009/10/10,13:11:00,13-43.4500N,140-14.2600E,325,29.627,34.5858
1876,2009/10/10,13:12:00,13-43.6200N,140-14.1400E,326,29.626,34.5866
1877,2009/10/10,13:13:00,13-43.7900N,140-14.0200E,327,29.625,34.5872
1878,2009/10/10,13:14:00,13-43.9600N,140-13.9100E,327,29.623,34.588
1879,2009/10/10,13:15:00,13-44.1400N,140-13.7900E,326,29.62,34.5886
1880,2009/10/10,13:16:00,13-44.3100N,140-13.6800E,326,29.622,34.5894
1881,2009/10/10,13:17:00,13-44.4800N,140-13.5600E,326,29.626,34.59
1882,2009/10/10,13:18:00,13-44.6600N,140-13.4400E,327,29.629,34.5902
1883,2009/10/10,13:19:00,13-44.8300N,140-13.3200E,326,29.628,34.5909
1884,2009/10/10,13:20:00,13-45.0000N,140-13.2100E,326,29.63,34.5905
1885,2009/10/10,13:21:00,13-45.1700N,140-13.0900E,326,29.625,34.5916
1886,2009/10/10,13:22:00,13-45.3400N,140-12.9700E,326,29.618,34.5911
1887,2009/10/10,13:23:00,13-45.5200N,140-12.8500E,326,29.614,34.592
1888,2009/10/10,13:24:00,13-45.6900N,140-12.7400E,326,29.614,34.5921
1889,2009/10/10,13:25:00,13-45.8600N,140-12.6200E,326,29.611,34.5903
1890,2009/10/10,13:26:00,13-46.0400N,140-12.5000E,326,29.611,34.5903
1891,2009/10/10,13:27:00,13-46.2100N,140-12.3800E,325,29.616,34.59
1892,2009/10/10,13:28:00,13-46.3800N,140-12.2700E,326,29.618,34.5913
1893,2009/10/10,13:29:00,13-46.5500N,140-12.1500E,325,29.619,34.5913
1894,2009/10/10,13:30:00,13-46.7200N,140-12.0300E,326,29.614,34.5921
1895,2009/10/10,13:31:00,13-46.9000N,140-11.9100E,326,29.608,34.5907
1896,2009/10/10,13:32:00,13-47.0800N,140-11.7900E,326,29.607,34.5911
1898,2009/10/10,13:34:00,13-47.4200N,140-11.5500E,325,29.614,34.592
1899,2009/10/10,13:35:00,13-47.5900N,140-11.4300E,325,29.609,34.59
1900,2009/10/10,13:36:00,13-47.7600N,140-11.3100E,326,29.608,34.5916
1901,2009/10/10,13:37:00,13-47.9400N,140-11.1900E,327,29.608,34.59
1902,2009/10/10,13:38:00,13-48.1100N,140-11.0800E,326,29.607,34.5909
1903,2009/10/10,13:39:00,13-48.2800N,140-10.9600E,325,29.605,34.5909
1904,2009/10/10,13:40:00,13-48.4600N,140-10.8300E,325,29.606,34.5909
1905,2009/10/10,13:41:00,13-48.6300N,140-10.7200E,326,29.609,34.5916
1906,2009/10/10,13:42:00,13-48.8000N,140-10.6000E,326,29.608,34.5913
1907,2009/10/10,13:43:00,13-48.9700N,140-10.4800E,326,29.603,34.5923
1908,2009/10/10,13:44:00,13-49.1500N,140-10.3600E,326,29.604,34.5908
1909,2009/10/10,13:45:00,13-49.3300N,140-10.2400E,325,29.607,34.5923
1910,2009/10/10,13:46:00,13-49.5000N,140-10.1200E,325,29.601,34.5928
1911,2009/10/10,13:47:00,13-49.6700N,140-10.0000E,326,29.604,34.5933
1912,2009/10/10,13:48:00,13-49.8400N,140-09.8800E,326,29.611,34.592
1913,2009/10/10,13:49:00,13-50.0200N,140-09.7500E,326,29.618,34.5934
1914,2009/10/10,13:50:00,13-50.1900N,140-09.6400E,326,29.621,34.5954
1915,2009/10/10,13:51:00,13-50.3700N,140-09.5200E,326,29.619,34.5958
1916,2009/10/10,13:52:00,13-50.5400N,140-09.4000E,326,29.614,34.5965
1917,2009/10/10,13:53:00,13-50.7300N,140-09.2700E,326,29.611,34.5967
1918,2009/10/10,13:54:00,13-50.9000N,140-09.1500E,325,29.605,34.5974
1919,2009/10/10,13:55:00,13-51.0800N,140-09.0300E,326,29.6,34.5969
1920,2009/10/10,13:56:00,13-51.2500N,140-08.9100E,326,29.607,34.5965
1921,2009/10/10,13:57:00,13-51.4300N,140-08.7900E,327,29.603,34.597
1922,2009/10/10,13:58:00,13-51.6100N,140-08.6800E,326,29.602,34.5979
